driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,15,11,148.705,24.209,Team Penske,False,False,15,16
Denny Hamlin,1361,Tyt,11,22,5,148.705,24.209,Joe Gibbs Racing,False,False,2,7
Kyle Busch,454,Tyt,18,186,33,148.705,24.209,Joe Gibbs Racing,False,False,6,27
Bubba Wallace,4025,Tyt,23,258,17,148.699,24.210,23XI Racing,False,False,22,11
William Byron,4184,Chv,24,274,3,148.699,24.210,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,265,16,148.699,24.210,Joe Gibbs Racing,False,False,1,19
Denny Hamlin,1361,Tyt,11,338,9,148.699,24.210,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,203,3,148.699,24.210,Hendrick Motorsports,False,False,3,4
Ryan Preece,4070,Chv,37,341,19,148.699,24.210,JTG Daugherty Racing,False,False,25,18
Alex Bowman,4045,Chv,48,147,11,148.699,24.210,Hendrick Motorsports,False,False,16,1
Bubba Wallace,4025,Tyt,23,259,17,148.699,24.210,23XI Racing,False,False,22,11
Ross Chastain,4001,Chv,42,193,16,148.693,24.211,Chip Ganassi Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,185,16,148.693,24.211,TrackHouse Racing,False,False,24,9
Chase Elliott,4062,Chv,9,281,4,148.693,24.211,Hendrick Motorsports,False,False,8,3
Michael McDowell,3832,Frd,34,332,25,148.693,24.211,Front Row Motorsports,False,False,21,25
Austin Dillon,3873,Chv,3,145,8,148.693,24.211,Richard Childress Racing,False,False,14,14
Daniel Suarez,4113,Chv,99,132,16,148.693,24.211,TrackHouse Racing,False,False,24,9
Cole Custer,4104,Frd,41,345,14,148.687,24.212,Stewart-Haas Racing,False,False,30,10
Martin Truex Jr.,3368,Tyt,19,342,15,148.687,24.212,Joe Gibbs Racing,False,False,1,19
Kurt Busch,453,Chv,1,16,26,148.687,24.212,Chip Ganassi Racing,False,False,28,13
Chris Buescher,3989,Frd,17,192,14,148.687,24.212,Roush Fenway Racing,False,False,10,17
Austin Dillon,3873,Chv,3,271,9,148.680,24.213,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,57,10,148.680,24.213,Hendrick Motorsports,False,False,8,3
Bubba Wallace,4025,Tyt,23,138,14,148.680,24.213,23XI Racing,False,False,22,11
William Byron,4184,Chv,24,281,3,148.680,24.213,Hendrick Motorsports,False,False,3,4
Christopher Bell,4153,Tyt,20,25,10,148.680,24.213,Joe Gibbs Racing,False,False,11,21
Ricky Stenhouse Jr.,3888,Chv,47,49,16,148.680,24.213,JTG Daugherty Racing,False,False,20,20
Brad Keselowski,1816,Frd,2,59,8,148.680,24.213,Team Penske,False,False,15,16
William Byron,4184,Chv,24,346,4,148.674,24.214,Hendrick Motorsports,False,False,3,4
Josh Berry,4123,Chv,77,5,35,148.674,24.214,Spire Motorsports,False,True,29,30
Austin Dillon,3873,Chv,3,201,9,148.674,24.214,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,272,4,148.674,24.214,Hendrick Motorsports,False,False,8,3
Kyle Busch,454,Tyt,18,23,6,148.674,24.214,Joe Gibbs Racing,False,False,6,27
Aric Almirola,40,Frd,10,268,13,148.674,24.214,Stewart-Haas Racing,False,False,32,37
Chase Elliott,4062,Chv,9,130,2,148.674,24.214,Hendrick Motorsports,False,False,8,3
Ricky Stenhouse Jr.,3888,Chv,47,14,19,148.674,24.214,JTG Daugherty Racing,False,False,20,20
Martin Truex Jr.,3368,Tyt,19,188,13,148.674,24.214,Joe Gibbs Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,57,14,148.668,24.215,Stewart-Haas Racing,False,False,17,35
Ryan Newman,2394,Frd,6,185,23,148.668,24.215,Roush Fenway Racing,False,False,13,23
Austin Dillon,3873,Chv,3,16,14,148.662,24.216,Richard Childress Racing,False,False,14,14
Erik Jones,4059,Chv,43,134,20,148.662,24.216,Richard Petty Motorsports,False,False,23,22
Aric Almirola,40,Frd,10,186,10,148.662,24.216,Stewart-Haas Racing,False,False,32,37
Chase Elliott,4062,Chv,9,51,10,148.662,24.216,Hendrick Motorsports,False,False,8,3
Kyle Busch,454,Tyt,18,257,29,148.662,24.216,Joe Gibbs Racing,False,False,6,27
Alex Bowman,4045,Chv,48,275,2,148.662,24.216,Hendrick Motorsports,False,False,16,1
William Byron,4184,Chv,24,325,5,148.662,24.216,Hendrick Motorsports,False,False,3,4
Brad Keselowski,1816,Frd,2,149,12,148.656,24.217,Team Penske,False,False,15,16
Michael McDowell,3832,Frd,34,319,24,148.656,24.217,Front Row Motorsports,False,False,21,25
Daniel Suarez,4113,Chv,99,152,15,148.650,24.218,TrackHouse Racing,False,False,24,9
Martin Truex Jr.,3368,Tyt,19,268,16,148.650,24.218,Joe Gibbs Racing,False,False,1,19
Matt DiBenedetto,3916,Frd,21,16,18,148.650,24.218,Wood Brothers Racing,False,False,18,24
William Byron,4184,Chv,24,275,3,148.650,24.218,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,310,13,148.644,24.219,Team Penske,False,False,9,5
Alex Bowman,4045,Chv,48,138,12,148.644,24.219,Hendrick Motorsports,False,False,16,1
Anthony Alfredo,4301,Frd,38,8,29,148.644,24.219,Front Row Motorsports,False,False,27,28
Chris Buescher,3989,Frd,17,190,14,148.644,24.219,Roush Fenway Racing,False,False,10,17
Chase Elliott,4062,Chv,9,162,2,148.644,24.219,Hendrick Motorsports,False,False,8,3
Martin Truex Jr.,3368,Tyt,19,43,11,148.644,24.219,Joe Gibbs Racing,False,False,1,19
William Byron,4184,Chv,24,285,3,148.644,24.219,Hendrick Motorsports,False,False,3,4
Brad Keselowski,1816,Frd,2,137,11,148.644,24.219,Team Penske,False,False,15,16
Chase Elliott,4062,Chv,9,16,22,148.644,24.219,Hendrick Motorsports,False,False,8,3
Daniel Suarez,4113,Chv,99,142,16,148.637,24.220,TrackHouse Racing,False,False,24,9
Austin Dillon,3873,Chv,3,263,10,148.637,24.220,Richard Childress Racing,False,False,14,14
Ross Chastain,4001,Chv,42,264,12,148.637,24.220,Chip Ganassi Racing,False,False,19,15
Ross Chastain,4001,Chv,42,138,13,148.637,24.220,Chip Ganassi Racing,False,False,19,15
Bubba Wallace,4025,Tyt,23,262,17,148.637,24.220,23XI Racing,False,False,22,11
Ryan Newman,2394,Frd,6,186,23,148.637,24.220,Roush Fenway Racing,False,False,13,23
Joey Logano,3859,Frd,22,348,8,148.631,24.221,Team Penske,False,False,9,5
Tyler Reddick,4065,Chv,8,346,6,148.631,24.221,Richard Childress Racing,False,False,12,8
Ryan Blaney,4023,Frd,12,265,11,148.631,24.221,Team Penske,False,False,7,12
Ricky Stenhouse Jr.,3888,Chv,47,350,20,148.631,24.221,JTG Daugherty Racing,False,False,20,20
Chase Briscoe,4228,Frd,14,54,14,148.625,24.222,Stewart-Haas Racing,False,False,17,35
Erik Jones,4059,Chv,43,135,20,148.625,24.222,Richard Petty Motorsports,False,False,23,22
Ryan Blaney,4023,Frd,12,58,4,148.625,24.222,Team Penske,False,False,7,12
Cole Custer,4104,Frd,41,262,18,148.625,24.222,Stewart-Haas Racing,False,False,30,10
William Byron,4184,Chv,24,152,7,148.625,24.222,Hendrick Motorsports,False,False,3,4
Ross Chastain,4001,Chv,42,334,12,148.625,24.222,Chip Ganassi Racing,False,False,19,15
Chase Elliott,4062,Chv,9,14,23,148.625,24.222,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,56,5,148.625,24.222,Joe Gibbs Racing,False,False,2,7
Kyle Larson,4030,Chv,5,205,1,148.619,24.223,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,181,33,148.619,24.223,Joe Gibbs Racing,False,False,6,27
Denny Hamlin,1361,Tyt,11,143,4,148.613,24.224,Joe Gibbs Racing,False,False,2,7
Bubba Wallace,4025,Tyt,23,140,14,148.613,24.224,23XI Racing,False,False,22,11
Cole Custer,4104,Frd,41,184,18,148.607,24.225,Stewart-Haas Racing,False,False,30,10
Daniel Suarez,4113,Chv,99,13,20,148.607,24.225,TrackHouse Racing,False,False,24,9
Joey Logano,3859,Frd,22,58,7,148.607,24.225,Team Penske,False,False,9,5
Bubba Wallace,4025,Tyt,23,310,16,148.607,24.225,23XI Racing,False,False,22,11
Chris Buescher,3989,Frd,17,146,7,148.607,24.225,Roush Fenway Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,272,16,148.607,24.225,Joe Gibbs Racing,False,False,1,19
Ryan Newman,2394,Frd,6,267,23,148.607,24.225,Roush Fenway Racing,False,False,13,23
Ryan Blaney,4023,Frd,12,57,4,148.607,24.225,Team Penske,False,False,7,12
Daniel Suarez,4113,Chv,99,346,7,148.607,24.225,TrackHouse Racing,False,False,24,9
Alex Bowman,4045,Chv,48,209,4,148.601,24.226,Hendrick Motorsports,False,False,16,1
Ross Chastain,4001,Chv,42,185,17,148.601,24.226,Chip Ganassi Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,345,11,148.601,24.226,Team Penske,False,False,7,12
Daniel Suarez,4113,Chv,99,49,18,148.601,24.226,TrackHouse Racing,False,False,24,9
Chris Buescher,3989,Frd,17,149,7,148.601,24.226,Roush Fenway Racing,False,False,10,17
Kyle Larson,4030,Chv,5,362,2,148.601,24.226,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,59,9,148.601,24.226,Hendrick Motorsports,False,False,8,3
Joey Logano,3859,Frd,22,184,7,148.595,24.227,Team Penske,False,False,9,5
Tyler Reddick,4065,Chv,8,144,17,148.595,24.227,Richard Childress Racing,False,False,12,8
Brad Keselowski,1816,Frd,2,270,7,148.595,24.227,Team Penske,False,False,15,16
Christopher Bell,4153,Tyt,20,257,24,148.588,24.228,Joe Gibbs Racing,False,False,11,21
Ricky Stenhouse Jr.,3888,Chv,47,143,18,148.588,24.228,JTG Daugherty Racing,False,False,20,20
Alex Bowman,4045,Chv,48,355,1,148.588,24.228,Hendrick Motorsports,False,False,16,1
Chase Elliott,4062,Chv,9,204,2,148.588,24.228,Hendrick Motorsports,False,False,8,3
Ricky Stenhouse Jr.,3888,Chv,47,259,21,148.588,24.228,JTG Daugherty Racing,False,False,20,20
Brad Keselowski,1816,Frd,2,147,12,148.588,24.228,Team Penske,False,False,15,16
Kevin Harvick,1416,Frd,4,272,6,148.588,24.228,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,356,2,148.582,24.229,Hendrick Motorsports,False,False,4,2
Corey LaJoie,4096,Chv,7,4,22,148.582,24.229,Spire Motorsports,False,False,26,26
Brad Keselowski,1816,Frd,2,146,12,148.582,24.229,Team Penske,False,False,15,16
Corey LaJoie,4096,Chv,7,44,27,148.582,24.229,Spire Motorsports,False,False,26,26
Kevin Harvick,1416,Frd,4,197,5,148.576,24.230,Stewart-Haas Racing,False,False,5,6
Brad Keselowski,1816,Frd,2,334,17,148.576,24.230,Team Penske,False,False,15,16
Cole Custer,4104,Frd,41,265,18,148.576,24.230,Stewart-Haas Racing,False,False,30,10
Alex Bowman,4045,Chv,48,352,1,148.570,24.231,Hendrick Motorsports,False,False,16,1
Ryan Newman,2394,Frd,6,181,23,148.570,24.231,Roush Fenway Racing,False,False,13,23
Austin Dillon,3873,Chv,3,56,12,148.570,24.231,Richard Childress Racing,False,False,14,14
Tyler Reddick,4065,Chv,8,134,17,148.570,24.231,Richard Childress Racing,False,False,12,8
Aric Almirola,40,Frd,10,269,13,148.570,24.231,Stewart-Haas Racing,False,False,32,37
Chase Elliott,4062,Chv,9,274,4,148.564,24.232,Hendrick Motorsports,False,False,8,3
Chase Briscoe,4228,Frd,14,58,14,148.564,24.232,Stewart-Haas Racing,False,False,17,35
Chase Elliott,4062,Chv,9,61,9,148.564,24.232,Hendrick Motorsports,False,False,8,3
Michael McDowell,3832,Frd,34,46,28,148.564,24.232,Front Row Motorsports,False,False,21,25
Chase Elliott,4062,Chv,9,353,3,148.558,24.233,Hendrick Motorsports,False,False,8,3
Ryan Newman,2394,Frd,6,258,23,148.558,24.233,Roush Fenway Racing,False,False,13,23
Kyle Busch,454,Tyt,18,127,37,148.558,24.233,Joe Gibbs Racing,False,False,6,27
Erik Jones,4059,Chv,43,335,22,148.558,24.233,Richard Petty Motorsports,False,False,23,22
Daniel Suarez,4113,Chv,99,259,16,148.558,24.233,TrackHouse Racing,False,False,24,9
Alex Bowman,4045,Chv,48,142,12,148.558,24.233,Hendrick Motorsports,False,False,16,1
Ross Chastain,4001,Chv,42,143,13,148.558,24.233,Chip Ganassi Racing,False,False,19,15
Tyler Reddick,4065,Chv,8,42,26,148.552,24.234,Richard Childress Racing,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,341,20,148.552,24.234,JTG Daugherty Racing,False,False,20,20
Daniel Suarez,4113,Chv,99,194,15,148.552,24.234,TrackHouse Racing,False,False,24,9
Kyle Larson,4030,Chv,5,146,1,148.552,24.234,Hendrick Motorsports,False,False,4,2
Chase Briscoe,4228,Frd,14,4,17,148.552,24.234,Stewart-Haas Racing,False,False,17,35
Chase Briscoe,4228,Frd,14,45,15,148.552,24.234,Stewart-Haas Racing,False,False,17,35
Martin Truex Jr.,3368,Tyt,19,138,15,148.552,24.234,Joe Gibbs Racing,False,False,1,19
Ryan Preece,4070,Chv,37,344,19,148.552,24.234,JTG Daugherty Racing,False,False,25,18
Michael McDowell,3832,Frd,34,257,25,148.552,24.234,Front Row Motorsports,False,False,21,25
Kyle Larson,4030,Chv,5,65,1,148.545,24.235,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,66,2,148.545,24.235,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,344,6,148.545,24.235,Richard Childress Racing,False,False,12,8
Kyle Larson,4030,Chv,5,350,2,148.539,24.236,Hendrick Motorsports,False,False,4,2
Daniel Suarez,4113,Chv,99,325,6,148.539,24.236,TrackHouse Racing,False,False,24,9
Corey LaJoie,4096,Chv,7,256,28,148.539,24.236,Spire Motorsports,False,False,26,26
Kyle Larson,4030,Chv,5,1,2,148.539,24.236,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,146,14,148.533,24.237,Joe Gibbs Racing,False,False,1,19
Ricky Stenhouse Jr.,3888,Chv,47,17,19,148.533,24.237,JTG Daugherty Racing,False,False,20,20
Erik Jones,4059,Chv,43,136,20,148.533,24.237,Richard Petty Motorsports,False,False,23,22
William Byron,4184,Chv,24,144,9,148.533,24.237,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,150,9,148.533,24.237,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,203,2,148.533,24.237,Hendrick Motorsports,False,False,8,3
Austin Dillon,3873,Chv,3,345,16,148.533,24.237,Richard Childress Racing,False,False,14,14
Ryan Preece,4070,Chv,37,136,23,148.527,24.238,JTG Daugherty Racing,False,False,25,18
Kyle Busch,454,Tyt,18,334,27,148.527,24.238,Joe Gibbs Racing,False,False,6,27
Austin Dillon,3873,Chv,3,196,9,148.527,24.238,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,268,4,148.527,24.238,Hendrick Motorsports,False,False,8,3
Austin Dillon,3873,Chv,3,60,11,148.521,24.239,Richard Childress Racing,False,False,14,14
Chris Buescher,3989,Frd,17,345,18,148.521,24.239,Roush Fenway Racing,False,False,10,17
Anthony Alfredo,4301,Frd,38,135,27,148.521,24.239,Front Row Motorsports,False,False,27,28
Daniel Suarez,4113,Chv,99,186,16,148.521,24.239,TrackHouse Racing,False,False,24,9
Chris Buescher,3989,Frd,17,18,9,148.521,24.239,Roush Fenway Racing,False,False,10,17
Christopher Bell,4153,Tyt,20,26,10,148.521,24.239,Joe Gibbs Racing,False,False,11,21
Aric Almirola,40,Frd,10,51,23,148.515,24.240,Stewart-Haas Racing,False,False,32,37
Martin Truex Jr.,3368,Tyt,19,1,1,148.515,24.240,Joe Gibbs Racing,False,False,1,19
Brad Keselowski,1816,Frd,2,192,9,148.515,24.240,Team Penske,False,False,15,16
Ricky Stenhouse Jr.,3888,Chv,47,260,21,148.515,24.240,JTG Daugherty Racing,False,False,20,20
Ryan Newman,2394,Frd,6,7,30,148.509,24.241,Roush Fenway Racing,False,False,13,23
Cole Custer,4104,Frd,41,3,25,148.509,24.241,Stewart-Haas Racing,False,False,30,10
Daniel Suarez,4113,Chv,99,269,15,148.509,24.241,TrackHouse Racing,False,False,24,9
Kurt Busch,453,Chv,1,151,11,148.509,24.241,Chip Ganassi Racing,False,False,28,13
Ross Chastain,4001,Chv,42,346,12,148.509,24.241,Chip Ganassi Racing,False,False,19,15
Aric Almirola,40,Frd,10,150,18,148.509,24.241,Stewart-Haas Racing,False,False,32,37
Kyle Busch,454,Tyt,18,131,37,148.509,24.241,Joe Gibbs Racing,False,False,6,27
Ricky Stenhouse Jr.,3888,Chv,47,154,26,148.509,24.241,JTG Daugherty Racing,False,False,20,20
Kurt Busch,453,Chv,1,184,8,148.509,24.241,Chip Ganassi Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,258,14,148.509,24.241,Joe Gibbs Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,18,16,148.509,24.241,Stewart-Haas Racing,False,False,17,35
Ryan Preece,4070,Chv,37,257,20,148.509,24.241,JTG Daugherty Racing,False,False,25,18
Kurt Busch,453,Chv,1,336,13,148.509,24.241,Chip Ganassi Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,250,9,148.503,24.242,Richard Childress Racing,False,False,12,8
Erik Jones,4059,Chv,43,189,20,148.503,24.242,Richard Petty Motorsports,False,False,23,22
Chris Buescher,3989,Frd,17,268,19,148.503,24.242,Roush Fenway Racing,False,False,10,17
Kyle Busch,454,Tyt,18,188,33,148.503,24.242,Joe Gibbs Racing,False,False,6,27
Kyle Busch,454,Tyt,18,262,29,148.503,24.242,Joe Gibbs Racing,False,False,6,27
Austin Dillon,3873,Chv,3,337,16,148.503,24.242,Richard Childress Racing,False,False,14,14
Christopher Bell,4153,Tyt,20,332,21,148.503,24.242,Joe Gibbs Racing,False,False,11,21
Ryan Blaney,4023,Frd,12,17,7,148.503,24.242,Team Penske,False,False,7,12
Daniel Suarez,4113,Chv,99,141,16,148.496,24.243,TrackHouse Racing,False,False,24,9
Kyle Busch,454,Tyt,18,134,37,148.496,24.243,Joe Gibbs Racing,False,False,6,27
Kevin Harvick,1416,Frd,4,147,6,148.496,24.243,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,50,20,148.496,24.243,Richard Childress Racing,False,False,12,8
Erik Jones,4059,Chv,43,334,22,148.496,24.243,Richard Petty Motorsports,False,False,23,22
Chris Buescher,3989,Frd,17,342,18,148.496,24.243,Roush Fenway Racing,False,False,10,17
William Byron,4184,Chv,24,194,4,148.490,24.244,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,206,2,148.490,24.244,Hendrick Motorsports,False,False,8,3
Chase Elliott,4062,Chv,9,348,3,148.490,24.244,Hendrick Motorsports,False,False,8,3
Daniel Suarez,4113,Chv,99,17,20,148.490,24.244,TrackHouse Racing,False,False,24,9
Kurt Busch,453,Chv,1,343,13,148.490,24.244,Chip Ganassi Racing,False,False,28,13
Aric Almirola,40,Frd,10,190,10,148.490,24.244,Stewart-Haas Racing,False,False,32,37
Ross Chastain,4001,Chv,42,195,16,148.484,24.245,Chip Ganassi Racing,False,False,19,15
Austin Dillon,3873,Chv,3,187,11,148.484,24.245,Richard Childress Racing,False,False,14,14
Bubba Wallace,4025,Tyt,23,54,13,148.478,24.246,23XI Racing,False,False,22,11
Kyle Busch,454,Tyt,18,133,37,148.478,24.246,Joe Gibbs Racing,False,False,6,27
Kevin Harvick,1416,Frd,4,193,5,148.478,24.246,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,153,14,148.472,24.247,Joe Gibbs Racing,False,False,1,19
Austin Dillon,3873,Chv,3,151,9,148.472,24.247,Richard Childress Racing,False,False,14,14
Kurt Busch,453,Chv,1,199,7,148.472,24.247,Chip Ganassi Racing,False,False,28,13
Matt DiBenedetto,3916,Frd,21,331,24,148.472,24.247,Wood Brothers Racing,False,False,18,24
Kyle Larson,4030,Chv,5,23,2,148.472,24.247,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,347,9,148.472,24.247,Joe Gibbs Racing,False,False,2,7
Joey Logano,3859,Frd,22,264,14,148.472,24.247,Team Penske,False,False,9,5
Kevin Harvick,1416,Frd,4,270,6,148.472,24.247,Stewart-Haas Racing,False,False,5,6
Ricky Stenhouse Jr.,3888,Chv,47,59,16,148.466,24.248,JTG Daugherty Racing,False,False,20,20
Tyler Reddick,4065,Chv,8,139,17,148.466,24.248,Richard Childress Racing,False,False,12,8
Cole Custer,4104,Frd,41,137,21,148.466,24.248,Stewart-Haas Racing,False,False,30,10
Alex Bowman,4045,Chv,48,350,1,148.466,24.248,Hendrick Motorsports,False,False,16,1
Matt DiBenedetto,3916,Frd,21,183,24,148.466,24.248,Wood Brothers Racing,False,False,18,24
Denny Hamlin,1361,Tyt,11,269,8,148.466,24.248,Joe Gibbs Racing,False,False,2,7
Cole Custer,4104,Frd,41,334,15,148.466,24.248,Stewart-Haas Racing,False,False,30,10
Ross Chastain,4001,Chv,42,311,10,148.460,24.249,Chip Ganassi Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,15,20,148.460,24.249,TrackHouse Racing,False,False,24,9
Matt DiBenedetto,3916,Frd,21,14,18,148.460,24.249,Wood Brothers Racing,False,False,18,24
Austin Dillon,3873,Chv,3,272,9,148.460,24.249,Richard Childress Racing,False,False,14,14
Joey Logano,3859,Frd,22,251,16,148.460,24.249,Team Penske,False,False,9,5
Alex Bowman,4045,Chv,48,131,12,148.460,24.249,Hendrick Motorsports,False,False,16,1
Ryan Newman,2394,Frd,6,140,22,148.454,24.250,Roush Fenway Racing,False,False,13,23
Chris Buescher,3989,Frd,17,42,6,148.454,24.250,Roush Fenway Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,343,6,148.454,24.250,Richard Childress Racing,False,False,12,8
Kurt Busch,453,Chv,1,153,11,148.454,24.250,Chip Ganassi Racing,False,False,28,13
Brad Keselowski,1816,Frd,2,57,8,148.447,24.251,Team Penske,False,False,15,16
Martin Truex Jr.,3368,Tyt,19,139,15,148.447,24.251,Joe Gibbs Racing,False,False,1,19
Erik Jones,4059,Chv,43,130,20,148.447,24.251,Richard Petty Motorsports,False,False,23,22
Brad Keselowski,1816,Frd,2,271,7,148.447,24.251,Team Penske,False,False,15,16
Daniel Suarez,4113,Chv,99,270,15,148.447,24.251,TrackHouse Racing,False,False,24,9
Cole Custer,4104,Frd,41,260,18,148.447,24.251,Stewart-Haas Racing,False,False,30,10
Chris Buescher,3989,Frd,17,193,14,148.447,24.251,Roush Fenway Racing,False,False,10,17
Daniel Suarez,4113,Chv,99,267,15,148.441,24.252,TrackHouse Racing,False,False,24,9
Chase Elliott,4062,Chv,9,62,9,148.441,24.252,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,59,5,148.441,24.252,Joe Gibbs Racing,False,False,2,7
Brad Keselowski,1816,Frd,2,141,11,148.441,24.252,Team Penske,False,False,15,16
Martin Truex Jr.,3368,Tyt,19,151,14,148.441,24.252,Joe Gibbs Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,337,26,148.441,24.252,Spire Motorsports,False,False,26,26
Brad Keselowski,1816,Frd,2,28,10,148.435,24.253,Team Penske,False,False,15,16
Chase Elliott,4062,Chv,9,351,3,148.435,24.253,Hendrick Motorsports,False,False,8,3
Brad Keselowski,1816,Frd,2,312,18,148.435,24.253,Team Penske,False,False,15,16
Tyler Reddick,4065,Chv,8,55,20,148.435,24.253,Richard Childress Racing,False,False,12,8
Cole Custer,4104,Frd,41,134,21,148.435,24.253,Stewart-Haas Racing,False,False,30,10
Austin Dillon,3873,Chv,3,269,9,148.435,24.253,Richard Childress Racing,False,False,14,14
Cole Custer,4104,Frd,41,139,21,148.435,24.253,Stewart-Haas Racing,False,False,30,10
Alex Bowman,4045,Chv,48,156,9,148.435,24.253,Hendrick Motorsports,False,False,16,1
Michael McDowell,3832,Frd,34,137,26,148.435,24.253,Front Row Motorsports,False,False,21,25
Alex Bowman,4045,Chv,48,206,4,148.435,24.253,Hendrick Motorsports,False,False,16,1
Daniel Suarez,4113,Chv,99,21,19,148.435,24.253,TrackHouse Racing,False,False,24,9
Brad Keselowski,1816,Frd,2,144,12,148.429,24.254,Team Penske,False,False,15,16
Bubba Wallace,4025,Tyt,23,57,13,148.429,24.254,23XI Racing,False,False,22,11
Ricky Stenhouse Jr.,3888,Chv,47,180,22,148.429,24.254,JTG Daugherty Racing,False,False,20,20
Ross Chastain,4001,Chv,42,18,15,148.429,24.254,Chip Ganassi Racing,False,False,19,15
Michael McDowell,3832,Frd,34,258,25,148.429,24.254,Front Row Motorsports,False,False,21,25
Alex Bowman,4045,Chv,48,348,1,148.429,24.254,Hendrick Motorsports,False,False,16,1
Ricky Stenhouse Jr.,3888,Chv,47,142,18,148.429,24.254,JTG Daugherty Racing,False,False,20,20
Christopher Bell,4153,Tyt,20,338,21,148.423,24.255,Joe Gibbs Racing,False,False,11,21
Kyle Larson,4030,Chv,5,348,2,148.423,24.255,Hendrick Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,8,29,12,148.423,24.255,Richard Childress Racing,False,False,12,8
Ryan Blaney,4023,Frd,12,146,3,148.423,24.255,Team Penske,False,False,7,12
Matt DiBenedetto,3916,Frd,21,308,25,148.423,24.255,Wood Brothers Racing,False,False,18,24
Alex Bowman,4045,Chv,48,148,11,148.423,24.255,Hendrick Motorsports,False,False,16,1
Alex Bowman,4045,Chv,48,193,6,148.423,24.255,Hendrick Motorsports,False,False,16,1
Ryan Preece,4070,Chv,37,130,23,148.417,24.256,JTG Daugherty Racing,False,False,25,18
Chris Buescher,3989,Frd,17,332,18,148.417,24.256,Roush Fenway Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,267,10,148.417,24.256,Richard Childress Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,153,4,148.417,24.256,Joe Gibbs Racing,False,False,2,7
Daniel Suarez,4113,Chv,99,343,7,148.417,24.256,TrackHouse Racing,False,False,24,9
Bubba Wallace,4025,Tyt,23,133,14,148.417,24.256,23XI Racing,False,False,22,11
Kurt Busch,453,Chv,1,200,7,148.417,24.256,Chip Ganassi Racing,False,False,28,13
Alex Bowman,4045,Chv,48,54,9,148.417,24.256,Hendrick Motorsports,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,332,15,148.417,24.256,Joe Gibbs Racing,False,False,1,19
Cole Custer,4104,Frd,41,340,15,148.411,24.257,Stewart-Haas Racing,False,False,30,10
Tyler Reddick,4065,Chv,8,349,6,148.411,24.257,Richard Childress Racing,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,250,21,148.411,24.257,JTG Daugherty Racing,False,False,20,20
Daniel Suarez,4113,Chv,99,11,19,148.411,24.257,TrackHouse Racing,False,False,24,9
Austin Dillon,3873,Chv,3,334,16,148.405,24.258,Richard Childress Racing,False,False,14,14
Kyle Busch,454,Tyt,18,260,29,148.405,24.258,Joe Gibbs Racing,False,False,6,27
Chris Buescher,3989,Frd,17,324,18,148.405,24.258,Roush Fenway Racing,False,False,10,17
Brad Keselowski,1816,Frd,2,269,7,148.405,24.258,Team Penske,False,False,15,16
Ricky Stenhouse Jr.,3888,Chv,47,4,20,148.405,24.258,JTG Daugherty Racing,False,False,20,20
