driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,91,1,99.218,84.178,Hendrick Motorsports,True,False,9,20
Ty Gibbs,4368,Tyt,23,78,19,99.217,84.179,23XI Racing,False,True,16,22
Erik Jones,4059,Chv,43,97,20,99.215,84.181,Petty GMS,False,False,26,11
Austin Cindric,4180,Frd,2,81,22,99.214,84.182,Team Penske,True,False,5,21
Erik Jones,4059,Chv,43,60,12,99.214,84.182,Petty GMS,False,False,26,11
Harrison Burton,4217,Frd,21,36,13,99.214,84.182,Wood Brothers Racing,False,False,23,28
Daniel Suarez,4113,Chv,99,34,23,99.212,84.183,TrackHouse Racing,True,False,3,36
AJ Allmendinger,3774,Chv,16,44,1,99.212,84.183,Kaulig Racing,False,True,7,4
Joey Logano,3859,Frd,22,60,28,99.211,84.184,Team Penske,True,False,1,18
Todd Gilliland,4231,Frd,38,87,28,99.211,84.184,Front Row Motorsports,False,False,32,30
Harrison Burton,4217,Frd,21,73,35,99.211,84.184,Wood Brothers Racing,False,False,23,28
Kyle Busch,454,Tyt,18,111,4,99.210,84.185,Joe Gibbs Racing,False,False,20,3
Daniel Suarez,4113,Chv,99,17,3,99.208,84.187,TrackHouse Racing,True,False,3,36
William Byron,4184,Chv,24,79,20,99.208,84.187,Hendrick Motorsports,True,False,2,16
Austin Dillon,3873,Chv,3,94,9,99.202,84.192,Richard Childress Racing,False,False,15,10
Brad Keselowski,1816,Frd,6,4,31,99.201,84.193,RFK Racing,False,False,31,14
Noah Gragson,4224,Chv,48,6,22,99.201,84.193,Hendrick Motorsports,True,True,29,23
Chris Buescher,3989,Frd,17,36,17,99.201,84.193,RFK Racing,False,False,21,6
Joey Logano,3859,Frd,22,64,27,99.199,84.194,Team Penske,True,False,1,18
Chase Briscoe,4228,Frd,14,90,15,99.199,84.194,Stewart-Haas Racing,True,False,17,9
Brad Keselowski,1816,Frd,6,63,16,99.199,84.194,RFK Racing,False,False,31,14
Michael McDowell,3832,Frd,34,68,6,99.198,84.195,Front Row Motorsports,False,False,11,27
Justin Haley,4172,Chv,31,47,3,99.198,84.195,Kaulig Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,66,8,99.197,84.196,Joe Gibbs Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,79,22,99.196,84.197,Joe Gibbs Racing,True,False,24,13
Justin Haley,4172,Chv,31,45,3,99.195,84.198,Kaulig Racing,False,False,13,5
Ty Dillon,4013,Chv,42,75,32,99.194,84.199,Petty GMS,False,False,28,25
Cole Custer,4104,Frd,41,86,10,99.192,84.200,Stewart-Haas Racing,False,False,12,24
AJ Allmendinger,3774,Chv,16,93,2,99.191,84.201,Kaulig Racing,False,True,7,4
Kevin Harvick,1416,Frd,4,38,8,99.191,84.201,Stewart-Haas Racing,False,False,22,2
Kyle Larson,4030,Chv,5,76,16,99.191,84.201,Hendrick Motorsports,True,False,18,35
Ross Chastain,4001,Chv,1,9,24,99.190,84.202,TrackHouse Racing,True,False,10,37
Michael McDowell,3832,Frd,34,43,5,99.190,84.202,Front Row Motorsports,False,False,11,27
Ty Gibbs,4368,Tyt,23,63,15,99.190,84.202,23XI Racing,False,True,16,22
Brad Keselowski,1816,Frd,6,85,16,99.190,84.202,RFK Racing,False,False,31,14
Chris Buescher,3989,Frd,17,37,17,99.189,84.203,RFK Racing,False,False,21,6
Chase Briscoe,4228,Frd,14,66,17,99.187,84.205,Stewart-Haas Racing,True,False,17,9
Kyle Larson,4030,Chv,5,67,21,99.185,84.206,Hendrick Motorsports,True,False,18,35
AJ Allmendinger,3774,Chv,16,16,6,99.184,84.207,Kaulig Racing,False,True,7,4
Bubba Wallace,4025,Tyt,45,33,32,99.184,84.207,23XI Racing,True,False,14,7
Bubba Wallace,4025,Tyt,45,112,7,99.183,84.208,23XI Racing,True,False,14,7
Ryan Blaney,4023,Frd,12,35,26,99.183,84.208,Team Penske,True,False,6,26
Chase Briscoe,4228,Frd,14,2,15,99.183,84.208,Stewart-Haas Racing,True,False,17,9
Joey Hand,4413,Frd,15,24,32,99.181,84.210,Rick Ware Racing,False,False,27,38
Michael McDowell,3832,Frd,34,84,7,99.179,84.211,Front Row Motorsports,False,False,11,27
Erik Jones,4059,Chv,43,61,12,99.179,84.211,Petty GMS,False,False,26,11
Bubba Wallace,4025,Tyt,45,56,21,99.178,84.212,23XI Racing,True,False,14,7
Ryan Blaney,4023,Frd,12,64,28,99.177,84.213,Team Penske,True,False,6,26
Ryan Blaney,4023,Frd,12,87,23,99.177,84.213,Team Penske,True,False,6,26
Kevin Harvick,1416,Frd,4,69,5,99.176,84.214,Stewart-Haas Racing,False,False,22,2
Tyler Reddick,4065,Chv,8,42,2,99.175,84.215,Richard Childress Racing,False,False,4,8
Daniel Suarez,4113,Chv,99,15,3,99.174,84.216,TrackHouse Racing,True,False,3,36
Joey Logano,3859,Frd,22,14,1,99.174,84.216,Team Penske,True,False,1,18
Chase Briscoe,4228,Frd,14,64,18,99.172,84.217,Stewart-Haas Racing,True,False,17,9
Harrison Burton,4217,Frd,21,2,20,99.172,84.217,Wood Brothers Racing,False,False,23,28
Ryan Blaney,4023,Frd,12,93,22,99.172,84.217,Team Penske,True,False,6,26
Corey LaJoie,4096,Chv,7,60,23,99.172,84.217,Spire Motorsports,False,False,30,12
Kevin Harvick,1416,Frd,4,2,17,99.171,84.218,Stewart-Haas Racing,False,False,22,2
Erik Jones,4059,Chv,43,49,19,99.170,84.219,Petty GMS,False,False,26,11
Bubba Wallace,4025,Tyt,45,79,21,99.170,84.219,23XI Racing,True,False,14,7
Cole Custer,4104,Frd,41,41,7,99.170,84.219,Stewart-Haas Racing,False,False,12,24
Corey LaJoie,4096,Chv,7,85,26,99.169,84.220,Spire Motorsports,False,False,30,12
Austin Cindric,4180,Frd,2,65,26,99.168,84.221,Team Penske,True,False,5,21
Aric Almirola,40,Frd,10,60,19,99.168,84.221,Stewart-Haas Racing,False,False,37,15
Kyle Busch,454,Tyt,18,47,26,99.166,84.222,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,47,4,99.164,84.224,Hendrick Motorsports,True,False,9,20
Chase Briscoe,4228,Frd,14,67,17,99.164,84.224,Stewart-Haas Racing,True,False,17,9
Chase Briscoe,4228,Frd,14,97,14,99.162,84.226,Stewart-Haas Racing,True,False,17,9
Austin Dillon,3873,Chv,3,68,10,99.162,84.226,Richard Childress Racing,False,False,15,10
Austin Dillon,3873,Chv,3,35,19,99.159,84.228,Richard Childress Racing,False,False,15,10
Michael McDowell,3832,Frd,34,44,5,99.158,84.229,Front Row Motorsports,False,False,11,27
Michael McDowell,3832,Frd,34,75,2,99.157,84.230,Front Row Motorsports,False,False,11,27
Ryan Blaney,4023,Frd,12,95,22,99.156,84.231,Team Penske,True,False,6,26
Chris Buescher,3989,Frd,17,67,13,99.156,84.231,RFK Racing,False,False,21,6
Ryan Blaney,4023,Frd,12,73,18,99.154,84.233,Team Penske,True,False,6,26
Ryan Blaney,4023,Frd,12,80,24,99.152,84.234,Team Penske,True,False,6,26
Austin Cindric,4180,Frd,2,102,20,99.151,84.235,Team Penske,True,False,5,21
Denny Hamlin,1361,Tyt,11,81,21,99.151,84.235,Joe Gibbs Racing,True,False,24,13
Ross Chastain,4001,Chv,1,37,9,99.150,84.236,TrackHouse Racing,True,False,10,37
Denny Hamlin,1361,Tyt,11,86,20,99.149,84.237,Joe Gibbs Racing,True,False,24,13
Chase Elliott,4062,Chv,9,70,3,99.149,84.237,Hendrick Motorsports,True,False,9,20
Ty Dillon,4013,Chv,42,58,22,99.149,84.237,Petty GMS,False,False,28,25
Christopher Bell,4153,Tyt,20,85,6,99.148,84.238,Joe Gibbs Racing,True,False,8,1
Chase Elliott,4062,Chv,9,45,4,99.148,84.238,Hendrick Motorsports,True,False,9,20
AJ Allmendinger,3774,Chv,16,96,2,99.146,84.239,Kaulig Racing,False,True,7,4
AJ Allmendinger,3774,Chv,16,111,3,99.146,84.239,Kaulig Racing,False,True,7,4
Ty Gibbs,4368,Tyt,23,88,18,99.145,84.240,23XI Racing,False,True,16,22
Noah Gragson,4224,Chv,48,37,15,99.145,84.240,Hendrick Motorsports,True,True,29,23
Chris Buescher,3989,Frd,17,35,17,99.144,84.241,RFK Racing,False,False,21,6
Martin Truex Jr.,3368,Tyt,19,37,12,99.144,84.241,Joe Gibbs Racing,False,False,19,17
Ty Gibbs,4368,Tyt,23,62,15,99.143,84.242,23XI Racing,False,True,16,22
Christopher Bell,4153,Tyt,20,87,6,99.143,84.242,Joe Gibbs Racing,True,False,8,1
Denny Hamlin,1361,Tyt,11,34,29,99.142,84.243,Joe Gibbs Racing,True,False,24,13
Erik Jones,4059,Chv,43,88,22,99.141,84.244,Petty GMS,False,False,26,11
Ty Dillon,4013,Chv,42,33,30,99.139,84.245,Petty GMS,False,False,28,25
Corey LaJoie,4096,Chv,7,35,14,99.137,84.247,Spire Motorsports,False,False,30,12
Austin Cindric,4180,Frd,2,11,6,99.137,84.247,Team Penske,True,False,5,21
Christopher Bell,4153,Tyt,20,43,6,99.137,84.247,Joe Gibbs Racing,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,24,20,99.137,84.247,Joe Gibbs Racing,False,False,19,17
Noah Gragson,4224,Chv,48,64,11,99.136,84.248,Hendrick Motorsports,True,True,29,23
Kevin Harvick,1416,Frd,4,70,5,99.136,84.248,Stewart-Haas Racing,False,False,22,2
Joey Logano,3859,Frd,22,33,22,99.135,84.249,Team Penske,True,False,1,18
Denny Hamlin,1361,Tyt,11,83,21,99.134,84.250,Joe Gibbs Racing,True,False,24,13
Chris Buescher,3989,Frd,17,89,12,99.130,84.253,RFK Racing,False,False,21,6
Brad Keselowski,1816,Frd,6,70,15,99.130,84.253,RFK Racing,False,False,31,14
Justin Haley,4172,Chv,31,90,5,99.130,84.253,Kaulig Racing,False,False,13,5
Ty Dillon,4013,Chv,42,78,30,99.129,84.254,Petty GMS,False,False,28,25
Austin Cindric,4180,Frd,2,83,22,99.129,84.254,Team Penske,True,False,5,21
Ryan Blaney,4023,Frd,12,34,26,99.129,84.254,Team Penske,True,False,6,26
Austin Dillon,3873,Chv,3,98,8,99.128,84.255,Richard Childress Racing,False,False,15,10
Erik Jones,4059,Chv,43,37,10,99.126,84.256,Petty GMS,False,False,26,11
Noah Gragson,4224,Chv,48,71,10,99.124,84.258,Hendrick Motorsports,True,True,29,23
Bubba Wallace,4025,Tyt,45,81,20,99.124,84.258,23XI Racing,True,False,14,7
Aric Almirola,40,Frd,10,34,27,99.123,84.259,Stewart-Haas Racing,False,False,37,15
Chase Elliott,4062,Chv,9,98,1,99.122,84.260,Hendrick Motorsports,True,False,9,20
Chris Buescher,3989,Frd,17,64,13,99.122,84.260,RFK Racing,False,False,21,6
Kyle Busch,454,Tyt,18,86,11,99.119,84.262,Joe Gibbs Racing,False,False,20,3
Harrison Burton,4217,Frd,21,9,19,99.119,84.262,Wood Brothers Racing,False,False,23,28
Bubba Wallace,4025,Tyt,45,90,19,99.115,84.266,23XI Racing,True,False,14,7
Joey Logano,3859,Frd,22,17,1,99.115,84.266,Team Penske,True,False,1,18
Chase Elliott,4062,Chv,9,92,1,99.114,84.267,Hendrick Motorsports,True,False,9,20
Kevin Harvick,1416,Frd,4,42,8,99.112,84.268,Stewart-Haas Racing,False,False,22,2
Conor Daly,4288,Chv,50,65,38,99.112,84.268,TMT Racing,False,False,39,34
Martin Truex Jr.,3368,Tyt,19,90,13,99.112,84.268,Joe Gibbs Racing,False,False,19,17
Cole Custer,4104,Frd,41,88,10,99.111,84.269,Stewart-Haas Racing,False,False,12,24
Erik Jones,4059,Chv,43,67,12,99.111,84.269,Petty GMS,False,False,26,11
Aric Almirola,40,Frd,10,71,32,99.110,84.270,Stewart-Haas Racing,False,False,37,15
Noah Gragson,4224,Chv,48,68,11,99.109,84.271,Hendrick Motorsports,True,True,29,23
AJ Allmendinger,3774,Chv,16,50,4,99.109,84.271,Kaulig Racing,False,True,7,4
Ryan Blaney,4023,Frd,12,58,30,99.108,84.272,Team Penske,True,False,6,26
Bubba Wallace,4025,Tyt,45,93,18,99.106,84.273,23XI Racing,True,False,14,7
Denny Hamlin,1361,Tyt,11,77,23,99.106,84.273,Joe Gibbs Racing,True,False,24,13
Erik Jones,4059,Chv,43,100,17,99.106,84.273,Petty GMS,False,False,26,11
Martin Truex Jr.,3368,Tyt,19,4,21,99.105,84.274,Joe Gibbs Racing,False,False,19,17
Kevin Harvick,1416,Frd,4,71,5,99.105,84.274,Stewart-Haas Racing,False,False,22,2
Chris Buescher,3989,Frd,17,68,13,99.104,84.275,RFK Racing,False,False,21,6
Austin Dillon,3873,Chv,3,36,19,99.103,84.276,Richard Childress Racing,False,False,15,10
Erik Jones,4059,Chv,43,38,10,99.101,84.278,Petty GMS,False,False,26,11
Corey LaJoie,4096,Chv,7,9,23,99.101,84.278,Spire Motorsports,False,False,30,12
Ross Chastain,4001,Chv,1,64,25,99.099,84.279,TrackHouse Racing,True,False,10,37
Ty Gibbs,4368,Tyt,23,37,11,99.098,84.280,23XI Racing,False,True,16,22
Tyler Reddick,4065,Chv,8,14,4,99.098,84.280,Richard Childress Racing,False,False,4,8
Austin Cindric,4180,Frd,2,80,23,99.097,84.281,Team Penske,True,False,5,21
Kyle Busch,454,Tyt,18,31,18,99.096,84.282,Joe Gibbs Racing,False,False,20,3
Corey LaJoie,4096,Chv,7,61,23,99.096,84.282,Spire Motorsports,False,False,30,12
Justin Haley,4172,Chv,31,17,9,99.096,84.282,Kaulig Racing,False,False,13,5
Chase Elliott,4062,Chv,9,9,8,99.095,84.283,Hendrick Motorsports,True,False,9,20
Chase Briscoe,4228,Frd,14,10,14,99.095,84.283,Stewart-Haas Racing,True,False,17,9
Joey Hand,4413,Frd,15,33,33,99.094,84.284,Rick Ware Racing,False,False,27,38
Chase Briscoe,4228,Frd,14,83,16,99.094,84.284,Stewart-Haas Racing,True,False,17,9
Ross Chastain,4001,Chv,1,39,9,99.094,84.284,TrackHouse Racing,True,False,10,37
Brad Keselowski,1816,Frd,6,60,16,99.092,84.285,RFK Racing,False,False,31,14
Ryan Blaney,4023,Frd,12,46,20,99.092,84.285,Team Penske,True,False,6,26
Christopher Bell,4153,Tyt,20,25,14,99.091,84.286,Joe Gibbs Racing,True,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,34,21,99.091,84.286,JTG Daugherty Racing,False,False,25,19
Daniel Suarez,4113,Chv,99,33,23,99.091,84.286,TrackHouse Racing,True,False,3,36
Denny Hamlin,1361,Tyt,11,64,17,99.089,84.288,Joe Gibbs Racing,True,False,24,13
Austin Cindric,4180,Frd,2,48,14,99.089,84.288,Team Penske,True,False,5,21
Brad Keselowski,1816,Frd,6,90,16,99.088,84.289,RFK Racing,False,False,31,14
Daniel Suarez,4113,Chv,99,87,36,99.088,84.289,TrackHouse Racing,True,False,3,36
Kyle Busch,454,Tyt,18,36,18,99.086,84.290,Joe Gibbs Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,40,8,99.086,84.290,Stewart-Haas Racing,False,False,22,2
Erik Jones,4059,Chv,43,89,21,99.085,84.291,Petty GMS,False,False,26,11
Justin Haley,4172,Chv,31,12,9,99.084,84.292,Kaulig Racing,False,False,13,5
Kyle Busch,454,Tyt,18,5,18,99.082,84.294,Joe Gibbs Racing,False,False,20,3
Noah Gragson,4224,Chv,48,88,8,99.081,84.295,Hendrick Motorsports,True,True,29,23
Martin Truex Jr.,3368,Tyt,19,61,14,99.079,84.296,Joe Gibbs Racing,False,False,19,17
Kevin Harvick,1416,Frd,4,72,4,99.078,84.297,Stewart-Haas Racing,False,False,22,2
Joey Hand,4413,Frd,15,5,29,99.078,84.297,Rick Ware Racing,False,False,27,38
Tyler Reddick,4065,Chv,8,18,4,99.078,84.297,Richard Childress Racing,False,False,4,8
Erik Jones,4059,Chv,43,7,21,99.078,84.297,Petty GMS,False,False,26,11
Kyle Larson,4030,Chv,5,97,13,99.078,84.297,Hendrick Motorsports,True,False,18,35
Kyle Busch,454,Tyt,18,6,18,99.077,84.298,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,7,18,99.077,84.298,Joe Gibbs Racing,False,False,20,3
Kyle Larson,4030,Chv,5,85,14,99.076,84.299,Hendrick Motorsports,True,False,18,35
Ryan Blaney,4023,Frd,12,10,5,99.074,84.301,Team Penske,True,False,6,26
Noah Gragson,4224,Chv,48,69,11,99.072,84.302,Hendrick Motorsports,True,True,29,23
AJ Allmendinger,3774,Chv,16,18,6,99.072,84.302,Kaulig Racing,False,True,7,4
Bubba Wallace,4025,Tyt,45,87,19,99.071,84.303,23XI Racing,True,False,14,7
Ty Gibbs,4368,Tyt,23,94,19,99.070,84.304,23XI Racing,False,True,16,22
Justin Haley,4172,Chv,31,42,3,99.070,84.304,Kaulig Racing,False,False,13,5
Daniel Suarez,4113,Chv,99,16,3,99.070,84.304,TrackHouse Racing,True,False,3,36
Ricky Stenhouse Jr.,3888,Chv,47,60,30,99.069,84.305,JTG Daugherty Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,88,15,99.065,84.308,Stewart-Haas Racing,True,False,17,9
Brad Keselowski,1816,Frd,6,93,16,99.065,84.308,RFK Racing,False,False,31,14
Joey Hand,4413,Frd,15,34,33,99.064,84.309,Rick Ware Racing,False,False,27,38
Austin Dillon,3873,Chv,3,66,10,99.063,84.310,Richard Childress Racing,False,False,15,10
Chase Elliott,4062,Chv,9,17,7,99.062,84.311,Hendrick Motorsports,True,False,9,20
Justin Haley,4172,Chv,31,24,12,99.061,84.312,Kaulig Racing,False,False,13,5
Austin Cindric,4180,Frd,2,88,21,99.061,84.312,Team Penske,True,False,5,21
Austin Cindric,4180,Frd,2,33,31,99.059,84.313,Team Penske,True,False,5,21
Christopher Bell,4153,Tyt,20,65,8,99.059,84.313,Joe Gibbs Racing,True,False,8,1
Michael McDowell,3832,Frd,34,65,6,99.058,84.314,Front Row Motorsports,False,False,11,27
Kyle Larson,4030,Chv,5,82,15,99.057,84.315,Hendrick Motorsports,True,False,18,35
Cole Custer,4104,Frd,41,43,7,99.057,84.315,Stewart-Haas Racing,False,False,12,24
Conor Daly,4288,Chv,50,64,38,99.056,84.316,TMT Racing,False,False,39,34
Martin Truex Jr.,3368,Tyt,19,49,23,99.055,84.317,Joe Gibbs Racing,False,False,19,17
Kyle Larson,4030,Chv,5,90,14,99.054,84.318,Hendrick Motorsports,True,False,18,35
Harrison Burton,4217,Frd,21,37,13,99.052,84.319,Wood Brothers Racing,False,False,23,28
Michael McDowell,3832,Frd,34,12,10,99.052,84.319,Front Row Motorsports,False,False,11,27
Justin Haley,4172,Chv,31,16,9,99.051,84.320,Kaulig Racing,False,False,13,5
Kyle Larson,4030,Chv,5,70,19,99.050,84.321,Hendrick Motorsports,True,False,18,35
William Byron,4184,Chv,24,17,2,99.049,84.322,Hendrick Motorsports,True,False,2,16
Ricky Stenhouse Jr.,3888,Chv,47,78,31,99.049,84.322,JTG Daugherty Racing,False,False,25,19
Chris Buescher,3989,Frd,17,76,13,99.049,84.322,RFK Racing,False,False,21,6
Christopher Bell,4153,Tyt,20,44,6,99.049,84.322,Joe Gibbs Racing,True,False,8,1
Kyle Busch,454,Tyt,18,90,11,99.043,84.327,Joe Gibbs Racing,False,False,20,3
Ross Chastain,4001,Chv,1,57,25,99.043,84.327,TrackHouse Racing,True,False,10,37
Ty Gibbs,4368,Tyt,23,64,15,99.042,84.328,23XI Racing,False,True,16,22
Ross Chastain,4001,Chv,1,68,23,99.041,84.329,TrackHouse Racing,True,False,10,37
Daniel Suarez,4113,Chv,99,19,3,99.041,84.329,TrackHouse Racing,True,False,3,36
Todd Gilliland,4231,Frd,38,34,28,99.039,84.330,Front Row Motorsports,False,False,32,30
Noah Gragson,4224,Chv,48,65,11,99.038,84.331,Hendrick Motorsports,True,True,29,23
William Byron,4184,Chv,24,33,24,99.038,84.331,Hendrick Motorsports,True,False,2,16
Noah Gragson,4224,Chv,48,23,22,99.037,84.332,Hendrick Motorsports,True,True,29,23
Kevin Harvick,1416,Frd,4,97,4,99.037,84.332,Stewart-Haas Racing,False,False,22,2
Kevin Harvick,1416,Frd,4,96,4,99.037,84.332,Stewart-Haas Racing,False,False,22,2
Chris Buescher,3989,Frd,17,60,13,99.036,84.333,RFK Racing,False,False,21,6
Christopher Bell,4153,Tyt,20,84,6,99.035,84.334,Joe Gibbs Racing,True,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,58,29,99.035,84.334,JTG Daugherty Racing,False,False,25,19
Brad Keselowski,1816,Frd,6,91,16,99.035,84.334,RFK Racing,False,False,31,14
Tyler Reddick,4065,Chv,8,90,2,99.035,84.334,Richard Childress Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,61,17,99.034,84.335,Joe Gibbs Racing,True,False,24,13
Noah Gragson,4224,Chv,48,4,23,99.031,84.337,Hendrick Motorsports,True,True,29,23
Ty Gibbs,4368,Tyt,23,90,18,99.031,84.337,23XI Racing,False,True,16,22
Kyle Larson,4030,Chv,5,49,3,99.031,84.337,Hendrick Motorsports,True,False,18,35
Chris Buescher,3989,Frd,17,62,13,99.031,84.337,RFK Racing,False,False,21,6
Chase Briscoe,4228,Frd,14,84,15,99.031,84.337,Stewart-Haas Racing,True,False,17,9
Conor Daly,4288,Chv,50,63,38,99.030,84.338,TMT Racing,False,False,39,34
Chris Buescher,3989,Frd,17,112,6,99.030,84.338,RFK Racing,False,False,21,6
Ross Chastain,4001,Chv,1,65,25,99.028,84.340,TrackHouse Racing,True,False,10,37
Denny Hamlin,1361,Tyt,11,33,29,99.025,84.342,Joe Gibbs Racing,True,False,24,13
Bubba Wallace,4025,Tyt,45,92,18,99.025,84.342,23XI Racing,True,False,14,7
Kyle Larson,4030,Chv,5,17,12,99.025,84.342,Hendrick Motorsports,True,False,18,35
Michael McDowell,3832,Frd,34,96,6,99.024,84.343,Front Row Motorsports,False,False,11,27
Kyle Larson,4030,Chv,5,43,20,99.024,84.343,Hendrick Motorsports,True,False,18,35
Kyle Larson,4030,Chv,5,41,22,99.024,84.343,Hendrick Motorsports,True,False,18,35
William Byron,4184,Chv,24,91,17,99.023,84.344,Hendrick Motorsports,True,False,2,16
Michael McDowell,3832,Frd,34,20,10,99.022,84.345,Front Row Motorsports,False,False,11,27
Mike Rockenfeller,4448,Chv,77,81,32,99.022,84.345,Spire Motorsports,False,False,34,29
Aric Almirola,40,Frd,10,87,24,99.022,84.345,Stewart-Haas Racing,False,False,37,15
Kyle Larson,4030,Chv,5,65,22,99.022,84.345,Hendrick Motorsports,True,False,18,35
William Byron,4184,Chv,24,61,20,99.021,84.346,Hendrick Motorsports,True,False,2,16
Ty Gibbs,4368,Tyt,23,39,11,99.021,84.346,23XI Racing,False,True,16,22
Denny Hamlin,1361,Tyt,11,8,17,99.020,84.347,Joe Gibbs Racing,True,False,24,13
Martin Truex Jr.,3368,Tyt,19,9,20,99.018,84.348,Joe Gibbs Racing,False,False,19,17
Kyle Busch,454,Tyt,18,68,9,99.017,84.349,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,8,9,99.016,84.350,Hendrick Motorsports,True,False,9,20
Ross Chastain,4001,Chv,1,10,24,99.016,84.350,TrackHouse Racing,True,False,10,37
Chase Elliott,4062,Chv,9,93,1,99.015,84.351,Hendrick Motorsports,True,False,9,20
Aric Almirola,40,Frd,10,97,24,99.014,84.352,Stewart-Haas Racing,False,False,37,15
Cole Custer,4104,Frd,41,72,7,99.012,84.353,Stewart-Haas Racing,False,False,12,24
Bubba Wallace,4025,Tyt,45,68,20,99.012,84.353,23XI Racing,True,False,14,7
Ty Gibbs,4368,Tyt,23,68,15,99.011,84.354,23XI Racing,False,True,16,22
Austin Cindric,4180,Frd,2,92,21,99.011,84.354,Team Penske,True,False,5,21
Denny Hamlin,1361,Tyt,11,37,28,99.010,84.355,Joe Gibbs Racing,True,False,24,13
Chase Elliott,4062,Chv,9,95,1,99.009,84.356,Hendrick Motorsports,True,False,9,20
Joey Hand,4413,Frd,15,60,33,99.007,84.358,Rick Ware Racing,False,False,27,38
Martin Truex Jr.,3368,Tyt,19,23,21,99.005,84.359,Joe Gibbs Racing,False,False,19,17
Michael McDowell,3832,Frd,34,93,6,99.005,84.359,Front Row Motorsports,False,False,11,27
Brad Keselowski,1816,Frd,6,84,16,99.004,84.360,RFK Racing,False,False,31,14
Ty Gibbs,4368,Tyt,23,89,18,99.004,84.360,23XI Racing,False,True,16,22
Ross Chastain,4001,Chv,1,11,23,99.004,84.360,TrackHouse Racing,True,False,10,37
Martin Truex Jr.,3368,Tyt,19,45,11,99.002,84.362,Joe Gibbs Racing,False,False,19,17
Bubba Wallace,4025,Tyt,45,34,32,99.002,84.362,23XI Racing,True,False,14,7
Kevin Harvick,1416,Frd,4,45,8,99.001,84.363,Stewart-Haas Racing,False,False,22,2
Noah Gragson,4224,Chv,48,66,11,99.000,84.364,Hendrick Motorsports,True,True,29,23
Chris Buescher,3989,Frd,17,39,15,99.000,84.364,RFK Racing,False,False,21,6
Kyle Busch,454,Tyt,18,89,11,98.998,84.365,Joe Gibbs Racing,False,False,20,3
Justin Haley,4172,Chv,31,96,5,98.997,84.366,Kaulig Racing,False,False,13,5
Martin Truex Jr.,3368,Tyt,19,2,21,98.997,84.366,Joe Gibbs Racing,False,False,19,17
Austin Dillon,3873,Chv,3,40,16,98.996,84.367,Richard Childress Racing,False,False,15,10
Christopher Bell,4153,Tyt,20,14,11,98.996,84.367,Joe Gibbs Racing,True,False,8,1
Harrison Burton,4217,Frd,21,77,32,98.996,84.367,Wood Brothers Racing,False,False,23,28
Brad Keselowski,1816,Frd,6,92,16,98.996,84.367,RFK Racing,False,False,31,14
Daniel Suarez,4113,Chv,99,85,36,98.994,84.369,TrackHouse Racing,True,False,3,36
Michael McDowell,3832,Frd,34,13,10,98.994,84.369,Front Row Motorsports,False,False,11,27
Tyler Reddick,4065,Chv,8,20,4,98.994,84.369,Richard Childress Racing,False,False,4,8
Ty Gibbs,4368,Tyt,23,92,19,98.994,84.369,23XI Racing,False,True,16,22
Justin Haley,4172,Chv,31,43,3,98.991,84.371,Kaulig Racing,False,False,13,5
Noah Gragson,4224,Chv,48,86,8,98.991,84.371,Hendrick Motorsports,True,True,29,23
Ty Gibbs,4368,Tyt,23,8,15,98.990,84.372,23XI Racing,False,True,16,22
Justin Haley,4172,Chv,31,46,3,98.988,84.374,Kaulig Racing,False,False,13,5
Chris Buescher,3989,Frd,17,42,15,98.988,84.374,RFK Racing,False,False,21,6
Chase Briscoe,4228,Frd,14,85,15,98.988,84.374,Stewart-Haas Racing,True,False,17,9
Corey LaJoie,4096,Chv,7,3,25,98.988,84.374,Spire Motorsports,False,False,30,12
William Byron,4184,Chv,24,64,20,98.985,84.376,Hendrick Motorsports,True,False,2,16
Bubba Wallace,4025,Tyt,45,11,38,98.984,84.377,23XI Racing,True,False,14,7
Michael McDowell,3832,Frd,34,91,6,98.984,84.377,Front Row Motorsports,False,False,11,27
Kevin Harvick,1416,Frd,4,75,6,98.984,84.377,Stewart-Haas Racing,False,False,22,2
Austin Dillon,3873,Chv,3,89,9,98.984,84.377,Richard Childress Racing,False,False,15,10
Brad Keselowski,1816,Frd,6,87,16,98.983,84.378,RFK Racing,False,False,31,14
AJ Allmendinger,3774,Chv,16,21,6,98.983,84.378,Kaulig Racing,False,True,7,4
William Byron,4184,Chv,24,112,16,98.983,84.378,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,19,7,98.982,84.379,Hendrick Motorsports,True,False,9,20
