driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Hand,4413,Frd,15,29,27,90.015,136.377,Rick Ware Racing,False,False,38,35
Michael McDowell,3832,Frd,34,48,16,90.014,136.379,Front Row Motorsports,False,False,27,13
Erik Jones,4059,Chv,43,50,37,90.011,136.384,Petty GMS Motorsports,False,False,30,9
Kevin Harvick,1416,Frd,4,24,12,90.009,136.387,Stewart-Haas Racing,False,False,18,11
Josh Bilicki,4213,Chv,77,23,31,90.008,136.388,Spire Motorsports,False,True,34,22
Tyler Reddick,4065,Chv,8,60,3,90.005,136.392,Richard Childress Racing,False,False,4,5
Kurt Busch,453,Tyt,45,8,18,90.003,136.396,23XI Racing,False,False,11,32
Joey Logano,3859,Frd,22,7,5,90.002,136.397,Team Penske,False,False,6,31
Erik Jones,4059,Chv,43,9,24,90.001,136.398,Petty GMS Motorsports,False,False,30,9
Kyle Busch,454,Tyt,18,9,13,90.000,136.400,Joe Gibbs Racing,False,False,15,28
Joey Logano,3859,Frd,22,19,17,89.998,136.403,Team Penske,False,False,6,31
Denny Hamlin,1361,Tyt,11,5,8,89.996,136.406,Joe Gibbs Racing,False,False,8,18
Kaz Grala,4191,Chv,50,49,26,89.995,136.407,TMT Racing,False,True,31,25
Harrison Burton,4217,Frd,21,51,21,89.994,136.409,Wood Brothers Racing,False,False,19,17
Cody Ware,4125,Frd,51,50,34,89.991,136.413,Rick Ware Racing,False,False,35,27
Ricky Stenhouse Jr.,3888,Chv,47,12,18,89.990,136.415,JTG Daugherty Racing,False,False,28,37
Austin Dillon,3873,Chv,3,6,23,89.989,136.416,Richard Childress Racing,False,False,21,10
Todd Gilliland,4231,Frd,38,40,23,89.988,136.418,Front Row Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,29,2,89.987,136.420,Joe Gibbs Racing,False,False,15,28
Alex Bowman,4045,Chv,48,25,16,89.987,136.419,Hendrick Motorsports,False,False,5,2
Josh Bilicki,4213,Chv,77,50,32,89.985,136.422,Spire Motorsports,False,True,34,22
Josh Bilicki,4213,Chv,77,62,28,89.983,136.426,Spire Motorsports,False,True,34,22
Michael McDowell,3832,Frd,34,50,17,89.982,136.427,Front Row Motorsports,False,False,27,13
Ricky Stenhouse Jr.,3888,Chv,47,20,23,89.981,136.429,JTG Daugherty Racing,False,False,28,37
Joey Logano,3859,Frd,22,15,4,89.970,136.446,Team Penske,False,False,6,31
Martin Truex Jr.,3368,Tyt,19,7,22,89.968,136.448,Joe Gibbs Racing,False,False,17,7
Todd Gilliland,4231,Frd,38,53,20,89.968,136.448,Front Row Motorsports,False,False,29,16
Erik Jones,4059,Chv,43,52,36,89.967,136.450,Petty GMS Motorsports,False,False,30,9
Chase Briscoe,4228,Frd,14,9,15,89.966,136.451,Stewart-Haas Racing,False,False,14,30
Tyler Reddick,4065,Chv,8,11,4,89.961,136.459,Richard Childress Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,5,18,89.961,136.459,Stewart-Haas Racing,False,False,18,11
Chris Buescher,3989,Frd,17,25,14,89.960,136.461,Roush Fenway Keselowski Racing,False,False,22,21
Erik Jones,4059,Chv,43,7,24,89.960,136.461,Petty GMS Motorsports,False,False,30,9
Christopher Bell,4153,Tyt,20,6,11,89.958,136.464,Joe Gibbs Racing,False,False,7,3
Austin Dillon,3873,Chv,3,20,30,89.956,136.467,Richard Childress Racing,False,False,21,10
Bubba Wallace,4025,Tyt,23,10,16,89.953,136.471,23XI Racing,False,False,23,38
Ricky Stenhouse Jr.,3888,Chv,47,48,20,89.947,136.481,JTG Daugherty Racing,False,False,28,37
Austin Cindric,4180,Frd,2,61,23,89.945,136.484,Team Penske,False,False,10,8
Bubba Wallace,4025,Tyt,23,26,26,89.943,136.487,23XI Racing,False,False,23,38
Martin Truex Jr.,3368,Tyt,19,14,23,89.943,136.486,Joe Gibbs Racing,False,False,17,7
William Byron,4184,Chv,24,52,13,89.935,136.499,Hendrick Motorsports,False,False,24,12
Kyle Larson,4030,Chv,5,52,11,89.934,136.500,Hendrick Motorsports,False,False,13,29
Chris Buescher,3989,Frd,17,11,19,89.932,136.503,Roush Fenway Keselowski Racing,False,False,22,21
Ryan Blaney,4023,Frd,12,20,24,89.929,136.507,Team Penske,False,False,1,6
Chase Elliott,4062,Chv,9,8,14,89.927,136.510,Hendrick Motorsports,False,False,12,4
Tyler Reddick,4065,Chv,8,12,5,89.925,136.514,Richard Childress Racing,False,False,4,5
Chris Buescher,3989,Frd,17,8,19,89.922,136.518,Roush Fenway Keselowski Racing,False,False,22,21
Joey Logano,3859,Frd,22,50,31,89.920,136.521,Team Penske,False,False,6,31
Joey Logano,3859,Frd,22,2,6,89.920,136.522,Team Penske,False,False,6,31
Ricky Stenhouse Jr.,3888,Chv,47,15,12,89.918,136.524,JTG Daugherty Racing,False,False,28,37
Christopher Bell,4153,Tyt,20,7,12,89.917,136.526,Joe Gibbs Racing,False,False,7,3
Harrison Burton,4217,Frd,21,27,12,89.915,136.529,Wood Brothers Racing,False,False,19,17
Austin Dillon,3873,Chv,3,48,17,89.914,136.531,Richard Childress Racing,False,False,21,10
Kevin Harvick,1416,Frd,4,52,16,89.908,136.539,Stewart-Haas Racing,False,False,18,11
Ross Chastain,4001,Chv,1,30,8,89.908,136.539,TrackHouse Racing,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,69,7,89.906,136.543,Joe Gibbs Racing,False,False,17,7
Tyler Reddick,4065,Chv,8,47,4,89.902,136.548,Richard Childress Racing,False,False,4,5
Corey LaJoie,4096,Chv,7,24,27,89.899,136.553,Spire Motorsports,False,False,32,36
Harrison Burton,4217,Frd,21,7,26,89.898,136.555,Wood Brothers Racing,False,False,19,17
Erik Jones,4059,Chv,43,4,26,89.890,136.567,Petty GMS Motorsports,False,False,30,9
Austin Cindric,4180,Frd,2,15,10,89.888,136.570,Team Penske,False,False,10,8
Todd Gilliland,4231,Frd,38,51,23,89.885,136.574,Front Row Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,2,11,89.875,136.590,Joe Gibbs Racing,False,False,7,3
Chris Buescher,3989,Frd,17,14,24,89.873,136.593,Roush Fenway Keselowski Racing,False,False,22,21
Ricky Stenhouse Jr.,3888,Chv,47,13,14,89.873,136.593,JTG Daugherty Racing,False,False,28,37
Austin Dillon,3873,Chv,3,4,23,89.870,136.598,Richard Childress Racing,False,False,21,10
Todd Gilliland,4231,Frd,38,7,25,89.865,136.605,Front Row Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,47,5,89.864,136.607,Joe Gibbs Racing,False,False,15,28
William Byron,4184,Chv,24,9,22,89.860,136.613,Hendrick Motorsports,False,False,24,12
Kurt Busch,453,Tyt,45,10,17,89.860,136.612,23XI Racing,False,False,11,32
Ryan Blaney,4023,Frd,12,69,6,89.860,136.612,Team Penske,False,False,1,6
Alex Bowman,4045,Chv,48,29,24,89.856,136.618,Hendrick Motorsports,False,False,5,2
Todd Gilliland,4231,Frd,38,23,29,89.855,136.620,Front Row Motorsports,False,False,29,16
Aric Almirola,40,Frd,10,8,27,89.852,136.624,Stewart-Haas Racing,False,False,25,19
Josh Bilicki,4213,Chv,77,28,17,89.851,136.626,Spire Motorsports,False,True,34,22
Joey Hand,4413,Frd,15,23,15,89.850,136.628,Rick Ware Racing,False,False,38,35
Chase Briscoe,4228,Frd,14,11,14,89.847,136.633,Stewart-Haas Racing,False,False,14,30
Michael McDowell,3832,Frd,34,24,33,89.847,136.632,Front Row Motorsports,False,False,27,13
William Byron,4184,Chv,24,14,22,89.844,136.637,Hendrick Motorsports,False,False,24,12
Erik Jones,4059,Chv,43,11,22,89.843,136.639,Petty GMS Motorsports,False,False,30,9
Josh Bilicki,4213,Chv,77,26,30,89.841,136.642,Spire Motorsports,False,True,34,22
Ty Dillon,4013,Chv,42,28,16,89.839,136.644,Petty GMS Motorsports,False,False,33,20
Daniel Suarez,4113,Chv,99,49,28,89.839,136.644,TrackHouse Racing,False,False,2,24
Brad Keselowski,1816,Frd,6,24,34,89.839,136.645,Roush Fenway Keselowski Racing,False,False,26,14
Austin Dillon,3873,Chv,3,21,29,89.835,136.650,Richard Childress Racing,False,False,21,10
Cole Custer,4104,Frd,41,5,6,89.835,136.650,Stewart-Haas Racing,False,False,3,23
Todd Gilliland,4231,Frd,38,8,25,89.823,136.669,Front Row Motorsports,False,False,29,16
Ross Chastain,4001,Chv,1,2,12,89.823,136.669,TrackHouse Racing,False,False,16,1
Kurt Busch,453,Tyt,45,62,18,89.822,136.671,23XI Racing,False,False,11,32
Erik Jones,4059,Chv,43,14,25,89.821,136.672,Petty GMS Motorsports,False,False,30,9
Ricky Stenhouse Jr.,3888,Chv,47,10,30,89.820,136.673,JTG Daugherty Racing,False,False,28,37
Todd Gilliland,4231,Frd,38,20,31,89.820,136.674,Front Row Motorsports,False,False,29,16
Michael McDowell,3832,Frd,34,21,20,89.819,136.675,Front Row Motorsports,False,False,27,13
Erik Jones,4059,Chv,43,6,24,89.818,136.677,Petty GMS Motorsports,False,False,30,9
Michael McDowell,3832,Frd,34,39,18,89.816,136.679,Front Row Motorsports,False,False,27,13
Kurt Busch,453,Tyt,45,51,22,89.813,136.684,23XI Racing,False,False,11,32
Justin Haley,4172,Chv,31,26,20,89.812,136.685,Kaulig Racing,False,False,9,15
Aric Almirola,40,Frd,10,11,26,89.812,136.685,Stewart-Haas Racing,False,False,25,19
Todd Gilliland,4231,Frd,38,25,28,89.806,136.695,Front Row Motorsports,False,False,29,16
Chase Briscoe,4228,Frd,14,2,10,89.805,136.696,Stewart-Haas Racing,False,False,14,30
Erik Jones,4059,Chv,43,10,22,89.805,136.696,Petty GMS Motorsports,False,False,30,9
Chris Buescher,3989,Frd,17,52,24,89.804,136.697,Roush Fenway Keselowski Racing,False,False,22,21
Harrison Burton,4217,Frd,21,28,12,89.803,136.699,Wood Brothers Racing,False,False,19,17
Kyle Larson,4030,Chv,5,2,14,89.802,136.700,Hendrick Motorsports,False,False,13,29
Denny Hamlin,1361,Tyt,11,3,7,89.801,136.702,Joe Gibbs Racing,False,False,8,18
Harrison Burton,4217,Frd,21,13,11,89.800,136.704,Wood Brothers Racing,False,False,19,17
Kurt Busch,453,Tyt,45,26,32,89.799,136.706,23XI Racing,False,False,11,32
Brad Keselowski,1816,Frd,6,20,37,89.796,136.710,Roush Fenway Keselowski Racing,False,False,26,14
Cole Custer,4104,Frd,41,19,6,89.796,136.710,Stewart-Haas Racing,False,False,3,23
Corey LaJoie,4096,Chv,7,25,27,89.789,136.720,Spire Motorsports,False,False,32,36
Josh Bilicki,4213,Chv,77,24,30,89.783,136.730,Spire Motorsports,False,True,34,22
AJ Allmendinger,3774,Chv,16,14,19,89.782,136.731,Kaulig Racing,False,True,20,33
Ty Dillon,4013,Chv,42,5,27,89.780,136.735,Petty GMS Motorsports,False,False,33,20
Chase Briscoe,4228,Frd,14,10,14,89.777,136.739,Stewart-Haas Racing,False,False,14,30
Todd Gilliland,4231,Frd,38,11,24,89.776,136.741,Front Row Motorsports,False,False,29,16
Brad Keselowski,1816,Frd,6,21,37,89.776,136.741,Roush Fenway Keselowski Racing,False,False,26,14
Kevin Harvick,1416,Frd,4,6,18,89.774,136.744,Stewart-Haas Racing,False,False,18,11
Michael McDowell,3832,Frd,34,11,27,89.774,136.743,Front Row Motorsports,False,False,27,13
Kurt Busch,453,Tyt,45,21,31,89.772,136.746,23XI Racing,False,False,11,32
Kevin Harvick,1416,Frd,4,29,33,89.770,136.749,Stewart-Haas Racing,False,False,18,11
AJ Allmendinger,3774,Chv,16,3,22,89.765,136.757,Kaulig Racing,False,True,20,33
Bubba Wallace,4025,Tyt,23,38,17,89.762,136.761,23XI Racing,False,False,23,38
Aric Almirola,40,Frd,10,40,21,89.758,136.767,Stewart-Haas Racing,False,False,25,19
Harrison Burton,4217,Frd,21,21,25,89.756,136.771,Wood Brothers Racing,False,False,19,17
Josh Bilicki,4213,Chv,77,40,31,89.750,136.780,Spire Motorsports,False,True,34,22
Christopher Bell,4153,Tyt,20,29,20,89.747,136.785,Joe Gibbs Racing,False,False,7,3
Aric Almirola,40,Frd,10,5,28,89.747,136.785,Stewart-Haas Racing,False,False,25,19
Harrison Burton,4217,Frd,21,8,26,89.743,136.790,Wood Brothers Racing,False,False,19,17
Josh Bilicki,4213,Chv,77,53,24,89.740,136.795,Spire Motorsports,False,True,34,22
Ty Dillon,4013,Chv,42,40,30,89.737,136.799,Petty GMS Motorsports,False,False,33,20
Brad Keselowski,1816,Frd,6,28,21,89.736,136.801,Roush Fenway Keselowski Racing,False,False,26,14
Christopher Bell,4153,Tyt,20,11,13,89.736,136.802,Joe Gibbs Racing,False,False,7,3
Bubba Wallace,4025,Tyt,23,25,26,89.730,136.811,23XI Racing,False,False,23,38
Corey LaJoie,4096,Chv,7,26,28,89.729,136.812,Spire Motorsports,False,False,32,36
Ross Chastain,4001,Chv,1,44,1,89.728,136.813,TrackHouse Racing,False,False,16,1
Corey LaJoie,4096,Chv,7,52,31,89.727,136.815,Spire Motorsports,False,False,32,36
Chris Buescher,3989,Frd,17,3,19,89.722,136.823,Roush Fenway Keselowski Racing,False,False,22,21
Aric Almirola,40,Frd,10,48,19,89.720,136.826,Stewart-Haas Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,44,2,89.719,136.827,Stewart-Haas Racing,False,False,14,30
Chris Buescher,3989,Frd,17,7,19,89.719,136.827,Roush Fenway Keselowski Racing,False,False,22,21
Chris Buescher,3989,Frd,17,51,25,89.717,136.831,Roush Fenway Keselowski Racing,False,False,22,21
Chris Buescher,3989,Frd,17,9,20,89.716,136.832,Roush Fenway Keselowski Racing,False,False,22,21
Todd Gilliland,4231,Frd,38,21,30,89.706,136.847,Front Row Motorsports,False,False,29,16
Kaz Grala,4191,Chv,50,28,18,89.705,136.849,TMT Racing,False,True,31,25
Harrison Burton,4217,Frd,21,53,16,89.705,136.848,Wood Brothers Racing,False,False,19,17
Daniel Suarez,4113,Chv,99,38,19,89.705,136.848,TrackHouse Racing,False,False,2,24
Kaz Grala,4191,Chv,50,21,28,89.699,136.857,TMT Racing,False,True,31,25
Joey Hand,4413,Frd,15,11,28,89.699,136.858,Rick Ware Racing,False,False,38,35
Austin Dillon,3873,Chv,3,9,23,89.698,136.860,Richard Childress Racing,False,False,21,10
Bubba Wallace,4025,Tyt,23,8,17,89.693,136.867,23XI Racing,False,False,23,38
Bubba Wallace,4025,Tyt,23,28,13,89.691,136.870,23XI Racing,False,False,23,38
Joey Logano,3859,Frd,22,51,26,89.691,136.870,Team Penske,False,False,6,31
Michael McDowell,3832,Frd,34,7,29,89.681,136.885,Front Row Motorsports,False,False,27,13
Kevin Harvick,1416,Frd,4,69,11,89.680,136.886,Stewart-Haas Racing,False,False,18,11
Brad Keselowski,1816,Frd,6,62,23,89.679,136.888,Roush Fenway Keselowski Racing,False,False,26,14
Ty Dillon,4013,Chv,42,22,25,89.678,136.890,Petty GMS Motorsports,False,False,33,20
Harrison Burton,4217,Frd,21,10,25,89.678,136.890,Wood Brothers Racing,False,False,19,17
Kurt Busch,453,Tyt,45,23,32,89.677,136.891,23XI Racing,False,False,11,32
Martin Truex Jr.,3368,Tyt,19,4,22,89.677,136.891,Joe Gibbs Racing,False,False,17,7
Tyler Reddick,4065,Chv,8,15,11,89.677,136.892,Richard Childress Racing,False,False,4,5
Ty Dillon,4013,Chv,42,62,27,89.675,136.895,Petty GMS Motorsports,False,False,33,20
Ricky Stenhouse Jr.,3888,Chv,47,7,32,89.675,136.895,JTG Daugherty Racing,False,False,28,37
Michael McDowell,3832,Frd,34,38,18,89.670,136.902,Front Row Motorsports,False,False,27,13
Austin Cindric,4180,Frd,2,33,3,89.667,136.906,Team Penske,False,False,10,8
Josh Bilicki,4213,Chv,77,13,16,89.663,136.912,Spire Motorsports,False,True,34,22
Tyler Reddick,4065,Chv,8,57,3,89.661,136.916,Richard Childress Racing,False,False,4,5
Tyler Reddick,4065,Chv,8,44,3,89.656,136.923,Richard Childress Racing,False,False,4,5
Austin Dillon,3873,Chv,3,8,23,89.652,136.929,Richard Childress Racing,False,False,21,10
Denny Hamlin,1361,Tyt,11,52,12,89.650,136.933,Joe Gibbs Racing,False,False,8,18
Kurt Busch,453,Tyt,45,11,18,89.647,136.937,23XI Racing,False,False,11,32
Kaz Grala,4191,Chv,50,26,31,89.644,136.941,TMT Racing,False,True,31,25
Bubba Wallace,4025,Tyt,23,20,26,89.643,136.943,23XI Racing,False,False,23,38
Denny Hamlin,1361,Tyt,11,29,1,89.636,136.954,Joe Gibbs Racing,False,False,8,18
Harrison Burton,4217,Frd,21,20,27,89.633,136.959,Wood Brothers Racing,False,False,19,17
AJ Allmendinger,3774,Chv,16,57,2,89.630,136.963,Kaulig Racing,False,True,20,33
Kyle Busch,454,Tyt,18,8,13,89.627,136.968,Joe Gibbs Racing,False,False,15,28
Michael McDowell,3832,Frd,34,4,31,89.625,136.970,Front Row Motorsports,False,False,27,13
William Byron,4184,Chv,24,7,20,89.621,136.977,Hendrick Motorsports,False,False,24,12
Bubba Wallace,4025,Tyt,23,6,16,89.619,136.980,23XI Racing,False,False,23,38
Kaz Grala,4191,Chv,50,5,29,89.619,136.980,TMT Racing,False,True,31,25
Kaz Grala,4191,Chv,50,62,33,89.618,136.981,TMT Racing,False,True,31,25
Cody Ware,4125,Frd,51,52,33,89.618,136.982,Rick Ware Racing,False,False,35,27
Christopher Bell,4153,Tyt,20,8,12,89.613,136.989,Joe Gibbs Racing,False,False,7,3
Todd Gilliland,4231,Frd,38,10,24,89.610,136.994,Front Row Motorsports,False,False,29,16
Kyle Larson,4030,Chv,5,51,10,89.609,136.995,Hendrick Motorsports,False,False,13,29
Austin Dillon,3873,Chv,3,69,10,89.607,136.998,Richard Childress Racing,False,False,21,10
Kevin Harvick,1416,Frd,4,19,13,89.606,136.999,Stewart-Haas Racing,False,False,18,11
Alex Bowman,4045,Chv,48,69,2,89.603,137.005,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,21,16,89.599,137.011,Team Penske,False,False,6,31
Cody Ware,4125,Frd,51,49,34,89.595,137.016,Rick Ware Racing,False,False,35,27
Josh Bilicki,4213,Chv,77,20,29,89.593,137.019,Spire Motorsports,False,True,34,22
Aric Almirola,40,Frd,10,19,14,89.593,137.019,Stewart-Haas Racing,False,False,25,19
Todd Gilliland,4231,Frd,38,3,25,89.592,137.021,Front Row Motorsports,False,False,29,16
William Byron,4184,Chv,24,3,20,89.589,137.026,Hendrick Motorsports,False,False,24,12
Bubba Wallace,4025,Tyt,23,7,16,89.589,137.025,23XI Racing,False,False,23,38
Austin Cindric,4180,Frd,2,18,1,89.586,137.031,Team Penske,False,False,10,8
Christopher Bell,4153,Tyt,20,19,8,89.585,137.032,Joe Gibbs Racing,False,False,7,3
Justin Haley,4172,Chv,31,21,19,89.582,137.037,Kaulig Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,7,21,89.576,137.045,Kaulig Racing,False,True,20,33
Joey Hand,4413,Frd,15,9,29,89.570,137.055,Rick Ware Racing,False,False,38,35
Tyler Reddick,4065,Chv,8,51,7,89.566,137.061,Richard Childress Racing,False,False,4,5
Christopher Bell,4153,Tyt,20,50,29,89.566,137.061,Joe Gibbs Racing,False,False,7,3
Brad Keselowski,1816,Frd,6,50,28,89.565,137.063,Roush Fenway Keselowski Racing,False,False,26,14
Ty Dillon,4013,Chv,42,29,12,89.564,137.064,Petty GMS Motorsports,False,False,33,20
Todd Gilliland,4231,Frd,38,4,25,89.561,137.068,Front Row Motorsports,False,False,29,16
Austin Dillon,3873,Chv,3,7,23,89.561,137.069,Richard Childress Racing,False,False,21,10
Joey Hand,4413,Frd,15,5,30,89.559,137.072,Rick Ware Racing,False,False,38,35
Kurt Busch,453,Tyt,45,14,21,89.556,137.076,23XI Racing,False,False,11,32
Aric Almirola,40,Frd,10,3,28,89.554,137.080,Stewart-Haas Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,4,33,89.554,137.080,JTG Daugherty Racing,False,False,28,37
Chase Briscoe,4228,Frd,14,29,26,89.554,137.080,Stewart-Haas Racing,False,False,14,30
AJ Allmendinger,3774,Chv,16,68,2,89.554,137.080,Kaulig Racing,False,True,20,33
Kevin Harvick,1416,Frd,4,50,15,89.552,137.082,Stewart-Haas Racing,False,False,18,11
Bubba Wallace,4025,Tyt,23,27,14,89.552,137.083,23XI Racing,False,False,23,38
Josh Bilicki,4213,Chv,77,25,30,89.548,137.089,Spire Motorsports,False,True,34,22
Joey Hand,4413,Frd,15,19,15,89.545,137.093,Rick Ware Racing,False,False,38,35
Bubba Wallace,4025,Tyt,23,39,19,89.544,137.095,23XI Racing,False,False,23,38
Michael McDowell,3832,Frd,34,6,31,89.542,137.097,Front Row Motorsports,False,False,27,13
Justin Haley,4172,Chv,31,61,15,89.538,137.104,Kaulig Racing,False,False,9,15
Austin Dillon,3873,Chv,3,11,23,89.532,137.113,Richard Childress Racing,False,False,21,10
Josh Bilicki,4213,Chv,77,8,35,89.529,137.118,Spire Motorsports,False,True,34,22
Ricky Stenhouse Jr.,3888,Chv,47,6,32,89.526,137.122,JTG Daugherty Racing,False,False,28,37
Tyler Reddick,4065,Chv,8,69,5,89.525,137.123,Richard Childress Racing,False,False,4,5
Cody Ware,4125,Frd,51,62,26,89.525,137.124,Rick Ware Racing,False,False,35,27
Corey LaJoie,4096,Chv,7,9,34,89.524,137.125,Spire Motorsports,False,False,32,36
Ross Chastain,4001,Chv,1,69,1,89.523,137.127,TrackHouse Racing,False,False,16,1
Aric Almirola,40,Frd,10,10,26,89.522,137.129,Stewart-Haas Racing,False,False,25,19
Michael McDowell,3832,Frd,34,19,16,89.522,137.129,Front Row Motorsports,False,False,27,13
Joey Hand,4413,Frd,15,10,29,89.520,137.132,Rick Ware Racing,False,False,38,35
Harrison Burton,4217,Frd,21,61,24,89.518,137.135,Wood Brothers Racing,False,False,19,17
Austin Dillon,3873,Chv,3,19,31,89.518,137.135,Richard Childress Racing,False,False,21,10
Kaz Grala,4191,Chv,50,48,26,89.517,137.136,TMT Racing,False,True,31,25
Joey Hand,4413,Frd,15,4,30,89.512,137.144,Rick Ware Racing,False,False,38,35
Harrison Burton,4217,Frd,21,25,22,89.512,137.143,Wood Brothers Racing,False,False,19,17
William Byron,4184,Chv,24,10,21,89.511,137.145,Hendrick Motorsports,False,False,24,12
Kurt Busch,453,Tyt,45,48,23,89.506,137.153,23XI Racing,False,False,11,32
Kaz Grala,4191,Chv,50,52,32,89.502,137.159,TMT Racing,False,True,31,25
Brad Keselowski,1816,Frd,6,4,32,89.497,137.167,Roush Fenway Keselowski Racing,False,False,26,14
Todd Gilliland,4231,Frd,38,5,24,89.495,137.169,Front Row Motorsports,False,False,29,16
Corey LaJoie,4096,Chv,7,8,34,89.495,137.170,Spire Motorsports,False,False,32,36
Ty Dillon,4013,Chv,42,26,29,89.495,137.169,Petty GMS Motorsports,False,False,33,20
Kurt Busch,453,Tyt,45,7,18,89.492,137.174,23XI Racing,False,False,11,32
Todd Gilliland,4231,Frd,38,19,32,89.492,137.174,Front Row Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,27,8,89.490,137.178,Joe Gibbs Racing,False,False,15,28
Michael McDowell,3832,Frd,34,5,31,89.486,137.183,Front Row Motorsports,False,False,27,13
AJ Allmendinger,3774,Chv,16,2,23,89.481,137.191,Kaulig Racing,False,True,20,33
Brad Keselowski,1816,Frd,6,22,36,89.475,137.200,Roush Fenway Keselowski Racing,False,False,26,14
Kyle Busch,454,Tyt,18,24,11,89.475,137.200,Joe Gibbs Racing,False,False,15,28
Erik Jones,4059,Chv,43,3,26,89.475,137.200,Petty GMS Motorsports,False,False,30,9
Todd Gilliland,4231,Frd,38,29,32,89.471,137.207,Front Row Motorsports,False,False,29,16
AJ Allmendinger,3774,Chv,16,44,4,89.467,137.212,Kaulig Racing,False,True,20,33
Ty Dillon,4013,Chv,42,23,26,89.460,137.224,Petty GMS Motorsports,False,False,33,20
Erik Jones,4059,Chv,43,5,25,89.458,137.227,Petty GMS Motorsports,False,False,30,9
Ty Dillon,4013,Chv,42,4,27,89.458,137.226,Petty GMS Motorsports,False,False,33,20
Alex Bowman,4045,Chv,48,60,5,89.456,137.229,Hendrick Motorsports,False,False,5,2
Chase Briscoe,4228,Frd,14,19,23,89.455,137.231,Stewart-Haas Racing,False,False,14,30
Aric Almirola,40,Frd,10,9,27,89.450,137.238,Stewart-Haas Racing,False,False,25,19
Alex Bowman,4045,Chv,48,47,6,89.447,137.243,Hendrick Motorsports,False,False,5,2
Ty Dillon,4013,Chv,42,48,22,89.446,137.245,Petty GMS Motorsports,False,False,33,20
Tyler Reddick,4065,Chv,8,33,4,89.446,137.245,Richard Childress Racing,False,False,4,5
Erik Jones,4059,Chv,43,69,9,89.442,137.251,Petty GMS Motorsports,False,False,30,9
Kaz Grala,4191,Chv,50,29,15,89.440,137.254,TMT Racing,False,True,31,25
Brad Keselowski,1816,Frd,6,6,33,89.439,137.256,Roush Fenway Keselowski Racing,False,False,26,14
Chase Elliott,4062,Chv,9,60,4,89.432,137.267,Hendrick Motorsports,False,False,12,4
Kaz Grala,4191,Chv,50,20,28,89.428,137.272,TMT Racing,False,True,31,25
Ricky Stenhouse Jr.,3888,Chv,47,14,12,89.426,137.275,JTG Daugherty Racing,False,False,28,37
Justin Haley,4172,Chv,31,6,10,89.424,137.278,Kaulig Racing,False,False,9,15
Kaz Grala,4191,Chv,50,40,32,89.423,137.280,TMT Racing,False,True,31,25
Josh Bilicki,4213,Chv,77,22,31,89.421,137.283,Spire Motorsports,False,True,34,22
Chris Buescher,3989,Frd,17,19,12,89.411,137.299,Roush Fenway Keselowski Racing,False,False,22,21
Justin Haley,4172,Chv,31,25,19,89.407,137.304,Kaulig Racing,False,False,9,15
Brad Keselowski,1816,Frd,6,8,33,89.407,137.305,Roush Fenway Keselowski Racing,False,False,26,14
Kurt Busch,453,Tyt,45,24,32,89.407,137.304,23XI Racing,False,False,11,32
Josh Bilicki,4213,Chv,77,29,13,89.405,137.307,Spire Motorsports,False,True,34,22
Kaz Grala,4191,Chv,50,4,29,89.405,137.307,TMT Racing,False,True,31,25
Austin Cindric,4180,Frd,2,51,8,89.397,137.320,Team Penske,False,False,10,8
Ty Dillon,4013,Chv,42,27,16,89.397,137.320,Petty GMS Motorsports,False,False,33,20
Martin Truex Jr.,3368,Tyt,19,10,20,89.395,137.323,Joe Gibbs Racing,False,False,17,7
Chase Briscoe,4228,Frd,14,8,15,89.392,137.328,Stewart-Haas Racing,False,False,14,30
Chase Elliott,4062,Chv,9,19,19,89.387,137.335,Hendrick Motorsports,False,False,12,4
Ryan Blaney,4023,Frd,12,19,25,89.383,137.342,Team Penske,False,False,1,6
Joey Hand,4413,Frd,15,6,30,89.379,137.347,Rick Ware Racing,False,False,38,35
Denny Hamlin,1361,Tyt,11,8,11,89.379,137.347,Joe Gibbs Racing,False,False,8,18
Michael McDowell,3832,Frd,34,14,32,89.369,137.363,Front Row Motorsports,False,False,27,13
Ricky Stenhouse Jr.,3888,Chv,47,5,32,89.365,137.369,JTG Daugherty Racing,False,False,28,37
Joey Hand,4413,Frd,15,3,30,89.363,137.372,Rick Ware Racing,False,False,38,35
Austin Cindric,4180,Frd,2,39,22,89.363,137.372,Team Penske,False,False,10,8
Kaz Grala,4191,Chv,50,24,31,89.359,137.378,TMT Racing,False,True,31,25
Aric Almirola,40,Frd,10,4,28,89.351,137.391,Stewart-Haas Racing,False,False,25,19
Michael McDowell,3832,Frd,34,3,31,89.348,137.395,Front Row Motorsports,False,False,27,13
