driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Derek Kraus,4297,Chv,19,94,14,89.109,20.200,McAnally Hilgemann Racing,False,False,15,29
Derek Kraus,4297,Chv,19,44,17,89.109,20.200,McAnally Hilgemann Racing,False,False,15,29
Buddy Kofoid,4428,Tyt,51,37,18,89.109,20.200,Kyle Busch Motorsports,False,False,32,27
Austin Wayne Self,4189,Chv,22,63,5,89.104,20.201,AM Racing,False,False,11,36
Christian Eckes,4268,Tyt,98,40,14,89.104,20.201,ThorSport Racing,False,False,19,5
Ty Majeski,4235,Tyt,66,75,2,89.104,20.201,ThorSport Racing,False,False,8,21
Austin Dillon,3873,Chv,20,109,13,89.104,20.201,Young's Motorsports,False,True,10,14
Joey Logano,3859,Frd,54,79,3,89.104,20.201,Team DGR,False,True,1,6
Christian Eckes,4268,Tyt,98,39,14,89.100,20.202,ThorSport Racing,False,False,19,5
Derek Kraus,4297,Chv,19,43,17,89.100,20.202,McAnally Hilgemann Racing,False,False,15,29
Kaz Grala,4191,Chv,02,13,22,89.100,20.202,Young's Motorsports,False,False,25,26
Chase Purdy,4295,Tyt,61,20,31,89.096,20.203,Hattori Racing Enterprises,False,False,33,13
Chase Elliott,4062,Chv,7,66,6,89.096,20.203,Spire Motorsports,False,True,7,7
Christian Eckes,4268,Tyt,98,42,14,89.091,20.204,ThorSport Racing,False,False,19,5
Parker Kligerman,3914,Chv,75,18,6,89.091,20.204,Henderson Motorsports,False,False,4,4
Carson Hocevar,4326,Chv,42,124,1,89.087,20.205,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,124,5,89.087,20.205,ThorSport Racing,False,False,2,1
Stewart Friesen,4205,Tyt,52,49,9,89.082,20.206,Halmar Friesen Racing,False,False,3,11
Andrew Gordon,4375,Frd,49,17,26,89.082,20.206,CMI Motorsports,False,False,22,32
Matt Crafton,694,Tyt,88,14,11,89.082,20.206,ThorSport Racing,False,False,14,9
Austin Dillon,3873,Chv,20,48,18,89.078,20.207,Young's Motorsports,False,True,10,14
John Hunter Nemechek,4092,Tyt,4,121,2,89.074,20.208,Kyle Busch Motorsports,False,False,18,3
Matt Crafton,694,Tyt,88,19,11,89.074,20.208,ThorSport Racing,False,False,14,9
Matt DiBenedetto,3916,Chv,25,23,9,89.074,20.208,Rackley W.A.R.,False,False,9,35
Joey Logano,3859,Frd,54,71,3,89.069,20.209,Team DGR,False,True,1,6
Grant Enfinger,3978,Chv,23,39,13,89.065,20.210,GMS Racing,False,False,16,8
Chandler Smith,4312,Tyt,18,52,7,89.065,20.210,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,98,53,12,89.065,20.210,ThorSport Racing,False,False,19,5
Zane Smith,4272,Frd,38,51,15,89.060,20.211,Front Row Motorsports,False,False,17,10
Matt Crafton,694,Tyt,88,47,11,89.060,20.211,ThorSport Racing,False,False,14,9
Tanner Gray,4342,Frd,15,44,22,89.060,20.211,Team DGR,False,False,35,15
John Hunter Nemechek,4092,Tyt,4,76,4,89.060,20.211,Kyle Busch Motorsports,False,False,18,3
Parker Kligerman,3914,Chv,75,75,5,89.056,20.212,Henderson Motorsports,False,False,4,4
Mike Marlar,4329,Tyt,33,46,23,89.056,20.212,Reaume Brothers Racing,False,False,21,17
Chandler Smith,4312,Tyt,18,49,7,89.056,20.212,Kyle Busch Motorsports,False,False,5,19
Carson Hocevar,4326,Chv,42,13,8,89.056,20.212,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,76,8,89.056,20.212,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Chv,75,72,5,89.056,20.212,Henderson Motorsports,False,False,4,4
Austin Wayne Self,4189,Chv,22,66,7,89.052,20.213,AM Racing,False,False,11,36
Hailie Deegan,4366,Frd,1,19,29,89.052,20.213,Team DGR,False,False,26,18
Buddy Kofoid,4428,Tyt,51,122,3,89.052,20.213,Kyle Busch Motorsports,False,False,32,27
Carson Hocevar,4326,Chv,42,72,8,89.047,20.214,Niece Motorsports,False,False,6,2
Chase Elliott,4062,Chv,7,94,9,89.043,20.215,Spire Motorsports,False,True,7,7
Parker Kligerman,3914,Chv,75,35,6,89.043,20.215,Henderson Motorsports,False,False,4,4
Joey Logano,3859,Frd,54,17,2,89.038,20.216,Team DGR,False,True,1,6
Ben Rhodes,4107,Tyt,99,72,1,89.038,20.216,ThorSport Racing,False,False,2,1
Carson Hocevar,4326,Chv,42,150,2,89.038,20.216,Niece Motorsports,False,False,6,2
Austin Wayne Self,4189,Chv,22,16,12,89.038,20.216,AM Racing,False,False,11,36
Christian Eckes,4268,Tyt,98,51,13,89.038,20.216,ThorSport Racing,False,False,19,5
Stewart Friesen,4205,Tyt,52,42,5,89.034,20.217,Halmar Friesen Racing,False,False,3,11
Buddy Kofoid,4428,Tyt,51,12,25,89.034,20.217,Kyle Busch Motorsports,False,False,32,27
Derek Kraus,4297,Chv,19,17,17,89.030,20.218,McAnally Hilgemann Racing,False,False,15,29
Parker Kligerman,3914,Chv,75,74,5,89.030,20.218,Henderson Motorsports,False,False,4,4
Parker Kligerman,3914,Chv,75,76,5,89.030,20.218,Henderson Motorsports,False,False,4,4
Chandler Smith,4312,Tyt,18,77,10,89.030,20.218,Kyle Busch Motorsports,False,False,5,19
Chandler Smith,4312,Tyt,18,15,6,89.025,20.219,Kyle Busch Motorsports,False,False,5,19
Matt Crafton,694,Tyt,88,21,11,89.025,20.219,ThorSport Racing,False,False,14,9
Carson Hocevar,4326,Chv,42,53,10,89.025,20.219,Niece Motorsports,False,False,6,2
Dean Thompson,4414,Chv,40,48,25,89.021,20.220,Niece Motorsports,False,False,27,16
Christian Eckes,4268,Tyt,98,93,8,89.021,20.220,ThorSport Racing,False,False,19,5
Derek Kraus,4297,Chv,19,75,11,89.021,20.220,McAnally Hilgemann Racing,False,False,15,29
Kaz Grala,4191,Chv,02,35,21,89.021,20.220,Young's Motorsports,False,False,25,26
Zane Smith,4272,Frd,38,52,14,89.021,20.220,Front Row Motorsports,False,False,17,10
Jack Wood,4391,Chv,24,19,20,89.016,20.221,GMS Racing,False,False,13,22
Austin Wayne Self,4189,Chv,22,15,12,89.016,20.221,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,109,8,89.012,20.222,Kyle Busch Motorsports,False,False,5,19
Grant Enfinger,3978,Chv,23,9,14,89.012,20.222,GMS Racing,False,False,16,8
Tate Fogleman,4271,Tyt,30,11,19,89.008,20.223,On Point Motorsports,False,False,24,28
Ben Rhodes,4107,Tyt,99,135,5,89.008,20.223,ThorSport Racing,False,False,2,1
Tate Fogleman,4271,Tyt,30,13,19,89.008,20.223,On Point Motorsports,False,False,24,28
Austin Wayne Self,4189,Chv,22,74,7,89.008,20.223,AM Racing,False,False,11,36
Tate Fogleman,4271,Tyt,30,46,20,89.003,20.224,On Point Motorsports,False,False,24,28
Grant Enfinger,3978,Chv,23,46,12,89.003,20.224,GMS Racing,False,False,16,8
John Hunter Nemechek,4092,Tyt,4,77,4,89.003,20.224,Kyle Busch Motorsports,False,False,18,3
Andrew Gordon,4375,Frd,49,13,26,89.003,20.224,CMI Motorsports,False,False,22,32
Tanner Gray,4342,Frd,15,45,22,88.999,20.225,Team DGR,False,False,35,15
Kris Wright,4364,Chv,44,4,25,88.999,20.225,Niece Motorsports,False,False,30,33
Jack Wood,4391,Chv,24,8,20,88.999,20.225,GMS Racing,False,False,13,22
Ben Rhodes,4107,Tyt,99,137,5,88.999,20.225,ThorSport Racing,False,False,2,1
Matt Crafton,694,Tyt,88,48,11,88.999,20.225,ThorSport Racing,False,False,14,9
Tate Fogleman,4271,Tyt,30,9,19,88.999,20.225,On Point Motorsports,False,False,24,28
Stewart Friesen,4205,Tyt,52,54,9,88.994,20.226,Halmar Friesen Racing,False,False,3,11
Derek Kraus,4297,Chv,19,19,17,88.990,20.227,McAnally Hilgemann Racing,False,False,15,29
John Hunter Nemechek,4092,Tyt,4,48,8,88.990,20.227,Kyle Busch Motorsports,False,False,18,3
John Hunter Nemechek,4092,Tyt,4,15,17,88.990,20.227,Kyle Busch Motorsports,False,False,18,3
Derek Kraus,4297,Chv,19,49,17,88.990,20.227,McAnally Hilgemann Racing,False,False,15,29
Carson Hocevar,4326,Chv,42,111,1,88.990,20.227,Niece Motorsports,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,136,2,88.990,20.227,Kyle Busch Motorsports,False,False,18,3
Colby Howard,4344,Chv,91,7,10,88.986,20.228,McAnally Hilgemann Racing,False,False,12,12
Tanner Gray,4342,Frd,15,5,36,88.986,20.228,Team DGR,False,False,35,15
Tyler Ankrum,4296,Tyt,16,10,22,88.981,20.229,Hattori Racing Enterprises,False,False,20,31
Buddy Kofoid,4428,Tyt,51,15,24,88.981,20.229,Kyle Busch Motorsports,False,False,32,27
Buddy Kofoid,4428,Tyt,51,123,3,88.981,20.229,Kyle Busch Motorsports,False,False,32,27
Andrew Gordon,4375,Frd,49,10,29,88.981,20.229,CMI Motorsports,False,False,22,32
Ty Majeski,4235,Tyt,66,109,10,88.977,20.230,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,13,17,88.977,20.230,Kyle Busch Motorsports,False,False,18,3
Ty Majeski,4235,Tyt,66,77,2,88.977,20.230,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,75,4,88.972,20.231,Kyle Busch Motorsports,False,False,18,3
Buddy Kofoid,4428,Tyt,51,137,4,88.972,20.231,Kyle Busch Motorsports,False,False,32,27
Tate Fogleman,4271,Tyt,30,12,19,88.972,20.231,On Point Motorsports,False,False,24,28
Buddy Kofoid,4428,Tyt,51,93,5,88.968,20.232,Kyle Busch Motorsports,False,False,32,27
John Hunter Nemechek,4092,Tyt,4,74,4,88.968,20.232,Kyle Busch Motorsports,False,False,18,3
Matt DiBenedetto,3916,Chv,25,48,16,88.964,20.233,Rackley W.A.R.,False,False,9,35
Parker Kligerman,3914,Chv,75,17,6,88.959,20.234,Henderson Motorsports,False,False,4,4
Matt DiBenedetto,3916,Chv,25,11,9,88.959,20.234,Rackley W.A.R.,False,False,9,35
Tanner Gray,4342,Frd,15,8,33,88.955,20.235,Team DGR,False,False,35,15
Andrew Gordon,4375,Frd,49,45,36,88.955,20.235,CMI Motorsports,False,False,22,32
Dean Thompson,4414,Chv,40,39,28,88.955,20.235,Niece Motorsports,False,False,27,16
Grant Enfinger,3978,Chv,23,15,13,88.955,20.235,GMS Racing,False,False,16,8
Parker Kligerman,3914,Chv,75,121,4,88.950,20.236,Henderson Motorsports,False,False,4,4
Tate Fogleman,4271,Tyt,30,36,17,88.950,20.236,On Point Motorsports,False,False,24,28
Austin Wayne Self,4189,Chv,22,53,3,88.946,20.237,AM Racing,False,False,11,36
John Hunter Nemechek,4092,Tyt,4,38,12,88.946,20.237,Kyle Busch Motorsports,False,False,18,3
Hailie Deegan,4366,Frd,1,16,29,88.946,20.237,Team DGR,False,False,26,18
Chandler Smith,4312,Tyt,18,51,7,88.937,20.239,Kyle Busch Motorsports,False,False,5,19
Kris Wright,4364,Chv,44,5,25,88.937,20.239,Niece Motorsports,False,False,30,33
Derek Kraus,4297,Chv,19,73,12,88.937,20.239,McAnally Hilgemann Racing,False,False,15,29
Zane Smith,4272,Frd,38,17,18,88.937,20.239,Front Row Motorsports,False,False,17,10
Christian Eckes,4268,Tyt,98,23,15,88.937,20.239,ThorSport Racing,False,False,19,5
Buddy Kofoid,4428,Tyt,51,10,26,88.937,20.239,Kyle Busch Motorsports,False,False,32,27
John Hunter Nemechek,4092,Tyt,4,94,2,88.937,20.239,Kyle Busch Motorsports,False,False,18,3
Carson Hocevar,4326,Chv,42,146,1,88.933,20.240,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,63,8,88.933,20.240,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,106,11,88.933,20.240,ThorSport Racing,False,False,2,1
Matt Crafton,694,Tyt,88,40,8,88.933,20.240,ThorSport Racing,False,False,14,9
Chase Elliott,4062,Chv,7,73,6,88.928,20.241,Spire Motorsports,False,True,7,7
Austin Wayne Self,4189,Chv,22,68,7,88.928,20.241,AM Racing,False,False,11,36
Derek Kraus,4297,Chv,19,48,17,88.924,20.242,McAnally Hilgemann Racing,False,False,15,29
Colby Howard,4344,Chv,91,19,10,88.924,20.242,McAnally Hilgemann Racing,False,False,12,12
Zane Smith,4272,Frd,38,40,16,88.924,20.242,Front Row Motorsports,False,False,17,10
Christian Eckes,4268,Tyt,98,44,14,88.915,20.244,ThorSport Racing,False,False,19,5
Carson Hocevar,4326,Chv,42,51,10,88.915,20.244,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Chv,75,138,3,88.915,20.244,Henderson Motorsports,False,False,4,4
Parker Kligerman,3914,Chv,75,52,5,88.915,20.244,Henderson Motorsports,False,False,4,4
Dean Thompson,4414,Chv,40,18,28,88.911,20.245,Niece Motorsports,False,False,27,16
Parker Kligerman,3914,Chv,75,147,4,88.911,20.245,Henderson Motorsports,False,False,4,4
Harrison Burton,4217,Frd,17,37,22,88.906,20.246,Team DGR,False,True,23,20
Parker Kligerman,3914,Chv,75,73,5,88.906,20.246,Henderson Motorsports,False,False,4,4
Ben Rhodes,4107,Tyt,99,22,1,88.906,20.246,ThorSport Racing,False,False,2,1
Matt DiBenedetto,3916,Chv,25,13,9,88.906,20.246,Rackley W.A.R.,False,False,9,35
Carson Hocevar,4326,Chv,42,40,9,88.906,20.246,Niece Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,9,22,88.906,20.246,Hattori Racing Enterprises,False,False,20,31
Christian Eckes,4268,Tyt,98,16,15,88.902,20.247,ThorSport Racing,False,False,19,5
Austin Dillon,3873,Chv,20,63,15,88.902,20.247,Young's Motorsports,False,True,10,14
Chase Elliott,4062,Chv,7,111,8,88.902,20.247,Spire Motorsports,False,True,7,7
Zane Smith,4272,Frd,38,63,13,88.902,20.247,Front Row Motorsports,False,False,17,10
Grant Enfinger,3978,Chv,23,14,13,88.898,20.248,GMS Racing,False,False,16,8
Matt DiBenedetto,3916,Chv,25,34,10,88.898,20.248,Rackley W.A.R.,False,False,9,35
Tyler Ankrum,4296,Tyt,16,6,22,88.893,20.249,Hattori Racing Enterprises,False,False,20,31
Austin Dillon,3873,Chv,20,69,14,88.893,20.249,Young's Motorsports,False,True,10,14
Parker Kligerman,3914,Chv,75,15,5,88.889,20.250,Henderson Motorsports,False,False,4,4
Austin Wayne Self,4189,Chv,22,6,12,88.889,20.250,AM Racing,False,False,11,36
Blaine Perkins,4376,Chv,9,6,27,88.889,20.250,CR7 Motorsports,False,False,28,25
Stewart Friesen,4205,Tyt,52,48,9,88.884,20.251,Halmar Friesen Racing,False,False,3,11
Austin Wayne Self,4189,Chv,22,71,7,88.884,20.251,AM Racing,False,False,11,36
Joey Logano,3859,Frd,54,13,2,88.884,20.251,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,63,9,88.884,20.251,Kyle Busch Motorsports,False,False,5,19
Mike Marlar,4329,Tyt,33,9,21,88.880,20.252,Reaume Brothers Racing,False,False,21,17
Kaz Grala,4191,Chv,02,44,21,88.880,20.252,Young's Motorsports,False,False,25,26
Mike Marlar,4329,Tyt,33,45,23,88.880,20.252,Reaume Brothers Racing,False,False,21,17
Carson Hocevar,4326,Chv,42,62,8,88.880,20.252,Niece Motorsports,False,False,6,2
Joey Logano,3859,Frd,54,72,3,88.880,20.252,Team DGR,False,True,1,6
John Hunter Nemechek,4092,Tyt,4,22,14,88.880,20.252,Kyle Busch Motorsports,False,False,18,3
Parker Kligerman,3914,Chv,75,134,3,88.880,20.252,Henderson Motorsports,False,False,4,4
Christian Eckes,4268,Tyt,98,22,16,88.876,20.253,ThorSport Racing,False,False,19,5
Tanner Gray,4342,Frd,15,17,30,88.876,20.253,Team DGR,False,False,35,15
Tyler Ankrum,4296,Tyt,16,39,20,88.876,20.253,Hattori Racing Enterprises,False,False,20,31
Austin Dillon,3873,Chv,20,64,15,88.871,20.254,Young's Motorsports,False,True,10,14
Buddy Kofoid,4428,Tyt,51,111,5,88.871,20.254,Kyle Busch Motorsports,False,False,32,27
Colby Howard,4344,Chv,91,21,10,88.871,20.254,McAnally Hilgemann Racing,False,False,12,12
Colby Howard,4344,Chv,91,17,10,88.871,20.254,McAnally Hilgemann Racing,False,False,12,12
Carson Hocevar,4326,Chv,42,137,1,88.871,20.254,Niece Motorsports,False,False,6,2
Zane Smith,4272,Frd,38,39,16,88.871,20.254,Front Row Motorsports,False,False,17,10
Tyler Ankrum,4296,Tyt,16,36,20,88.867,20.255,Hattori Racing Enterprises,False,False,20,31
Timmy Hill,3984,Tyt,56,11,28,88.867,20.255,Hill Motorsports,False,False,29,23
Austin Wayne Self,4189,Chv,22,22,12,88.867,20.255,AM Racing,False,False,11,36
Chase Elliott,4062,Chv,7,33,9,88.867,20.255,Spire Motorsports,False,True,7,7
Zane Smith,4272,Frd,38,12,18,88.867,20.255,Front Row Motorsports,False,False,17,10
Parker Kligerman,3914,Chv,75,20,6,88.867,20.255,Henderson Motorsports,False,False,4,4
Zane Smith,4272,Frd,38,50,15,88.863,20.256,Front Row Motorsports,False,False,17,10
Ben Rhodes,4107,Tyt,99,77,1,88.863,20.256,ThorSport Racing,False,False,2,1
Buddy Kofoid,4428,Tyt,51,64,11,88.863,20.256,Kyle Busch Motorsports,False,False,32,27
Grant Enfinger,3978,Chv,23,18,13,88.863,20.256,GMS Racing,False,False,16,8
Parker Kligerman,3914,Chv,75,111,3,88.858,20.257,Henderson Motorsports,False,False,4,4
Austin Wayne Self,4189,Chv,22,75,7,88.858,20.257,AM Racing,False,False,11,36
Ty Majeski,4235,Tyt,66,74,2,88.858,20.257,ThorSport Racing,False,False,8,21
Grant Enfinger,3978,Chv,23,48,13,88.858,20.257,GMS Racing,False,False,16,8
Christian Eckes,4268,Tyt,98,8,15,88.854,20.258,ThorSport Racing,False,False,19,5
Derek Kraus,4297,Chv,19,108,12,88.854,20.258,McAnally Hilgemann Racing,False,False,15,29
Carson Hocevar,4326,Chv,42,73,8,88.854,20.258,Niece Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,4,17,88.854,20.258,McAnally Hilgemann Racing,False,False,15,29
Chase Purdy,4295,Tyt,61,46,27,88.854,20.258,Hattori Racing Enterprises,False,False,33,13
Andrew Gordon,4375,Frd,49,46,36,88.849,20.259,CMI Motorsports,False,False,22,32
Colby Howard,4344,Chv,91,44,18,88.849,20.259,McAnally Hilgemann Racing,False,False,12,12
Tyler Ankrum,4296,Tyt,16,4,22,88.849,20.259,Hattori Racing Enterprises,False,False,20,31
Derek Kraus,4297,Chv,19,2,15,88.849,20.259,McAnally Hilgemann Racing,False,False,15,29
Grant Enfinger,3978,Chv,23,66,17,88.849,20.259,GMS Racing,False,False,16,8
Derek Kraus,4297,Chv,19,110,11,88.845,20.260,McAnally Hilgemann Racing,False,False,15,29
Kaz Grala,4191,Chv,02,46,21,88.845,20.260,Young's Motorsports,False,False,25,26
Ben Rhodes,4107,Tyt,99,120,6,88.845,20.260,ThorSport Racing,False,False,2,1
Carson Hocevar,4326,Chv,42,17,8,88.841,20.261,Niece Motorsports,False,False,6,2
Chase Purdy,4295,Tyt,61,4,33,88.841,20.261,Hattori Racing Enterprises,False,False,33,13
Carson Hocevar,4326,Chv,42,37,8,88.836,20.262,Niece Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,21,7,88.836,20.262,Kyle Busch Motorsports,False,False,5,19
Parker Kligerman,3914,Chv,75,77,5,88.836,20.262,Henderson Motorsports,False,False,4,4
Carson Hocevar,4326,Chv,42,42,10,88.836,20.262,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,133,1,88.836,20.262,Niece Motorsports,False,False,6,2
Christian Eckes,4268,Tyt,98,64,10,88.832,20.263,ThorSport Racing,False,False,19,5
John Hunter Nemechek,4092,Tyt,4,14,17,88.832,20.263,Kyle Busch Motorsports,False,False,18,3
Chase Elliott,4062,Chv,7,108,10,88.832,20.263,Spire Motorsports,False,True,7,7
Tate Fogleman,4271,Tyt,30,16,19,88.832,20.263,On Point Motorsports,False,False,24,28
Grant Enfinger,3978,Chv,23,21,13,88.827,20.264,GMS Racing,False,False,16,8
Buddy Kofoid,4428,Tyt,51,52,11,88.827,20.264,Kyle Busch Motorsports,False,False,32,27
Christian Eckes,4268,Tyt,98,78,12,88.827,20.264,ThorSport Racing,False,False,19,5
Chase Purdy,4295,Tyt,61,6,32,88.823,20.265,Hattori Racing Enterprises,False,False,33,13
Dean Thompson,4414,Chv,40,38,28,88.823,20.265,Niece Motorsports,False,False,27,16
Hailie Deegan,4366,Frd,1,20,29,88.823,20.265,Team DGR,False,False,26,18
Austin Wayne Self,4189,Chv,22,64,7,88.819,20.266,AM Racing,False,False,11,36
Tate Fogleman,4271,Tyt,30,21,19,88.819,20.266,On Point Motorsports,False,False,24,28
Chandler Smith,4312,Tyt,18,78,10,88.819,20.266,Kyle Busch Motorsports,False,False,5,19
Chase Elliott,4062,Chv,7,53,6,88.819,20.266,Spire Motorsports,False,True,7,7
Derek Kraus,4297,Chv,19,64,16,88.814,20.267,McAnally Hilgemann Racing,False,False,15,29
Christian Eckes,4268,Tyt,98,45,15,88.814,20.267,ThorSport Racing,False,False,19,5
Buddy Kofoid,4428,Tyt,51,110,5,88.810,20.268,Kyle Busch Motorsports,False,False,32,27
Colby Howard,4344,Chv,91,2,11,88.810,20.268,McAnally Hilgemann Racing,False,False,12,12
John Hunter Nemechek,4092,Tyt,4,124,2,88.810,20.268,Kyle Busch Motorsports,False,False,18,3
Buddy Kofoid,4428,Tyt,51,34,19,88.806,20.269,Kyle Busch Motorsports,False,False,32,27
Kaz Grala,4191,Chv,02,7,24,88.806,20.269,Young's Motorsports,False,False,25,26
Hailie Deegan,4366,Frd,1,21,29,88.801,20.270,Team DGR,False,False,26,18
Tate Fogleman,4271,Tyt,30,42,19,88.801,20.270,On Point Motorsports,False,False,24,28
John Hunter Nemechek,4092,Tyt,4,23,14,88.797,20.271,Kyle Busch Motorsports,False,False,18,3
Colby Howard,4344,Chv,91,43,18,88.797,20.271,McAnally Hilgemann Racing,False,False,12,12
Austin Dillon,3873,Chv,20,53,16,88.788,20.273,Young's Motorsports,False,True,10,14
Matt Crafton,694,Tyt,88,63,14,88.788,20.273,ThorSport Racing,False,False,14,9
Christian Eckes,4268,Tyt,98,34,15,88.784,20.274,ThorSport Racing,False,False,19,5
Carson Hocevar,4326,Chv,42,52,10,88.784,20.274,Niece Motorsports,False,False,6,2
Grant Enfinger,3978,Chv,23,40,13,88.784,20.274,GMS Racing,False,False,16,8
John Hunter Nemechek,4092,Tyt,4,40,12,88.779,20.275,Kyle Busch Motorsports,False,False,18,3
Chase Elliott,4062,Chv,7,76,6,88.775,20.276,Spire Motorsports,False,True,7,7
Harrison Burton,4217,Frd,17,15,23,88.775,20.276,Team DGR,False,True,23,20
Zane Smith,4272,Frd,38,43,16,88.775,20.276,Front Row Motorsports,False,False,17,10
Grant Enfinger,3978,Chv,23,93,4,88.775,20.276,GMS Racing,False,False,16,8
Timmy Hill,3984,Tyt,56,13,27,88.775,20.276,Hill Motorsports,False,False,29,23
John Hunter Nemechek,4092,Tyt,4,111,2,88.775,20.276,Kyle Busch Motorsports,False,False,18,3
Grant Enfinger,3978,Chv,23,53,15,88.775,20.276,GMS Racing,False,False,16,8
Zane Smith,4272,Frd,38,69,13,88.771,20.277,Front Row Motorsports,False,False,17,10
Grant Enfinger,3978,Chv,23,2,14,88.771,20.277,GMS Racing,False,False,16,8
Chandler Smith,4312,Tyt,18,80,10,88.771,20.277,Kyle Busch Motorsports,False,False,5,19
Jack Wood,4391,Chv,24,46,33,88.766,20.278,GMS Racing,False,False,13,22
Zane Smith,4272,Frd,38,45,16,88.762,20.279,Front Row Motorsports,False,False,17,10
Derek Kraus,4297,Chv,19,65,16,88.762,20.279,McAnally Hilgemann Racing,False,False,15,29
Timmy Hill,3984,Tyt,56,16,26,88.753,20.281,Hill Motorsports,False,False,29,23
Matt Crafton,694,Tyt,88,17,11,88.753,20.281,ThorSport Racing,False,False,14,9
Matt Crafton,694,Tyt,88,64,14,88.753,20.281,ThorSport Racing,False,False,14,9
Austin Wayne Self,4189,Chv,22,12,12,88.749,20.282,AM Racing,False,False,11,36
Derek Kraus,4297,Chv,19,7,16,88.744,20.283,McAnally Hilgemann Racing,False,False,15,29
Zane Smith,4272,Frd,38,18,18,88.744,20.283,Front Row Motorsports,False,False,17,10
Stewart Friesen,4205,Tyt,52,19,3,88.744,20.283,Halmar Friesen Racing,False,False,3,11
Austin Dillon,3873,Chv,20,49,18,88.740,20.284,Young's Motorsports,False,True,10,14
Matt DiBenedetto,3916,Chv,25,17,9,88.740,20.284,Rackley W.A.R.,False,False,9,35
Carson Hocevar,4326,Chv,42,149,2,88.740,20.284,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,51,9,88.740,20.284,Halmar Friesen Racing,False,False,3,11
Derek Kraus,4297,Chv,19,46,17,88.736,20.285,McAnally Hilgemann Racing,False,False,15,29
John Hunter Nemechek,4092,Tyt,4,147,3,88.736,20.285,Kyle Busch Motorsports,False,False,18,3
Ty Majeski,4235,Tyt,66,76,2,88.736,20.285,ThorSport Racing,False,False,8,21
Austin Dillon,3873,Chv,20,16,14,88.731,20.286,Young's Motorsports,False,True,10,14
Zane Smith,4272,Frd,38,36,16,88.731,20.286,Front Row Motorsports,False,False,17,10
Austin Dillon,3873,Chv,20,110,13,88.727,20.287,Young's Motorsports,False,True,10,14
Mike Marlar,4329,Tyt,33,21,25,88.722,20.288,Reaume Brothers Racing,False,False,21,17
Mike Marlar,4329,Tyt,33,48,23,88.722,20.288,Reaume Brothers Racing,False,False,21,17
Matt Crafton,694,Tyt,88,51,12,88.718,20.289,ThorSport Racing,False,False,14,9
Tate Fogleman,4271,Tyt,30,10,19,88.718,20.289,On Point Motorsports,False,False,24,28
Joey Logano,3859,Frd,54,74,3,88.718,20.289,Team DGR,False,True,1,6
Tate Fogleman,4271,Tyt,30,48,20,88.718,20.289,On Point Motorsports,False,False,24,28
Tyler Ankrum,4296,Tyt,16,8,22,88.718,20.289,Hattori Racing Enterprises,False,False,20,31
Kris Wright,4364,Chv,44,9,25,88.718,20.289,Niece Motorsports,False,False,30,33
Zane Smith,4272,Frd,38,20,18,88.714,20.290,Front Row Motorsports,False,False,17,10
John Hunter Nemechek,4092,Tyt,4,34,12,88.714,20.290,Kyle Busch Motorsports,False,False,18,3
Grant Enfinger,3978,Chv,23,109,3,88.714,20.290,GMS Racing,False,False,16,8
Chase Elliott,4062,Chv,7,134,7,88.709,20.291,Spire Motorsports,False,True,7,7
Buddy Kofoid,4428,Tyt,51,124,3,88.709,20.291,Kyle Busch Motorsports,False,False,32,27
Chandler Smith,4312,Tyt,18,16,7,88.709,20.291,Kyle Busch Motorsports,False,False,5,19
Parker Kligerman,3914,Chv,75,124,4,88.709,20.291,Henderson Motorsports,False,False,4,4
Derek Kraus,4297,Chv,19,79,11,88.709,20.291,McAnally Hilgemann Racing,False,False,15,29
Mike Marlar,4329,Tyt,33,47,23,88.709,20.291,Reaume Brothers Racing,False,False,21,17
Ben Rhodes,4107,Tyt,99,20,1,88.709,20.291,ThorSport Racing,False,False,2,1
Austin Wayne Self,4189,Chv,22,18,12,88.709,20.291,AM Racing,False,False,11,36
Harrison Burton,4217,Frd,17,12,24,88.705,20.292,Team DGR,False,True,23,20
Tanner Gray,4342,Frd,15,4,36,88.705,20.292,Team DGR,False,False,35,15
