driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,35,12,90.934,20.824,Richard Childress Racing,False,False,14,4
Landon Cassill,3808,Chv,10,204,8,90.934,20.824,Kaulig Racing,False,False,7,2
Stefan Parsons,4285,Chv,99,20,22,90.929,20.825,B.J. McLeod Motorsports,False,False,23,28
David Starr,3170,Frd,08,23,28,90.929,20.825,SS-GLR w/Jeff Lefcourt,False,False,35,23
Ryan Sieg,3884,Frd,39,150,20,90.929,20.825,RSS Racing,False,False,8,9
Sam Mayer,4327,Chv,1,88,11,90.929,20.825,JR Motorsports,False,False,21,5
David Starr,3170,Frd,08,26,27,90.925,20.826,SS-GLR w/Jeff Lefcourt,False,False,35,23
Jeremy Clements,595,Chv,51,81,17,90.925,20.826,Jeremy Clements Racing,False,False,15,10
Austin Hill,4133,Chv,21,199,14,90.925,20.826,Richard Childress Racing,False,False,14,4
Riley Herbst,4269,Frd,98,131,2,90.925,20.826,Stewart-Haas Racing,False,False,11,6
Dale Earnhardt Jr,915,Chv,88,192,12,90.925,20.826,JR Motorsports,False,False,30,11
Sam Mayer,4327,Chv,1,199,8,90.920,20.827,JR Motorsports,False,False,21,5
Jeremy Clements,595,Chv,51,24,14,90.920,20.827,Jeremy Clements Racing,False,False,15,10
Ty Gibbs,4368,Tyt,54,235,1,90.920,20.827,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,199,16,90.920,20.827,Joe Gibbs Racing,False,False,4,7
Jade Buford,4346,Chv,48,20,26,90.916,20.828,Big Machine Racing,False,False,31,22
Sheldon Creed,4204,Chv,2,37,5,90.916,20.828,Richard Childress Racing,False,False,5,30
Jeb Burton,4018,Chv,27,28,20,90.916,20.828,Our Motorsports,False,False,25,32
Shane Lee,4193,Frd,35,20,25,90.912,20.829,Emerling Gase Motorsports,False,False,28,27
Josh Berry,4123,Chv,8,87,15,90.912,20.829,JR Motorsports,False,False,10,19
Parker Retzlaff,4419,Frd,38,17,19,90.912,20.829,RSS Racing,False,False,20,12
Jade Buford,4346,Chv,48,137,16,90.912,20.829,Big Machine Racing,False,False,31,22
Brandon Jones,4085,Tyt,19,57,7,90.912,20.829,Joe Gibbs Racing,False,False,12,1
Dale Earnhardt Jr,915,Chv,88,23,31,90.912,20.829,JR Motorsports,False,False,30,11
Justin Allgaier,34,Chv,7,151,2,90.907,20.830,JR Motorsports,False,False,2,29
Riley Herbst,4269,Frd,98,93,14,90.907,20.830,Stewart-Haas Racing,False,False,11,6
Ryan Truex,3952,Tyt,18,83,8,90.907,20.830,Joe Gibbs Racing,False,False,4,7
Dale Earnhardt Jr,915,Chv,88,71,5,90.907,20.830,JR Motorsports,False,False,30,11
Austin Hill,4133,Chv,21,28,13,90.903,20.831,Richard Childress Racing,False,False,14,4
Alex Labbe,4225,Chv,36,28,19,90.903,20.831,DGM Racing,False,False,18,15
Parker Retzlaff,4419,Frd,38,24,18,90.903,20.831,RSS Racing,False,False,20,12
Jeb Burton,4018,Chv,27,25,20,90.903,20.831,Our Motorsports,False,False,25,32
Ryan Sieg,3884,Frd,39,58,11,90.903,20.831,RSS Racing,False,False,8,9
Parker Retzlaff,4419,Frd,38,34,16,90.903,20.831,RSS Racing,False,False,20,12
Landon Cassill,3808,Chv,10,149,18,90.899,20.832,Kaulig Racing,False,False,7,2
Jeb Burton,4018,Chv,27,29,20,90.899,20.832,Our Motorsports,False,False,25,32
Daniel Hemric,4093,Chv,11,34,6,90.899,20.832,Kaulig Racing,False,False,9,13
Daniel Hemric,4093,Chv,11,48,6,90.899,20.832,Kaulig Racing,False,False,9,13
Jeb Burton,4018,Chv,27,196,13,90.894,20.833,Our Motorsports,False,False,25,32
Josh Berry,4123,Chv,8,93,13,90.894,20.833,JR Motorsports,False,False,10,19
Sheldon Creed,4204,Chv,2,54,10,90.894,20.833,Richard Childress Racing,False,False,5,30
AJ Allmendinger,3774,Chv,16,97,7,90.894,20.833,Kaulig Racing,False,False,13,3
Brandon Brown,4118,Chv,68,81,18,90.894,20.833,Brandonbilt Motorsports,False,False,17,34
Ty Gibbs,4368,Tyt,54,220,1,90.894,20.833,Joe Gibbs Racing,False,False,1,8
Brandon Jones,4085,Tyt,19,144,19,90.890,20.834,Joe Gibbs Racing,False,False,12,1
Sheldon Creed,4204,Chv,2,27,5,90.890,20.834,Richard Childress Racing,False,False,5,30
Ryan Sieg,3884,Frd,39,82,19,90.890,20.834,RSS Racing,False,False,8,9
Austin Hill,4133,Chv,21,109,5,90.890,20.834,Richard Childress Racing,False,False,14,4
Ryan Sieg,3884,Frd,39,34,7,90.890,20.834,RSS Racing,False,False,8,9
AJ Allmendinger,3774,Chv,16,147,5,90.890,20.834,Kaulig Racing,False,False,13,3
Justin Allgaier,34,Chv,7,147,2,90.890,20.834,JR Motorsports,False,False,2,29
Landon Cassill,3808,Chv,10,189,11,90.886,20.835,Kaulig Racing,False,False,7,2
Jeb Burton,4018,Chv,27,136,11,90.886,20.835,Our Motorsports,False,False,25,32
Austin Hill,4133,Chv,21,36,12,90.886,20.835,Richard Childress Racing,False,False,14,4
Justin Allgaier,34,Chv,7,141,2,90.886,20.835,JR Motorsports,False,False,2,29
Sam Mayer,4327,Chv,1,210,7,90.886,20.835,JR Motorsports,False,False,21,5
Josh Berry,4123,Chv,8,113,10,90.886,20.835,JR Motorsports,False,False,10,19
Sheldon Creed,4204,Chv,2,145,10,90.886,20.835,Richard Childress Racing,False,False,5,30
Brandon Jones,4085,Tyt,19,49,9,90.886,20.835,Joe Gibbs Racing,False,False,12,1
Riley Herbst,4269,Frd,98,204,6,90.886,20.835,Stewart-Haas Racing,False,False,11,6
Shane Lee,4193,Frd,35,21,25,90.881,20.836,Emerling Gase Motorsports,False,False,28,27
Derek Griffith,4407,Tyt,26,194,26,90.881,20.836,Sam Hunt Racing,False,False,36,21
Sam Mayer,4327,Chv,1,58,9,90.881,20.836,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,141,20,90.877,20.837,Joe Gibbs Racing,False,False,12,1
Josh Berry,4123,Chv,8,148,7,90.877,20.837,JR Motorsports,False,False,10,19
Derek Griffith,4407,Tyt,26,57,26,90.877,20.837,Sam Hunt Racing,False,False,36,21
Riley Herbst,4269,Frd,98,83,14,90.877,20.837,Stewart-Haas Racing,False,False,11,6
Sheldon Creed,4204,Chv,2,88,13,90.872,20.838,Richard Childress Racing,False,False,5,30
Ryan Truex,3952,Tyt,18,29,3,90.872,20.838,Joe Gibbs Racing,False,False,4,7
Stefan Parsons,4285,Chv,99,25,22,90.872,20.838,B.J. McLeod Motorsports,False,False,23,28
Justin Allgaier,34,Chv,7,155,2,90.872,20.838,JR Motorsports,False,False,2,29
Brandon Jones,4085,Tyt,19,34,11,90.872,20.838,Joe Gibbs Racing,False,False,12,1
Austin Hill,4133,Chv,21,148,12,90.872,20.838,Richard Childress Racing,False,False,14,4
Joe Graf Jr,4313,Frd,07,20,21,90.872,20.838,SS-GLR w/Jeff Lefcourt,False,False,24,26
AJ Allmendinger,3774,Chv,16,229,4,90.872,20.838,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,59,9,90.868,20.839,JR Motorsports,False,False,21,5
Bayley Currey,4257,Chv,4,18,23,90.868,20.839,JD Motorsports,False,False,29,17
Austin Hill,4133,Chv,21,16,14,90.868,20.839,Richard Childress Racing,False,False,14,4
Daniel Hemric,4093,Chv,11,195,8,90.864,20.840,Kaulig Racing,False,False,9,13
Landon Cassill,3808,Chv,10,85,10,90.864,20.840,Kaulig Racing,False,False,7,2
Brandon Jones,4085,Tyt,19,202,4,90.864,20.840,Joe Gibbs Racing,False,False,12,1
Austin Hill,4133,Chv,21,137,14,90.864,20.840,Richard Childress Racing,False,False,14,4
Ryan Truex,3952,Tyt,18,99,6,90.864,20.840,Joe Gibbs Racing,False,False,4,7
Ryan Sieg,3884,Frd,39,201,15,90.864,20.840,RSS Racing,False,False,8,9
Sam Mayer,4327,Chv,1,190,12,90.864,20.840,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,59,6,90.864,20.840,Kaulig Racing,False,False,13,3
Riley Herbst,4269,Frd,98,54,12,90.864,20.840,Stewart-Haas Racing,False,False,11,6
Jeb Burton,4018,Chv,27,137,11,90.864,20.840,Our Motorsports,False,False,25,32
Austin Hill,4133,Chv,21,136,14,90.864,20.840,Richard Childress Racing,False,False,14,4
Sam Mayer,4327,Chv,1,136,13,90.859,20.841,JR Motorsports,False,False,21,5
Jeb Burton,4018,Chv,27,86,20,90.859,20.841,Our Motorsports,False,False,25,32
Howie Disavino III,4379,Chv,44,26,34,90.859,20.841,Alpha Prime Racing,False,False,22,36
Ryan Sieg,3884,Frd,39,200,15,90.855,20.842,RSS Racing,False,False,8,9
Austin Hill,4133,Chv,21,34,12,90.851,20.843,Richard Childress Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,147,18,90.851,20.843,Joe Gibbs Racing,False,False,12,1
David Starr,3170,Frd,08,21,28,90.846,20.844,SS-GLR w/Jeff Lefcourt,False,False,35,23
Stefan Parsons,4285,Chv,99,30,21,90.846,20.844,B.J. McLeod Motorsports,False,False,23,28
Noah Gragson,4224,Chv,9,100,2,90.846,20.844,JR Motorsports,False,False,3,20
Alex Labbe,4225,Chv,36,137,15,90.846,20.844,DGM Racing,False,False,18,15
Ty Gibbs,4368,Tyt,54,164,4,90.846,20.844,Joe Gibbs Racing,False,False,1,8
Anthony Alfredo,4301,Chv,23,195,12,90.846,20.844,Our Motorsports,False,False,16,14
Austin Hill,4133,Chv,21,91,3,90.846,20.844,Richard Childress Racing,False,False,14,4
Jeb Burton,4018,Chv,27,21,18,90.846,20.844,Our Motorsports,False,False,25,32
Stefan Parsons,4285,Chv,99,29,22,90.842,20.845,B.J. McLeod Motorsports,False,False,23,28
Sheldon Creed,4204,Chv,2,22,2,90.842,20.845,Richard Childress Racing,False,False,5,30
Riley Herbst,4269,Frd,98,94,14,90.842,20.845,Stewart-Haas Racing,False,False,11,6
Parker Retzlaff,4419,Frd,38,21,19,90.838,20.846,RSS Racing,False,False,20,12
Sam Mayer,4327,Chv,1,113,8,90.838,20.846,JR Motorsports,False,False,21,5
Noah Gragson,4224,Chv,9,208,2,90.838,20.846,JR Motorsports,False,False,3,20
Sheldon Creed,4204,Chv,2,135,13,90.838,20.846,Richard Childress Racing,False,False,5,30
Noah Gragson,4224,Chv,9,137,4,90.833,20.847,JR Motorsports,False,False,3,20
Alex Labbe,4225,Chv,36,135,15,90.833,20.847,DGM Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,94,4,90.829,20.848,Joe Gibbs Racing,False,False,12,1
Landon Cassill,3808,Chv,10,29,4,90.829,20.848,Kaulig Racing,False,False,7,2
Sheldon Creed,4204,Chv,2,204,5,90.829,20.848,Richard Childress Racing,False,False,5,30
Austin Hill,4133,Chv,21,145,12,90.824,20.849,Richard Childress Racing,False,False,14,4
Jeremy Clements,595,Chv,51,36,15,90.824,20.849,Jeremy Clements Racing,False,False,15,10
Sheldon Creed,4204,Chv,2,34,5,90.824,20.849,Richard Childress Racing,False,False,5,30
Jade Buford,4346,Chv,48,27,26,90.824,20.849,Big Machine Racing,False,False,31,22
Alex Labbe,4225,Chv,36,21,20,90.824,20.849,DGM Racing,False,False,18,15
Noah Gragson,4224,Chv,9,155,3,90.824,20.849,JR Motorsports,False,False,3,20
Jeremy Clements,595,Chv,51,205,17,90.820,20.850,Jeremy Clements Racing,False,False,15,10
Stefan Parsons,4285,Chv,99,49,18,90.820,20.850,B.J. McLeod Motorsports,False,False,23,28
Stefan Parsons,4285,Chv,99,26,22,90.820,20.850,B.J. McLeod Motorsports,False,False,23,28
Ty Gibbs,4368,Tyt,54,46,1,90.820,20.850,Joe Gibbs Racing,False,False,1,8
Sam Mayer,4327,Chv,1,84,13,90.820,20.850,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,148,17,90.816,20.851,Joe Gibbs Racing,False,False,12,1
Sam Mayer,4327,Chv,1,200,8,90.816,20.851,JR Motorsports,False,False,21,5
Joe Graf Jr,4313,Frd,07,27,21,90.816,20.851,SS-GLR w/Jeff Lefcourt,False,False,24,26
AJ Allmendinger,3774,Chv,16,142,5,90.816,20.851,Kaulig Racing,False,False,13,3
Daniel Hemric,4093,Chv,11,59,5,90.816,20.851,Kaulig Racing,False,False,9,13
Sam Mayer,4327,Chv,1,205,7,90.811,20.852,JR Motorsports,False,False,21,5
Bayley Currey,4257,Chv,4,22,23,90.811,20.852,JD Motorsports,False,False,29,17
Justin Allgaier,34,Chv,7,97,5,90.811,20.852,JR Motorsports,False,False,2,29
Austin Hill,4133,Chv,21,30,13,90.811,20.852,Richard Childress Racing,False,False,14,4
Ryan Sieg,3884,Frd,39,132,32,90.807,20.853,RSS Racing,False,False,8,9
Landon Cassill,3808,Chv,10,113,9,90.807,20.853,Kaulig Racing,False,False,7,2
Brandon Brown,4118,Chv,68,89,17,90.807,20.853,Brandonbilt Motorsports,False,False,17,34
Sheldon Creed,4204,Chv,2,82,12,90.807,20.853,Richard Childress Racing,False,False,5,30
Jeb Burton,4018,Chv,27,141,10,90.807,20.853,Our Motorsports,False,False,25,32
Josh Berry,4123,Chv,8,150,6,90.807,20.853,JR Motorsports,False,False,10,19
Riley Herbst,4269,Frd,98,203,6,90.803,20.854,Stewart-Haas Racing,False,False,11,6
Jeremy Clements,595,Chv,51,25,14,90.803,20.854,Jeremy Clements Racing,False,False,15,10
Josh Berry,4123,Chv,8,194,27,90.803,20.854,JR Motorsports,False,False,10,19
Landon Cassill,3808,Chv,10,144,20,90.803,20.854,Kaulig Racing,False,False,7,2
Josh Berry,4123,Chv,8,57,8,90.803,20.854,JR Motorsports,False,False,10,19
JJ Yeley,3669,Tyt,66,21,29,90.798,20.855,Motorsports Business Management,False,False,33,31
Josh Berry,4123,Chv,8,147,7,90.798,20.855,JR Motorsports,False,False,10,19
Jeremy Clements,595,Chv,51,18,14,90.798,20.855,Jeremy Clements Racing,False,False,15,10
Ryan Truex,3952,Tyt,18,191,18,90.798,20.855,Joe Gibbs Racing,False,False,4,7
Sam Mayer,4327,Chv,1,86,12,90.798,20.855,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,49,6,90.798,20.855,Kaulig Racing,False,False,13,3
Jade Buford,4346,Chv,48,19,26,90.794,20.856,Big Machine Racing,False,False,31,22
Josh Berry,4123,Chv,8,213,18,90.794,20.856,JR Motorsports,False,False,10,19
AJ Allmendinger,3774,Chv,16,131,7,90.790,20.857,Kaulig Racing,False,False,13,3
Landon Cassill,3808,Chv,10,88,8,90.790,20.857,Kaulig Racing,False,False,7,2
Sam Mayer,4327,Chv,1,143,12,90.790,20.857,JR Motorsports,False,False,21,5
Sam Mayer,4327,Chv,1,83,13,90.790,20.857,JR Motorsports,False,False,21,5
Sheldon Creed,4204,Chv,2,196,6,90.785,20.858,Richard Childress Racing,False,False,5,30
Stefan Parsons,4285,Chv,99,21,22,90.785,20.858,B.J. McLeod Motorsports,False,False,23,28
Riley Herbst,4269,Frd,98,86,14,90.785,20.858,Stewart-Haas Racing,False,False,11,6
Josh Berry,4123,Chv,8,34,10,90.785,20.858,JR Motorsports,False,False,10,19
Daniel Hemric,4093,Chv,11,60,5,90.785,20.858,Kaulig Racing,False,False,9,13
Riley Herbst,4269,Frd,98,53,12,90.785,20.858,Stewart-Haas Racing,False,False,11,6
Sam Mayer,4327,Chv,1,30,15,90.781,20.859,JR Motorsports,False,False,21,5
Riley Herbst,4269,Frd,98,228,6,90.781,20.859,Stewart-Haas Racing,False,False,11,6
Landon Cassill,3808,Chv,10,203,8,90.781,20.859,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,146,6,90.781,20.859,Stewart-Haas Racing,False,False,11,6
AJ Allmendinger,3774,Chv,16,138,6,90.781,20.859,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,214,5,90.777,20.860,JR Motorsports,False,False,21,5
Ryan Truex,3952,Tyt,18,143,4,90.777,20.860,Joe Gibbs Racing,False,False,4,7
Ryan Sieg,3884,Frd,39,133,30,90.777,20.860,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,29,6,90.777,20.860,Kaulig Racing,False,False,9,13
Justin Allgaier,34,Chv,7,71,6,90.777,20.860,JR Motorsports,False,False,2,29
Brandon Brown,4118,Chv,68,26,12,90.777,20.860,Brandonbilt Motorsports,False,False,17,34
Ryan Sieg,3884,Frd,39,56,11,90.772,20.861,RSS Racing,False,False,8,9
Brandon Brown,4118,Chv,68,33,13,90.772,20.861,Brandonbilt Motorsports,False,False,17,34
Brandon Jones,4085,Tyt,19,93,4,90.772,20.861,Joe Gibbs Racing,False,False,12,1
Dale Earnhardt Jr,915,Chv,88,93,11,90.772,20.861,JR Motorsports,False,False,30,11
Brandon Brown,4118,Chv,68,83,18,90.772,20.861,Brandonbilt Motorsports,False,False,17,34
Ryan Sieg,3884,Frd,39,29,7,90.772,20.861,RSS Racing,False,False,8,9
Jeb Burton,4018,Chv,27,90,19,90.772,20.861,Our Motorsports,False,False,25,32
Sheldon Creed,4204,Chv,2,53,10,90.772,20.861,Richard Childress Racing,False,False,5,30
Josh Berry,4123,Chv,8,151,6,90.768,20.862,JR Motorsports,False,False,10,19
Austin Hill,4133,Chv,21,53,22,90.768,20.862,Richard Childress Racing,False,False,14,4
Ryan Sieg,3884,Frd,39,87,18,90.768,20.862,RSS Racing,False,False,8,9
Myatt Snider,4223,Chv,31,71,3,90.768,20.862,Jordan Anderson Racing,False,False,19,24
Jeremy Clements,595,Chv,51,83,17,90.768,20.862,Jeremy Clements Racing,False,False,15,10
Ryan Sieg,3884,Frd,39,26,7,90.768,20.862,RSS Racing,False,False,8,9
Myatt Snider,4223,Chv,31,190,14,90.768,20.862,Jordan Anderson Racing,False,False,19,24
Sheldon Creed,4204,Chv,2,151,10,90.764,20.863,Richard Childress Racing,False,False,5,30
Jeb Burton,4018,Chv,27,24,20,90.764,20.863,Our Motorsports,False,False,25,32
Landon Cassill,3808,Chv,10,109,9,90.764,20.863,Kaulig Racing,False,False,7,2
Dale Earnhardt Jr,915,Chv,88,131,10,90.764,20.863,JR Motorsports,False,False,30,11
Sheldon Creed,4204,Chv,2,58,10,90.764,20.863,Richard Childress Racing,False,False,5,30
Noah Gragson,4224,Chv,9,30,22,90.764,20.863,JR Motorsports,False,False,3,20
JJ Yeley,3669,Tyt,66,23,29,90.764,20.863,Motorsports Business Management,False,False,33,31
Josh Berry,4123,Chv,8,112,11,90.764,20.863,JR Motorsports,False,False,10,19
Sam Mayer,4327,Chv,1,198,9,90.764,20.863,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,32,8,90.764,20.863,Kaulig Racing,False,False,13,3
Stefan Parsons,4285,Chv,99,18,22,90.759,20.864,B.J. McLeod Motorsports,False,False,23,28
Noah Gragson,4224,Chv,9,209,2,90.759,20.864,JR Motorsports,False,False,3,20
Ty Gibbs,4368,Tyt,54,198,1,90.759,20.864,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,94,6,90.759,20.864,Joe Gibbs Racing,False,False,4,7
Sam Mayer,4327,Chv,1,218,5,90.759,20.864,JR Motorsports,False,False,21,5
Jade Buford,4346,Chv,48,135,16,90.759,20.864,Big Machine Racing,False,False,31,22
Noah Gragson,4224,Chv,9,215,2,90.755,20.865,JR Motorsports,False,False,3,20
Landon Cassill,3808,Chv,10,192,10,90.755,20.865,Kaulig Racing,False,False,7,2
Myatt Snider,4223,Chv,31,132,18,90.755,20.865,Jordan Anderson Racing,False,False,19,24
Jeremy Clements,595,Chv,51,17,14,90.755,20.865,Jeremy Clements Racing,False,False,15,10
AJ Allmendinger,3774,Chv,16,82,9,90.755,20.865,Kaulig Racing,False,False,13,3
Brandon Jones,4085,Tyt,19,130,25,90.755,20.865,Joe Gibbs Racing,False,False,12,1
Noah Gragson,4224,Chv,9,50,20,90.751,20.866,JR Motorsports,False,False,3,20
Daniel Hemric,4093,Chv,11,132,13,90.751,20.866,Kaulig Racing,False,False,9,13
Ryan Truex,3952,Tyt,18,111,6,90.746,20.867,Joe Gibbs Racing,False,False,4,7
Myatt Snider,4223,Chv,31,52,21,90.746,20.867,Jordan Anderson Racing,False,False,19,24
Riley Herbst,4269,Frd,98,57,12,90.746,20.867,Stewart-Haas Racing,False,False,11,6
Riley Herbst,4269,Frd,98,49,12,90.742,20.868,Stewart-Haas Racing,False,False,11,6
Jeb Burton,4018,Chv,27,83,20,90.742,20.868,Our Motorsports,False,False,25,32
Jeb Burton,4018,Chv,27,26,20,90.737,20.869,Our Motorsports,False,False,25,32
Anthony Alfredo,4301,Chv,23,197,12,90.737,20.869,Our Motorsports,False,False,16,14
Daniel Hemric,4093,Chv,11,32,6,90.737,20.869,Kaulig Racing,False,False,9,13
Josh Berry,4123,Chv,8,202,23,90.737,20.869,JR Motorsports,False,False,10,19
Ryan Truex,3952,Tyt,18,145,4,90.737,20.869,Joe Gibbs Racing,False,False,4,7
Dale Earnhardt Jr,915,Chv,88,114,12,90.733,20.870,JR Motorsports,False,False,30,11
Brandon Jones,4085,Tyt,19,229,5,90.733,20.870,Joe Gibbs Racing,False,False,12,1
Mason Massey,4315,Chv,91,83,22,90.733,20.870,DGM Racing,False,False,26,33
Daniel Hemric,4093,Chv,11,109,10,90.733,20.870,Kaulig Racing,False,False,9,13
Austin Hill,4133,Chv,21,197,14,90.733,20.870,Richard Childress Racing,False,False,14,4
Sheldon Creed,4204,Chv,2,33,5,90.733,20.870,Richard Childress Racing,False,False,5,30
Sam Mayer,4327,Chv,1,189,13,90.733,20.870,JR Motorsports,False,False,21,5
Josh Berry,4123,Chv,8,201,23,90.733,20.870,JR Motorsports,False,False,10,19
Ryan Truex,3952,Tyt,18,91,6,90.733,20.870,Joe Gibbs Racing,False,False,4,7
Anthony Alfredo,4301,Chv,23,135,31,90.733,20.870,Our Motorsports,False,False,16,14
Ty Gibbs,4368,Tyt,54,208,1,90.729,20.871,Joe Gibbs Racing,False,False,1,8
Josh Berry,4123,Chv,8,83,16,90.729,20.871,JR Motorsports,False,False,10,19
Anthony Alfredo,4301,Chv,23,189,9,90.729,20.871,Our Motorsports,False,False,16,14
Alex Labbe,4225,Chv,36,92,21,90.729,20.871,DGM Racing,False,False,18,15
Ryan Sieg,3884,Frd,39,135,28,90.729,20.871,RSS Racing,False,False,8,9
Noah Gragson,4224,Chv,9,89,2,90.729,20.871,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,91,5,90.729,20.871,JR Motorsports,False,False,2,29
Stefan Parsons,4285,Chv,99,28,22,90.729,20.871,B.J. McLeod Motorsports,False,False,23,28
Daniel Hemric,4093,Chv,11,58,5,90.724,20.872,Kaulig Racing,False,False,9,13
Ryan Sieg,3884,Frd,39,114,13,90.724,20.872,RSS Racing,False,False,8,9
Joe Graf Jr,4313,Frd,07,83,21,90.724,20.872,SS-GLR w/Jeff Lefcourt,False,False,24,26
Austin Hill,4133,Chv,21,146,12,90.724,20.872,Richard Childress Racing,False,False,14,4
Ryan Sieg,3884,Frd,39,57,11,90.724,20.872,RSS Racing,False,False,8,9
Derek Griffith,4407,Tyt,26,56,26,90.720,20.873,Sam Hunt Racing,False,False,36,21
Ryan Truex,3952,Tyt,18,201,16,90.720,20.873,Joe Gibbs Racing,False,False,4,7
Bayley Currey,4257,Chv,4,20,23,90.720,20.873,JD Motorsports,False,False,29,17
Sheldon Creed,4204,Chv,2,202,5,90.720,20.873,Richard Childress Racing,False,False,5,30
Bayley Currey,4257,Chv,4,198,28,90.716,20.874,JD Motorsports,False,False,29,17
Riley Herbst,4269,Frd,98,58,12,90.711,20.875,Stewart-Haas Racing,False,False,11,6
Noah Gragson,4224,Chv,9,52,18,90.711,20.875,JR Motorsports,False,False,3,20
Derek Griffith,4407,Tyt,26,58,26,90.711,20.875,Sam Hunt Racing,False,False,36,21
Anthony Alfredo,4301,Chv,23,26,17,90.711,20.875,Our Motorsports,False,False,16,14
Ryan Truex,3952,Tyt,18,142,4,90.711,20.875,Joe Gibbs Racing,False,False,4,7
Parker Retzlaff,4419,Frd,38,93,23,90.711,20.875,RSS Racing,False,False,20,12
Ty Gibbs,4368,Tyt,54,216,1,90.707,20.876,Joe Gibbs Racing,False,False,1,8
Jeremy Clements,595,Chv,51,203,17,90.707,20.876,Jeremy Clements Racing,False,False,15,10
Landon Cassill,3808,Chv,10,100,9,90.707,20.876,Kaulig Racing,False,False,7,2
Ryan Truex,3952,Tyt,18,92,6,90.707,20.876,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,48,22,90.707,20.876,JR Motorsports,False,False,3,20
Brandon Brown,4118,Chv,68,35,13,90.707,20.876,Brandonbilt Motorsports,False,False,17,34
Alex Labbe,4225,Chv,36,49,17,90.707,20.876,DGM Racing,False,False,18,15
Parker Retzlaff,4419,Frd,38,35,16,90.707,20.876,RSS Racing,False,False,20,12
Sam Mayer,4327,Chv,1,109,8,90.707,20.876,JR Motorsports,False,False,21,5
Riley Herbst,4269,Frd,98,147,6,90.707,20.876,Stewart-Haas Racing,False,False,11,6
Ryan Truex,3952,Tyt,18,147,4,90.703,20.877,Joe Gibbs Racing,False,False,4,7
Derek Griffith,4407,Tyt,26,24,33,90.703,20.877,Sam Hunt Racing,False,False,36,21
Dale Earnhardt Jr,915,Chv,88,142,8,90.703,20.877,JR Motorsports,False,False,30,11
AJ Allmendinger,3774,Chv,16,208,3,90.698,20.878,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,206,7,90.698,20.878,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,30,11,90.698,20.878,Joe Gibbs Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,190,3,90.698,20.878,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,91,7,90.698,20.878,Kaulig Racing,False,False,13,3
Ty Gibbs,4368,Tyt,54,217,1,90.694,20.879,Joe Gibbs Racing,False,False,1,8
David Starr,3170,Frd,08,130,27,90.694,20.879,SS-GLR w/Jeff Lefcourt,False,False,35,23
Sheldon Creed,4204,Chv,2,194,6,90.694,20.879,Richard Childress Racing,False,False,5,30
Jeremy Clements,595,Chv,51,204,17,90.694,20.879,Jeremy Clements Racing,False,False,15,10
Dale Earnhardt Jr,915,Chv,88,151,9,90.694,20.879,JR Motorsports,False,False,30,11
Jade Buford,4346,Chv,48,55,25,90.690,20.880,Big Machine Racing,False,False,31,22
Austin Hill,4133,Chv,21,27,13,90.690,20.880,Richard Childress Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,36,1,90.690,20.880,Joe Gibbs Racing,False,False,1,8
Sam Mayer,4327,Chv,1,50,10,90.690,20.880,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,57,6,90.690,20.880,Kaulig Racing,False,False,13,3
Landon Cassill,3808,Chv,10,83,10,90.690,20.880,Kaulig Racing,False,False,7,2
Ryan Sieg,3884,Frd,39,155,19,90.690,20.880,RSS Racing,False,False,8,9
Ryan Truex,3952,Tyt,18,96,6,90.690,20.880,Joe Gibbs Racing,False,False,4,7
Daniel Hemric,4093,Chv,11,114,11,90.685,20.881,Kaulig Racing,False,False,9,13
Jade Buford,4346,Chv,48,134,16,90.685,20.881,Big Machine Racing,False,False,31,22
Daniel Hemric,4093,Chv,11,147,8,90.685,20.881,Kaulig Racing,False,False,9,13
Parker Retzlaff,4419,Frd,38,49,15,90.685,20.881,RSS Racing,False,False,20,12
Jeb Burton,4018,Chv,27,132,15,90.681,20.882,Our Motorsports,False,False,25,32
