driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,27,1,90.824,20.849,Front Row Motorsports,False,False,2,25
Corey Heim,4387,Tyt,51,9,22,90.824,20.849,Kyle Busch Motorsports,False,False,28,11
Hailie Deegan,4366,Frd,1,32,40,90.820,20.850,Team DGR,False,False,23,19
Dawson Cram,4256,Chv,41,168,20,90.820,20.850,Cram Enterprises,False,False,33,23
Tyler Ankrum,4296,Chv,26,23,16,90.820,20.850,GMS Racing,False,False,19,26
Josh Reaume,4102,Tyt,34,14,36,90.820,20.850,Reaume Brothers Racing,False,False,35,34
Cory Roper,4262,Frd,04,112,38,90.820,20.850,Roper Racing,False,False,16,37
Johnny Sauter,2911,Tyt,13,115,12,90.816,20.851,ThorSport Racing,False,False,22,31
Hailie Deegan,4366,Frd,1,173,29,90.816,20.851,Team DGR,False,False,23,19
Kris Wright,4364,Chv,02,61,32,90.811,20.852,Young's Motorsports,False,False,26,13
Corey Heim,4387,Tyt,51,165,4,90.811,20.852,Kyle Busch Motorsports,False,False,28,11
Josh Berry,4123,Chv,25,3,19,90.811,20.852,Rackley W.A.R.,False,True,25,28
Timmy Hill,3984,Chv,56,114,23,90.811,20.852,Hill Motorsports,False,False,24,10
Taylor Gray,4406,Frd,17,31,25,90.811,20.852,Team DGR,False,False,39,8
Zane Smith,4272,Chv,21,193,2,90.807,20.853,GMS Racing,True,False,9,1
Carson Hocevar,4326,Chv,42,13,9,90.807,20.853,Niece Motorsports,True,False,8,12
Taylor Gray,4406,Frd,17,32,25,90.807,20.853,Team DGR,False,False,39,8
Spencer Davis,4260,Tyt,11,8,30,90.803,20.854,Spencer Davis Motorsports,False,False,36,29
Tate Fogleman,4271,Chv,12,11,15,90.803,20.854,Young's Motorsports,False,False,12,18
Sage Karam,4409,Chv,3,77,26,90.798,20.855,Jordan Anderson Racing,False,True,31,32
Sage Karam,4409,Chv,3,14,31,90.798,20.855,Jordan Anderson Racing,False,True,31,32
Tyler Ankrum,4296,Chv,26,62,16,90.794,20.856,GMS Racing,False,False,19,26
Austin Hill,4133,Tyt,16,21,10,90.790,20.857,Hattori Racing Enterprises,False,False,10,2
Bret Holmes,4373,Chv,32,8,28,90.790,20.857,Bret Holmes Racing,False,False,20,22
Stewart Friesen,4205,Tyt,52,33,7,90.790,20.857,Halmar Friesen Racing,True,False,7,17
Spencer Davis,4260,Tyt,11,56,36,90.790,20.857,Spencer Davis Motorsports,False,False,36,29
Tanner Gray,4342,Frd,15,5,22,90.785,20.858,Team DGR,False,False,27,3
Matt Crafton,694,Tyt,88,32,5,90.785,20.858,ThorSport Racing,True,False,5,5
Todd Gilliland,4231,Frd,38,126,9,90.781,20.859,Front Row Motorsports,False,False,2,25
Jack Wood,4391,Chv,24,14,32,90.781,20.859,GMS Racing,False,False,34,27
Derek Kraus,4297,Tyt,19,166,14,90.781,20.859,McAnally Hilgemann Racing,False,False,17,24
Timmy Hill,3984,Chv,56,13,27,90.781,20.859,Hill Motorsports,False,False,24,10
Sage Karam,4409,Chv,3,129,24,90.781,20.859,Jordan Anderson Racing,False,True,31,32
Todd Gilliland,4231,Frd,38,31,1,90.777,20.860,Front Row Motorsports,False,False,2,25
Tate Fogleman,4271,Chv,12,174,17,90.777,20.860,Young's Motorsports,False,False,12,18
Carson Hocevar,4326,Chv,42,12,9,90.777,20.860,Niece Motorsports,True,False,8,12
Ryan Truex,3952,Chv,40,107,36,90.777,20.860,Niece Motorsports,False,False,11,33
Josh Reaume,4102,Tyt,34,63,24,90.772,20.861,Reaume Brothers Racing,False,False,35,34
Colby Howard,4344,Chv,9,143,38,90.772,20.861,CR7 Motorsports,False,True,29,38
Cory Roper,4262,Frd,04,10,23,90.772,20.861,Roper Racing,False,False,16,37
Tyler Ankrum,4296,Chv,26,31,16,90.772,20.861,GMS Racing,False,False,19,26
Ryan Truex,3952,Chv,40,108,36,90.764,20.863,Niece Motorsports,False,False,11,33
Austin Hill,4133,Tyt,16,97,16,90.764,20.863,Hattori Racing Enterprises,False,False,10,2
Colby Howard,4344,Chv,9,12,26,90.764,20.863,CR7 Motorsports,False,True,29,38
Tyler Ankrum,4296,Chv,26,9,17,90.764,20.863,GMS Racing,False,False,19,26
Cory Roper,4262,Frd,04,14,23,90.759,20.864,Roper Racing,False,False,16,37
Colby Howard,4344,Chv,9,46,39,90.759,20.864,CR7 Motorsports,False,True,29,38
Timmy Hill,3984,Chv,56,171,19,90.759,20.864,Hill Motorsports,False,False,24,10
Taylor Gray,4406,Frd,17,21,27,90.759,20.864,Team DGR,False,False,39,8
Ryan Truex,3952,Chv,40,94,36,90.759,20.864,Niece Motorsports,False,False,11,33
Chandler Smith,4312,Tyt,18,98,17,90.759,20.864,Kyle Busch Motorsports,True,False,6,4
Derek Kraus,4297,Tyt,19,18,14,90.755,20.865,McAnally Hilgemann Racing,False,False,17,24
Ben Rhodes,4107,Tyt,99,40,4,90.755,20.865,ThorSport Racing,True,False,3,7
Josh Berry,4123,Chv,25,75,31,90.751,20.866,Rackley W.A.R.,False,True,25,28
Parker Kligerman,3914,Tyt,75,11,30,90.751,20.866,Henderson Motorsports,False,False,30,6
Grant Enfinger,3978,Tyt,98,20,13,90.746,20.867,ThorSport Racing,False,False,15,21
Chase Purdy,4295,Chv,23,3,12,90.746,20.867,GMS Racing,False,False,13,40
Dawson Cram,4256,Chv,41,80,22,90.746,20.867,Cram Enterprises,False,False,33,23
Colby Howard,4344,Chv,9,25,24,90.746,20.867,CR7 Motorsports,False,True,29,38
Stewart Friesen,4205,Tyt,52,164,5,90.737,20.869,Halmar Friesen Racing,True,False,7,17
Todd Gilliland,4231,Frd,38,22,1,90.737,20.869,Front Row Motorsports,False,False,2,25
Timmy Hill,3984,Chv,56,10,27,90.737,20.869,Hill Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,4,125,23,90.737,20.869,Kyle Busch Motorsports,True,False,1,39
Ryan Truex,3952,Chv,40,161,34,90.737,20.869,Niece Motorsports,False,False,11,33
Austin Hill,4133,Tyt,16,22,10,90.733,20.870,Hattori Racing Enterprises,False,False,10,2
Zane Smith,4272,Chv,21,33,6,90.733,20.870,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,125,7,90.733,20.870,Kyle Busch Motorsports,True,False,6,4
Chris Hacker,4408,Chv,45,173,26,90.733,20.870,Niece Motorsports,False,False,37,16
Tyler Ankrum,4296,Chv,26,125,6,90.733,20.870,GMS Racing,False,False,19,26
Cory Roper,4262,Frd,04,8,23,90.733,20.870,Roper Racing,False,False,16,37
Danny Bohn,4323,Tyt,30,171,18,90.733,20.870,On Point Motorsports,False,False,14,14
Bret Holmes,4373,Chv,32,176,24,90.733,20.870,Bret Holmes Racing,False,False,20,22
Todd Gilliland,4231,Frd,38,44,1,90.729,20.871,Front Row Motorsports,False,False,2,25
Ryan Truex,3952,Chv,40,19,12,90.729,20.871,Niece Motorsports,False,False,11,33
Ben Rhodes,4107,Tyt,99,12,5,90.729,20.871,ThorSport Racing,True,False,3,7
Dawson Cram,4256,Chv,41,6,33,90.729,20.871,Cram Enterprises,False,False,33,23
Derek Kraus,4297,Tyt,19,165,14,90.729,20.871,McAnally Hilgemann Racing,False,False,17,24
Austin Wayne Self,4189,Chv,22,167,22,90.724,20.872,AM Racing,False,False,21,20
Stewart Friesen,4205,Tyt,52,97,11,90.724,20.872,Halmar Friesen Racing,True,False,7,17
Josh Reaume,4102,Tyt,34,61,24,90.724,20.872,Reaume Brothers Racing,False,False,35,34
Stewart Friesen,4205,Tyt,52,184,3,90.724,20.872,Halmar Friesen Racing,True,False,7,17
Danny Bohn,4323,Tyt,30,63,20,90.724,20.872,On Point Motorsports,False,False,14,14
Austin Wayne Self,4189,Chv,22,113,13,90.720,20.873,AM Racing,False,False,21,20
Austin Wayne Self,4189,Chv,22,175,19,90.720,20.873,AM Racing,False,False,21,20
Josh Berry,4123,Chv,25,11,18,90.716,20.874,Rackley W.A.R.,False,True,25,28
Cory Roper,4262,Frd,04,35,25,90.711,20.875,Roper Racing,False,False,16,37
Josh Berry,4123,Chv,25,166,15,90.711,20.875,Rackley W.A.R.,False,True,25,28
Danny Bohn,4323,Tyt,30,98,20,90.711,20.875,On Point Motorsports,False,False,14,14
Derek Kraus,4297,Tyt,19,78,14,90.711,20.875,McAnally Hilgemann Racing,False,False,17,24
Josh Reaume,4102,Tyt,34,75,24,90.711,20.875,Reaume Brothers Racing,False,False,35,34
Parker Kligerman,3914,Tyt,75,32,24,90.707,20.876,Henderson Motorsports,False,False,30,6
Jack Wood,4391,Chv,24,195,13,90.707,20.876,GMS Racing,False,False,34,27
Stewart Friesen,4205,Tyt,52,141,3,90.707,20.876,Halmar Friesen Racing,True,False,7,17
Tate Fogleman,4271,Chv,12,98,27,90.707,20.876,Young's Motorsports,False,False,12,18
Josh Reaume,4102,Tyt,34,122,34,90.703,20.877,Reaume Brothers Racing,False,False,35,34
Jack Wood,4391,Chv,24,7,31,90.698,20.878,GMS Racing,False,False,34,27
Matt Crafton,694,Tyt,88,125,17,90.698,20.878,ThorSport Racing,True,False,5,5
Austin Wayne Self,4189,Chv,22,172,20,90.698,20.878,AM Racing,False,False,21,20
Austin Hill,4133,Tyt,16,74,10,90.698,20.878,Hattori Racing Enterprises,False,False,10,2
Ryan Truex,3952,Chv,40,122,35,90.698,20.878,Niece Motorsports,False,False,11,33
Sheldon Creed,4204,Chv,2,20,2,90.698,20.878,GMS Racing,True,False,4,9
Jack Wood,4391,Chv,24,16,31,90.698,20.878,GMS Racing,False,False,34,27
Timmy Hill,3984,Chv,56,5,26,90.698,20.878,Hill Motorsports,False,False,24,10
Colby Howard,4344,Chv,9,9,26,90.694,20.879,CR7 Motorsports,False,True,29,38
Sheldon Creed,4204,Chv,2,36,2,90.694,20.879,GMS Racing,True,False,4,9
Todd Gilliland,4231,Frd,38,87,1,90.694,20.879,Front Row Motorsports,False,False,2,25
Dawson Cram,4256,Chv,41,57,25,90.694,20.879,Cram Enterprises,False,False,33,23
Derek Kraus,4297,Tyt,19,23,14,90.694,20.879,McAnally Hilgemann Racing,False,False,17,24
Taylor Gray,4406,Frd,17,15,29,90.690,20.880,Team DGR,False,False,39,8
Johnny Sauter,2911,Tyt,13,45,8,90.690,20.880,ThorSport Racing,False,False,22,31
Ben Rhodes,4107,Tyt,99,195,7,90.690,20.880,ThorSport Racing,True,False,3,7
Jack Wood,4391,Chv,24,167,21,90.690,20.880,GMS Racing,False,False,34,27
Dawson Cram,4256,Chv,41,173,21,90.690,20.880,Cram Enterprises,False,False,33,23
Spencer Boyd,4192,Chv,20,171,25,90.690,20.880,Young's Motorsports,False,False,18,15
Tanner Gray,4342,Frd,15,156,6,90.690,20.880,Team DGR,False,False,27,3
Danny Bohn,4323,Tyt,30,169,18,90.685,20.881,On Point Motorsports,False,False,14,14
Matt Crafton,694,Tyt,88,166,12,90.685,20.881,ThorSport Racing,True,False,5,5
Bret Holmes,4373,Chv,32,13,28,90.685,20.881,Bret Holmes Racing,False,False,20,22
Derek Kraus,4297,Tyt,19,4,16,90.681,20.882,McAnally Hilgemann Racing,False,False,17,24
Austin Wayne Self,4189,Chv,22,80,21,90.677,20.883,AM Racing,False,False,21,20
Tyler Ankrum,4296,Chv,26,12,17,90.677,20.883,GMS Racing,False,False,19,26
Bret Holmes,4373,Chv,32,169,23,90.677,20.883,Bret Holmes Racing,False,False,20,22
Jack Wood,4391,Chv,24,64,23,90.677,20.883,GMS Racing,False,False,34,27
Tate Fogleman,4271,Chv,12,167,16,90.677,20.883,Young's Motorsports,False,False,12,18
Ben Rhodes,4107,Tyt,99,125,14,90.672,20.884,ThorSport Racing,True,False,3,7
Matt Crafton,694,Tyt,88,31,5,90.672,20.884,ThorSport Racing,True,False,5,5
Taylor Gray,4406,Frd,17,128,17,90.672,20.884,Team DGR,False,False,39,8
Parker Kligerman,3914,Tyt,75,5,33,90.672,20.884,Henderson Motorsports,False,False,30,6
Austin Wayne Self,4189,Chv,22,4,20,90.668,20.885,AM Racing,False,False,21,20
Cory Roper,4262,Frd,04,22,23,90.668,20.885,Roper Racing,False,False,16,37
Taylor Gray,4406,Frd,17,5,35,90.664,20.886,Team DGR,False,False,39,8
Austin Wayne Self,4189,Chv,22,98,21,90.664,20.886,AM Racing,False,False,21,20
Tyler Ankrum,4296,Chv,26,141,9,90.664,20.886,GMS Racing,False,False,19,26
Colby Howard,4344,Chv,9,146,38,90.659,20.887,CR7 Motorsports,False,True,29,38
Josh Berry,4123,Chv,25,141,22,90.659,20.887,Rackley W.A.R.,False,True,25,28
John Hunter Nemechek,4092,Tyt,4,96,2,90.659,20.887,Kyle Busch Motorsports,True,False,1,39
Austin Wayne Self,4189,Chv,22,73,22,90.659,20.887,AM Racing,False,False,21,20
Johnny Sauter,2911,Tyt,13,13,19,90.655,20.888,ThorSport Racing,False,False,22,31
Matt Crafton,694,Tyt,88,148,12,90.655,20.888,ThorSport Racing,True,False,5,5
Dawson Cram,4256,Chv,41,98,19,90.655,20.888,Cram Enterprises,False,False,33,23
Ryan Truex,3952,Chv,40,26,12,90.651,20.889,Niece Motorsports,False,False,11,33
Chandler Smith,4312,Tyt,18,194,6,90.646,20.890,Kyle Busch Motorsports,True,False,6,4
Carson Hocevar,4326,Chv,42,166,20,90.646,20.890,Niece Motorsports,True,False,8,12
Ryan Truex,3952,Chv,40,80,20,90.646,20.890,Niece Motorsports,False,False,11,33
Ryan Truex,3952,Chv,40,24,12,90.642,20.891,Niece Motorsports,False,False,11,33
Dawson Cram,4256,Chv,41,76,23,90.642,20.891,Cram Enterprises,False,False,33,23
Spencer Boyd,4192,Chv,20,9,25,90.642,20.891,Young's Motorsports,False,False,18,15
Parker Kligerman,3914,Tyt,75,28,24,90.642,20.891,Henderson Motorsports,False,False,30,6
Sheldon Creed,4204,Chv,2,25,2,90.642,20.891,GMS Racing,True,False,4,9
Josh Berry,4123,Chv,25,22,18,90.642,20.891,Rackley W.A.R.,False,True,25,28
Tate Fogleman,4271,Chv,12,13,15,90.633,20.893,Young's Motorsports,False,False,12,18
Austin Wayne Self,4189,Chv,22,79,21,90.629,20.894,AM Racing,False,False,21,20
Taylor Gray,4406,Frd,17,22,27,90.629,20.894,Team DGR,False,False,39,8
Tanner Gray,4342,Frd,15,126,10,90.629,20.894,Team DGR,False,False,27,3
Austin Hill,4133,Tyt,16,98,15,90.629,20.894,Hattori Racing Enterprises,False,False,10,2
Chandler Smith,4312,Tyt,18,141,7,90.625,20.895,Kyle Busch Motorsports,True,False,6,4
Chandler Smith,4312,Tyt,18,58,12,90.620,20.896,Kyle Busch Motorsports,True,False,6,4
Stewart Friesen,4205,Tyt,52,193,3,90.620,20.896,Halmar Friesen Racing,True,False,7,17
Ben Rhodes,4107,Tyt,99,38,4,90.620,20.896,ThorSport Racing,True,False,3,7
Grant Enfinger,3978,Tyt,98,24,13,90.620,20.896,ThorSport Racing,False,False,15,21
Hailie Deegan,4366,Frd,1,19,24,90.620,20.896,Team DGR,False,False,23,19
Josh Berry,4123,Chv,25,4,19,90.620,20.896,Rackley W.A.R.,False,True,25,28
Matt Crafton,694,Tyt,88,39,5,90.620,20.896,ThorSport Racing,True,False,5,5
Carson Hocevar,4326,Chv,42,7,9,90.616,20.897,Niece Motorsports,True,False,8,12
Grant Enfinger,3978,Tyt,98,41,11,90.616,20.897,ThorSport Racing,False,False,15,21
Josh Berry,4123,Chv,25,6,18,90.616,20.897,Rackley W.A.R.,False,True,25,28
Hailie Deegan,4366,Frd,1,22,25,90.612,20.898,Team DGR,False,False,23,19
John Hunter Nemechek,4092,Tyt,4,126,22,90.612,20.898,Kyle Busch Motorsports,True,False,1,39
Derek Kraus,4297,Tyt,19,15,14,90.612,20.898,McAnally Hilgemann Racing,False,False,17,24
Colby Howard,4344,Chv,9,136,38,90.607,20.899,CR7 Motorsports,False,True,29,38
Taylor Gray,4406,Frd,17,126,18,90.603,20.900,Team DGR,False,False,39,8
Bret Holmes,4373,Chv,32,7,28,90.603,20.900,Bret Holmes Racing,False,False,20,22
Ryan Truex,3952,Chv,40,59,14,90.603,20.900,Niece Motorsports,False,False,11,33
Austin Wayne Self,4189,Chv,22,7,19,90.603,20.900,AM Racing,False,False,21,20
Ryan Truex,3952,Chv,40,76,20,90.603,20.900,Niece Motorsports,False,False,11,33
Spencer Boyd,4192,Chv,20,77,27,90.599,20.901,Young's Motorsports,False,False,18,15
Bret Holmes,4373,Chv,32,14,28,90.599,20.901,Bret Holmes Racing,False,False,20,22
Tate Fogleman,4271,Chv,12,14,15,90.599,20.901,Young's Motorsports,False,False,12,18
Todd Gilliland,4231,Frd,38,42,1,90.599,20.901,Front Row Motorsports,False,False,2,25
Grant Enfinger,3978,Tyt,98,17,13,90.594,20.902,ThorSport Racing,False,False,15,21
Derek Kraus,4297,Tyt,19,17,14,90.594,20.902,McAnally Hilgemann Racing,False,False,17,24
Austin Wayne Self,4189,Chv,22,195,15,90.594,20.902,AM Racing,False,False,21,20
Danny Bohn,4323,Tyt,30,168,19,90.590,20.903,On Point Motorsports,False,False,14,14
Austin Hill,4133,Tyt,16,126,8,90.590,20.903,Hattori Racing Enterprises,False,False,10,2
John Hunter Nemechek,4092,Tyt,4,39,3,90.590,20.903,Kyle Busch Motorsports,True,False,1,39
Sheldon Creed,4204,Chv,2,96,3,90.590,20.903,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,28,2,90.590,20.903,GMS Racing,True,False,4,9
Bret Holmes,4373,Chv,32,12,28,90.590,20.903,Bret Holmes Racing,False,False,20,22
Chris Hacker,4408,Chv,45,63,30,90.586,20.904,Niece Motorsports,False,False,37,16
Timmy Hill,3984,Chv,56,166,17,90.586,20.904,Hill Motorsports,False,False,24,10
Ryan Truex,3952,Chv,40,17,12,90.586,20.904,Niece Motorsports,False,False,11,33
Cory Roper,4262,Frd,04,78,33,90.586,20.904,Roper Racing,False,False,16,37
Grant Enfinger,3978,Tyt,98,21,13,90.581,20.905,ThorSport Racing,False,False,15,21
Jack Wood,4391,Chv,24,175,23,90.577,20.906,GMS Racing,False,False,34,27
Danny Bohn,4323,Tyt,30,59,19,90.577,20.906,On Point Motorsports,False,False,14,14
Grant Enfinger,3978,Tyt,98,19,13,90.577,20.906,ThorSport Racing,False,False,15,21
Tate Fogleman,4271,Chv,12,78,22,90.577,20.906,Young's Motorsports,False,False,12,18
Austin Wayne Self,4189,Chv,22,17,22,90.577,20.906,AM Racing,False,False,21,20
Parker Kligerman,3914,Tyt,75,26,26,90.573,20.907,Henderson Motorsports,False,False,30,6
Austin Hill,4133,Tyt,16,168,13,90.573,20.907,Hattori Racing Enterprises,False,False,10,2
Austin Wayne Self,4189,Chv,22,78,21,90.568,20.908,AM Racing,False,False,21,20
John Hunter Nemechek,4092,Tyt,4,40,3,90.568,20.908,Kyle Busch Motorsports,True,False,1,39
Tate Fogleman,4271,Chv,12,15,15,90.568,20.908,Young's Motorsports,False,False,12,18
Johnny Sauter,2911,Tyt,13,141,13,90.568,20.908,ThorSport Racing,False,False,22,31
Josh Berry,4123,Chv,25,78,30,90.568,20.908,Rackley W.A.R.,False,True,25,28
Timmy Hill,3984,Chv,56,79,24,90.564,20.909,Hill Motorsports,False,False,24,10
Todd Gilliland,4231,Frd,38,24,1,90.564,20.909,Front Row Motorsports,False,False,2,25
Corey Heim,4387,Tyt,51,76,14,90.564,20.909,Kyle Busch Motorsports,False,False,28,11
Corey Heim,4387,Tyt,51,4,24,90.564,20.909,Kyle Busch Motorsports,False,False,28,11
Derek Kraus,4297,Tyt,19,113,20,90.564,20.909,McAnally Hilgemann Racing,False,False,17,24
Dawson Cram,4256,Chv,41,38,31,90.564,20.909,Cram Enterprises,False,False,33,23
Zane Smith,4272,Chv,21,31,6,90.560,20.910,GMS Racing,True,False,9,1
Danny Bohn,4323,Tyt,30,75,19,90.560,20.910,On Point Motorsports,False,False,14,14
Derek Kraus,4297,Tyt,19,22,14,90.560,20.910,McAnally Hilgemann Racing,False,False,17,24
Grant Enfinger,3978,Tyt,98,58,10,90.555,20.911,ThorSport Racing,False,False,15,21
Bret Holmes,4373,Chv,32,78,28,90.551,20.912,Bret Holmes Racing,False,False,20,22
Tate Fogleman,4271,Chv,12,168,16,90.547,20.913,Young's Motorsports,False,False,12,18
Grant Enfinger,3978,Tyt,98,26,13,90.542,20.914,ThorSport Racing,False,False,15,21
Josh Reaume,4102,Tyt,34,121,34,90.542,20.914,Reaume Brothers Racing,False,False,35,34
Tate Fogleman,4271,Chv,12,76,22,90.542,20.914,Young's Motorsports,False,False,12,18
Matt Crafton,694,Tyt,88,33,5,90.542,20.914,ThorSport Racing,True,False,5,5
Spencer Boyd,4192,Chv,20,14,25,90.542,20.914,Young's Motorsports,False,False,18,15
Taylor Gray,4406,Frd,17,141,14,90.542,20.914,Team DGR,False,False,39,8
Colby Howard,4344,Chv,9,141,38,90.542,20.914,CR7 Motorsports,False,True,29,38
Matt Crafton,694,Tyt,88,34,5,90.542,20.914,ThorSport Racing,True,False,5,5
Austin Wayne Self,4189,Chv,22,16,22,90.542,20.914,AM Racing,False,False,21,20
Johnny Sauter,2911,Tyt,13,172,28,90.538,20.915,ThorSport Racing,False,False,22,31
Stewart Friesen,4205,Tyt,52,2,8,90.538,20.915,Halmar Friesen Racing,True,False,7,17
Chase Purdy,4295,Chv,23,15,11,90.538,20.915,GMS Racing,False,False,13,40
Zane Smith,4272,Chv,21,97,10,90.538,20.915,GMS Racing,True,False,9,1
Ben Rhodes,4107,Tyt,99,31,4,90.534,20.916,ThorSport Racing,True,False,3,7
Taylor Gray,4406,Frd,17,29,25,90.534,20.916,Team DGR,False,False,39,8
Grant Enfinger,3978,Tyt,98,157,7,90.534,20.916,ThorSport Racing,False,False,15,21
Grant Enfinger,3978,Tyt,98,194,26,90.529,20.917,ThorSport Racing,False,False,15,21
Ben Rhodes,4107,Tyt,99,41,4,90.529,20.917,ThorSport Racing,True,False,3,7
Todd Gilliland,4231,Frd,38,141,6,90.529,20.917,Front Row Motorsports,False,False,2,25
Austin Wayne Self,4189,Chv,22,11,21,90.529,20.917,AM Racing,False,False,21,20
Sheldon Creed,4204,Chv,2,157,8,90.525,20.918,GMS Racing,True,False,4,9
Parker Kligerman,3914,Tyt,75,130,12,90.525,20.918,Henderson Motorsports,False,False,30,6
Parker Kligerman,3914,Tyt,75,97,14,90.525,20.918,Henderson Motorsports,False,False,30,6
Sage Karam,4409,Chv,3,8,29,90.525,20.918,Jordan Anderson Racing,False,True,31,32
Bret Holmes,4373,Chv,32,175,24,90.521,20.919,Bret Holmes Racing,False,False,20,22
Jack Wood,4391,Chv,24,100,24,90.521,20.919,GMS Racing,False,False,34,27
Tate Fogleman,4271,Chv,12,61,21,90.521,20.919,Young's Motorsports,False,False,12,18
Ryan Truex,3952,Chv,40,78,20,90.512,20.921,Niece Motorsports,False,False,11,33
Chandler Smith,4312,Tyt,18,21,4,90.508,20.922,Kyle Busch Motorsports,True,False,6,4
Danny Bohn,4323,Tyt,30,4,15,90.508,20.922,On Point Motorsports,False,False,14,14
Grant Enfinger,3978,Tyt,98,141,4,90.508,20.922,ThorSport Racing,False,False,15,21
Grant Enfinger,3978,Tyt,98,73,11,90.508,20.922,ThorSport Racing,False,False,15,21
Josh Reaume,4102,Tyt,34,13,36,90.508,20.922,Reaume Brothers Racing,False,False,35,34
Matt Crafton,694,Tyt,88,65,8,90.508,20.922,ThorSport Racing,True,False,5,5
Hailie Deegan,4366,Frd,1,73,35,90.503,20.923,Team DGR,False,False,23,19
Stewart Friesen,4205,Tyt,52,22,8,90.503,20.923,Halmar Friesen Racing,True,False,7,17
Timmy Hill,3984,Chv,56,14,27,90.503,20.923,Hill Motorsports,False,False,24,10
Parker Kligerman,3914,Tyt,75,24,26,90.503,20.923,Henderson Motorsports,False,False,30,6
Chandler Smith,4312,Tyt,18,155,4,90.499,20.924,Kyle Busch Motorsports,True,False,6,4
Josh Reaume,4102,Tyt,34,123,34,90.499,20.924,Reaume Brothers Racing,False,False,35,34
Corey Heim,4387,Tyt,51,12,22,90.499,20.924,Kyle Busch Motorsports,False,False,28,11
Matt Crafton,694,Tyt,88,38,5,90.499,20.924,ThorSport Racing,True,False,5,5
Hailie Deegan,4366,Frd,1,18,24,90.495,20.925,Team DGR,False,False,23,19
Tate Fogleman,4271,Chv,12,126,28,90.495,20.925,Young's Motorsports,False,False,12,18
Dawson Cram,4256,Chv,41,64,25,90.495,20.925,Cram Enterprises,False,False,33,23
Josh Reaume,4102,Tyt,34,57,24,90.495,20.925,Reaume Brothers Racing,False,False,35,34
John Hunter Nemechek,4092,Tyt,4,38,3,90.495,20.925,Kyle Busch Motorsports,True,False,1,39
Josh Reaume,4102,Tyt,34,64,24,90.495,20.925,Reaume Brothers Racing,False,False,35,34
Austin Wayne Self,4189,Chv,22,21,22,90.495,20.925,AM Racing,False,False,21,20
Cory Roper,4262,Frd,04,63,31,90.490,20.926,Roper Racing,False,False,16,37
Josh Reaume,4102,Tyt,34,164,33,90.490,20.926,Reaume Brothers Racing,False,False,35,34
Taylor Gray,4406,Frd,17,156,10,90.490,20.926,Team DGR,False,False,39,8
Ryan Truex,3952,Chv,40,62,15,90.490,20.926,Niece Motorsports,False,False,11,33
Taylor Gray,4406,Frd,17,6,34,90.490,20.926,Team DGR,False,False,39,8
Cory Roper,4262,Frd,04,4,18,90.490,20.926,Roper Racing,False,False,16,37
Sheldon Creed,4204,Chv,2,40,2,90.486,20.927,GMS Racing,True,False,4,9
Kris Wright,4364,Chv,02,12,37,90.486,20.927,Young's Motorsports,False,False,26,13
Ryan Truex,3952,Chv,40,63,17,90.486,20.927,Niece Motorsports,False,False,11,33
Cory Roper,4262,Frd,04,13,23,90.486,20.927,Roper Racing,False,False,16,37
Chris Hacker,4408,Chv,45,11,35,90.486,20.927,Niece Motorsports,False,False,37,16
Chris Hacker,4408,Chv,45,98,26,90.486,20.927,Niece Motorsports,False,False,37,16
Kris Wright,4364,Chv,02,13,37,90.486,20.927,Young's Motorsports,False,False,26,13
Ben Rhodes,4107,Tyt,99,39,4,90.482,20.928,ThorSport Racing,True,False,3,7
Johnny Sauter,2911,Tyt,13,164,29,90.482,20.928,ThorSport Racing,False,False,22,31
Bret Holmes,4373,Chv,32,60,28,90.482,20.928,Bret Holmes Racing,False,False,20,22
Hailie Deegan,4366,Frd,1,23,25,90.482,20.928,Team DGR,False,False,23,19
Dawson Cram,4256,Chv,41,61,25,90.477,20.929,Cram Enterprises,False,False,33,23
Hailie Deegan,4366,Frd,1,168,29,90.477,20.929,Team DGR,False,False,23,19
Parker Kligerman,3914,Tyt,75,16,28,90.477,20.929,Henderson Motorsports,False,False,30,6
Bret Holmes,4373,Chv,32,11,28,90.477,20.929,Bret Holmes Racing,False,False,20,22
Austin Hill,4133,Tyt,16,12,10,90.477,20.929,Hattori Racing Enterprises,False,False,10,2
Josh Berry,4123,Chv,25,12,18,90.477,20.929,Rackley W.A.R.,False,True,25,28
Danny Bohn,4323,Tyt,30,113,15,90.477,20.929,On Point Motorsports,False,False,14,14
Stewart Friesen,4205,Tyt,52,32,7,90.469,20.931,Halmar Friesen Racing,True,False,7,17
Todd Gilliland,4231,Frd,38,19,1,90.469,20.931,Front Row Motorsports,False,False,2,25
Hailie Deegan,4366,Frd,1,24,25,90.464,20.932,Team DGR,False,False,23,19
Ben Rhodes,4107,Tyt,99,28,4,90.464,20.932,ThorSport Racing,True,False,3,7
Tanner Gray,4342,Frd,15,15,20,90.464,20.932,Team DGR,False,False,27,3
Sage Karam,4409,Chv,3,63,26,90.464,20.932,Jordan Anderson Racing,False,True,31,32
