driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,20,1,89.485,80.058,Hendrick Motorsports,False,False,1,15
Joey Hand,4413,Frd,15,67,19,89.484,80.059,Rick Ware Racing,False,False,17,20
Joey Logano,3859,Frd,22,68,21,89.481,80.062,Team Penske,False,False,9,17
Harrison Burton,4217,Frd,21,77,29,89.478,80.064,Wood Brothers Racing,False,False,26,28
Joey Logano,3859,Frd,22,33,26,89.478,80.064,Team Penske,False,False,9,17
Kevin Harvick,1416,Frd,4,5,21,89.473,80.069,Stewart-Haas Racing,False,False,23,4
Joey Logano,3859,Frd,22,36,25,89.473,80.069,Team Penske,False,False,9,17
Brad Keselowski,1816,Frd,6,96,12,89.473,80.069,Roush Fenway Keselowski Racing,False,False,22,10
Ross Chastain,4001,Chv,1,18,7,89.472,80.070,TrackHouse Racing,False,False,7,7
Brad Keselowski,1816,Frd,6,99,12,89.468,80.073,Roush Fenway Keselowski Racing,False,False,22,10
Ty Dillon,4013,Chv,42,36,22,89.467,80.074,Petty GMS Motorsports,False,False,34,23
Daniel Suarez,4113,Chv,99,40,4,89.465,80.076,TrackHouse Racing,False,False,8,1
Chase Briscoe,4228,Frd,14,96,7,89.463,80.078,Stewart-Haas Racing,False,False,15,13
William Byron,4184,Chv,24,31,16,89.463,80.078,Hendrick Motorsports,False,False,20,9
AJ Allmendinger,3774,Chv,16,21,23,89.462,80.079,Kaulig Racing,False,True,16,19
Austin Cindric,4180,Frd,2,71,8,89.462,80.079,Team Penske,False,False,25,5
Joey Hand,4413,Frd,15,93,28,89.461,80.080,Rick Ware Racing,False,False,17,20
Kyle Larson,4030,Chv,5,54,22,89.459,80.081,Hendrick Motorsports,False,False,1,15
Alex Bowman,4045,Chv,48,91,26,89.458,80.082,Hendrick Motorsports,False,False,19,16
Kyle Busch,454,Tyt,18,69,18,89.457,80.083,Joe Gibbs Racing,False,False,12,30
Aric Almirola,40,Frd,10,17,21,89.457,80.083,Stewart-Haas Racing,False,False,21,14
William Byron,4184,Chv,24,8,13,89.452,80.088,Hendrick Motorsports,False,False,20,9
Kyle Larson,4030,Chv,5,70,9,89.447,80.092,Hendrick Motorsports,False,False,1,15
Ross Chastain,4001,Chv,1,30,3,89.446,80.093,TrackHouse Racing,False,False,7,7
Kevin Harvick,1416,Frd,4,40,6,89.446,80.093,Stewart-Haas Racing,False,False,23,4
Aric Almirola,40,Frd,10,99,18,89.442,80.097,Stewart-Haas Racing,False,False,21,14
Joey Hand,4413,Frd,15,3,19,89.440,80.098,Rick Ware Racing,False,False,17,20
Christopher Bell,4153,Tyt,20,109,27,89.438,80.100,Joe Gibbs Racing,False,False,31,27
Joey Logano,3859,Frd,22,32,26,89.437,80.101,Team Penske,False,False,9,17
Kyle Larson,4030,Chv,5,19,1,89.433,80.105,Hendrick Motorsports,False,False,1,15
Aric Almirola,40,Frd,10,95,19,89.432,80.106,Stewart-Haas Racing,False,False,21,14
Austin Cindric,4180,Frd,2,4,25,89.428,80.109,Team Penske,False,False,25,5
Daniel Suarez,4113,Chv,99,101,1,89.428,80.109,TrackHouse Racing,False,False,8,1
Aric Almirola,40,Frd,10,32,27,89.428,80.109,Stewart-Haas Racing,False,False,21,14
Kyle Larson,4030,Chv,5,95,18,89.427,80.110,Hendrick Motorsports,False,False,1,15
Aric Almirola,40,Frd,10,68,22,89.427,80.110,Stewart-Haas Racing,False,False,21,14
Christopher Bell,4153,Tyt,20,46,35,89.426,80.111,Joe Gibbs Racing,False,False,31,27
Martin Truex Jr.,3368,Tyt,19,35,15,89.425,80.112,Joe Gibbs Racing,False,False,28,26
Joey Logano,3859,Frd,22,2,11,89.425,80.112,Team Penske,False,False,9,17
Daniel Suarez,4113,Chv,99,72,1,89.425,80.112,TrackHouse Racing,False,False,8,1
Brad Keselowski,1816,Frd,6,40,13,89.424,80.113,Roush Fenway Keselowski Racing,False,False,22,10
Justin Haley,4172,Chv,31,35,23,89.424,80.113,Kaulig Racing,False,False,18,12
Justin Haley,4172,Chv,31,68,25,89.421,80.115,Kaulig Racing,False,False,18,12
Michael McDowell,3832,Frd,34,72,4,89.421,80.115,Front Row Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,14,70,11,89.421,80.115,Stewart-Haas Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,6,29,89.420,80.116,Joe Gibbs Racing,False,False,28,26
Chris Buescher,3989,Frd,17,42,2,89.411,80.124,Roush Fenway Keselowski Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,16,12,89.410,80.125,Team Penske,False,False,14,6
Kyle Busch,454,Tyt,18,92,32,89.408,80.127,Joe Gibbs Racing,False,False,12,30
Michael McDowell,3832,Frd,34,17,4,89.407,80.128,Front Row Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,14,54,24,89.407,80.128,Stewart-Haas Racing,False,False,15,13
Aric Almirola,40,Frd,10,69,22,89.406,80.129,Stewart-Haas Racing,False,False,21,14
Chris Buescher,3989,Frd,17,41,2,89.402,80.132,Roush Fenway Keselowski Racing,False,False,3,2
Kurt Busch,453,Tyt,45,89,18,89.402,80.132,23XI Racing,False,False,11,18
William Byron,4184,Chv,24,71,14,89.399,80.135,Hendrick Motorsports,False,False,20,9
Kevin Harvick,1416,Frd,4,72,3,89.399,80.135,Stewart-Haas Racing,False,False,23,4
Tyler Reddick,4065,Chv,8,18,5,89.398,80.136,Richard Childress Racing,False,False,5,35
Joey Logano,3859,Frd,22,67,21,89.398,80.136,Team Penske,False,False,9,17
Ty Dillon,4013,Chv,42,66,19,89.397,80.137,Petty GMS Motorsports,False,False,34,23
Harrison Burton,4217,Frd,21,82,25,89.395,80.139,Wood Brothers Racing,False,False,26,28
Todd Gilliland,4231,Frd,38,90,24,89.395,80.139,Front Row Motorsports,False,False,24,24
Christopher Bell,4153,Tyt,20,67,23,89.395,80.139,Joe Gibbs Racing,False,False,31,27
Ross Chastain,4001,Chv,1,72,7,89.395,80.139,TrackHouse Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,78,24,89.392,80.141,Joe Gibbs Racing,False,False,10,31
Erik Jones,4059,Chv,43,4,32,89.389,80.144,Petty GMS Motorsports,False,False,33,22
Kevin Harvick,1416,Frd,4,99,4,89.384,80.149,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,7,12,89.384,80.149,Team Penske,False,False,14,6
Christopher Bell,4153,Tyt,20,65,24,89.382,80.150,Joe Gibbs Racing,False,False,31,27
Joey Hand,4413,Frd,15,7,19,89.382,80.150,Rick Ware Racing,False,False,17,20
Joey Logano,3859,Frd,22,34,26,89.382,80.150,Team Penske,False,False,9,17
Chase Elliott,4062,Chv,9,95,8,89.381,80.151,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,5,10,89.381,80.151,Joe Gibbs Racing,False,False,12,30
Joey Logano,3859,Frd,22,91,25,89.379,80.153,Team Penske,False,False,9,17
Aric Almirola,40,Frd,10,6,22,89.379,80.153,Stewart-Haas Racing,False,False,21,14
Chase Briscoe,4228,Frd,14,69,11,89.378,80.154,Stewart-Haas Racing,False,False,15,13
Chris Buescher,3989,Frd,17,19,3,89.378,80.154,Roush Fenway Keselowski Racing,False,False,3,2
Chase Elliott,4062,Chv,9,42,1,89.376,80.156,Hendrick Motorsports,False,False,2,8
Justin Haley,4172,Chv,31,19,20,89.375,80.157,Kaulig Racing,False,False,18,12
Justin Haley,4172,Chv,31,3,15,89.375,80.157,Kaulig Racing,False,False,18,12
Austin Dillon,3873,Chv,3,3,18,89.368,80.163,Richard Childress Racing,False,False,13,11
Kyle Busch,454,Tyt,18,89,32,89.368,80.163,Joe Gibbs Racing,False,False,12,30
Chase Elliott,4062,Chv,9,96,8,89.367,80.164,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,101,3,89.366,80.165,Front Row Motorsports,False,False,4,3
Christopher Bell,4153,Tyt,20,4,27,89.362,80.168,Joe Gibbs Racing,False,False,31,27
Austin Cindric,4180,Frd,2,98,6,89.361,80.169,Team Penske,False,False,25,5
William Byron,4184,Chv,24,70,14,89.361,80.169,Hendrick Motorsports,False,False,20,9
Ryan Blaney,4023,Frd,12,40,9,89.357,80.173,Team Penske,False,False,14,6
Ryan Blaney,4023,Frd,12,39,9,89.356,80.174,Team Penske,False,False,14,6
Chase Elliott,4062,Chv,9,19,2,89.355,80.175,Hendrick Motorsports,False,False,2,8
Chris Buescher,3989,Frd,17,76,2,89.351,80.178,Roush Fenway Keselowski Racing,False,False,3,2
Kurt Busch,453,Tyt,45,94,15,89.351,80.178,23XI Racing,False,False,11,18
William Byron,4184,Chv,24,95,9,89.349,80.180,Hendrick Motorsports,False,False,20,9
Kyle Larson,4030,Chv,5,32,22,89.348,80.181,Hendrick Motorsports,False,False,1,15
Daniel Suarez,4113,Chv,99,30,4,89.346,80.183,TrackHouse Racing,False,False,8,1
William Byron,4184,Chv,24,34,17,89.346,80.183,Hendrick Motorsports,False,False,20,9
Kyle Busch,454,Tyt,18,17,19,89.346,80.183,Joe Gibbs Racing,False,False,12,30
Aric Almirola,40,Frd,10,34,27,89.343,80.185,Stewart-Haas Racing,False,False,21,14
Todd Gilliland,4231,Frd,38,35,21,89.341,80.187,Front Row Motorsports,False,False,24,24
Ross Chastain,4001,Chv,1,71,7,89.339,80.189,TrackHouse Racing,False,False,7,7
Justin Haley,4172,Chv,31,5,15,89.339,80.189,Kaulig Racing,False,False,18,12
Michael McDowell,3832,Frd,34,19,4,89.339,80.189,Front Row Motorsports,False,False,4,3
Kyle Busch,454,Tyt,18,36,24,89.339,80.189,Joe Gibbs Racing,False,False,12,30
Justin Haley,4172,Chv,31,32,23,89.337,80.191,Kaulig Racing,False,False,18,12
Michael McDowell,3832,Frd,34,88,3,89.337,80.191,Front Row Motorsports,False,False,4,3
AJ Allmendinger,3774,Chv,16,90,11,89.337,80.191,Kaulig Racing,False,True,16,19
Joey Logano,3859,Frd,22,16,9,89.336,80.192,Team Penske,False,False,9,17
Denny Hamlin,1361,Tyt,11,16,10,89.333,80.194,Joe Gibbs Racing,False,False,10,31
Chase Elliott,4062,Chv,9,40,1,89.332,80.195,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,45,1,89.331,80.196,Hendrick Motorsports,False,False,2,8
Chase Briscoe,4228,Frd,14,95,7,89.327,80.200,Stewart-Haas Racing,False,False,15,13
Austin Cindric,4180,Frd,2,74,8,89.327,80.200,Team Penske,False,False,25,5
Joey Hand,4413,Frd,15,92,28,89.327,80.200,Rick Ware Racing,False,False,17,20
Cole Custer,4104,Frd,41,93,29,89.323,80.203,Stewart-Haas Racing,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,80,25,89.323,80.203,Joe Gibbs Racing,False,False,28,26
Christopher Bell,4153,Tyt,20,91,13,89.320,80.206,Joe Gibbs Racing,False,False,31,27
Cody Ware,4125,Frd,51,78,32,89.318,80.208,Rick Ware Racing,False,False,36,32
Martin Truex Jr.,3368,Tyt,19,109,26,89.318,80.208,Joe Gibbs Racing,False,False,28,26
Cole Custer,4104,Frd,41,15,8,89.316,80.210,Stewart-Haas Racing,False,False,6,21
Ryan Blaney,4023,Frd,12,18,11,89.313,80.212,Team Penske,False,False,14,6
Austin Cindric,4180,Frd,2,38,12,89.312,80.213,Team Penske,False,False,25,5
Martin Truex Jr.,3368,Tyt,19,33,15,89.311,80.214,Joe Gibbs Racing,False,False,28,26
Aric Almirola,40,Frd,10,72,21,89.309,80.216,Stewart-Haas Racing,False,False,21,14
Kevin Harvick,1416,Frd,4,97,4,89.308,80.217,Stewart-Haas Racing,False,False,23,4
Alex Bowman,4045,Chv,48,40,8,89.308,80.217,Hendrick Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,20,90,12,89.307,80.218,Joe Gibbs Racing,False,False,31,27
Todd Gilliland,4231,Frd,38,93,24,89.302,80.222,Front Row Motorsports,False,False,24,24
Tyler Reddick,4065,Chv,8,40,5,89.301,80.223,Richard Childress Racing,False,False,5,35
Tyler Reddick,4065,Chv,8,69,35,89.300,80.224,Richard Childress Racing,False,False,5,35
Austin Cindric,4180,Frd,2,99,6,89.299,80.225,Team Penske,False,False,25,5
Cole Custer,4104,Frd,41,16,8,89.299,80.225,Stewart-Haas Racing,False,False,6,21
Alex Bowman,4045,Chv,48,99,19,89.298,80.226,Hendrick Motorsports,False,False,19,16
Daniel Suarez,4113,Chv,99,77,1,89.296,80.228,TrackHouse Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,82,16,89.293,80.230,Joe Gibbs Racing,False,False,10,31
Kurt Busch,453,Tyt,45,6,14,89.292,80.231,23XI Racing,False,False,11,18
Chase Elliott,4062,Chv,9,67,24,89.290,80.233,Hendrick Motorsports,False,False,2,8
Ty Dillon,4013,Chv,42,32,21,89.288,80.235,Petty GMS Motorsports,False,False,34,23
Joey Hand,4413,Frd,15,72,19,89.285,80.237,Rick Ware Racing,False,False,17,20
Cole Custer,4104,Frd,41,39,10,89.284,80.238,Stewart-Haas Racing,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,5,29,89.282,80.240,Joe Gibbs Racing,False,False,28,26
Cody Ware,4125,Frd,51,82,31,89.279,80.243,Rick Ware Racing,False,False,36,32
Christopher Bell,4153,Tyt,20,6,26,89.278,80.244,Joe Gibbs Racing,False,False,31,27
Chase Briscoe,4228,Frd,14,31,17,89.275,80.246,Stewart-Haas Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,82,26,89.275,80.246,Joe Gibbs Racing,False,False,31,27
Ross Chastain,4001,Chv,1,101,8,89.274,80.247,TrackHouse Racing,False,False,7,7
Chase Elliott,4062,Chv,9,66,25,89.273,80.248,Hendrick Motorsports,False,False,2,8
Joey Hand,4413,Frd,15,91,28,89.272,80.249,Rick Ware Racing,False,False,17,20
Joey Logano,3859,Frd,22,70,20,89.272,80.249,Team Penske,False,False,9,17
Denny Hamlin,1361,Tyt,11,69,17,89.272,80.249,Joe Gibbs Racing,False,False,10,31
Joey Hand,4413,Frd,15,35,16,89.272,80.249,Rick Ware Racing,False,False,17,20
Tyler Reddick,4065,Chv,8,9,6,89.271,80.250,Richard Childress Racing,False,False,5,35
AJ Allmendinger,3774,Chv,16,35,20,89.271,80.250,Kaulig Racing,False,True,16,19
Austin Cindric,4180,Frd,2,37,12,89.270,80.251,Team Penske,False,False,25,5
Chris Buescher,3989,Frd,17,14,3,89.270,80.251,Roush Fenway Keselowski Racing,False,False,3,2
Ross Chastain,4001,Chv,1,103,8,89.270,80.251,TrackHouse Racing,False,False,7,7
Kyle Larson,4030,Chv,5,41,15,89.270,80.251,Hendrick Motorsports,False,False,1,15
Denny Hamlin,1361,Tyt,11,108,31,89.269,80.252,Joe Gibbs Racing,False,False,10,31
Cole Custer,4104,Frd,41,17,8,89.269,80.252,Stewart-Haas Racing,False,False,6,21
Michael McDowell,3832,Frd,34,73,4,89.269,80.252,Front Row Motorsports,False,False,4,3
Harrison Burton,4217,Frd,21,34,29,89.268,80.253,Wood Brothers Racing,False,False,26,28
Aric Almirola,40,Frd,10,7,22,89.267,80.254,Stewart-Haas Racing,False,False,21,14
Christopher Bell,4153,Tyt,20,89,13,89.265,80.255,Joe Gibbs Racing,False,False,31,27
Joey Hand,4413,Frd,15,36,15,89.262,80.258,Rick Ware Racing,False,False,17,20
AJ Allmendinger,3774,Chv,16,70,16,89.259,80.261,Kaulig Racing,False,True,16,19
Chase Elliott,4062,Chv,9,65,26,89.255,80.264,Hendrick Motorsports,False,False,2,8
Christopher Bell,4153,Tyt,20,102,30,89.253,80.266,Joe Gibbs Racing,False,False,31,27
Austin Cindric,4180,Frd,2,73,8,89.253,80.266,Team Penske,False,False,25,5
Denny Hamlin,1361,Tyt,11,54,23,89.249,80.270,Joe Gibbs Racing,False,False,10,31
Kevin Harvick,1416,Frd,4,101,4,89.245,80.273,Stewart-Haas Racing,False,False,23,4
Alex Bowman,4045,Chv,48,92,25,89.244,80.274,Hendrick Motorsports,False,False,19,16
Austin Cindric,4180,Frd,2,9,23,89.243,80.275,Team Penske,False,False,25,5
Austin Dillon,3873,Chv,3,7,18,89.242,80.276,Richard Childress Racing,False,False,13,11
Daniel Suarez,4113,Chv,99,8,5,89.242,80.276,TrackHouse Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,36,13,89.242,80.276,Joe Gibbs Racing,False,False,10,31
Chase Elliott,4062,Chv,9,18,2,89.241,80.277,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Chv,43,33,28,89.239,80.279,Petty GMS Motorsports,False,False,33,22
Austin Cindric,4180,Frd,2,93,6,89.238,80.280,Team Penske,False,False,25,5
Austin Cindric,4180,Frd,2,72,8,89.237,80.281,Team Penske,False,False,25,5
Kurt Busch,453,Tyt,45,92,17,89.235,80.282,23XI Racing,False,False,11,18
Chase Elliott,4062,Chv,9,20,2,89.228,80.289,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,76,3,89.225,80.291,Stewart-Haas Racing,False,False,23,4
Denny Hamlin,1361,Tyt,11,37,13,89.223,80.293,Joe Gibbs Racing,False,False,10,31
Daniel Suarez,4113,Chv,99,102,1,89.220,80.296,TrackHouse Racing,False,False,8,1
Christopher Bell,4153,Tyt,20,20,22,89.219,80.297,Joe Gibbs Racing,False,False,31,27
AJ Allmendinger,3774,Chv,16,31,19,89.219,80.297,Kaulig Racing,False,True,16,19
Aric Almirola,40,Frd,10,36,26,89.218,80.298,Stewart-Haas Racing,False,False,21,14
Brad Keselowski,1816,Frd,6,54,16,89.217,80.299,Roush Fenway Keselowski Racing,False,False,22,10
Christopher Bell,4153,Tyt,20,68,24,89.213,80.302,Joe Gibbs Racing,False,False,31,27
Corey LaJoie,4096,Chv,7,68,34,89.211,80.304,Spire Motorsports,False,False,30,34
Martin Truex Jr.,3368,Tyt,19,4,29,89.209,80.306,Joe Gibbs Racing,False,False,28,26
Michael McDowell,3832,Frd,34,103,3,89.208,80.307,Front Row Motorsports,False,False,4,3
Kyle Larson,4030,Chv,5,21,1,89.208,80.307,Hendrick Motorsports,False,False,1,15
Austin Dillon,3873,Chv,3,98,15,89.207,80.308,Richard Childress Racing,False,False,13,11
Alex Bowman,4045,Chv,48,37,8,89.207,80.308,Hendrick Motorsports,False,False,19,16
Chase Elliott,4062,Chv,9,55,8,89.205,80.309,Hendrick Motorsports,False,False,2,8
Joey Hand,4413,Frd,15,70,19,89.204,80.310,Rick Ware Racing,False,False,17,20
Chase Briscoe,4228,Frd,14,16,11,89.203,80.311,Stewart-Haas Racing,False,False,15,13
Ross Chastain,4001,Chv,1,17,7,89.202,80.312,TrackHouse Racing,False,False,7,7
Christopher Bell,4153,Tyt,20,64,24,89.202,80.312,Joe Gibbs Racing,False,False,31,27
Martin Truex Jr.,3368,Tyt,19,69,14,89.202,80.312,Joe Gibbs Racing,False,False,28,26
Alex Bowman,4045,Chv,48,71,10,89.200,80.314,Hendrick Motorsports,False,False,19,16
Justin Haley,4172,Chv,31,36,23,89.197,80.317,Kaulig Racing,False,False,18,12
Justin Haley,4172,Chv,31,95,17,89.195,80.318,Kaulig Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,103,4,89.194,80.319,Stewart-Haas Racing,False,False,23,4
Daniel Suarez,4113,Chv,99,78,1,89.194,80.319,TrackHouse Racing,False,False,8,1
Chase Elliott,4062,Chv,9,102,7,89.190,80.323,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,93,26,89.190,80.323,Team Penske,False,False,9,17
Kevin Harvick,1416,Frd,4,70,3,89.190,80.323,Stewart-Haas Racing,False,False,23,4
Justin Haley,4172,Chv,31,90,21,89.189,80.324,Kaulig Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,71,3,89.188,80.325,Stewart-Haas Racing,False,False,23,4
Chase Elliott,4062,Chv,9,71,22,89.188,80.325,Hendrick Motorsports,False,False,2,8
Tyler Reddick,4065,Chv,8,20,5,89.185,80.327,Richard Childress Racing,False,False,5,35
William Byron,4184,Chv,24,97,9,89.185,80.327,Hendrick Motorsports,False,False,20,9
Cole Custer,4104,Frd,41,90,31,89.183,80.329,Stewart-Haas Racing,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,63,14,89.183,80.329,Joe Gibbs Racing,False,False,28,26
Chase Briscoe,4228,Frd,14,43,17,89.182,80.330,Stewart-Haas Racing,False,False,15,13
Harrison Burton,4217,Frd,21,33,29,89.181,80.331,Wood Brothers Racing,False,False,26,28
Joey Hand,4413,Frd,15,31,18,89.181,80.331,Rick Ware Racing,False,False,17,20
Chris Buescher,3989,Frd,17,44,2,89.179,80.333,Roush Fenway Keselowski Racing,False,False,3,2
Kyle Busch,454,Tyt,18,21,16,89.179,80.333,Joe Gibbs Racing,False,False,12,30
Corey LaJoie,4096,Chv,7,69,34,89.177,80.335,Spire Motorsports,False,False,30,34
Corey LaJoie,4096,Chv,7,84,34,89.175,80.336,Spire Motorsports,False,False,30,34
Justin Haley,4172,Chv,31,94,17,89.174,80.337,Kaulig Racing,False,False,18,12
Joey Logano,3859,Frd,22,72,20,89.173,80.338,Team Penske,False,False,9,17
Austin Cindric,4180,Frd,2,5,25,89.173,80.338,Team Penske,False,False,25,5
Erik Jones,4059,Chv,43,34,28,89.172,80.339,Petty GMS Motorsports,False,False,33,22
Cole Custer,4104,Frd,41,36,9,89.172,80.339,Stewart-Haas Racing,False,False,6,21
Kurt Busch,453,Tyt,45,5,14,89.172,80.339,23XI Racing,False,False,11,18
Ty Dillon,4013,Chv,42,33,22,89.172,80.339,Petty GMS Motorsports,False,False,34,23
Ross Chastain,4001,Chv,1,73,7,89.171,80.340,TrackHouse Racing,False,False,7,7
Justin Haley,4172,Chv,31,65,25,89.170,80.341,Kaulig Racing,False,False,18,12
William Byron,4184,Chv,24,72,14,89.170,80.341,Hendrick Motorsports,False,False,20,9
Austin Dillon,3873,Chv,3,89,19,89.169,80.342,Richard Childress Racing,False,False,13,11
Aric Almirola,40,Frd,10,24,5,89.167,80.344,Stewart-Haas Racing,False,False,21,14
Denny Hamlin,1361,Tyt,11,15,10,89.167,80.344,Joe Gibbs Racing,False,False,10,31
Josh Bilicki,4213,Chv,77,81,32,89.165,80.345,Spire Motorsports,False,True,29,29
Brad Keselowski,1816,Frd,6,102,11,89.164,80.346,Roush Fenway Keselowski Racing,False,False,22,10
Kurt Busch,453,Tyt,45,98,14,89.164,80.346,23XI Racing,False,False,11,18
Kurt Busch,453,Tyt,45,64,21,89.163,80.347,23XI Racing,False,False,11,18
Kevin Harvick,1416,Frd,4,20,14,89.162,80.348,Stewart-Haas Racing,False,False,23,4
Alex Bowman,4045,Chv,48,74,9,89.158,80.352,Hendrick Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,74,4,89.158,80.352,Front Row Motorsports,False,False,4,3
Daniel Suarez,4113,Chv,99,104,1,89.153,80.356,TrackHouse Racing,False,False,8,1
Michael McDowell,3832,Frd,34,100,3,89.151,80.358,Front Row Motorsports,False,False,4,3
Todd Gilliland,4231,Frd,38,66,28,89.150,80.359,Front Row Motorsports,False,False,24,24
Daniel Suarez,4113,Chv,99,44,3,89.150,80.359,TrackHouse Racing,False,False,8,1
Brad Keselowski,1816,Frd,6,19,13,89.150,80.359,Roush Fenway Keselowski Racing,False,False,22,10
Cole Custer,4104,Frd,41,2,7,89.149,80.360,Stewart-Haas Racing,False,False,6,21
William Byron,4184,Chv,24,63,15,89.149,80.360,Hendrick Motorsports,False,False,20,9
Chase Elliott,4062,Chv,9,97,8,89.149,80.360,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,69,20,89.148,80.361,Team Penske,False,False,9,17
Ross Chastain,4001,Chv,1,100,9,89.148,80.361,TrackHouse Racing,False,False,7,7
Brad Keselowski,1816,Frd,6,39,13,89.147,80.362,Roush Fenway Keselowski Racing,False,False,22,10
Austin Dillon,3873,Chv,3,95,15,89.143,80.365,Richard Childress Racing,False,False,13,11
Harrison Burton,4217,Frd,21,89,17,89.143,80.365,Wood Brothers Racing,False,False,26,28
Tyler Reddick,4065,Chv,8,17,5,89.138,80.370,Richard Childress Racing,False,False,5,35
Aric Almirola,40,Frd,10,33,27,89.136,80.372,Stewart-Haas Racing,False,False,21,14
Alex Bowman,4045,Chv,48,7,20,89.133,80.374,Hendrick Motorsports,False,False,19,16
Aric Almirola,40,Frd,10,98,18,89.130,80.377,Stewart-Haas Racing,False,False,21,14
Justin Haley,4172,Chv,31,24,4,89.130,80.377,Kaulig Racing,False,False,18,12
Alex Bowman,4045,Chv,48,97,21,89.128,80.379,Hendrick Motorsports,False,False,19,16
Ross Chastain,4001,Chv,1,44,4,89.128,80.379,TrackHouse Racing,False,False,7,7
Michael McDowell,3832,Frd,34,41,7,89.127,80.380,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,75,2,89.123,80.383,Roush Fenway Keselowski Racing,False,False,3,2
Alex Bowman,4045,Chv,48,70,10,89.122,80.384,Hendrick Motorsports,False,False,19,16
Joey Logano,3859,Frd,22,35,25,89.122,80.384,Team Penske,False,False,9,17
Michael McDowell,3832,Frd,34,102,3,89.120,80.386,Front Row Motorsports,False,False,4,3
Chris Buescher,3989,Frd,17,43,2,89.120,80.386,Roush Fenway Keselowski Racing,False,False,3,2
Joey Hand,4413,Frd,15,16,17,89.119,80.387,Rick Ware Racing,False,False,17,20
Austin Cindric,4180,Frd,2,102,5,89.118,80.388,Team Penske,False,False,25,5
Kyle Busch,454,Tyt,18,23,3,89.118,80.388,Joe Gibbs Racing,False,False,12,30
Kevin Harvick,1416,Frd,4,102,4,89.117,80.389,Stewart-Haas Racing,False,False,23,4
Chris Buescher,3989,Frd,17,45,2,89.113,80.392,Roush Fenway Keselowski Racing,False,False,3,2
Chase Elliott,4062,Chv,9,73,22,89.112,80.393,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,36,17,89.112,80.393,Hendrick Motorsports,False,False,1,15
Joey Logano,3859,Frd,22,65,21,89.112,80.393,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,44,8,89.112,80.393,Team Penske,False,False,14,6
AJ Allmendinger,3774,Chv,16,5,30,89.111,80.394,Kaulig Racing,False,True,16,19
Kevin Harvick,1416,Frd,4,16,15,89.109,80.396,Stewart-Haas Racing,False,False,23,4
Chase Briscoe,4228,Frd,14,36,19,89.109,80.396,Stewart-Haas Racing,False,False,15,13
Michael McDowell,3832,Frd,34,75,4,89.108,80.397,Front Row Motorsports,False,False,4,3
Michael McDowell,3832,Frd,34,55,9,89.107,80.398,Front Row Motorsports,False,False,4,3
Kyle Busch,454,Tyt,18,70,17,89.106,80.399,Joe Gibbs Racing,False,False,12,30
Kyle Larson,4030,Chv,5,89,24,89.106,80.399,Hendrick Motorsports,False,False,1,15
Cody Ware,4125,Frd,51,33,31,89.104,80.400,Rick Ware Racing,False,False,36,32
Daniel Suarez,4113,Chv,99,18,6,89.103,80.401,TrackHouse Racing,False,False,8,1
Austin Cindric,4180,Frd,2,39,12,89.103,80.401,Team Penske,False,False,25,5
Brad Keselowski,1816,Frd,6,77,5,89.101,80.403,Roush Fenway Keselowski Racing,False,False,22,10
Cole Custer,4104,Frd,41,95,29,89.101,80.403,Stewart-Haas Racing,False,False,6,21
Harrison Burton,4217,Frd,21,66,27,89.100,80.404,Wood Brothers Racing,False,False,26,28
AJ Allmendinger,3774,Chv,16,19,24,89.096,80.408,Kaulig Racing,False,True,16,19
Ty Dillon,4013,Chv,42,6,32,89.095,80.409,Petty GMS Motorsports,False,False,34,23
William Byron,4184,Chv,24,96,9,89.093,80.410,Hendrick Motorsports,False,False,20,9
