driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,50,8,104.604,139.314,Stewart-Haas Racing,False,False,19,14
Martin Truex Jr.,3368,Tyt,19,26,2,104.602,139.317,Joe Gibbs Racing,False,False,9,9
Alex Bowman,4045,Chv,48,24,12,104.598,139.322,Hendrick Motorsports,False,False,10,22
Alex Bowman,4045,Chv,48,41,6,104.597,139.323,Hendrick Motorsports,False,False,10,22
Ty Dillon,4013,Tyt,96,50,30,104.596,139.325,Gaunt Brothers Racing,False,True,39,26
Daniel Suarez,4113,Chv,99,46,36,104.596,139.325,TrackHouse Racing,False,False,11,36
Aric Almirola,40,Frd,10,34,20,104.595,139.326,Stewart-Haas Racing,False,False,19,14
AJ Allmendinger,3774,Chv,16,35,27,104.594,139.327,Kaulig Racing,False,True,3,29
Kevin Harvick,1416,Frd,4,22,18,104.588,139.335,Stewart-Haas Racing,False,False,25,27
Joey Logano,3859,Frd,22,54,10,104.583,139.342,Team Penske,False,False,14,15
Michael McDowell,3832,Frd,34,18,28,104.580,139.346,Front Row Motorsports,False,False,18,30
Matt DiBenedetto,3916,Frd,21,53,9,104.578,139.348,Wood Brothers Racing,False,False,7,10
Kyle Larson,4030,Chv,5,55,4,104.574,139.354,Hendrick Motorsports,False,False,2,16
Chase Elliott,4062,Chv,9,56,1,104.572,139.356,Hendrick Motorsports,False,False,34,1
Chris Buescher,3989,Frd,17,39,8,104.572,139.357,Roush Fenway Racing,False,False,12,18
Ricky Stenhouse Jr.,3888,Chv,47,38,27,104.571,139.358,JTG Daugherty Racing,False,False,38,12
Chase Briscoe,4228,Frd,14,22,27,104.571,139.358,Stewart-Haas Racing,False,False,35,6
Cole Custer,4104,Frd,41,24,27,104.563,139.368,Stewart-Haas Racing,False,False,15,17
Ross Chastain,4001,Chv,42,53,12,104.560,139.372,Chip Ganassi Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,5,7,104.554,139.380,Joe Gibbs Racing,False,False,9,9
Chris Buescher,3989,Frd,17,50,16,104.546,139.391,Roush Fenway Racing,False,False,12,18
Brad Keselowski,1816,Frd,2,19,30,104.544,139.394,Team Penske,False,False,20,13
Daniel Suarez,4113,Chv,99,17,39,104.543,139.395,TrackHouse Racing,False,False,11,36
Ryan Newman,2394,Frd,6,49,27,104.542,139.396,Roush Fenway Racing,False,False,28,32
Martin Truex Jr.,3368,Tyt,19,9,7,104.540,139.399,Joe Gibbs Racing,False,False,9,9
Aric Almirola,40,Frd,10,52,9,104.540,139.399,Stewart-Haas Racing,False,False,19,14
Joey Logano,3859,Frd,22,38,12,104.535,139.406,Team Penske,False,False,14,15
Ryan Blaney,4023,Frd,12,7,20,104.528,139.415,Team Penske,False,False,17,20
Kyle Busch,454,Tyt,18,17,3,104.527,139.416,Joe Gibbs Racing,False,False,40,3
Kurt Busch,453,Chv,1,10,12,104.526,139.418,Chip Ganassi Racing,False,False,16,4
Michael McDowell,3832,Frd,34,50,21,104.526,139.418,Front Row Motorsports,False,False,18,30
Erik Jones,4059,Chv,43,36,18,104.524,139.421,Richard Petty Motorsports,False,False,21,19
Kurt Busch,453,Chv,1,56,7,104.523,139.422,Chip Ganassi Racing,False,False,16,4
Alex Bowman,4045,Chv,48,42,6,104.519,139.427,Hendrick Motorsports,False,False,10,22
Kyle Busch,454,Tyt,18,26,1,104.515,139.433,Joe Gibbs Racing,False,False,40,3
Ricky Stenhouse Jr.,3888,Chv,47,39,27,104.514,139.434,JTG Daugherty Racing,False,False,38,12
Cole Custer,4104,Frd,41,19,32,104.512,139.437,Stewart-Haas Racing,False,False,15,17
Martin Truex Jr.,3368,Tyt,19,53,14,104.511,139.438,Joe Gibbs Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,11,2,104.507,139.443,Kaulig Racing,False,True,3,29
Aric Almirola,40,Frd,10,19,12,104.506,139.444,Stewart-Haas Racing,False,False,19,14
Chase Elliott,4062,Chv,9,8,15,104.505,139.446,Hendrick Motorsports,False,False,34,1
Corey LaJoie,4096,Chv,7,48,27,104.503,139.449,Spire Motorsports,False,False,23,21
Chris Buescher,3989,Frd,17,40,8,104.502,139.450,Roush Fenway Racing,False,False,12,18
Erik Jones,4059,Chv,43,35,15,104.498,139.455,Richard Petty Motorsports,False,False,21,19
Chase Elliott,4062,Chv,9,33,3,104.498,139.455,Hendrick Motorsports,False,False,34,1
Kyle Busch,454,Tyt,18,10,16,104.497,139.456,Joe Gibbs Racing,False,False,40,3
Daniel Suarez,4113,Chv,99,25,38,104.497,139.457,TrackHouse Racing,False,False,11,36
Corey LaJoie,4096,Chv,7,6,21,104.492,139.463,Spire Motorsports,False,False,23,21
Erik Jones,4059,Chv,43,37,18,104.489,139.467,Richard Petty Motorsports,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,53,18,104.488,139.468,JTG Daugherty Racing,False,False,38,12
Denny Hamlin,1361,Tyt,11,56,6,104.481,139.478,Joe Gibbs Racing,False,False,6,5
Ross Chastain,4001,Chv,42,56,10,104.481,139.478,Chip Ganassi Racing,False,False,8,7
Brad Keselowski,1816,Frd,2,50,20,104.479,139.480,Team Penske,False,False,20,13
Ross Chastain,4001,Chv,42,41,13,104.476,139.484,Chip Ganassi Racing,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,23,21,104.474,139.487,JTG Daugherty Racing,False,False,38,12
Cody Ware,4125,Chv,51,2,31,104.473,139.489,Petty Ware Racing,False,True,29,31
Ricky Stenhouse Jr.,3888,Chv,47,37,28,104.472,139.490,JTG Daugherty Racing,False,False,38,12
Kevin Harvick,1416,Frd,4,7,27,104.466,139.498,Stewart-Haas Racing,False,False,25,27
Tyler Reddick,4065,Chv,8,27,1,104.465,139.500,Richard Childress Racing,False,False,4,8
Christopher Bell,4153,Tyt,20,20,28,104.454,139.514,Joe Gibbs Racing,False,False,13,2
Kevin Harvick,1416,Frd,4,50,18,104.453,139.515,Stewart-Haas Racing,False,False,25,27
Michael McDowell,3832,Frd,34,9,12,104.447,139.523,Front Row Motorsports,False,False,18,30
Christopher Bell,4153,Tyt,20,55,3,104.447,139.523,Joe Gibbs Racing,False,False,13,2
Justin Haley,4172,Chv,77,37,29,104.444,139.527,Spire Motorsports,False,True,22,25
Martin Truex Jr.,3368,Tyt,19,54,14,104.444,139.527,Joe Gibbs Racing,False,False,9,9
Matt DiBenedetto,3916,Frd,21,55,9,104.442,139.530,Wood Brothers Racing,False,False,7,10
Ty Dillon,4013,Tyt,96,48,31,104.441,139.532,Gaunt Brothers Racing,False,True,39,26
Ryan Newman,2394,Frd,6,37,30,104.440,139.533,Roush Fenway Racing,False,False,28,32
AJ Allmendinger,3774,Chv,16,50,22,104.438,139.535,Kaulig Racing,False,True,3,29
Chase Elliott,4062,Chv,9,55,1,104.436,139.538,Hendrick Motorsports,False,False,34,1
Chase Briscoe,4228,Frd,14,41,7,104.432,139.544,Stewart-Haas Racing,False,False,35,6
Kevin Harvick,1416,Frd,4,9,27,104.431,139.545,Stewart-Haas Racing,False,False,25,27
Michael McDowell,3832,Frd,34,23,26,104.429,139.548,Front Row Motorsports,False,False,18,30
Christopher Bell,4153,Tyt,20,41,5,104.429,139.548,Joe Gibbs Racing,False,False,13,2
Ty Dillon,4013,Tyt,96,34,23,104.426,139.551,Gaunt Brothers Racing,False,True,39,26
Alex Bowman,4045,Chv,48,40,6,104.425,139.553,Hendrick Motorsports,False,False,10,22
Chase Briscoe,4228,Frd,14,37,6,104.423,139.556,Stewart-Haas Racing,False,False,35,6
Tyler Reddick,4065,Chv,8,42,11,104.421,139.558,Richard Childress Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,56,12,104.420,139.560,Joe Gibbs Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,37,12,104.420,139.560,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,39,24,104.417,139.563,Kaulig Racing,False,True,3,29
Kyle Busch,454,Tyt,18,25,1,104.414,139.567,Joe Gibbs Racing,False,False,40,3
Josh Bilicki,4213,Frd,52,49,29,104.408,139.576,Rick Ware Racing,False,False,27,23
Tyler Reddick,4065,Chv,8,26,3,104.405,139.580,Richard Childress Racing,False,False,4,8
Daniel Suarez,4113,Chv,99,10,39,104.404,139.581,TrackHouse Racing,False,False,11,36
Bubba Wallace,4025,Tyt,23,38,26,104.402,139.583,23XI Racing,False,False,36,24
Josh Bilicki,4213,Frd,52,50,29,104.384,139.607,Rick Ware Racing,False,False,27,23
Christopher Bell,4153,Tyt,20,57,3,104.380,139.613,Joe Gibbs Racing,False,False,13,2
Justin Haley,4172,Chv,77,49,28,104.380,139.613,Spire Motorsports,False,True,22,25
Chris Buescher,3989,Frd,17,22,20,104.378,139.616,Roush Fenway Racing,False,False,12,18
Alex Bowman,4045,Chv,48,10,11,104.374,139.621,Hendrick Motorsports,False,False,10,22
Brad Keselowski,1816,Frd,2,40,18,104.372,139.623,Team Penske,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,41,17,104.369,139.628,Joe Gibbs Racing,False,False,9,9
William Byron,4184,Chv,24,60,33,104.361,139.638,Hendrick Motorsports,False,False,1,33
Chase Elliott,4062,Chv,9,10,14,104.360,139.640,Hendrick Motorsports,False,False,34,1
Kyle Busch,454,Tyt,18,24,1,104.358,139.642,Joe Gibbs Racing,False,False,40,3
Cole Custer,4104,Frd,41,50,19,104.352,139.651,Stewart-Haas Racing,False,False,15,17
Chase Briscoe,4228,Frd,14,23,27,104.350,139.653,Stewart-Haas Racing,False,False,35,6
Kyle Larson,4030,Chv,5,11,3,104.349,139.655,Hendrick Motorsports,False,False,2,16
Chase Briscoe,4228,Frd,14,57,7,104.348,139.656,Stewart-Haas Racing,False,False,35,6
Tyler Reddick,4065,Chv,8,25,3,104.346,139.658,Richard Childress Racing,False,False,4,8
Alex Bowman,4045,Chv,48,25,12,104.340,139.666,Hendrick Motorsports,False,False,10,22
Chase Briscoe,4228,Frd,14,18,30,104.338,139.669,Stewart-Haas Racing,False,False,35,6
Ricky Stenhouse Jr.,3888,Chv,47,40,26,104.334,139.674,JTG Daugherty Racing,False,False,38,12
Austin Dillon,3873,Chv,3,54,15,104.334,139.675,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,53,8,104.328,139.682,Stewart-Haas Racing,False,False,35,6
Ryan Newman,2394,Frd,6,47,27,104.327,139.684,Roush Fenway Racing,False,False,28,32
Brad Keselowski,1816,Frd,2,20,29,104.326,139.685,Team Penske,False,False,20,13
Denny Hamlin,1361,Tyt,11,53,6,104.324,139.688,Joe Gibbs Racing,False,False,6,5
Ross Chastain,4001,Chv,42,1,6,104.317,139.697,Chip Ganassi Racing,False,False,8,7
Aric Almirola,40,Frd,10,20,15,104.316,139.699,Stewart-Haas Racing,False,False,19,14
Aric Almirola,40,Frd,10,46,3,104.312,139.704,Stewart-Haas Racing,False,False,19,14
Michael McDowell,3832,Frd,34,62,30,104.310,139.706,Front Row Motorsports,False,False,18,30
Austin Dillon,3873,Chv,3,38,13,104.310,139.707,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,9,24,104.309,139.708,Stewart-Haas Racing,False,False,35,6
Michael McDowell,3832,Frd,34,60,31,104.309,139.708,Front Row Motorsports,False,False,18,30
Denny Hamlin,1361,Tyt,11,33,4,104.305,139.714,Joe Gibbs Racing,False,False,6,5
Cole Custer,4104,Frd,41,35,19,104.305,139.714,Stewart-Haas Racing,False,False,15,17
Alex Bowman,4045,Chv,48,52,6,104.296,139.725,Hendrick Motorsports,False,False,10,22
Daniel Suarez,4113,Chv,99,47,36,104.295,139.727,TrackHouse Racing,False,False,11,36
Josh Bilicki,4213,Frd,52,35,32,104.288,139.736,Rick Ware Racing,False,False,27,23
James Davison,4211,Chv,15,48,32,104.282,139.744,Rick Ware Racing,False,False,26,28
Denny Hamlin,1361,Tyt,11,41,3,104.281,139.746,Joe Gibbs Racing,False,False,6,5
Aric Almirola,40,Frd,10,37,19,104.280,139.747,Stewart-Haas Racing,False,False,19,14
Ricky Stenhouse Jr.,3888,Chv,47,57,17,104.280,139.747,JTG Daugherty Racing,False,False,38,12
Ricky Stenhouse Jr.,3888,Chv,47,20,22,104.279,139.748,JTG Daugherty Racing,False,False,38,12
Kurt Busch,453,Chv,1,37,16,104.277,139.751,Chip Ganassi Racing,False,False,16,4
Austin Dillon,3873,Chv,3,41,15,104.275,139.754,Richard Childress Racing,False,False,37,11
Cole Custer,4104,Frd,41,18,31,104.274,139.755,Stewart-Haas Racing,False,False,15,17
Chase Briscoe,4228,Frd,14,56,8,104.270,139.760,Stewart-Haas Racing,False,False,35,6
Kyle Larson,4030,Chv,5,56,4,104.269,139.762,Hendrick Motorsports,False,False,2,16
Tyler Reddick,4065,Chv,8,50,13,104.269,139.762,Richard Childress Racing,False,False,4,8
Ricky Stenhouse Jr.,3888,Chv,47,22,21,104.269,139.761,JTG Daugherty Racing,False,False,38,12
Chase Briscoe,4228,Frd,14,8,25,104.265,139.767,Stewart-Haas Racing,False,False,35,6
Justin Haley,4172,Chv,77,48,29,104.264,139.768,Spire Motorsports,False,True,22,25
AJ Allmendinger,3774,Chv,16,25,10,104.263,139.769,Kaulig Racing,False,True,3,29
Martin Truex Jr.,3368,Tyt,19,50,15,104.260,139.774,Joe Gibbs Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,7,23,104.257,139.777,Team Penske,False,False,20,13
Ryan Eversley,4398,Frd,53,18,36,104.256,139.779,Rick Ware Racing,False,False,31,39
Matt DiBenedetto,3916,Frd,21,38,3,104.249,139.788,Wood Brothers Racing,False,False,7,10
Brad Keselowski,1816,Frd,2,39,18,104.249,139.788,Team Penske,False,False,20,13
Justin Haley,4172,Chv,77,18,25,104.240,139.800,Spire Motorsports,False,True,22,25
Ricky Stenhouse Jr.,3888,Chv,47,41,25,104.234,139.808,JTG Daugherty Racing,False,False,38,12
Christopher Bell,4153,Tyt,20,18,32,104.234,139.808,Joe Gibbs Racing,False,False,13,2
Kevin Harvick,1416,Frd,4,8,27,104.233,139.810,Stewart-Haas Racing,False,False,25,27
William Byron,4184,Chv,24,26,4,104.227,139.818,Hendrick Motorsports,False,False,1,33
Ryan Blaney,4023,Frd,12,8,20,104.226,139.819,Team Penske,False,False,17,20
Ricky Stenhouse Jr.,3888,Chv,47,2,32,104.220,139.827,JTG Daugherty Racing,False,False,38,12
Austin Dillon,3873,Chv,3,23,24,104.220,139.827,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,42,7,104.214,139.836,Stewart-Haas Racing,False,False,35,6
Chase Elliott,4062,Chv,9,57,1,104.206,139.846,Hendrick Motorsports,False,False,34,1
Chase Briscoe,4228,Frd,14,24,25,104.204,139.849,Stewart-Haas Racing,False,False,35,6
Ryan Newman,2394,Frd,6,62,32,104.203,139.850,Roush Fenway Racing,False,False,28,32
Ricky Stenhouse Jr.,3888,Chv,47,18,24,104.202,139.851,JTG Daugherty Racing,False,False,38,12
Michael McDowell,3832,Frd,34,37,10,104.199,139.855,Front Row Motorsports,False,False,18,30
Ryan Newman,2394,Frd,6,61,32,104.199,139.856,Roush Fenway Racing,False,False,28,32
William Byron,4184,Chv,24,62,33,104.199,139.855,Hendrick Motorsports,False,False,1,33
Tyler Reddick,4065,Chv,8,53,13,104.196,139.859,Richard Childress Racing,False,False,4,8
Anthony Alfredo,4301,Frd,38,37,24,104.195,139.861,Front Row Motorsports,False,False,24,37
Denny Hamlin,1361,Tyt,11,42,3,104.185,139.874,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,22,16,104.180,139.881,Team Penske,False,False,17,20
Bubba Wallace,4025,Tyt,23,21,10,104.179,139.882,23XI Racing,False,False,36,24
Matt DiBenedetto,3916,Frd,21,1,7,104.178,139.884,Wood Brothers Racing,False,False,7,10
Christopher Bell,4153,Tyt,20,28,24,104.177,139.885,Joe Gibbs Racing,False,False,13,2
Ross Chastain,4001,Chv,42,27,3,104.177,139.885,Chip Ganassi Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,11,6,104.177,139.885,Joe Gibbs Racing,False,False,6,5
Justin Haley,4172,Chv,77,2,34,104.176,139.886,Spire Motorsports,False,True,22,25
Martin Truex Jr.,3368,Tyt,19,42,16,104.173,139.891,Joe Gibbs Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,19,20,104.172,139.892,Stewart-Haas Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,5,8,104.171,139.893,Wood Brothers Racing,False,False,7,10
Kevin Harvick,1416,Frd,4,38,22,104.164,139.903,Stewart-Haas Racing,False,False,25,27
Kyle Larson,4030,Chv,5,42,10,104.155,139.914,Hendrick Motorsports,False,False,2,16
Chase Briscoe,4228,Frd,14,33,5,104.151,139.920,Stewart-Haas Racing,False,False,35,6
Ryan Newman,2394,Frd,6,19,29,104.151,139.920,Roush Fenway Racing,False,False,28,32
Austin Dillon,3873,Chv,3,39,14,104.148,139.924,Richard Childress Racing,False,False,37,11
AJ Allmendinger,3774,Chv,16,40,24,104.147,139.925,Kaulig Racing,False,True,3,29
Joey Logano,3859,Frd,22,26,8,104.147,139.925,Team Penske,False,False,14,15
Cole Custer,4104,Frd,41,39,23,104.146,139.926,Stewart-Haas Racing,False,False,15,17
Aric Almirola,40,Frd,10,21,15,104.144,139.929,Stewart-Haas Racing,False,False,19,14
Brad Keselowski,1816,Frd,2,6,22,104.143,139.931,Team Penske,False,False,20,13
Christopher Bell,4153,Tyt,20,59,2,104.141,139.934,Joe Gibbs Racing,False,False,13,2
Daniel Suarez,4113,Chv,99,48,36,104.141,139.933,TrackHouse Racing,False,False,11,36
Alex Bowman,4045,Chv,48,9,11,104.135,139.941,Hendrick Motorsports,False,False,10,22
Ross Chastain,4001,Chv,42,42,12,104.132,139.946,Chip Ganassi Racing,False,False,8,7
Bubba Wallace,4025,Tyt,23,36,26,104.130,139.948,23XI Racing,False,False,36,24
Chase Elliott,4062,Chv,9,58,1,104.127,139.952,Hendrick Motorsports,False,False,34,1
Ross Chastain,4001,Chv,42,38,14,104.124,139.956,Chip Ganassi Racing,False,False,8,7
Aric Almirola,40,Frd,10,8,24,104.123,139.957,Stewart-Haas Racing,False,False,19,14
Austin Dillon,3873,Chv,3,28,26,104.122,139.959,Richard Childress Racing,False,False,37,11
Tyler Reddick,4065,Chv,8,58,9,104.121,139.960,Richard Childress Racing,False,False,4,8
Erik Jones,4059,Chv,43,40,17,104.121,139.960,Richard Petty Motorsports,False,False,21,19
Ryan Newman,2394,Frd,6,48,28,104.120,139.962,Roush Fenway Racing,False,False,28,32
Erik Jones,4059,Chv,43,51,23,104.120,139.961,Richard Petty Motorsports,False,False,21,19
Daniel Suarez,4113,Chv,99,26,38,104.119,139.963,TrackHouse Racing,False,False,11,36
Corey LaJoie,4096,Chv,7,8,21,104.116,139.967,Spire Motorsports,False,False,23,21
Alex Bowman,4045,Chv,48,56,5,104.108,139.978,Hendrick Motorsports,False,False,10,22
Kevin Harvick,1416,Frd,4,23,17,104.103,139.985,Stewart-Haas Racing,False,False,25,27
William Byron,4184,Chv,24,25,4,104.103,139.985,Hendrick Motorsports,False,False,1,33
William Byron,4184,Chv,24,42,8,104.102,139.986,Hendrick Motorsports,False,False,1,33
Bubba Wallace,4025,Tyt,23,2,33,104.100,139.988,23XI Racing,False,False,36,24
Daniel Suarez,4113,Chv,99,1,8,104.100,139.989,TrackHouse Racing,False,False,11,36
Kyle Busch,454,Tyt,18,56,2,104.098,139.991,Joe Gibbs Racing,False,False,40,3
Erik Jones,4059,Chv,43,39,17,104.083,140.012,Richard Petty Motorsports,False,False,21,19
Christopher Bell,4153,Tyt,20,58,2,104.077,140.020,Joe Gibbs Racing,False,False,13,2
Chase Elliott,4062,Chv,9,11,10,104.071,140.027,Hendrick Motorsports,False,False,34,1
Ricky Stenhouse Jr.,3888,Chv,47,54,18,104.069,140.030,JTG Daugherty Racing,False,False,38,12
Christopher Bell,4153,Tyt,20,42,4,104.068,140.031,Joe Gibbs Racing,False,False,13,2
Brad Keselowski,1816,Frd,2,18,29,104.068,140.031,Team Penske,False,False,20,13
Josh Bilicki,4213,Frd,52,20,33,104.067,140.033,Rick Ware Racing,False,False,27,23
Martin Truex Jr.,3368,Tyt,19,24,3,104.061,140.041,Joe Gibbs Racing,False,False,9,9
Daniel Suarez,4113,Chv,99,30,37,104.059,140.043,TrackHouse Racing,False,False,11,36
Justin Haley,4172,Chv,77,35,31,104.054,140.050,Spire Motorsports,False,True,22,25
Denny Hamlin,1361,Tyt,11,10,8,104.048,140.059,Joe Gibbs Racing,False,False,6,5
Matt DiBenedetto,3916,Frd,21,56,9,104.048,140.058,Wood Brothers Racing,False,False,7,10
Ty Dillon,4013,Tyt,96,37,27,104.045,140.063,Gaunt Brothers Racing,False,True,39,26
Erik Jones,4059,Chv,43,10,18,104.045,140.062,Richard Petty Motorsports,False,False,21,19
Erik Jones,4059,Chv,43,52,23,104.044,140.064,Richard Petty Motorsports,False,False,21,19
Kurt Busch,453,Chv,1,38,16,104.044,140.064,Chip Ganassi Racing,False,False,16,4
Anthony Alfredo,4301,Frd,38,9,26,104.039,140.070,Front Row Motorsports,False,False,24,37
Cole Custer,4104,Frd,41,9,16,104.035,140.076,Stewart-Haas Racing,False,False,15,17
Kyle Busch,454,Tyt,18,8,17,104.035,140.076,Joe Gibbs Racing,False,False,40,3
Ross Chastain,4001,Chv,42,26,6,104.034,140.077,Chip Ganassi Racing,False,False,8,7
Daniel Suarez,4113,Chv,99,24,39,104.033,140.079,TrackHouse Racing,False,False,11,36
Kevin Harvick,1416,Frd,4,24,15,104.032,140.080,Stewart-Haas Racing,False,False,25,27
Joey Logano,3859,Frd,22,41,12,104.030,140.083,Team Penske,False,False,14,15
Kurt Busch,453,Chv,1,26,7,104.028,140.085,Chip Ganassi Racing,False,False,16,4
Joey Logano,3859,Frd,22,10,15,104.021,140.095,Team Penske,False,False,14,15
Austin Dillon,3873,Chv,3,18,27,104.020,140.096,Richard Childress Racing,False,False,37,11
Ryan Newman,2394,Frd,6,18,26,104.019,140.097,Roush Fenway Racing,False,False,28,32
Brad Keselowski,1816,Frd,2,54,16,104.013,140.106,Team Penske,False,False,20,13
Josh Bilicki,4213,Frd,52,37,31,104.006,140.115,Rick Ware Racing,False,False,27,23
Kyle Busch,454,Tyt,18,42,2,104.003,140.119,Joe Gibbs Racing,False,False,40,3
Austin Dillon,3873,Chv,3,50,17,103.995,140.130,Richard Childress Racing,False,False,37,11
Daniel Suarez,4113,Chv,99,49,36,103.994,140.131,TrackHouse Racing,False,False,11,36
Austin Dillon,3873,Chv,3,40,15,103.990,140.137,Richard Childress Racing,False,False,37,11
Joey Logano,3859,Frd,22,25,11,103.988,140.139,Team Penske,False,False,14,15
Erik Jones,4059,Chv,43,21,18,103.988,140.139,Richard Petty Motorsports,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,52,20,103.987,140.141,JTG Daugherty Racing,False,False,38,12
James Davison,4211,Chv,15,35,33,103.987,140.140,Rick Ware Racing,False,False,26,28
Denny Hamlin,1361,Tyt,11,5,9,103.987,140.140,Joe Gibbs Racing,False,False,6,5
Aric Almirola,40,Frd,10,41,22,103.984,140.145,Stewart-Haas Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,46,4,103.983,140.146,Joe Gibbs Racing,False,False,6,5
Michael McDowell,3832,Frd,34,28,25,103.982,140.147,Front Row Motorsports,False,False,18,30
Anthony Alfredo,4301,Frd,38,18,23,103.976,140.155,Front Row Motorsports,False,False,24,37
Cole Custer,4104,Frd,41,53,21,103.974,140.158,Stewart-Haas Racing,False,False,15,17
Chris Buescher,3989,Frd,17,53,16,103.973,140.160,Roush Fenway Racing,False,False,12,18
Ricky Stenhouse Jr.,3888,Chv,47,42,23,103.973,140.160,JTG Daugherty Racing,False,False,38,12
Kyle Busch,454,Tyt,18,57,2,103.971,140.162,Joe Gibbs Racing,False,False,40,3
Kevin Harvick,1416,Frd,4,26,11,103.968,140.166,Stewart-Haas Racing,False,False,25,27
Michael McDowell,3832,Frd,34,39,16,103.966,140.169,Front Row Motorsports,False,False,18,30
Kurt Busch,453,Chv,1,59,5,103.966,140.169,Chip Ganassi Racing,False,False,16,4
Kurt Busch,453,Chv,1,11,9,103.958,140.180,Chip Ganassi Racing,False,False,16,4
Ricky Stenhouse Jr.,3888,Chv,47,56,17,103.953,140.186,JTG Daugherty Racing,False,False,38,12
Brad Keselowski,1816,Frd,2,55,16,103.952,140.188,Team Penske,False,False,20,13
Aric Almirola,40,Frd,10,6,24,103.944,140.199,Stewart-Haas Racing,False,False,19,14
Alex Bowman,4045,Chv,48,23,13,103.942,140.201,Hendrick Motorsports,False,False,10,22
Kevin Harvick,1416,Frd,4,40,21,103.934,140.212,Stewart-Haas Racing,False,False,25,27
Kyle Larson,4030,Chv,5,37,11,103.933,140.214,Hendrick Motorsports,False,False,2,16
William Byron,4184,Chv,24,61,33,103.927,140.222,Hendrick Motorsports,False,False,1,33
Erik Jones,4059,Chv,43,50,25,103.923,140.227,Richard Petty Motorsports,False,False,21,19
Christopher Bell,4153,Tyt,20,11,7,103.921,140.229,Joe Gibbs Racing,False,False,13,2
Chase Briscoe,4228,Frd,14,20,30,103.921,140.230,Stewart-Haas Racing,False,False,35,6
Martin Truex Jr.,3368,Tyt,19,39,20,103.920,140.231,Joe Gibbs Racing,False,False,9,9
Ross Chastain,4001,Chv,42,58,7,103.918,140.234,Chip Ganassi Racing,False,False,8,7
Brad Keselowski,1816,Frd,2,52,17,103.918,140.233,Team Penske,False,False,20,13
Kevin Harvick,1416,Frd,4,27,9,103.916,140.237,Stewart-Haas Racing,False,False,25,27
Erik Jones,4059,Chv,43,9,18,103.914,140.239,Richard Petty Motorsports,False,False,21,19
Martin Truex Jr.,3368,Tyt,19,55,13,103.911,140.243,Joe Gibbs Racing,False,False,9,9
Ross Chastain,4001,Chv,42,60,7,103.911,140.243,Chip Ganassi Racing,False,False,8,7
Corey LaJoie,4096,Chv,7,10,20,103.907,140.249,Spire Motorsports,False,False,23,21
Ryan Blaney,4023,Frd,12,40,20,103.907,140.249,Team Penske,False,False,17,20
Christopher Bell,4153,Tyt,20,24,23,103.904,140.253,Joe Gibbs Racing,False,False,13,2
Josh Bilicki,4213,Frd,52,47,30,103.901,140.257,Rick Ware Racing,False,False,27,23
Michael McDowell,3832,Frd,34,40,16,103.901,140.256,Front Row Motorsports,False,False,18,30
Chase Elliott,4062,Chv,9,60,1,103.899,140.259,Hendrick Motorsports,False,False,34,1
Ricky Stenhouse Jr.,3888,Chv,47,7,29,103.886,140.277,JTG Daugherty Racing,False,False,38,12
Denny Hamlin,1361,Tyt,11,23,14,103.886,140.277,Joe Gibbs Racing,False,False,6,5
Ryan Newman,2394,Frd,6,60,32,103.886,140.277,Roush Fenway Racing,False,False,28,32
Chris Buescher,3989,Frd,17,52,16,103.880,140.285,Roush Fenway Racing,False,False,12,18
Denny Hamlin,1361,Tyt,11,52,5,103.876,140.290,Joe Gibbs Racing,False,False,6,5
Michael McDowell,3832,Frd,34,22,26,103.872,140.296,Front Row Motorsports,False,False,18,30
Aric Almirola,40,Frd,10,53,10,103.868,140.301,Stewart-Haas Racing,False,False,19,14
Tyler Reddick,4065,Chv,8,28,1,103.867,140.303,Richard Childress Racing,False,False,4,8
Chase Briscoe,4228,Frd,14,59,6,103.867,140.302,Stewart-Haas Racing,False,False,35,6
Kevin Harvick,1416,Frd,4,61,27,103.867,140.303,Stewart-Haas Racing,False,False,25,27
Bubba Wallace,4025,Tyt,23,35,26,103.857,140.316,23XI Racing,False,False,36,24
