driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Tyt,16,9,14,160.561,33.632,Hattori Racing Enterprises,False,False,15,6
Austin Hill,4133,Tyt,16,119,6,160.538,33.637,Hattori Racing Enterprises,False,False,15,6
Johnny Sauter,2911,Frd,13,12,12,160.533,33.638,ThorSport Racing,False,False,7,33
Natalie Decker,4196,Chv,44,72,22,160.528,33.639,Niece Motorsports,False,False,21,35
Austin Wayne Self,4189,Chv,22,51,22,160.528,33.639,AM Racing,False,False,17,13
Matt Crafton,694,Frd,88,133,1,160.528,33.639,ThorSport Racing,False,False,12,1
Ty Majeski,4235,Chv,45,49,29,160.523,33.640,Niece Motorsports,False,False,5,30
Austin Wayne Self,4189,Chv,22,10,18,160.523,33.640,AM Racing,False,False,17,13
Tate Fogleman,4271,Chv,02,2,23,160.514,33.642,Young's Motorsports,False,False,22,17
Derek Kraus,4297,Tyt,19,55,6,160.499,33.645,McAnally Hilgemann Racing,False,False,11,7
Brennan Poole,4144,Tyt,30,51,14,160.499,33.645,On Point Motorsports,False,True,4,12
Derek Kraus,4297,Tyt,19,19,10,160.499,33.645,McAnally Hilgemann Racing,False,False,11,7
Codie Rohrbaugh,4287,Chv,9,2,22,160.495,33.646,CR7 Motorsports,False,False,24,29
Grant Enfinger,3978,Frd,98,14,16,160.495,33.646,ThorSport Racing,False,False,13,3
Kevin Donahue,4221,Tyt,33,101,21,160.490,33.647,Reaume Brothers Racing,False,False,37,23
Spencer Boyd,4192,Chv,20,5,24,160.475,33.650,Young's Motorsports,False,False,23,18
Grant Enfinger,3978,Frd,98,132,3,160.475,33.650,ThorSport Racing,False,False,13,3
Brett Moffitt,4038,Chv,23,19,2,160.471,33.651,GMS Racing,False,False,14,27
Zane Smith,4272,Chv,21,18,1,160.471,33.651,GMS Racing,False,False,10,9
Austin Wayne Self,4189,Chv,22,11,19,160.471,33.651,AM Racing,False,False,17,13
Brennan Poole,4144,Tyt,30,16,3,160.471,33.651,On Point Motorsports,False,True,4,12
Cory Roper,4262,Frd,04,7,23,160.461,33.653,Roper Racing,False,False,20,36
Jordan Anderson,4139,Chv,3,53,23,160.456,33.654,Jordan Anderson Racing,False,False,30,15
Christian Eckes,4268,Tyt,18,127,2,160.456,33.654,Kyle Busch Motorsports,False,False,3,2
Cory Roper,4262,Frd,04,52,19,160.452,33.655,Roper Racing,False,False,20,36
Chase Purdy,4295,Chv,24,15,9,160.447,33.656,GMS Racing,False,False,1,10
Tate Fogleman,4271,Chv,02,4,23,160.433,33.659,Young's Motorsports,False,False,22,17
Tanner Gray,4342,Frd,15,57,15,160.428,33.660,DGR-Crosley,False,False,18,4
Travis Pastrana,4024,Chv,40,48,33,160.423,33.661,Niece Motorsports,False,False,34,22
Spencer Davis,4260,Tyt,11,116,15,160.423,33.661,Spencer Davis Motorsports,False,False,29,14
Spencer Boyd,4192,Chv,20,2,20,160.423,33.661,Young's Motorsports,False,False,23,18
Todd Gilliland,4231,Frd,38,12,5,160.423,33.661,Front Row Motorsports,False,False,6,20
Grant Enfinger,3978,Frd,98,13,16,160.423,33.661,ThorSport Racing,False,False,13,3
Austin Hill,4133,Tyt,16,14,14,160.418,33.662,Hattori Racing Enterprises,False,False,15,6
Ben Rhodes,4107,Frd,99,128,5,160.414,33.663,ThorSport Racing,False,False,9,5
Spencer Davis,4260,Tyt,11,114,15,160.409,33.664,Spencer Davis Motorsports,False,False,29,14
Tate Fogleman,4271,Chv,02,102,18,160.409,33.664,Young's Motorsports,False,False,22,17
Zane Smith,4272,Chv,21,13,1,160.409,33.664,GMS Racing,False,False,10,9
Todd Gilliland,4231,Frd,38,55,12,160.404,33.665,Front Row Motorsports,False,False,6,20
Matt Crafton,694,Frd,88,60,2,160.404,33.665,ThorSport Racing,False,False,12,1
Natalie Decker,4196,Chv,44,38,21,160.404,33.665,Niece Motorsports,False,False,21,35
Ty Majeski,4235,Chv,45,12,37,160.404,33.665,Niece Motorsports,False,False,5,30
Zane Smith,4272,Chv,21,130,10,160.394,33.667,GMS Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,17,3,160.394,33.667,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,56,7,160.390,33.668,GMS Racing,False,False,33,28
Brett Moffitt,4038,Chv,23,17,2,160.390,33.668,GMS Racing,False,False,14,27
Derek Kraus,4297,Tyt,19,123,5,160.385,33.669,McAnally Hilgemann Racing,False,False,11,7
Christian Eckes,4268,Tyt,18,53,8,160.385,33.669,Kyle Busch Motorsports,False,False,3,2
Raphael Lessard,4306,Tyt,4,125,13,160.380,33.670,Kyle Busch Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,51,53,18,160.380,33.670,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,13,18,160.380,33.670,DGR-Crosley,False,False,18,4
Matt Crafton,694,Frd,88,129,1,160.375,33.671,ThorSport Racing,False,False,12,1
Todd Gilliland,4231,Frd,38,52,12,160.375,33.671,Front Row Motorsports,False,False,6,20
Natalie Decker,4196,Chv,44,6,20,160.375,33.671,Niece Motorsports,False,False,21,35
Ty Majeski,4235,Chv,45,52,29,160.371,33.672,Niece Motorsports,False,False,5,30
Spencer Davis,4260,Tyt,11,119,15,160.366,33.673,Spencer Davis Motorsports,False,False,29,14
Tanner Gray,4342,Frd,15,125,5,160.366,33.673,DGR-Crosley,False,False,18,4
Stewart Friesen,4205,Tyt,52,49,16,160.361,33.674,Halmar Friesen Racing,False,False,27,34
Zane Smith,4272,Chv,21,124,9,160.356,33.675,GMS Racing,False,False,10,9
Stewart Friesen,4205,Tyt,52,41,8,160.356,33.675,Halmar Friesen Racing,False,False,27,34
Tyler Hill,4298,Chv,56,40,23,160.352,33.676,Hill Motorsports,False,False,19,16
Raphael Lessard,4306,Tyt,4,15,8,160.347,33.677,Kyle Busch Motorsports,False,False,16,11
Ben Rhodes,4107,Frd,99,53,10,160.342,33.678,ThorSport Racing,False,False,9,5
Ty Majeski,4235,Chv,45,14,37,160.342,33.678,Niece Motorsports,False,False,5,30
Brandon Jones,4085,Tyt,51,13,6,160.337,33.679,Kyle Busch Motorsports,False,True,2,8
Stewart Friesen,4205,Tyt,52,14,17,160.337,33.679,Halmar Friesen Racing,False,False,27,34
Austin Hill,4133,Tyt,16,129,7,160.328,33.681,Hattori Racing Enterprises,False,False,15,6
Tanner Gray,4342,Frd,15,12,17,160.323,33.682,DGR-Crosley,False,False,18,4
Christian Eckes,4268,Tyt,18,12,3,160.318,33.683,Kyle Busch Motorsports,False,False,3,2
Chase Purdy,4295,Chv,24,41,16,160.309,33.685,GMS Racing,False,False,1,10
Brandon Jones,4085,Tyt,51,123,8,160.304,33.686,Kyle Busch Motorsports,False,True,2,8
Cory Roper,4262,Frd,04,40,20,160.304,33.686,Roper Racing,False,False,20,36
Spencer Boyd,4192,Chv,20,4,24,160.299,33.687,Young's Motorsports,False,False,23,18
Grant Enfinger,3978,Frd,98,11,16,160.290,33.689,ThorSport Racing,False,False,13,3
Todd Gilliland,4231,Frd,38,15,7,160.290,33.689,Front Row Motorsports,False,False,6,20
Spencer Davis,4260,Tyt,11,93,16,160.285,33.690,Spencer Davis Motorsports,False,False,29,14
Tyler Ankrum,4296,Chv,26,55,7,160.275,33.692,GMS Racing,False,False,33,28
Ben Rhodes,4107,Frd,99,52,10,160.261,33.695,ThorSport Racing,False,False,9,5
Spencer Davis,4260,Tyt,11,121,15,160.261,33.695,Spencer Davis Motorsports,False,False,29,14
Brandon Jones,4085,Tyt,51,15,6,160.256,33.696,Kyle Busch Motorsports,False,True,2,8
Austin Hill,4133,Tyt,16,123,7,160.252,33.697,Hattori Racing Enterprises,False,False,15,6
Raphael Lessard,4306,Tyt,4,121,13,160.252,33.697,Kyle Busch Motorsports,False,False,16,11
Raphael Lessard,4306,Tyt,4,52,17,160.252,33.697,Kyle Busch Motorsports,False,False,16,11
Johnny Sauter,2911,Frd,13,53,13,160.247,33.698,ThorSport Racing,False,False,7,33
Raphael Lessard,4306,Tyt,4,49,15,160.247,33.698,Kyle Busch Motorsports,False,False,16,11
Spencer Davis,4260,Tyt,11,71,30,160.242,33.699,Spencer Davis Motorsports,False,False,29,14
Matt Crafton,694,Frd,88,13,5,160.237,33.700,ThorSport Racing,False,False,12,1
Ben Rhodes,4107,Frd,99,127,5,160.228,33.702,ThorSport Racing,False,False,9,5
Raphael Lessard,4306,Tyt,4,13,9,160.228,33.702,Kyle Busch Motorsports,False,False,16,11
Raphael Lessard,4306,Tyt,4,122,13,160.223,33.703,Kyle Busch Motorsports,False,False,16,11
Cory Roper,4262,Frd,04,51,19,160.218,33.704,Roper Racing,False,False,20,36
Spencer Davis,4260,Tyt,11,117,15,160.214,33.705,Spencer Davis Motorsports,False,False,29,14
Matt Crafton,694,Frd,88,127,1,160.199,33.708,ThorSport Racing,False,False,12,1
Tate Fogleman,4271,Chv,02,40,21,160.195,33.709,Young's Motorsports,False,False,22,17
Raphael Lessard,4306,Tyt,4,51,16,160.195,33.709,Kyle Busch Motorsports,False,False,16,11
Natalie Decker,4196,Chv,44,42,22,160.190,33.710,Niece Motorsports,False,False,21,35
Cory Roper,4262,Frd,04,49,19,160.190,33.710,Roper Racing,False,False,20,36
Travis Pastrana,4024,Chv,40,2,31,160.185,33.711,Niece Motorsports,False,False,34,22
Ben Rhodes,4107,Frd,99,54,10,160.185,33.711,ThorSport Racing,False,False,9,5
Jordan Anderson,4139,Chv,3,49,25,160.180,33.712,Jordan Anderson Racing,False,False,30,15
Tyler Ankrum,4296,Chv,26,3,18,160.176,33.713,GMS Racing,False,False,33,28
Christian Eckes,4268,Tyt,18,52,8,160.142,33.720,Kyle Busch Motorsports,False,False,3,2
Travis Pastrana,4024,Chv,40,39,33,160.142,33.720,Niece Motorsports,False,False,34,22
Travis Pastrana,4024,Chv,40,68,32,160.142,33.720,Niece Motorsports,False,False,34,22
Travis Pastrana,4024,Chv,40,87,29,160.142,33.720,Niece Motorsports,False,False,34,22
Ty Majeski,4235,Chv,45,53,29,160.138,33.721,Niece Motorsports,False,False,5,30
Travis Pastrana,4024,Chv,40,67,32,160.128,33.723,Niece Motorsports,False,False,34,22
Tanner Gray,4342,Frd,15,132,4,160.123,33.724,DGR-Crosley,False,False,18,4
Cory Roper,4262,Frd,04,50,19,160.119,33.725,Roper Racing,False,False,20,36
Ty Majeski,4235,Chv,45,17,37,160.119,33.725,Niece Motorsports,False,False,5,30
Austin Wayne Self,4189,Chv,22,12,19,160.114,33.726,AM Racing,False,False,17,13
Brennan Poole,4144,Tyt,30,13,4,160.100,33.729,On Point Motorsports,False,True,4,12
Zane Smith,4272,Chv,21,19,1,160.095,33.730,GMS Racing,False,False,10,9
Spencer Davis,4260,Tyt,11,2,27,160.090,33.731,Spencer Davis Motorsports,False,False,29,14
Zane Smith,4272,Chv,21,23,1,160.085,33.732,GMS Racing,False,False,10,9
Ty Majeski,4235,Chv,45,38,31,160.085,33.732,Niece Motorsports,False,False,5,30
Spencer Davis,4260,Tyt,11,122,15,160.076,33.734,Spencer Davis Motorsports,False,False,29,14
Grant Enfinger,3978,Frd,98,52,11,160.071,33.735,ThorSport Racing,False,False,13,3
Jordan Anderson,4139,Chv,3,50,24,160.062,33.737,Jordan Anderson Racing,False,False,30,15
Tanner Gray,4342,Frd,15,134,4,160.062,33.737,DGR-Crosley,False,False,18,4
Todd Gilliland,4231,Frd,38,122,9,160.057,33.738,Front Row Motorsports,False,False,6,20
Ben Rhodes,4107,Frd,99,56,10,160.047,33.740,ThorSport Racing,False,False,9,5
Tyler Ankrum,4296,Chv,26,16,15,160.038,33.742,GMS Racing,False,False,33,28
Tate Fogleman,4271,Chv,02,7,22,160.028,33.744,Young's Motorsports,False,False,22,17
Tanner Gray,4342,Frd,15,56,15,160.028,33.744,DGR-Crosley,False,False,18,4
Chase Purdy,4295,Chv,24,124,11,160.019,33.746,GMS Racing,False,False,1,10
Codie Rohrbaugh,4287,Chv,9,11,21,160.009,33.748,CR7 Motorsports,False,False,24,29
Raphael Lessard,4306,Tyt,4,132,11,160.000,33.750,Kyle Busch Motorsports,False,False,16,11
Derek Kraus,4297,Tyt,19,124,5,159.995,33.751,McAnally Hilgemann Racing,False,False,11,7
Matt Crafton,694,Frd,88,25,3,159.995,33.751,ThorSport Racing,False,False,12,1
Raphael Lessard,4306,Tyt,4,57,17,159.991,33.752,Kyle Busch Motorsports,False,False,16,11
Johnny Sauter,2911,Frd,13,69,9,159.991,33.752,ThorSport Racing,False,False,7,33
Derek Kraus,4297,Tyt,19,122,5,159.986,33.753,McAnally Hilgemann Racing,False,False,11,7
Austin Wayne Self,4189,Chv,22,123,14,159.976,33.755,AM Racing,False,False,17,13
Brandon Jones,4085,Tyt,51,14,6,159.976,33.755,Kyle Busch Motorsports,False,True,2,8
Clay Greenfield,3936,Tyt,68,4,26,159.972,33.756,Clay Greenfield Motorsports,False,False,28,31
Robby Lyons,4258,Chv,97,101,22,159.967,33.757,Diversified Motorsports Enterprises,False,True,26,21
Grant Enfinger,3978,Frd,98,12,16,159.962,33.758,ThorSport Racing,False,False,13,3
Chase Purdy,4295,Chv,24,59,9,159.962,33.758,GMS Racing,False,False,1,10
Matt Crafton,694,Frd,88,14,5,159.962,33.758,ThorSport Racing,False,False,12,1
Spencer Davis,4260,Tyt,11,12,22,159.962,33.758,Spencer Davis Motorsports,False,False,29,14
Christian Eckes,4268,Tyt,18,133,2,159.953,33.760,Kyle Busch Motorsports,False,False,3,2
Chase Purdy,4295,Chv,24,27,7,159.948,33.761,GMS Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,16,8,159.948,33.761,Kyle Busch Motorsports,False,False,16,11
Matt Crafton,694,Frd,88,15,5,159.948,33.761,ThorSport Racing,False,False,12,1
Jordan Anderson,4139,Chv,3,116,17,159.948,33.761,Jordan Anderson Racing,False,False,30,15
Ben Rhodes,4107,Frd,99,55,10,159.943,33.762,ThorSport Racing,False,False,9,5
Grant Enfinger,3978,Frd,98,56,11,159.934,33.764,ThorSport Racing,False,False,13,3
Austin Hill,4133,Tyt,16,130,7,159.919,33.767,Hattori Racing Enterprises,False,False,15,6
Tyler Hill,4298,Chv,56,114,16,159.919,33.767,Hill Motorsports,False,False,19,16
Austin Wayne Self,4189,Chv,22,53,21,159.919,33.767,AM Racing,False,False,17,13
Tanner Gray,4342,Frd,15,11,17,159.905,33.770,DGR-Crosley,False,False,18,4
Austin Hill,4133,Tyt,16,121,6,159.901,33.771,Hattori Racing Enterprises,False,False,15,6
Brandon Jones,4085,Tyt,51,121,8,159.886,33.774,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,130,4,159.882,33.775,DGR-Crosley,False,False,18,4
Chase Purdy,4295,Chv,24,53,9,159.867,33.778,GMS Racing,False,False,1,10
Brandon Jones,4085,Tyt,51,55,18,159.863,33.779,Kyle Busch Motorsports,False,True,2,8
Zane Smith,4272,Chv,21,22,1,159.858,33.780,GMS Racing,False,False,10,9
Ty Majeski,4235,Chv,45,56,29,159.853,33.781,Niece Motorsports,False,False,5,30
Derek Kraus,4297,Tyt,19,18,10,159.853,33.781,McAnally Hilgemann Racing,False,False,11,7
Brett Moffitt,4038,Chv,23,28,2,159.853,33.781,GMS Racing,False,False,14,27
Matt Crafton,694,Frd,88,132,1,159.844,33.783,ThorSport Racing,False,False,12,1
Cory Roper,4262,Frd,04,4,22,159.844,33.783,Roper Racing,False,False,20,36
Brennan Poole,4144,Tyt,30,14,4,159.830,33.786,On Point Motorsports,False,True,4,12
Zane Smith,4272,Chv,21,20,1,159.825,33.787,GMS Racing,False,False,10,9
Brandon Jones,4085,Tyt,51,18,6,159.815,33.789,Kyle Busch Motorsports,False,True,2,8
Raphael Lessard,4306,Tyt,4,17,8,159.811,33.790,Kyle Busch Motorsports,False,False,16,11
Robby Lyons,4258,Chv,97,90,24,159.811,33.790,Diversified Motorsports Enterprises,False,True,26,21
Natalie Decker,4196,Chv,44,53,20,159.796,33.793,Niece Motorsports,False,False,21,35
Ben Rhodes,4107,Frd,99,130,5,159.796,33.793,ThorSport Racing,False,False,9,5
Austin Wayne Self,4189,Chv,22,102,13,159.796,33.793,AM Racing,False,False,17,13
Brett Moffitt,4038,Chv,23,21,2,159.792,33.794,GMS Racing,False,False,14,27
Grant Enfinger,3978,Frd,98,131,3,159.792,33.794,ThorSport Racing,False,False,13,3
Tyler Hill,4298,Chv,56,4,27,159.773,33.798,Hill Motorsports,False,False,19,16
Todd Gilliland,4231,Frd,38,56,12,159.773,33.798,Front Row Motorsports,False,False,6,20
Austin Wayne Self,4189,Chv,22,128,13,159.768,33.799,AM Racing,False,False,17,13
Brett Moffitt,4038,Chv,23,20,2,159.763,33.800,GMS Racing,False,False,14,27
Spencer Davis,4260,Tyt,11,123,15,159.754,33.802,Spencer Davis Motorsports,False,False,29,14
Brennan Poole,4144,Tyt,30,132,12,159.754,33.802,On Point Motorsports,False,True,4,12
Raphael Lessard,4306,Tyt,4,128,12,159.740,33.805,Kyle Busch Motorsports,False,False,16,11
Tate Fogleman,4271,Chv,02,69,23,159.740,33.805,Young's Motorsports,False,False,22,17
Christian Eckes,4268,Tyt,18,131,2,159.735,33.806,Kyle Busch Motorsports,False,False,3,2
Tyler Hill,4298,Chv,56,48,23,159.735,33.806,Hill Motorsports,False,False,19,16
Ben Rhodes,4107,Frd,99,129,5,159.735,33.806,ThorSport Racing,False,False,9,5
Matt Crafton,694,Frd,88,131,1,159.735,33.806,ThorSport Racing,False,False,12,1
Natalie Decker,4196,Chv,44,3,19,159.735,33.806,Niece Motorsports,False,False,21,35
Zane Smith,4272,Chv,21,93,10,159.735,33.806,GMS Racing,False,False,10,9
Travis Pastrana,4024,Chv,40,46,33,159.730,33.807,Niece Motorsports,False,False,34,22
Todd Gilliland,4231,Frd,38,14,7,159.726,33.808,Front Row Motorsports,False,False,6,20
Todd Gilliland,4231,Frd,38,125,11,159.726,33.808,Front Row Motorsports,False,False,6,20
Robby Lyons,4258,Chv,97,41,25,159.721,33.809,Diversified Motorsports Enterprises,False,True,26,21
Brett Moffitt,4038,Chv,23,93,12,159.721,33.809,GMS Racing,False,False,14,27
Robby Lyons,4258,Chv,97,69,27,159.716,33.810,Diversified Motorsports Enterprises,False,True,26,21
Austin Wayne Self,4189,Chv,22,54,21,159.711,33.811,AM Racing,False,False,17,13
Brennan Poole,4144,Tyt,30,11,4,159.707,33.812,On Point Motorsports,False,True,4,12
Grant Enfinger,3978,Frd,98,55,11,159.688,33.816,ThorSport Racing,False,False,13,3
Brandon Jones,4085,Tyt,51,132,8,159.688,33.816,Kyle Busch Motorsports,False,True,2,8
Brennan Poole,4144,Tyt,30,124,12,159.669,33.820,On Point Motorsports,False,True,4,12
Travis Pastrana,4024,Chv,40,51,33,159.664,33.821,Niece Motorsports,False,False,34,22
Tanner Gray,4342,Frd,15,18,18,159.659,33.822,DGR-Crosley,False,False,18,4
Austin Wayne Self,4189,Chv,22,126,14,159.655,33.823,AM Racing,False,False,17,13
Derek Kraus,4297,Tyt,19,125,6,159.650,33.824,McAnally Hilgemann Racing,False,False,11,7
Todd Gilliland,4231,Frd,38,58,11,159.645,33.825,Front Row Motorsports,False,False,6,20
Ty Majeski,4235,Chv,45,16,37,159.645,33.825,Niece Motorsports,False,False,5,30
Stewart Friesen,4205,Tyt,52,50,17,159.641,33.826,Halmar Friesen Racing,False,False,27,34
Ty Majeski,4235,Chv,45,40,30,159.641,33.826,Niece Motorsports,False,False,5,30
Chase Purdy,4295,Chv,24,57,9,159.636,33.827,GMS Racing,False,False,1,10
Brett Moffitt,4038,Chv,23,24,2,159.636,33.827,GMS Racing,False,False,14,27
Johnny Sauter,2911,Frd,13,57,13,159.631,33.828,ThorSport Racing,False,False,7,33
Natalie Decker,4196,Chv,44,51,20,159.631,33.828,Niece Motorsports,False,False,21,35
Codie Rohrbaugh,4287,Chv,9,7,21,159.622,33.830,CR7 Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,130,2,159.622,33.830,Kyle Busch Motorsports,False,False,3,2
Ty Majeski,4235,Chv,45,39,31,159.617,33.831,Niece Motorsports,False,False,5,30
Austin Hill,4133,Tyt,16,56,6,159.617,33.831,Hattori Racing Enterprises,False,False,15,6
Tyler Hill,4298,Chv,56,70,24,159.612,33.832,Hill Motorsports,False,False,19,16
Jordan Anderson,4139,Chv,3,3,32,159.612,33.832,Jordan Anderson Racing,False,False,30,15
Todd Gilliland,4231,Frd,38,16,7,159.603,33.834,Front Row Motorsports,False,False,6,20
Brennan Poole,4144,Tyt,30,15,4,159.603,33.834,On Point Motorsports,False,True,4,12
Clay Greenfield,3936,Tyt,68,40,28,159.603,33.834,Clay Greenfield Motorsports,False,False,28,31
Christian Eckes,4268,Tyt,18,14,3,159.598,33.835,Kyle Busch Motorsports,False,False,3,2
Austin Hill,4133,Tyt,16,59,7,159.598,33.835,Hattori Racing Enterprises,False,False,15,6
Austin Wayne Self,4189,Chv,22,133,13,159.593,33.836,AM Racing,False,False,17,13
Chase Purdy,4295,Chv,24,129,9,159.589,33.837,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,127,7,159.589,33.837,Hattori Racing Enterprises,False,False,15,6
Kevin Donahue,4221,Tyt,33,5,28,159.589,33.837,Reaume Brothers Racing,False,False,37,23
Austin Hill,4133,Tyt,16,57,7,159.589,33.837,Hattori Racing Enterprises,False,False,15,6
Tanner Gray,4342,Frd,15,54,15,159.584,33.838,DGR-Crosley,False,False,18,4
Brandon Jones,4085,Tyt,51,57,18,159.579,33.839,Kyle Busch Motorsports,False,True,2,8
Cory Roper,4262,Frd,04,55,19,159.579,33.839,Roper Racing,False,False,20,36
Todd Gilliland,4231,Frd,38,57,12,159.574,33.840,Front Row Motorsports,False,False,6,20
Zane Smith,4272,Chv,21,25,1,159.570,33.841,GMS Racing,False,False,10,9
Raphael Lessard,4306,Tyt,4,14,8,159.565,33.842,Kyle Busch Motorsports,False,False,16,11
Sheldon Creed,4204,Chv,2,15,12,159.560,33.843,GMS Racing,False,False,8,26
Todd Gilliland,4231,Frd,38,60,10,159.560,33.843,Front Row Motorsports,False,False,6,20
Brennan Poole,4144,Tyt,30,128,11,159.556,33.844,On Point Motorsports,False,True,4,12
Brandon Jones,4085,Tyt,51,58,18,159.551,33.845,Kyle Busch Motorsports,False,True,2,8
Zane Smith,4272,Chv,21,24,1,159.537,33.848,GMS Racing,False,False,10,9
Christian Eckes,4268,Tyt,18,15,3,159.537,33.848,Kyle Busch Motorsports,False,False,3,2
Zane Smith,4272,Chv,21,134,9,159.537,33.848,GMS Racing,False,False,10,9
Derek Kraus,4297,Tyt,19,27,9,159.537,33.848,McAnally Hilgemann Racing,False,False,11,7
Grant Enfinger,3978,Frd,98,9,15,159.537,33.848,ThorSport Racing,False,False,13,3
Cory Roper,4262,Frd,04,54,19,159.527,33.850,Roper Racing,False,False,20,36
Jordan Anderson,4139,Chv,3,4,32,159.527,33.850,Jordan Anderson Racing,False,False,30,15
Ryan Huff,4347,Tyt,00,115,20,159.518,33.852,Reaume Brothers Racing,False,False,25,19
Tanner Gray,4342,Frd,15,131,4,159.518,33.852,DGR-Crosley,False,False,18,4
Jordan Anderson,4139,Chv,3,51,24,159.508,33.854,Jordan Anderson Racing,False,False,30,15
Christian Eckes,4268,Tyt,18,134,2,159.508,33.854,Kyle Busch Motorsports,False,False,3,2
Zane Smith,4272,Chv,21,21,1,159.508,33.854,GMS Racing,False,False,10,9
Zane Smith,4272,Chv,21,27,1,159.508,33.854,GMS Racing,False,False,10,9
Jordan Anderson,4139,Chv,3,117,17,159.504,33.855,Jordan Anderson Racing,False,False,30,15
Cory Roper,4262,Frd,04,57,19,159.499,33.856,Roper Racing,False,False,20,36
Matt Crafton,694,Frd,88,18,4,159.499,33.856,ThorSport Racing,False,False,12,1
Cory Roper,4262,Frd,04,5,23,159.499,33.856,Roper Racing,False,False,20,36
Chase Purdy,4295,Chv,24,127,8,159.490,33.858,GMS Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,57,10,159.485,33.859,ThorSport Racing,False,False,9,5
Travis Pastrana,4024,Chv,40,113,22,159.485,33.859,Niece Motorsports,False,False,34,22
Tyler Hill,4298,Chv,56,103,17,159.485,33.859,Hill Motorsports,False,False,19,16
Austin Wayne Self,4189,Chv,22,124,14,159.480,33.860,AM Racing,False,False,17,13
Brandon Jones,4085,Tyt,51,122,8,159.480,33.860,Kyle Busch Motorsports,False,True,2,8
Travis Pastrana,4024,Chv,40,5,29,159.480,33.860,Niece Motorsports,False,False,34,22
Raphael Lessard,4306,Tyt,4,54,17,159.480,33.860,Kyle Busch Motorsports,False,False,16,11
Ben Rhodes,4107,Frd,99,17,10,159.476,33.861,ThorSport Racing,False,False,9,5
Raphael Lessard,4306,Tyt,4,103,16,159.476,33.861,Kyle Busch Motorsports,False,False,16,11
Ty Majeski,4235,Chv,45,20,36,159.471,33.862,Niece Motorsports,False,False,5,30
Tate Fogleman,4271,Chv,02,51,21,159.471,33.862,Young's Motorsports,False,False,22,17
Raphael Lessard,4306,Tyt,4,131,11,159.466,33.863,Kyle Busch Motorsports,False,False,16,11
Chase Purdy,4295,Chv,24,132,10,159.457,33.865,GMS Racing,False,False,1,10
Ty Majeski,4235,Chv,45,21,35,159.457,33.865,Niece Motorsports,False,False,5,30
Brett Moffitt,4038,Chv,23,23,2,159.452,33.866,GMS Racing,False,False,14,27
Tyler Hill,4298,Chv,56,41,23,159.452,33.866,Hill Motorsports,False,False,19,16
Stewart Friesen,4205,Tyt,52,55,14,159.447,33.867,Halmar Friesen Racing,False,False,27,34
Matt Crafton,694,Frd,88,130,1,159.447,33.867,ThorSport Racing,False,False,12,1
Jordan Anderson,4139,Chv,3,102,19,159.443,33.868,Jordan Anderson Racing,False,False,30,15
Tate Fogleman,4271,Chv,02,50,21,159.443,33.868,Young's Motorsports,False,False,22,17
Raphael Lessard,4306,Tyt,4,129,12,159.438,33.869,Kyle Busch Motorsports,False,False,16,11
Matt Crafton,694,Frd,88,24,3,159.428,33.871,ThorSport Racing,False,False,12,1
Brennan Poole,4144,Tyt,30,125,12,159.428,33.871,On Point Motorsports,False,True,4,12
Travis Pastrana,4024,Chv,40,99,24,159.424,33.872,Niece Motorsports,False,False,34,22
Brennan Poole,4144,Tyt,30,59,17,159.424,33.872,On Point Motorsports,False,True,4,12
Austin Hill,4133,Tyt,16,17,14,159.414,33.874,Hattori Racing Enterprises,False,False,15,6
Jordan Anderson,4139,Chv,3,54,23,159.414,33.874,Jordan Anderson Racing,False,False,30,15
Tanner Gray,4342,Frd,15,133,4,159.414,33.874,DGR-Crosley,False,False,18,4
Zane Smith,4272,Chv,21,125,9,159.414,33.874,GMS Racing,False,False,10,9
Ben Rhodes,4107,Frd,99,14,12,159.414,33.874,ThorSport Racing,False,False,9,5
Tyler Hill,4298,Chv,56,5,27,159.410,33.875,Hill Motorsports,False,False,19,16
Brennan Poole,4144,Tyt,30,127,11,159.405,33.876,On Point Motorsports,False,True,4,12
Stewart Friesen,4205,Tyt,52,15,17,159.400,33.877,Halmar Friesen Racing,False,False,27,34
Tyler Ankrum,4296,Chv,26,25,15,159.400,33.877,GMS Racing,False,False,33,28
Tyler Ankrum,4296,Chv,26,26,15,159.391,33.879,GMS Racing,False,False,33,28
Chase Purdy,4295,Chv,24,17,9,159.386,33.880,GMS Racing,False,False,1,10
Brennan Poole,4144,Tyt,30,56,16,159.381,33.881,On Point Motorsports,False,True,4,12
Christian Eckes,4268,Tyt,18,59,8,159.363,33.885,Kyle Busch Motorsports,False,False,3,2
