driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Bowman,4045,Chv,48,121,9,87.366,20.603,Hendrick Motorsports,False,False,17,29
Todd Gilliland,4231,Frd,38,193,4,87.366,20.603,Front Row Motorsports,False,False,15,8
Ty Dillon,4013,Chv,77,87,4,87.366,20.603,Spire Motorsports,False,False,32,21
William Byron,4184,Chv,24,121,11,87.366,20.603,Hendrick Motorsports,False,False,10,13
William Byron,4184,Chv,24,154,8,87.366,20.603,Hendrick Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,38,96,21,87.366,20.603,Front Row Motorsports,False,False,15,8
Bubba Wallace,4025,Tyt,23,69,12,87.366,20.603,23XI Racing,False,False,11,12
Josh Berry,4123,Chv,9,47,25,87.362,20.604,Hendrick Motorsports,False,True,31,27
Kyle Busch,454,Chv,8,192,5,87.362,20.604,Richard Childress Racing,False,False,5,32
Aric Almirola,40,Frd,10,168,3,87.362,20.604,Stewart-Haas Racing,False,False,19,31
Alex Bowman,4045,Chv,48,120,9,87.362,20.604,Hendrick Motorsports,False,False,17,29
William Byron,4184,Chv,24,96,14,87.357,20.605,Hendrick Motorsports,False,False,10,13
Aric Almirola,40,Frd,10,121,10,87.353,20.606,Stewart-Haas Racing,False,False,19,31
Christopher Bell,4153,Tyt,20,243,1,87.353,20.606,Joe Gibbs Racing,False,False,4,1
Aric Almirola,40,Frd,10,69,16,87.353,20.606,Stewart-Haas Racing,False,False,19,31
Tyler Reddick,4065,Tyt,45,247,2,87.349,20.607,23XI Racing,False,False,6,2
Kyle Larson,4030,Chv,5,153,10,87.349,20.607,Hendrick Motorsports,False,False,1,35
Ricky Stenhouse Jr.,3888,Chv,47,99,18,87.349,20.607,JTG Daugherty Racing,False,False,22,4
Brad Keselowski,1816,Frd,6,22,33,87.345,20.608,RFK Racing,False,False,33,17
Martin Truex Jr.,3368,Tyt,19,121,3,87.345,20.608,Joe Gibbs Racing,False,False,27,7
Christopher Bell,4153,Tyt,20,135,5,87.345,20.608,Joe Gibbs Racing,False,False,4,1
Justin Haley,4172,Chv,31,73,9,87.345,20.608,Kaulig Racing,False,False,25,6
Ryan Blaney,4023,Frd,12,139,9,87.345,20.608,Team Penske,False,False,9,23
Ross Chastain,4001,Chv,1,101,21,87.345,20.608,Trackhouse Racing,False,False,16,28
Austin Dillon,3873,Chv,3,170,6,87.345,20.608,Richard Childress Racing,False,False,2,3
Denny Hamlin,1361,Tyt,11,66,24,87.340,20.609,Joe Gibbs Racing,False,False,30,22
Christopher Bell,4153,Tyt,20,138,5,87.340,20.609,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,167,9,87.340,20.609,Hendrick Motorsports,False,False,10,13
Josh Berry,4123,Chv,9,68,21,87.340,20.609,Hendrick Motorsports,False,True,31,27
Tyler Reddick,4065,Tyt,45,146,1,87.336,20.610,23XI Racing,False,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,244,3,87.336,20.610,JTG Daugherty Racing,False,False,22,4
Josh Berry,4123,Chv,9,49,26,87.336,20.610,Hendrick Motorsports,False,True,31,27
Ross Chastain,4001,Chv,1,55,27,87.332,20.611,Trackhouse Racing,False,False,16,28
Josh Berry,4123,Chv,9,56,23,87.332,20.611,Hendrick Motorsports,False,True,31,27
Kevin Harvick,1416,Frd,4,56,33,87.332,20.611,Stewart-Haas Racing,False,False,26,9
Ryan Blaney,4023,Frd,12,165,11,87.332,20.611,Team Penske,False,False,9,23
Ryan Preece,4070,Frd,41,46,7,87.332,20.611,Stewart-Haas Racing,False,False,8,24
Daniel Suarez,4113,Chv,99,22,30,87.332,20.611,Trackhouse Racing,False,False,34,25
Tyler Reddick,4065,Tyt,45,210,3,87.328,20.612,23XI Racing,False,False,6,2
Ryan Blaney,4023,Frd,12,65,5,87.328,20.612,Team Penske,False,False,9,23
Noah Gragson,4224,Chv,42,57,22,87.328,20.612,Legacy Motor Club,False,False,36,33
Ryan Blaney,4023,Frd,12,138,9,87.328,20.612,Team Penske,False,False,9,23
William Byron,4184,Chv,24,113,12,87.328,20.612,Hendrick Motorsports,False,False,10,13
Christopher Bell,4153,Tyt,20,190,1,87.328,20.612,Joe Gibbs Racing,False,False,4,1
Christopher Bell,4153,Tyt,20,249,1,87.324,20.613,Joe Gibbs Racing,False,False,4,1
Michael McDowell,3832,Frd,34,164,7,87.324,20.613,Front Row Motorsports,False,False,13,11
Matt Crafton,694,Frd,51,65,33,87.324,20.613,Rick Ware Racing,False,True,24,34
Denny Hamlin,1361,Tyt,11,155,9,87.324,20.613,Joe Gibbs Racing,False,False,30,22
Michael McDowell,3832,Frd,34,152,6,87.324,20.613,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,209,3,87.324,20.613,23XI Racing,False,False,6,2
Martin Truex Jr.,3368,Tyt,19,4,29,87.319,20.614,Joe Gibbs Racing,False,False,27,7
Kevin Harvick,1416,Frd,4,24,32,87.319,20.614,Stewart-Haas Racing,False,False,26,9
Michael McDowell,3832,Frd,34,79,16,87.319,20.614,Front Row Motorsports,False,False,13,11
Aric Almirola,40,Frd,10,99,17,87.315,20.615,Stewart-Haas Racing,False,False,19,31
Ryan Blaney,4023,Frd,12,154,13,87.315,20.615,Team Penske,False,False,9,23
Kyle Busch,454,Chv,8,194,5,87.315,20.615,Richard Childress Racing,False,False,5,32
Noah Gragson,4224,Chv,42,66,20,87.315,20.615,Legacy Motor Club,False,False,36,33
Martin Truex Jr.,3368,Tyt,19,164,15,87.315,20.615,Joe Gibbs Racing,False,False,27,7
Todd Gilliland,4231,Frd,38,172,4,87.311,20.616,Front Row Motorsports,False,False,15,8
Tyler Reddick,4065,Tyt,45,196,6,87.311,20.616,23XI Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,147,4,87.311,20.616,Joe Gibbs Racing,False,False,4,1
Ty Dillon,4013,Chv,77,52,25,87.307,20.617,Spire Motorsports,False,False,32,21
William Byron,4184,Chv,24,153,8,87.307,20.617,Hendrick Motorsports,False,False,10,13
Ty Dillon,4013,Chv,77,56,25,87.307,20.617,Spire Motorsports,False,False,32,21
Christopher Bell,4153,Tyt,20,136,5,87.307,20.617,Joe Gibbs Racing,False,False,4,1
Ross Chastain,4001,Chv,1,8,19,87.307,20.617,Trackhouse Racing,False,False,16,28
Aric Almirola,40,Frd,10,4,21,87.302,20.618,Stewart-Haas Racing,False,False,19,31
Todd Gilliland,4231,Frd,38,66,26,87.302,20.618,Front Row Motorsports,False,False,15,8
Kyle Busch,454,Chv,8,97,6,87.302,20.618,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,150,2,87.302,20.618,Richard Childress Racing,False,False,2,3
Justin Haley,4172,Chv,31,74,9,87.302,20.618,Kaulig Racing,False,False,25,6
Ryan Preece,4070,Frd,41,102,8,87.298,20.619,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,139,6,87.298,20.619,Stewart-Haas Racing,False,False,14,5
Brad Keselowski,1816,Frd,6,50,31,87.298,20.619,RFK Racing,False,False,33,17
Chase Briscoe,4228,Frd,14,96,12,87.298,20.619,Stewart-Haas Racing,False,False,14,5
Noah Gragson,4224,Chv,42,52,22,87.298,20.619,Legacy Motor Club,False,False,36,33
Ryan Blaney,4023,Frd,12,123,7,87.298,20.619,Team Penske,False,False,9,23
Austin Dillon,3873,Chv,3,167,7,87.294,20.620,Richard Childress Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,170,4,87.294,20.620,Front Row Motorsports,False,False,15,8
Ricky Stenhouse Jr.,3888,Chv,47,246,3,87.294,20.620,JTG Daugherty Racing,False,False,22,4
Ryan Blaney,4023,Frd,12,137,11,87.290,20.621,Team Penske,False,False,9,23
Noah Gragson,4224,Chv,42,78,16,87.290,20.621,Legacy Motor Club,False,False,36,33
Bubba Wallace,4025,Tyt,23,74,12,87.290,20.621,23XI Racing,False,False,11,12
Bubba Wallace,4025,Tyt,23,72,12,87.290,20.621,23XI Racing,False,False,11,12
Austin Dillon,3873,Chv,3,194,3,87.290,20.621,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,141,5,87.290,20.621,Joe Gibbs Racing,False,False,4,1
Austin Dillon,3873,Chv,3,197,3,87.285,20.622,Richard Childress Racing,False,False,2,3
Christopher Bell,4153,Tyt,20,121,6,87.285,20.622,Joe Gibbs Racing,False,False,4,1
Michael McDowell,3832,Frd,34,188,7,87.285,20.622,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,233,2,87.285,20.622,23XI Racing,False,False,6,2
AJ Allmendinger,3774,Chv,16,47,30,87.285,20.622,Kaulig Racing,False,False,29,16
Christopher Bell,4153,Tyt,20,196,1,87.281,20.623,Joe Gibbs Racing,False,False,4,1
Harrison Burton,4217,Frd,21,55,30,87.277,20.624,Wood Brothers Racing,False,False,20,15
Chris Buescher,3989,Frd,17,102,22,87.277,20.624,RFK Racing,False,False,28,18
Todd Gilliland,4231,Frd,38,155,4,87.273,20.625,Front Row Motorsports,False,False,15,8
Josh Berry,4123,Chv,9,173,5,87.273,20.625,Hendrick Motorsports,False,True,31,27
Ricky Stenhouse Jr.,3888,Chv,47,114,17,87.273,20.625,JTG Daugherty Racing,False,False,22,4
Tyler Reddick,4065,Tyt,45,227,2,87.273,20.625,23XI Racing,False,False,6,2
Austin Dillon,3873,Chv,3,115,7,87.273,20.625,Richard Childress Racing,False,False,2,3
Austin Dillon,3873,Chv,3,193,3,87.268,20.626,Richard Childress Racing,False,False,2,3
Daniel Suarez,4113,Chv,99,99,35,87.268,20.626,Trackhouse Racing,False,False,34,25
Michael McDowell,3832,Frd,34,163,7,87.268,20.626,Front Row Motorsports,False,False,13,11
Chris Buescher,3989,Frd,17,22,35,87.268,20.626,RFK Racing,False,False,28,18
Chase Briscoe,4228,Frd,14,210,2,87.268,20.626,Stewart-Haas Racing,False,False,14,5
Alex Bowman,4045,Chv,48,57,12,87.268,20.626,Hendrick Motorsports,False,False,17,29
Todd Gilliland,4231,Frd,38,192,4,87.268,20.626,Front Row Motorsports,False,False,15,8
Kyle Busch,454,Chv,8,195,5,87.268,20.626,Richard Childress Racing,False,False,5,32
Christopher Bell,4153,Tyt,20,200,1,87.264,20.627,Joe Gibbs Racing,False,False,4,1
Kyle Busch,454,Chv,8,186,5,87.264,20.627,Richard Childress Racing,False,False,5,32
Noah Gragson,4224,Chv,42,69,20,87.264,20.627,Legacy Motor Club,False,False,36,33
Austin Dillon,3873,Chv,3,248,3,87.264,20.627,Richard Childress Racing,False,False,2,3
Chase Briscoe,4228,Frd,14,119,8,87.264,20.627,Stewart-Haas Racing,False,False,14,5
Noah Gragson,4224,Chv,42,70,18,87.260,20.628,Legacy Motor Club,False,False,36,33
Ryan Preece,4070,Frd,41,112,35,87.260,20.628,Stewart-Haas Racing,False,False,8,24
Martin Truex Jr.,3368,Tyt,19,136,7,87.260,20.628,Joe Gibbs Racing,False,False,27,7
Ross Chastain,4001,Chv,1,165,6,87.260,20.628,Trackhouse Racing,False,False,16,28
Noah Gragson,4224,Chv,42,96,13,87.260,20.628,Legacy Motor Club,False,False,36,33
Alex Bowman,4045,Chv,48,98,12,87.256,20.629,Hendrick Motorsports,False,False,17,29
Jonathan Davenport,4061,Chv,13,67,22,87.256,20.629,Kaulig Racing,False,False,21,36
Ty Dillon,4013,Chv,77,116,11,87.256,20.629,Spire Motorsports,False,False,32,21
Chris Buescher,3989,Frd,17,79,25,87.256,20.629,RFK Racing,False,False,28,18
Ricky Stenhouse Jr.,3888,Chv,47,183,9,87.247,20.631,JTG Daugherty Racing,False,False,22,4
Brad Keselowski,1816,Frd,6,69,35,87.243,20.632,RFK Racing,False,False,33,17
Justin Haley,4172,Chv,31,99,15,87.243,20.632,Kaulig Racing,False,False,25,6
Tyler Reddick,4065,Tyt,45,142,1,87.243,20.632,23XI Racing,False,False,6,2
Todd Gilliland,4231,Frd,38,67,25,87.243,20.632,Front Row Motorsports,False,False,15,8
Ricky Stenhouse Jr.,3888,Chv,47,55,13,87.243,20.632,JTG Daugherty Racing,False,False,22,4
William Byron,4184,Chv,24,114,12,87.243,20.632,Hendrick Motorsports,False,False,10,13
Austin Dillon,3873,Chv,3,174,6,87.243,20.632,Richard Childress Racing,False,False,2,3
Brad Keselowski,1816,Frd,6,78,29,87.239,20.633,RFK Racing,False,False,33,17
Justin Haley,4172,Chv,31,121,13,87.239,20.633,Kaulig Racing,False,False,25,6
Austin Cindric,4180,Frd,2,37,9,87.239,20.633,Team Penske,False,False,7,19
Brad Keselowski,1816,Frd,6,71,35,87.235,20.634,RFK Racing,False,False,33,17
BJ McLeod,3973,Chv,78,97,34,87.235,20.634,Live Fast Motorsports,False,False,37,26
Corey LaJoie,4096,Chv,7,5,30,87.235,20.634,Spire Motorsports,False,False,35,30
Chase Briscoe,4228,Frd,14,171,2,87.235,20.634,Stewart-Haas Racing,False,False,14,5
Aric Almirola,40,Frd,10,123,10,87.235,20.634,Stewart-Haas Racing,False,False,19,31
Corey LaJoie,4096,Chv,7,97,36,87.230,20.635,Spire Motorsports,False,False,35,30
AJ Allmendinger,3774,Chv,16,80,20,87.230,20.635,Kaulig Racing,False,False,29,16
Aric Almirola,40,Frd,10,207,32,87.230,20.635,Stewart-Haas Racing,False,False,19,31
Tyler Reddick,4065,Tyt,45,149,1,87.230,20.635,23XI Racing,False,False,6,2
Kyle Busch,454,Chv,8,165,10,87.230,20.635,Richard Childress Racing,False,False,5,32
Chase Briscoe,4228,Frd,14,215,2,87.230,20.635,Stewart-Haas Racing,False,False,14,5
Ty Dillon,4013,Chv,77,68,23,87.230,20.635,Spire Motorsports,False,False,32,21
Kyle Larson,4030,Chv,5,142,4,87.226,20.636,Hendrick Motorsports,False,False,1,35
Ross Chastain,4001,Chv,1,155,7,87.226,20.636,Trackhouse Racing,False,False,16,28
Harrison Burton,4217,Frd,21,102,23,87.226,20.636,Wood Brothers Racing,False,False,20,15
Josh Berry,4123,Chv,9,189,6,87.222,20.637,Hendrick Motorsports,False,True,31,27
Austin Dillon,3873,Chv,3,65,3,87.222,20.637,Richard Childress Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,117,17,87.218,20.638,Joe Gibbs Racing,False,False,23,10
Martin Truex Jr.,3368,Tyt,19,74,18,87.218,20.638,Joe Gibbs Racing,False,False,27,7
Chase Briscoe,4228,Frd,14,200,2,87.218,20.638,Stewart-Haas Racing,False,False,14,5
Daniel Suarez,4113,Chv,99,4,34,87.214,20.639,Trackhouse Racing,False,False,34,25
Aric Almirola,40,Frd,10,102,17,87.214,20.639,Stewart-Haas Racing,False,False,19,31
Ryan Preece,4070,Frd,41,95,5,87.214,20.639,Stewart-Haas Racing,False,False,8,24
Josh Berry,4123,Chv,9,55,23,87.209,20.640,Hendrick Motorsports,False,True,31,27
Martin Truex Jr.,3368,Tyt,19,117,3,87.209,20.640,Joe Gibbs Racing,False,False,27,7
Aric Almirola,40,Frd,10,124,10,87.209,20.640,Stewart-Haas Racing,False,False,19,31
BJ McLeod,3973,Chv,78,5,37,87.209,20.640,Live Fast Motorsports,False,False,37,26
JJ Yeley,3669,Frd,15,51,22,87.209,20.640,Rick Ware Racing,False,True,3,20
Daniel Suarez,4113,Chv,99,5,33,87.205,20.641,Trackhouse Racing,False,False,34,25
Christopher Bell,4153,Tyt,20,170,1,87.205,20.641,Joe Gibbs Racing,False,False,4,1
Aric Almirola,40,Frd,10,194,8,87.205,20.641,Stewart-Haas Racing,False,False,19,31
Tyler Reddick,4065,Tyt,45,225,2,87.205,20.641,23XI Racing,False,False,6,2
Alex Bowman,4045,Chv,48,114,11,87.205,20.641,Hendrick Motorsports,False,False,17,29
Tyler Reddick,4065,Tyt,45,141,1,87.205,20.641,23XI Racing,False,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,71,19,87.201,20.642,JTG Daugherty Racing,False,False,22,4
Kyle Larson,4030,Chv,5,143,4,87.201,20.642,Hendrick Motorsports,False,False,1,35
BJ McLeod,3973,Chv,78,101,33,87.201,20.642,Live Fast Motorsports,False,False,37,26
Noah Gragson,4224,Chv,42,73,16,87.201,20.642,Legacy Motor Club,False,False,36,33
Chris Buescher,3989,Frd,17,4,37,87.201,20.642,RFK Racing,False,False,28,18
Brad Keselowski,1816,Frd,6,55,29,87.201,20.642,RFK Racing,False,False,33,17
Todd Gilliland,4231,Frd,38,57,27,87.201,20.642,Front Row Motorsports,False,False,15,8
Jonathan Davenport,4061,Chv,13,53,19,87.201,20.642,Kaulig Racing,False,False,21,36
Kyle Busch,454,Chv,8,153,12,87.197,20.643,Richard Childress Racing,False,False,5,32
Harrison Burton,4217,Frd,21,68,30,87.197,20.643,Wood Brothers Racing,False,False,20,15
Austin Dillon,3873,Chv,3,210,4,87.197,20.643,Richard Childress Racing,False,False,2,3
William Byron,4184,Chv,24,101,13,87.197,20.643,Hendrick Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,38,115,19,87.197,20.643,Front Row Motorsports,False,False,15,8
Todd Gilliland,4231,Frd,38,118,19,87.197,20.643,Front Row Motorsports,False,False,15,8
Ricky Stenhouse Jr.,3888,Chv,47,153,16,87.197,20.643,JTG Daugherty Racing,False,False,22,4
Harrison Burton,4217,Frd,21,50,30,87.192,20.644,Wood Brothers Racing,False,False,20,15
William Byron,4184,Chv,24,155,8,87.192,20.644,Hendrick Motorsports,False,False,10,13
Ryan Blaney,4023,Frd,12,140,9,87.192,20.644,Team Penske,False,False,9,23
Ryan Blaney,4023,Frd,12,101,6,87.192,20.644,Team Penske,False,False,9,23
Alex Bowman,4045,Chv,48,136,9,87.188,20.645,Hendrick Motorsports,False,False,17,29
Ty Dillon,4013,Chv,77,121,12,87.188,20.645,Spire Motorsports,False,False,32,21
AJ Allmendinger,3774,Chv,16,79,21,87.188,20.645,Kaulig Racing,False,False,29,16
Aric Almirola,40,Frd,10,98,17,87.188,20.645,Stewart-Haas Racing,False,False,19,31
BJ McLeod,3973,Chv,78,22,36,87.184,20.646,Live Fast Motorsports,False,False,37,26
Chase Briscoe,4228,Frd,14,197,2,87.184,20.646,Stewart-Haas Racing,False,False,14,5
Ricky Stenhouse Jr.,3888,Chv,47,98,18,87.184,20.646,JTG Daugherty Racing,False,False,22,4
Martin Truex Jr.,3368,Tyt,19,67,18,87.184,20.646,Joe Gibbs Racing,False,False,27,7
Christopher Bell,4153,Tyt,20,248,1,87.184,20.646,Joe Gibbs Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,66,17,87.184,20.646,Joe Gibbs Racing,False,False,27,7
Ty Gibbs,4368,Tyt,54,113,16,87.184,20.646,Joe Gibbs Racing,False,False,23,10
Justin Haley,4172,Chv,31,116,14,87.180,20.647,Kaulig Racing,False,False,25,6
Austin Dillon,3873,Chv,3,114,8,87.180,20.647,Richard Childress Racing,False,False,2,3
Tyler Reddick,4065,Tyt,45,184,11,87.180,20.647,23XI Racing,False,False,6,2
Kyle Busch,454,Chv,8,123,2,87.180,20.647,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,214,4,87.176,20.648,Richard Childress Racing,False,False,2,3
Austin Cindric,4180,Frd,2,137,19,87.176,20.648,Team Penske,False,False,7,19
William Byron,4184,Chv,24,171,7,87.176,20.648,Hendrick Motorsports,False,False,10,13
Austin Dillon,3873,Chv,3,142,2,87.176,20.648,Richard Childress Racing,False,False,2,3
Daniel Suarez,4113,Chv,99,69,29,87.171,20.649,Trackhouse Racing,False,False,34,25
Christopher Bell,4153,Tyt,20,102,11,87.171,20.649,Joe Gibbs Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,173,2,87.171,20.649,Stewart-Haas Racing,False,False,14,5
Ricky Stenhouse Jr.,3888,Chv,47,101,18,87.171,20.649,JTG Daugherty Racing,False,False,22,4
Ross Chastain,4001,Chv,1,69,28,87.171,20.649,Trackhouse Racing,False,False,16,28
Ricky Stenhouse Jr.,3888,Chv,47,184,9,87.171,20.649,JTG Daugherty Racing,False,False,22,4
Ty Dillon,4013,Chv,77,120,12,87.167,20.650,Spire Motorsports,False,False,32,21
Chris Buescher,3989,Frd,17,135,20,87.167,20.650,RFK Racing,False,False,28,18
Tyler Reddick,4065,Tyt,45,193,7,87.163,20.651,23XI Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,66,19,87.163,20.651,Joe Gibbs Racing,False,False,23,10
Noah Gragson,4224,Chv,42,56,22,87.163,20.651,Legacy Motor Club,False,False,36,33
Ross Chastain,4001,Chv,1,79,23,87.163,20.651,Trackhouse Racing,False,False,16,28
Erik Jones,4059,Chv,43,51,19,87.163,20.651,Legacy Motor Club,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,168,13,87.163,20.651,JTG Daugherty Racing,False,False,22,4
Austin Dillon,3873,Chv,3,146,2,87.163,20.651,Richard Childress Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,114,19,87.159,20.652,Front Row Motorsports,False,False,15,8
Todd Gilliland,4231,Frd,38,135,16,87.159,20.652,Front Row Motorsports,False,False,15,8
William Byron,4184,Chv,24,116,13,87.159,20.652,Hendrick Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,38,194,4,87.159,20.652,Front Row Motorsports,False,False,15,8
Chase Briscoe,4228,Frd,14,174,2,87.154,20.653,Stewart-Haas Racing,False,False,14,5
Todd Gilliland,4231,Frd,38,116,19,87.154,20.653,Front Row Motorsports,False,False,15,8
William Byron,4184,Chv,24,120,11,87.154,20.653,Hendrick Motorsports,False,False,10,13
Austin Cindric,4180,Frd,2,79,20,87.150,20.654,Team Penske,False,False,7,19
Tyler Reddick,4065,Tyt,45,103,1,87.150,20.654,23XI Racing,False,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,133,15,87.150,20.654,JTG Daugherty Racing,False,False,22,4
Ty Gibbs,4368,Tyt,54,101,15,87.150,20.654,Joe Gibbs Racing,False,False,23,10
Ryan Blaney,4023,Frd,12,169,11,87.150,20.654,Team Penske,False,False,9,23
Erik Jones,4059,Chv,43,100,25,87.150,20.654,Legacy Motor Club,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,97,18,87.150,20.654,JTG Daugherty Racing,False,False,22,4
Josh Berry,4123,Chv,9,66,21,87.150,20.654,Hendrick Motorsports,False,True,31,27
AJ Allmendinger,3774,Chv,16,4,31,87.146,20.655,Kaulig Racing,False,False,29,16
Matt Crafton,694,Frd,51,113,24,87.146,20.655,Rick Ware Racing,False,True,24,34
Brad Keselowski,1816,Frd,6,100,26,87.146,20.655,RFK Racing,False,False,33,17
Harrison Burton,4217,Frd,21,97,28,87.146,20.655,Wood Brothers Racing,False,False,20,15
Kyle Busch,454,Chv,8,193,5,87.146,20.655,Richard Childress Racing,False,False,5,32
Denny Hamlin,1361,Tyt,11,22,28,87.142,20.656,Joe Gibbs Racing,False,False,30,22
Todd Gilliland,4231,Frd,38,212,5,87.142,20.656,Front Row Motorsports,False,False,15,8
Michael McDowell,3832,Frd,34,137,22,87.142,20.656,Front Row Motorsports,False,False,13,11
Kyle Larson,4030,Chv,5,138,4,87.142,20.656,Hendrick Motorsports,False,False,1,35
Martin Truex Jr.,3368,Tyt,19,212,11,87.138,20.657,Joe Gibbs Racing,False,False,27,7
Ross Chastain,4001,Chv,1,115,21,87.138,20.657,Trackhouse Racing,False,False,16,28
Chase Briscoe,4228,Frd,14,133,7,87.138,20.657,Stewart-Haas Racing,False,False,14,5
Tyler Reddick,4065,Tyt,45,170,12,87.138,20.657,23XI Racing,False,False,6,2
Ty Gibbs,4368,Tyt,54,67,19,87.138,20.657,Joe Gibbs Racing,False,False,23,10
Christopher Bell,4153,Tyt,20,172,1,87.133,20.658,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,172,24,87.133,20.658,Hendrick Motorsports,False,False,1,35
Todd Gilliland,4231,Frd,38,189,4,87.133,20.658,Front Row Motorsports,False,False,15,8
Jonathan Davenport,4061,Chv,13,66,22,87.133,20.658,Kaulig Racing,False,False,21,36
BJ McLeod,3973,Chv,78,100,33,87.133,20.658,Live Fast Motorsports,False,False,37,26
Tyler Reddick,4065,Tyt,45,244,2,87.133,20.658,23XI Racing,False,False,6,2
Denny Hamlin,1361,Tyt,11,68,24,87.129,20.659,Joe Gibbs Racing,False,False,30,22
Ross Chastain,4001,Chv,1,99,21,87.129,20.659,Trackhouse Racing,False,False,16,28
Austin Dillon,3873,Chv,3,246,4,87.129,20.659,Richard Childress Racing,False,False,2,3
Austin Cindric,4180,Frd,2,97,22,87.125,20.660,Team Penske,False,False,7,19
Aric Almirola,40,Frd,10,117,15,87.125,20.660,Stewart-Haas Racing,False,False,19,31
Ricky Stenhouse Jr.,3888,Chv,47,170,13,87.125,20.660,JTG Daugherty Racing,False,False,22,4
Aric Almirola,40,Frd,10,137,8,87.125,20.660,Stewart-Haas Racing,False,False,19,31
Aric Almirola,40,Frd,10,135,9,87.125,20.660,Stewart-Haas Racing,False,False,19,31
Ty Dillon,4013,Chv,77,67,23,87.125,20.660,Spire Motorsports,False,False,32,21
BJ McLeod,3973,Chv,78,51,37,87.121,20.661,Live Fast Motorsports,False,False,37,26
Justin Haley,4172,Chv,31,122,13,87.121,20.661,Kaulig Racing,False,False,25,6
Denny Hamlin,1361,Tyt,11,135,21,87.121,20.661,Joe Gibbs Racing,False,False,30,22
Chase Briscoe,4228,Frd,14,122,8,87.121,20.661,Stewart-Haas Racing,False,False,14,5
Ty Dillon,4013,Chv,77,66,23,87.121,20.661,Spire Motorsports,False,False,32,21
AJ Allmendinger,3774,Chv,16,67,28,87.121,20.661,Kaulig Racing,False,False,29,16
Ross Chastain,4001,Chv,1,116,21,87.121,20.661,Trackhouse Racing,False,False,16,28
Chris Buescher,3989,Frd,17,113,23,87.121,20.661,RFK Racing,False,False,28,18
Ross Chastain,4001,Chv,1,56,27,87.121,20.661,Trackhouse Racing,False,False,16,28
Tyler Reddick,4065,Tyt,45,197,6,87.121,20.661,23XI Racing,False,False,6,2
Harrison Burton,4217,Frd,21,100,23,87.121,20.661,Wood Brothers Racing,False,False,20,15
Aric Almirola,40,Frd,10,174,3,87.116,20.662,Stewart-Haas Racing,False,False,19,31
Alex Bowman,4045,Chv,48,164,16,87.116,20.662,Hendrick Motorsports,False,False,17,29
William Byron,4184,Chv,24,165,9,87.116,20.662,Hendrick Motorsports,False,False,10,13
Aric Almirola,40,Frd,10,171,3,87.116,20.662,Stewart-Haas Racing,False,False,19,31
Tyler Reddick,4065,Tyt,45,195,6,87.112,20.663,23XI Racing,False,False,6,2
Josh Berry,4123,Chv,9,170,5,87.112,20.663,Hendrick Motorsports,False,True,31,27
Harrison Burton,4217,Frd,21,115,23,87.112,20.663,Wood Brothers Racing,False,False,20,15
Brad Keselowski,1816,Frd,6,101,26,87.112,20.663,RFK Racing,False,False,33,17
Chris Buescher,3989,Frd,17,99,22,87.112,20.663,RFK Racing,False,False,28,18
Todd Gilliland,4231,Frd,38,169,4,87.112,20.663,Front Row Motorsports,False,False,15,8
Corey LaJoie,4096,Chv,7,111,36,87.108,20.664,Spire Motorsports,False,False,35,30
Todd Gilliland,4231,Frd,38,72,22,87.108,20.664,Front Row Motorsports,False,False,15,8
Todd Gilliland,4231,Frd,38,78,22,87.108,20.664,Front Row Motorsports,False,False,15,8
Christopher Bell,4153,Tyt,20,192,1,87.108,20.664,Joe Gibbs Racing,False,False,4,1
Todd Gilliland,4231,Frd,38,136,15,87.108,20.664,Front Row Motorsports,False,False,15,8
Jonathan Davenport,4061,Chv,13,57,20,87.104,20.665,Kaulig Racing,False,False,21,36
Denny Hamlin,1361,Tyt,11,55,24,87.104,20.665,Joe Gibbs Racing,False,False,30,22
