driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,13,9,77.187,159.043,Roush Fenway Racing,False,False,28,13
Austin Dillon,3873,Chv,3,4,22,77.186,159.045,Richard Childress Racing,False,False,16,12
Austin Dillon,3873,Chv,3,45,13,77.184,159.048,Richard Childress Racing,False,False,16,12
Kyle Larson,4030,Chv,5,38,2,77.177,159.062,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,31,22,77.176,159.064,Hendrick Motorsports,False,False,5,11
Chase Elliott,4062,Chv,9,5,10,77.165,159.088,Hendrick Motorsports,False,False,8,1
Ryan Preece,4070,Chv,37,30,5,77.164,159.090,JTG Daugherty Racing,False,False,36,15
Tyler Reddick,4065,Chv,8,7,16,77.162,159.094,Richard Childress Racing,False,False,1,9
William Byron,4184,Chv,24,32,22,77.162,159.094,Hendrick Motorsports,False,False,5,11
Brad Keselowski,1816,Frd,2,5,22,77.158,159.103,Team Penske,False,False,24,19
Kurt Busch,453,Chv,1,41,5,77.158,159.103,Chip Ganassi Racing,False,False,13,27
Ryan Blaney,4023,Frd,12,14,19,77.158,159.102,Team Penske,False,False,9,17
Chase Briscoe,4228,Frd,14,7,19,77.156,159.106,Stewart-Haas Racing,False,False,27,6
Austin Cindric,4180,Frd,33,36,2,77.153,159.112,Team Penske,False,True,3,25
Denny Hamlin,1361,Tyt,11,30,8,77.150,159.118,Joe Gibbs Racing,False,False,19,14
William Byron,4184,Chv,24,11,4,77.150,159.118,Hendrick Motorsports,False,False,5,11
Chris Buescher,3989,Frd,17,37,9,77.144,159.131,Roush Fenway Racing,False,False,28,13
Ryan Preece,4070,Chv,37,3,6,77.137,159.145,JTG Daugherty Racing,False,False,36,15
Chase Briscoe,4228,Frd,14,48,13,77.132,159.155,Stewart-Haas Racing,False,False,27,6
Kyle Larson,4030,Chv,5,13,7,77.131,159.157,Hendrick Motorsports,False,False,2,2
Chase Briscoe,4228,Frd,14,38,13,77.130,159.160,Stewart-Haas Racing,False,False,27,6
Ross Chastain,4001,Chv,42,3,7,77.129,159.162,Chip Ganassi Racing,False,False,20,4
William Byron,4184,Chv,24,40,14,77.128,159.165,Hendrick Motorsports,False,False,5,11
Aric Almirola,40,Frd,10,42,19,77.126,159.168,Stewart-Haas Racing,False,False,26,26
Ryan Blaney,4023,Frd,12,38,14,77.126,159.169,Team Penske,False,False,9,17
Chris Buescher,3989,Frd,17,12,9,77.124,159.173,Roush Fenway Racing,False,False,28,13
Ryan Newman,2394,Frd,6,6,33,77.118,159.185,Roush Fenway Racing,False,False,34,24
Tyler Reddick,4065,Chv,8,37,5,77.110,159.202,Richard Childress Racing,False,False,1,9
Daniel Suarez,4113,Chv,99,21,36,77.106,159.210,TrackHouse Racing,False,False,15,33
Austin Dillon,3873,Chv,3,36,32,77.106,159.210,Richard Childress Racing,False,False,16,12
James Davison,4211,Chv,15,48,32,77.105,159.212,Rick Ware Racing,False,False,32,29
Alex Bowman,4045,Chv,48,42,9,77.104,159.213,Hendrick Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,44,10,77.101,159.219,Roush Fenway Racing,False,False,28,13
Denny Hamlin,1361,Tyt,11,32,11,77.099,159.223,Joe Gibbs Racing,False,False,19,14
Kevin Harvick,1416,Frd,4,5,25,77.099,159.224,Stewart-Haas Racing,False,False,11,37
AJ Allmendinger,3774,Chv,16,7,11,77.096,159.231,Kaulig Racing,False,True,7,5
Kurt Busch,453,Chv,1,39,8,77.096,159.231,Chip Ganassi Racing,False,False,13,27
Chris Buescher,3989,Frd,17,15,6,77.092,159.238,Roush Fenway Racing,False,False,28,13
Kurt Busch,453,Chv,1,12,5,77.092,159.239,Chip Ganassi Racing,False,False,13,27
Matt DiBenedetto,3916,Frd,21,40,18,77.091,159.240,Wood Brothers Racing,False,False,21,23
Erik Jones,4059,Chv,43,38,23,77.085,159.252,Richard Petty Motorsports,False,False,29,16
William Byron,4184,Chv,24,43,10,77.083,159.257,Hendrick Motorsports,False,False,5,11
Tyler Reddick,4065,Chv,8,42,15,77.082,159.258,Richard Childress Racing,False,False,1,9
William Byron,4184,Chv,24,42,12,77.076,159.272,Hendrick Motorsports,False,False,5,11
Daniel Suarez,4113,Chv,99,24,36,77.075,159.273,TrackHouse Racing,False,False,15,33
Michael McDowell,3832,Frd,34,2,7,77.073,159.278,Front Row Motorsports,False,False,23,7
Chase Elliott,4062,Chv,9,38,3,77.062,159.301,Hendrick Motorsports,False,False,8,1
Ryan Blaney,4023,Frd,12,47,24,77.061,159.303,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,37,14,77.060,159.305,Team Penske,False,False,9,17
Matt DiBenedetto,3916,Frd,21,12,6,77.051,159.323,Wood Brothers Racing,False,False,21,23
Brad Keselowski,1816,Frd,2,4,23,77.049,159.327,Team Penske,False,False,24,19
Alex Bowman,4045,Chv,48,47,1,77.042,159.341,Hendrick Motorsports,False,False,12,8
Austin Dillon,3873,Chv,3,42,21,77.040,159.346,Richard Childress Racing,False,False,16,12
Chris Buescher,3989,Frd,17,42,11,77.039,159.348,Roush Fenway Racing,False,False,28,13
Ryan Preece,4070,Chv,37,38,11,77.033,159.360,JTG Daugherty Racing,False,False,36,15
Bubba Wallace,4025,Tyt,23,7,3,77.032,159.362,23XI Racing,False,False,18,39
Ryan Newman,2394,Frd,6,32,18,77.031,159.364,Roush Fenway Racing,False,False,34,24
Brad Keselowski,1816,Frd,2,39,29,77.030,159.366,Team Penske,False,False,24,19
Michael McDowell,3832,Frd,34,13,2,77.029,159.369,Front Row Motorsports,False,False,23,7
Brad Keselowski,1816,Frd,2,6,22,77.023,159.380,Team Penske,False,False,24,19
Erik Jones,4059,Chv,43,4,30,77.022,159.384,Richard Petty Motorsports,False,False,29,16
AJ Allmendinger,3774,Chv,16,38,7,77.018,159.392,Kaulig Racing,False,True,7,5
Ty Dillon,4013,Tyt,96,37,21,77.017,159.393,Gaunt Brothers Racing,False,True,33,21
Christopher Bell,4153,Tyt,20,13,17,77.016,159.396,Joe Gibbs Racing,False,False,10,38
Ricky Stenhouse Jr.,3888,Chv,47,41,29,77.015,159.397,JTG Daugherty Racing,False,False,22,22
Brad Keselowski,1816,Frd,2,37,33,77.010,159.408,Team Penske,False,False,24,19
Chris Buescher,3989,Frd,17,40,13,77.009,159.410,Roush Fenway Racing,False,False,28,13
Ryan Newman,2394,Frd,6,5,36,77.003,159.422,Roush Fenway Racing,False,False,34,24
Ross Chastain,4001,Chv,42,30,19,76.999,159.431,Chip Ganassi Racing,False,False,20,4
Joey Logano,3859,Frd,22,15,1,76.994,159.442,Team Penske,False,False,6,3
Matt DiBenedetto,3916,Frd,21,41,15,76.991,159.448,Wood Brothers Racing,False,False,21,23
Kyle Larson,4030,Chv,5,15,4,76.988,159.453,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Chv,43,44,12,76.980,159.471,Richard Petty Motorsports,False,False,29,16
Cole Custer,4104,Frd,41,6,17,76.976,159.478,Stewart-Haas Racing,False,False,14,36
Justin Haley,4172,Chv,77,5,27,76.976,159.478,Spire Motorsports,False,True,30,40
Brad Keselowski,1816,Frd,2,38,29,76.972,159.486,Team Penske,False,False,24,19
Ryan Blaney,4023,Frd,12,6,30,76.970,159.490,Team Penske,False,False,9,17
Brad Keselowski,1816,Frd,2,32,13,76.966,159.498,Team Penske,False,False,24,19
Austin Dillon,3873,Chv,3,37,31,76.962,159.508,Richard Childress Racing,False,False,16,12
Anthony Alfredo,4301,Frd,38,44,11,76.951,159.531,Front Row Motorsports,False,False,37,18
Alex Bowman,4045,Chv,48,5,26,76.945,159.542,Hendrick Motorsports,False,False,12,8
Ty Dillon,4013,Tyt,96,38,20,76.942,159.549,Gaunt Brothers Racing,False,True,33,21
Ryan Newman,2394,Frd,6,45,25,76.939,159.555,Roush Fenway Racing,False,False,34,24
William Byron,4184,Chv,24,49,17,76.939,159.556,Hendrick Motorsports,False,False,5,11
Michael McDowell,3832,Frd,34,32,17,76.939,159.554,Front Row Motorsports,False,False,23,7
Michael McDowell,3832,Frd,34,10,1,76.937,159.560,Front Row Motorsports,False,False,23,7
Kurt Busch,453,Chv,1,11,5,76.937,159.559,Chip Ganassi Racing,False,False,13,27
Joey Logano,3859,Frd,22,10,2,76.923,159.588,Team Penske,False,False,6,3
Chris Buescher,3989,Frd,17,49,16,76.921,159.593,Roush Fenway Racing,False,False,28,13
Denny Hamlin,1361,Tyt,11,5,24,76.918,159.599,Joe Gibbs Racing,False,False,19,14
Chase Briscoe,4228,Frd,14,49,12,76.916,159.603,Stewart-Haas Racing,False,False,27,6
Michael McDowell,3832,Frd,34,12,2,76.910,159.616,Front Row Motorsports,False,False,23,7
Tyler Reddick,4065,Chv,8,50,14,76.908,159.619,Richard Childress Racing,False,False,1,9
Ryan Preece,4070,Chv,37,36,11,76.906,159.624,JTG Daugherty Racing,False,False,36,15
Aric Almirola,40,Frd,10,38,25,76.903,159.630,Stewart-Haas Racing,False,False,26,26
Denny Hamlin,1361,Tyt,11,6,24,76.901,159.634,Joe Gibbs Racing,False,False,19,14
Chase Briscoe,4228,Frd,14,47,14,76.900,159.636,Stewart-Haas Racing,False,False,27,6
Joey Logano,3859,Frd,22,44,4,76.891,159.655,Team Penske,False,False,6,3
Anthony Alfredo,4301,Frd,38,32,24,76.888,159.660,Front Row Motorsports,False,False,37,18
Anthony Alfredo,4301,Frd,38,37,20,76.885,159.666,Front Row Motorsports,False,False,37,18
Ross Chastain,4001,Chv,42,2,11,76.885,159.667,Chip Ganassi Racing,False,False,20,4
Anthony Alfredo,4301,Frd,38,39,17,76.884,159.669,Front Row Motorsports,False,False,37,18
Anthony Alfredo,4301,Frd,38,40,17,76.878,159.682,Front Row Motorsports,False,False,37,18
Austin Cindric,4180,Frd,33,46,18,76.875,159.688,Team Penske,False,True,3,25
Tyler Reddick,4065,Chv,8,29,5,76.873,159.692,Richard Childress Racing,False,False,1,9
James Davison,4211,Chv,15,29,33,76.872,159.695,Rick Ware Racing,False,False,32,29
Michael McDowell,3832,Frd,34,11,2,76.872,159.694,Front Row Motorsports,False,False,23,7
Daniel Suarez,4113,Chv,99,6,23,76.871,159.697,TrackHouse Racing,False,False,15,33
Kyle Larson,4030,Chv,5,36,5,76.870,159.699,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,48,24,76.867,159.704,Team Penske,False,False,9,17
Bubba Wallace,4025,Tyt,23,14,33,76.861,159.716,23XI Racing,False,False,18,39
Austin Dillon,3873,Chv,3,40,25,76.859,159.721,Richard Childress Racing,False,False,16,12
Joey Logano,3859,Frd,22,38,4,76.858,159.724,Team Penske,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,44,18,76.857,159.725,JTG Daugherty Racing,False,False,22,22
Chase Elliott,4062,Chv,9,15,12,76.853,159.733,Hendrick Motorsports,False,False,8,1
Michael McDowell,3832,Frd,34,14,2,76.853,159.734,Front Row Motorsports,False,False,23,7
Brad Keselowski,1816,Frd,2,13,12,76.850,159.740,Team Penske,False,False,24,19
Chris Buescher,3989,Frd,17,6,27,76.847,159.746,Roush Fenway Racing,False,False,28,13
Anthony Alfredo,4301,Frd,38,38,19,76.845,159.751,Front Row Motorsports,False,False,37,18
Corey LaJoie,4096,Chv,7,29,6,76.845,159.751,Spire Motorsports,False,False,25,20
Ross Chastain,4001,Chv,42,50,5,76.841,159.758,Chip Ganassi Racing,False,False,20,4
Kurt Busch,453,Chv,1,15,3,76.837,159.767,Chip Ganassi Racing,False,False,13,27
Aric Almirola,40,Frd,10,41,22,76.834,159.774,Stewart-Haas Racing,False,False,26,26
Kurt Busch,453,Chv,1,47,10,76.833,159.775,Chip Ganassi Racing,False,False,13,27
Christopher Bell,4153,Tyt,20,2,6,76.831,159.780,Joe Gibbs Racing,False,False,10,38
Erik Jones,4059,Chv,43,6,29,76.827,159.788,Richard Petty Motorsports,False,False,29,16
Alex Bowman,4045,Chv,48,32,10,76.822,159.797,Hendrick Motorsports,False,False,12,8
Ryan Preece,4070,Chv,37,31,6,76.819,159.805,JTG Daugherty Racing,False,False,36,15
Ty Dillon,4013,Tyt,96,48,28,76.819,159.805,Gaunt Brothers Racing,False,True,33,21
William Byron,4184,Chv,24,38,18,76.817,159.808,Hendrick Motorsports,False,False,5,11
Michael McDowell,3832,Frd,34,48,11,76.814,159.815,Front Row Motorsports,False,False,23,7
Chase Briscoe,4228,Frd,14,30,10,76.810,159.823,Stewart-Haas Racing,False,False,27,6
Austin Cindric,4180,Frd,33,32,4,76.806,159.832,Team Penske,False,True,3,25
Austin Cindric,4180,Frd,33,11,3,76.800,159.843,Team Penske,False,True,3,25
Corey LaJoie,4096,Chv,7,48,26,76.798,159.847,Spire Motorsports,False,False,25,20
Chase Briscoe,4228,Frd,14,12,7,76.797,159.850,Stewart-Haas Racing,False,False,27,6
Daniel Suarez,4113,Chv,99,35,34,76.795,159.855,TrackHouse Racing,False,False,15,33
Kurt Busch,453,Chv,1,32,20,76.786,159.873,Chip Ganassi Racing,False,False,13,27
Tyler Reddick,4065,Chv,8,38,5,76.785,159.876,Richard Childress Racing,False,False,1,9
Joey Logano,3859,Frd,22,50,4,76.784,159.878,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,36,3,76.782,159.882,Richard Childress Racing,False,False,1,9
Daniel Suarez,4113,Chv,99,32,34,76.778,159.889,TrackHouse Racing,False,False,15,33
AJ Allmendinger,3774,Chv,16,14,20,76.773,159.900,Kaulig Racing,False,True,7,5
William Byron,4184,Chv,24,44,8,76.770,159.907,Hendrick Motorsports,False,False,5,11
Cody Ware,4125,Chv,51,3,36,76.766,159.914,Petty Ware Racing,False,True,35,32
Erik Jones,4059,Chv,43,37,24,76.761,159.924,Richard Petty Motorsports,False,False,29,16
Cody Ware,4125,Chv,51,38,26,76.759,159.930,Petty Ware Racing,False,True,35,32
AJ Allmendinger,3774,Chv,16,49,11,76.754,159.940,Kaulig Racing,False,True,7,5
Joey Logano,3859,Frd,22,13,1,76.746,159.956,Team Penske,False,False,6,3
Erik Jones,4059,Chv,43,15,11,76.741,159.966,Richard Petty Motorsports,False,False,29,16
Ryan Newman,2394,Frd,6,13,14,76.736,159.978,Roush Fenway Racing,False,False,34,24
Matt DiBenedetto,3916,Frd,21,2,9,76.726,159.998,Wood Brothers Racing,False,False,21,23
Erik Jones,4059,Chv,43,48,23,76.721,160.009,Richard Petty Motorsports,False,False,29,16
Chase Elliott,4062,Chv,9,13,18,76.721,160.008,Hendrick Motorsports,False,False,8,1
Tyler Reddick,4065,Chv,8,5,18,76.719,160.012,Richard Childress Racing,False,False,1,9
Chris Buescher,3989,Frd,17,38,12,76.713,160.026,Roush Fenway Racing,False,False,28,13
Aric Almirola,40,Frd,10,39,23,76.713,160.026,Stewart-Haas Racing,False,False,26,26
James Davison,4211,Chv,15,11,39,76.710,160.031,Rick Ware Racing,False,False,32,29
Kyle Larson,4030,Chv,5,51,2,76.709,160.034,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,13,6,76.707,160.037,Wood Brothers Racing,False,False,21,23
Daniel Suarez,4113,Chv,99,19,37,76.705,160.041,TrackHouse Racing,False,False,15,33
Chase Elliott,4062,Chv,9,29,3,76.701,160.051,Hendrick Motorsports,False,False,8,1
Quin Houff,4229,Chv,00,30,26,76.694,160.065,StarCom Racing,False,False,40,34
Michael McDowell,3832,Frd,34,15,2,76.688,160.077,Front Row Motorsports,False,False,23,7
Kurt Busch,453,Chv,1,13,4,76.686,160.081,Chip Ganassi Racing,False,False,13,27
Chase Briscoe,4228,Frd,14,37,13,76.683,160.088,Stewart-Haas Racing,False,False,27,6
Anthony Alfredo,4301,Frd,38,31,24,76.680,160.093,Front Row Motorsports,False,False,37,18
Brad Keselowski,1816,Frd,2,46,29,76.679,160.096,Team Penske,False,False,24,19
Chase Briscoe,4228,Frd,14,15,7,76.679,160.096,Stewart-Haas Racing,False,False,27,6
William Byron,4184,Chv,24,12,4,76.678,160.098,Hendrick Motorsports,False,False,5,11
Austin Dillon,3873,Chv,3,41,24,76.677,160.101,Richard Childress Racing,False,False,16,12
Daniel Suarez,4113,Chv,99,42,33,76.671,160.113,TrackHouse Racing,False,False,15,33
Ryan Preece,4070,Chv,37,39,10,76.666,160.123,JTG Daugherty Racing,False,False,36,15
Ross Chastain,4001,Chv,42,38,8,76.650,160.157,Chip Ganassi Racing,False,False,20,4
Ty Dillon,4013,Tyt,96,39,18,76.649,160.159,Gaunt Brothers Racing,False,True,33,21
Ty Dillon,4013,Tyt,96,47,30,76.645,160.168,Gaunt Brothers Racing,False,True,33,21
Matt DiBenedetto,3916,Frd,21,7,20,76.645,160.168,Wood Brothers Racing,False,False,21,23
Ryan Blaney,4023,Frd,12,41,14,76.635,160.188,Team Penske,False,False,9,17
Ryan Preece,4070,Chv,37,49,19,76.620,160.219,JTG Daugherty Racing,False,False,36,15
James Davison,4211,Chv,15,5,32,76.620,160.219,Rick Ware Racing,False,False,32,29
Matt DiBenedetto,3916,Frd,21,11,6,76.619,160.222,Wood Brothers Racing,False,False,21,23
Erik Jones,4059,Chv,43,42,18,76.612,160.237,Richard Petty Motorsports,False,False,29,16
Michael McDowell,3832,Frd,34,29,23,76.608,160.245,Front Row Motorsports,False,False,23,7
Aric Almirola,40,Frd,10,37,25,76.605,160.251,Stewart-Haas Racing,False,False,26,26
Erik Jones,4059,Chv,43,41,20,76.604,160.253,Richard Petty Motorsports,False,False,29,16
Erik Jones,4059,Chv,43,40,22,76.603,160.254,Richard Petty Motorsports,False,False,29,16
Garrett Smithley,4142,Frd,53,37,23,76.602,160.257,Rick Ware Racing,False,True,38,28
Corey LaJoie,4096,Chv,7,6,16,76.600,160.262,Spire Motorsports,False,False,25,20
Daniel Suarez,4113,Chv,99,31,34,76.599,160.264,TrackHouse Racing,False,False,15,33
William Byron,4184,Chv,24,2,18,76.598,160.265,Hendrick Motorsports,False,False,5,11
Ricky Stenhouse Jr.,3888,Chv,47,37,28,76.590,160.282,JTG Daugherty Racing,False,False,22,22
Ryan Blaney,4023,Frd,12,40,16,76.589,160.285,Team Penske,False,False,9,17
Austin Dillon,3873,Chv,3,46,9,76.579,160.306,Richard Childress Racing,False,False,16,12
Corey LaJoie,4096,Chv,7,39,19,76.579,160.304,Spire Motorsports,False,False,25,20
Chase Elliott,4062,Chv,9,36,4,76.573,160.317,Hendrick Motorsports,False,False,8,1
Kurt Busch,453,Chv,1,14,3,76.572,160.319,Chip Ganassi Racing,False,False,13,27
William Byron,4184,Chv,24,30,23,76.572,160.319,Hendrick Motorsports,False,False,5,11
Alex Bowman,4045,Chv,48,6,26,76.571,160.322,Hendrick Motorsports,False,False,12,8
Martin Truex Jr.,3368,Tyt,19,13,15,76.568,160.329,Joe Gibbs Racing,False,False,17,35
Chase Elliott,4062,Chv,9,14,14,76.563,160.338,Hendrick Motorsports,False,False,8,1
Ross Chastain,4001,Chv,42,36,7,76.560,160.345,Chip Ganassi Racing,False,False,20,4
AJ Allmendinger,3774,Chv,16,41,6,76.557,160.351,Kaulig Racing,False,True,7,5
Ricky Stenhouse Jr.,3888,Chv,47,45,16,76.557,160.352,JTG Daugherty Racing,False,False,22,22
Corey LaJoie,4096,Chv,7,7,17,76.554,160.358,Spire Motorsports,False,False,25,20
Denny Hamlin,1361,Tyt,11,13,28,76.554,160.357,Joe Gibbs Racing,False,False,19,14
Ryan Newman,2394,Frd,6,38,22,76.548,160.371,Roush Fenway Racing,False,False,34,24
Erik Jones,4059,Chv,43,39,22,76.547,160.372,Richard Petty Motorsports,False,False,29,16
Kyle Larson,4030,Chv,5,52,2,76.545,160.377,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,46,3,76.541,160.384,Hendrick Motorsports,False,False,5,11
Chris Buescher,3989,Frd,17,45,7,76.537,160.392,Roush Fenway Racing,False,False,28,13
James Davison,4211,Chv,15,12,38,76.536,160.396,Rick Ware Racing,False,False,32,29
William Byron,4184,Chv,24,50,16,76.533,160.402,Hendrick Motorsports,False,False,5,11
Cody Ware,4125,Chv,51,39,25,76.526,160.416,Petty Ware Racing,False,True,35,32
Kyle Larson,4030,Chv,5,11,8,76.522,160.425,Hendrick Motorsports,False,False,2,2
Ryan Preece,4070,Chv,37,4,6,76.514,160.441,JTG Daugherty Racing,False,False,36,15
Kevin Harvick,1416,Frd,4,6,25,76.508,160.454,Stewart-Haas Racing,False,False,11,37
Aric Almirola,40,Frd,10,43,18,76.502,160.467,Stewart-Haas Racing,False,False,26,26
Ryan Preece,4070,Chv,37,32,7,76.501,160.469,JTG Daugherty Racing,False,False,36,15
Austin Dillon,3873,Chv,3,39,26,76.500,160.471,Richard Childress Racing,False,False,16,12
William Byron,4184,Chv,24,45,5,76.499,160.473,Hendrick Motorsports,False,False,5,11
Josh Bilicki,4213,Frd,52,39,28,76.487,160.497,Rick Ware Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,5,40,76.482,160.508,Rick Ware Racing,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,43,24,76.477,160.518,JTG Daugherty Racing,False,False,22,22
Joey Logano,3859,Frd,22,36,6,76.475,160.522,Team Penske,False,False,6,3
William Byron,4184,Chv,24,37,19,76.474,160.525,Hendrick Motorsports,False,False,5,11
Austin Cindric,4180,Frd,33,12,3,76.470,160.534,Team Penske,False,True,3,25
Garrett Smithley,4142,Frd,53,6,37,76.464,160.547,Rick Ware Racing,False,True,38,28
Matt DiBenedetto,3916,Frd,21,48,15,76.460,160.555,Wood Brothers Racing,False,False,21,23
Ryan Preece,4070,Chv,37,13,20,76.455,160.566,JTG Daugherty Racing,False,False,36,15
Denny Hamlin,1361,Tyt,11,45,4,76.455,160.565,Joe Gibbs Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,43,9,76.455,160.565,Joe Gibbs Racing,False,False,19,14
Kyle Larson,4030,Chv,5,53,2,76.451,160.574,Hendrick Motorsports,False,False,2,2
James Davison,4211,Chv,15,6,32,76.451,160.574,Rick Ware Racing,False,False,32,29
Denny Hamlin,1361,Tyt,11,15,24,76.450,160.575,Joe Gibbs Racing,False,False,19,14
Garrett Smithley,4142,Frd,53,4,38,76.449,160.577,Rick Ware Racing,False,True,38,28
Justin Haley,4172,Chv,77,6,28,76.447,160.581,Spire Motorsports,False,True,30,40
Ryan Preece,4070,Chv,37,14,18,76.447,160.581,JTG Daugherty Racing,False,False,36,15
Ty Dillon,4013,Tyt,96,49,27,76.443,160.590,Gaunt Brothers Racing,False,True,33,21
Austin Dillon,3873,Chv,3,43,21,76.435,160.608,Richard Childress Racing,False,False,16,12
Corey LaJoie,4096,Chv,7,42,17,76.430,160.617,Spire Motorsports,False,False,25,20
Chris Buescher,3989,Frd,17,14,6,76.422,160.634,Roush Fenway Racing,False,False,28,13
Cody Ware,4125,Chv,51,37,26,76.421,160.636,Petty Ware Racing,False,True,35,32
Ricky Stenhouse Jr.,3888,Chv,47,4,5,76.419,160.640,JTG Daugherty Racing,False,False,22,22
Aric Almirola,40,Frd,10,30,22,76.417,160.645,Stewart-Haas Racing,False,False,26,26
AJ Allmendinger,3774,Chv,16,1,2,76.415,160.650,Kaulig Racing,False,True,7,5
Ty Dillon,4013,Tyt,96,36,22,76.415,160.650,Gaunt Brothers Racing,False,True,33,21
Anthony Alfredo,4301,Frd,38,45,9,76.414,160.651,Front Row Motorsports,False,False,37,18
Ryan Newman,2394,Frd,6,15,13,76.409,160.662,Roush Fenway Racing,False,False,34,24
Chris Buescher,3989,Frd,17,36,8,76.393,160.695,Roush Fenway Racing,False,False,28,13
Garrett Smithley,4142,Frd,53,5,38,76.386,160.711,Rick Ware Racing,False,True,38,28
Kurt Busch,453,Chv,1,48,10,76.381,160.721,Chip Ganassi Racing,False,False,13,27
James Davison,4211,Chv,15,37,30,76.380,160.722,Rick Ware Racing,False,False,32,29
Cole Custer,4104,Frd,41,14,17,76.378,160.727,Stewart-Haas Racing,False,False,14,36
Corey LaJoie,4096,Chv,7,41,19,76.378,160.726,Spire Motorsports,False,False,25,20
Michael McDowell,3832,Frd,34,50,8,76.372,160.739,Front Row Motorsports,False,False,23,7
Chase Briscoe,4228,Frd,14,11,7,76.358,160.769,Stewart-Haas Racing,False,False,27,6
Michael McDowell,3832,Frd,34,43,7,76.349,160.788,Front Row Motorsports,False,False,23,7
Tyler Reddick,4065,Chv,8,51,12,76.347,160.792,Richard Childress Racing,False,False,1,9
Alex Bowman,4045,Chv,48,48,1,76.347,160.793,Hendrick Motorsports,False,False,12,8
William Byron,4184,Chv,24,6,9,76.342,160.802,Hendrick Motorsports,False,False,5,11
Brad Keselowski,1816,Frd,2,49,26,76.342,160.802,Team Penske,False,False,24,19
Anthony Alfredo,4301,Frd,38,42,16,76.342,160.803,Front Row Motorsports,False,False,37,18
Austin Cindric,4180,Frd,33,10,3,76.339,160.810,Team Penske,False,True,3,25
Alex Bowman,4045,Chv,48,49,1,76.339,160.810,Hendrick Motorsports,False,False,12,8
Joey Logano,3859,Frd,22,51,4,76.337,160.814,Team Penske,False,False,6,3
Cole Custer,4104,Frd,41,13,19,76.332,160.824,Stewart-Haas Racing,False,False,14,36
Garrett Smithley,4142,Frd,53,30,25,76.330,160.829,Rick Ware Racing,False,True,38,28
Daniel Suarez,4113,Chv,99,38,34,76.329,160.831,TrackHouse Racing,False,False,15,33
Ryan Preece,4070,Chv,37,29,4,76.329,160.831,JTG Daugherty Racing,False,False,36,15
Ryan Preece,4070,Chv,37,43,11,76.328,160.832,JTG Daugherty Racing,False,False,36,15
James Davison,4211,Chv,15,2,12,76.327,160.834,Rick Ware Racing,False,False,32,29
Austin Cindric,4180,Frd,33,38,6,76.327,160.834,Team Penske,False,True,3,25
James Davison,4211,Chv,15,10,39,76.321,160.847,Rick Ware Racing,False,False,32,29
Erik Jones,4059,Chv,43,12,12,76.293,160.905,Richard Petty Motorsports,False,False,29,16
Aric Almirola,40,Frd,10,32,23,76.287,160.919,Stewart-Haas Racing,False,False,26,26
Ryan Blaney,4023,Frd,12,11,28,76.283,160.927,Team Penske,False,False,9,17
Kurt Busch,453,Chv,1,36,13,76.274,160.946,Chip Ganassi Racing,False,False,13,27
Brad Keselowski,1816,Frd,2,15,22,76.269,160.957,Team Penske,False,False,24,19
Anthony Alfredo,4301,Frd,38,43,16,76.269,160.957,Front Row Motorsports,False,False,37,18
Austin Dillon,3873,Chv,3,47,9,76.264,160.967,Richard Childress Racing,False,False,16,12
Chase Elliott,4062,Chv,9,11,25,76.264,160.968,Hendrick Motorsports,False,False,8,1
Cole Custer,4104,Frd,41,7,18,76.246,161.005,Stewart-Haas Racing,False,False,14,36
Aric Almirola,40,Frd,10,4,10,76.241,161.015,Stewart-Haas Racing,False,False,26,26
Ryan Preece,4070,Chv,37,45,6,76.240,161.018,JTG Daugherty Racing,False,False,36,15
Quin Houff,4229,Chv,00,37,27,76.240,161.018,StarCom Racing,False,False,40,34
Chase Briscoe,4228,Frd,14,50,12,76.240,161.017,Stewart-Haas Racing,False,False,27,6
Erik Jones,4059,Chv,43,45,10,76.238,161.023,Richard Petty Motorsports,False,False,29,16
Ryan Blaney,4023,Frd,12,49,23,76.231,161.037,Team Penske,False,False,9,17
James Davison,4211,Chv,15,13,38,76.220,161.060,Rick Ware Racing,False,False,32,29
Kyle Busch,454,Tyt,18,50,3,76.215,161.070,Joe Gibbs Racing,False,False,4,10
Ricky Stenhouse Jr.,3888,Chv,47,6,4,76.209,161.083,JTG Daugherty Racing,False,False,22,22
Denny Hamlin,1361,Tyt,11,12,29,76.206,161.090,Joe Gibbs Racing,False,False,19,14
