driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Ware,4125,Frd,51,99,33,160.622,30.616,Rick Ware Racing,False,False,31,19
Austin Dillon,3873,Chv,3,208,19,160.617,30.617,Richard Childress Racing,False,False,14,9
Kevin Harvick,1416,Frd,4,155,17,160.617,30.617,Stewart-Haas Racing,False,False,35,4
Justin Haley,4172,Chv,31,183,27,160.611,30.618,Kaulig Racing,False,False,29,3
Michael McDowell,3832,Frd,34,184,19,160.611,30.618,Front Row Motorsports,False,False,16,7
Chris Buescher,3989,Frd,17,104,19,160.611,30.618,Roush Fenway Keselowski Racing,False,False,18,16
Daniel Suarez,4113,Chv,99,110,12,160.611,30.618,TrackHouse Racing,False,False,20,10
Alex Bowman,4045,Chv,48,66,14,160.611,30.618,Hendrick Motorsports,False,False,15,29
Justin Haley,4172,Chv,31,11,25,160.611,30.618,Kaulig Racing,False,False,29,3
Kyle Larson,4030,Chv,5,50,3,160.611,30.618,Hendrick Motorsports,False,False,2,36
Daniel Hemric,4093,Chv,16,100,32,160.611,30.618,Kaulig Racing,False,True,24,31
Joey Logano,3859,Frd,22,21,2,160.611,30.618,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,184,21,160.606,30.619,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Chv,8,114,10,160.606,30.619,Richard Childress Racing,False,False,10,2
Daniel Suarez,4113,Chv,99,279,11,160.601,30.620,TrackHouse Racing,False,False,20,10
JJ Yeley,3669,Frd,15,52,36,160.601,30.620,Rick Ware Racing,False,True,32,23
Aric Almirola,40,Frd,10,279,12,160.601,30.620,Stewart-Haas Racing,False,False,12,11
Ricky Stenhouse Jr.,3888,Chv,47,242,12,160.601,30.620,JTG Daugherty Racing,False,False,26,8
Christopher Bell,4153,Tyt,20,151,9,160.601,30.620,Joe Gibbs Racing,False,False,3,6
Corey LaJoie,4096,Chv,7,12,24,160.601,30.620,Spire Motorsports,False,False,30,35
Kurt Busch,453,Tyt,45,49,27,160.601,30.620,23XI Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,283,5,160.601,30.620,Stewart-Haas Racing,False,False,35,4
Aric Almirola,40,Frd,10,70,19,160.601,30.620,Stewart-Haas Racing,False,False,12,11
Kyle Larson,4030,Chv,5,53,3,160.596,30.621,Hendrick Motorsports,False,False,2,36
Alex Bowman,4045,Chv,48,99,24,160.596,30.621,Hendrick Motorsports,False,False,15,29
Austin Dillon,3873,Chv,3,252,18,160.596,30.621,Richard Childress Racing,False,False,14,9
Ricky Stenhouse Jr.,3888,Chv,47,37,26,160.596,30.621,JTG Daugherty Racing,False,False,26,8
Brad Keselowski,1816,Frd,6,152,25,160.596,30.621,Roush Fenway Keselowski Racing,False,False,23,34
Christopher Bell,4153,Tyt,20,115,8,160.596,30.621,Joe Gibbs Racing,False,False,3,6
Cole Custer,4104,Frd,41,207,23,160.596,30.621,Stewart-Haas Racing,False,False,28,26
Ty Dillon,4013,Chv,42,108,21,160.590,30.622,Petty GMS Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,8,117,10,160.590,30.622,Richard Childress Racing,False,False,10,2
Chase Briscoe,4228,Frd,14,146,24,160.590,30.622,Stewart-Haas Racing,False,False,13,20
Aric Almirola,40,Frd,10,14,10,160.590,30.622,Stewart-Haas Racing,False,False,12,11
Aric Almirola,40,Frd,10,37,25,160.585,30.623,Stewart-Haas Racing,False,False,12,11
Chase Elliott,4062,Chv,9,156,11,160.585,30.623,Hendrick Motorsports,False,False,34,5
Ty Dillon,4013,Chv,42,47,18,160.585,30.623,Petty GMS Motorsports,False,False,21,12
Chase Elliott,4062,Chv,9,37,29,160.585,30.623,Hendrick Motorsports,False,False,34,5
Michael McDowell,3832,Frd,34,19,14,160.580,30.624,Front Row Motorsports,False,False,16,7
Kurt Busch,453,Tyt,45,157,13,160.580,30.624,23XI Racing,False,False,6,28
Ty Dillon,4013,Chv,42,45,18,160.580,30.624,Petty GMS Motorsports,False,False,21,12
Daniel Hemric,4093,Chv,16,103,31,160.580,30.624,Kaulig Racing,False,True,24,31
Alex Bowman,4045,Chv,48,67,14,160.575,30.625,Hendrick Motorsports,False,False,15,29
Erik Jones,4059,Chv,43,20,13,160.575,30.625,Petty GMS Motorsports,False,False,11,25
Christopher Bell,4153,Tyt,20,154,9,160.575,30.625,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,152,2,160.575,30.625,Richard Childress Racing,False,False,10,2
Alex Bowman,4045,Chv,48,236,26,160.575,30.625,Hendrick Motorsports,False,False,15,29
Ricky Stenhouse Jr.,3888,Chv,47,108,20,160.575,30.625,JTG Daugherty Racing,False,False,26,8
Austin Cindric,4180,Frd,2,19,16,160.575,30.625,Team Penske,False,False,19,18
Kurt Busch,453,Tyt,45,63,26,160.575,30.625,23XI Racing,False,False,6,28
Harrison Burton,4217,Frd,21,210,16,160.575,30.625,Wood Brothers Racing,False,False,25,14
Chase Elliott,4062,Chv,9,72,17,160.575,30.625,Hendrick Motorsports,False,False,34,5
Aric Almirola,40,Frd,10,282,12,160.569,30.626,Stewart-Haas Racing,False,False,12,11
Erik Jones,4059,Chv,43,215,10,160.569,30.626,Petty GMS Motorsports,False,False,11,25
Justin Haley,4172,Chv,31,37,23,160.569,30.626,Kaulig Racing,False,False,29,3
Harrison Burton,4217,Frd,21,182,20,160.569,30.626,Wood Brothers Racing,False,False,25,14
Bubba Wallace,4025,Tyt,23,50,9,160.569,30.626,23XI Racing,False,False,17,27
Erik Jones,4059,Chv,43,116,5,160.569,30.626,Petty GMS Motorsports,False,False,11,25
Kyle Larson,4030,Chv,5,27,1,160.569,30.626,Hendrick Motorsports,False,False,2,36
Ryan Blaney,4023,Frd,12,150,15,160.564,30.627,Team Penske,False,False,7,17
Chase Elliott,4062,Chv,9,283,6,160.564,30.627,Hendrick Motorsports,False,False,34,5
Bubba Wallace,4025,Tyt,23,142,7,160.564,30.627,23XI Racing,False,False,17,27
Bubba Wallace,4025,Tyt,23,114,9,160.564,30.627,23XI Racing,False,False,17,27
Erik Jones,4059,Chv,43,160,9,160.564,30.627,Petty GMS Motorsports,False,False,11,25
Chase Elliott,4062,Chv,9,252,9,160.564,30.627,Hendrick Motorsports,False,False,34,5
Landon Cassill,3808,Chv,77,148,30,160.559,30.628,Spire Motorsports,False,True,33,22
Austin Cindric,4180,Frd,2,273,19,160.559,30.628,Team Penske,False,False,19,18
Kevin Harvick,1416,Frd,4,48,17,160.559,30.628,Stewart-Haas Racing,False,False,35,4
Erik Jones,4059,Chv,43,21,13,160.559,30.628,Petty GMS Motorsports,False,False,11,25
Erik Jones,4059,Chv,43,214,10,160.559,30.628,Petty GMS Motorsports,False,False,11,25
Ryan Blaney,4023,Frd,12,159,15,160.559,30.628,Team Penske,False,False,7,17
Todd Gilliland,4231,Frd,38,104,28,160.559,30.628,Front Row Motorsports,False,False,27,15
Ty Dillon,4013,Chv,42,71,16,160.554,30.629,Petty GMS Motorsports,False,False,21,12
Brad Keselowski,1816,Frd,6,102,29,160.554,30.629,Roush Fenway Keselowski Racing,False,False,23,34
Bubba Wallace,4025,Tyt,23,117,9,160.554,30.629,23XI Racing,False,False,17,27
Tyler Reddick,4065,Chv,8,73,8,160.548,30.630,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,61,30,160.548,30.630,Team Penske,False,False,7,17
Aric Almirola,40,Frd,10,18,10,160.548,30.630,Stewart-Haas Racing,False,False,12,11
Austin Dillon,3873,Chv,3,283,10,160.548,30.630,Richard Childress Racing,False,False,14,9
Chase Briscoe,4228,Frd,14,103,22,160.548,30.630,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,158,15,160.548,30.630,Team Penske,False,False,7,17
Chase Briscoe,4228,Frd,14,66,18,160.543,30.631,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,62,30,160.543,30.631,Team Penske,False,False,7,17
Bubba Wallace,4025,Tyt,23,178,16,160.543,30.631,23XI Racing,False,False,17,27
Harrison Burton,4217,Frd,21,181,20,160.543,30.631,Wood Brothers Racing,False,False,25,14
Martin Truex Jr.,3368,Tyt,19,24,3,160.543,30.631,Joe Gibbs Racing,False,False,4,24
Joey Logano,3859,Frd,22,287,2,160.543,30.631,Team Penske,False,False,1,1
Ryan Blaney,4023,Frd,12,274,17,160.543,30.631,Team Penske,False,False,7,17
Justin Haley,4172,Chv,31,63,19,160.543,30.631,Kaulig Racing,False,False,29,3
Bubba Wallace,4025,Tyt,23,112,9,160.538,30.632,23XI Racing,False,False,17,27
Michael McDowell,3832,Frd,34,181,19,160.538,30.632,Front Row Motorsports,False,False,16,7
Alex Bowman,4045,Chv,48,104,24,160.538,30.632,Hendrick Motorsports,False,False,15,29
Cody Ware,4125,Frd,51,242,28,160.538,30.632,Rick Ware Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,148,16,160.538,30.632,JTG Daugherty Racing,False,False,26,8
Chase Briscoe,4228,Frd,14,215,14,160.538,30.632,Stewart-Haas Racing,False,False,13,20
Daniel Suarez,4113,Chv,99,77,11,160.533,30.633,TrackHouse Racing,False,False,20,10
William Byron,4184,Chv,24,51,8,160.533,30.633,Hendrick Motorsports,False,False,9,13
Denny Hamlin,1361,Tyt,11,216,1,160.533,30.633,Joe Gibbs Racing,False,False,22,21
Tyler Reddick,4065,Chv,8,183,21,160.533,30.633,Richard Childress Racing,False,False,10,2
Landon Cassill,3808,Chv,77,272,22,160.533,30.633,Spire Motorsports,False,True,33,22
William Byron,4184,Chv,24,185,5,160.533,30.633,Hendrick Motorsports,False,False,9,13
Bubba Wallace,4025,Tyt,23,78,10,160.533,30.633,23XI Racing,False,False,17,27
William Byron,4184,Chv,24,18,12,160.528,30.634,Hendrick Motorsports,False,False,9,13
Chris Buescher,3989,Frd,17,108,19,160.528,30.634,Roush Fenway Keselowski Racing,False,False,18,16
Chase Elliott,4062,Chv,9,116,14,160.528,30.634,Hendrick Motorsports,False,False,34,5
Aric Almirola,40,Frd,10,214,8,160.528,30.634,Stewart-Haas Racing,False,False,12,11
Ryan Blaney,4023,Frd,12,161,14,160.528,30.634,Team Penske,False,False,7,17
William Byron,4184,Chv,24,216,3,160.522,30.635,Hendrick Motorsports,False,False,9,13
Denny Hamlin,1361,Tyt,11,213,1,160.522,30.635,Joe Gibbs Racing,False,False,22,21
Tyler Reddick,4065,Chv,8,75,8,160.522,30.635,Richard Childress Racing,False,False,10,2
Daniel Suarez,4113,Chv,99,17,19,160.522,30.635,TrackHouse Racing,False,False,20,10
Daniel Suarez,4113,Chv,99,79,11,160.522,30.635,TrackHouse Racing,False,False,20,10
Austin Cindric,4180,Frd,2,163,30,160.522,30.635,Team Penske,False,False,19,18
Landon Cassill,3808,Chv,77,64,33,160.517,30.636,Spire Motorsports,False,True,33,22
Ricky Stenhouse Jr.,3888,Chv,47,98,22,160.517,30.636,JTG Daugherty Racing,False,False,26,8
Christopher Bell,4153,Tyt,20,116,8,160.517,30.636,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,50,11,160.517,30.636,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,144,15,160.512,30.637,Team Penske,False,False,7,17
William Byron,4184,Chv,24,286,1,160.512,30.637,Hendrick Motorsports,False,False,9,13
Chris Buescher,3989,Frd,17,210,25,160.512,30.637,Roush Fenway Keselowski Racing,False,False,18,16
Austin Dillon,3873,Chv,3,37,13,160.512,30.637,Richard Childress Racing,False,False,14,9
Ty Dillon,4013,Chv,42,73,16,160.507,30.638,Petty GMS Motorsports,False,False,21,12
Daniel Hemric,4093,Chv,16,143,20,160.507,30.638,Kaulig Racing,False,True,24,31
Kurt Busch,453,Tyt,45,201,22,160.507,30.638,23XI Racing,False,False,6,28
Chase Briscoe,4228,Frd,14,18,17,160.507,30.638,Stewart-Haas Racing,False,False,13,20
Kyle Busch,454,Tyt,18,114,3,160.507,30.638,Joe Gibbs Racing,False,False,5,33
Kyle Busch,454,Tyt,18,117,3,160.507,30.638,Joe Gibbs Racing,False,False,5,33
Michael McDowell,3832,Frd,34,153,19,160.507,30.638,Front Row Motorsports,False,False,16,7
Ty Dillon,4013,Chv,42,107,21,160.507,30.638,Petty GMS Motorsports,False,False,21,12
William Byron,4184,Chv,24,21,12,160.501,30.639,Hendrick Motorsports,False,False,9,13
Daniel Suarez,4113,Chv,99,52,14,160.501,30.639,TrackHouse Racing,False,False,20,10
Kurt Busch,453,Tyt,45,23,5,160.501,30.639,23XI Racing,False,False,6,28
Chris Buescher,3989,Frd,17,149,28,160.501,30.639,Roush Fenway Keselowski Racing,False,False,18,16
Erik Jones,4059,Chv,43,19,13,160.501,30.639,Petty GMS Motorsports,False,False,11,25
Alex Bowman,4045,Chv,48,72,14,160.501,30.639,Hendrick Motorsports,False,False,15,29
Joey Logano,3859,Frd,22,254,2,160.496,30.640,Team Penske,False,False,1,1
Ty Dillon,4013,Chv,42,279,13,160.496,30.640,Petty GMS Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,8,23,9,160.496,30.640,Richard Childress Racing,False,False,10,2
Chase Briscoe,4228,Frd,14,208,14,160.496,30.640,Stewart-Haas Racing,False,False,13,20
Kyle Larson,4030,Chv,5,64,27,160.496,30.640,Hendrick Motorsports,False,False,2,36
Joey Logano,3859,Frd,22,20,2,160.491,30.641,Team Penske,False,False,1,1
Kevin Harvick,1416,Frd,4,69,15,160.491,30.641,Stewart-Haas Racing,False,False,35,4
William Byron,4184,Chv,24,153,8,160.491,30.641,Hendrick Motorsports,False,False,9,13
Justin Haley,4172,Chv,31,101,26,160.491,30.641,Kaulig Racing,False,False,29,3
Aric Almirola,40,Frd,10,182,9,160.491,30.641,Stewart-Haas Racing,False,False,12,11
Cody Ware,4125,Frd,51,145,33,160.491,30.641,Rick Ware Racing,False,False,31,19
Alex Bowman,4045,Chv,48,109,24,160.486,30.642,Hendrick Motorsports,False,False,15,29
Todd Gilliland,4231,Frd,38,101,28,160.486,30.642,Front Row Motorsports,False,False,27,15
Justin Haley,4172,Chv,31,73,19,160.486,30.642,Kaulig Racing,False,False,29,3
Ryan Blaney,4023,Frd,12,214,11,160.486,30.642,Team Penske,False,False,7,17
Chase Briscoe,4228,Frd,14,269,18,160.486,30.642,Stewart-Haas Racing,False,False,13,20
Kyle Busch,454,Tyt,18,24,7,160.480,30.643,Joe Gibbs Racing,False,False,5,33
Daniel Suarez,4113,Chv,99,281,11,160.480,30.643,TrackHouse Racing,False,False,20,10
Bubba Wallace,4025,Tyt,23,77,10,160.480,30.643,23XI Racing,False,False,17,27
Ross Chastain,4001,Chv,1,112,2,160.480,30.643,TrackHouse Racing,False,False,8,30
Austin Dillon,3873,Chv,3,185,17,160.480,30.643,Richard Childress Racing,False,False,14,9
Michael McDowell,3832,Frd,34,176,17,160.480,30.643,Front Row Motorsports,False,False,16,7
Ryan Blaney,4023,Frd,12,273,17,160.480,30.643,Team Penske,False,False,7,17
Alex Bowman,4045,Chv,48,68,14,160.480,30.643,Hendrick Motorsports,False,False,15,29
Kyle Larson,4030,Chv,5,1,1,160.475,30.644,Hendrick Motorsports,False,False,2,36
Chris Buescher,3989,Frd,17,203,25,160.475,30.644,Roush Fenway Keselowski Racing,False,False,18,16
Erik Jones,4059,Chv,43,18,13,160.475,30.644,Petty GMS Motorsports,False,False,11,25
Cole Custer,4104,Frd,41,206,23,160.475,30.644,Stewart-Haas Racing,False,False,28,26
Christopher Bell,4153,Tyt,20,284,7,160.475,30.644,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,149,25,160.470,30.645,Richard Childress Racing,False,False,14,9
Chase Briscoe,4228,Frd,14,68,18,160.470,30.645,Stewart-Haas Racing,False,False,13,20
William Byron,4184,Chv,24,22,12,160.470,30.645,Hendrick Motorsports,False,False,9,13
Kurt Busch,453,Tyt,45,62,26,160.470,30.645,23XI Racing,False,False,6,28
Landon Cassill,3808,Chv,77,144,30,160.470,30.645,Spire Motorsports,False,True,33,22
Cole Custer,4104,Frd,41,15,24,160.470,30.645,Stewart-Haas Racing,False,False,28,26
Chase Elliott,4062,Chv,9,152,11,160.465,30.646,Hendrick Motorsports,False,False,34,5
Bubba Wallace,4025,Tyt,23,215,15,160.465,30.646,23XI Racing,False,False,17,27
Chase Briscoe,4228,Frd,14,67,18,160.465,30.646,Stewart-Haas Racing,False,False,13,20
Justin Haley,4172,Chv,31,245,13,160.465,30.646,Kaulig Racing,False,False,29,3
Ross Chastain,4001,Chv,1,156,3,160.459,30.647,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,78,4,160.459,30.647,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,77,5,160.459,30.647,Hendrick Motorsports,False,False,9,13
Tyler Reddick,4065,Chv,8,215,12,160.459,30.647,Richard Childress Racing,False,False,10,2
Kyle Larson,4030,Chv,5,77,19,160.459,30.647,Hendrick Motorsports,False,False,2,36
Ryan Blaney,4023,Frd,12,51,6,160.454,30.648,Team Penske,False,False,7,17
William Byron,4184,Chv,24,150,8,160.454,30.648,Hendrick Motorsports,False,False,9,13
Ryan Blaney,4023,Frd,12,245,9,160.454,30.648,Team Penske,False,False,7,17
Michael McDowell,3832,Frd,34,283,9,160.454,30.648,Front Row Motorsports,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,156,1,160.449,30.649,Joe Gibbs Racing,False,False,4,24
Kevin Harvick,1416,Frd,4,247,7,160.449,30.649,Stewart-Haas Racing,False,False,35,4
Kyle Busch,454,Tyt,18,156,6,160.449,30.649,Joe Gibbs Racing,False,False,5,33
Joey Logano,3859,Frd,22,36,1,160.449,30.649,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,150,2,160.444,30.650,Richard Childress Racing,False,False,10,2
Harrison Burton,4217,Frd,21,67,29,160.444,30.650,Wood Brothers Racing,False,False,25,14
Daniel Suarez,4113,Chv,99,116,11,160.444,30.650,TrackHouse Racing,False,False,20,10
Christopher Bell,4153,Tyt,20,286,7,160.438,30.651,Joe Gibbs Racing,False,False,3,6
Daniel Hemric,4093,Chv,16,73,24,160.438,30.651,Kaulig Racing,False,True,24,31
Aric Almirola,40,Frd,10,143,13,160.438,30.651,Stewart-Haas Racing,False,False,12,11
Kevin Harvick,1416,Frd,4,244,13,160.438,30.651,Stewart-Haas Racing,False,False,35,4
Cole Custer,4104,Frd,41,208,23,160.438,30.651,Stewart-Haas Racing,False,False,28,26
Daniel Hemric,4093,Chv,16,37,31,160.438,30.651,Kaulig Racing,False,True,24,31
Denny Hamlin,1361,Tyt,11,18,21,160.438,30.651,Joe Gibbs Racing,False,False,22,21
Austin Dillon,3873,Chv,3,47,13,160.438,30.651,Richard Childress Racing,False,False,14,9
Michael McDowell,3832,Frd,34,98,24,160.433,30.652,Front Row Motorsports,False,False,16,7
Chase Elliott,4062,Chv,9,13,26,160.433,30.652,Hendrick Motorsports,False,False,34,5
Aric Almirola,40,Frd,10,249,18,160.433,30.652,Stewart-Haas Racing,False,False,12,11
Michael McDowell,3832,Frd,34,61,21,160.433,30.652,Front Row Motorsports,False,False,16,7
Chris Buescher,3989,Frd,17,70,13,160.433,30.652,Roush Fenway Keselowski Racing,False,False,18,16
Corey LaJoie,4096,Chv,7,37,24,160.433,30.652,Spire Motorsports,False,False,30,35
Kyle Larson,4030,Chv,5,46,3,160.428,30.653,Hendrick Motorsports,False,False,2,36
Austin Cindric,4180,Frd,2,272,19,160.428,30.653,Team Penske,False,False,19,18
Chase Elliott,4062,Chv,9,76,17,160.428,30.653,Hendrick Motorsports,False,False,34,5
Erik Jones,4059,Chv,43,211,10,160.428,30.653,Petty GMS Motorsports,False,False,11,25
Austin Dillon,3873,Chv,3,207,19,160.428,30.653,Richard Childress Racing,False,False,14,9
Chase Briscoe,4228,Frd,14,69,18,160.428,30.653,Stewart-Haas Racing,False,False,13,20
Aric Almirola,40,Frd,10,108,17,160.428,30.653,Stewart-Haas Racing,False,False,12,11
Austin Dillon,3873,Chv,3,148,25,160.428,30.653,Richard Childress Racing,False,False,14,9
Christopher Bell,4153,Tyt,20,76,4,160.423,30.654,Joe Gibbs Racing,False,False,3,6
Ty Dillon,4013,Chv,42,61,16,160.423,30.654,Petty GMS Motorsports,False,False,21,12
Christopher Bell,4153,Tyt,20,214,6,160.423,30.654,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,214,2,160.418,30.655,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,2,17,16,160.418,30.655,Team Penske,False,False,19,18
Chris Buescher,3989,Frd,17,12,21,160.418,30.655,Roush Fenway Keselowski Racing,False,False,18,16
Austin Cindric,4180,Frd,2,178,28,160.418,30.655,Team Penske,False,False,19,18
Ty Dillon,4013,Chv,42,105,21,160.412,30.656,Petty GMS Motorsports,False,False,21,12
Kevin Harvick,1416,Frd,4,158,17,160.412,30.656,Stewart-Haas Racing,False,False,35,4
Michael McDowell,3832,Frd,34,39,21,160.412,30.656,Front Row Motorsports,False,False,16,7
Kevin Harvick,1416,Frd,4,70,15,160.407,30.657,Stewart-Haas Racing,False,False,35,4
Alex Bowman,4045,Chv,48,44,16,160.407,30.657,Hendrick Motorsports,False,False,15,29
Christopher Bell,4153,Tyt,20,24,4,160.407,30.657,Joe Gibbs Racing,False,False,3,6
Corey LaJoie,4096,Chv,7,99,30,160.407,30.657,Spire Motorsports,False,False,30,35
Chris Buescher,3989,Frd,17,44,20,160.402,30.658,Roush Fenway Keselowski Racing,False,False,18,16
Chris Buescher,3989,Frd,17,47,20,160.402,30.658,Roush Fenway Keselowski Racing,False,False,18,16
Daniel Suarez,4113,Chv,99,283,11,160.402,30.658,TrackHouse Racing,False,False,20,10
Ty Dillon,4013,Chv,42,101,19,160.402,30.658,Petty GMS Motorsports,False,False,21,12
Justin Haley,4172,Chv,31,209,22,160.397,30.659,Kaulig Racing,False,False,29,3
Austin Cindric,4180,Frd,2,179,28,160.397,30.659,Team Penske,False,False,19,18
Daniel Hemric,4093,Chv,16,146,20,160.391,30.660,Kaulig Racing,False,True,24,31
Tyler Reddick,4065,Chv,8,51,11,160.391,30.660,Richard Childress Racing,False,False,10,2
Justin Haley,4172,Chv,31,146,21,160.391,30.660,Kaulig Racing,False,False,29,3
Chase Briscoe,4228,Frd,14,273,18,160.391,30.660,Stewart-Haas Racing,False,False,13,20
Michael McDowell,3832,Frd,34,108,22,160.391,30.660,Front Row Motorsports,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,117,4,160.386,30.661,Joe Gibbs Racing,False,False,4,24
William Byron,4184,Chv,24,23,12,160.386,30.661,Hendrick Motorsports,False,False,9,13
Michael McDowell,3832,Frd,34,203,19,160.386,30.661,Front Row Motorsports,False,False,16,7
Cody Ware,4125,Frd,51,102,33,160.386,30.661,Rick Ware Racing,False,False,31,19
William Byron,4184,Chv,24,289,1,160.381,30.662,Hendrick Motorsports,False,False,9,13
Kyle Busch,454,Tyt,18,26,7,160.381,30.662,Joe Gibbs Racing,False,False,5,33
Ryan Blaney,4023,Frd,12,65,28,160.381,30.662,Team Penske,False,False,7,17
Bubba Wallace,4025,Tyt,23,150,7,160.381,30.662,23XI Racing,False,False,17,27
Daniel Suarez,4113,Chv,99,285,11,160.376,30.663,TrackHouse Racing,False,False,20,10
Ryan Blaney,4023,Frd,12,67,26,160.376,30.663,Team Penske,False,False,7,17
Chase Briscoe,4228,Frd,14,44,19,160.376,30.663,Stewart-Haas Racing,False,False,13,20
Cody Ware,4125,Frd,51,175,28,160.376,30.663,Rick Ware Racing,False,False,31,19
Christopher Bell,4153,Tyt,20,79,4,160.376,30.663,Joe Gibbs Racing,False,False,3,6
JJ Yeley,3669,Frd,15,98,36,160.370,30.664,Rick Ware Racing,False,True,32,23
Ryan Blaney,4023,Frd,12,249,5,160.370,30.664,Team Penske,False,False,7,17
Chase Elliott,4062,Chv,9,68,17,160.370,30.664,Hendrick Motorsports,False,False,34,5
Joey Logano,3859,Frd,22,118,1,160.365,30.665,Team Penske,False,False,1,1
Bubba Wallace,4025,Tyt,23,119,9,160.365,30.665,23XI Racing,False,False,17,27
Aric Almirola,40,Frd,10,69,19,160.365,30.665,Stewart-Haas Racing,False,False,12,11
Cole Custer,4104,Frd,41,246,11,160.365,30.665,Stewart-Haas Racing,False,False,28,26
Chase Elliott,4062,Chv,9,117,14,160.365,30.665,Hendrick Motorsports,False,False,34,5
Cody Ware,4125,Frd,51,273,20,160.360,30.666,Rick Ware Racing,False,False,31,19
Ryan Blaney,4023,Frd,12,110,13,160.360,30.666,Team Penske,False,False,7,17
Ricky Stenhouse Jr.,3888,Chv,47,61,23,160.360,30.666,JTG Daugherty Racing,False,False,26,8
Bubba Wallace,4025,Tyt,23,75,10,160.360,30.666,23XI Racing,False,False,17,27
Ross Chastain,4001,Chv,1,54,4,160.360,30.666,TrackHouse Racing,False,False,8,30
Chris Buescher,3989,Frd,17,206,25,160.355,30.667,Roush Fenway Keselowski Racing,False,False,18,16
Austin Cindric,4180,Frd,2,20,16,160.355,30.667,Team Penske,False,False,19,18
Denny Hamlin,1361,Tyt,11,52,13,160.355,30.667,Joe Gibbs Racing,False,False,22,21
Martin Truex Jr.,3368,Tyt,19,155,1,160.355,30.667,Joe Gibbs Racing,False,False,4,24
Ryan Blaney,4023,Frd,12,160,15,160.350,30.668,Team Penske,False,False,7,17
Tyler Reddick,4065,Chv,8,49,11,160.350,30.668,Richard Childress Racing,False,False,10,2
Joey Logano,3859,Frd,22,114,1,160.350,30.668,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,116,10,160.350,30.668,Richard Childress Racing,False,False,10,2
Alex Bowman,4045,Chv,48,108,24,160.350,30.668,Hendrick Motorsports,False,False,15,29
Aric Almirola,40,Frd,10,73,18,160.344,30.669,Stewart-Haas Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,22,20,160.344,30.669,Joe Gibbs Racing,False,False,22,21
Denny Hamlin,1361,Tyt,11,215,1,160.344,30.669,Joe Gibbs Racing,False,False,22,21
Austin Cindric,4180,Frd,2,207,26,160.344,30.669,Team Penske,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,54,5,160.344,30.669,Joe Gibbs Racing,False,False,4,24
Ricky Stenhouse Jr.,3888,Chv,47,67,21,160.344,30.669,JTG Daugherty Racing,False,False,26,8
Kevin Harvick,1416,Frd,4,116,13,160.344,30.669,Stewart-Haas Racing,False,False,35,4
Bubba Wallace,4025,Tyt,23,153,7,160.344,30.669,23XI Racing,False,False,17,27
Justin Haley,4172,Chv,31,242,19,160.344,30.669,Kaulig Racing,False,False,29,3
Aric Almirola,40,Frd,10,155,14,160.344,30.669,Stewart-Haas Racing,False,False,12,11
Alex Bowman,4045,Chv,48,48,16,160.339,30.670,Hendrick Motorsports,False,False,15,29
Chase Elliott,4062,Chv,9,19,23,160.339,30.670,Hendrick Motorsports,False,False,34,5
Austin Cindric,4180,Frd,2,66,12,160.334,30.671,Team Penske,False,False,19,18
Kevin Harvick,1416,Frd,4,248,7,160.334,30.671,Stewart-Haas Racing,False,False,35,4
Cody Ware,4125,Frd,51,63,34,160.334,30.671,Rick Ware Racing,False,False,31,19
Daniel Hemric,4093,Chv,16,62,24,160.329,30.672,Kaulig Racing,False,True,24,31
Austin Cindric,4180,Frd,2,105,14,160.329,30.672,Team Penske,False,False,19,18
Chris Buescher,3989,Frd,17,10,21,160.329,30.672,Roush Fenway Keselowski Racing,False,False,18,16
Brad Keselowski,1816,Frd,6,38,36,160.323,30.673,Roush Fenway Keselowski Racing,False,False,23,34
Ty Dillon,4013,Chv,42,280,13,160.323,30.673,Petty GMS Motorsports,False,False,21,12
