driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ben Rhodes,4107,Frd,99,14,8,176.644,30.570,ThorSport Racing,True,False,8,20
Trevor Bayne,3883,Chv,45,60,16,176.638,30.571,Niece Motorsports,False,False,13,29
Tanner Gray,4342,Frd,15,3,19,176.632,30.572,DGR-Crosley,False,False,23,10
Trevor Bayne,3883,Chv,45,12,13,176.632,30.572,Niece Motorsports,False,False,13,29
Matt Crafton,694,Frd,88,2,9,176.609,30.576,ThorSport Racing,True,False,7,6
Tyler Hill,4298,Chv,56,11,20,176.603,30.577,Hill Motorsports,False,False,16,11
Johnny Sauter,2911,Frd,13,7,15,176.603,30.577,ThorSport Racing,False,False,15,23
Stewart Friesen,4205,Tyt,52,15,18,176.598,30.578,Halmar Friesen Racing,False,False,21,28
Todd Gilliland,4231,Frd,38,26,10,176.592,30.579,Front Row Motorsports,False,False,12,31
Dylan Lupton,4146,Frd,17,10,21,176.586,30.580,DGR-Crosley,False,False,29,8
Derek Kraus,4297,Tyt,19,126,11,176.586,30.580,McAnally Hilgemann Racing,False,False,11,9
Chase Purdy,4295,Chv,24,61,20,176.580,30.581,GMS Racing,False,False,28,12
Tyler Hill,4298,Chv,56,61,29,176.574,30.582,Hill Motorsports,False,False,16,11
Austin Wayne Self,4189,Chv,22,27,20,176.569,30.583,AM Racing,False,False,18,7
Christian Eckes,4268,Tyt,18,3,6,176.563,30.584,Kyle Busch Motorsports,False,False,10,25
Chase Purdy,4295,Chv,24,80,20,176.563,30.584,GMS Racing,False,False,28,12
Dylan Lupton,4146,Frd,17,140,7,176.563,30.584,DGR-Crosley,False,False,29,8
Tanner Gray,4342,Frd,15,5,19,176.563,30.584,DGR-Crosley,False,False,23,10
Johnny Sauter,2911,Frd,13,26,14,176.557,30.585,ThorSport Racing,False,False,15,23
Brett Moffitt,4038,Chv,23,13,3,176.551,30.586,GMS Racing,True,False,2,5
Chase Purdy,4295,Chv,24,52,19,176.546,30.587,GMS Racing,False,False,28,12
Chase Purdy,4295,Chv,24,125,15,176.546,30.587,GMS Racing,False,False,28,12
Dawson Cram,4256,Chv,41,85,24,176.540,30.588,Cram Enterprises,False,False,26,18
Stewart Friesen,4205,Tyt,52,52,14,176.534,30.589,Halmar Friesen Racing,False,False,21,28
Dylan Lupton,4146,Frd,17,3,23,176.528,30.590,DGR-Crosley,False,False,29,8
Raphael Lessard,4306,Tyt,4,15,19,176.523,30.591,Kyle Busch Motorsports,False,False,20,4
Johnny Sauter,2911,Frd,13,2,15,176.511,30.593,ThorSport Racing,False,False,15,23
Tate Fogleman,4271,Chv,02,20,17,176.511,30.593,Young's Motorsports,False,False,17,33
Chandler Smith,4312,Tyt,51,31,6,176.511,30.593,Kyle Busch Motorsports,False,False,5,21
Austin Wayne Self,4189,Chv,22,124,14,176.511,30.593,AM Racing,False,False,18,7
Austin Wayne Self,4189,Chv,22,25,21,176.488,30.597,AM Racing,False,False,18,7
Tyler Hill,4298,Chv,56,97,24,176.482,30.598,Hill Motorsports,False,False,16,11
James Buescher,3850,Chv,42,115,18,176.482,30.598,Niece Motorsports,False,False,36,15
Zane Smith,4272,Chv,21,19,8,176.476,30.599,GMS Racing,True,False,6,3
Spencer Boyd,4192,Chv,20,116,20,176.476,30.599,Young's Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,114,11,176.476,30.599,Kyle Busch Motorsports,False,False,20,4
Chandler Smith,4312,Tyt,51,16,4,176.471,30.600,Kyle Busch Motorsports,False,False,5,21
Tyler Hill,4298,Chv,56,62,29,176.471,30.600,Hill Motorsports,False,False,16,11
Chase Purdy,4295,Chv,24,139,14,176.465,30.601,GMS Racing,False,False,28,12
Derek Kraus,4297,Tyt,19,20,5,176.465,30.601,McAnally Hilgemann Racing,False,False,11,9
James Buescher,3850,Chv,42,139,15,176.465,30.601,Niece Motorsports,False,False,36,15
Johnny Sauter,2911,Frd,13,13,16,176.453,30.603,ThorSport Racing,False,False,15,23
Austin Wayne Self,4189,Chv,22,22,22,176.442,30.605,AM Racing,False,False,18,7
Christian Eckes,4268,Tyt,18,25,8,176.442,30.605,Kyle Busch Motorsports,False,False,10,25
Todd Gilliland,4231,Frd,38,21,10,176.436,30.606,Front Row Motorsports,False,False,12,31
Ryan Truex,3952,Chv,40,29,16,176.436,30.606,Niece Motorsports,False,False,14,34
Tyler Ankrum,4296,Chv,26,25,12,176.424,30.608,GMS Racing,True,False,9,16
Matt Crafton,694,Frd,88,12,10,176.424,30.608,ThorSport Racing,True,False,7,6
Clay Greenfield,3936,Tyt,68,13,23,176.424,30.608,Clay Greenfield Motorsports,False,False,24,35
Austin Wayne Self,4189,Chv,22,99,14,176.419,30.609,AM Racing,False,False,18,7
Dylan Lupton,4146,Frd,17,32,16,176.407,30.611,DGR-Crosley,False,False,29,8
Dylan Lupton,4146,Frd,17,64,13,176.407,30.611,DGR-Crosley,False,False,29,8
Dylan Lupton,4146,Frd,17,4,22,176.396,30.613,DGR-Crosley,False,False,29,8
Matt Crafton,694,Frd,88,21,11,176.378,30.616,ThorSport Racing,True,False,7,6
Austin Wayne Self,4189,Chv,22,14,22,176.373,30.617,AM Racing,False,False,18,7
Tanner Gray,4342,Frd,15,143,12,176.373,30.617,DGR-Crosley,False,False,23,10
Tyler Ankrum,4296,Chv,26,11,12,176.373,30.617,GMS Racing,True,False,9,16
Chase Purdy,4295,Chv,24,25,24,176.367,30.618,GMS Racing,False,False,28,12
Ryan Truex,3952,Chv,40,32,17,176.367,30.618,Niece Motorsports,False,False,14,34
Trevor Bayne,3883,Chv,45,23,13,176.361,30.619,Niece Motorsports,False,False,13,29
Dawson Cram,4256,Chv,41,116,19,176.355,30.620,Cram Enterprises,False,False,26,18
Todd Gilliland,4231,Frd,38,4,12,176.355,30.620,Front Row Motorsports,False,False,12,31
Chandler Smith,4312,Tyt,51,12,4,176.355,30.620,Kyle Busch Motorsports,False,False,5,21
Ryan Truex,3952,Chv,40,28,16,176.344,30.622,Niece Motorsports,False,False,14,34
Stewart Friesen,4205,Tyt,52,70,12,176.338,30.623,Halmar Friesen Racing,False,False,21,28
James Buescher,3850,Chv,42,98,18,176.332,30.624,Niece Motorsports,False,False,36,15
Dylan Lupton,4146,Frd,17,12,21,176.332,30.624,DGR-Crosley,False,False,29,8
Dawson Cram,4256,Chv,41,139,16,176.332,30.624,Cram Enterprises,False,False,26,18
Stewart Friesen,4205,Tyt,52,50,14,176.327,30.625,Halmar Friesen Racing,False,False,21,28
Trevor Bayne,3883,Chv,45,14,13,176.327,30.625,Niece Motorsports,False,False,13,29
Raphael Lessard,4306,Tyt,4,3,18,176.321,30.626,Kyle Busch Motorsports,False,False,20,4
Dawson Cram,4256,Chv,41,87,24,176.321,30.626,Cram Enterprises,False,False,26,18
Johnny Sauter,2911,Frd,13,42,18,176.315,30.627,ThorSport Racing,False,False,15,23
Derek Kraus,4297,Tyt,19,137,10,176.315,30.627,McAnally Hilgemann Racing,False,False,11,9
Tanner Gray,4342,Frd,15,6,19,176.304,30.629,DGR-Crosley,False,False,23,10
Christian Eckes,4268,Tyt,18,4,9,176.304,30.629,Kyle Busch Motorsports,False,False,10,25
Raphael Lessard,4306,Tyt,4,59,19,176.304,30.629,Kyle Busch Motorsports,False,False,20,4
Trevor Bayne,3883,Chv,45,25,14,176.298,30.630,Niece Motorsports,False,False,13,29
Clay Greenfield,3936,Tyt,68,10,23,176.298,30.630,Clay Greenfield Motorsports,False,False,24,35
Tyler Ankrum,4296,Chv,26,114,13,176.298,30.630,GMS Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,30,1,176.292,30.631,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,2,12,176.292,30.631,Front Row Motorsports,False,False,12,31
Tanner Gray,4342,Frd,15,140,12,176.286,30.632,DGR-Crosley,False,False,23,10
Tanner Gray,4342,Frd,15,125,17,176.286,30.632,DGR-Crosley,False,False,23,10
Raphael Lessard,4306,Tyt,4,103,11,176.286,30.632,Kyle Busch Motorsports,False,False,20,4
Trevor Bayne,3883,Chv,45,59,15,176.269,30.635,Niece Motorsports,False,False,13,29
Brett Moffitt,4038,Chv,23,19,3,176.263,30.636,GMS Racing,True,False,2,5
Dylan Lupton,4146,Frd,17,50,13,176.263,30.636,DGR-Crosley,False,False,29,8
Derek Kraus,4297,Tyt,19,114,14,176.257,30.637,McAnally Hilgemann Racing,False,False,11,9
Ryan Truex,3952,Chv,40,24,15,176.257,30.637,Niece Motorsports,False,False,14,34
Dawson Cram,4256,Chv,41,66,24,176.252,30.638,Cram Enterprises,False,False,26,18
Ryan Truex,3952,Chv,40,16,14,176.246,30.639,Niece Motorsports,False,False,14,34
Tate Fogleman,4271,Chv,02,14,16,176.246,30.639,Young's Motorsports,False,False,17,33
Johnny Sauter,2911,Frd,13,52,16,176.240,30.640,ThorSport Racing,False,False,15,23
Derek Kraus,4297,Tyt,19,103,9,176.234,30.641,McAnally Hilgemann Racing,False,False,11,9
Chase Purdy,4295,Chv,24,99,17,176.229,30.642,GMS Racing,False,False,28,12
Todd Gilliland,4231,Frd,38,23,11,176.223,30.643,Front Row Motorsports,False,False,12,31
Matt Crafton,694,Frd,88,4,10,176.223,30.643,ThorSport Racing,True,False,7,6
Derek Kraus,4297,Tyt,19,31,11,176.217,30.644,McAnally Hilgemann Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,28,3,176.211,30.645,GMS Racing,True,False,2,5
Austin Wayne Self,4189,Chv,22,8,22,176.206,30.646,AM Racing,False,False,18,7
Todd Gilliland,4231,Frd,38,30,10,176.200,30.647,Front Row Motorsports,False,False,12,31
Tanner Gray,4342,Frd,15,20,16,176.200,30.647,DGR-Crosley,False,False,23,10
Chase Purdy,4295,Chv,24,29,24,176.200,30.647,GMS Racing,False,False,28,12
Zane Smith,4272,Chv,21,79,9,176.194,30.648,GMS Racing,True,False,6,3
Tyler Ankrum,4296,Chv,26,18,12,176.188,30.649,GMS Racing,True,False,9,16
Austin Wayne Self,4189,Chv,22,32,20,176.183,30.650,AM Racing,False,False,18,7
Austin Wayne Self,4189,Chv,22,16,22,176.183,30.650,AM Racing,False,False,18,7
Raphael Lessard,4306,Tyt,4,32,22,176.177,30.651,Kyle Busch Motorsports,False,False,20,4
Jordan Anderson,4139,Chv,3,104,23,176.177,30.651,Jordan Anderson Racing,False,False,25,13
Trevor Bayne,3883,Chv,45,29,15,176.165,30.653,Niece Motorsports,False,False,13,29
Christian Eckes,4268,Tyt,18,12,9,176.154,30.655,Kyle Busch Motorsports,False,False,10,25
Tanner Gray,4342,Frd,15,13,17,176.154,30.655,DGR-Crosley,False,False,23,10
Raphael Lessard,4306,Tyt,4,5,17,176.125,30.660,Kyle Busch Motorsports,False,False,20,4
Tate Fogleman,4271,Chv,02,25,20,176.125,30.660,Young's Motorsports,False,False,17,33
Johnny Sauter,2911,Frd,13,20,14,176.120,30.661,ThorSport Racing,False,False,15,23
Jordan Anderson,4139,Chv,3,129,20,176.120,30.661,Jordan Anderson Racing,False,False,25,13
Sheldon Creed,4204,Chv,2,13,1,176.120,30.661,GMS Racing,True,False,1,1
James Buescher,3850,Chv,42,144,15,176.120,30.661,Niece Motorsports,False,False,36,15
James Buescher,3850,Chv,42,128,18,176.114,30.662,Niece Motorsports,False,False,36,15
Derek Kraus,4297,Tyt,19,26,11,176.114,30.662,McAnally Hilgemann Racing,False,False,11,9
Tanner Gray,4342,Frd,15,59,13,176.114,30.662,DGR-Crosley,False,False,23,10
Chandler Smith,4312,Tyt,51,143,22,176.108,30.663,Kyle Busch Motorsports,False,False,5,21
Dylan Lupton,4146,Frd,17,30,16,176.091,30.666,DGR-Crosley,False,False,29,8
Tyler Ankrum,4296,Chv,26,104,14,176.091,30.666,GMS Racing,True,False,9,16
Dylan Lupton,4146,Frd,17,23,17,176.085,30.667,DGR-Crosley,False,False,29,8
Josh Bilicki,4213,Tyt,00,102,25,176.085,30.667,Reaume Brothers Racing,False,True,32,19
Josh Bilicki,4213,Tyt,00,127,22,176.085,30.667,Reaume Brothers Racing,False,True,32,19
Raphael Lessard,4306,Tyt,4,50,22,176.085,30.667,Kyle Busch Motorsports,False,False,20,4
Tyler Hill,4298,Chv,56,88,26,176.074,30.669,Hill Motorsports,False,False,16,11
Stewart Friesen,4205,Tyt,52,117,2,176.074,30.669,Halmar Friesen Racing,False,False,21,28
Dawson Cram,4256,Chv,41,128,19,176.068,30.670,Cram Enterprises,False,False,26,18
Dylan Lupton,4146,Frd,17,99,16,176.068,30.670,DGR-Crosley,False,False,29,8
Tyler Hill,4298,Chv,56,12,20,176.056,30.672,Hill Motorsports,False,False,16,11
Austin Hill,4133,Tyt,16,101,19,176.056,30.672,Hattori Racing Enterprises,True,False,3,2
Grant Enfinger,3978,Frd,98,23,7,176.056,30.672,ThorSport Racing,True,False,4,32
Clay Greenfield,3936,Tyt,68,8,23,176.051,30.673,Clay Greenfield Motorsports,False,False,24,35
Raphael Lessard,4306,Tyt,4,30,22,176.045,30.674,Kyle Busch Motorsports,False,False,20,4
Jordan Anderson,4139,Chv,3,137,17,176.045,30.674,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,42,21,176.033,30.676,Hill Motorsports,False,False,16,11
Chandler Smith,4312,Tyt,51,30,5,176.028,30.677,Kyle Busch Motorsports,False,False,5,21
James Buescher,3850,Chv,42,141,15,176.028,30.677,Niece Motorsports,False,False,36,15
Dawson Cram,4256,Chv,41,60,25,176.022,30.678,Cram Enterprises,False,False,26,18
Tyler Hill,4298,Chv,56,104,24,176.022,30.678,Hill Motorsports,False,False,16,11
Dawson Cram,4256,Chv,41,64,24,176.010,30.680,Cram Enterprises,False,False,26,18
Stewart Friesen,4205,Tyt,52,30,18,176.005,30.681,Halmar Friesen Racing,False,False,21,28
Christian Eckes,4268,Tyt,18,30,9,176.005,30.681,Kyle Busch Motorsports,False,False,10,25
Tyler Hill,4298,Chv,56,128,17,176.005,30.681,Hill Motorsports,False,False,16,11
Johnny Sauter,2911,Frd,13,10,16,176.005,30.681,ThorSport Racing,False,False,15,23
Austin Hill,4133,Tyt,16,16,2,175.993,30.683,Hattori Racing Enterprises,True,False,3,2
Chase Purdy,4295,Chv,24,67,20,175.993,30.683,GMS Racing,False,False,28,12
Austin Wayne Self,4189,Chv,22,17,22,175.982,30.685,AM Racing,False,False,18,7
Tate Fogleman,4271,Chv,02,2,16,175.982,30.685,Young's Motorsports,False,False,17,33
Dylan Lupton,4146,Frd,17,19,19,175.970,30.687,DGR-Crosley,False,False,29,8
Tate Fogleman,4271,Chv,02,4,16,175.965,30.688,Young's Motorsports,False,False,17,33
Stewart Friesen,4205,Tyt,52,5,20,175.965,30.688,Halmar Friesen Racing,False,False,21,28
Derek Kraus,4297,Tyt,19,23,5,175.959,30.689,McAnally Hilgemann Racing,False,False,11,9
Derek Kraus,4297,Tyt,19,27,11,175.959,30.689,McAnally Hilgemann Racing,False,False,11,9
Austin Wayne Self,4189,Chv,22,3,20,175.959,30.689,AM Racing,False,False,18,7
Chase Purdy,4295,Chv,24,138,14,175.959,30.689,GMS Racing,False,False,28,12
Tyler Hill,4298,Chv,56,19,21,175.947,30.691,Hill Motorsports,False,False,16,11
Josh Bilicki,4213,Tyt,00,128,22,175.942,30.692,Reaume Brothers Racing,False,True,32,19
Johnny Sauter,2911,Frd,13,8,15,175.936,30.693,ThorSport Racing,False,False,15,23
Tate Fogleman,4271,Chv,02,8,16,175.930,30.694,Young's Motorsports,False,False,17,33
Stewart Friesen,4205,Tyt,52,17,18,175.924,30.695,Halmar Friesen Racing,False,False,21,28
Jordan Anderson,4139,Chv,3,88,22,175.913,30.697,Jordan Anderson Racing,False,False,25,13
Jordan Anderson,4139,Chv,3,101,23,175.907,30.698,Jordan Anderson Racing,False,False,25,13
Derek Kraus,4297,Tyt,19,102,8,175.907,30.698,McAnally Hilgemann Racing,False,False,11,9
Stewart Friesen,4205,Tyt,52,29,18,175.896,30.700,Halmar Friesen Racing,False,False,21,28
Tyler Ankrum,4296,Chv,26,26,12,175.890,30.701,GMS Racing,True,False,9,16
Tate Fogleman,4271,Chv,02,12,16,175.890,30.701,Young's Motorsports,False,False,17,33
Brett Moffitt,4038,Chv,23,27,3,175.884,30.702,GMS Racing,True,False,2,5
Austin Wayne Self,4189,Chv,22,59,18,175.884,30.702,AM Racing,False,False,18,7
Ryan Truex,3952,Chv,40,27,16,175.879,30.703,Niece Motorsports,False,False,14,34
Austin Hill,4133,Tyt,16,18,2,175.867,30.705,Hattori Racing Enterprises,True,False,3,2
Trevor Bayne,3883,Chv,45,52,15,175.861,30.706,Niece Motorsports,False,False,13,29
James Buescher,3850,Chv,42,85,21,175.856,30.707,Niece Motorsports,False,False,36,15
Spencer Boyd,4192,Chv,20,137,18,175.856,30.707,Young's Motorsports,False,False,22,14
James Buescher,3850,Chv,42,127,18,175.850,30.708,Niece Motorsports,False,False,36,15
Ryan Truex,3952,Chv,40,25,16,175.844,30.709,Niece Motorsports,False,False,14,34
Tyler Ankrum,4296,Chv,26,2,11,175.844,30.709,GMS Racing,True,False,9,16
Jordan Anderson,4139,Chv,3,142,17,175.838,30.710,Jordan Anderson Racing,False,False,25,13
Todd Gilliland,4231,Frd,38,17,10,175.838,30.710,Front Row Motorsports,False,False,12,31
Clay Greenfield,3936,Tyt,68,5,23,175.833,30.711,Clay Greenfield Motorsports,False,False,24,35
Tyler Ankrum,4296,Chv,26,4,11,175.827,30.712,GMS Racing,True,False,9,16
Raphael Lessard,4306,Tyt,4,51,22,175.827,30.712,Kyle Busch Motorsports,False,False,20,4
Trevor Bayne,3883,Chv,45,8,13,175.816,30.714,Niece Motorsports,False,False,13,29
Clay Greenfield,3936,Tyt,68,42,20,175.816,30.714,Clay Greenfield Motorsports,False,False,24,35
Jordan Anderson,4139,Chv,3,87,22,175.810,30.715,Jordan Anderson Racing,False,False,25,13
Dawson Cram,4256,Chv,41,127,19,175.810,30.715,Cram Enterprises,False,False,26,18
Tate Fogleman,4271,Chv,02,26,20,175.798,30.717,Young's Motorsports,False,False,17,33
Josh Bilicki,4213,Tyt,00,59,24,175.798,30.717,Reaume Brothers Racing,False,True,32,19
Clay Greenfield,3936,Tyt,68,16,23,175.781,30.720,Clay Greenfield Motorsports,False,False,24,35
Johnny Sauter,2911,Frd,13,23,16,175.781,30.720,ThorSport Racing,False,False,15,23
James Buescher,3850,Chv,42,138,15,175.770,30.722,Niece Motorsports,False,False,36,15
Ben Rhodes,4107,Frd,99,145,3,175.764,30.723,ThorSport Racing,True,False,8,20
Clay Greenfield,3936,Tyt,68,19,23,175.758,30.724,Clay Greenfield Motorsports,False,False,24,35
Brett Moffitt,4038,Chv,23,23,3,175.753,30.725,GMS Racing,True,False,2,5
Trevor Bayne,3883,Chv,45,15,13,175.753,30.725,Niece Motorsports,False,False,13,29
Matt Crafton,694,Frd,88,141,11,175.753,30.725,ThorSport Racing,True,False,7,6
Spencer Boyd,4192,Chv,20,104,21,175.747,30.726,Young's Motorsports,False,False,22,14
Spencer Boyd,4192,Chv,20,99,21,175.741,30.727,Young's Motorsports,False,False,22,14
Tyler Hill,4298,Chv,56,124,16,175.735,30.728,Hill Motorsports,False,False,16,11
Dawson Cram,4256,Chv,41,138,16,175.735,30.728,Cram Enterprises,False,False,26,18
Dawson Cram,4256,Chv,41,141,16,175.730,30.729,Cram Enterprises,False,False,26,18
Dawson Cram,4256,Chv,41,99,22,175.730,30.729,Cram Enterprises,False,False,26,18
Dawson Cram,4256,Chv,41,83,24,175.730,30.729,Cram Enterprises,False,False,26,18
Austin Wayne Self,4189,Chv,22,15,22,175.724,30.730,AM Racing,False,False,18,7
Dawson Cram,4256,Chv,41,84,24,175.718,30.731,Cram Enterprises,False,False,26,18
Zane Smith,4272,Chv,21,24,6,175.713,30.732,GMS Racing,True,False,6,3
Tyler Hill,4298,Chv,56,99,24,175.713,30.732,Hill Motorsports,False,False,16,11
Dylan Lupton,4146,Frd,17,25,17,175.707,30.733,DGR-Crosley,False,False,29,8
Trevor Bayne,3883,Chv,45,18,13,175.701,30.734,Niece Motorsports,False,False,13,29
Ryan Truex,3952,Chv,40,23,15,175.701,30.734,Niece Motorsports,False,False,14,34
Chandler Smith,4312,Tyt,51,136,22,175.701,30.734,Kyle Busch Motorsports,False,False,5,21
Chandler Smith,4312,Tyt,51,19,4,175.695,30.735,Kyle Busch Motorsports,False,False,5,21
Jordan Anderson,4139,Chv,3,140,17,175.690,30.736,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,60,29,175.678,30.738,Hill Motorsports,False,False,16,11
Dawson Cram,4256,Chv,41,129,19,175.678,30.738,Cram Enterprises,False,False,26,18
Josh Bilicki,4213,Tyt,00,104,25,175.667,30.740,Reaume Brothers Racing,False,True,32,19
Dawson Cram,4256,Chv,41,59,25,175.661,30.741,Cram Enterprises,False,False,26,18
Danny Bohn,4323,Tyt,30,125,23,175.655,30.742,On Point Motorsports,False,False,19,17
Raphael Lessard,4306,Tyt,4,27,19,175.655,30.742,Kyle Busch Motorsports,False,False,20,4
Jordan Anderson,4139,Chv,3,144,17,175.650,30.743,Jordan Anderson Racing,False,False,25,13
Tyler Ankrum,4296,Chv,26,15,12,175.633,30.746,GMS Racing,True,False,9,16
Derek Kraus,4297,Tyt,19,19,5,175.633,30.746,McAnally Hilgemann Racing,False,False,11,9
Spencer Boyd,4192,Chv,20,129,21,175.627,30.747,Young's Motorsports,False,False,22,14
Austin Wayne Self,4189,Chv,22,142,8,175.627,30.747,AM Racing,False,False,18,7
James Buescher,3850,Chv,42,64,21,175.615,30.749,Niece Motorsports,False,False,36,15
Grant Enfinger,3978,Frd,98,19,6,175.610,30.750,ThorSport Racing,True,False,4,32
Jordan Anderson,4139,Chv,3,103,23,175.604,30.751,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,49,31,175.604,30.751,Hill Motorsports,False,False,16,11
Dawson Cram,4256,Chv,41,67,24,175.598,30.752,Cram Enterprises,False,False,26,18
Dawson Cram,4256,Chv,41,63,24,175.598,30.752,Cram Enterprises,False,False,26,18
Matt Crafton,694,Frd,88,25,9,175.598,30.752,ThorSport Racing,True,False,7,6
Jordan Anderson,4139,Chv,3,86,22,175.587,30.754,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,100,24,175.575,30.756,Hill Motorsports,False,False,16,11
Brett Moffitt,4038,Chv,23,16,3,175.570,30.757,GMS Racing,True,False,2,5
James Buescher,3850,Chv,42,105,20,175.553,30.760,Niece Motorsports,False,False,36,15
Dawson Cram,4256,Chv,41,126,19,175.547,30.761,Cram Enterprises,False,False,26,18
Trevor Bayne,3883,Chv,45,50,15,175.547,30.761,Niece Motorsports,False,False,13,29
Matt Crafton,694,Frd,88,20,11,175.547,30.761,ThorSport Racing,True,False,7,6
Ryan Truex,3952,Chv,40,19,14,175.541,30.762,Niece Motorsports,False,False,14,34
Trevor Bayne,3883,Chv,45,19,13,175.530,30.764,Niece Motorsports,False,False,13,29
Spencer Boyd,4192,Chv,20,105,21,175.518,30.766,Young's Motorsports,False,False,22,14
James Buescher,3850,Chv,42,91,21,175.518,30.766,Niece Motorsports,False,False,36,15
Dawson Cram,4256,Chv,41,104,22,175.518,30.766,Cram Enterprises,False,False,26,18
Josh Bilicki,4213,Tyt,00,98,25,175.513,30.767,Reaume Brothers Racing,False,True,32,19
Clay Greenfield,3936,Tyt,68,7,23,175.513,30.767,Clay Greenfield Motorsports,False,False,24,35
Tyler Ankrum,4296,Chv,26,24,12,175.501,30.769,GMS Racing,True,False,9,16
Chase Purdy,4295,Chv,24,115,17,175.496,30.770,GMS Racing,False,False,28,12
Tyler Hill,4298,Chv,56,85,26,175.496,30.770,Hill Motorsports,False,False,16,11
Chase Purdy,4295,Chv,24,114,18,175.473,30.774,GMS Racing,False,False,28,12
Todd Gilliland,4231,Frd,38,29,10,175.473,30.774,Front Row Motorsports,False,False,12,31
Austin Hill,4133,Tyt,16,27,2,175.461,30.776,Hattori Racing Enterprises,True,False,3,2
Josh Bilicki,4213,Tyt,00,103,25,175.456,30.777,Reaume Brothers Racing,False,True,32,19
Dawson Cram,4256,Chv,41,101,22,175.456,30.777,Cram Enterprises,False,False,26,18
James Buescher,3850,Chv,42,104,20,175.450,30.778,Niece Motorsports,False,False,36,15
James Buescher,3850,Chv,42,129,18,175.444,30.779,Niece Motorsports,False,False,36,15
Matt Crafton,694,Frd,88,137,7,175.444,30.779,ThorSport Racing,True,False,7,6
Tyler Hill,4298,Chv,56,127,17,175.444,30.779,Hill Motorsports,False,False,16,11
Josh Bilicki,4213,Tyt,00,141,19,175.444,30.779,Reaume Brothers Racing,False,True,32,19
Trevor Bayne,3883,Chv,45,31,15,175.439,30.780,Niece Motorsports,False,False,13,29
Danny Bohn,4323,Tyt,30,126,23,175.433,30.781,On Point Motorsports,False,False,19,17
Chandler Smith,4312,Tyt,51,114,10,175.421,30.783,Kyle Busch Motorsports,False,False,5,21
Jordan Anderson,4139,Chv,3,58,23,175.416,30.784,Jordan Anderson Racing,False,False,25,13
Johnny Sauter,2911,Frd,13,18,15,175.410,30.785,ThorSport Racing,False,False,15,23
Dawson Cram,4256,Chv,41,115,19,175.410,30.785,Cram Enterprises,False,False,26,18
Chase Purdy,4295,Chv,24,65,20,175.404,30.786,GMS Racing,False,False,28,12
Chandler Smith,4312,Tyt,51,137,22,175.399,30.787,Kyle Busch Motorsports,False,False,5,21
Chandler Smith,4312,Tyt,51,18,4,175.399,30.787,Kyle Busch Motorsports,False,False,5,21
Jordan Anderson,4139,Chv,3,81,22,175.393,30.788,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,8,18,175.393,30.788,Hill Motorsports,False,False,16,11
Ben Rhodes,4107,Frd,99,2,10,175.387,30.789,ThorSport Racing,True,False,8,20
Dawson Cram,4256,Chv,41,65,24,175.387,30.789,Cram Enterprises,False,False,26,18
Ryan Truex,3952,Chv,40,42,22,175.387,30.789,Niece Motorsports,False,False,14,34
James Buescher,3850,Chv,42,126,18,175.382,30.790,Niece Motorsports,False,False,36,15
Chandler Smith,4312,Tyt,51,124,25,175.382,30.790,Kyle Busch Motorsports,False,False,5,21
Tyler Ankrum,4296,Chv,26,21,12,175.382,30.790,GMS Racing,True,False,9,16
Tyler Hill,4298,Chv,56,17,21,175.376,30.791,Hill Motorsports,False,False,16,11
Chase Purdy,4295,Chv,24,15,25,175.376,30.791,GMS Racing,False,False,28,12
James Buescher,3850,Chv,42,63,21,175.365,30.793,Niece Motorsports,False,False,36,15
Ryan Truex,3952,Chv,40,3,15,175.359,30.794,Niece Motorsports,False,False,14,34
Clay Greenfield,3936,Tyt,68,21,23,175.347,30.796,Clay Greenfield Motorsports,False,False,24,35
Spencer Boyd,4192,Chv,20,100,21,175.347,30.796,Young's Motorsports,False,False,22,14
Dawson Cram,4256,Chv,41,98,22,175.347,30.796,Cram Enterprises,False,False,26,18
Josh Bilicki,4213,Tyt,00,82,25,175.336,30.798,Reaume Brothers Racing,False,True,32,19
Dawson Cram,4256,Chv,41,124,19,175.325,30.800,Cram Enterprises,False,False,26,18
Tate Fogleman,4271,Chv,02,30,20,175.319,30.801,Young's Motorsports,False,False,17,33
Tyler Hill,4298,Chv,56,63,29,175.319,30.801,Hill Motorsports,False,False,16,11
Dylan Lupton,4146,Frd,17,26,16,175.313,30.802,DGR-Crosley,False,False,29,8
Austin Wayne Self,4189,Chv,22,19,22,175.313,30.802,AM Racing,False,False,18,7
Clay Greenfield,3936,Tyt,68,12,23,175.291,30.806,Clay Greenfield Motorsports,False,False,24,35
