driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,48,19,16,88.008,139.488,Big Machine Racing,False,False,16,8
Preston Pardus,4317,Chv,91,26,21,88.008,139.487,DGM Racing,False,False,7,14
Landon Cassill,3808,Chv,10,29,16,88.007,139.489,Kaulig Racing,False,False,14,31
Parker Kligerman,3914,Tyt,35,12,4,88.006,139.491,Emerling Gase Motorsports,False,True,11,12
Jade Buford,4346,Chv,48,43,7,88.006,139.491,Big Machine Racing,False,False,16,8
Myatt Snider,4223,Chv,31,42,8,88.003,139.496,Jordan Anderson Racing,False,False,21,6
Jeremy Clements,595,Chv,51,20,20,87.994,139.509,Jeremy Clements Racing,False,False,26,24
Bayley Currey,4257,Chv,4,4,22,87.994,139.510,JD Motorsports,False,False,29,38
Landon Cassill,3808,Chv,10,23,11,87.992,139.513,Kaulig Racing,False,False,14,31
Jade Buford,4346,Chv,48,3,13,87.990,139.516,Big Machine Racing,False,False,16,8
Alex Labbe,4225,Chv,36,10,5,87.987,139.520,DGM Racing,False,False,5,36
Stefan Parsons,4285,Chv,99,26,27,87.986,139.522,B.J. McLeod Motorsports,False,False,33,21
Daniel Hemric,4093,Chv,11,3,8,87.984,139.526,Kaulig Racing,False,False,19,25
Alex Labbe,4225,Chv,36,9,5,87.982,139.529,DGM Racing,False,False,5,36
Parker Chase,4370,Tyt,26,12,8,87.976,139.538,Sam Hunt Racing,False,False,23,19
Sam Mayer,4327,Chv,1,44,6,87.976,139.538,JR Motorsports,False,False,10,5
Brett Moffitt,4038,Chv,02,24,17,87.974,139.541,Our Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,45,27,87.972,139.544,Our Motorsports,False,False,20,23
Patrick Gallagher,4330,Frd,28,5,34,87.972,139.545,RSS Racing,False,False,30,22
Bubba Wallace,4025,Tyt,18,6,6,87.963,139.558,Joe Gibbs Racing,False,True,15,28
Miguel Paludo,3960,Chv,88,10,28,87.961,139.562,JR Motorsports,False,False,17,9
Brett Moffitt,4038,Chv,02,21,15,87.958,139.566,Our Motorsports,False,False,13,7
Sam Mayer,4327,Chv,1,3,11,87.953,139.574,JR Motorsports,False,False,10,5
Josh Berry,4123,Chv,8,25,23,87.951,139.577,JR Motorsports,False,False,25,27
Daniel Hemric,4093,Chv,11,45,22,87.950,139.579,Kaulig Racing,False,False,19,25
Sheldon Creed,4204,Chv,2,5,6,87.945,139.587,Richard Childress Racing,False,False,6,10
Cole Custer,4104,Frd,07,5,4,87.945,139.588,SS-GLR w/Jeff Lefcourt,False,True,3,3
Josh Berry,4123,Chv,8,13,37,87.941,139.594,JR Motorsports,False,False,25,27
Ty Gibbs,4368,Tyt,54,1,2,87.938,139.599,Joe Gibbs Racing,False,False,1,15
Jeremy Clements,595,Chv,51,22,18,87.936,139.601,Jeremy Clements Racing,False,False,26,24
Miguel Paludo,3960,Chv,88,20,21,87.936,139.602,JR Motorsports,False,False,17,9
Ross Chastain,4001,Chv,92,43,26,87.931,139.610,DGM Racing,False,True,2,17
Stefan Parsons,4285,Chv,99,25,30,87.930,139.611,B.J. McLeod Motorsports,False,False,33,21
Daniel Hemric,4093,Chv,11,6,8,87.929,139.612,Kaulig Racing,False,False,19,25
Miguel Paludo,3960,Chv,88,11,24,87.922,139.623,JR Motorsports,False,False,17,9
Brandon Jones,4085,Tyt,19,23,14,87.922,139.624,Joe Gibbs Racing,False,False,38,18
Brett Moffitt,4038,Chv,02,26,17,87.921,139.625,Our Motorsports,False,False,13,7
Justin Allgaier,34,Chv,7,14,5,87.919,139.628,JR Motorsports,False,False,9,33
Cole Custer,4104,Frd,07,18,4,87.919,139.628,SS-GLR w/Jeff Lefcourt,False,True,3,3
Justin Allgaier,34,Chv,7,2,7,87.914,139.636,JR Motorsports,False,False,9,33
Parker Chase,4370,Tyt,26,44,19,87.913,139.638,Sam Hunt Racing,False,False,23,19
Landon Cassill,3808,Chv,10,22,10,87.912,139.640,Kaulig Racing,False,False,14,31
Ty Gibbs,4368,Tyt,54,43,20,87.911,139.642,Joe Gibbs Racing,False,False,1,15
Parker Kligerman,3914,Tyt,35,7,13,87.909,139.644,Emerling Gase Motorsports,False,True,11,12
Jade Buford,4346,Chv,48,5,12,87.907,139.647,Big Machine Racing,False,False,16,8
Sheldon Creed,4204,Chv,2,29,23,87.905,139.651,Richard Childress Racing,False,False,6,10
Jade Buford,4346,Chv,48,2,14,87.901,139.657,Big Machine Racing,False,False,16,8
Parker Kligerman,3914,Tyt,35,9,11,87.898,139.662,Emerling Gase Motorsports,False,True,11,12
Ty Gibbs,4368,Tyt,54,18,3,87.897,139.663,Joe Gibbs Racing,False,False,1,15
Brett Moffitt,4038,Chv,02,29,17,87.897,139.663,Our Motorsports,False,False,13,7
Josh Berry,4123,Chv,8,29,4,87.894,139.668,JR Motorsports,False,False,25,27
Josh Bilicki,4213,Chv,45,7,26,87.893,139.670,Alpha Prime Racing,False,False,27,35
Ryan Sieg,3884,Frd,39,24,27,87.893,139.670,RSS Racing,False,False,35,11
Josh Bilicki,4213,Chv,45,25,24,87.886,139.681,Alpha Prime Racing,False,False,27,35
Preston Pardus,4317,Chv,91,5,13,87.886,139.681,DGM Racing,False,False,7,14
Ryan Sieg,3884,Frd,39,44,9,87.885,139.682,RSS Racing,False,False,35,11
Patrick Gallagher,4330,Frd,28,25,29,87.883,139.685,RSS Racing,False,False,30,22
Parker Chase,4370,Tyt,26,5,18,87.878,139.693,Sam Hunt Racing,False,False,23,19
Preston Pardus,4317,Chv,91,43,16,87.877,139.695,DGM Racing,False,False,7,14
Miguel Paludo,3960,Chv,88,26,18,87.877,139.696,JR Motorsports,False,False,17,9
Landon Cassill,3808,Chv,10,36,6,87.874,139.700,Kaulig Racing,False,False,14,31
Brandon Jones,4085,Tyt,19,29,14,87.873,139.702,Joe Gibbs Racing,False,False,38,18
Brett Moffitt,4038,Chv,02,19,20,87.872,139.703,Our Motorsports,False,False,13,7
Josh Bilicki,4213,Chv,45,43,21,87.872,139.703,Alpha Prime Racing,False,False,27,35
Sam Mayer,4327,Chv,1,2,13,87.872,139.703,JR Motorsports,False,False,10,5
Jeb Burton,4018,Chv,27,29,15,87.871,139.705,Our Motorsports,False,False,20,23
Josh Bilicki,4213,Chv,45,23,24,87.871,139.704,Alpha Prime Racing,False,False,27,35
Justin Allgaier,34,Chv,7,25,19,87.870,139.707,JR Motorsports,False,False,9,33
Parker Kligerman,3914,Tyt,35,46,12,87.866,139.712,Emerling Gase Motorsports,False,True,11,12
Miguel Paludo,3960,Chv,88,44,10,87.860,139.723,JR Motorsports,False,False,17,9
Anthony Alfredo,4301,Chv,23,43,13,87.858,139.725,Our Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,5,38,87.853,139.733,JR Motorsports,False,False,25,27
Brandon Jones,4085,Tyt,19,4,21,87.851,139.737,Joe Gibbs Racing,False,False,38,18
Josh Berry,4123,Chv,8,30,4,87.843,139.749,JR Motorsports,False,False,25,27
Myatt Snider,4223,Chv,31,29,33,87.843,139.749,Jordan Anderson Racing,False,False,21,6
Josh Berry,4123,Chv,8,45,29,87.842,139.751,JR Motorsports,False,False,25,27
Noah Gragson,4224,Chv,9,18,6,87.839,139.755,JR Motorsports,False,False,12,4
Jeb Burton,4018,Chv,27,26,11,87.838,139.757,Our Motorsports,False,False,20,23
Brandon Brown,4118,Chv,68,19,19,87.838,139.757,Brandonbilt Motorsports,False,False,28,20
Parker Kligerman,3914,Tyt,35,11,8,87.829,139.771,Emerling Gase Motorsports,False,True,11,12
Preston Pardus,4317,Chv,91,12,5,87.826,139.776,DGM Racing,False,False,7,14
Brett Moffitt,4038,Chv,02,43,9,87.824,139.780,Our Motorsports,False,False,13,7
Landon Cassill,3808,Chv,10,20,9,87.818,139.789,Kaulig Racing,False,False,14,31
Jeb Burton,4018,Chv,27,6,16,87.812,139.798,Our Motorsports,False,False,20,23
Jeb Burton,4018,Chv,27,30,15,87.806,139.809,Our Motorsports,False,False,20,23
Sage Karam,4409,Chv,44,23,32,87.802,139.814,Alpha Prime Racing,False,False,24,16
Jade Buford,4346,Chv,48,42,9,87.792,139.830,Big Machine Racing,False,False,16,8
Jeremy Clements,595,Chv,51,41,4,87.787,139.839,Jeremy Clements Racing,False,False,26,24
Brandon Jones,4085,Tyt,19,45,19,87.787,139.839,Joe Gibbs Racing,False,False,38,18
Jeb Burton,4018,Chv,27,21,12,87.787,139.839,Our Motorsports,False,False,20,23
Preston Pardus,4317,Chv,91,24,22,87.784,139.844,DGM Racing,False,False,7,14
Jeremy Clements,595,Chv,51,12,10,87.783,139.845,Jeremy Clements Racing,False,False,26,24
Ross Chastain,4001,Chv,92,4,3,87.775,139.858,DGM Racing,False,True,2,17
Sage Karam,4409,Chv,44,10,27,87.773,139.860,Alpha Prime Racing,False,False,24,16
Patrick Gallagher,4330,Frd,28,3,36,87.770,139.866,RSS Racing,False,False,30,22
Brett Moffitt,4038,Chv,02,42,11,87.770,139.866,Our Motorsports,False,False,13,7
Justin Allgaier,34,Chv,7,20,14,87.766,139.872,JR Motorsports,False,False,9,33
Sam Mayer,4327,Chv,1,29,1,87.760,139.881,JR Motorsports,False,False,10,5
Jeremy Clements,595,Chv,51,19,21,87.759,139.883,Jeremy Clements Racing,False,False,26,24
Landon Cassill,3808,Chv,10,8,23,87.757,139.887,Kaulig Racing,False,False,14,31
Miguel Paludo,3960,Chv,88,29,20,87.756,139.888,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,91,21,22,87.754,139.891,DGM Racing,False,False,7,14
Parker Chase,4370,Tyt,26,10,15,87.752,139.895,Sam Hunt Racing,False,False,23,19
Sheldon Creed,4204,Chv,2,19,7,87.750,139.898,Richard Childress Racing,False,False,6,10
Daniel Hemric,4093,Chv,11,12,3,87.744,139.907,Kaulig Racing,False,False,19,25
Bayley Currey,4257,Chv,4,3,22,87.744,139.907,JD Motorsports,False,False,29,38
Parker Kligerman,3914,Tyt,35,44,11,87.742,139.910,Emerling Gase Motorsports,False,True,11,12
Jade Buford,4346,Chv,48,11,11,87.736,139.920,Big Machine Racing,False,False,16,8
Miguel Paludo,3960,Chv,88,42,12,87.734,139.923,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,41,3,87.726,139.935,JR Motorsports,False,False,12,4
Brandon Jones,4085,Tyt,19,43,24,87.725,139.937,Joe Gibbs Racing,False,False,38,18
Brandon Brown,4118,Chv,68,23,21,87.720,139.945,Brandonbilt Motorsports,False,False,28,20
Ryan Sieg,3884,Frd,39,25,27,87.719,139.947,RSS Racing,False,False,35,11
Jade Buford,4346,Chv,48,6,12,87.717,139.950,Big Machine Racing,False,False,16,8
Jade Buford,4346,Chv,48,14,7,87.715,139.953,Big Machine Racing,False,False,16,8
Jeremy Clements,595,Chv,51,13,9,87.709,139.963,Jeremy Clements Racing,False,False,26,24
Brandon Jones,4085,Tyt,19,44,21,87.708,139.965,Joe Gibbs Racing,False,False,38,18
Sam Mayer,4327,Chv,1,25,5,87.708,139.964,JR Motorsports,False,False,10,5
Landon Cassill,3808,Chv,10,4,25,87.707,139.966,Kaulig Racing,False,False,14,31
Austin Hill,4133,Chv,21,3,9,87.703,139.973,Richard Childress Racing,False,False,8,2
Anthony Alfredo,4301,Chv,23,26,20,87.701,139.976,Our Motorsports,False,False,18,13
Jade Buford,4346,Chv,48,26,13,87.699,139.979,Big Machine Racing,False,False,16,8
Josh Berry,4123,Chv,8,6,38,87.696,139.984,JR Motorsports,False,False,25,27
Justin Allgaier,34,Chv,7,7,15,87.693,139.989,JR Motorsports,False,False,9,33
Justin Allgaier,34,Chv,7,8,15,87.689,139.995,JR Motorsports,False,False,9,33
Ross Chastain,4001,Chv,92,46,17,87.688,139.997,DGM Racing,False,True,2,17
Noah Gragson,4224,Chv,9,28,10,87.687,139.998,JR Motorsports,False,False,12,4
Jade Buford,4346,Chv,48,4,12,87.687,139.998,Big Machine Racing,False,False,16,8
Josh Berry,4123,Chv,8,22,23,87.686,139.999,JR Motorsports,False,False,25,27
Jeremy Clements,595,Chv,51,26,15,87.685,140.001,Jeremy Clements Racing,False,False,26,24
Jeb Burton,4018,Chv,27,8,16,87.683,140.004,Our Motorsports,False,False,20,23
Jeb Burton,4018,Chv,27,42,3,87.682,140.006,Our Motorsports,False,False,20,23
Alex Labbe,4225,Chv,36,29,13,87.681,140.008,DGM Racing,False,False,5,36
Anthony Alfredo,4301,Chv,23,25,20,87.678,140.012,Our Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,12,37,87.677,140.014,JR Motorsports,False,False,25,27
Anthony Alfredo,4301,Chv,23,12,14,87.677,140.014,Our Motorsports,False,False,18,13
Noah Gragson,4224,Chv,9,36,4,87.674,140.018,JR Motorsports,False,False,12,4
AJ Allmendinger,3774,Chv,16,13,1,87.666,140.031,Kaulig Racing,False,False,4,1
Jeremy Clements,595,Chv,51,46,24,87.666,140.032,Jeremy Clements Racing,False,False,26,24
Cole Custer,4104,Frd,07,43,4,87.664,140.035,SS-GLR w/Jeff Lefcourt,False,True,3,3
Myatt Snider,4223,Chv,31,12,12,87.661,140.040,Jordan Anderson Racing,False,False,21,6
Sage Karam,4409,Chv,44,27,10,87.661,140.039,Alpha Prime Racing,False,False,24,16
Riley Herbst,4269,Frd,98,5,23,87.660,140.041,Stewart-Haas Racing,False,False,22,26
Sam Mayer,4327,Chv,1,18,5,87.660,140.041,JR Motorsports,False,False,10,5
Jade Buford,4346,Chv,48,12,7,87.659,140.043,Big Machine Racing,False,False,16,8
Alex Labbe,4225,Chv,36,20,12,87.653,140.053,DGM Racing,False,False,5,36
Myatt Snider,4223,Chv,31,43,6,87.653,140.052,Jordan Anderson Racing,False,False,21,6
Sam Mayer,4327,Chv,1,42,7,87.652,140.054,JR Motorsports,False,False,10,5
Sage Karam,4409,Chv,44,8,27,87.651,140.055,Alpha Prime Racing,False,False,24,16
Riley Herbst,4269,Frd,98,43,17,87.646,140.064,Stewart-Haas Racing,False,False,22,26
Myatt Snider,4223,Chv,31,25,28,87.646,140.064,Jordan Anderson Racing,False,False,21,6
Jeb Burton,4018,Chv,27,36,5,87.642,140.070,Our Motorsports,False,False,20,23
Ryan Sieg,3884,Frd,39,46,11,87.640,140.073,RSS Racing,False,False,35,11
Riley Herbst,4269,Frd,98,25,25,87.639,140.074,Stewart-Haas Racing,False,False,22,26
Parker Kligerman,3914,Tyt,35,20,16,87.639,140.075,Emerling Gase Motorsports,False,True,11,12
Austin Hill,4133,Chv,21,30,12,87.639,140.074,Richard Childress Racing,False,False,8,2
Josh Bilicki,4213,Chv,45,8,26,87.637,140.078,Alpha Prime Racing,False,False,27,35
Josh Bilicki,4213,Chv,45,6,26,87.637,140.078,Alpha Prime Racing,False,False,27,35
Josh Bilicki,4213,Chv,45,22,24,87.636,140.079,Alpha Prime Racing,False,False,27,35
Brandon Jones,4085,Tyt,19,8,22,87.631,140.087,Joe Gibbs Racing,False,False,38,18
Preston Pardus,4317,Chv,91,44,15,87.630,140.089,DGM Racing,False,False,7,14
Patrick Gallagher,4330,Frd,28,24,29,87.628,140.093,RSS Racing,False,False,30,22
Justin Allgaier,34,Chv,7,23,18,87.628,140.093,JR Motorsports,False,False,9,33
Sage Karam,4409,Chv,44,24,31,87.627,140.094,Alpha Prime Racing,False,False,24,16
Josh Berry,4123,Chv,8,21,23,87.626,140.096,JR Motorsports,False,False,25,27
Parker Chase,4370,Tyt,26,23,26,87.622,140.102,Sam Hunt Racing,False,False,23,19
Josh Berry,4123,Chv,8,28,6,87.621,140.104,JR Motorsports,False,False,25,27
Miguel Paludo,3960,Chv,88,6,32,87.621,140.103,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,91,6,13,87.621,140.104,DGM Racing,False,False,7,14
Daniel Hemric,4093,Chv,11,13,3,87.621,140.103,Kaulig Racing,False,False,19,25
Justin Allgaier,34,Chv,7,19,15,87.620,140.105,JR Motorsports,False,False,9,33
Anthony Alfredo,4301,Chv,23,23,20,87.616,140.111,Our Motorsports,False,False,18,13
Alex Labbe,4225,Chv,36,30,13,87.614,140.115,DGM Racing,False,False,5,36
Jade Buford,4346,Chv,48,20,15,87.614,140.114,Big Machine Racing,False,False,16,8
Preston Pardus,4317,Chv,91,25,22,87.612,140.117,DGM Racing,False,False,7,14
Landon Cassill,3808,Chv,10,5,24,87.609,140.122,Kaulig Racing,False,False,14,31
Jade Buford,4346,Chv,48,13,7,87.606,140.128,Big Machine Racing,False,False,16,8
Austin Hill,4133,Chv,21,13,22,87.602,140.134,Richard Childress Racing,False,False,8,2
Josh Berry,4123,Chv,8,24,23,87.601,140.136,JR Motorsports,False,False,25,27
Patrick Gallagher,4330,Frd,28,9,33,87.599,140.138,RSS Racing,False,False,30,22
Josh Berry,4123,Chv,8,44,29,87.599,140.138,JR Motorsports,False,False,25,27
Landon Cassill,3808,Chv,10,9,22,87.599,140.138,Kaulig Racing,False,False,14,31
Preston Pardus,4317,Chv,91,23,22,87.596,140.143,DGM Racing,False,False,7,14
Anthony Alfredo,4301,Chv,23,13,12,87.591,140.152,Our Motorsports,False,False,18,13
Parker Chase,4370,Tyt,26,13,8,87.591,140.152,Sam Hunt Racing,False,False,23,19
Brett Moffitt,4038,Chv,02,4,24,87.586,140.159,Our Motorsports,False,False,13,7
Brandon Jones,4085,Tyt,19,6,21,87.580,140.169,Joe Gibbs Racing,False,False,38,18
Sage Karam,4409,Chv,44,25,31,87.580,140.169,Alpha Prime Racing,False,False,24,16
Preston Pardus,4317,Chv,91,13,6,87.579,140.170,DGM Racing,False,False,7,14
Ross Chastain,4001,Chv,92,10,4,87.579,140.170,DGM Racing,False,True,2,17
Sage Karam,4409,Chv,44,12,18,87.576,140.175,Alpha Prime Racing,False,False,24,16
Sam Mayer,4327,Chv,1,4,11,87.574,140.178,JR Motorsports,False,False,10,5
Brett Moffitt,4038,Chv,02,23,16,87.572,140.181,Our Motorsports,False,False,13,7
Preston Pardus,4317,Chv,91,2,12,87.572,140.181,DGM Racing,False,False,7,14
Jeremy Clements,595,Chv,51,10,17,87.569,140.187,Jeremy Clements Racing,False,False,26,24
Parker Chase,4370,Tyt,26,4,19,87.563,140.197,Sam Hunt Racing,False,False,23,19
Myatt Snider,4223,Chv,31,24,28,87.563,140.197,Jordan Anderson Racing,False,False,21,6
Brandon Brown,4118,Chv,68,25,21,87.559,140.203,Brandonbilt Motorsports,False,False,28,20
Landon Cassill,3808,Chv,10,19,11,87.559,140.203,Kaulig Racing,False,False,14,31
Parker Chase,4370,Tyt,26,8,17,87.558,140.204,Sam Hunt Racing,False,False,23,19
Ross Chastain,4001,Chv,92,11,4,87.557,140.206,DGM Racing,False,True,2,17
Riley Herbst,4269,Frd,98,44,17,87.554,140.210,Stewart-Haas Racing,False,False,22,26
Preston Pardus,4317,Chv,91,3,12,87.553,140.212,DGM Racing,False,False,7,14
Brandon Jones,4085,Tyt,19,5,21,87.552,140.214,Joe Gibbs Racing,False,False,38,18
Sheldon Creed,4204,Chv,2,42,18,87.549,140.219,Richard Childress Racing,False,False,6,10
Sage Karam,4409,Chv,44,44,13,87.548,140.220,Alpha Prime Racing,False,False,24,16
Bayley Currey,4257,Chv,4,8,21,87.547,140.222,JD Motorsports,False,False,29,38
Brett Moffitt,4038,Chv,02,8,24,87.546,140.223,Our Motorsports,False,False,13,7
Josh Bilicki,4213,Chv,45,9,26,87.543,140.229,Alpha Prime Racing,False,False,27,35
Bayley Currey,4257,Chv,4,7,21,87.542,140.230,JD Motorsports,False,False,29,38
Brandon Brown,4118,Chv,68,46,20,87.539,140.234,Brandonbilt Motorsports,False,False,28,20
Brandon Jones,4085,Tyt,19,30,14,87.538,140.236,Joe Gibbs Racing,False,False,38,18
Ty Gibbs,4368,Tyt,54,42,24,87.538,140.236,Joe Gibbs Racing,False,False,1,15
Landon Cassill,3808,Chv,10,26,10,87.534,140.243,Kaulig Racing,False,False,14,31
Jeremy Clements,595,Chv,51,36,7,87.531,140.247,Jeremy Clements Racing,False,False,26,24
Anthony Alfredo,4301,Chv,23,19,18,87.520,140.265,Our Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,6,20,87.519,140.267,Jeremy Clements Racing,False,False,26,24
Patrick Gallagher,4330,Frd,28,44,26,87.519,140.266,RSS Racing,False,False,30,22
Landon Cassill,3808,Chv,10,6,24,87.519,140.267,Kaulig Racing,False,False,14,31
Brett Moffitt,4038,Chv,02,3,24,87.516,140.271,Our Motorsports,False,False,13,7
Riley Herbst,4269,Frd,98,4,23,87.514,140.274,Stewart-Haas Racing,False,False,22,26
Jeremy Clements,595,Chv,51,5,20,87.513,140.277,Jeremy Clements Racing,False,False,26,24
Bayley Currey,4257,Chv,4,6,22,87.511,140.280,JD Motorsports,False,False,29,38
Parker Kligerman,3914,Tyt,35,3,14,87.505,140.289,Emerling Gase Motorsports,False,True,11,12
Anthony Alfredo,4301,Chv,23,7,18,87.504,140.290,Our Motorsports,False,False,18,13
Will Rodgers,4321,Tyt,38,34,37,87.504,140.290,RSS Racing,False,False,37,37
Brandon Brown,4118,Chv,68,24,21,87.502,140.294,Brandonbilt Motorsports,False,False,28,20
Ross Chastain,4001,Chv,92,33,2,87.500,140.297,DGM Racing,False,True,2,17
Josh Berry,4123,Chv,8,8,38,87.498,140.300,JR Motorsports,False,False,25,27
Bayley Currey,4257,Chv,4,5,22,87.496,140.304,JD Motorsports,False,False,29,38
Brett Moffitt,4038,Chv,02,6,25,87.494,140.306,Our Motorsports,False,False,13,7
Daniel Hemric,4093,Chv,11,20,10,87.492,140.310,Kaulig Racing,False,False,19,25
Jade Buford,4346,Chv,48,7,12,87.491,140.311,Big Machine Racing,False,False,16,8
Myatt Snider,4223,Chv,31,20,29,87.490,140.313,Jordan Anderson Racing,False,False,21,6
Josh Bilicki,4213,Chv,45,5,26,87.489,140.314,Alpha Prime Racing,False,False,27,35
Josh Berry,4123,Chv,8,27,8,87.488,140.317,JR Motorsports,False,False,25,27
Sheldon Creed,4204,Chv,2,30,20,87.486,140.319,Richard Childress Racing,False,False,6,10
Parker Kligerman,3914,Tyt,35,8,12,87.486,140.320,Emerling Gase Motorsports,False,True,11,12
Brandon Jones,4085,Tyt,19,21,13,87.484,140.322,Joe Gibbs Racing,False,False,38,18
Josh Bilicki,4213,Chv,45,12,17,87.483,140.324,Alpha Prime Racing,False,False,27,35
Brandon Jones,4085,Tyt,19,3,21,87.480,140.329,Joe Gibbs Racing,False,False,38,18
Preston Pardus,4317,Chv,91,9,12,87.476,140.335,DGM Racing,False,False,7,14
Riley Herbst,4269,Frd,98,9,24,87.475,140.338,Stewart-Haas Racing,False,False,22,26
Daniel Hemric,4093,Chv,11,14,3,87.475,140.338,Kaulig Racing,False,False,19,25
Jeremy Clements,595,Chv,51,8,20,87.473,140.340,Jeremy Clements Racing,False,False,26,24
Myatt Snider,4223,Chv,31,8,19,87.472,140.342,Jordan Anderson Racing,False,False,21,6
Myatt Snider,4223,Chv,31,13,11,87.466,140.352,Jordan Anderson Racing,False,False,21,6
Riley Herbst,4269,Frd,98,12,15,87.463,140.356,Stewart-Haas Racing,False,False,22,26
Sage Karam,4409,Chv,44,6,27,87.458,140.365,Alpha Prime Racing,False,False,24,16
Parker Chase,4370,Tyt,26,9,15,87.458,140.364,Sam Hunt Racing,False,False,23,19
Sage Karam,4409,Chv,44,26,28,87.451,140.376,Alpha Prime Racing,False,False,24,16
Riley Herbst,4269,Frd,98,27,9,87.448,140.381,Stewart-Haas Racing,False,False,22,26
Patrick Gallagher,4330,Frd,28,43,28,87.445,140.385,RSS Racing,False,False,30,22
Miguel Paludo,3960,Chv,88,12,21,87.445,140.385,JR Motorsports,False,False,17,9
Jeremy Clements,595,Chv,51,43,3,87.444,140.387,Jeremy Clements Racing,False,False,26,24
Austin Hill,4133,Chv,21,18,7,87.442,140.390,Richard Childress Racing,False,False,8,2
Myatt Snider,4223,Chv,31,6,19,87.438,140.397,Jordan Anderson Racing,False,False,21,6
Justin Allgaier,34,Chv,7,24,19,87.437,140.398,JR Motorsports,False,False,9,33
Jeremy Clements,595,Chv,51,4,20,87.435,140.402,Jeremy Clements Racing,False,False,26,24
Miguel Paludo,3960,Chv,88,13,21,87.432,140.406,JR Motorsports,False,False,17,9
Parker Chase,4370,Tyt,26,43,19,87.430,140.410,Sam Hunt Racing,False,False,23,19
Riley Herbst,4269,Frd,98,21,27,87.427,140.415,Stewart-Haas Racing,False,False,22,26
Jade Buford,4346,Chv,48,27,6,87.424,140.419,Big Machine Racing,False,False,16,8
Preston Pardus,4317,Chv,91,14,6,87.420,140.425,DGM Racing,False,False,7,14
Jeremy Clements,595,Chv,51,7,20,87.420,140.426,Jeremy Clements Racing,False,False,26,24
Anthony Alfredo,4301,Chv,23,8,18,87.416,140.432,Our Motorsports,False,False,18,13
Austin Hill,4133,Chv,21,7,7,87.410,140.441,Richard Childress Racing,False,False,8,2
Myatt Snider,4223,Chv,31,7,19,87.408,140.445,Jordan Anderson Racing,False,False,21,6
AJ Allmendinger,3774,Chv,16,1,3,87.407,140.446,Kaulig Racing,False,False,4,1
Alex Labbe,4225,Chv,36,11,5,87.401,140.456,DGM Racing,False,False,5,36
Daniel Hemric,4093,Chv,11,9,9,87.392,140.471,Kaulig Racing,False,False,19,25
Sage Karam,4409,Chv,44,7,27,87.390,140.473,Alpha Prime Racing,False,False,24,16
Cole Custer,4104,Frd,07,41,6,87.386,140.480,SS-GLR w/Jeff Lefcourt,False,True,3,3
Preston Pardus,4317,Chv,91,4,13,87.385,140.482,DGM Racing,False,False,7,14
Sage Karam,4409,Chv,44,9,27,87.384,140.483,Alpha Prime Racing,False,False,24,16
Landon Cassill,3808,Chv,10,7,23,87.383,140.485,Kaulig Racing,False,False,14,31
Ty Gibbs,4368,Tyt,54,46,15,87.379,140.491,Joe Gibbs Racing,False,False,1,15
Jade Buford,4346,Chv,48,44,8,87.378,140.493,Big Machine Racing,False,False,16,8
Jeb Burton,4018,Chv,27,18,8,87.377,140.494,Our Motorsports,False,False,20,23
Preston Pardus,4317,Chv,91,20,23,87.374,140.500,DGM Racing,False,False,7,14
Sage Karam,4409,Chv,44,5,27,87.370,140.506,Alpha Prime Racing,False,False,24,16
Stefan Parsons,4285,Chv,99,44,22,87.370,140.506,B.J. McLeod Motorsports,False,False,33,21
Josh Bilicki,4213,Chv,45,42,25,87.368,140.509,Alpha Prime Racing,False,False,27,35
Anthony Alfredo,4301,Chv,23,21,19,87.362,140.518,Our Motorsports,False,False,18,13
Myatt Snider,4223,Chv,31,5,19,87.361,140.521,Jordan Anderson Racing,False,False,21,6
Brandon Jones,4085,Tyt,19,9,21,87.359,140.523,Joe Gibbs Racing,False,False,38,18
Miguel Paludo,3960,Chv,88,2,35,87.359,140.523,JR Motorsports,False,False,17,9
Cole Custer,4104,Frd,07,42,6,87.354,140.532,SS-GLR w/Jeff Lefcourt,False,True,3,3
Anthony Alfredo,4301,Chv,23,24,20,87.349,140.539,Our Motorsports,False,False,18,13
Justin Allgaier,34,Chv,7,29,3,87.343,140.550,JR Motorsports,False,False,9,33
Sage Karam,4409,Chv,44,46,16,87.340,140.554,Alpha Prime Racing,False,False,24,16
Jeb Burton,4018,Chv,27,5,16,87.338,140.557,Our Motorsports,False,False,20,23
Brandon Brown,4118,Chv,68,2,34,87.329,140.572,Brandonbilt Motorsports,False,False,28,20
Riley Herbst,4269,Frd,98,30,5,87.325,140.578,Stewart-Haas Racing,False,False,22,26
Sage Karam,4409,Chv,44,13,17,87.325,140.578,Alpha Prime Racing,False,False,24,16
Ross Chastain,4001,Chv,92,44,23,87.325,140.579,DGM Racing,False,True,2,17
