driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,13,5,165.726,32.584,Kyle Busch Motorsports,False,False,1,6
Jack Wood,4391,Chv,24,3,15,165.720,32.585,GMS Racing,False,False,13,26
Carson Hocevar,4326,Chv,42,16,11,165.710,32.587,Niece Motorsports,False,False,16,15
Corey Heim,4387,Tyt,51,84,2,165.710,32.587,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,134,1,165.705,32.588,Front Row Motorsports,False,False,4,1
Christian Eckes,4268,Tyt,98,104,4,165.705,32.588,ThorSport Racing,False,False,17,5
Christian Eckes,4268,Tyt,98,7,14,165.700,32.589,ThorSport Racing,False,False,17,5
Dean Thompson,4414,Chv,40,99,17,165.700,32.589,Niece Motorsports,False,False,19,22
Ben Rhodes,4107,Tyt,99,105,9,165.700,32.589,ThorSport Racing,False,False,15,10
Grant Enfinger,3978,Chv,23,118,8,165.695,32.590,GMS Racing,False,False,21,3
Ty Majeski,4235,Tyt,66,54,5,165.695,32.590,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,90,3,165.695,32.590,ThorSport Racing,False,False,3,2
Colby Howard,4344,Chv,91,45,9,165.695,32.590,McAnally Hilgemann Racing,False,False,11,11
Zane Smith,4272,Frd,38,90,1,165.695,32.590,Front Row Motorsports,False,False,4,1
John Hunter Nemechek,4092,Tyt,4,114,2,165.685,32.592,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,50,4,165.685,32.592,ThorSport Racing,False,False,15,10
Riley Herbst,4269,Frd,17,10,13,165.685,32.592,Team DGR,False,True,7,12
Riley Herbst,4269,Frd,17,12,13,165.670,32.595,Team DGR,False,True,7,12
Grant Enfinger,3978,Chv,23,108,9,165.670,32.595,GMS Racing,False,False,21,3
Matt Crafton,694,Tyt,88,129,10,165.670,32.595,ThorSport Racing,False,False,10,9
Christian Eckes,4268,Tyt,98,11,15,165.664,32.596,ThorSport Racing,False,False,17,5
Tanner Gray,4342,Frd,15,102,17,165.664,32.596,Team DGR,False,False,9,18
John Hunter Nemechek,4092,Tyt,4,118,2,165.664,32.596,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,42,10,165.659,32.597,ThorSport Racing,False,False,17,5
Grant Enfinger,3978,Chv,23,119,8,165.654,32.598,GMS Racing,False,False,21,3
Matt DiBenedetto,3916,Chv,25,129,7,165.654,32.598,Rackley W.A.R.,False,False,12,7
Ty Majeski,4235,Tyt,66,87,3,165.654,32.598,ThorSport Racing,False,False,3,2
Ben Rhodes,4107,Tyt,99,86,5,165.649,32.599,ThorSport Racing,False,False,15,10
Matt DiBenedetto,3916,Chv,25,71,13,165.649,32.599,Rackley W.A.R.,False,False,12,7
Jack Wood,4391,Chv,24,9,16,165.649,32.599,GMS Racing,False,False,13,26
Christian Eckes,4268,Tyt,98,105,5,165.649,32.599,ThorSport Racing,False,False,17,5
Zane Smith,4272,Frd,38,117,1,165.644,32.600,Front Row Motorsports,False,False,4,1
Tyler Ankrum,4296,Tyt,16,98,14,165.639,32.601,Hattori Racing Enterprises,False,False,20,16
Ty Majeski,4235,Tyt,66,114,3,165.639,32.601,ThorSport Racing,False,False,3,2
Chandler Smith,4312,Tyt,18,132,4,165.634,32.602,Kyle Busch Motorsports,False,False,6,4
John Hunter Nemechek,4092,Tyt,4,84,3,165.624,32.604,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,43,12,165.614,32.606,ThorSport Racing,False,False,17,5
Christian Eckes,4268,Tyt,98,3,14,165.598,32.609,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,109,4,165.598,32.609,Kyle Busch Motorsports,False,False,6,4
Ben Rhodes,4107,Tyt,99,104,9,165.593,32.610,ThorSport Racing,False,False,15,10
Tyler Ankrum,4296,Tyt,16,2,16,165.588,32.611,Hattori Racing Enterprises,False,False,20,16
Colby Howard,4344,Chv,91,15,10,165.573,32.614,McAnally Hilgemann Racing,False,False,11,11
Austin Wayne Self,4189,Chv,22,98,24,165.573,32.614,AM Racing,False,False,23,23
Corey Heim,4387,Tyt,51,100,8,165.563,32.616,Kyle Busch Motorsports,False,False,2,33
Matt Crafton,694,Tyt,88,72,18,165.553,32.618,ThorSport Racing,False,False,10,9
Hailie Deegan,4366,Frd,1,6,17,165.553,32.618,Team DGR,False,False,18,17
Matt Crafton,694,Tyt,88,101,16,165.548,32.619,ThorSport Racing,False,False,10,9
Tanner Gray,4342,Frd,15,73,19,165.548,32.619,Team DGR,False,False,9,18
Tyler Ankrum,4296,Tyt,16,102,14,165.543,32.620,Hattori Racing Enterprises,False,False,20,16
Chandler Smith,4312,Tyt,18,14,4,165.538,32.621,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,13,3,165.538,32.621,ThorSport Racing,False,False,3,2
John Hunter Nemechek,4092,Tyt,4,11,5,165.538,32.621,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,117,2,165.532,32.622,Kyle Busch Motorsports,False,False,1,6
Hailie Deegan,4366,Frd,1,7,17,165.532,32.622,Team DGR,False,False,18,17
Carson Hocevar,4326,Chv,42,81,7,165.522,32.624,Niece Motorsports,False,False,16,15
Riley Herbst,4269,Frd,17,106,11,165.517,32.625,Team DGR,False,True,7,12
Stewart Friesen,4205,Tyt,52,105,7,165.517,32.625,Halmar Friesen Racing,False,False,5,14
Riley Herbst,4269,Frd,17,9,13,165.517,32.625,Team DGR,False,True,7,12
Kris Wright,4364,Chv,44,75,23,165.517,32.625,Niece Motorsports,False,False,24,25
Hailie Deegan,4366,Frd,1,3,18,165.517,32.625,Team DGR,False,False,18,17
Stewart Friesen,4205,Tyt,52,73,11,165.512,32.626,Halmar Friesen Racing,False,False,5,14
Riley Herbst,4269,Frd,17,40,15,165.512,32.626,Team DGR,False,True,7,12
Ty Majeski,4235,Tyt,66,52,5,165.507,32.627,ThorSport Racing,False,False,3,2
Grant Enfinger,3978,Chv,23,109,9,165.507,32.627,GMS Racing,False,False,21,3
Matt Crafton,694,Tyt,88,106,12,165.507,32.627,ThorSport Racing,False,False,10,9
Tanner Gray,4342,Frd,15,13,8,165.502,32.628,Team DGR,False,False,9,18
Zane Smith,4272,Frd,38,115,1,165.502,32.628,Front Row Motorsports,False,False,4,1
Tyler Ankrum,4296,Tyt,16,74,10,165.497,32.629,Hattori Racing Enterprises,False,False,20,16
Matt Crafton,694,Tyt,88,108,12,165.497,32.629,ThorSport Racing,False,False,10,9
Colby Howard,4344,Chv,91,74,12,165.497,32.629,McAnally Hilgemann Racing,False,False,11,11
Hailie Deegan,4366,Frd,1,12,16,165.492,32.630,Team DGR,False,False,18,17
Hailie Deegan,4366,Frd,1,74,16,165.492,32.630,Team DGR,False,False,18,17
Tyler Ankrum,4296,Tyt,16,101,15,165.492,32.630,Hattori Racing Enterprises,False,False,20,16
Carson Hocevar,4326,Chv,42,52,7,165.487,32.631,Niece Motorsports,False,False,16,15
Ben Rhodes,4107,Tyt,99,81,5,165.482,32.632,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,76,13,165.482,32.632,Kyle Busch Motorsports,False,False,6,4
John Hunter Nemechek,4092,Tyt,4,47,3,165.477,32.633,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,111,2,165.472,32.634,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,19,1,165.472,32.634,Front Row Motorsports,False,False,4,1
Derek Kraus,4297,Chv,19,14,6,165.472,32.634,McAnally Hilgemann Racing,False,False,8,8
Derek Kraus,4297,Chv,19,84,8,165.472,32.634,McAnally Hilgemann Racing,False,False,8,8
Ty Majeski,4235,Tyt,66,57,4,165.461,32.636,ThorSport Racing,False,False,3,2
Riley Herbst,4269,Frd,17,101,14,165.456,32.637,Team DGR,False,True,7,12
Zane Smith,4272,Frd,38,56,1,165.451,32.638,Front Row Motorsports,False,False,4,1
Ben Rhodes,4107,Tyt,99,103,9,165.451,32.638,ThorSport Racing,False,False,15,10
Carson Hocevar,4326,Chv,42,51,7,165.451,32.638,Niece Motorsports,False,False,16,15
Chandler Smith,4312,Tyt,18,70,19,165.446,32.639,Kyle Busch Motorsports,False,False,6,4
Lawless Alan,4371,Chv,45,77,21,165.446,32.639,Niece Motorsports,False,False,25,19
Chase Purdy,4295,Tyt,61,101,21,165.446,32.639,Hattori Racing Enterprises,False,False,14,13
Matt Crafton,694,Tyt,88,38,11,165.446,32.639,ThorSport Racing,False,False,10,9
Corey Heim,4387,Tyt,51,87,2,165.441,32.640,Kyle Busch Motorsports,False,False,2,33
Lawless Alan,4371,Chv,45,99,19,165.431,32.642,Niece Motorsports,False,False,25,19
Colby Howard,4344,Chv,91,70,12,165.431,32.642,McAnally Hilgemann Racing,False,False,11,11
Tanner Gray,4342,Frd,15,48,6,165.426,32.643,Team DGR,False,False,9,18
Chandler Smith,4312,Tyt,18,114,4,165.421,32.644,Kyle Busch Motorsports,False,False,6,4
Ty Majeski,4235,Tyt,66,18,3,165.411,32.646,ThorSport Racing,False,False,3,2
Dean Thompson,4414,Chv,40,75,20,165.411,32.646,Niece Motorsports,False,False,19,22
Stewart Friesen,4205,Tyt,52,2,27,165.411,32.646,Halmar Friesen Racing,False,False,5,14
John Hunter Nemechek,4092,Tyt,4,14,5,165.411,32.646,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,19,3,165.406,32.647,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,86,4,165.406,32.647,ThorSport Racing,False,False,3,2
Ty Majeski,4235,Tyt,66,20,3,165.406,32.647,ThorSport Racing,False,False,3,2
Matt Crafton,694,Tyt,88,42,13,165.396,32.649,ThorSport Racing,False,False,10,9
John Hunter Nemechek,4092,Tyt,4,110,2,165.396,32.649,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,107,8,165.385,32.651,ThorSport Racing,False,False,15,10
Grant Enfinger,3978,Chv,23,110,9,165.385,32.651,GMS Racing,False,False,21,3
Tyler Ankrum,4296,Tyt,16,42,11,165.385,32.651,Hattori Racing Enterprises,False,False,20,16
Austin Wayne Self,4189,Chv,22,96,24,165.385,32.651,AM Racing,False,False,23,23
Zane Smith,4272,Frd,38,114,1,165.380,32.652,Front Row Motorsports,False,False,4,1
Carson Hocevar,4326,Chv,42,80,7,165.380,32.652,Niece Motorsports,False,False,16,15
Grant Enfinger,3978,Chv,23,3,19,165.375,32.653,GMS Racing,False,False,21,3
Chandler Smith,4312,Tyt,18,81,12,165.375,32.653,Kyle Busch Motorsports,False,False,6,4
Carson Hocevar,4326,Chv,42,107,10,165.370,32.654,Niece Motorsports,False,False,16,15
John Hunter Nemechek,4092,Tyt,4,112,2,165.360,32.656,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,41,22,165.355,32.657,Kyle Busch Motorsports,False,False,6,4
Ben Rhodes,4107,Tyt,99,14,7,165.350,32.658,ThorSport Racing,False,False,15,10
Colby Howard,4344,Chv,91,47,9,165.345,32.659,McAnally Hilgemann Racing,False,False,11,11
Ben Rhodes,4107,Tyt,99,54,4,165.345,32.659,ThorSport Racing,False,False,15,10
Ben Rhodes,4107,Tyt,99,119,6,165.345,32.659,ThorSport Racing,False,False,15,10
Jack Wood,4391,Chv,24,69,22,165.340,32.660,GMS Racing,False,False,13,26
John Hunter Nemechek,4092,Tyt,4,109,2,165.335,32.661,Kyle Busch Motorsports,False,False,1,6
Grant Enfinger,3978,Chv,23,117,8,165.325,32.663,GMS Racing,False,False,21,3
Chase Purdy,4295,Tyt,61,39,14,165.320,32.664,Hattori Racing Enterprises,False,False,14,13
Corey Heim,4387,Tyt,51,56,2,165.315,32.665,Kyle Busch Motorsports,False,False,2,33
Tyler Hill,4298,Tyt,5,38,23,165.315,32.665,Hill Motorsports,False,False,33,21
John Hunter Nemechek,4092,Tyt,4,131,6,165.309,32.666,Kyle Busch Motorsports,False,False,1,6
Jack Wood,4391,Chv,24,6,16,165.299,32.668,GMS Racing,False,False,13,26
Chase Purdy,4295,Tyt,61,9,12,165.299,32.668,Hattori Racing Enterprises,False,False,14,13
Chandler Smith,4312,Tyt,18,112,4,165.299,32.668,Kyle Busch Motorsports,False,False,6,4
Chase Purdy,4295,Tyt,61,78,9,165.299,32.668,Hattori Racing Enterprises,False,False,14,13
Riley Herbst,4269,Frd,17,103,13,165.294,32.669,Team DGR,False,True,7,12
Matt Crafton,694,Tyt,88,16,9,165.289,32.670,ThorSport Racing,False,False,10,9
Lawless Alan,4371,Chv,45,100,19,165.289,32.670,Niece Motorsports,False,False,25,19
Derek Kraus,4297,Chv,19,133,8,165.289,32.670,McAnally Hilgemann Racing,False,False,8,8
Zane Smith,4272,Frd,38,55,1,165.284,32.671,Front Row Motorsports,False,False,4,1
Tyler Hill,4298,Tyt,5,4,28,165.274,32.673,Hill Motorsports,False,False,33,21
John Hunter Nemechek,4092,Tyt,4,16,5,165.264,32.675,Kyle Busch Motorsports,False,False,1,6
Corey Heim,4387,Tyt,51,57,2,165.254,32.677,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,18,1,165.254,32.677,Front Row Motorsports,False,False,4,1
Derek Kraus,4297,Chv,19,48,10,165.254,32.677,McAnally Hilgemann Racing,False,False,8,8
Chase Purdy,4295,Tyt,61,79,9,165.249,32.678,Hattori Racing Enterprises,False,False,14,13
Tyler Ankrum,4296,Tyt,16,104,15,165.249,32.678,Hattori Racing Enterprises,False,False,20,16
Dean Thompson,4414,Chv,40,76,20,165.239,32.680,Niece Motorsports,False,False,19,22
Derek Kraus,4297,Chv,19,47,10,165.239,32.680,McAnally Hilgemann Racing,False,False,8,8
Hailie Deegan,4366,Frd,1,9,17,165.229,32.682,Team DGR,False,False,18,17
Hailie Deegan,4366,Frd,1,40,17,165.224,32.683,Team DGR,False,False,18,17
Riley Herbst,4269,Frd,17,74,18,165.218,32.684,Team DGR,False,True,7,12
Derek Kraus,4297,Chv,19,108,6,165.218,32.684,McAnally Hilgemann Racing,False,False,8,8
Riley Herbst,4269,Frd,17,72,17,165.218,32.684,Team DGR,False,True,7,12
Chandler Smith,4312,Tyt,18,115,4,165.213,32.685,Kyle Busch Motorsports,False,False,6,4
Ben Rhodes,4107,Tyt,99,15,7,165.213,32.685,ThorSport Racing,False,False,15,10
Matt Crafton,694,Tyt,88,130,10,165.213,32.685,ThorSport Racing,False,False,10,9
Kris Wright,4364,Chv,44,74,24,165.213,32.685,Niece Motorsports,False,False,24,25
Matt Crafton,694,Tyt,88,47,12,165.208,32.686,ThorSport Racing,False,False,10,9
Corey Heim,4387,Tyt,51,89,2,165.203,32.687,Kyle Busch Motorsports,False,False,2,33
Carson Hocevar,4326,Chv,42,82,7,165.198,32.688,Niece Motorsports,False,False,16,15
Dean Thompson,4414,Chv,40,8,18,165.198,32.688,Niece Motorsports,False,False,19,22
Riley Herbst,4269,Frd,17,100,14,165.198,32.688,Team DGR,False,True,7,12
Dean Thompson,4414,Chv,40,98,17,165.193,32.689,Niece Motorsports,False,False,19,22
Tyler Ankrum,4296,Tyt,16,6,15,165.193,32.689,Hattori Racing Enterprises,False,False,20,16
Matt Crafton,694,Tyt,88,75,17,165.193,32.689,ThorSport Racing,False,False,10,9
Corey Heim,4387,Tyt,51,28,1,165.188,32.690,Kyle Busch Motorsports,False,False,2,33
Derek Kraus,4297,Chv,19,111,6,165.188,32.690,McAnally Hilgemann Racing,False,False,8,8
Colby Howard,4344,Chv,91,76,12,165.188,32.690,McAnally Hilgemann Racing,False,False,11,11
Ty Majeski,4235,Tyt,66,21,3,165.188,32.690,ThorSport Racing,False,False,3,2
Chandler Smith,4312,Tyt,18,108,4,165.188,32.690,Kyle Busch Motorsports,False,False,6,4
John Hunter Nemechek,4092,Tyt,4,51,3,165.188,32.690,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,87,5,165.183,32.691,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,47,22,165.183,32.691,Kyle Busch Motorsports,False,False,6,4
Stewart Friesen,4205,Tyt,52,12,17,165.178,32.692,Halmar Friesen Racing,False,False,5,14
Matt DiBenedetto,3916,Chv,25,2,25,165.178,32.692,Rackley W.A.R.,False,False,12,7
Ty Majeski,4235,Tyt,66,118,3,165.173,32.693,ThorSport Racing,False,False,3,2
John Hunter Nemechek,4092,Tyt,4,54,3,165.168,32.694,Kyle Busch Motorsports,False,False,1,6
Lawless Alan,4371,Chv,45,38,21,165.168,32.694,Niece Motorsports,False,False,25,19
John Hunter Nemechek,4092,Tyt,4,50,3,165.163,32.695,Kyle Busch Motorsports,False,False,1,6
Ben Rhodes,4107,Tyt,99,110,7,165.158,32.696,ThorSport Racing,False,False,15,10
Grant Enfinger,3978,Chv,23,74,15,165.153,32.697,GMS Racing,False,False,21,3
Austin Wayne Self,4189,Chv,22,99,24,165.148,32.698,AM Racing,False,False,23,23
Derek Kraus,4297,Chv,19,114,5,165.143,32.699,McAnally Hilgemann Racing,False,False,8,8
Tyler Hill,4298,Tyt,5,3,28,165.138,32.700,Hill Motorsports,False,False,33,21
Lawless Alan,4371,Chv,45,74,21,165.138,32.700,Niece Motorsports,False,False,25,19
Hailie Deegan,4366,Frd,1,70,16,165.138,32.700,Team DGR,False,False,18,17
Chandler Smith,4312,Tyt,18,83,12,165.138,32.700,Kyle Busch Motorsports,False,False,6,4
Lawless Alan,4371,Chv,45,105,18,165.133,32.701,Niece Motorsports,False,False,25,19
Riley Herbst,4269,Frd,17,11,13,165.133,32.701,Team DGR,False,True,7,12
Chase Purdy,4295,Tyt,61,45,14,165.133,32.701,Hattori Racing Enterprises,False,False,14,13
Chandler Smith,4312,Tyt,18,20,4,165.128,32.702,Kyle Busch Motorsports,False,False,6,4
Tyler Ankrum,4296,Tyt,16,83,11,165.122,32.703,Hattori Racing Enterprises,False,False,20,16
Stewart Friesen,4205,Tyt,52,81,10,165.117,32.704,Halmar Friesen Racing,False,False,5,14
John Hunter Nemechek,4092,Tyt,4,52,3,165.112,32.705,Kyle Busch Motorsports,False,False,1,6
Derek Kraus,4297,Chv,19,81,8,165.112,32.705,McAnally Hilgemann Racing,False,False,8,8
Jack Wood,4391,Chv,24,7,16,165.107,32.706,GMS Racing,False,False,13,26
Christian Eckes,4268,Tyt,98,131,5,165.107,32.706,ThorSport Racing,False,False,17,5
Austin Wayne Self,4189,Chv,22,3,20,165.102,32.707,AM Racing,False,False,23,23
Carson Hocevar,4326,Chv,42,55,6,165.102,32.707,Niece Motorsports,False,False,16,15
Christian Eckes,4268,Tyt,98,77,6,165.097,32.708,ThorSport Racing,False,False,17,5
Jack Wood,4391,Chv,24,87,28,165.087,32.710,GMS Racing,False,False,13,26
Derek Kraus,4297,Chv,19,51,8,165.077,32.712,McAnally Hilgemann Racing,False,False,8,8
Austin Wayne Self,4189,Chv,22,38,24,165.072,32.713,AM Racing,False,False,23,23
Corey Heim,4387,Tyt,51,27,1,165.072,32.713,Kyle Busch Motorsports,False,False,2,33
Carson Hocevar,4326,Chv,42,108,10,165.072,32.713,Niece Motorsports,False,False,16,15
Tyler Ankrum,4296,Tyt,16,107,13,165.067,32.714,Hattori Racing Enterprises,False,False,20,16
Colby Howard,4344,Chv,91,16,10,165.062,32.715,McAnally Hilgemann Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,4,24,165.062,32.715,Rackley W.A.R.,False,False,12,7
Ty Majeski,4235,Tyt,66,51,5,165.062,32.715,ThorSport Racing,False,False,3,2
Tanner Gray,4342,Frd,15,77,18,165.052,32.717,Team DGR,False,False,9,18
Hailie Deegan,4366,Frd,1,75,16,165.037,32.720,Team DGR,False,False,18,17
Ben Rhodes,4107,Tyt,99,88,5,165.037,32.720,ThorSport Racing,False,False,15,10
Matt Crafton,694,Tyt,88,45,13,165.032,32.721,ThorSport Racing,False,False,10,9
Corey Heim,4387,Tyt,51,20,2,165.032,32.721,Kyle Busch Motorsports,False,False,2,33
Zane Smith,4272,Frd,38,118,1,165.027,32.722,Front Row Motorsports,False,False,4,1
Tanner Gray,4342,Frd,15,14,8,165.022,32.723,Team DGR,False,False,9,18
Chase Purdy,4295,Tyt,61,80,9,165.022,32.723,Hattori Racing Enterprises,False,False,14,13
Tanner Gray,4342,Frd,15,72,19,165.022,32.723,Team DGR,False,False,9,18
John Hunter Nemechek,4092,Tyt,4,56,3,165.022,32.723,Kyle Busch Motorsports,False,False,1,6
Christian Eckes,4268,Tyt,98,78,6,165.017,32.724,ThorSport Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,17,11,165.011,32.725,Niece Motorsports,False,False,16,15
John Hunter Nemechek,4092,Tyt,4,48,3,165.006,32.726,Kyle Busch Motorsports,False,False,1,6
Matt Crafton,694,Tyt,88,99,16,164.991,32.729,ThorSport Racing,False,False,10,9
Chase Purdy,4295,Tyt,61,14,12,164.991,32.729,Hattori Racing Enterprises,False,False,14,13
Tyler Hill,4298,Tyt,5,98,25,164.991,32.729,Hill Motorsports,False,False,33,21
Matt Crafton,694,Tyt,88,102,16,164.991,32.729,ThorSport Racing,False,False,10,9
Grant Enfinger,3978,Chv,23,39,19,164.991,32.729,GMS Racing,False,False,21,3
Grant Enfinger,3978,Chv,23,116,8,164.981,32.731,GMS Racing,False,False,21,3
Chase Purdy,4295,Tyt,61,12,12,164.981,32.731,Hattori Racing Enterprises,False,False,14,13
Matt Crafton,694,Tyt,88,48,11,164.981,32.731,ThorSport Racing,False,False,10,9
Carson Hocevar,4326,Chv,42,105,10,164.976,32.732,Niece Motorsports,False,False,16,15
Tate Fogleman,4271,Tyt,30,40,24,164.976,32.732,On Point Motorsports,False,False,35,20
Lawless Alan,4371,Chv,45,102,19,164.971,32.733,Niece Motorsports,False,False,25,19
Hailie Deegan,4366,Frd,1,99,20,164.966,32.734,Team DGR,False,False,18,17
Ben Rhodes,4107,Tyt,99,117,7,164.966,32.734,ThorSport Racing,False,False,15,10
Stewart Friesen,4205,Tyt,52,84,10,164.966,32.734,Halmar Friesen Racing,False,False,5,14
Christian Eckes,4268,Tyt,98,15,15,164.961,32.735,ThorSport Racing,False,False,17,5
Chase Purdy,4295,Tyt,61,76,9,164.961,32.735,Hattori Racing Enterprises,False,False,14,13
Chase Purdy,4295,Tyt,61,49,14,164.961,32.735,Hattori Racing Enterprises,False,False,14,13
Ty Majeski,4235,Tyt,66,116,3,164.961,32.735,ThorSport Racing,False,False,3,2
Derek Kraus,4297,Chv,19,83,8,164.956,32.736,McAnally Hilgemann Racing,False,False,8,8
Grant Enfinger,3978,Chv,23,7,19,164.956,32.736,GMS Racing,False,False,21,3
Tyler Hill,4298,Tyt,5,96,25,164.941,32.739,Hill Motorsports,False,False,33,21
Ben Rhodes,4107,Tyt,99,116,7,164.936,32.740,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,71,16,164.936,32.740,Kyle Busch Motorsports,False,False,6,4
Lawless Alan,4371,Chv,45,98,19,164.931,32.741,Niece Motorsports,False,False,25,19
Stewart Friesen,4205,Tyt,52,6,20,164.931,32.741,Halmar Friesen Racing,False,False,5,14
Ty Majeski,4235,Tyt,66,109,3,164.931,32.741,ThorSport Racing,False,False,3,2
Zane Smith,4272,Frd,38,121,1,164.931,32.741,Front Row Motorsports,False,False,4,1
Tyler Ankrum,4296,Tyt,16,14,14,164.931,32.741,Hattori Racing Enterprises,False,False,20,16
Ben Rhodes,4107,Tyt,99,79,4,164.926,32.742,ThorSport Racing,False,False,15,10
Carson Hocevar,4326,Chv,42,110,10,164.926,32.742,Niece Motorsports,False,False,16,15
Grant Enfinger,3978,Chv,23,102,12,164.926,32.742,GMS Racing,False,False,21,3
Tanner Gray,4342,Frd,15,15,8,164.921,32.743,Team DGR,False,False,9,18
Corey Heim,4387,Tyt,51,58,2,164.921,32.743,Kyle Busch Motorsports,False,False,2,33
Carson Hocevar,4326,Chv,42,86,7,164.921,32.743,Niece Motorsports,False,False,16,15
Grant Enfinger,3978,Chv,23,14,19,164.921,32.743,GMS Racing,False,False,21,3
Tyler Ankrum,4296,Tyt,16,13,14,164.916,32.744,Hattori Racing Enterprises,False,False,20,16
Chandler Smith,4312,Tyt,18,19,4,164.906,32.746,Kyle Busch Motorsports,False,False,6,4
Chase Purdy,4295,Tyt,61,73,9,164.906,32.746,Hattori Racing Enterprises,False,False,14,13
Christian Eckes,4268,Tyt,98,13,15,164.906,32.746,ThorSport Racing,False,False,17,5
Ben Rhodes,4107,Tyt,99,13,7,164.906,32.746,ThorSport Racing,False,False,15,10
Ben Rhodes,4107,Tyt,99,128,8,164.901,32.747,ThorSport Racing,False,False,15,10
Colby Howard,4344,Chv,91,75,12,164.901,32.747,McAnally Hilgemann Racing,False,False,11,11
Matt Crafton,694,Tyt,88,112,11,164.901,32.747,ThorSport Racing,False,False,10,9
Ty Majeski,4235,Tyt,66,22,3,164.896,32.748,ThorSport Racing,False,False,3,2
Hailie Deegan,4366,Frd,1,41,17,164.896,32.748,Team DGR,False,False,18,17
Kris Wright,4364,Chv,44,42,26,164.896,32.748,Niece Motorsports,False,False,24,25
Ben Rhodes,4107,Tyt,99,111,7,164.891,32.749,ThorSport Racing,False,False,15,10
Tyler Ankrum,4296,Tyt,16,105,15,164.891,32.749,Hattori Racing Enterprises,False,False,20,16
Ben Rhodes,4107,Tyt,99,109,8,164.891,32.749,ThorSport Racing,False,False,15,10
Chandler Smith,4312,Tyt,18,48,22,164.885,32.750,Kyle Busch Motorsports,False,False,6,4
Ben Rhodes,4107,Tyt,99,52,4,164.880,32.751,ThorSport Racing,False,False,15,10
Christian Eckes,4268,Tyt,98,107,5,164.880,32.751,ThorSport Racing,False,False,17,5
Grant Enfinger,3978,Chv,23,44,18,164.875,32.752,GMS Racing,False,False,21,3
Ben Rhodes,4107,Tyt,99,129,8,164.875,32.752,ThorSport Racing,False,False,15,10
Riley Herbst,4269,Frd,17,48,15,164.875,32.752,Team DGR,False,True,7,12
Grant Enfinger,3978,Chv,23,41,18,164.870,32.753,GMS Racing,False,False,21,3
Chandler Smith,4312,Tyt,18,111,4,164.870,32.753,Kyle Busch Motorsports,False,False,6,4
Kris Wright,4364,Chv,44,37,27,164.870,32.753,Niece Motorsports,False,False,24,25
Stewart Friesen,4205,Tyt,52,14,17,164.870,32.753,Halmar Friesen Racing,False,False,5,14
Tyler Ankrum,4296,Tyt,16,108,13,164.865,32.754,Hattori Racing Enterprises,False,False,20,16
Chase Purdy,4295,Tyt,61,81,9,164.865,32.754,Hattori Racing Enterprises,False,False,14,13
John Hunter Nemechek,4092,Tyt,4,86,3,164.860,32.755,Kyle Busch Motorsports,False,False,1,6
Chase Purdy,4295,Tyt,61,41,14,164.860,32.755,Hattori Racing Enterprises,False,False,14,13
Matt DiBenedetto,3916,Chv,25,6,23,164.855,32.756,Rackley W.A.R.,False,False,12,7
Austin Wayne Self,4189,Chv,22,69,24,164.855,32.756,AM Racing,False,False,23,23
Christian Eckes,4268,Tyt,98,16,15,164.835,32.760,ThorSport Racing,False,False,17,5
Dean Thompson,4414,Chv,40,74,20,164.835,32.760,Niece Motorsports,False,False,19,22
Stewart Friesen,4205,Tyt,52,82,10,164.825,32.762,Halmar Friesen Racing,False,False,5,14
Matt Crafton,694,Tyt,88,115,11,164.815,32.764,ThorSport Racing,False,False,10,9
Hailie Deegan,4366,Frd,1,2,18,164.810,32.765,Team DGR,False,False,18,17
Ben Rhodes,4107,Tyt,99,84,5,164.805,32.766,ThorSport Racing,False,False,15,10
Grant Enfinger,3978,Chv,23,9,19,164.800,32.767,GMS Racing,False,False,21,3
