driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Chv,20,51,25,170.686,31.637,Young's Motorsports,False,True,23,34
Chase Purdy,4295,Tyt,61,74,15,170.681,31.638,Hattori Racing Enterprises,False,False,17,15
Derek Kraus,4297,Chv,19,10,16,170.681,31.638,McAnally Hilgemann Racing,False,False,16,12
Zane Smith,4272,Frd,38,21,1,170.681,31.638,Front Row Motorsports,False,False,2,5
Tanner Gray,4342,Frd,15,80,13,170.681,31.638,Team DGR,False,False,6,6
Kris Wright,4364,Chv,44,114,21,170.675,31.639,Niece Motorsports,False,False,22,19
Carson Hocevar,4326,Chv,42,115,1,170.675,31.639,Niece Motorsports,False,False,4,16
Ben Rhodes,4107,Tyt,99,90,15,170.675,31.639,ThorSport Racing,False,False,12,10
Grant Enfinger,3978,Chv,23,122,8,170.670,31.640,GMS Racing,False,False,11,2
Kris Wright,4364,Chv,44,103,22,170.670,31.640,Niece Motorsports,False,False,22,19
Derek Kraus,4297,Chv,19,44,12,170.670,31.640,McAnally Hilgemann Racing,False,False,16,12
Matt Crafton,694,Tyt,88,77,16,170.665,31.641,ThorSport Racing,False,False,18,18
Ross Chastain,4001,Chv,41,87,7,170.659,31.642,Niece Motorsports,False,True,5,1
Chandler Smith,4312,Tyt,18,13,11,170.654,31.643,Kyle Busch Motorsports,False,False,7,8
Dean Thompson,4414,Chv,40,109,31,170.654,31.643,Niece Motorsports,False,False,24,28
Ty Majeski,4235,Tyt,66,84,6,170.648,31.644,ThorSport Racing,False,False,1,13
Zane Smith,4272,Frd,38,88,8,170.648,31.644,Front Row Motorsports,False,False,2,5
Kyle Busch,454,Tyt,51,82,8,170.648,31.644,Kyle Busch Motorsports,False,True,3,7
Christian Eckes,4268,Tyt,98,9,6,170.643,31.645,ThorSport Racing,False,False,9,4
Tanner Gray,4342,Frd,15,107,15,170.638,31.646,Team DGR,False,False,6,6
Chandler Smith,4312,Tyt,18,47,11,170.638,31.646,Kyle Busch Motorsports,False,False,7,8
Kris Wright,4364,Chv,44,67,16,170.638,31.646,Niece Motorsports,False,False,22,19
Ben Rhodes,4107,Tyt,99,44,23,170.632,31.647,ThorSport Racing,False,False,12,10
Kyle Busch,454,Tyt,51,18,3,170.632,31.647,Kyle Busch Motorsports,False,True,3,7
Ryan Preece,4070,Frd,17,96,2,170.627,31.648,Team DGR,False,False,8,11
Tanner Gray,4342,Frd,15,85,13,170.622,31.649,Team DGR,False,False,6,6
Dean Thompson,4414,Chv,40,111,31,170.622,31.649,Niece Motorsports,False,False,24,28
Christian Eckes,4268,Tyt,98,115,5,170.622,31.649,ThorSport Racing,False,False,9,4
Ross Chastain,4001,Chv,41,84,7,170.622,31.649,Niece Motorsports,False,True,5,1
Ben Rhodes,4107,Tyt,99,116,11,170.622,31.649,ThorSport Racing,False,False,12,10
Jack Wood,4391,Chv,24,39,16,170.616,31.650,GMS Racing,False,False,19,23
Ben Rhodes,4107,Tyt,99,86,15,170.611,31.651,ThorSport Racing,False,False,12,10
Kyle Busch,454,Tyt,51,89,9,170.605,31.652,Kyle Busch Motorsports,False,True,3,7
Ben Rhodes,4107,Tyt,99,72,20,170.605,31.652,ThorSport Racing,False,False,12,10
Derek Kraus,4297,Chv,19,83,14,170.605,31.652,McAnally Hilgemann Racing,False,False,16,12
Ryan Preece,4070,Frd,17,2,9,170.600,31.653,Team DGR,False,False,8,11
Kyle Busch,454,Tyt,51,87,9,170.600,31.653,Kyle Busch Motorsports,False,True,3,7
John Hunter Nemechek,4092,Tyt,4,129,3,170.600,31.653,Kyle Busch Motorsports,False,False,15,3
Ryan Preece,4070,Frd,17,51,3,170.595,31.654,Team DGR,False,False,8,11
Matt DiBenedetto,3916,Chv,25,122,22,170.595,31.654,Rackley W.A.R.,False,False,10,17
Grant Enfinger,3978,Chv,23,90,10,170.589,31.655,GMS Racing,False,False,11,2
Jesse Little,4150,Chv,02,114,20,170.589,31.655,Young's Motorsports,False,False,14,32
Kyle Busch,454,Tyt,51,80,8,170.589,31.655,Kyle Busch Motorsports,False,True,3,7
Dean Thompson,4414,Chv,40,106,31,170.589,31.655,Niece Motorsports,False,False,24,28
Carson Hocevar,4326,Chv,42,15,4,170.584,31.656,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,51,1,170.578,31.657,Front Row Motorsports,False,False,2,5
Christian Eckes,4268,Tyt,98,20,7,170.573,31.658,ThorSport Racing,False,False,9,4
Ty Majeski,4235,Tyt,66,117,9,170.573,31.658,ThorSport Racing,False,False,1,13
Jesse Little,4150,Chv,02,116,19,170.573,31.658,Young's Motorsports,False,False,14,32
Ryan Preece,4070,Frd,17,19,6,170.568,31.659,Team DGR,False,False,8,11
Chandler Smith,4312,Tyt,18,44,11,170.562,31.660,Kyle Busch Motorsports,False,False,7,8
John Hunter Nemechek,4092,Tyt,4,117,4,170.557,31.661,Kyle Busch Motorsports,False,False,15,3
Chandler Smith,4312,Tyt,18,106,7,170.557,31.661,Kyle Busch Motorsports,False,False,7,8
Ty Majeski,4235,Tyt,66,114,10,170.557,31.661,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,115,9,170.551,31.662,ThorSport Racing,False,False,1,13
Colby Howard,4344,Chv,91,116,15,170.551,31.662,McAnally Hilgemann Racing,False,False,20,14
Matt DiBenedetto,3916,Chv,25,117,22,170.546,31.663,Rackley W.A.R.,False,False,10,17
Derek Kraus,4297,Chv,19,119,10,170.546,31.663,McAnally Hilgemann Racing,False,False,16,12
Ross Chastain,4001,Chv,41,81,7,170.541,31.664,Niece Motorsports,False,True,5,1
Matt DiBenedetto,3916,Chv,25,23,8,170.541,31.664,Rackley W.A.R.,False,False,10,17
Derek Kraus,4297,Chv,19,2,16,170.535,31.665,McAnally Hilgemann Racing,False,False,16,12
Stewart Friesen,4205,Tyt,52,40,23,170.535,31.665,Halmar Friesen Racing,False,False,13,9
Grant Enfinger,3978,Chv,23,21,10,170.535,31.665,GMS Racing,False,False,11,2
Kris Wright,4364,Chv,44,102,23,170.530,31.666,Niece Motorsports,False,False,22,19
Derek Kraus,4297,Chv,19,14,16,170.525,31.667,McAnally Hilgemann Racing,False,False,16,12
Matt DiBenedetto,3916,Chv,25,14,9,170.525,31.667,Rackley W.A.R.,False,False,10,17
Ben Rhodes,4107,Tyt,99,9,15,170.525,31.667,ThorSport Racing,False,False,12,10
Jesse Little,4150,Chv,02,84,20,170.525,31.667,Young's Motorsports,False,False,14,32
Matt Crafton,694,Tyt,88,23,9,170.514,31.669,ThorSport Racing,False,False,18,18
Ryan Preece,4070,Frd,17,90,2,170.514,31.669,Team DGR,False,False,8,11
Derek Kraus,4297,Chv,19,91,14,170.514,31.669,McAnally Hilgemann Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,84,4,170.508,31.670,ThorSport Racing,False,False,9,4
Derek Kraus,4297,Chv,19,79,14,170.508,31.670,McAnally Hilgemann Racing,False,False,16,12
Zane Smith,4272,Frd,38,143,5,170.508,31.670,Front Row Motorsports,False,False,2,5
Carson Hocevar,4326,Chv,42,16,4,170.508,31.670,Niece Motorsports,False,False,4,16
Chandler Smith,4312,Tyt,18,50,11,170.508,31.670,Kyle Busch Motorsports,False,False,7,8
Matt DiBenedetto,3916,Chv,25,24,8,170.503,31.671,Rackley W.A.R.,False,False,10,17
Tanner Gray,4342,Frd,15,122,14,170.498,31.672,Team DGR,False,False,6,6
Colby Howard,4344,Chv,91,126,15,170.498,31.672,McAnally Hilgemann Racing,False,False,20,14
Kyle Busch,454,Tyt,51,13,3,170.498,31.672,Kyle Busch Motorsports,False,True,3,7
Kris Wright,4364,Chv,44,20,19,170.498,31.672,Niece Motorsports,False,False,22,19
Stewart Friesen,4205,Tyt,52,85,12,170.498,31.672,Halmar Friesen Racing,False,False,13,9
Jack Wood,4391,Chv,24,41,16,170.492,31.673,GMS Racing,False,False,19,23
Carson Hocevar,4326,Chv,42,119,1,170.481,31.675,Niece Motorsports,False,False,4,16
Christian Eckes,4268,Tyt,98,88,4,170.476,31.676,ThorSport Racing,False,False,9,4
Grant Enfinger,3978,Chv,23,24,10,170.471,31.677,GMS Racing,False,False,11,2
Grant Enfinger,3978,Chv,23,93,10,170.471,31.677,GMS Racing,False,False,11,2
Carson Hocevar,4326,Chv,42,14,4,170.465,31.678,Niece Motorsports,False,False,4,16
Ryan Preece,4070,Frd,17,20,6,170.465,31.678,Team DGR,False,False,8,11
Tanner Gray,4342,Frd,15,83,13,170.460,31.679,Team DGR,False,False,6,6
Christian Eckes,4268,Tyt,98,89,4,170.460,31.679,ThorSport Racing,False,False,9,4
Colby Howard,4344,Chv,91,43,13,170.460,31.679,McAnally Hilgemann Racing,False,False,20,14
Chase Purdy,4295,Tyt,61,104,20,170.460,31.679,Hattori Racing Enterprises,False,False,17,15
Kris Wright,4364,Chv,44,108,21,170.455,31.680,Niece Motorsports,False,False,22,19
Chandler Smith,4312,Tyt,18,9,11,170.455,31.680,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,16,6,170.455,31.680,Team DGR,False,False,8,11
Kyle Busch,454,Tyt,51,115,12,170.455,31.680,Kyle Busch Motorsports,False,True,3,7
Colby Howard,4344,Chv,91,18,17,170.455,31.680,McAnally Hilgemann Racing,False,False,20,14
Ben Rhodes,4107,Tyt,99,14,15,170.455,31.680,ThorSport Racing,False,False,12,10
Chase Purdy,4295,Tyt,61,6,19,170.449,31.681,Hattori Racing Enterprises,False,False,17,15
Chandler Smith,4312,Tyt,18,2,8,170.449,31.681,Kyle Busch Motorsports,False,False,7,8
Matt Crafton,694,Tyt,88,49,14,170.449,31.681,ThorSport Racing,False,False,18,18
Christian Eckes,4268,Tyt,98,118,5,170.444,31.682,ThorSport Racing,False,False,9,4
Zane Smith,4272,Frd,38,104,13,170.438,31.683,Front Row Motorsports,False,False,2,5
Chase Purdy,4295,Tyt,61,75,15,170.438,31.683,Hattori Racing Enterprises,False,False,17,15
Colby Howard,4344,Chv,91,19,17,170.438,31.683,McAnally Hilgemann Racing,False,False,20,14
Grant Enfinger,3978,Chv,23,83,11,170.428,31.685,GMS Racing,False,False,11,2
Jack Wood,4391,Chv,24,108,26,170.428,31.685,GMS Racing,False,False,19,23
Lawless Alan,4371,Chv,45,40,20,170.422,31.686,Niece Motorsports,False,False,33,22
Kris Wright,4364,Chv,44,111,21,170.422,31.686,Niece Motorsports,False,False,22,19
Christian Eckes,4268,Tyt,98,90,4,170.412,31.688,ThorSport Racing,False,False,9,4
Jesse Little,4150,Chv,02,70,20,170.406,31.689,Young's Motorsports,False,False,14,32
Timmy Hill,3984,Tyt,56,109,24,170.406,31.689,Hill Motorsports,False,False,30,21
Chandler Smith,4312,Tyt,18,87,10,170.401,31.690,Kyle Busch Motorsports,False,False,7,8
Grant Enfinger,3978,Chv,23,13,12,170.401,31.690,GMS Racing,False,False,11,2
Matt DiBenedetto,3916,Chv,25,20,8,170.401,31.690,Rackley W.A.R.,False,False,10,17
Christian Eckes,4268,Tyt,98,85,4,170.395,31.691,ThorSport Racing,False,False,9,4
Ty Majeski,4235,Tyt,66,90,6,170.390,31.692,ThorSport Racing,False,False,1,13
Colby Howard,4344,Chv,91,114,16,170.390,31.692,McAnally Hilgemann Racing,False,False,20,14
Stewart Friesen,4205,Tyt,52,13,13,170.390,31.692,Halmar Friesen Racing,False,False,13,9
Matt Crafton,694,Tyt,88,14,8,170.385,31.693,ThorSport Racing,False,False,18,18
Colby Howard,4344,Chv,91,21,17,170.385,31.693,McAnally Hilgemann Racing,False,False,20,14
Christian Eckes,4268,Tyt,98,87,4,170.379,31.694,ThorSport Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,92,15,170.379,31.694,ThorSport Racing,False,False,12,10
Colby Howard,4344,Chv,91,122,15,170.379,31.694,McAnally Hilgemann Racing,False,False,20,14
Grant Enfinger,3978,Chv,23,19,10,170.374,31.695,GMS Racing,False,False,11,2
Stewart Friesen,4205,Tyt,52,82,12,170.369,31.696,Halmar Friesen Racing,False,False,13,9
Tanner Gray,4342,Frd,15,82,13,170.363,31.697,Team DGR,False,False,6,6
Ryan Preece,4070,Frd,17,14,6,170.363,31.697,Team DGR,False,False,8,11
Timmy Hill,3984,Tyt,56,110,23,170.358,31.698,Hill Motorsports,False,False,30,21
Kyle Busch,454,Tyt,51,123,10,170.358,31.698,Kyle Busch Motorsports,False,True,3,7
Ross Chastain,4001,Chv,41,116,3,170.352,31.699,Niece Motorsports,False,True,5,1
Ross Chastain,4001,Chv,41,85,7,170.347,31.700,Niece Motorsports,False,True,5,1
Zane Smith,4272,Frd,38,113,9,170.347,31.700,Front Row Motorsports,False,False,2,5
Matt Crafton,694,Tyt,88,87,17,170.347,31.700,ThorSport Racing,False,False,18,18
Stewart Friesen,4205,Tyt,52,7,13,170.342,31.701,Halmar Friesen Racing,False,False,13,9
Chandler Smith,4312,Tyt,18,143,8,170.342,31.701,Kyle Busch Motorsports,False,False,7,8
Matt Crafton,694,Tyt,88,79,16,170.342,31.701,ThorSport Racing,False,False,18,18
Grant Enfinger,3978,Chv,23,48,10,170.336,31.702,GMS Racing,False,False,11,2
Ty Majeski,4235,Tyt,66,50,2,170.336,31.702,ThorSport Racing,False,False,1,13
Tanner Gray,4342,Frd,15,84,13,170.336,31.702,Team DGR,False,False,6,6
Ross Chastain,4001,Chv,41,88,7,170.336,31.702,Niece Motorsports,False,True,5,1
Chandler Smith,4312,Tyt,18,82,10,170.336,31.702,Kyle Busch Motorsports,False,False,7,8
Derek Kraus,4297,Chv,19,15,16,170.336,31.702,McAnally Hilgemann Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,69,20,170.336,31.702,ThorSport Racing,False,False,12,10
Kris Wright,4364,Chv,44,116,20,170.331,31.703,Niece Motorsports,False,False,22,19
Carson Hocevar,4326,Chv,42,18,4,170.331,31.703,Niece Motorsports,False,False,4,16
Ryan Preece,4070,Frd,17,120,2,170.331,31.703,Team DGR,False,False,8,11
Colby Howard,4344,Chv,91,45,13,170.331,31.703,McAnally Hilgemann Racing,False,False,20,14
Zane Smith,4272,Frd,38,89,8,170.326,31.704,Front Row Motorsports,False,False,2,5
Derek Kraus,4297,Chv,19,11,16,170.326,31.704,McAnally Hilgemann Racing,False,False,16,12
Hailie Deegan,4366,Frd,1,91,32,170.320,31.705,Team DGR,False,False,35,27
Derek Kraus,4297,Chv,19,6,16,170.315,31.706,McAnally Hilgemann Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,85,15,170.315,31.706,ThorSport Racing,False,False,12,10
Stewart Friesen,4205,Tyt,52,118,13,170.309,31.707,Halmar Friesen Racing,False,False,13,9
Grant Enfinger,3978,Chv,23,18,10,170.309,31.707,GMS Racing,False,False,11,2
Jack Wood,4391,Chv,24,72,23,170.309,31.707,GMS Racing,False,False,19,23
Ryan Preece,4070,Frd,17,21,5,170.304,31.708,Team DGR,False,False,8,11
Ben Rhodes,4107,Tyt,99,15,15,170.304,31.708,ThorSport Racing,False,False,12,10
Jack Wood,4391,Chv,24,40,16,170.304,31.708,GMS Racing,False,False,19,23
Christian Eckes,4268,Tyt,98,23,7,170.304,31.708,ThorSport Racing,False,False,9,4
Carson Hocevar,4326,Chv,42,117,1,170.304,31.708,Niece Motorsports,False,False,4,16
Tyler Ankrum,4296,Tyt,16,40,15,170.299,31.709,Hattori Racing Enterprises,False,False,25,20
Tanner Gray,4342,Frd,15,143,6,170.293,31.710,Team DGR,False,False,6,6
Derek Kraus,4297,Chv,19,81,14,170.293,31.710,McAnally Hilgemann Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,79,17,170.293,31.710,ThorSport Racing,False,False,12,10
Ryan Preece,4070,Frd,17,123,2,170.293,31.710,Team DGR,False,False,8,11
Carson Hocevar,4326,Chv,42,128,1,170.293,31.710,Niece Motorsports,False,False,4,16
Ryan Preece,4070,Frd,17,97,2,170.288,31.711,Team DGR,False,False,8,11
John Hunter Nemechek,4092,Tyt,4,88,3,170.288,31.711,Kyle Busch Motorsports,False,False,15,3
Stewart Friesen,4205,Tyt,52,42,22,170.288,31.711,Halmar Friesen Racing,False,False,13,9
Matt DiBenedetto,3916,Chv,25,86,5,170.283,31.712,Rackley W.A.R.,False,False,10,17
Christian Eckes,4268,Tyt,98,19,7,170.283,31.712,ThorSport Racing,False,False,9,4
Tanner Gray,4342,Frd,15,124,14,170.283,31.712,Team DGR,False,False,6,6
Kyle Busch,454,Tyt,51,79,8,170.277,31.713,Kyle Busch Motorsports,False,True,3,7
Carson Hocevar,4326,Chv,42,17,4,170.277,31.713,Niece Motorsports,False,False,4,16
Ross Chastain,4001,Chv,41,89,7,170.277,31.713,Niece Motorsports,False,True,5,1
Grant Enfinger,3978,Chv,23,129,8,170.272,31.714,GMS Racing,False,False,11,2
Colby Howard,4344,Chv,91,8,17,170.266,31.715,McAnally Hilgemann Racing,False,False,20,14
Chase Purdy,4295,Tyt,61,80,15,170.266,31.715,Hattori Racing Enterprises,False,False,17,15
Kyle Busch,454,Tyt,51,49,15,170.266,31.715,Kyle Busch Motorsports,False,True,3,7
Christian Eckes,4268,Tyt,98,86,4,170.266,31.715,ThorSport Racing,False,False,9,4
Kris Wright,4364,Chv,44,39,18,170.266,31.715,Niece Motorsports,False,False,22,19
Derek Kraus,4297,Chv,19,3,15,170.261,31.716,McAnally Hilgemann Racing,False,False,16,12
Carson Hocevar,4326,Chv,42,94,1,170.261,31.716,Niece Motorsports,False,False,4,16
Chandler Smith,4312,Tyt,18,114,6,170.261,31.716,Kyle Busch Motorsports,False,False,7,8
Chandler Smith,4312,Tyt,18,108,6,170.256,31.717,Kyle Busch Motorsports,False,False,7,8
Ryan Preece,4070,Frd,17,124,2,170.256,31.717,Team DGR,False,False,8,11
Tanner Gray,4342,Frd,15,44,9,170.250,31.718,Team DGR,False,False,6,6
Matt Crafton,694,Tyt,88,81,16,170.245,31.719,ThorSport Racing,False,False,18,18
Ty Majeski,4235,Tyt,66,91,6,170.245,31.719,ThorSport Racing,False,False,1,13
Ty Majeski,4235,Tyt,66,83,6,170.245,31.719,ThorSport Racing,False,False,1,13
Kyle Busch,454,Tyt,51,83,8,170.240,31.720,Kyle Busch Motorsports,False,True,3,7
Christian Eckes,4268,Tyt,98,11,7,170.240,31.720,ThorSport Racing,False,False,9,4
Ben Rhodes,4107,Tyt,99,45,22,170.240,31.720,ThorSport Racing,False,False,12,10
Matt Mills,4209,Chv,20,50,25,170.240,31.720,Young's Motorsports,False,True,23,34
Tyler Ankrum,4296,Tyt,16,110,19,170.234,31.721,Hattori Racing Enterprises,False,False,25,20
Tanner Gray,4342,Frd,15,81,13,170.234,31.721,Team DGR,False,False,6,6
Kris Wright,4364,Chv,44,44,18,170.229,31.722,Niece Motorsports,False,False,22,19
Jesse Little,4150,Chv,02,109,20,170.229,31.722,Young's Motorsports,False,False,14,32
Colby Howard,4344,Chv,91,124,15,170.229,31.722,McAnally Hilgemann Racing,False,False,20,14
Grant Enfinger,3978,Chv,23,51,9,170.229,31.722,GMS Racing,False,False,11,2
Matt Crafton,694,Tyt,88,22,9,170.223,31.723,ThorSport Racing,False,False,18,18
Stewart Friesen,4205,Tyt,52,84,12,170.223,31.723,Halmar Friesen Racing,False,False,13,9
Tyler Ankrum,4296,Tyt,16,41,15,170.223,31.723,Hattori Racing Enterprises,False,False,25,20
Derek Kraus,4297,Chv,19,84,14,170.218,31.724,McAnally Hilgemann Racing,False,False,16,12
Grant Enfinger,3978,Chv,23,127,8,170.218,31.724,GMS Racing,False,False,11,2
Matt DiBenedetto,3916,Chv,25,125,21,170.218,31.724,Rackley W.A.R.,False,False,10,17
Matt Crafton,694,Tyt,88,24,9,170.218,31.724,ThorSport Racing,False,False,18,18
Matt Crafton,694,Tyt,88,17,9,170.213,31.725,ThorSport Racing,False,False,18,18
Ryan Preece,4070,Frd,17,114,2,170.207,31.726,Team DGR,False,False,8,11
Hailie Deegan,4366,Frd,1,104,30,170.207,31.726,Team DGR,False,False,35,27
Tyler Ankrum,4296,Tyt,16,72,17,170.202,31.727,Hattori Racing Enterprises,False,False,25,20
John Hunter Nemechek,4092,Tyt,4,15,14,170.202,31.727,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,21,4,170.197,31.728,Niece Motorsports,False,False,4,16
Dean Thompson,4414,Chv,40,108,31,170.191,31.729,Niece Motorsports,False,False,24,28
John Hunter Nemechek,4092,Tyt,4,94,3,170.191,31.729,Kyle Busch Motorsports,False,False,15,3
Colby Howard,4344,Chv,91,125,15,170.191,31.729,McAnally Hilgemann Racing,False,False,20,14
Matt DiBenedetto,3916,Chv,25,16,8,170.191,31.729,Rackley W.A.R.,False,False,10,17
Matt DiBenedetto,3916,Chv,25,124,22,170.186,31.730,Rackley W.A.R.,False,False,10,17
Lawless Alan,4371,Chv,45,67,21,170.181,31.731,Niece Motorsports,False,False,33,22
Ben Rhodes,4107,Tyt,99,13,15,170.181,31.731,ThorSport Racing,False,False,12,10
Dean Thompson,4414,Chv,40,113,30,170.181,31.731,Niece Motorsports,False,False,24,28
Jesse Little,4150,Chv,02,78,21,170.175,31.732,Young's Motorsports,False,False,14,32
Stewart Friesen,4205,Tyt,52,119,13,170.175,31.732,Halmar Friesen Racing,False,False,13,9
Ben Rhodes,4107,Tyt,99,7,14,170.170,31.733,ThorSport Racing,False,False,12,10
Kris Wright,4364,Chv,44,86,21,170.170,31.733,Niece Motorsports,False,False,22,19
Dean Thompson,4414,Chv,40,68,32,170.170,31.733,Niece Motorsports,False,False,24,28
Lawless Alan,4371,Chv,45,105,23,170.170,31.733,Niece Motorsports,False,False,33,22
Matt DiBenedetto,3916,Chv,25,126,21,170.164,31.734,Rackley W.A.R.,False,False,10,17
Jesse Little,4150,Chv,02,115,20,170.164,31.734,Young's Motorsports,False,False,14,32
Zane Smith,4272,Frd,38,118,7,170.159,31.735,Front Row Motorsports,False,False,2,5
Jack Wood,4391,Chv,24,110,26,170.159,31.735,GMS Racing,False,False,19,23
Dean Thompson,4414,Chv,40,112,30,170.154,31.736,Niece Motorsports,False,False,24,28
Matt DiBenedetto,3916,Chv,25,87,5,170.154,31.736,Rackley W.A.R.,False,False,10,17
Matt Crafton,694,Tyt,88,90,17,170.154,31.736,ThorSport Racing,False,False,18,18
Matt Crafton,694,Tyt,88,67,15,170.154,31.736,ThorSport Racing,False,False,18,18
Chase Purdy,4295,Tyt,61,110,18,170.148,31.737,Hattori Racing Enterprises,False,False,17,15
Jesse Little,4150,Chv,02,42,20,170.148,31.737,Young's Motorsports,False,False,14,32
Colby Howard,4344,Chv,91,12,17,170.148,31.737,McAnally Hilgemann Racing,False,False,20,14
Kris Wright,4364,Chv,44,88,21,170.132,31.740,Niece Motorsports,False,False,22,19
Ty Majeski,4235,Tyt,66,52,2,170.132,31.740,ThorSport Racing,False,False,1,13
Ross Chastain,4001,Chv,41,17,5,170.132,31.740,Niece Motorsports,False,True,5,1
Matt Crafton,694,Tyt,88,44,14,170.132,31.740,ThorSport Racing,False,False,18,18
Grant Enfinger,3978,Chv,23,119,9,170.127,31.741,GMS Racing,False,False,11,2
Ryan Preece,4070,Frd,17,126,2,170.127,31.741,Team DGR,False,False,8,11
Ryan Preece,4070,Frd,17,121,2,170.116,31.743,Team DGR,False,False,8,11
Christian Eckes,4268,Tyt,98,95,4,170.116,31.743,ThorSport Racing,False,False,9,4
Tanner Gray,4342,Frd,15,126,14,170.111,31.744,Team DGR,False,False,6,6
Stewart Friesen,4205,Tyt,52,120,13,170.111,31.744,Halmar Friesen Racing,False,False,13,9
Chase Purdy,4295,Tyt,61,2,18,170.111,31.744,Hattori Racing Enterprises,False,False,17,15
Grant Enfinger,3978,Chv,23,86,11,170.106,31.745,GMS Racing,False,False,11,2
Carson Hocevar,4326,Chv,42,52,4,170.106,31.745,Niece Motorsports,False,False,4,16
Dean Thompson,4414,Chv,40,124,29,170.106,31.745,Niece Motorsports,False,False,24,28
Colby Howard,4344,Chv,91,127,15,170.100,31.746,McAnally Hilgemann Racing,False,False,20,14
Ben Rhodes,4107,Tyt,99,46,21,170.100,31.746,ThorSport Racing,False,False,12,10
Matt Crafton,694,Tyt,88,113,17,170.089,31.748,ThorSport Racing,False,False,18,18
Colby Howard,4344,Chv,91,22,17,170.089,31.748,McAnally Hilgemann Racing,False,False,20,14
Ross Chastain,4001,Chv,41,23,6,170.089,31.748,Niece Motorsports,False,True,5,1
Tanner Gray,4342,Frd,15,12,10,170.089,31.748,Team DGR,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,143,3,170.084,31.749,Kyle Busch Motorsports,False,False,15,3
Carson Hocevar,4326,Chv,42,127,1,170.079,31.750,Niece Motorsports,False,False,4,16
Zane Smith,4272,Frd,38,91,8,170.079,31.750,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,92,3,170.079,31.750,Kyle Busch Motorsports,False,False,15,3
Ben Rhodes,4107,Tyt,99,16,15,170.079,31.750,ThorSport Racing,False,False,12,10
Carson Hocevar,4326,Chv,42,22,4,170.079,31.750,Niece Motorsports,False,False,4,16
Derek Kraus,4297,Chv,19,85,14,170.079,31.750,McAnally Hilgemann Racing,False,False,16,12
Derek Kraus,4297,Chv,19,89,14,170.073,31.751,McAnally Hilgemann Racing,False,False,16,12
Kyle Busch,454,Tyt,51,88,9,170.073,31.751,Kyle Busch Motorsports,False,True,3,7
Grant Enfinger,3978,Chv,23,99,7,170.068,31.752,GMS Racing,False,False,11,2
Kyle Busch,454,Tyt,51,91,9,170.068,31.752,Kyle Busch Motorsports,False,True,3,7
Grant Enfinger,3978,Chv,23,23,10,170.063,31.753,GMS Racing,False,False,11,2
Derek Kraus,4297,Chv,19,46,12,170.063,31.753,McAnally Hilgemann Racing,False,False,16,12
Stewart Friesen,4205,Tyt,52,19,13,170.063,31.753,Halmar Friesen Racing,False,False,13,9
Jesse Little,4150,Chv,02,71,20,170.063,31.753,Young's Motorsports,False,False,14,32
Kyle Busch,454,Tyt,51,21,3,170.057,31.754,Kyle Busch Motorsports,False,True,3,7
Ben Rhodes,4107,Tyt,99,40,24,170.057,31.754,ThorSport Racing,False,False,12,10
Stewart Friesen,4205,Tyt,52,77,12,170.052,31.755,Halmar Friesen Racing,False,False,13,9
Matt Crafton,694,Tyt,88,20,9,170.047,31.756,ThorSport Racing,False,False,18,18
Kyle Busch,454,Tyt,51,84,8,170.047,31.756,Kyle Busch Motorsports,False,True,3,7
Matt DiBenedetto,3916,Chv,25,22,8,170.047,31.756,Rackley W.A.R.,False,False,10,17
Chandler Smith,4312,Tyt,18,11,11,170.047,31.756,Kyle Busch Motorsports,False,False,7,8
Chase Purdy,4295,Tyt,61,76,15,170.041,31.757,Hattori Racing Enterprises,False,False,17,15
Grant Enfinger,3978,Chv,23,84,11,170.031,31.759,GMS Racing,False,False,11,2
Kyle Busch,454,Tyt,51,127,7,170.031,31.759,Kyle Busch Motorsports,False,True,3,7
Colby Howard,4344,Chv,91,13,17,170.031,31.759,McAnally Hilgemann Racing,False,False,20,14
Chase Purdy,4295,Tyt,61,103,20,170.031,31.759,Hattori Racing Enterprises,False,False,17,15
Stewart Friesen,4205,Tyt,52,87,12,170.031,31.759,Halmar Friesen Racing,False,False,13,9
Ryan Preece,4070,Frd,17,125,2,170.031,31.759,Team DGR,False,False,8,11
Ross Chastain,4001,Chv,41,13,5,170.031,31.759,Niece Motorsports,False,True,5,1
Carson Hocevar,4326,Chv,42,122,1,170.031,31.759,Niece Motorsports,False,False,4,16
Kyle Busch,454,Tyt,51,15,3,170.020,31.761,Kyle Busch Motorsports,False,True,3,7
