driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Ragan,2674,Frd,36,11,5,200.370,44.917,Rick Ware Racing,False,False,13,14
Kyle Larson,4030,Chv,42,11,9,200.370,44.917,Chip Ganassi Racing,False,False,10,3
Tyler Reddick,4065,Chv,8,27,19,200.370,44.917,Richard Childress Racing,False,False,9,10
Matt DiBenedetto,3916,Frd,21,41,3,200.370,44.917,Wood Brothers Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,11,1,200.370,44.917,Stewart-Haas Racing,False,False,6,4
William Byron,4184,Chv,24,11,3,200.365,44.918,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,37,13,200.361,44.919,Richard Childress Racing,False,False,9,10
Kyle Larson,4030,Chv,42,56,11,200.356,44.920,Chip Ganassi Racing,False,False,10,3
Cole Custer,4104,Frd,41,11,4,200.347,44.922,Stewart-Haas Racing,False,False,7,5
Timmy Hill,3984,Frd,66,9,17,200.343,44.923,Motorsports Business Management,False,True,17,16
Ty Dillon,4013,Chv,13,55,7,200.343,44.923,Germain Racing,False,False,15,11
Kurt Busch,453,Chv,1,39,9,200.338,44.924,Chip Ganassi Racing,False,False,11,8
JJ Yeley,3669,Frd,54,11,16,200.338,44.924,Rick Ware Racing,False,False,19,21
Alex Bowman,4045,Chv,88,49,16,200.338,44.924,Hendrick Motorsports,False,False,1,15
Corey LaJoie,4096,Frd,32,9,14,200.334,44.925,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,13,20,200.329,44.926,Beard Motorsports,False,True,16,17
Brennan Poole,4144,Chv,15,50,19,200.325,44.927,Premium Motorsports,False,False,20,18
Michael McDowell,3832,Frd,34,15,7,200.325,44.927,Front Row Motorsports,False,False,12,12
David Ragan,2674,Frd,36,14,7,200.321,44.928,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,39,8,200.321,44.928,Germain Racing,False,False,15,11
Corey LaJoie,4096,Frd,32,11,13,200.312,44.930,GO FAS Racing,False,False,18,19
Matt DiBenedetto,3916,Frd,21,11,2,200.307,44.931,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,15,11,200.303,44.932,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,10,7,200.303,44.932,Spire Motorsports,False,True,14,9
Ty Dillon,4013,Chv,13,56,7,200.294,44.934,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,14,11,200.294,44.934,Chip Ganassi Racing,False,False,10,3
Michael McDowell,3832,Frd,34,7,14,200.294,44.934,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,58,11,200.294,44.934,Front Row Motorsports,False,False,12,12
Tyler Reddick,4065,Chv,8,55,8,200.294,44.934,Richard Childress Racing,False,False,9,10
Kyle Busch,454,Tyt,18,15,9,200.289,44.935,Joe Gibbs Racing,False,False,3,13
Michael McDowell,3832,Frd,34,55,11,200.280,44.937,Front Row Motorsports,False,False,12,12
Timmy Hill,3984,Frd,66,5,20,200.276,44.938,Motorsports Business Management,False,True,17,16
Brennan Poole,4144,Chv,15,35,21,200.276,44.938,Premium Motorsports,False,False,20,18
Kurt Busch,453,Chv,1,15,5,200.276,44.938,Chip Ganassi Racing,False,False,11,8
Corey LaJoie,4096,Frd,32,12,12,200.276,44.938,GO FAS Racing,False,False,18,19
Jimmie Johnson,1717,Chv,48,11,11,200.271,44.939,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,39,7,200.271,44.939,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Frd,32,10,14,200.271,44.939,GO FAS Racing,False,False,18,19
Erik Jones,4059,Tyt,20,15,4,200.267,44.940,Joe Gibbs Racing,False,False,5,6
Brennan Poole,4144,Chv,15,26,21,200.258,44.942,Premium Motorsports,False,False,20,18
Cole Custer,4104,Frd,41,14,4,200.258,44.942,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,13,35,8,200.249,44.944,Germain Racing,False,False,15,11
Kurt Busch,453,Chv,1,3,9,200.236,44.947,Chip Ganassi Racing,False,False,11,8
Michael McDowell,3832,Frd,34,50,13,200.222,44.950,Front Row Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,14,1,200.222,44.950,Stewart-Haas Racing,False,False,6,4
David Ragan,2674,Frd,36,10,5,200.214,44.952,Rick Ware Racing,False,False,13,14
Kyle Larson,4030,Chv,42,35,10,200.209,44.953,Chip Ganassi Racing,False,False,10,3
JJ Yeley,3669,Frd,54,15,13,200.209,44.953,Rick Ware Racing,False,False,19,21
Jimmie Johnson,1717,Chv,48,34,12,200.205,44.954,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,10,2,200.205,44.954,Wood Brothers Racing,False,False,8,7
William Byron,4184,Chv,24,14,3,200.196,44.956,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,10,3,200.191,44.957,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,10,1,200.187,44.958,Stewart-Haas Racing,False,False,6,4
Cole Custer,4104,Frd,41,10,4,200.187,44.958,Stewart-Haas Racing,False,False,7,5
Corey LaJoie,4096,Frd,32,14,16,200.182,44.959,GO FAS Racing,False,False,18,19
Jimmie Johnson,1717,Chv,48,37,12,200.178,44.960,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,12,2,200.169,44.962,Wood Brothers Racing,False,False,8,7
William Byron,4184,Chv,24,38,7,200.165,44.963,Hendrick Motorsports,False,False,4,1
JJ Yeley,3669,Frd,54,13,16,200.160,44.964,Rick Ware Racing,False,False,19,21
Matt DiBenedetto,3916,Frd,21,14,2,200.160,44.964,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,12,4,200.156,44.965,Stewart-Haas Racing,False,False,7,5
Jimmie Johnson,1717,Chv,48,12,10,200.156,44.965,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,35,9,200.156,44.965,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,12,1,200.147,44.967,Stewart-Haas Racing,False,False,6,4
William Byron,4184,Chv,24,12,3,200.138,44.969,Hendrick Motorsports,False,False,4,1
Jimmie Johnson,1717,Chv,48,14,14,200.129,44.971,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Chv,8,49,12,200.120,44.973,Richard Childress Racing,False,False,9,10
Tyler Reddick,4065,Chv,8,34,13,200.120,44.973,Richard Childress Racing,False,False,9,10
Kyle Larson,4030,Chv,42,12,8,200.107,44.976,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,11,7,200.102,44.977,Hendrick Motorsports,False,False,1,15
David Ragan,2674,Frd,36,12,5,200.102,44.977,Rick Ware Racing,False,False,13,14
Jimmie Johnson,1717,Chv,48,9,13,200.093,44.979,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Chv,13,38,8,200.084,44.981,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,9,11,200.084,44.981,Chip Ganassi Racing,False,False,10,3
Jimmie Johnson,1717,Chv,48,35,12,200.076,44.983,Hendrick Motorsports,False,False,2,2
David Ragan,2674,Frd,36,56,14,200.071,44.984,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,9,2,200.071,44.984,Wood Brothers Racing,False,False,8,7
Tyler Reddick,4065,Chv,8,15,17,200.067,44.985,Richard Childress Racing,False,False,9,10
Corey LaJoie,4096,Frd,32,51,18,200.067,44.985,GO FAS Racing,False,False,18,19
Corey LaJoie,4096,Frd,32,49,18,200.062,44.986,GO FAS Racing,False,False,18,19
Ross Chastain,4001,Chv,77,9,9,200.062,44.986,Spire Motorsports,False,True,14,9
Cole Custer,4104,Frd,41,55,14,200.058,44.987,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,35,13,200.058,44.987,Richard Childress Racing,False,False,9,10
Kyle Larson,4030,Chv,42,55,9,200.053,44.988,Chip Ganassi Racing,False,False,10,3
David Ragan,2674,Frd,36,9,7,200.049,44.989,Rick Ware Racing,False,False,13,14
Kevin Harvick,1416,Frd,4,9,1,200.044,44.990,Stewart-Haas Racing,False,False,6,4
Erik Jones,4059,Tyt,20,2,3,200.044,44.990,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,77,12,6,200.036,44.992,Spire Motorsports,False,True,14,9
Alex Bowman,4045,Chv,88,35,11,200.031,44.993,Hendrick Motorsports,False,False,1,15
Tyler Reddick,4065,Chv,8,56,9,200.031,44.993,Richard Childress Racing,False,False,9,10
Brendan Gaughan,1165,Chv,62,9,18,200.031,44.993,Beard Motorsports,False,True,16,17
Tyler Reddick,4065,Chv,8,9,16,200.027,44.994,Richard Childress Racing,False,False,9,10
Kyle Busch,454,Tyt,18,58,10,200.027,44.994,Joe Gibbs Racing,False,False,3,13
Kyle Busch,454,Tyt,18,55,10,200.027,44.994,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,10,16,200.027,44.994,Richard Childress Racing,False,False,9,10
Ross Chastain,4001,Chv,77,55,12,200.022,44.995,Spire Motorsports,False,True,14,9
Brendan Gaughan,1165,Chv,62,8,18,200.022,44.995,Beard Motorsports,False,True,16,17
Kurt Busch,453,Chv,1,38,9,200.022,44.995,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,11,8,200.013,44.997,Joe Gibbs Racing,False,False,3,13
Kyle Busch,454,Tyt,18,2,2,200.013,44.997,Joe Gibbs Racing,False,False,3,13
Brennan Poole,4144,Chv,15,32,21,199.996,45.001,Premium Motorsports,False,False,20,18
William Byron,4184,Chv,24,9,3,199.991,45.002,Hendrick Motorsports,False,False,4,1
Brendan Gaughan,1165,Chv,62,15,21,199.991,45.002,Beard Motorsports,False,True,16,17
Cole Custer,4104,Frd,41,9,5,199.991,45.002,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,50,11,199.987,45.003,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,42,50,10,199.982,45.004,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,40,5,199.973,45.006,Joe Gibbs Racing,False,False,5,6
Alex Bowman,4045,Chv,88,2,1,199.973,45.006,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,13,3,199.973,45.006,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,13,19,199.969,45.007,Richard Childress Racing,False,False,9,10
Alex Bowman,4045,Chv,88,36,11,199.964,45.008,Hendrick Motorsports,False,False,1,15
Ty Dillon,4013,Chv,13,9,12,199.960,45.009,Germain Racing,False,False,15,11
Ty Dillon,4013,Chv,13,58,5,199.960,45.009,Germain Racing,False,False,15,11
Tyler Reddick,4065,Chv,8,6,12,199.960,45.009,Richard Childress Racing,False,False,9,10
BJ McLeod,3973,Frd,52,15,16,199.956,45.010,Rick Ware Racing,False,True,21,20
Ross Chastain,4001,Chv,77,35,14,199.956,45.010,Spire Motorsports,False,True,14,9
BJ McLeod,3973,Frd,52,6,18,199.951,45.011,Rick Ware Racing,False,True,21,20
Alex Bowman,4045,Chv,88,12,7,199.951,45.011,Hendrick Motorsports,False,False,1,15
Cole Custer,4104,Frd,41,2,4,199.951,45.011,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,33,15,199.947,45.012,Spire Motorsports,False,True,14,9
Erik Jones,4059,Tyt,20,16,2,199.938,45.014,Joe Gibbs Racing,False,False,5,6
Brennan Poole,4144,Chv,15,9,21,199.938,45.014,Premium Motorsports,False,False,20,18
JJ Yeley,3669,Frd,54,6,17,199.938,45.014,Rick Ware Racing,False,False,19,21
Timmy Hill,3984,Frd,66,14,18,199.938,45.014,Motorsports Business Management,False,True,17,16
Ty Dillon,4013,Chv,13,3,10,199.938,45.014,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,38,10,199.938,45.014,Chip Ganassi Racing,False,False,10,3
David Ragan,2674,Frd,36,50,8,199.933,45.015,Rick Ware Racing,False,False,13,14
Cole Custer,4104,Frd,41,13,4,199.933,45.015,Stewart-Haas Racing,False,False,7,5
JJ Yeley,3669,Frd,54,10,19,199.929,45.016,Rick Ware Racing,False,False,19,21
Kyle Busch,454,Tyt,18,49,4,199.929,45.016,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,58,1,199.924,45.017,Hendrick Motorsports,False,False,4,1
Michael McDowell,3832,Frd,34,10,15,199.924,45.017,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,16,5,199.924,45.017,Front Row Motorsports,False,False,12,12
BJ McLeod,3973,Frd,52,10,21,199.924,45.017,Rick Ware Racing,False,True,21,20
Jimmie Johnson,1717,Chv,48,58,3,199.924,45.017,Hendrick Motorsports,False,False,2,2
David Ragan,2674,Frd,36,58,14,199.920,45.018,Rick Ware Racing,False,False,13,14
David Ragan,2674,Frd,36,40,4,199.911,45.020,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,40,3,199.911,45.020,Wood Brothers Racing,False,False,8,7
Kurt Busch,453,Chv,1,16,3,199.911,45.020,Chip Ganassi Racing,False,False,11,8
David Ragan,2674,Frd,36,13,6,199.907,45.021,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,13,2,199.907,45.021,Wood Brothers Racing,False,False,8,7
Corey LaJoie,4096,Frd,32,7,17,199.907,45.021,GO FAS Racing,False,False,18,19
Erik Jones,4059,Tyt,20,11,10,199.907,45.021,Joe Gibbs Racing,False,False,5,6
Alex Bowman,4045,Chv,88,38,11,199.898,45.023,Hendrick Motorsports,False,False,1,15
Kyle Busch,454,Tyt,18,16,6,199.898,45.023,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,58,2,199.893,45.024,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,50,7,199.889,45.025,Joe Gibbs Racing,False,False,3,13
Brennan Poole,4144,Chv,15,5,19,199.880,45.027,Premium Motorsports,False,False,20,18
Kyle Busch,454,Tyt,18,40,2,199.876,45.028,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,13,8,199.876,45.028,Spire Motorsports,False,True,14,9
Timmy Hill,3984,Frd,66,10,17,199.871,45.029,Motorsports Business Management,False,True,17,16
BJ McLeod,3973,Frd,52,5,18,199.867,45.030,Rick Ware Racing,False,True,21,20
Kurt Busch,453,Chv,1,9,10,199.862,45.031,Chip Ganassi Racing,False,False,11,8
Erik Jones,4059,Tyt,20,49,3,199.853,45.033,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,13,1,199.853,45.033,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,53,13,199.849,45.034,Spire Motorsports,False,True,14,9
Alex Bowman,4045,Chv,88,16,1,199.845,45.035,Hendrick Motorsports,False,False,1,15
Kevin Harvick,1416,Frd,4,40,1,199.845,45.035,Stewart-Haas Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,5,1,199.845,45.035,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,34,14,199.840,45.036,Spire Motorsports,False,True,14,9
Kurt Busch,453,Chv,1,11,12,199.840,45.036,Chip Ganassi Racing,False,False,11,8
Cole Custer,4104,Frd,41,49,10,199.840,45.036,Stewart-Haas Racing,False,False,7,5
Brendan Gaughan,1165,Chv,62,10,18,199.840,45.036,Beard Motorsports,False,True,16,17
Kyle Larson,4030,Chv,42,51,12,199.836,45.037,Chip Ganassi Racing,False,False,10,3
Corey LaJoie,4096,Frd,32,8,15,199.822,45.040,GO FAS Racing,False,False,18,19
Jimmie Johnson,1717,Chv,48,13,13,199.822,45.040,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,5,3,199.822,45.040,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,16,8,199.822,45.040,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,13,11,199.809,45.043,Chip Ganassi Racing,False,False,10,3
William Byron,4184,Chv,24,49,5,199.805,45.044,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Frd,32,6,16,199.805,45.044,GO FAS Racing,False,False,18,19
Ty Dillon,4013,Chv,13,10,13,199.787,45.048,Germain Racing,False,False,15,11
Corey LaJoie,4096,Frd,32,3,15,199.778,45.050,GO FAS Racing,False,False,18,19
Kurt Busch,453,Chv,1,49,7,199.774,45.051,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,6,10,199.769,45.052,Germain Racing,False,False,15,11
Kevin Harvick,1416,Frd,4,49,1,199.765,45.053,Stewart-Haas Racing,False,False,6,4
Michael McDowell,3832,Frd,34,6,15,199.760,45.054,Front Row Motorsports,False,False,12,12
Alex Bowman,4045,Chv,88,37,11,199.756,45.055,Hendrick Motorsports,False,False,1,15
Michael McDowell,3832,Frd,34,3,13,199.756,45.055,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,5,5,199.751,45.056,Hendrick Motorsports,False,False,4,1
Ross Chastain,4001,Chv,77,5,11,199.751,45.056,Spire Motorsports,False,True,14,9
David Ragan,2674,Frd,36,25,6,199.751,45.056,Rick Ware Racing,False,False,13,14
Kurt Busch,453,Chv,1,37,9,199.734,45.060,Chip Ganassi Racing,False,False,11,8
Kyle Larson,4030,Chv,42,49,8,199.734,45.060,Chip Ganassi Racing,False,False,10,3
Kyle Larson,4030,Chv,42,37,10,199.734,45.060,Chip Ganassi Racing,False,False,10,3
Jimmie Johnson,1717,Chv,48,5,8,199.729,45.061,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,36,9,199.729,45.061,Chip Ganassi Racing,False,False,11,8
David Ragan,2674,Frd,36,49,6,199.725,45.062,Rick Ware Racing,False,False,13,14
Jimmie Johnson,1717,Chv,48,49,9,199.725,45.062,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,10,11,199.720,45.063,Chip Ganassi Racing,False,False,11,8
Jimmie Johnson,1717,Chv,48,36,12,199.720,45.063,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,5,4,199.720,45.063,Joe Gibbs Racing,False,False,3,13
Timmy Hill,3984,Frd,66,15,19,199.716,45.064,Motorsports Business Management,False,True,17,16
Matt DiBenedetto,3916,Frd,21,49,2,199.707,45.066,Wood Brothers Racing,False,False,8,7
Michael McDowell,3832,Frd,34,9,15,199.707,45.066,Front Row Motorsports,False,False,12,12
Kyle Larson,4030,Chv,42,6,13,199.703,45.067,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,9,8,199.703,45.067,Joe Gibbs Racing,False,False,5,6
Brennan Poole,4144,Chv,15,2,20,199.698,45.068,Premium Motorsports,False,False,20,18
Ty Dillon,4013,Chv,13,36,8,199.698,45.068,Germain Racing,False,False,15,11
Brennan Poole,4144,Chv,15,34,21,199.689,45.070,Premium Motorsports,False,False,20,18
David Ragan,2674,Frd,36,5,10,199.685,45.071,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,37,8,199.681,45.072,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,36,10,199.681,45.072,Chip Ganassi Racing,False,False,10,3
William Byron,4184,Chv,24,3,8,199.676,45.073,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,88,5,2,199.667,45.075,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,37,7,199.667,45.075,Hendrick Motorsports,False,False,4,1
Brendan Gaughan,1165,Chv,62,6,21,199.663,45.076,Beard Motorsports,False,True,16,17
Erik Jones,4059,Tyt,20,10,9,199.663,45.076,Joe Gibbs Racing,False,False,5,6
Erik Jones,4059,Tyt,20,5,6,199.658,45.077,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,36,13,199.654,45.078,Richard Childress Racing,False,False,9,10
David Ragan,2674,Frd,36,4,11,199.650,45.079,Rick Ware Racing,False,False,13,14
JJ Yeley,3669,Frd,54,5,17,199.645,45.080,Rick Ware Racing,False,False,19,21
Kyle Busch,454,Tyt,18,10,8,199.645,45.080,Joe Gibbs Racing,False,False,3,13
David Ragan,2674,Frd,36,52,14,199.641,45.081,Rick Ware Racing,False,False,13,14
Ross Chastain,4001,Chv,77,4,13,199.636,45.082,Spire Motorsports,False,True,14,9
Timmy Hill,3984,Frd,66,6,19,199.636,45.082,Motorsports Business Management,False,True,17,16
Kevin Harvick,1416,Frd,4,23,4,199.632,45.083,Stewart-Haas Racing,False,False,6,4
Cole Custer,4104,Frd,41,18,10,199.623,45.085,Stewart-Haas Racing,False,False,7,5
Kyle Busch,454,Tyt,18,9,6,199.623,45.085,Joe Gibbs Racing,False,False,3,13
Corey LaJoie,4096,Frd,32,13,15,199.619,45.086,GO FAS Racing,False,False,18,19
Ty Dillon,4013,Chv,13,49,11,199.610,45.088,Germain Racing,False,False,15,11
Cole Custer,4104,Frd,41,5,7,199.610,45.088,Stewart-Haas Racing,False,False,7,5
Alex Bowman,4045,Chv,88,9,4,199.605,45.089,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,26,12,199.605,45.089,Hendrick Motorsports,False,False,4,1
David Ragan,2674,Frd,36,18,11,199.601,45.090,Rick Ware Racing,False,False,13,14
Alex Bowman,4045,Chv,88,8,3,199.596,45.091,Hendrick Motorsports,False,False,1,15
Kyle Busch,454,Tyt,18,8,5,199.596,45.091,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Tyt,20,8,7,199.592,45.092,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,77,36,14,199.583,45.094,Spire Motorsports,False,True,14,9
JJ Yeley,3669,Frd,54,7,18,199.583,45.094,Rick Ware Racing,False,False,19,21
Kurt Busch,453,Chv,1,6,8,199.574,45.096,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,26,13,199.574,45.096,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,6,11,199.574,45.096,Spire Motorsports,False,True,14,9
Kyle Busch,454,Tyt,18,7,6,199.574,45.096,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,36,7,199.570,45.097,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,88,10,6,199.570,45.097,Hendrick Motorsports,False,False,1,15
Kurt Busch,453,Chv,1,8,10,199.565,45.098,Chip Ganassi Racing,False,False,11,8
David Ragan,2674,Frd,36,6,9,199.565,45.098,Rick Ware Racing,False,False,13,14
Brennan Poole,4144,Chv,15,14,21,199.561,45.099,Premium Motorsports,False,False,20,18
David Ragan,2674,Frd,36,59,14,199.552,45.101,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,18,9,199.552,45.101,Wood Brothers Racing,False,False,8,7
Alex Bowman,4045,Chv,88,7,4,199.552,45.101,Hendrick Motorsports,False,False,1,15
David Ragan,2674,Frd,36,51,11,199.543,45.103,Rick Ware Racing,False,False,13,14
Erik Jones,4059,Tyt,20,7,8,199.543,45.103,Joe Gibbs Racing,False,False,5,6
David Ragan,2674,Frd,36,24,7,199.543,45.103,Rick Ware Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,3,6,199.539,45.104,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,8,12,199.534,45.105,Germain Racing,False,False,15,11
Kevin Harvick,1416,Frd,4,3,4,199.534,45.105,Stewart-Haas Racing,False,False,6,4
Cole Custer,4104,Frd,41,51,14,199.530,45.106,Stewart-Haas Racing,False,False,7,5
Alex Bowman,4045,Chv,88,6,1,199.526,45.107,Hendrick Motorsports,False,False,1,15
Kevin Harvick,1416,Frd,4,4,2,199.512,45.110,Stewart-Haas Racing,False,False,6,4
Kurt Busch,453,Chv,1,7,10,199.508,45.111,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,6,3,199.503,45.112,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Tyt,20,6,6,199.490,45.115,Joe Gibbs Racing,False,False,5,6
Kurt Busch,453,Chv,1,26,14,199.486,45.116,Chip Ganassi Racing,False,False,11,8
Kurt Busch,453,Chv,1,5,9,199.481,45.117,Chip Ganassi Racing,False,False,11,8
Matt DiBenedetto,3916,Frd,21,4,3,199.473,45.119,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,8,6,199.459,45.122,Stewart-Haas Racing,False,False,7,5
Brendan Gaughan,1165,Chv,62,14,20,199.459,45.122,Beard Motorsports,False,True,16,17
Tyler Reddick,4065,Chv,8,50,14,199.459,45.122,Richard Childress Racing,False,False,9,10
Erik Jones,4059,Tyt,20,60,6,199.455,45.123,Joe Gibbs Racing,False,False,5,6
Timmy Hill,3984,Frd,66,13,17,199.455,45.123,Motorsports Business Management,False,True,17,16
Tyler Reddick,4065,Chv,8,7,15,199.450,45.124,Richard Childress Racing,False,False,9,10
Alex Bowman,4045,Chv,88,26,16,199.446,45.125,Hendrick Motorsports,False,False,1,15
Matt DiBenedetto,3916,Frd,21,23,5,199.446,45.125,Wood Brothers Racing,False,False,8,7
BJ McLeod,3973,Frd,52,7,20,199.433,45.128,Rick Ware Racing,False,True,21,20
William Byron,4184,Chv,24,8,4,199.428,45.129,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,4,5,199.428,45.129,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,88,27,16,199.415,45.132,Hendrick Motorsports,False,False,1,15
David Ragan,2674,Frd,36,8,8,199.415,45.132,Rick Ware Racing,False,False,13,14
Ty Dillon,4013,Chv,13,7,13,199.406,45.134,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,26,15,199.397,45.136,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,59,13,199.393,45.137,Joe Gibbs Racing,False,False,5,6
Cole Custer,4104,Frd,41,6,7,199.384,45.139,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,13,25,13,199.380,45.140,Germain Racing,False,False,15,11
Brennan Poole,4144,Chv,15,8,21,199.375,45.141,Premium Motorsports,False,False,20,18
Brennan Poole,4144,Chv,15,33,21,199.362,45.144,Premium Motorsports,False,False,20,18
Kevin Harvick,1416,Frd,4,6,2,199.358,45.145,Stewart-Haas Racing,False,False,6,4
Ross Chastain,4001,Chv,77,18,12,199.353,45.146,Spire Motorsports,False,True,14,9
Kurt Busch,453,Chv,1,25,14,199.344,45.148,Chip Ganassi Racing,False,False,11,8
Kyle Larson,4030,Chv,42,27,15,199.344,45.148,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,17,1,199.344,45.148,Hendrick Motorsports,False,False,1,15
Cole Custer,4104,Frd,41,60,5,199.340,45.149,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,8,9,199.336,45.150,Spire Motorsports,False,True,14,9
Kyle Larson,4030,Chv,42,18,13,199.331,45.151,Chip Ganassi Racing,False,False,10,3
William Byron,4184,Chv,24,6,5,199.331,45.151,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,15,3,199.305,45.157,Wood Brothers Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,15,1,199.305,45.157,Stewart-Haas Racing,False,False,6,4
Corey LaJoie,4096,Frd,32,15,18,199.305,45.157,GO FAS Racing,False,False,18,19
William Byron,4184,Chv,24,25,12,199.300,45.158,Hendrick Motorsports,False,False,4,1
Michael McDowell,3832,Frd,34,8,14,199.291,45.160,Front Row Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,18,8,199.287,45.161,Stewart-Haas Racing,False,False,6,4
Kyle Busch,454,Tyt,18,18,5,199.287,45.161,Joe Gibbs Racing,False,False,3,13
