driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Bowman,4045,Chv,48,28,20,90.851,135.122,Hendrick Motorsports,False,False,6,3
Chris Buescher,3989,Frd,17,56,14,90.845,135.132,RFK Racing,False,False,32,8
Christopher Bell,4153,Tyt,20,54,7,90.845,135.132,Joe Gibbs Racing,False,False,14,31
Michael McDowell,3832,Frd,34,29,3,90.844,135.133,Front Row Motorsports,False,False,20,12
Alex Bowman,4045,Chv,48,53,4,90.842,135.135,Hendrick Motorsports,False,False,6,3
Christopher Bell,4153,Tyt,20,21,7,90.842,135.135,Joe Gibbs Racing,False,False,14,31
Kevin Harvick,1416,Frd,4,50,8,90.837,135.143,Stewart-Haas Racing,False,False,29,13
Austin Dillon,3873,Chv,3,27,2,90.831,135.152,Richard Childress Racing,False,False,28,33
Ryan Blaney,4023,Frd,12,10,23,90.831,135.152,Team Penske,False,False,38,21
Martin Truex Jr.,3368,Tyt,19,39,11,90.830,135.153,Joe Gibbs Racing,False,False,25,17
Chris Buescher,3989,Frd,17,26,7,90.830,135.154,RFK Racing,False,False,32,8
Jordan Taylor,4456,Chv,9,50,19,90.826,135.160,Hendrick Motorsports,False,False,4,24
Harrison Burton,4217,Frd,21,64,28,90.824,135.163,Wood Brothers Racing,False,False,16,22
Ricky Stenhouse Jr.,3888,Chv,47,22,11,90.824,135.163,JTG Daugherty Racing,False,False,18,7
Kevin Harvick,1416,Frd,4,47,8,90.820,135.168,Stewart-Haas Racing,False,False,29,13
Ryan Blaney,4023,Frd,12,46,34,90.818,135.172,Team Penske,False,False,38,21
Jenson Button,4453,Frd,15,28,31,90.816,135.175,Rick Ware Racing,False,False,24,18
Denny Hamlin,1361,Tyt,11,24,14,90.810,135.183,Joe Gibbs Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,27,35,90.808,135.186,Spire Motorsports,False,False,27,11
Brad Keselowski,1816,Frd,6,26,14,90.808,135.186,RFK Racing,False,False,30,35
Michael McDowell,3832,Frd,34,24,6,90.807,135.188,Front Row Motorsports,False,False,20,12
Brad Keselowski,1816,Frd,6,19,32,90.805,135.191,RFK Racing,False,False,30,35
Ryan Preece,4070,Frd,41,19,10,90.804,135.193,Stewart-Haas Racing,False,False,26,32
Austin Cindric,4180,Frd,2,9,3,90.804,135.192,Team Penske,False,False,3,6
Kimi Raikkonen,3990,Chv,91,63,17,90.802,135.196,Trackhouse Racing,False,False,22,29
Kimi Raikkonen,3990,Chv,91,35,29,90.801,135.197,Trackhouse Racing,False,False,22,29
Brad Keselowski,1816,Frd,6,23,19,90.796,135.204,RFK Racing,False,False,30,35
Ricky Stenhouse Jr.,3888,Chv,47,24,9,90.793,135.208,JTG Daugherty Racing,False,False,18,7
Ross Chastain,4001,Chv,1,32,8,90.791,135.211,Trackhouse Racing,False,False,12,4
Christopher Bell,4153,Tyt,20,25,26,90.791,135.212,Joe Gibbs Racing,False,False,14,31
Christopher Bell,4153,Tyt,20,29,22,90.788,135.216,Joe Gibbs Racing,False,False,14,31
Jordan Taylor,4456,Chv,9,40,15,90.787,135.218,Hendrick Motorsports,False,False,4,24
Tyler Reddick,4065,Tyt,45,55,1,90.786,135.219,23XI Racing,False,False,2,1
Austin Cindric,4180,Frd,2,50,18,90.785,135.220,Team Penske,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,37,19,90.784,135.222,JTG Daugherty Racing,False,False,18,7
Michael McDowell,3832,Frd,34,30,3,90.782,135.225,Front Row Motorsports,False,False,20,12
Kyle Larson,4030,Chv,5,23,9,90.781,135.227,Hendrick Motorsports,False,False,13,14
Michael McDowell,3832,Frd,34,19,17,90.781,135.226,Front Row Motorsports,False,False,20,12
Corey LaJoie,4096,Chv,7,53,34,90.777,135.232,Spire Motorsports,False,False,27,11
Austin Cindric,4180,Frd,2,38,9,90.777,135.233,Team Penske,False,False,3,6
Kimi Raikkonen,3990,Chv,91,26,13,90.775,135.235,Trackhouse Racing,False,False,22,29
Kevin Harvick,1416,Frd,4,28,4,90.775,135.235,Stewart-Haas Racing,False,False,29,13
Ryan Blaney,4023,Frd,12,47,34,90.773,135.239,Team Penske,False,False,38,21
Chris Buescher,3989,Frd,17,55,14,90.772,135.240,RFK Racing,False,False,32,8
Joey Logano,3859,Frd,22,40,26,90.772,135.240,Team Penske,False,False,15,28
Chris Buescher,3989,Frd,17,23,11,90.772,135.240,RFK Racing,False,False,32,8
Justin Haley,4172,Chv,31,39,32,90.771,135.241,Kaulig Racing,False,False,23,19
Austin Cindric,4180,Frd,2,33,12,90.767,135.248,Team Penske,False,False,3,6
Ty Gibbs,4368,Tyt,54,63,15,90.767,135.248,Joe Gibbs Racing,False,False,17,9
Jenson Button,4453,Frd,15,47,27,90.767,135.248,Rick Ware Racing,False,False,24,18
William Byron,4184,Chv,24,1,1,90.765,135.250,Hendrick Motorsports,False,False,1,5
Kyle Busch,454,Chv,8,34,6,90.765,135.250,Richard Childress Racing,False,False,9,2
Todd Gilliland,4231,Frd,38,50,24,90.765,135.250,Front Row Motorsports,False,False,36,10
Justin Haley,4172,Chv,31,40,31,90.763,135.254,Kaulig Racing,False,False,23,19
Noah Gragson,4224,Chv,42,51,17,90.763,135.253,Legacy Motor Club,False,False,10,20
Ty Gibbs,4368,Tyt,54,50,21,90.761,135.257,Joe Gibbs Racing,False,False,17,9
Erik Jones,4059,Chv,43,45,18,90.760,135.258,Legacy Motor Club,False,False,8,23
Todd Gilliland,4231,Frd,38,30,21,90.757,135.262,Front Row Motorsports,False,False,36,10
Martin Truex Jr.,3368,Tyt,19,17,13,90.755,135.266,Joe Gibbs Racing,False,False,25,17
Aric Almirola,40,Frd,10,27,32,90.753,135.269,Stewart-Haas Racing,False,False,39,30
Kevin Harvick,1416,Frd,4,64,18,90.750,135.272,Stewart-Haas Racing,False,False,29,13
Brad Keselowski,1816,Frd,6,22,22,90.748,135.276,RFK Racing,False,False,30,35
Erik Jones,4059,Chv,43,49,16,90.747,135.277,Legacy Motor Club,False,False,8,23
Justin Haley,4172,Chv,31,38,32,90.745,135.280,Kaulig Racing,False,False,23,19
Kimi Raikkonen,3990,Chv,91,33,32,90.740,135.288,Trackhouse Racing,False,False,22,29
Kyle Busch,454,Chv,8,29,15,90.739,135.289,Richard Childress Racing,False,False,9,2
Ryan Preece,4070,Frd,41,17,10,90.736,135.294,Stewart-Haas Racing,False,False,26,32
Corey LaJoie,4096,Chv,7,54,34,90.736,135.294,Spire Motorsports,False,False,27,11
Aric Almirola,40,Frd,10,23,34,90.734,135.297,Stewart-Haas Racing,False,False,39,30
Noah Gragson,4224,Chv,42,30,10,90.734,135.297,Legacy Motor Club,False,False,10,20
Denny Hamlin,1361,Tyt,11,64,24,90.734,135.296,Joe Gibbs Racing,False,False,21,16
William Byron,4184,Chv,24,16,1,90.733,135.298,Hendrick Motorsports,False,False,1,5
William Byron,4184,Chv,24,37,1,90.730,135.303,Hendrick Motorsports,False,False,1,5
Chris Buescher,3989,Frd,17,45,10,90.728,135.306,RFK Racing,False,False,32,8
Ryan Blaney,4023,Frd,12,50,32,90.727,135.307,Team Penske,False,False,38,21
Ricky Stenhouse Jr.,3888,Chv,47,27,6,90.726,135.308,JTG Daugherty Racing,False,False,18,7
Erik Jones,4059,Chv,43,23,12,90.723,135.313,Legacy Motor Club,False,False,8,23
Ryan Preece,4070,Frd,41,9,17,90.720,135.317,Stewart-Haas Racing,False,False,26,32
Ryan Blaney,4023,Frd,12,52,31,90.719,135.319,Team Penske,False,False,38,21
Christopher Bell,4153,Tyt,20,47,7,90.711,135.331,Joe Gibbs Racing,False,False,14,31
William Byron,4184,Chv,24,39,2,90.710,135.333,Hendrick Motorsports,False,False,1,5
Noah Gragson,4224,Chv,42,37,23,90.709,135.334,Legacy Motor Club,False,False,10,20
Jordan Taylor,4456,Chv,9,11,9,90.707,135.337,Hendrick Motorsports,False,False,4,24
Brad Keselowski,1816,Frd,6,34,24,90.705,135.340,RFK Racing,False,False,30,35
Noah Gragson,4224,Chv,42,27,12,90.704,135.341,Legacy Motor Club,False,False,10,20
Daniel Suarez,4113,Chv,99,9,5,90.704,135.341,Trackhouse Racing,False,False,5,27
Denny Hamlin,1361,Tyt,11,37,20,90.702,135.344,Joe Gibbs Racing,False,False,21,16
Chase Briscoe,4228,Frd,14,27,9,90.702,135.345,Stewart-Haas Racing,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,39,17,90.701,135.346,JTG Daugherty Racing,False,False,18,7
Austin Cindric,4180,Frd,2,46,23,90.696,135.354,Team Penske,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,54,12,90.695,135.355,Joe Gibbs Racing,False,False,25,17
Martin Truex Jr.,3368,Tyt,19,11,16,90.695,135.355,Joe Gibbs Racing,False,False,25,17
Ryan Preece,4070,Frd,41,54,31,90.693,135.357,Stewart-Haas Racing,False,False,26,32
Chase Briscoe,4228,Frd,14,24,12,90.690,135.362,Stewart-Haas Racing,False,False,19,15
Chris Buescher,3989,Frd,17,24,10,90.689,135.363,RFK Racing,False,False,32,8
Ty Gibbs,4368,Tyt,54,53,19,90.688,135.365,Joe Gibbs Racing,False,False,17,9
Denny Hamlin,1361,Tyt,11,36,20,90.687,135.367,Joe Gibbs Racing,False,False,21,16
Ross Chastain,4001,Chv,1,20,5,90.685,135.369,Trackhouse Racing,False,False,12,4
Christopher Bell,4153,Tyt,20,35,12,90.685,135.370,Joe Gibbs Racing,False,False,14,31
Noah Gragson,4224,Chv,42,8,15,90.683,135.372,Legacy Motor Club,False,False,10,20
Christopher Bell,4153,Tyt,20,28,23,90.683,135.372,Joe Gibbs Racing,False,False,14,31
Erik Jones,4059,Chv,43,21,18,90.680,135.377,Legacy Motor Club,False,False,8,23
Todd Gilliland,4231,Frd,38,8,18,90.680,135.377,Front Row Motorsports,False,False,36,10
Chris Buescher,3989,Frd,17,48,12,90.679,135.378,RFK Racing,False,False,32,8
Todd Gilliland,4231,Frd,38,32,15,90.679,135.379,Front Row Motorsports,False,False,36,10
Austin Cindric,4180,Frd,2,34,10,90.677,135.381,Team Penske,False,False,3,6
Austin Cindric,4180,Frd,2,52,18,90.677,135.382,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,10,33,90.677,135.381,Team Penske,False,False,15,28
AJ Allmendinger,3774,Chv,16,47,12,90.675,135.384,Kaulig Racing,False,False,7,34
Chris Buescher,3989,Frd,17,47,11,90.675,135.385,RFK Racing,False,False,32,8
AJ Allmendinger,3774,Chv,16,49,11,90.672,135.389,Kaulig Racing,False,False,7,34
Corey LaJoie,4096,Chv,7,50,34,90.669,135.393,Spire Motorsports,False,False,27,11
Joey Logano,3859,Frd,22,54,10,90.669,135.394,Team Penske,False,False,15,28
Austin Dillon,3873,Chv,3,30,2,90.662,135.404,Richard Childress Racing,False,False,28,33
Noah Gragson,4224,Chv,42,25,12,90.661,135.405,Legacy Motor Club,False,False,10,20
Ryan Blaney,4023,Frd,12,49,32,90.660,135.407,Team Penske,False,False,38,21
Aric Almirola,40,Frd,10,29,30,90.659,135.408,Stewart-Haas Racing,False,False,39,30
Todd Gilliland,4231,Frd,38,19,16,90.658,135.410,Front Row Motorsports,False,False,36,10
Martin Truex Jr.,3368,Tyt,19,55,11,90.657,135.412,Joe Gibbs Racing,False,False,25,17
Noah Gragson,4224,Chv,42,38,22,90.657,135.412,Legacy Motor Club,False,False,10,20
Ryan Preece,4070,Frd,41,36,16,90.657,135.412,Stewart-Haas Racing,False,False,26,32
Erik Jones,4059,Chv,43,56,16,90.657,135.411,Legacy Motor Club,False,False,8,23
Ryan Blaney,4023,Frd,12,55,28,90.657,135.411,Team Penske,False,False,38,21
Aric Almirola,40,Frd,10,28,32,90.656,135.413,Stewart-Haas Racing,False,False,39,30
Joey Logano,3859,Frd,22,51,11,90.652,135.419,Team Penske,False,False,15,28
Alex Bowman,4045,Chv,48,38,6,90.649,135.423,Hendrick Motorsports,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,47,14,90.649,135.423,Joe Gibbs Racing,False,False,25,17
Joey Logano,3859,Frd,22,27,10,90.645,135.429,Team Penske,False,False,15,28
Corey LaJoie,4096,Chv,7,29,35,90.645,135.429,Spire Motorsports,False,False,27,11
Todd Gilliland,4231,Frd,38,31,20,90.644,135.431,Front Row Motorsports,False,False,36,10
Justin Haley,4172,Chv,31,26,22,90.640,135.437,Kaulig Racing,False,False,23,19
Corey LaJoie,4096,Chv,7,28,35,90.635,135.444,Spire Motorsports,False,False,27,11
Kevin Harvick,1416,Frd,4,75,13,90.635,135.444,Stewart-Haas Racing,False,False,29,13
Kimi Raikkonen,3990,Chv,91,47,29,90.634,135.446,Trackhouse Racing,False,False,22,29
Chase Briscoe,4228,Frd,14,26,9,90.633,135.448,Stewart-Haas Racing,False,False,19,15
Ty Gibbs,4368,Tyt,54,48,24,90.632,135.449,Joe Gibbs Racing,False,False,17,9
Noah Gragson,4224,Chv,42,36,23,90.631,135.451,Legacy Motor Club,False,False,10,20
Todd Gilliland,4231,Frd,38,33,13,90.631,135.450,Front Row Motorsports,False,False,36,10
Chris Buescher,3989,Frd,17,18,21,90.631,135.451,RFK Racing,False,False,32,8
Daniel Suarez,4113,Chv,99,45,6,90.630,135.452,Trackhouse Racing,False,False,5,27
William Byron,4184,Chv,24,56,2,90.627,135.456,Hendrick Motorsports,False,False,1,5
Brad Keselowski,1816,Frd,6,37,24,90.625,135.460,RFK Racing,False,False,30,35
Brad Keselowski,1816,Frd,6,40,23,90.625,135.459,RFK Racing,False,False,30,35
Jordan Taylor,4456,Chv,9,17,11,90.623,135.463,Hendrick Motorsports,False,False,4,24
Kevin Harvick,1416,Frd,4,21,12,90.623,135.462,Stewart-Haas Racing,False,False,29,13
Austin Dillon,3873,Chv,3,28,2,90.622,135.464,Richard Childress Racing,False,False,28,33
Jenson Button,4453,Frd,15,29,29,90.621,135.466,Rick Ware Racing,False,False,24,18
Austin Dillon,3873,Chv,3,55,6,90.619,135.469,Richard Childress Racing,False,False,28,33
Jordan Taylor,4456,Chv,9,49,19,90.619,135.468,Hendrick Motorsports,False,False,4,24
Corey LaJoie,4096,Chv,7,63,22,90.618,135.470,Spire Motorsports,False,False,27,11
Brad Keselowski,1816,Frd,6,24,17,90.617,135.471,RFK Racing,False,False,30,35
Austin Cindric,4180,Frd,2,28,26,90.616,135.473,Team Penske,False,False,3,6
Erik Jones,4059,Chv,43,52,16,90.615,135.475,Legacy Motor Club,False,False,8,23
Ricky Stenhouse Jr.,3888,Chv,47,8,17,90.614,135.476,JTG Daugherty Racing,False,False,18,7
Joey Logano,3859,Frd,22,23,14,90.611,135.480,Team Penske,False,False,15,28
Ross Chastain,4001,Chv,1,39,5,90.602,135.494,Trackhouse Racing,False,False,12,4
Kevin Harvick,1416,Frd,4,34,16,90.601,135.495,Stewart-Haas Racing,False,False,29,13
Erik Jones,4059,Chv,43,26,8,90.599,135.498,Legacy Motor Club,False,False,8,23
Erik Jones,4059,Chv,43,25,8,90.598,135.500,Legacy Motor Club,False,False,8,23
Austin Dillon,3873,Chv,3,56,6,90.597,135.501,Richard Childress Racing,False,False,28,33
Kyle Busch,454,Chv,8,37,6,90.595,135.504,Richard Childress Racing,False,False,9,2
Ryan Preece,4070,Frd,41,8,16,90.595,135.504,Stewart-Haas Racing,False,False,26,32
Jenson Button,4453,Frd,15,27,31,90.594,135.506,Rick Ware Racing,False,False,24,18
Ross Chastain,4001,Chv,1,56,3,90.594,135.505,Trackhouse Racing,False,False,12,4
Aric Almirola,40,Frd,10,56,25,90.593,135.507,Stewart-Haas Racing,False,False,39,30
Jenson Button,4453,Frd,15,30,29,90.591,135.510,Rick Ware Racing,False,False,24,18
Chase Briscoe,4228,Frd,14,23,13,90.591,135.510,Stewart-Haas Racing,False,False,19,15
Jenson Button,4453,Frd,15,31,28,90.591,135.510,Rick Ware Racing,False,False,24,18
Erik Jones,4059,Chv,43,10,8,90.590,135.512,Legacy Motor Club,False,False,8,23
Josh Bilicki,4213,Chv,78,47,31,90.589,135.513,Live Fast Motorsports,False,True,33,26
Kyle Larson,4030,Chv,5,47,13,90.585,135.519,Hendrick Motorsports,False,False,13,14
Joey Logano,3859,Frd,22,26,10,90.582,135.523,Team Penske,False,False,15,28
Erik Jones,4059,Chv,43,54,15,90.580,135.526,Legacy Motor Club,False,False,8,23
Ryan Preece,4070,Frd,41,31,21,90.576,135.533,Stewart-Haas Racing,False,False,26,32
Ryan Blaney,4023,Frd,12,53,31,90.574,135.536,Team Penske,False,False,38,21
Martin Truex Jr.,3368,Tyt,19,33,10,90.573,135.537,Joe Gibbs Racing,False,False,25,17
Kimi Raikkonen,3990,Chv,91,19,28,90.572,135.538,Trackhouse Racing,False,False,22,29
Noah Gragson,4224,Chv,42,24,15,90.570,135.541,Legacy Motor Club,False,False,10,20
Ryan Blaney,4023,Frd,12,44,34,90.568,135.545,Team Penske,False,False,38,21
Denny Hamlin,1361,Tyt,11,20,23,90.566,135.548,Joe Gibbs Racing,False,False,21,16
Martin Truex Jr.,3368,Tyt,19,32,12,90.566,135.548,Joe Gibbs Racing,False,False,25,17
Christopher Bell,4153,Tyt,20,32,13,90.563,135.552,Joe Gibbs Racing,False,False,14,31
Ryan Blaney,4023,Frd,12,8,27,90.561,135.555,Team Penske,False,False,38,21
Chase Briscoe,4228,Frd,14,45,12,90.561,135.555,Stewart-Haas Racing,False,False,19,15
Alex Bowman,4045,Chv,48,39,6,90.560,135.556,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,30,4,90.556,135.562,Stewart-Haas Racing,False,False,29,13
Kimi Raikkonen,3990,Chv,91,22,21,90.556,135.562,Trackhouse Racing,False,False,22,29
Ryan Preece,4070,Frd,41,45,22,90.555,135.564,Stewart-Haas Racing,False,False,26,32
Noah Gragson,4224,Chv,42,26,12,90.553,135.567,Legacy Motor Club,False,False,10,20
Ricky Stenhouse Jr.,3888,Chv,47,28,6,90.550,135.572,JTG Daugherty Racing,False,False,18,7
Ryan Blaney,4023,Frd,12,54,29,90.547,135.576,Team Penske,False,False,38,21
Denny Hamlin,1361,Tyt,11,39,18,90.546,135.577,Joe Gibbs Racing,False,False,21,16
Austin Dillon,3873,Chv,3,38,8,90.546,135.577,Richard Childress Racing,False,False,28,33
Christopher Bell,4153,Tyt,20,39,14,90.545,135.579,Joe Gibbs Racing,False,False,14,31
Ricky Stenhouse Jr.,3888,Chv,47,46,25,90.543,135.582,JTG Daugherty Racing,False,False,18,7
Ryan Blaney,4023,Frd,12,48,34,90.542,135.584,Team Penske,False,False,38,21
Justin Haley,4172,Chv,31,19,34,90.541,135.585,Kaulig Racing,False,False,23,19
Ryan Preece,4070,Frd,41,25,25,90.532,135.599,Stewart-Haas Racing,False,False,26,32
Denny Hamlin,1361,Tyt,11,45,20,90.532,135.599,Joe Gibbs Racing,False,False,21,16
Kimi Raikkonen,3990,Chv,91,50,25,90.532,135.598,Trackhouse Racing,False,False,22,29
Austin Cindric,4180,Frd,2,39,10,90.531,135.600,Team Penske,False,False,3,6
Erik Jones,4059,Chv,43,24,11,90.530,135.602,Legacy Motor Club,False,False,8,23
Denny Hamlin,1361,Tyt,11,26,11,90.527,135.606,Joe Gibbs Racing,False,False,21,16
Joey Logano,3859,Frd,22,24,13,90.524,135.611,Team Penske,False,False,15,28
Corey LaJoie,4096,Chv,7,30,35,90.522,135.614,Spire Motorsports,False,False,27,11
Ty Gibbs,4368,Tyt,54,54,19,90.521,135.615,Joe Gibbs Racing,False,False,17,9
Jenson Button,4453,Frd,15,64,26,90.521,135.615,Rick Ware Racing,False,False,24,18
Aric Almirola,40,Frd,10,26,32,90.520,135.616,Stewart-Haas Racing,False,False,39,30
Denny Hamlin,1361,Tyt,11,25,11,90.520,135.617,Joe Gibbs Racing,False,False,21,16
Kevin Harvick,1416,Frd,4,63,19,90.520,135.617,Stewart-Haas Racing,False,False,29,13
Denny Hamlin,1361,Tyt,11,27,11,90.519,135.618,Joe Gibbs Racing,False,False,21,16
AJ Allmendinger,3774,Chv,16,29,14,90.517,135.621,Kaulig Racing,False,False,7,34
Erik Jones,4059,Chv,43,30,8,90.517,135.621,Legacy Motor Club,False,False,8,23
Kimi Raikkonen,3990,Chv,91,48,28,90.516,135.622,Trackhouse Racing,False,False,22,29
Kimi Raikkonen,3990,Chv,91,21,23,90.515,135.624,Trackhouse Racing,False,False,22,29
Michael McDowell,3832,Frd,34,22,10,90.514,135.625,Front Row Motorsports,False,False,20,12
Ty Gibbs,4368,Tyt,54,27,21,90.511,135.630,Joe Gibbs Racing,False,False,17,9
William Byron,4184,Chv,24,6,3,90.510,135.631,Hendrick Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,27,22,90.510,135.631,Front Row Motorsports,False,False,36,10
Kimi Raikkonen,3990,Chv,91,23,17,90.510,135.631,Trackhouse Racing,False,False,22,29
Martin Truex Jr.,3368,Tyt,19,8,21,90.507,135.636,Joe Gibbs Racing,False,False,25,17
Todd Gilliland,4231,Frd,38,55,20,90.502,135.644,Front Row Motorsports,False,False,36,10
Joey Logano,3859,Frd,22,25,10,90.502,135.644,Team Penske,False,False,15,28
Chris Buescher,3989,Frd,17,22,13,90.501,135.645,RFK Racing,False,False,32,8
Tyler Reddick,4065,Tyt,45,56,1,90.500,135.646,23XI Racing,False,False,2,1
Kimi Raikkonen,3990,Chv,91,8,23,90.496,135.652,Trackhouse Racing,False,False,22,29
Joey Logano,3859,Frd,22,35,8,90.496,135.653,Team Penske,False,False,15,28
Kyle Larson,4030,Chv,5,30,7,90.494,135.655,Hendrick Motorsports,False,False,13,14
Austin Cindric,4180,Frd,2,40,10,90.492,135.658,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,6,45,19,90.490,135.661,RFK Racing,False,False,30,35
Brad Keselowski,1816,Frd,6,39,23,90.490,135.661,RFK Racing,False,False,30,35
Austin Dillon,3873,Chv,3,10,24,90.489,135.663,Richard Childress Racing,False,False,28,33
Austin Cindric,4180,Frd,2,16,2,90.488,135.664,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,45,9,90.486,135.668,Team Penske,False,False,15,28
Erik Jones,4059,Chv,43,37,21,90.485,135.669,Legacy Motor Club,False,False,8,23
Kimi Raikkonen,3990,Chv,91,46,29,90.484,135.670,Trackhouse Racing,False,False,22,29
Noah Gragson,4224,Chv,42,28,11,90.482,135.673,Legacy Motor Club,False,False,10,20
Erik Jones,4059,Chv,43,32,2,90.482,135.673,Legacy Motor Club,False,False,8,23
Kimi Raikkonen,3990,Chv,91,37,29,90.480,135.677,Trackhouse Racing,False,False,22,29
Kyle Busch,454,Chv,8,62,3,90.478,135.679,Richard Childress Racing,False,False,9,2
Todd Gilliland,4231,Frd,38,52,24,90.468,135.695,Front Row Motorsports,False,False,36,10
Todd Gilliland,4231,Frd,38,17,15,90.468,135.695,Front Row Motorsports,False,False,36,10
Justin Haley,4172,Chv,31,46,28,90.468,135.694,Kaulig Racing,False,False,23,19
Christopher Bell,4153,Tyt,20,34,12,90.466,135.698,Joe Gibbs Racing,False,False,14,31
Noah Gragson,4224,Chv,42,52,17,90.466,135.697,Legacy Motor Club,False,False,10,20
Justin Haley,4172,Chv,31,63,18,90.464,135.700,Kaulig Racing,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,40,16,90.458,135.709,JTG Daugherty Racing,False,False,18,7
Josh Bilicki,4213,Chv,78,26,33,90.458,135.710,Live Fast Motorsports,False,True,33,26
Justin Haley,4172,Chv,31,48,27,90.450,135.722,Kaulig Racing,False,False,23,19
Austin Dillon,3873,Chv,3,54,6,90.448,135.724,Richard Childress Racing,False,False,28,33
Brad Keselowski,1816,Frd,6,27,14,90.448,135.724,RFK Racing,False,False,30,35
Chase Briscoe,4228,Frd,14,25,9,90.446,135.727,Stewart-Haas Racing,False,False,19,15
Justin Haley,4172,Chv,31,10,21,90.446,135.728,Kaulig Racing,False,False,23,19
Kimi Raikkonen,3990,Chv,91,34,31,90.444,135.731,Trackhouse Racing,False,False,22,29
Corey LaJoie,4096,Chv,7,34,35,90.443,135.732,Spire Motorsports,False,False,27,11
Austin Cindric,4180,Frd,2,45,24,90.440,135.736,Team Penske,False,False,3,6
Chase Briscoe,4228,Frd,14,40,20,90.438,135.740,Stewart-Haas Racing,False,False,19,15
Noah Gragson,4224,Chv,42,40,22,90.438,135.740,Legacy Motor Club,False,False,10,20
Aric Almirola,40,Frd,10,25,32,90.437,135.741,Stewart-Haas Racing,False,False,39,30
Harrison Burton,4217,Frd,21,46,33,90.437,135.741,Wood Brothers Racing,False,False,16,22
Noah Gragson,4224,Chv,42,22,19,90.437,135.741,Legacy Motor Club,False,False,10,20
Ty Gibbs,4368,Tyt,54,11,11,90.434,135.746,Joe Gibbs Racing,False,False,17,9
Austin Dillon,3873,Chv,3,53,6,90.434,135.746,Richard Childress Racing,False,False,28,33
Jenson Button,4453,Frd,15,35,25,90.434,135.746,Rick Ware Racing,False,False,24,18
Ryan Blaney,4023,Frd,12,51,31,90.430,135.752,Team Penske,False,False,38,21
Ryan Preece,4070,Frd,41,7,17,90.427,135.756,Stewart-Haas Racing,False,False,26,32
Cody Ware,4125,Frd,51,64,27,90.426,135.757,Rick Ware Racing,False,False,37,25
Jordan Taylor,4456,Chv,9,45,21,90.426,135.758,Hendrick Motorsports,False,False,4,24
Jordan Taylor,4456,Chv,9,55,17,90.425,135.759,Hendrick Motorsports,False,False,4,24
Christopher Bell,4153,Tyt,20,40,14,90.422,135.764,Joe Gibbs Racing,False,False,14,31
Erik Jones,4059,Chv,43,27,8,90.419,135.768,Legacy Motor Club,False,False,8,23
Kyle Larson,4030,Chv,5,61,33,90.418,135.770,Hendrick Motorsports,False,False,13,14
Ricky Stenhouse Jr.,3888,Chv,47,54,23,90.418,135.770,JTG Daugherty Racing,False,False,18,7
Christopher Bell,4153,Tyt,20,33,11,90.416,135.772,Joe Gibbs Racing,False,False,14,31
Brad Keselowski,1816,Frd,6,35,24,90.416,135.773,RFK Racing,False,False,30,35
Jordan Taylor,4456,Chv,9,63,24,90.415,135.774,Hendrick Motorsports,False,False,4,24
Noah Gragson,4224,Chv,42,20,22,90.415,135.774,Legacy Motor Club,False,False,10,20
Harrison Burton,4217,Frd,21,7,16,90.412,135.778,Wood Brothers Racing,False,False,16,22
Harrison Burton,4217,Frd,21,49,30,90.409,135.783,Wood Brothers Racing,False,False,16,22
Martin Truex Jr.,3368,Tyt,19,20,11,90.408,135.784,Joe Gibbs Racing,False,False,25,17
Kevin Harvick,1416,Frd,4,19,14,90.398,135.799,Stewart-Haas Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,48,22,90.397,135.801,JTG Daugherty Racing,False,False,18,7
Denny Hamlin,1361,Tyt,11,29,12,90.396,135.802,Joe Gibbs Racing,False,False,21,16
Chris Buescher,3989,Frd,17,37,16,90.394,135.805,RFK Racing,False,False,32,8
Aric Almirola,40,Frd,10,49,28,90.392,135.808,Stewart-Haas Racing,False,False,39,30
Justin Haley,4172,Chv,31,16,36,90.390,135.811,Kaulig Racing,False,False,23,19
Erik Jones,4059,Chv,43,39,19,90.387,135.816,Legacy Motor Club,False,False,8,23
Chris Buescher,3989,Frd,17,9,27,90.386,135.818,RFK Racing,False,False,32,8
Joey Logano,3859,Frd,22,18,22,90.386,135.817,Team Penske,False,False,15,28
Ross Chastain,4001,Chv,1,21,6,90.384,135.821,Trackhouse Racing,False,False,12,4
Ryan Preece,4070,Frd,41,51,33,90.383,135.822,Stewart-Haas Racing,False,False,26,32
Josh Bilicki,4213,Chv,78,9,31,90.383,135.822,Live Fast Motorsports,False,True,33,26
