driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stefan Parsons,4285,Chv,45,68,16,124.292,28.964,Alpha Prime Racing,False,True,15,28
Alex Labbe,4225,Chv,92,1,32,124.292,28.964,DGM Racing,False,False,33,18
Rajah Caruth,4422,Chv,44,121,18,124.292,28.964,Alpha Prime Racing,False,True,37,17
BJ McLeod,3973,Chv,78,55,36,124.292,28.964,B.J. McLeod Motorsports,False,False,24,32
Kaz Grala,4191,Tyt,26,117,16,124.292,28.964,Sam Hunt Racing,False,True,18,23
Austin Hill,4133,Chv,21,28,11,124.288,28.965,Richard Childress Racing,False,False,14,9
Josh Berry,4123,Chv,8,149,4,124.288,28.965,JR Motorsports,True,False,9,13
Joey Gase,4004,Tyt,35,55,25,124.288,28.965,Emerling Gase Motorsports,False,False,25,24
Austin Hill,4133,Chv,21,198,9,124.288,28.965,Richard Childress Racing,False,False,14,9
Nick Sanchez,4416,Chv,48,135,10,124.284,28.966,Big Machine Racing,False,False,3,12
Daniel Hemric,4093,Chv,11,138,9,124.284,28.966,Kaulig Racing,False,False,10,8
Riley Herbst,4269,Frd,98,192,7,124.284,28.966,Stewart-Haas Racing,False,False,19,7
Brennan Poole,4144,Chv,6,172,29,124.284,28.966,JD Motorsports,False,True,26,29
Jeb Burton,4018,Chv,27,2,20,124.284,28.966,Our Motorsports,False,False,21,16
Jeremy Clements,595,Chv,51,7,23,124.275,28.968,Jeremy Clements Racing,False,False,28,27
Nick Sanchez,4416,Chv,48,197,11,124.275,28.968,Big Machine Racing,False,False,3,12
Justin Allgaier,34,Chv,7,1,10,124.275,28.968,JR Motorsports,True,False,11,3
Kyle Sieg,4388,Frd,38,182,21,124.275,28.968,RSS Racing,False,False,22,22
Daniel Hemric,4093,Chv,11,139,9,124.275,28.968,Kaulig Racing,False,False,10,8
Bayley Currey,4257,Chv,4,13,23,124.275,28.968,JD Motorsports,False,False,20,19
Anthony Alfredo,4301,Chv,23,89,12,124.271,28.969,Our Motorsports,False,False,23,35
Riley Herbst,4269,Frd,98,74,14,124.271,28.969,Stewart-Haas Racing,False,False,19,7
Austin Hill,4133,Chv,21,68,21,124.271,28.969,Richard Childress Racing,False,False,14,9
Josh Berry,4123,Chv,8,82,9,124.271,28.969,JR Motorsports,True,False,9,13
Stefan Parsons,4285,Chv,45,7,20,124.271,28.969,Alpha Prime Racing,False,True,15,28
Josh Williams,4106,Chv,36,68,18,124.266,28.970,DGM Racing,False,False,30,15
Justin Allgaier,34,Chv,7,199,3,124.266,28.970,JR Motorsports,True,False,11,3
AJ Allmendinger,3774,Chv,16,89,8,124.266,28.970,Kaulig Racing,False,False,16,5
AJ Allmendinger,3774,Chv,16,151,8,124.266,28.970,Kaulig Racing,False,False,16,5
Landon Cassill,3808,Chv,10,187,4,124.266,28.970,Kaulig Racing,False,False,6,4
Nick Sanchez,4416,Chv,48,196,11,124.266,28.970,Big Machine Racing,False,False,3,12
Stefan Parsons,4285,Chv,45,122,14,124.266,28.970,Alpha Prime Racing,False,True,15,28
JJ Yeley,3669,Frd,66,41,29,124.266,28.970,Motorsports Business Management,False,False,29,30
Josh Williams,4106,Chv,36,128,10,124.266,28.970,DGM Racing,False,False,30,15
Josh Williams,4106,Chv,36,126,10,124.266,28.970,DGM Racing,False,False,30,15
Ryan Sieg,3884,Frd,39,188,22,124.266,28.970,RSS Racing,False,False,7,20
Rajah Caruth,4422,Chv,44,184,18,124.262,28.971,Alpha Prime Racing,False,True,37,17
Jeremy Clements,595,Chv,51,13,21,124.262,28.971,Jeremy Clements Racing,False,False,28,27
Justin Allgaier,34,Chv,7,145,2,124.262,28.971,JR Motorsports,True,False,11,3
Sam Mayer,4327,Chv,1,82,8,124.262,28.971,JR Motorsports,False,False,13,34
Josh Berry,4123,Chv,8,142,4,124.258,28.972,JR Motorsports,True,False,9,13
Austin Hill,4133,Chv,21,133,12,124.258,28.972,Richard Childress Racing,False,False,14,9
Bayley Currey,4257,Chv,4,6,25,124.258,28.972,JD Motorsports,False,False,20,19
Brandon Jones,4085,Tyt,19,137,5,124.258,28.972,Joe Gibbs Racing,False,False,5,11
Bayley Currey,4257,Chv,4,3,24,124.258,28.972,JD Motorsports,False,False,20,19
Ryan Sieg,3884,Frd,39,119,14,124.258,28.972,RSS Racing,False,False,7,20
Alex Labbe,4225,Chv,92,14,24,124.258,28.972,DGM Racing,False,False,33,18
Josh Berry,4123,Chv,8,83,9,124.254,28.973,JR Motorsports,True,False,9,13
Myatt Snider,4223,Chv,31,99,32,124.249,28.974,Jordan Anderson Racing,False,False,36,25
Sheldon Creed,4204,Chv,2,19,9,124.249,28.974,Richard Childress Racing,False,False,8,6
Noah Gragson,4224,Chv,9,145,1,124.245,28.975,JR Motorsports,True,False,4,2
Sheldon Creed,4204,Chv,2,145,7,124.241,28.976,Richard Childress Racing,False,False,8,6
Sammy Smith,4441,Tyt,18,20,3,124.236,28.977,Joe Gibbs Racing,False,False,2,10
Ryan Sieg,3884,Frd,39,75,13,124.236,28.977,RSS Racing,False,False,7,20
Mason Massey,4315,Chv,91,99,31,124.232,28.978,DGM Racing,False,False,34,33
Austin Hill,4133,Chv,21,147,11,124.232,28.978,Richard Childress Racing,False,False,14,9
Kaz Grala,4191,Tyt,26,180,22,124.232,28.978,Sam Hunt Racing,False,True,18,23
Dawson Cram,4256,Frd,13,55,35,124.232,28.978,Motorsports Business Management,False,False,32,31
Josh Berry,4123,Chv,8,22,8,124.228,28.979,JR Motorsports,True,False,9,13
Daniel Hemric,4093,Chv,11,99,11,124.224,28.980,Kaulig Racing,False,False,10,8
Josh Williams,4106,Chv,36,3,27,124.224,28.980,DGM Racing,False,False,30,15
Brennan Poole,4144,Chv,6,176,29,124.224,28.980,JD Motorsports,False,True,26,29
Riley Herbst,4269,Frd,98,76,14,124.224,28.980,Stewart-Haas Racing,False,False,19,7
AJ Allmendinger,3774,Chv,16,20,10,124.224,28.980,Kaulig Racing,False,False,16,5
Brandon Jones,4085,Tyt,19,109,5,124.215,28.982,Joe Gibbs Racing,False,False,5,11
Austin Hill,4133,Chv,21,148,11,124.215,28.982,Richard Childress Racing,False,False,14,9
Brandon Jones,4085,Tyt,19,172,26,124.215,28.982,Joe Gibbs Racing,False,False,5,11
Brennan Poole,4144,Chv,6,117,30,124.215,28.982,JD Motorsports,False,True,26,29
Kyle Sieg,4388,Frd,38,184,21,124.211,28.983,RSS Racing,False,False,22,22
Brandon Jones,4085,Tyt,19,191,12,124.211,28.983,Joe Gibbs Racing,False,False,5,11
Landon Cassill,3808,Chv,10,21,6,124.211,28.983,Kaulig Racing,False,False,6,4
BJ McLeod,3973,Chv,78,2,28,124.211,28.983,B.J. McLeod Motorsports,False,False,24,32
Kaz Grala,4191,Tyt,26,75,21,124.206,28.984,Sam Hunt Racing,False,True,18,23
Justin Allgaier,34,Chv,7,79,3,124.206,28.984,JR Motorsports,True,False,11,3
Anthony Alfredo,4301,Chv,23,75,15,124.206,28.984,Our Motorsports,False,False,23,35
Mason Massey,4315,Chv,91,55,32,124.206,28.984,DGM Racing,False,False,34,33
Landon Cassill,3808,Chv,10,16,6,124.206,28.984,Kaulig Racing,False,False,6,4
Brennan Poole,4144,Chv,6,57,34,124.206,28.984,JD Motorsports,False,True,26,29
Sammy Smith,4441,Tyt,18,191,10,124.206,28.984,Joe Gibbs Racing,False,False,2,10
Kyle Weatherman,4187,Chv,34,58,23,124.202,28.985,Jesse Iwuji Motorsports,False,False,35,14
Riley Herbst,4269,Frd,98,44,12,124.202,28.985,Stewart-Haas Racing,False,False,19,7
Sheldon Creed,4204,Chv,2,86,9,124.202,28.985,Richard Childress Racing,False,False,8,6
Sheldon Creed,4204,Chv,2,16,8,124.198,28.986,Richard Childress Racing,False,False,8,6
Alex Labbe,4225,Chv,92,117,12,124.198,28.986,DGM Racing,False,False,33,18
Kaz Grala,4191,Tyt,26,101,19,124.194,28.987,Sam Hunt Racing,False,True,18,23
Kyle Sieg,4388,Frd,38,13,20,124.194,28.987,RSS Racing,False,False,22,22
Nick Sanchez,4416,Chv,48,171,8,124.194,28.987,Big Machine Racing,False,False,3,12
Sam Mayer,4327,Chv,1,22,11,124.194,28.987,JR Motorsports,False,False,13,34
Brandon Jones,4085,Tyt,19,183,15,124.189,28.988,Joe Gibbs Racing,False,False,5,11
Sheldon Creed,4204,Chv,2,196,6,124.189,28.988,Richard Childress Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,14,6,124.185,28.989,Joe Gibbs Racing,False,False,5,11
JJ Yeley,3669,Frd,66,6,32,124.185,28.989,Motorsports Business Management,False,False,29,30
Kyle Weatherman,4187,Chv,34,56,22,124.185,28.989,Jesse Iwuji Motorsports,False,False,35,14
Kyle Weatherman,4187,Chv,34,55,21,124.185,28.989,Jesse Iwuji Motorsports,False,False,35,14
Austin Hill,4133,Chv,21,165,13,124.185,28.989,Richard Childress Racing,False,False,14,9
Nick Sanchez,4416,Chv,48,195,11,124.181,28.990,Big Machine Racing,False,False,3,12
Brandon Jones,4085,Tyt,19,17,7,124.181,28.990,Joe Gibbs Racing,False,False,5,11
Austin Hill,4133,Chv,21,152,11,124.181,28.990,Richard Childress Racing,False,False,14,9
Ryan Sieg,3884,Frd,39,3,16,124.181,28.990,RSS Racing,False,False,7,20
Bayley Currey,4257,Chv,4,75,22,124.181,28.990,JD Motorsports,False,False,20,19
Daniel Hemric,4093,Chv,11,136,9,124.176,28.991,Kaulig Racing,False,False,10,8
Dillon Bassett,4309,Chv,77,118,31,124.176,28.991,Bassett Racing,False,False,12,38
Landon Cassill,3808,Chv,10,44,5,124.176,28.991,Kaulig Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,199,5,124.176,28.991,Kaulig Racing,False,False,16,5
Josh Berry,4123,Chv,8,197,13,124.176,28.991,JR Motorsports,True,False,9,13
Sam Mayer,4327,Chv,1,19,11,124.176,28.991,JR Motorsports,False,False,13,34
Kyle Sieg,4388,Frd,38,75,18,124.176,28.991,RSS Racing,False,False,22,22
Austin Hill,4133,Chv,21,130,15,124.172,28.992,Richard Childress Racing,False,False,14,9
Nick Sanchez,4416,Chv,48,141,10,124.172,28.992,Big Machine Racing,False,False,3,12
Ryan Sieg,3884,Frd,39,68,13,124.172,28.992,RSS Racing,False,False,7,20
Landon Cassill,3808,Chv,10,147,6,124.168,28.993,Kaulig Racing,False,False,6,4
Joey Gase,4004,Tyt,35,178,24,124.168,28.993,Emerling Gase Motorsports,False,False,25,24
Nick Sanchez,4416,Chv,48,41,9,124.164,28.994,Big Machine Racing,False,False,3,12
Anthony Alfredo,4301,Chv,23,17,17,124.164,28.994,Our Motorsports,False,False,23,35
Sammy Smith,4441,Tyt,18,136,15,124.164,28.994,Joe Gibbs Racing,False,False,2,10
Riley Herbst,4269,Frd,98,194,7,124.164,28.994,Stewart-Haas Racing,False,False,19,7
Justin Allgaier,34,Chv,7,149,1,124.164,28.994,JR Motorsports,True,False,11,3
Josh Berry,4123,Chv,8,18,8,124.159,28.995,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,142,2,124.159,28.995,JR Motorsports,True,False,11,3
Kyle Sieg,4388,Frd,38,185,21,124.159,28.995,RSS Racing,False,False,22,22
Josh Berry,4123,Chv,8,199,13,124.159,28.995,JR Motorsports,True,False,9,13
Kaz Grala,4191,Tyt,26,73,21,124.159,28.995,Sam Hunt Racing,False,True,18,23
Rajah Caruth,4422,Chv,44,122,18,124.159,28.995,Alpha Prime Racing,False,True,37,17
Nick Sanchez,4416,Chv,48,192,11,124.155,28.996,Big Machine Racing,False,False,3,12
Alex Labbe,4225,Chv,92,15,24,124.155,28.996,DGM Racing,False,False,33,18
Ty Gibbs,4368,Tyt,54,198,1,124.155,28.996,Joe Gibbs Racing,True,False,1,1
Myatt Snider,4223,Chv,31,122,27,124.155,28.996,Jordan Anderson Racing,False,False,36,25
Josh Berry,4123,Chv,8,190,14,124.151,28.997,JR Motorsports,True,False,9,13
Justin Allgaier,34,Chv,7,141,2,124.151,28.997,JR Motorsports,True,False,11,3
Sheldon Creed,4204,Chv,2,186,5,124.151,28.997,Richard Childress Racing,False,False,8,6
Austin Hill,4133,Chv,21,117,21,124.151,28.997,Richard Childress Racing,False,False,14,9
Kris Wright,4364,Chv,68,174,26,124.151,28.997,Brandonbilt Motorsports,False,True,31,26
Mason Massey,4315,Chv,91,8,32,124.151,28.997,DGM Racing,False,False,34,33
Nick Sanchez,4416,Chv,48,71,11,124.146,28.998,Big Machine Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,85,9,124.146,28.998,Richard Childress Racing,False,False,8,6
Austin Hill,4133,Chv,21,149,11,124.146,28.998,Richard Childress Racing,False,False,14,9
Joe Graf Jr,4313,Frd,07,4,38,124.146,28.998,SS-GLR w/Jeff Lefcourt,False,False,38,36
Kaz Grala,4191,Tyt,26,181,21,124.146,28.998,Sam Hunt Racing,False,True,18,23
Nick Sanchez,4416,Chv,48,130,11,124.142,28.999,Big Machine Racing,False,False,3,12
Stefan Parsons,4285,Chv,45,9,20,124.142,28.999,Alpha Prime Racing,False,True,15,28
AJ Allmendinger,3774,Chv,16,1,14,124.142,28.999,Kaulig Racing,False,False,16,5
Mason Massey,4315,Chv,91,5,33,124.142,28.999,DGM Racing,False,False,34,33
Nick Sanchez,4416,Chv,48,152,10,124.142,28.999,Big Machine Racing,False,False,3,12
Rajah Caruth,4422,Chv,44,2,36,124.142,28.999,Alpha Prime Racing,False,True,37,17
Justin Allgaier,34,Chv,7,15,6,124.138,29.000,JR Motorsports,True,False,11,3
Brandon Jones,4085,Tyt,19,177,18,124.138,29.000,Joe Gibbs Racing,False,False,5,11
Riley Herbst,4269,Frd,98,67,14,124.138,29.000,Stewart-Haas Racing,False,False,19,7
Riley Herbst,4269,Frd,98,27,13,124.138,29.000,Stewart-Haas Racing,False,False,19,7
Mason Massey,4315,Chv,91,9,31,124.138,29.000,DGM Racing,False,False,34,33
Sheldon Creed,4204,Chv,2,143,7,124.134,29.001,Richard Childress Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,89,7,124.134,29.001,Joe Gibbs Racing,False,False,5,11
Sam Mayer,4327,Chv,1,87,6,124.134,29.001,JR Motorsports,False,False,13,34
Bayley Currey,4257,Chv,4,68,19,124.129,29.002,JD Motorsports,False,False,20,19
Bayley Currey,4257,Chv,4,179,19,124.129,29.002,JD Motorsports,False,False,20,19
Brandon Jones,4085,Tyt,19,82,7,124.129,29.002,Joe Gibbs Racing,False,False,5,11
AJ Allmendinger,3774,Chv,16,152,8,124.129,29.002,Kaulig Racing,False,False,16,5
Anthony Alfredo,4301,Chv,23,88,12,124.129,29.002,Our Motorsports,False,False,23,35
Justin Allgaier,34,Chv,7,136,2,124.129,29.002,JR Motorsports,True,False,11,3
Sheldon Creed,4204,Chv,2,45,6,124.129,29.002,Richard Childress Racing,False,False,8,6
Sammy Smith,4441,Tyt,18,132,19,124.125,29.003,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,141,3,124.125,29.003,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,86,3,124.125,29.003,JR Motorsports,True,False,4,2
Kyle Weatherman,4187,Chv,34,120,22,124.125,29.003,Jesse Iwuji Motorsports,False,False,35,14
Jeb Burton,4018,Chv,27,1,19,124.125,29.003,Our Motorsports,False,False,21,16
Sammy Smith,4441,Tyt,18,87,4,124.125,29.003,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,79,1,124.125,29.003,Joe Gibbs Racing,True,False,1,1
Kaz Grala,4191,Tyt,26,110,23,124.125,29.003,Sam Hunt Racing,False,True,18,23
Stefan Parsons,4285,Chv,45,2,18,124.125,29.003,Alpha Prime Racing,False,True,15,28
Rajah Caruth,4422,Chv,44,59,28,124.121,29.004,Alpha Prime Racing,False,True,37,17
Brandon Jones,4085,Tyt,19,85,7,124.121,29.004,Joe Gibbs Racing,False,False,5,11
Kaz Grala,4191,Tyt,26,42,16,124.121,29.004,Sam Hunt Racing,False,True,18,23
AJ Allmendinger,3774,Chv,16,141,8,124.121,29.004,Kaulig Racing,False,False,16,5
Landon Cassill,3808,Chv,10,117,8,124.121,29.004,Kaulig Racing,False,False,6,4
Kyle Sieg,4388,Frd,38,123,15,124.117,29.005,RSS Racing,False,False,22,22
Josh Berry,4123,Chv,8,145,4,124.117,29.005,JR Motorsports,True,False,9,13
Landon Cassill,3808,Chv,10,20,6,124.117,29.005,Kaulig Racing,False,False,6,4
Bayley Currey,4257,Chv,4,14,23,124.117,29.005,JD Motorsports,False,False,20,19
Noah Gragson,4224,Chv,9,26,2,124.117,29.005,JR Motorsports,True,False,4,2
Riley Herbst,4269,Frd,98,130,18,124.117,29.005,Stewart-Haas Racing,False,False,19,7
Sammy Smith,4441,Tyt,18,23,3,124.117,29.005,Joe Gibbs Racing,False,False,2,10
Parker Retzlaff,4419,Chv,02,8,22,124.117,29.005,Our Motorsports,False,False,17,21
Landon Cassill,3808,Chv,10,88,5,124.117,29.005,Kaulig Racing,False,False,6,4
Josh Berry,4123,Chv,8,147,4,124.117,29.005,JR Motorsports,True,False,9,13
Parker Retzlaff,4419,Chv,02,119,25,124.117,29.005,Our Motorsports,False,False,17,21
Landon Cassill,3808,Chv,10,17,6,124.117,29.005,Kaulig Racing,False,False,6,4
Landon Cassill,3808,Chv,10,80,5,124.112,29.006,Kaulig Racing,False,False,6,4
Sammy Smith,4441,Tyt,18,86,4,124.112,29.006,Joe Gibbs Racing,False,False,2,10
Kaz Grala,4191,Tyt,26,16,15,124.112,29.006,Sam Hunt Racing,False,True,18,23
Nick Sanchez,4416,Chv,48,136,10,124.112,29.006,Big Machine Racing,False,False,3,12
Landon Cassill,3808,Chv,10,145,6,124.108,29.007,Kaulig Racing,False,False,6,4
Josh Berry,4123,Chv,8,78,9,124.104,29.008,JR Motorsports,True,False,9,13
Ty Gibbs,4368,Tyt,54,31,1,124.104,29.008,Joe Gibbs Racing,True,False,1,1
Sammy Smith,4441,Tyt,18,44,8,124.104,29.008,Joe Gibbs Racing,False,False,2,10
Kyle Sieg,4388,Frd,38,67,17,124.104,29.008,RSS Racing,False,False,22,22
Anthony Alfredo,4301,Chv,23,14,17,124.104,29.008,Our Motorsports,False,False,23,35
Parker Retzlaff,4419,Chv,02,179,20,124.104,29.008,Our Motorsports,False,False,17,21
Sammy Smith,4441,Tyt,18,122,24,124.104,29.008,Joe Gibbs Racing,False,False,2,10
Ryan Sieg,3884,Frd,39,18,15,124.104,29.008,RSS Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,75,6,124.104,29.008,Kaulig Racing,False,False,16,5
Alex Labbe,4225,Chv,92,165,16,124.099,29.009,DGM Racing,False,False,33,18
Kyle Weatherman,4187,Chv,34,189,12,124.099,29.009,Jesse Iwuji Motorsports,False,False,35,14
Nick Sanchez,4416,Chv,48,139,10,124.099,29.009,Big Machine Racing,False,False,3,12
Parker Retzlaff,4419,Chv,02,118,24,124.099,29.009,Our Motorsports,False,False,17,21
AJ Allmendinger,3774,Chv,16,146,8,124.095,29.010,Kaulig Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,195,8,124.095,29.010,Kaulig Racing,False,False,10,8
Sam Mayer,4327,Chv,1,85,6,124.095,29.010,JR Motorsports,False,False,13,34
Austin Hill,4133,Chv,21,59,27,124.095,29.010,Richard Childress Racing,False,False,14,9
Josh Williams,4106,Chv,36,71,18,124.091,29.011,DGM Racing,False,False,30,15
Kaz Grala,4191,Tyt,26,182,22,124.087,29.012,Sam Hunt Racing,False,True,18,23
Josh Berry,4123,Chv,8,166,3,124.087,29.012,JR Motorsports,True,False,9,13
Brandon Jones,4085,Tyt,19,149,5,124.078,29.014,Joe Gibbs Racing,False,False,5,11
Riley Herbst,4269,Frd,98,71,14,124.078,29.014,Stewart-Haas Racing,False,False,19,7
Bayley Currey,4257,Chv,4,180,19,124.078,29.014,JD Motorsports,False,False,20,19
Jeb Burton,4018,Chv,27,15,18,124.074,29.015,Our Motorsports,False,False,21,16
Stefan Parsons,4285,Chv,45,73,16,124.074,29.015,Alpha Prime Racing,False,True,15,28
Riley Herbst,4269,Frd,98,1,18,124.074,29.015,Stewart-Haas Racing,False,False,19,7
Parker Retzlaff,4419,Chv,02,55,24,124.074,29.015,Our Motorsports,False,False,17,21
Ryan Sieg,3884,Frd,39,15,16,124.074,29.015,RSS Racing,False,False,7,20
Justin Allgaier,34,Chv,7,89,2,124.074,29.015,JR Motorsports,True,False,11,3
Dillon Bassett,4309,Chv,77,124,31,124.074,29.015,Bassett Racing,False,False,12,38
Riley Herbst,4269,Frd,98,78,14,124.074,29.015,Stewart-Haas Racing,False,False,19,7
Alex Labbe,4225,Chv,92,9,26,124.074,29.015,DGM Racing,False,False,33,18
Brandon Jones,4085,Tyt,19,44,7,124.069,29.016,Joe Gibbs Racing,False,False,5,11
Justin Allgaier,34,Chv,7,146,2,124.069,29.016,JR Motorsports,True,False,11,3
Rajah Caruth,4422,Chv,44,43,28,124.069,29.016,Alpha Prime Racing,False,True,37,17
AJ Allmendinger,3774,Chv,16,136,8,124.065,29.017,Kaulig Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,19,13,124.065,29.017,Kaulig Racing,False,False,10,8
Brennan Poole,4144,Chv,6,174,29,124.061,29.018,JD Motorsports,False,True,26,29
Justin Allgaier,34,Chv,7,144,2,124.061,29.018,JR Motorsports,True,False,11,3
BJ McLeod,3973,Chv,78,118,35,124.061,29.018,B.J. McLeod Motorsports,False,False,24,32
Justin Allgaier,34,Chv,7,80,2,124.061,29.018,JR Motorsports,True,False,11,3
Ty Gibbs,4368,Tyt,54,145,3,124.061,29.018,Joe Gibbs Racing,True,False,1,1
JJ Yeley,3669,Frd,66,118,32,124.061,29.018,Motorsports Business Management,False,False,29,30
Riley Herbst,4269,Frd,98,12,14,124.061,29.018,Stewart-Haas Racing,False,False,19,7
Brennan Poole,4144,Chv,6,173,29,124.061,29.018,JD Motorsports,False,True,26,29
Josh Williams,4106,Chv,36,188,16,124.057,29.019,DGM Racing,False,False,30,15
Mason Massey,4315,Chv,91,56,32,124.057,29.019,DGM Racing,False,False,34,33
Jeb Burton,4018,Chv,27,124,11,124.057,29.019,Our Motorsports,False,False,21,16
Dillon Bassett,4309,Chv,77,99,33,124.057,29.019,Bassett Racing,False,False,12,38
Landon Cassill,3808,Chv,10,140,7,124.057,29.019,Kaulig Racing,False,False,6,4
Parker Retzlaff,4419,Chv,02,13,22,124.057,29.019,Our Motorsports,False,False,17,21
Nick Sanchez,4416,Chv,48,20,4,124.057,29.019,Big Machine Racing,False,False,3,12
Landon Cassill,3808,Chv,10,15,5,124.052,29.020,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,27,2,124.052,29.020,JR Motorsports,True,False,4,2
Kris Wright,4364,Chv,68,5,30,124.052,29.020,Brandonbilt Motorsports,False,True,31,26
Alex Labbe,4225,Chv,92,58,26,124.052,29.020,DGM Racing,False,False,33,18
BJ McLeod,3973,Chv,78,173,32,124.048,29.021,B.J. McLeod Motorsports,False,False,24,32
Nick Sanchez,4416,Chv,48,149,10,124.048,29.021,Big Machine Racing,False,False,3,12
Rajah Caruth,4422,Chv,44,74,23,124.048,29.021,Alpha Prime Racing,False,True,37,17
Alex Labbe,4225,Chv,92,57,26,124.048,29.021,DGM Racing,False,False,33,18
Sam Mayer,4327,Chv,1,26,10,124.048,29.021,JR Motorsports,False,False,13,34
Sheldon Creed,4204,Chv,2,187,5,124.048,29.021,Richard Childress Racing,False,False,8,6
Ryan Sieg,3884,Frd,39,136,14,124.048,29.021,RSS Racing,False,False,7,20
Kris Wright,4364,Chv,68,177,26,124.044,29.022,Brandonbilt Motorsports,False,True,31,26
Daniel Hemric,4093,Chv,11,129,9,124.044,29.022,Kaulig Racing,False,False,10,8
Rajah Caruth,4422,Chv,44,69,25,124.044,29.022,Alpha Prime Racing,False,True,37,17
AJ Allmendinger,3774,Chv,16,140,8,124.044,29.022,Kaulig Racing,False,False,16,5
Anthony Alfredo,4301,Chv,23,18,17,124.040,29.023,Our Motorsports,False,False,23,35
Josh Berry,4123,Chv,8,25,8,124.040,29.023,JR Motorsports,True,False,9,13
Riley Herbst,4269,Frd,98,152,14,124.040,29.023,Stewart-Haas Racing,False,False,19,7
Josh Berry,4123,Chv,8,84,9,124.040,29.023,JR Motorsports,True,False,9,13
Mason Massey,4315,Chv,91,2,35,124.035,29.024,DGM Racing,False,False,34,33
Sheldon Creed,4204,Chv,2,149,7,124.035,29.024,Richard Childress Racing,False,False,8,6
Rajah Caruth,4422,Chv,44,75,23,124.035,29.024,Alpha Prime Racing,False,True,37,17
Nick Sanchez,4416,Chv,48,19,4,124.031,29.025,Big Machine Racing,False,False,3,12
Bayley Currey,4257,Chv,4,184,19,124.031,29.025,JD Motorsports,False,False,20,19
Justin Allgaier,34,Chv,7,21,4,124.031,29.025,JR Motorsports,True,False,11,3
Rajah Caruth,4422,Chv,44,190,18,124.031,29.025,Alpha Prime Racing,False,True,37,17
Kyle Weatherman,4187,Chv,34,194,13,124.031,29.025,Jesse Iwuji Motorsports,False,False,35,14
Alex Labbe,4225,Chv,92,5,27,124.027,29.026,DGM Racing,False,False,33,18
Dillon Bassett,4309,Chv,77,3,14,124.027,29.026,Bassett Racing,False,False,12,38
Bayley Currey,4257,Chv,4,183,19,124.022,29.027,JD Motorsports,False,False,20,19
Austin Hill,4133,Chv,21,132,13,124.022,29.027,Richard Childress Racing,False,False,14,9
JJ Yeley,3669,Frd,66,53,29,124.022,29.027,Motorsports Business Management,False,False,29,30
Noah Gragson,4224,Chv,9,90,3,124.022,29.027,JR Motorsports,True,False,4,2
Parker Retzlaff,4419,Chv,02,127,25,124.018,29.028,Our Motorsports,False,False,17,21
Anthony Alfredo,4301,Chv,23,72,15,124.018,29.028,Our Motorsports,False,False,23,35
Riley Herbst,4269,Frd,98,72,14,124.018,29.028,Stewart-Haas Racing,False,False,19,7
Alex Labbe,4225,Chv,92,69,24,124.014,29.029,DGM Racing,False,False,33,18
Josh Berry,4123,Chv,8,77,9,124.014,29.029,JR Motorsports,True,False,9,13
Kaz Grala,4191,Tyt,26,187,23,124.014,29.029,Sam Hunt Racing,False,True,18,23
Anthony Alfredo,4301,Chv,23,101,18,124.014,29.029,Our Motorsports,False,False,23,35
Rajah Caruth,4422,Chv,44,3,36,124.014,29.029,Alpha Prime Racing,False,True,37,17
Landon Cassill,3808,Chv,10,197,4,124.010,29.030,Kaulig Racing,False,False,6,4
Sheldon Creed,4204,Chv,2,23,9,124.010,29.030,Richard Childress Racing,False,False,8,6
Riley Herbst,4269,Frd,98,99,13,124.010,29.030,Stewart-Haas Racing,False,False,19,7
Josh Williams,4106,Chv,36,11,28,124.005,29.031,DGM Racing,False,False,30,15
Landon Cassill,3808,Chv,10,139,7,124.005,29.031,Kaulig Racing,False,False,6,4
Daniel Hemric,4093,Chv,11,84,11,124.005,29.031,Kaulig Racing,False,False,10,8
Jeb Burton,4018,Chv,27,74,20,124.001,29.032,Our Motorsports,False,False,21,16
Nick Sanchez,4416,Chv,48,183,11,124.001,29.032,Big Machine Racing,False,False,3,12
Noah Gragson,4224,Chv,9,150,3,124.001,29.032,JR Motorsports,True,False,4,2
Riley Herbst,4269,Frd,98,23,13,124.001,29.032,Stewart-Haas Racing,False,False,19,7
Austin Hill,4133,Chv,21,69,20,124.001,29.032,Richard Childress Racing,False,False,14,9
Jeb Burton,4018,Chv,27,13,18,124.001,29.032,Our Motorsports,False,False,21,16
Brandon Jones,4085,Tyt,19,23,7,123.997,29.033,Joe Gibbs Racing,False,False,5,11
