driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,112,8,178.347,30.278,Roush Fenway Racing,False,False,18,27
Erik Jones,4059,Tyt,20,171,6,178.347,30.278,Joe Gibbs Racing,False,False,14,11
Alex Bowman,4045,Chv,88,294,2,178.347,30.278,Hendrick Motorsports,False,False,12,19
Ricky Stenhouse Jr.,3888,Chv,47,359,26,178.347,30.278,JTG Daugherty Racing,False,False,17,24
Chase Elliott,4062,Chv,9,114,4,178.347,30.278,Hendrick Motorsports,False,False,3,2
Chris Buescher,3989,Frd,17,361,17,178.341,30.279,Roush Fenway Racing,False,False,19,10
Martin Truex Jr.,3368,Tyt,19,265,1,178.341,30.279,Joe Gibbs Racing,False,False,8,6
Brad Keselowski,1816,Frd,2,176,14,178.341,30.279,Team Penske,False,False,9,1
Ryan Blaney,4023,Frd,12,10,19,178.341,30.279,Team Penske,False,False,26,3
Brad Keselowski,1816,Frd,2,375,2,178.341,30.279,Team Penske,False,False,9,1
Christopher Bell,4153,Tyt,95,30,10,178.336,30.280,Leavine Family Racing,False,False,15,9
John Hunter Nemechek,4092,Frd,38,171,21,178.336,30.280,Front Row Motorsports,False,False,25,16
Kevin Harvick,1416,Frd,4,273,9,178.336,30.280,Stewart-Haas Racing,False,False,22,5
Jimmie Johnson,1717,Chv,48,322,2,178.336,30.280,Hendrick Motorsports,False,False,2,40
Alex Bowman,4045,Chv,88,375,5,178.336,30.280,Hendrick Motorsports,False,False,12,19
Chase Elliott,4062,Chv,9,271,10,178.336,30.280,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,225,1,178.336,30.280,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,119,6,178.330,30.281,Hendrick Motorsports,False,False,10,20
Erik Jones,4059,Tyt,20,173,6,178.330,30.281,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,317,11,178.330,30.281,Richard Childress Racing,False,False,6,14
Kevin Harvick,1416,Frd,4,360,14,178.330,30.281,Stewart-Haas Racing,False,False,22,5
Jimmie Johnson,1717,Chv,48,375,3,178.330,30.281,Hendrick Motorsports,False,False,2,40
Ricky Stenhouse Jr.,3888,Chv,47,65,20,178.324,30.282,JTG Daugherty Racing,False,False,17,24
Matt DiBenedetto,3916,Frd,21,267,21,178.324,30.282,Wood Brothers Racing,False,False,33,17
Alex Bowman,4045,Chv,88,316,4,178.324,30.282,Hendrick Motorsports,False,False,12,19
Joey Logano,3859,Frd,22,268,6,178.324,30.282,Team Penske,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,68,20,178.324,30.282,JTG Daugherty Racing,False,False,17,24
Matt DiBenedetto,3916,Frd,21,174,22,178.324,30.282,Wood Brothers Racing,False,False,33,17
Kevin Harvick,1416,Frd,4,157,22,178.318,30.283,Stewart-Haas Racing,False,False,22,5
Martin Truex Jr.,3368,Tyt,19,139,2,178.318,30.283,Joe Gibbs Racing,False,False,8,6
Michael McDowell,3832,Frd,34,174,23,178.318,30.283,Front Row Motorsports,False,False,27,18
Alex Bowman,4045,Chv,88,312,4,178.318,30.283,Hendrick Motorsports,False,False,12,19
Brad Keselowski,1816,Frd,2,316,6,178.318,30.283,Team Penske,False,False,9,1
Erik Jones,4059,Tyt,20,115,10,178.318,30.283,Joe Gibbs Racing,False,False,14,11
Kevin Harvick,1416,Frd,4,116,12,178.318,30.283,Stewart-Haas Racing,False,False,22,5
Martin Truex Jr.,3368,Tyt,19,171,2,178.312,30.284,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,8,4,178.312,30.284,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,268,4,178.312,30.284,Team Penske,False,False,26,3
Tyler Reddick,4065,Chv,8,363,10,178.312,30.284,Richard Childress Racing,False,False,5,8
Jimmie Johnson,1717,Chv,48,71,9,178.312,30.284,Hendrick Motorsports,False,False,2,40
Austin Dillon,3873,Chv,3,169,9,178.306,30.285,Richard Childress Racing,False,False,6,14
Clint Bowyer,339,Frd,14,61,11,178.306,30.285,Stewart-Haas Racing,False,False,20,39
Austin Dillon,3873,Chv,3,271,7,178.306,30.285,Richard Childress Racing,False,False,6,14
Kyle Busch,454,Tyt,18,288,9,178.300,30.286,Joe Gibbs Racing,False,False,11,4
Cole Custer,4104,Frd,41,163,26,178.300,30.286,Stewart-Haas Racing,False,False,28,12
Brad Keselowski,1816,Frd,2,217,9,178.300,30.286,Team Penske,False,False,9,1
Erik Jones,4059,Tyt,20,176,6,178.300,30.286,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,318,11,178.300,30.286,Richard Childress Racing,False,False,6,14
William Byron,4184,Chv,24,367,6,178.294,30.287,Hendrick Motorsports,False,False,10,20
Brad Keselowski,1816,Frd,2,323,4,178.294,30.287,Team Penske,False,False,9,1
Joey Logano,3859,Frd,22,261,7,178.294,30.287,Team Penske,False,False,7,13
Matt DiBenedetto,3916,Frd,21,209,20,178.294,30.287,Wood Brothers Racing,False,False,33,17
Chris Buescher,3989,Frd,17,267,18,178.294,30.287,Roush Fenway Racing,False,False,19,10
Kyle Busch,454,Tyt,18,172,3,178.288,30.288,Joe Gibbs Racing,False,False,11,4
Chase Elliott,4062,Chv,9,163,10,178.288,30.288,Hendrick Motorsports,False,False,3,2
Aric Almirola,40,Frd,10,291,15,178.288,30.288,Stewart-Haas Racing,False,False,40,15
William Byron,4184,Chv,24,271,5,178.283,30.289,Hendrick Motorsports,False,False,10,20
Christopher Bell,4153,Tyt,95,284,9,178.283,30.289,Leavine Family Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,319,13,178.283,30.289,Richard Childress Racing,False,False,5,8
Erik Jones,4059,Tyt,20,163,12,178.277,30.290,Joe Gibbs Racing,False,False,14,11
Tyler Reddick,4065,Chv,8,168,14,178.277,30.290,Richard Childress Racing,False,False,5,8
John Hunter Nemechek,4092,Frd,38,172,21,178.277,30.290,Front Row Motorsports,False,False,25,16
Ryan Newman,2394,Frd,6,62,12,178.277,30.290,Roush Fenway Racing,False,False,18,27
Kevin Harvick,1416,Frd,4,260,14,178.277,30.290,Stewart-Haas Racing,False,False,22,5
Brad Keselowski,1816,Frd,2,363,2,178.277,30.290,Team Penske,False,False,9,1
Christopher Bell,4153,Tyt,95,31,10,178.277,30.290,Leavine Family Racing,False,False,15,9
Jimmie Johnson,1717,Chv,48,16,2,178.277,30.290,Hendrick Motorsports,False,False,2,40
Ryan Blaney,4023,Frd,12,173,10,178.271,30.291,Team Penske,False,False,26,3
William Byron,4184,Chv,24,257,9,178.271,30.291,Hendrick Motorsports,False,False,10,20
Ryan Blaney,4023,Frd,12,64,15,178.271,30.291,Team Penske,False,False,26,3
Erik Jones,4059,Tyt,20,230,3,178.271,30.291,Joe Gibbs Racing,False,False,14,11
Matt DiBenedetto,3916,Frd,21,268,20,178.265,30.292,Wood Brothers Racing,False,False,33,17
Joey Logano,3859,Frd,22,273,6,178.265,30.292,Team Penske,False,False,7,13
Brad Keselowski,1816,Frd,2,169,16,178.265,30.292,Team Penske,False,False,9,1
William Byron,4184,Chv,24,358,5,178.265,30.292,Hendrick Motorsports,False,False,10,20
Martin Truex Jr.,3368,Tyt,19,232,1,178.265,30.292,Joe Gibbs Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,37,4,178.259,30.293,Richard Childress Racing,False,False,5,8
Erik Jones,4059,Tyt,20,8,15,178.259,30.293,Joe Gibbs Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,286,5,178.259,30.293,Team Penske,False,False,26,3
Alex Bowman,4045,Chv,88,358,6,178.259,30.293,Hendrick Motorsports,False,False,12,19
William Byron,4184,Chv,24,117,6,178.259,30.293,Hendrick Motorsports,False,False,10,20
Chase Elliott,4062,Chv,9,42,3,178.259,30.293,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,362,7,178.259,30.293,Team Penske,False,False,26,3
Ryan Blaney,4023,Frd,12,310,12,178.259,30.293,Team Penske,False,False,26,3
Tyler Reddick,4065,Chv,8,11,5,178.259,30.293,Richard Childress Racing,False,False,5,8
Brad Keselowski,1816,Frd,2,221,9,178.253,30.294,Team Penske,False,False,9,1
Austin Dillon,3873,Chv,3,60,8,178.253,30.294,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,291,2,178.253,30.294,Hendrick Motorsports,False,False,12,19
Erik Jones,4059,Tyt,20,118,8,178.253,30.294,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,272,7,178.253,30.294,Richard Childress Racing,False,False,6,14
Denny Hamlin,1361,Tyt,11,359,31,178.253,30.294,Joe Gibbs Racing,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,230,1,178.253,30.294,Joe Gibbs Racing,False,False,8,6
Kyle Busch,454,Tyt,18,173,3,178.247,30.295,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,95,266,16,178.247,30.295,Leavine Family Racing,False,False,15,9
Jimmie Johnson,1717,Chv,48,284,4,178.247,30.295,Hendrick Motorsports,False,False,2,40
Chase Elliott,4062,Chv,9,160,12,178.247,30.295,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,366,7,178.241,30.296,Team Penske,False,False,26,3
Ryan Preece,4070,Chv,37,361,23,178.241,30.296,JTG Daugherty Racing,False,False,29,22
Christopher Bell,4153,Tyt,95,359,12,178.241,30.296,Leavine Family Racing,False,False,15,9
Jimmie Johnson,1717,Chv,48,166,12,178.241,30.296,Hendrick Motorsports,False,False,2,40
Erik Jones,4059,Tyt,20,177,6,178.241,30.296,Joe Gibbs Racing,False,False,14,11
William Byron,4184,Chv,24,317,5,178.235,30.297,Hendrick Motorsports,False,False,10,20
Kevin Harvick,1416,Frd,4,221,12,178.235,30.297,Stewart-Haas Racing,False,False,22,5
Kurt Busch,453,Chv,1,260,12,178.235,30.297,Chip Ganassi Racing,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,327,1,178.230,30.298,Joe Gibbs Racing,False,False,8,6
Ross Chastain,4001,Chv,77,163,24,178.230,30.298,Spire Motorsports,False,True,21,21
Martin Truex Jr.,3368,Tyt,19,374,4,178.230,30.298,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,328,5,178.230,30.298,Hendrick Motorsports,False,False,10,20
Ryan Blaney,4023,Frd,12,285,5,178.230,30.298,Team Penske,False,False,26,3
Tyler Reddick,4065,Chv,8,10,5,178.230,30.298,Richard Childress Racing,False,False,5,8
Alex Bowman,4045,Chv,88,132,1,178.230,30.298,Hendrick Motorsports,False,False,12,19
Aric Almirola,40,Frd,10,311,16,178.230,30.298,Stewart-Haas Racing,False,False,40,15
Martin Truex Jr.,3368,Tyt,19,72,3,178.230,30.298,Joe Gibbs Racing,False,False,8,6
Erik Jones,4059,Tyt,20,258,5,178.224,30.299,Joe Gibbs Racing,False,False,14,11
Kevin Harvick,1416,Frd,4,164,16,178.224,30.299,Stewart-Haas Racing,False,False,22,5
Denny Hamlin,1361,Tyt,11,5,40,178.224,30.299,Joe Gibbs Racing,False,False,13,29
Jimmie Johnson,1717,Chv,48,222,8,178.224,30.299,Hendrick Motorsports,False,False,2,40
Erik Jones,4059,Tyt,20,362,16,178.224,30.299,Joe Gibbs Racing,False,False,14,11
Kevin Harvick,1416,Frd,4,319,14,178.224,30.299,Stewart-Haas Racing,False,False,22,5
Christopher Bell,4153,Tyt,95,68,13,178.224,30.299,Leavine Family Racing,False,False,15,9
Michael McDowell,3832,Frd,34,266,22,178.224,30.299,Front Row Motorsports,False,False,27,18
Austin Dillon,3873,Chv,3,286,8,178.224,30.299,Richard Childress Racing,False,False,6,14
Alex Bowman,4045,Chv,88,314,4,178.218,30.300,Hendrick Motorsports,False,False,12,19
Denny Hamlin,1361,Tyt,11,308,32,178.218,30.300,Joe Gibbs Racing,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,261,2,178.218,30.300,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,109,7,178.218,30.300,Hendrick Motorsports,False,False,10,20
Joey Logano,3859,Frd,22,117,5,178.218,30.300,Team Penske,False,False,7,13
Tyler Reddick,4065,Chv,8,166,15,178.218,30.300,Richard Childress Racing,False,False,5,8
Kurt Busch,453,Chv,1,71,7,178.218,30.300,Chip Ganassi Racing,False,False,1,7
Kyle Busch,454,Tyt,18,359,8,178.212,30.301,Joe Gibbs Racing,False,False,11,4
Martin Truex Jr.,3368,Tyt,19,373,4,178.212,30.301,Joe Gibbs Racing,False,False,8,6
Kurt Busch,453,Chv,1,66,5,178.212,30.301,Chip Ganassi Racing,False,False,1,7
Ross Chastain,4001,Chv,77,262,25,178.212,30.301,Spire Motorsports,False,True,21,21
Kyle Busch,454,Tyt,18,119,3,178.212,30.301,Joe Gibbs Racing,False,False,11,4
Denny Hamlin,1361,Tyt,11,355,31,178.212,30.301,Joe Gibbs Racing,False,False,13,29
Kurt Busch,453,Chv,1,286,13,178.212,30.301,Chip Ganassi Racing,False,False,1,7
Denny Hamlin,1361,Tyt,11,245,35,178.212,30.301,Joe Gibbs Racing,False,False,13,29
Denny Hamlin,1361,Tyt,11,258,33,178.212,30.301,Joe Gibbs Racing,False,False,13,29
Alex Bowman,4045,Chv,88,33,13,178.206,30.302,Hendrick Motorsports,False,False,12,19
Christopher Bell,4153,Tyt,95,169,18,178.206,30.302,Leavine Family Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,218,12,178.206,30.302,Stewart-Haas Racing,False,False,22,5
Matt Kenseth,1810,Chv,42,270,25,178.206,30.302,Chip Ganassi Racing,False,False,4,26
Ross Chastain,4001,Chv,77,166,21,178.206,30.302,Spire Motorsports,False,True,21,21
Ryan Blaney,4023,Frd,12,68,14,178.206,30.302,Team Penske,False,False,26,3
Kevin Harvick,1416,Frd,4,231,12,178.206,30.302,Stewart-Haas Racing,False,False,22,5
Tyler Reddick,4065,Chv,8,286,12,178.200,30.303,Richard Childress Racing,False,False,5,8
Erik Jones,4059,Tyt,20,11,15,178.200,30.303,Joe Gibbs Racing,False,False,14,11
Brad Keselowski,1816,Frd,2,228,9,178.200,30.303,Team Penske,False,False,9,1
Austin Dillon,3873,Chv,3,170,9,178.200,30.303,Richard Childress Racing,False,False,6,14
Chris Buescher,3989,Frd,17,13,13,178.200,30.303,Roush Fenway Racing,False,False,19,10
Ty Dillon,4013,Chv,13,267,28,178.200,30.303,Germain Racing,False,False,16,25
Alex Bowman,4045,Chv,88,74,1,178.200,30.303,Hendrick Motorsports,False,False,12,19
Aric Almirola,40,Frd,10,160,22,178.200,30.303,Stewart-Haas Racing,False,False,40,15
Erik Jones,4059,Tyt,20,161,14,178.194,30.304,Joe Gibbs Racing,False,False,14,11
Chase Elliott,4062,Chv,9,39,3,178.194,30.304,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,77,288,22,178.194,30.304,Spire Motorsports,False,True,21,21
Clint Bowyer,339,Frd,14,64,11,178.194,30.304,Stewart-Haas Racing,False,False,20,39
Ryan Blaney,4023,Frd,12,322,9,178.194,30.304,Team Penske,False,False,26,3
Christopher Bell,4153,Tyt,95,168,19,178.188,30.305,Leavine Family Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,16,17,178.188,30.305,Team Penske,False,False,26,3
Kevin Harvick,1416,Frd,4,64,16,178.188,30.305,Stewart-Haas Racing,False,False,22,5
Ricky Stenhouse Jr.,3888,Chv,47,174,25,178.188,30.305,JTG Daugherty Racing,False,False,17,24
Austin Dillon,3873,Chv,3,227,5,178.188,30.305,Richard Childress Racing,False,False,6,14
Erik Jones,4059,Tyt,20,117,8,178.188,30.305,Joe Gibbs Racing,False,False,14,11
Chris Buescher,3989,Frd,17,110,11,178.183,30.306,Roush Fenway Racing,False,False,19,10
Erik Jones,4059,Tyt,20,224,4,178.183,30.306,Joe Gibbs Racing,False,False,14,11
Kevin Harvick,1416,Frd,4,272,9,178.183,30.306,Stewart-Haas Racing,False,False,22,5
Kurt Busch,453,Chv,1,332,22,178.183,30.306,Chip Ganassi Racing,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,141,2,178.183,30.306,Joe Gibbs Racing,False,False,8,6
Ross Chastain,4001,Chv,77,260,25,178.183,30.306,Spire Motorsports,False,True,21,21
Kyle Busch,454,Tyt,18,317,9,178.183,30.306,Joe Gibbs Racing,False,False,11,4
Jimmie Johnson,1717,Chv,48,316,2,178.177,30.307,Hendrick Motorsports,False,False,2,40
Joey Logano,3859,Frd,22,120,5,178.177,30.307,Team Penske,False,False,7,13
Erik Jones,4059,Tyt,20,119,8,178.177,30.307,Joe Gibbs Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,115,13,178.177,30.307,Team Penske,False,False,26,3
Austin Dillon,3873,Chv,3,360,9,178.177,30.307,Richard Childress Racing,False,False,6,14
Joey Logano,3859,Frd,22,162,15,178.177,30.307,Team Penske,False,False,7,13
Chase Elliott,4062,Chv,9,270,10,178.177,30.307,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,15,17,178.177,30.307,Team Penske,False,False,26,3
Kevin Harvick,1416,Frd,4,310,14,178.177,30.307,Stewart-Haas Racing,False,False,22,5
Brad Keselowski,1816,Frd,2,327,4,178.171,30.308,Team Penske,False,False,9,1
Alex Bowman,4045,Chv,88,262,4,178.171,30.308,Hendrick Motorsports,False,False,12,19
Erik Jones,4059,Tyt,20,124,8,178.171,30.308,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,285,9,178.165,30.309,Richard Childress Racing,False,False,6,14
Matt Kenseth,1810,Chv,42,167,28,178.165,30.309,Chip Ganassi Racing,False,False,4,26
Martin Truex Jr.,3368,Tyt,19,142,2,178.165,30.309,Joe Gibbs Racing,False,False,8,6
Joey Logano,3859,Frd,22,221,7,178.159,30.310,Team Penske,False,False,7,13
Jimmie Johnson,1717,Chv,48,373,3,178.159,30.310,Hendrick Motorsports,False,False,2,40
Matt DiBenedetto,3916,Frd,21,363,11,178.159,30.310,Wood Brothers Racing,False,False,33,17
Ryan Blaney,4023,Frd,12,284,5,178.159,30.310,Team Penske,False,False,26,3
Kyle Busch,454,Tyt,18,12,9,178.159,30.310,Joe Gibbs Racing,False,False,11,4
Chase Elliott,4062,Chv,9,125,4,178.159,30.310,Hendrick Motorsports,False,False,3,2
Tyler Reddick,4065,Chv,8,313,12,178.159,30.310,Richard Childress Racing,False,False,5,8
Kurt Busch,453,Chv,1,215,10,178.153,30.311,Chip Ganassi Racing,False,False,1,7
Tyler Reddick,4065,Chv,8,38,4,178.147,30.312,Richard Childress Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,286,2,178.147,30.312,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,371,4,178.147,30.312,Joe Gibbs Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,258,8,178.147,30.312,Team Penske,False,False,26,3
Chase Elliott,4062,Chv,9,212,16,178.147,30.312,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,255,33,178.147,30.312,Joe Gibbs Racing,False,False,13,29
Chase Elliott,4062,Chv,9,227,16,178.141,30.313,Hendrick Motorsports,False,False,3,2
Ryan Blaney,4023,Frd,12,114,14,178.141,30.313,Team Penske,False,False,26,3
Chase Elliott,4062,Chv,9,217,17,178.141,30.313,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,88,131,1,178.141,30.313,Hendrick Motorsports,False,False,12,19
Matt DiBenedetto,3916,Frd,21,62,14,178.136,30.314,Wood Brothers Racing,False,False,33,17
Martin Truex Jr.,3368,Tyt,19,332,1,178.136,30.314,Joe Gibbs Racing,False,False,8,6
Kurt Busch,453,Chv,1,64,5,178.136,30.314,Chip Ganassi Racing,False,False,1,7
Tyler Reddick,4065,Chv,8,74,4,178.136,30.314,Richard Childress Racing,False,False,5,8
Chris Buescher,3989,Frd,17,14,13,178.136,30.314,Roush Fenway Racing,False,False,19,10
William Byron,4184,Chv,24,326,6,178.136,30.314,Hendrick Motorsports,False,False,10,20
Kurt Busch,453,Chv,1,76,7,178.136,30.314,Chip Ganassi Racing,False,False,1,7
Chris Buescher,3989,Frd,17,213,17,178.130,30.315,Roush Fenway Racing,False,False,19,10
Martin Truex Jr.,3368,Tyt,19,74,3,178.130,30.315,Joe Gibbs Racing,False,False,8,6
Erik Jones,4059,Tyt,20,111,11,178.130,30.315,Joe Gibbs Racing,False,False,14,11
Clint Bowyer,339,Frd,14,32,11,178.130,30.315,Stewart-Haas Racing,False,False,20,39
Chase Elliott,4062,Chv,9,176,4,178.130,30.315,Hendrick Motorsports,False,False,3,2
Christopher Bell,4153,Tyt,95,256,18,178.130,30.315,Leavine Family Racing,False,False,15,9
Ryan Newman,2394,Frd,6,267,27,178.130,30.315,Roush Fenway Racing,False,False,18,27
Erik Jones,4059,Tyt,20,167,7,178.130,30.315,Joe Gibbs Racing,False,False,14,11
Alex Bowman,4045,Chv,88,7,14,178.124,30.316,Hendrick Motorsports,False,False,12,19
William Byron,4184,Chv,24,71,10,178.124,30.316,Hendrick Motorsports,False,False,10,20
Kyle Busch,454,Tyt,18,365,8,178.124,30.316,Joe Gibbs Racing,False,False,11,4
John Hunter Nemechek,4092,Frd,38,174,21,178.124,30.316,Front Row Motorsports,False,False,25,16
Kyle Busch,454,Tyt,18,296,6,178.124,30.316,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,211,6,178.124,30.316,Team Penske,False,False,26,3
Joey Logano,3859,Frd,22,114,5,178.118,30.317,Team Penske,False,False,7,13
Chris Buescher,3989,Frd,17,117,14,178.118,30.317,Roush Fenway Racing,False,False,19,10
William Byron,4184,Chv,24,118,6,178.118,30.317,Hendrick Motorsports,False,False,10,20
Brad Keselowski,1816,Frd,2,378,2,178.118,30.317,Team Penske,False,False,9,1
Austin Dillon,3873,Chv,3,173,8,178.112,30.318,Richard Childress Racing,False,False,6,14
Ross Chastain,4001,Chv,77,156,28,178.112,30.318,Spire Motorsports,False,True,21,21
Ryan Newman,2394,Frd,6,240,29,178.112,30.318,Roush Fenway Racing,False,False,18,27
Kurt Busch,453,Chv,1,116,15,178.112,30.318,Chip Ganassi Racing,False,False,1,7
Jimmie Johnson,1717,Chv,48,325,2,178.112,30.318,Hendrick Motorsports,False,False,2,40
Brad Keselowski,1816,Frd,2,275,11,178.106,30.319,Team Penske,False,False,9,1
Chris Buescher,3989,Frd,17,163,25,178.106,30.319,Roush Fenway Racing,False,False,19,10
Kurt Busch,453,Chv,1,229,10,178.100,30.320,Chip Ganassi Racing,False,False,1,7
William Byron,4184,Chv,24,366,6,178.100,30.320,Hendrick Motorsports,False,False,10,20
Christopher Bell,4153,Tyt,95,166,20,178.100,30.320,Leavine Family Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,220,12,178.100,30.320,Stewart-Haas Racing,False,False,22,5
Kevin Harvick,1416,Frd,4,232,12,178.094,30.321,Stewart-Haas Racing,False,False,22,5
Martin Truex Jr.,3368,Tyt,19,235,1,178.094,30.321,Joe Gibbs Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,13,7,178.094,30.321,Joe Gibbs Racing,False,False,8,6
William Byron,4184,Chv,24,172,5,178.094,30.321,Hendrick Motorsports,False,False,10,20
Kevin Harvick,1416,Frd,4,223,12,178.094,30.321,Stewart-Haas Racing,False,False,22,5
Erik Jones,4059,Tyt,20,121,8,178.094,30.321,Joe Gibbs Racing,False,False,14,11
John Hunter Nemechek,4092,Frd,38,240,24,178.089,30.322,Front Row Motorsports,False,False,25,16
Alex Bowman,4045,Chv,88,283,3,178.089,30.322,Hendrick Motorsports,False,False,12,19
Joey Logano,3859,Frd,22,38,5,178.089,30.322,Team Penske,False,False,7,13
Brad Keselowski,1816,Frd,2,317,6,178.089,30.322,Team Penske,False,False,9,1
Ryan Blaney,4023,Frd,12,371,7,178.089,30.322,Team Penske,False,False,26,3
Austin Dillon,3873,Chv,3,211,5,178.089,30.322,Richard Childress Racing,False,False,6,14
Aric Almirola,40,Frd,10,159,24,178.089,30.322,Stewart-Haas Racing,False,False,40,15
Ryan Preece,4070,Chv,37,173,24,178.083,30.323,JTG Daugherty Racing,False,False,29,22
Kurt Busch,453,Chv,1,289,12,178.083,30.323,Chip Ganassi Racing,False,False,1,7
Martin Truex Jr.,3368,Tyt,19,125,2,178.083,30.323,Joe Gibbs Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,290,3,178.083,30.323,Team Penske,False,False,26,3
Ryan Newman,2394,Frd,6,261,27,178.077,30.324,Roush Fenway Racing,False,False,18,27
William Byron,4184,Chv,24,355,7,178.077,30.324,Hendrick Motorsports,False,False,10,20
Matt DiBenedetto,3916,Frd,21,64,14,178.077,30.324,Wood Brothers Racing,False,False,33,17
Martin Truex Jr.,3368,Tyt,19,315,1,178.077,30.324,Joe Gibbs Racing,False,False,8,6
Joey Logano,3859,Frd,22,222,7,178.071,30.325,Team Penske,False,False,7,13
Aric Almirola,40,Frd,10,161,22,178.071,30.325,Stewart-Haas Racing,False,False,40,15
Austin Dillon,3873,Chv,3,270,7,178.071,30.325,Richard Childress Racing,False,False,6,14
Austin Dillon,3873,Chv,3,273,7,178.071,30.325,Richard Childress Racing,False,False,6,14
Kurt Busch,453,Chv,1,262,12,178.065,30.326,Chip Ganassi Racing,False,False,1,7
Chase Elliott,4062,Chv,9,323,10,178.065,30.326,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,11,6,178.065,30.326,Richard Childress Racing,False,False,6,14
Martin Truex Jr.,3368,Tyt,19,117,2,178.065,30.326,Joe Gibbs Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,222,13,178.065,30.326,Richard Childress Racing,False,False,5,8
Kurt Busch,453,Chv,1,169,14,178.065,30.326,Chip Ganassi Racing,False,False,1,7
Jimmie Johnson,1717,Chv,48,32,12,178.065,30.326,Hendrick Motorsports,False,False,2,40
Denny Hamlin,1361,Tyt,11,362,31,178.065,30.326,Joe Gibbs Racing,False,False,13,29
William Byron,4184,Chv,24,327,5,178.065,30.326,Hendrick Motorsports,False,False,10,20
Jimmie Johnson,1717,Chv,48,333,2,178.059,30.327,Hendrick Motorsports,False,False,2,40
Alex Bowman,4045,Chv,88,176,1,178.059,30.327,Hendrick Motorsports,False,False,12,19
Austin Dillon,3873,Chv,3,166,11,178.059,30.327,Richard Childress Racing,False,False,6,14
Christopher Bell,4153,Tyt,95,161,23,178.059,30.327,Leavine Family Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,39,4,178.053,30.328,Richard Childress Racing,False,False,5,8
Joey Logano,3859,Frd,22,9,7,178.053,30.328,Team Penske,False,False,7,13
Matt DiBenedetto,3916,Frd,21,293,16,178.053,30.328,Wood Brothers Racing,False,False,33,17
Austin Dillon,3873,Chv,3,36,8,178.047,30.329,Richard Childress Racing,False,False,6,14
Jimmie Johnson,1717,Chv,48,286,4,178.047,30.329,Hendrick Motorsports,False,False,2,40
Chase Elliott,4062,Chv,9,318,12,178.047,30.329,Hendrick Motorsports,False,False,3,2
Kevin Harvick,1416,Frd,4,63,16,178.047,30.329,Stewart-Haas Racing,False,False,22,5
William Byron,4184,Chv,24,330,5,178.047,30.329,Hendrick Motorsports,False,False,10,20
Martin Truex Jr.,3368,Tyt,19,38,2,178.047,30.329,Joe Gibbs Racing,False,False,8,6
Michael McDowell,3832,Frd,34,175,23,178.042,30.330,Front Row Motorsports,False,False,27,18
Aric Almirola,40,Frd,10,266,13,178.042,30.330,Stewart-Haas Racing,False,False,40,15
Aric Almirola,40,Frd,10,225,11,178.042,30.330,Stewart-Haas Racing,False,False,40,15
