driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,236,3,171.461,31.494,Joe Gibbs Racing,True,False,25,2
Tyler Reddick,4065,Chv,8,54,1,171.461,31.494,Richard Childress Racing,True,False,1,35
Noah Gragson,4224,Chv,16,236,21,171.461,31.494,Kaulig Racing,False,True,28,18
Chris Buescher,3989,Frd,17,173,19,171.456,31.495,RFK Racing,False,False,10,15
Martin Truex Jr.,3368,Tyt,19,181,12,171.456,31.495,Joe Gibbs Racing,False,False,12,5
Chase Elliott,4062,Chv,9,227,10,171.456,31.495,Hendrick Motorsports,True,False,22,11
Martin Truex Jr.,3368,Tyt,19,109,1,171.450,31.496,Joe Gibbs Racing,False,False,12,5
Denny Hamlin,1361,Tyt,11,47,20,171.450,31.496,Joe Gibbs Racing,True,False,25,2
Martin Truex Jr.,3368,Tyt,19,232,8,171.445,31.497,Joe Gibbs Racing,False,False,12,5
Justin Haley,4172,Chv,31,99,16,171.439,31.498,Kaulig Racing,False,False,27,19
Austin Cindric,4180,Frd,2,148,10,171.439,31.498,Team Penske,True,False,8,12
William Byron,4184,Chv,24,224,6,171.439,31.498,Hendrick Motorsports,True,False,9,6
Chris Buescher,3989,Frd,17,145,16,171.439,31.498,RFK Racing,False,False,10,15
Austin Cindric,4180,Frd,2,88,18,171.434,31.499,Team Penske,True,False,8,12
Ryan Blaney,4023,Frd,12,133,8,171.434,31.499,Team Penske,True,False,17,9
Bubba Wallace,4025,Tyt,45,103,14,171.434,31.499,23XI Racing,True,False,6,1
Kyle Larson,4030,Chv,5,106,10,171.429,31.500,Hendrick Motorsports,True,False,7,8
William Byron,4184,Chv,24,107,5,171.429,31.500,Hendrick Motorsports,True,False,9,6
William Byron,4184,Chv,24,153,2,171.429,31.500,Hendrick Motorsports,True,False,9,6
Chase Briscoe,4228,Frd,14,148,12,171.429,31.500,Stewart-Haas Racing,True,False,13,13
Bubba Wallace,4025,Tyt,45,127,12,171.429,31.500,23XI Racing,True,False,6,1
Ryan Blaney,4023,Frd,12,239,9,171.423,31.501,Team Penske,True,False,17,9
Alex Bowman,4045,Chv,48,133,1,171.423,31.501,Hendrick Motorsports,True,False,3,4
Denny Hamlin,1361,Tyt,11,89,21,171.423,31.501,Joe Gibbs Racing,True,False,25,2
Bubba Wallace,4025,Tyt,45,129,11,171.423,31.501,23XI Racing,True,False,6,1
Martin Truex Jr.,3368,Tyt,19,177,14,171.423,31.501,Joe Gibbs Racing,False,False,12,5
Alex Bowman,4045,Chv,48,229,5,171.418,31.502,Hendrick Motorsports,True,False,3,4
Chase Elliott,4062,Chv,9,221,14,171.418,31.502,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,48,9,171.418,31.502,Team Penske,True,False,8,12
Bubba Wallace,4025,Tyt,45,156,5,171.418,31.502,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,188,5,171.418,31.502,Joe Gibbs Racing,True,False,4,3
William Byron,4184,Chv,24,135,3,171.418,31.502,Hendrick Motorsports,True,False,9,6
Austin Cindric,4180,Frd,2,126,6,171.412,31.503,Team Penske,True,False,8,12
Austin Dillon,3873,Chv,3,74,7,171.412,31.503,Richard Childress Racing,True,False,11,14
Ross Chastain,4001,Chv,1,228,6,171.407,31.504,TrackHouse Racing,True,False,5,7
Noah Gragson,4224,Chv,16,175,21,171.407,31.504,Kaulig Racing,False,True,28,18
William Byron,4184,Chv,24,43,11,171.407,31.504,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,185,1,171.407,31.504,Hendrick Motorsports,True,False,3,4
Austin Dillon,3873,Chv,3,125,24,171.401,31.505,Richard Childress Racing,True,False,11,14
Chase Briscoe,4228,Frd,14,102,11,171.401,31.505,Stewart-Haas Racing,True,False,13,13
Ryan Blaney,4023,Frd,12,224,11,171.401,31.505,Team Penske,True,False,17,9
Joey Logano,3859,Frd,22,8,3,171.401,31.505,Team Penske,True,False,2,17
William Byron,4184,Chv,24,186,3,171.401,31.505,Hendrick Motorsports,True,False,9,6
Martin Truex Jr.,3368,Tyt,19,149,16,171.396,31.506,Joe Gibbs Racing,False,False,12,5
Daniel Suarez,4113,Chv,99,147,16,171.396,31.506,TrackHouse Racing,True,False,15,10
Bubba Wallace,4025,Tyt,45,186,2,171.396,31.506,23XI Racing,True,False,6,1
Joey Logano,3859,Frd,22,235,20,171.396,31.506,Team Penske,True,False,2,17
Chase Elliott,4062,Chv,9,135,4,171.396,31.506,Hendrick Motorsports,True,False,22,11
Martin Truex Jr.,3368,Tyt,19,10,10,171.390,31.507,Joe Gibbs Racing,False,False,12,5
Alex Bowman,4045,Chv,48,51,3,171.390,31.507,Hendrick Motorsports,True,False,3,4
Denny Hamlin,1361,Tyt,11,230,3,171.390,31.507,Joe Gibbs Racing,True,False,25,2
Christopher Bell,4153,Tyt,20,10,4,171.390,31.507,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,186,1,171.390,31.507,Hendrick Motorsports,True,False,3,4
Martin Truex Jr.,3368,Tyt,19,185,8,171.385,31.508,Joe Gibbs Racing,False,False,12,5
Martin Truex Jr.,3368,Tyt,19,147,18,171.385,31.508,Joe Gibbs Racing,False,False,12,5
Brad Keselowski,1816,Frd,6,236,27,171.385,31.508,RFK Racing,False,False,26,25
Ross Chastain,4001,Chv,1,50,4,171.385,31.508,TrackHouse Racing,True,False,5,7
Chris Buescher,3989,Frd,17,179,15,171.385,31.508,RFK Racing,False,False,10,15
Kyle Busch,454,Tyt,18,131,14,171.385,31.508,Joe Gibbs Racing,True,False,20,26
Kyle Larson,4030,Chv,5,132,9,171.380,31.509,Hendrick Motorsports,True,False,7,8
Chase Briscoe,4228,Frd,14,136,5,171.374,31.510,Stewart-Haas Racing,True,False,13,13
Martin Truex Jr.,3368,Tyt,19,44,23,171.369,31.511,Joe Gibbs Racing,False,False,12,5
Ricky Stenhouse Jr.,3888,Chv,47,41,17,171.369,31.511,JTG Daugherty Racing,False,False,35,30
Ross Chastain,4001,Chv,1,98,13,171.369,31.511,TrackHouse Racing,True,False,5,7
Austin Cindric,4180,Frd,2,78,16,171.369,31.511,Team Penske,True,False,8,12
Ryan Blaney,4023,Frd,12,227,9,171.369,31.511,Team Penske,True,False,17,9
Chase Briscoe,4228,Frd,14,223,18,171.369,31.511,Stewart-Haas Racing,True,False,13,13
Michael McDowell,3832,Frd,34,174,22,171.363,31.512,Front Row Motorsports,False,False,23,16
William Byron,4184,Chv,24,231,4,171.363,31.512,Hendrick Motorsports,True,False,9,6
Kyle Larson,4030,Chv,5,58,11,171.363,31.512,Hendrick Motorsports,True,False,7,8
Ryan Blaney,4023,Frd,12,8,13,171.363,31.512,Team Penske,True,False,17,9
Bubba Wallace,4025,Tyt,45,230,1,171.363,31.512,23XI Racing,True,False,6,1
William Byron,4184,Chv,24,187,3,171.358,31.513,Hendrick Motorsports,True,False,9,6
Justin Haley,4172,Chv,31,152,12,171.358,31.513,Kaulig Racing,False,False,27,19
Chase Elliott,4062,Chv,9,101,9,171.358,31.513,Hendrick Motorsports,True,False,22,11
Chase Briscoe,4228,Frd,14,106,11,171.352,31.514,Stewart-Haas Racing,True,False,13,13
Cole Custer,4104,Frd,41,217,25,171.347,31.515,Stewart-Haas Racing,False,False,29,22
Joey Logano,3859,Frd,22,148,5,171.347,31.515,Team Penske,True,False,2,17
William Byron,4184,Chv,24,104,5,171.347,31.515,Hendrick Motorsports,True,False,9,6
Kyle Busch,454,Tyt,18,220,27,171.347,31.515,Joe Gibbs Racing,True,False,20,26
Alex Bowman,4045,Chv,48,237,5,171.342,31.516,Hendrick Motorsports,True,False,3,4
Ross Chastain,4001,Chv,1,155,11,171.342,31.516,TrackHouse Racing,True,False,5,7
Ty Dillon,4013,Chv,42,229,22,171.342,31.516,Petty GMS,False,False,21,20
Aric Almirola,40,Frd,10,217,24,171.342,31.516,Stewart-Haas Racing,False,False,36,21
Ross Chastain,4001,Chv,1,231,6,171.342,31.516,TrackHouse Racing,True,False,5,7
Bubba Wallace,4025,Tyt,45,159,5,171.336,31.517,23XI Racing,True,False,6,1
Martin Truex Jr.,3368,Tyt,19,127,15,171.336,31.517,Joe Gibbs Racing,False,False,12,5
Kyle Larson,4030,Chv,5,130,9,171.336,31.517,Hendrick Motorsports,True,False,7,8
Ryan Blaney,4023,Frd,12,181,6,171.336,31.517,Team Penske,True,False,17,9
Kyle Larson,4030,Chv,5,131,9,171.336,31.517,Hendrick Motorsports,True,False,7,8
Bubba Wallace,4025,Tyt,45,194,2,171.331,31.518,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,54,3,171.331,31.518,Hendrick Motorsports,True,False,3,4
Justin Haley,4172,Chv,31,77,20,171.331,31.518,Kaulig Racing,False,False,27,19
Michael McDowell,3832,Frd,34,148,15,171.331,31.518,Front Row Motorsports,False,False,23,16
Christopher Bell,4153,Tyt,20,130,7,171.325,31.519,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,151,11,171.325,31.519,TrackHouse Racing,True,False,5,7
Austin Dillon,3873,Chv,3,42,13,171.325,31.519,Richard Childress Racing,True,False,11,14
William Byron,4184,Chv,24,229,4,171.325,31.519,Hendrick Motorsports,True,False,9,6
Chase Briscoe,4228,Frd,14,134,5,171.325,31.519,Stewart-Haas Racing,True,False,13,13
Todd Gilliland,4231,Frd,38,220,28,171.325,31.519,Front Row Motorsports,False,False,32,23
Alex Bowman,4045,Chv,48,232,5,171.320,31.520,Hendrick Motorsports,True,False,3,4
Denny Hamlin,1361,Tyt,11,182,7,171.320,31.520,Joe Gibbs Racing,True,False,25,2
Denny Hamlin,1361,Tyt,11,228,3,171.320,31.520,Joe Gibbs Racing,True,False,25,2
Austin Dillon,3873,Chv,3,220,19,171.320,31.520,Richard Childress Racing,True,False,11,14
Ryan Blaney,4023,Frd,12,131,8,171.320,31.520,Team Penske,True,False,17,9
Bubba Wallace,4025,Tyt,45,136,9,171.320,31.520,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,155,2,171.320,31.520,Joe Gibbs Racing,True,False,4,3
Kyle Busch,454,Tyt,18,147,30,171.314,31.521,Joe Gibbs Racing,True,False,20,26
Bubba Wallace,4025,Tyt,45,149,6,171.309,31.522,23XI Racing,True,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,108,2,171.309,31.522,JTG Daugherty Racing,False,False,35,30
Chase Elliott,4062,Chv,9,154,4,171.309,31.522,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,136,6,171.309,31.522,Team Penske,True,False,8,12
Chase Elliott,4062,Chv,9,79,6,171.303,31.523,Hendrick Motorsports,True,False,22,11
Ross Chastain,4001,Chv,1,51,4,171.303,31.523,TrackHouse Racing,True,False,5,7
Alex Bowman,4045,Chv,48,55,3,171.303,31.523,Hendrick Motorsports,True,False,3,4
Austin Dillon,3873,Chv,3,175,16,171.303,31.523,Richard Childress Racing,True,False,11,14
Chris Buescher,3989,Frd,17,228,13,171.303,31.523,RFK Racing,False,False,10,15
Alex Bowman,4045,Chv,48,235,5,171.303,31.523,Hendrick Motorsports,True,False,3,4
Todd Gilliland,4231,Frd,38,227,24,171.298,31.524,Front Row Motorsports,False,False,32,23
Alex Bowman,4045,Chv,48,233,5,171.298,31.524,Hendrick Motorsports,True,False,3,4
Joey Logano,3859,Frd,22,135,2,171.298,31.524,Team Penske,True,False,2,17
Martin Truex Jr.,3368,Tyt,19,224,10,171.298,31.524,Joe Gibbs Racing,False,False,12,5
Brad Keselowski,1816,Frd,6,125,14,171.293,31.525,RFK Racing,False,False,26,25
Ryan Blaney,4023,Frd,12,57,2,171.287,31.526,Team Penske,True,False,17,9
Denny Hamlin,1361,Tyt,11,157,6,171.287,31.526,Joe Gibbs Racing,True,False,25,2
Aric Almirola,40,Frd,10,123,27,171.287,31.526,Stewart-Haas Racing,False,False,36,21
Cole Custer,4104,Frd,41,88,17,171.282,31.527,Stewart-Haas Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,240,31,171.282,31.527,JTG Daugherty Racing,False,False,35,30
Cody Ware,4125,Frd,51,226,27,171.282,31.527,Rick Ware Racing,False,False,30,27
Ross Chastain,4001,Chv,1,229,6,171.282,31.527,TrackHouse Racing,True,False,5,7
Bubba Wallace,4025,Tyt,45,158,5,171.276,31.528,23XI Racing,True,False,6,1
Chase Briscoe,4228,Frd,14,173,13,171.276,31.528,Stewart-Haas Racing,True,False,13,13
Chase Elliott,4062,Chv,9,102,9,171.276,31.528,Hendrick Motorsports,True,False,22,11
Chase Elliott,4062,Chv,9,217,18,171.271,31.529,Hendrick Motorsports,True,False,22,11
Kyle Larson,4030,Chv,5,77,12,171.271,31.529,Hendrick Motorsports,True,False,7,8
Denny Hamlin,1361,Tyt,11,150,7,171.271,31.529,Joe Gibbs Racing,True,False,25,2
Erik Jones,4059,Chv,43,74,22,171.265,31.530,Petty GMS,False,False,24,29
Cody Ware,4125,Frd,51,223,28,171.265,31.530,Rick Ware Racing,False,False,30,27
Kyle Busch,454,Tyt,18,219,27,171.260,31.531,Joe Gibbs Racing,True,False,20,26
Denny Hamlin,1361,Tyt,11,184,7,171.260,31.531,Joe Gibbs Racing,True,False,25,2
Ryan Blaney,4023,Frd,12,55,2,171.260,31.531,Team Penske,True,False,17,9
Erik Jones,4059,Chv,43,174,18,171.260,31.531,Petty GMS,False,False,24,29
Christopher Bell,4153,Tyt,20,189,5,171.255,31.532,Joe Gibbs Racing,True,False,4,3
Austin Cindric,4180,Frd,2,10,9,171.255,31.532,Team Penske,True,False,8,12
Cole Custer,4104,Frd,41,219,24,171.255,31.532,Stewart-Haas Racing,False,False,29,22
Daniel Suarez,4113,Chv,99,123,24,171.249,31.533,TrackHouse Racing,True,False,15,10
Chase Briscoe,4228,Frd,14,238,13,171.249,31.533,Stewart-Haas Racing,True,False,13,13
Chris Buescher,3989,Frd,17,6,13,171.249,31.533,RFK Racing,False,False,10,15
Joey Logano,3859,Frd,22,106,6,171.244,31.534,Team Penske,True,False,2,17
Justin Haley,4172,Chv,31,33,15,171.244,31.534,Kaulig Racing,False,False,27,19
Justin Haley,4172,Chv,31,227,17,171.238,31.535,Kaulig Racing,False,False,27,19
Kyle Larson,4030,Chv,5,187,4,171.238,31.535,Hendrick Motorsports,True,False,7,8
Daniel Suarez,4113,Chv,99,253,12,171.238,31.535,TrackHouse Racing,True,False,15,10
Denny Hamlin,1361,Tyt,11,125,15,171.238,31.535,Joe Gibbs Racing,True,False,25,2
Martin Truex Jr.,3368,Tyt,19,129,14,171.238,31.535,Joe Gibbs Racing,False,False,12,5
Cody Ware,4125,Frd,51,146,24,171.238,31.535,Rick Ware Racing,False,False,30,27
Chase Elliott,4062,Chv,9,153,4,171.227,31.537,Hendrick Motorsports,True,False,22,11
Ryan Blaney,4023,Frd,12,7,14,171.227,31.537,Team Penske,True,False,17,9
Austin Dillon,3873,Chv,3,226,12,171.222,31.538,Richard Childress Racing,True,False,11,14
Martin Truex Jr.,3368,Tyt,19,14,9,171.217,31.539,Joe Gibbs Racing,False,False,12,5
Martin Truex Jr.,3368,Tyt,19,227,8,171.211,31.540,Joe Gibbs Racing,False,False,12,5
Ricky Stenhouse Jr.,3888,Chv,47,242,31,171.211,31.540,JTG Daugherty Racing,False,False,35,30
Chase Elliott,4062,Chv,9,173,11,171.211,31.540,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,52,5,171.206,31.541,Joe Gibbs Racing,True,False,4,3
Joey Logano,3859,Frd,22,237,19,171.206,31.541,Team Penske,True,False,2,17
William Byron,4184,Chv,24,108,5,171.206,31.541,Hendrick Motorsports,True,False,9,6
Bubba Wallace,4025,Tyt,45,52,6,171.200,31.542,23XI Racing,True,False,6,1
Aric Almirola,40,Frd,10,175,19,171.200,31.542,Stewart-Haas Racing,False,False,36,21
Ryan Blaney,4023,Frd,12,6,14,171.200,31.542,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,239,14,171.200,31.542,TrackHouse Racing,True,False,15,10
Todd Gilliland,4231,Frd,38,123,23,171.200,31.542,Front Row Motorsports,False,False,32,23
Martin Truex Jr.,3368,Tyt,19,33,23,171.200,31.542,Joe Gibbs Racing,False,False,12,5
Ross Chastain,4001,Chv,1,180,9,171.200,31.542,TrackHouse Racing,True,False,5,7
Austin Dillon,3873,Chv,3,98,15,171.200,31.542,Richard Childress Racing,True,False,11,14
Ross Chastain,4001,Chv,1,46,4,171.195,31.543,TrackHouse Racing,True,False,5,7
Martin Truex Jr.,3368,Tyt,19,46,21,171.195,31.543,Joe Gibbs Racing,False,False,12,5
Ross Chastain,4001,Chv,1,179,10,171.195,31.543,TrackHouse Racing,True,False,5,7
Denny Hamlin,1361,Tyt,11,189,7,171.189,31.544,Joe Gibbs Racing,True,False,25,2
Chase Briscoe,4228,Frd,14,131,5,171.189,31.544,Stewart-Haas Racing,True,False,13,13
Chase Elliott,4062,Chv,9,157,4,171.189,31.544,Hendrick Motorsports,True,False,22,11
William Byron,4184,Chv,24,101,5,171.184,31.545,Hendrick Motorsports,True,False,9,6
Kyle Busch,454,Tyt,18,127,16,171.184,31.545,Joe Gibbs Racing,True,False,20,26
Chase Briscoe,4228,Frd,14,88,16,171.184,31.545,Stewart-Haas Racing,True,False,13,13
Alex Bowman,4045,Chv,48,236,5,171.179,31.546,Hendrick Motorsports,True,False,3,4
Chase Briscoe,4228,Frd,14,226,14,171.173,31.547,Stewart-Haas Racing,True,False,13,13
Ryan Blaney,4023,Frd,12,238,9,171.173,31.547,Team Penske,True,False,17,9
Bubba Wallace,4025,Tyt,45,152,5,171.173,31.547,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,16,1,171.173,31.547,Hendrick Motorsports,True,False,3,4
Kyle Larson,4030,Chv,5,42,14,171.168,31.548,Hendrick Motorsports,True,False,7,8
Bubba Wallace,4025,Tyt,45,53,6,171.168,31.548,23XI Racing,True,False,6,1
Kyle Larson,4030,Chv,5,234,7,171.162,31.549,Hendrick Motorsports,True,False,7,8
Martin Truex Jr.,3368,Tyt,19,215,20,171.157,31.550,Joe Gibbs Racing,False,False,12,5
Christopher Bell,4153,Tyt,20,63,4,171.157,31.550,Joe Gibbs Racing,True,False,4,3
Justin Haley,4172,Chv,31,225,18,171.157,31.550,Kaulig Racing,False,False,27,19
Alex Bowman,4045,Chv,48,50,3,171.157,31.550,Hendrick Motorsports,True,False,3,4
Chase Elliott,4062,Chv,9,228,10,171.157,31.550,Hendrick Motorsports,True,False,22,11
Martin Truex Jr.,3368,Tyt,19,107,1,171.157,31.550,Joe Gibbs Racing,False,False,12,5
Austin Cindric,4180,Frd,2,103,15,171.157,31.550,Team Penske,True,False,8,12
Christopher Bell,4153,Tyt,20,62,4,171.151,31.551,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,141,31,171.151,31.551,JTG Daugherty Racing,False,False,35,30
Aric Almirola,40,Frd,10,46,18,171.151,31.551,Stewart-Haas Racing,False,False,36,21
Alex Bowman,4045,Chv,48,137,1,171.141,31.553,Hendrick Motorsports,True,False,3,4
Austin Cindric,4180,Frd,2,223,14,171.135,31.554,Team Penske,True,False,8,12
Chris Buescher,3989,Frd,17,224,15,171.135,31.554,RFK Racing,False,False,10,15
Kevin Harvick,1416,Frd,4,9,7,171.135,31.554,Stewart-Haas Racing,True,False,14,36
Austin Dillon,3873,Chv,3,148,19,171.135,31.554,Richard Childress Racing,True,False,11,14
Justin Haley,4172,Chv,31,44,24,171.130,31.555,Kaulig Racing,False,False,27,19
Alex Bowman,4045,Chv,48,20,1,171.124,31.556,Hendrick Motorsports,True,False,3,4
Chase Briscoe,4228,Frd,14,178,16,171.124,31.556,Stewart-Haas Racing,True,False,13,13
Martin Truex Jr.,3368,Tyt,19,60,13,171.119,31.557,Joe Gibbs Racing,False,False,12,5
Erik Jones,4059,Chv,43,176,19,171.119,31.557,Petty GMS,False,False,24,29
Bubba Wallace,4025,Tyt,45,151,5,171.119,31.557,23XI Racing,True,False,6,1
Ryan Blaney,4023,Frd,12,178,8,171.119,31.557,Team Penske,True,False,17,9
Ross Chastain,4001,Chv,1,77,7,171.114,31.558,TrackHouse Racing,True,False,5,7
Denny Hamlin,1361,Tyt,11,234,3,171.114,31.558,Joe Gibbs Racing,True,False,25,2
Daniel Suarez,4113,Chv,99,254,12,171.114,31.558,TrackHouse Racing,True,False,15,10
William Byron,4184,Chv,24,7,12,171.108,31.559,Hendrick Motorsports,True,False,9,6
Cole Custer,4104,Frd,41,216,27,171.108,31.559,Stewart-Haas Racing,False,False,29,22
Michael McDowell,3832,Frd,34,224,19,171.108,31.559,Front Row Motorsports,False,False,23,16
Ryan Blaney,4023,Frd,12,187,6,171.108,31.559,Team Penske,True,False,17,9
Alex Bowman,4045,Chv,48,108,7,171.108,31.559,Hendrick Motorsports,True,False,3,4
Denny Hamlin,1361,Tyt,11,97,18,171.108,31.559,Joe Gibbs Racing,True,False,25,2
Joey Logano,3859,Frd,22,45,5,171.103,31.560,Team Penske,True,False,2,17
Kyle Larson,4030,Chv,5,159,7,171.103,31.560,Hendrick Motorsports,True,False,7,8
Austin Cindric,4180,Frd,2,135,6,171.097,31.561,Team Penske,True,False,8,12
Michael McDowell,3832,Frd,34,146,15,171.097,31.561,Front Row Motorsports,False,False,23,16
Martin Truex Jr.,3368,Tyt,19,234,8,171.097,31.561,Joe Gibbs Racing,False,False,12,5
Bubba Wallace,4025,Tyt,45,192,2,171.097,31.561,23XI Racing,True,False,6,1
Bubba Wallace,4025,Tyt,45,62,5,171.097,31.561,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,107,3,171.092,31.562,Joe Gibbs Racing,True,False,4,3
Bubba Wallace,4025,Tyt,45,132,10,171.092,31.562,23XI Racing,True,False,6,1
Ricky Stenhouse Jr.,3888,Chv,47,122,31,171.092,31.562,JTG Daugherty Racing,False,False,35,30
Justin Haley,4172,Chv,31,46,22,171.092,31.562,Kaulig Racing,False,False,27,19
Ryan Blaney,4023,Frd,12,182,6,171.086,31.563,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,153,15,171.081,31.564,RFK Racing,False,False,26,25
Noah Gragson,4224,Chv,16,230,21,171.081,31.564,Kaulig Racing,False,True,28,18
Ricky Stenhouse Jr.,3888,Chv,47,80,4,171.081,31.564,JTG Daugherty Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,56,1,171.076,31.565,Richard Childress Racing,True,False,1,35
Aric Almirola,40,Frd,10,210,29,171.076,31.565,Stewart-Haas Racing,False,False,36,21
Tyler Reddick,4065,Chv,8,55,1,171.076,31.565,Richard Childress Racing,True,False,1,35
Daniel Suarez,4113,Chv,99,44,9,171.076,31.565,TrackHouse Racing,True,False,15,10
Bubba Wallace,4025,Tyt,45,63,5,171.076,31.565,23XI Racing,True,False,6,1
Bubba Wallace,4025,Tyt,45,150,6,171.070,31.566,23XI Racing,True,False,6,1
Joey Logano,3859,Frd,22,107,6,171.070,31.566,Team Penske,True,False,2,17
Christopher Bell,4153,Tyt,20,109,3,171.065,31.567,Joe Gibbs Racing,True,False,4,3
Kevin Harvick,1416,Frd,4,10,7,171.065,31.567,Stewart-Haas Racing,True,False,14,36
Landon Cassill,3808,Chv,77,229,25,171.065,31.567,Spire Motorsports,False,True,31,24
Alex Bowman,4045,Chv,48,187,1,171.065,31.567,Hendrick Motorsports,True,False,3,4
Ty Dillon,4013,Chv,42,236,22,171.065,31.567,Petty GMS,False,False,21,20
Austin Cindric,4180,Frd,2,46,9,171.059,31.568,Team Penske,True,False,8,12
Austin Cindric,4180,Frd,2,104,15,171.059,31.568,Team Penske,True,False,8,12
Alex Bowman,4045,Chv,48,136,1,171.054,31.569,Hendrick Motorsports,True,False,3,4
Cole Custer,4104,Frd,41,89,18,171.054,31.569,Stewart-Haas Racing,False,False,29,22
Austin Cindric,4180,Frd,2,229,11,171.054,31.569,Team Penske,True,False,8,12
Alex Bowman,4045,Chv,48,155,1,171.054,31.569,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,153,5,171.048,31.570,23XI Racing,True,False,6,1
Daniel Suarez,4113,Chv,99,174,16,171.048,31.570,TrackHouse Racing,True,False,15,10
Christopher Bell,4153,Tyt,20,159,2,171.043,31.571,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,109,2,171.043,31.571,JTG Daugherty Racing,False,False,35,30
William Byron,4184,Chv,24,136,3,171.038,31.572,Hendrick Motorsports,True,False,9,6
Austin Cindric,4180,Frd,2,105,15,171.038,31.572,Team Penske,True,False,8,12
Bubba Wallace,4025,Tyt,45,12,5,171.038,31.572,23XI Racing,True,False,6,1
Aric Almirola,40,Frd,10,180,19,171.038,31.572,Stewart-Haas Racing,False,False,36,21
Denny Hamlin,1361,Tyt,11,46,20,171.032,31.573,Joe Gibbs Racing,True,False,25,2
Ross Chastain,4001,Chv,1,45,4,171.027,31.574,TrackHouse Racing,True,False,5,7
Kyle Larson,4030,Chv,5,104,10,171.027,31.574,Hendrick Motorsports,True,False,7,8
Denny Hamlin,1361,Tyt,11,6,19,171.027,31.574,Joe Gibbs Racing,True,False,25,2
Joey Logano,3859,Frd,22,149,5,171.027,31.574,Team Penske,True,False,2,17
Kyle Busch,454,Tyt,18,79,7,171.027,31.574,Joe Gibbs Racing,True,False,20,26
Chris Buescher,3989,Frd,17,214,27,171.021,31.575,RFK Racing,False,False,10,15
Austin Cindric,4180,Frd,2,97,15,171.021,31.575,Team Penske,True,False,8,12
Michael McDowell,3832,Frd,34,226,16,171.021,31.575,Front Row Motorsports,False,False,23,16
Ryan Blaney,4023,Frd,12,225,10,171.021,31.575,Team Penske,True,False,17,9
Martin Truex Jr.,3368,Tyt,19,152,14,171.021,31.575,Joe Gibbs Racing,False,False,12,5
Justin Haley,4172,Chv,31,149,11,171.016,31.576,Kaulig Racing,False,False,27,19
Ryan Blaney,4023,Frd,12,98,20,171.016,31.576,Team Penske,True,False,17,9
Ryan Blaney,4023,Frd,12,231,9,171.016,31.576,Team Penske,True,False,17,9
Denny Hamlin,1361,Tyt,11,153,7,171.011,31.577,Joe Gibbs Racing,True,False,25,2
Joey Logano,3859,Frd,22,10,3,171.011,31.577,Team Penske,True,False,2,17
Tyler Reddick,4065,Chv,8,17,2,171.011,31.577,Richard Childress Racing,True,False,1,35
Kyle Larson,4030,Chv,5,157,8,171.011,31.577,Hendrick Motorsports,True,False,7,8
Austin Dillon,3873,Chv,3,221,16,171.011,31.577,Richard Childress Racing,True,False,11,14
Chase Briscoe,4228,Frd,14,242,13,171.011,31.577,Stewart-Haas Racing,True,False,13,13
Bubba Wallace,4025,Tyt,45,80,5,171.011,31.577,23XI Racing,True,False,6,1
Martin Truex Jr.,3368,Tyt,19,132,13,171.005,31.578,Joe Gibbs Racing,False,False,12,5
Daniel Suarez,4113,Chv,99,77,17,171.005,31.578,TrackHouse Racing,True,False,15,10
Austin Cindric,4180,Frd,2,137,6,171.000,31.579,Team Penske,True,False,8,12
Bubba Wallace,4025,Tyt,45,165,4,171.000,31.579,23XI Racing,True,False,6,1
Austin Cindric,4180,Frd,2,181,11,171.000,31.579,Team Penske,True,False,8,12
Kyle Larson,4030,Chv,5,99,10,171.000,31.579,Hendrick Motorsports,True,False,7,8
Aric Almirola,40,Frd,10,99,24,171.000,31.579,Stewart-Haas Racing,False,False,36,21
Chris Buescher,3989,Frd,17,223,16,171.000,31.579,RFK Racing,False,False,10,15
Chase Elliott,4062,Chv,9,156,4,171.000,31.579,Hendrick Motorsports,True,False,22,11
