driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tate Fogleman,4271,Chv,02,79,18,152.594,35.388,Young's Motorsports,False,False,29,23
Stewart Friesen,4205,Tyt,52,12,16,152.581,35.391,Halmar Friesen Racing,False,False,19,14
Raphael Lessard,4306,Tyt,4,53,11,152.581,35.391,Kyle Busch Motorsports,False,False,14,11
Sheldon Creed,4204,Chv,2,116,20,152.577,35.392,GMS Racing,False,False,8,20
Johnny Sauter,2911,Frd,13,86,10,152.577,35.392,ThorSport Racing,False,False,10,5
Chase Elliott,4062,Chv,24,90,8,152.573,35.393,GMS Racing,False,True,16,4
Gray Gaulding,4103,Tyt,33,3,26,152.568,35.394,Reaume Brothers Racing,False,False,22,26
Cory Roper,4262,Frd,04,41,23,152.564,35.395,Roper Racing,False,False,24,21
Sheldon Creed,4204,Chv,2,30,10,152.564,35.395,GMS Racing,False,False,8,20
Jordan Anderson,4139,Chv,3,84,21,152.564,35.395,Jordan Anderson Racing,False,False,25,31
Chase Elliott,4062,Chv,24,93,8,152.555,35.397,GMS Racing,False,True,16,4
Austin Wayne Self,4189,Chv,22,117,16,152.551,35.398,AM Racing,False,False,31,16
Sheldon Creed,4204,Chv,2,93,5,152.551,35.398,GMS Racing,False,False,8,20
Cory Roper,4262,Frd,04,3,23,152.551,35.398,Roper Racing,False,False,24,21
T.J. Bell,198,Chv,40,59,35,152.547,35.399,Niece Motorsports,False,False,17,35
Brett Moffitt,4038,Chv,23,14,10,152.542,35.400,GMS Racing,False,False,9,36
Brennan Poole,4144,Tyt,30,53,13,152.529,35.403,On Point Motorsports,False,True,26,19
Stewart Friesen,4205,Tyt,52,87,6,152.529,35.403,Halmar Friesen Racing,False,False,19,14
Ross Chastain,4001,Chv,44,91,3,152.525,35.404,Niece Motorsports,False,True,15,3
Gray Gaulding,4103,Tyt,33,4,26,152.517,35.406,Reaume Brothers Racing,False,False,22,26
Derek Kraus,4297,Tyt,19,10,10,152.512,35.407,McAnally Hilgemann Racing,False,False,7,15
Johnny Sauter,2911,Frd,13,91,10,152.508,35.408,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,37,26,152.508,35.408,ThorSport Racing,False,False,10,5
Dawson Cram,4256,Chv,55,40,27,152.508,35.408,Long Motorsports,False,False,37,32
Grant Enfinger,3978,Frd,98,15,2,152.504,35.409,ThorSport Racing,False,False,3,17
Ross Chastain,4001,Chv,44,88,3,152.504,35.409,Niece Motorsports,False,True,15,3
Stewart Friesen,4205,Tyt,52,90,6,152.504,35.409,Halmar Friesen Racing,False,False,19,14
Matt Crafton,694,Frd,88,84,15,152.504,35.409,ThorSport Racing,False,False,13,9
Codie Rohrbaugh,4287,Chv,9,45,32,152.504,35.409,CR7 Motorsports,False,False,12,28
Austin Hill,4133,Tyt,16,49,3,152.499,35.410,Hattori Racing Enterprises,False,False,1,7
Clay Greenfield,3936,Tyt,68,5,29,152.499,35.410,Clay Greenfield Motorsports,False,False,33,30
Jordan Anderson,4139,Chv,3,86,20,152.491,35.412,Jordan Anderson Racing,False,False,25,31
Brett Moffitt,4038,Chv,23,11,11,152.482,35.414,GMS Racing,False,False,9,36
Sheldon Creed,4204,Chv,2,87,7,152.473,35.416,GMS Racing,False,False,8,20
Ty Majeski,4235,Chv,45,119,15,152.473,35.416,Niece Motorsports,False,False,21,10
Spencer Davis,4260,Tyt,11,46,17,152.473,35.416,Spencer Davis Motorsports,False,False,32,13
Matt Crafton,694,Frd,88,87,14,152.473,35.416,ThorSport Racing,False,False,13,9
Brennan Poole,4144,Tyt,30,45,12,152.465,35.418,On Point Motorsports,False,True,26,19
T.J. Bell,198,Chv,40,11,14,152.461,35.419,Niece Motorsports,False,False,17,35
Jordan Anderson,4139,Chv,3,13,24,152.456,35.420,Jordan Anderson Racing,False,False,25,31
Grant Enfinger,3978,Frd,98,91,5,152.439,35.424,ThorSport Racing,False,False,3,17
Tate Fogleman,4271,Chv,02,116,23,152.439,35.424,Young's Motorsports,False,False,29,23
Jordan Anderson,4139,Chv,3,44,19,152.439,35.424,Jordan Anderson Racing,False,False,25,31
Jordan Anderson,4139,Chv,3,83,21,152.435,35.425,Jordan Anderson Racing,False,False,25,31
Todd Gilliland,4231,Frd,38,51,5,152.435,35.425,Front Row Motorsports,False,False,18,6
Chase Elliott,4062,Chv,24,89,8,152.430,35.426,GMS Racing,False,True,16,4
Brett Moffitt,4038,Chv,23,13,10,152.426,35.427,GMS Racing,False,False,9,36
Angela Ruch,3857,Tyt,00,79,24,152.422,35.428,Reaume Brothers Racing,False,False,30,24
Codie Rohrbaugh,4287,Chv,9,46,32,152.418,35.429,CR7 Motorsports,False,False,12,28
Johnny Sauter,2911,Frd,13,87,10,152.405,35.432,ThorSport Racing,False,False,10,5
Tyler Ankrum,4296,Chv,26,111,12,152.400,35.433,GMS Racing,False,False,11,2
Tanner Gray,4342,Frd,15,14,21,152.396,35.434,DGR-Crosley,False,False,20,12
Matt Crafton,694,Frd,88,47,9,152.396,35.434,ThorSport Racing,False,False,13,9
Jordan Anderson,4139,Chv,3,46,20,152.392,35.435,Jordan Anderson Racing,False,False,25,31
Grant Enfinger,3978,Frd,98,92,5,152.383,35.437,ThorSport Racing,False,False,3,17
Austin Hill,4133,Tyt,16,91,2,152.383,35.437,Hattori Racing Enterprises,False,False,1,7
Todd Gilliland,4231,Frd,38,86,13,152.383,35.437,Front Row Motorsports,False,False,18,6
Chase Elliott,4062,Chv,24,50,8,152.379,35.438,GMS Racing,False,True,16,4
Cory Roper,4262,Frd,04,42,23,152.379,35.438,Roper Racing,False,False,24,21
Christian Eckes,4268,Tyt,18,1,3,152.375,35.439,Kyle Busch Motorsports,False,False,4,8
Todd Gilliland,4231,Frd,38,57,5,152.370,35.440,Front Row Motorsports,False,False,18,6
Austin Hill,4133,Tyt,16,52,3,152.366,35.441,Hattori Racing Enterprises,False,False,1,7
Sheldon Creed,4204,Chv,2,45,13,152.357,35.443,GMS Racing,False,False,8,20
Brennan Poole,4144,Tyt,30,6,22,152.353,35.444,On Point Motorsports,False,True,26,19
Tyler Hill,4298,Chv,56,6,28,152.353,35.444,Hill Motorsports,False,False,27,25
Spencer Davis,4260,Tyt,11,83,16,152.349,35.445,Spencer Davis Motorsports,False,False,32,13
T.J. Bell,198,Chv,40,12,15,152.336,35.448,Niece Motorsports,False,False,17,35
Christian Eckes,4268,Tyt,18,95,4,152.332,35.449,Kyle Busch Motorsports,False,False,4,8
Derek Kraus,4297,Tyt,19,15,12,152.332,35.449,McAnally Hilgemann Racing,False,False,7,15
Jordan Anderson,4139,Chv,3,9,26,152.327,35.450,Jordan Anderson Racing,False,False,25,31
Ben Rhodes,4107,Frd,99,130,18,152.327,35.450,ThorSport Racing,False,False,5,18
Ross Chastain,4001,Chv,44,55,2,152.327,35.450,Niece Motorsports,False,True,15,3
Ty Majeski,4235,Chv,45,14,18,152.314,35.453,Niece Motorsports,False,False,21,10
Tyler Ankrum,4296,Chv,26,42,21,152.310,35.454,GMS Racing,False,False,11,2
Spencer Davis,4260,Tyt,11,118,18,152.310,35.454,Spencer Davis Motorsports,False,False,32,13
Spencer Davis,4260,Tyt,11,9,19,152.306,35.455,Spencer Davis Motorsports,False,False,32,13
Chase Elliott,4062,Chv,24,95,5,152.306,35.455,GMS Racing,False,True,16,4
Spencer Davis,4260,Tyt,11,112,18,152.306,35.455,Spencer Davis Motorsports,False,False,32,13
Codie Rohrbaugh,4287,Chv,9,48,32,152.301,35.456,CR7 Motorsports,False,False,12,28
Sheldon Creed,4204,Chv,2,117,20,152.297,35.457,GMS Racing,False,False,8,20
Derek Kraus,4297,Tyt,19,48,6,152.293,35.458,McAnally Hilgemann Racing,False,False,7,15
Christian Eckes,4268,Tyt,18,50,4,152.289,35.459,Kyle Busch Motorsports,False,False,4,8
Stewart Friesen,4205,Tyt,52,52,11,152.284,35.460,Halmar Friesen Racing,False,False,19,14
Derek Kraus,4297,Tyt,19,122,13,152.280,35.461,McAnally Hilgemann Racing,False,False,7,15
Ross Chastain,4001,Chv,44,53,2,152.280,35.461,Niece Motorsports,False,True,15,3
T.J. Bell,198,Chv,40,14,15,152.280,35.461,Niece Motorsports,False,False,17,35
Christian Eckes,4268,Tyt,18,99,1,152.280,35.461,Kyle Busch Motorsports,False,False,4,8
Stewart Friesen,4205,Tyt,52,88,6,152.276,35.462,Halmar Friesen Racing,False,False,19,14
Kyle Busch,454,Tyt,51,14,31,152.276,35.462,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,47,13,152.276,35.462,GMS Racing,False,False,8,20
Ross Chastain,4001,Chv,44,92,3,152.276,35.462,Niece Motorsports,False,True,15,3
Stewart Friesen,4205,Tyt,52,85,6,152.267,35.464,Halmar Friesen Racing,False,False,19,14
Raphael Lessard,4306,Tyt,4,46,15,152.267,35.464,Kyle Busch Motorsports,False,False,14,11
Spencer Davis,4260,Tyt,11,51,15,152.267,35.464,Spencer Davis Motorsports,False,False,32,13
Ty Majeski,4235,Chv,45,117,15,152.263,35.465,Niece Motorsports,False,False,21,10
Todd Gilliland,4231,Frd,38,50,5,152.254,35.467,Front Row Motorsports,False,False,18,6
Ross Chastain,4001,Chv,44,56,2,152.246,35.469,Niece Motorsports,False,True,15,3
Tyler Ankrum,4296,Chv,26,44,21,152.246,35.469,GMS Racing,False,False,11,2
Codie Rohrbaugh,4287,Chv,9,10,18,152.241,35.470,CR7 Motorsports,False,False,12,28
Angela Ruch,3857,Tyt,00,2,30,152.237,35.471,Reaume Brothers Racing,False,False,30,24
Ross Chastain,4001,Chv,44,75,3,152.233,35.472,Niece Motorsports,False,True,15,3
Cory Roper,4262,Frd,04,116,24,152.233,35.472,Roper Racing,False,False,24,21
Tate Fogleman,4271,Chv,02,117,23,152.233,35.472,Young's Motorsports,False,False,29,23
Brennan Poole,4144,Tyt,30,47,11,152.228,35.473,On Point Motorsports,False,True,26,19
Cory Roper,4262,Frd,04,129,22,152.224,35.474,Roper Racing,False,False,24,21
Codie Rohrbaugh,4287,Chv,9,41,32,152.220,35.475,CR7 Motorsports,False,False,12,28
Stewart Friesen,4205,Tyt,52,51,11,152.216,35.476,Halmar Friesen Racing,False,False,19,14
Tyler Hill,4298,Chv,56,38,27,152.211,35.477,Hill Motorsports,False,False,27,25
Clay Greenfield,3936,Tyt,68,6,29,152.207,35.478,Clay Greenfield Motorsports,False,False,33,30
Brennan Poole,4144,Tyt,30,88,18,152.203,35.479,On Point Motorsports,False,True,26,19
Austin Wayne Self,4189,Chv,22,10,22,152.194,35.481,AM Racing,False,False,31,16
Sheldon Creed,4204,Chv,2,119,20,152.194,35.481,GMS Racing,False,False,8,20
Brennan Poole,4144,Tyt,30,133,19,152.194,35.481,On Point Motorsports,False,True,26,19
Ross Chastain,4001,Chv,44,128,2,152.186,35.483,Niece Motorsports,False,True,15,3
Korbin Forrister,4111,Tyt,7,5,32,152.177,35.485,All Out Motorsports,False,False,23,33
Tanner Gray,4342,Frd,15,128,10,152.177,35.485,DGR-Crosley,False,False,20,12
Dawson Cram,4256,Chv,55,77,26,152.164,35.488,Long Motorsports,False,False,37,32
Todd Gilliland,4231,Frd,38,53,5,152.164,35.488,Front Row Motorsports,False,False,18,6
Tyler Hill,4298,Chv,56,115,27,152.164,35.488,Hill Motorsports,False,False,27,25
Austin Wayne Self,4189,Chv,22,45,22,152.151,35.491,AM Racing,False,False,31,16
Raphael Lessard,4306,Tyt,4,112,19,152.134,35.495,Kyle Busch Motorsports,False,False,14,11
Todd Gilliland,4231,Frd,38,91,12,152.134,35.495,Front Row Motorsports,False,False,18,6
Ross Chastain,4001,Chv,44,54,2,152.126,35.497,Niece Motorsports,False,True,15,3
Cory Roper,4262,Frd,04,131,23,152.126,35.497,Roper Racing,False,False,24,21
Raphael Lessard,4306,Tyt,4,51,12,152.117,35.499,Kyle Busch Motorsports,False,False,14,11
Raphael Lessard,4306,Tyt,4,87,9,152.117,35.499,Kyle Busch Motorsports,False,False,14,11
Christian Eckes,4268,Tyt,18,51,4,152.117,35.499,Kyle Busch Motorsports,False,False,4,8
Todd Gilliland,4231,Frd,38,36,8,152.113,35.500,Front Row Motorsports,False,False,18,6
Cory Roper,4262,Frd,04,111,25,152.113,35.500,Roper Racing,False,False,24,21
Todd Gilliland,4231,Frd,38,93,11,152.104,35.502,Front Row Motorsports,False,False,18,6
Angela Ruch,3857,Tyt,00,77,24,152.104,35.502,Reaume Brothers Racing,False,False,30,24
Todd Gilliland,4231,Frd,38,90,12,152.104,35.502,Front Row Motorsports,False,False,18,6
Cory Roper,4262,Frd,04,9,25,152.104,35.502,Roper Racing,False,False,24,21
Christian Eckes,4268,Tyt,18,49,4,152.100,35.503,Kyle Busch Motorsports,False,False,4,8
Spencer Davis,4260,Tyt,11,119,18,152.096,35.504,Spencer Davis Motorsports,False,False,32,13
Tyler Ankrum,4296,Chv,26,41,20,152.087,35.506,GMS Racing,False,False,11,2
T.J. Bell,198,Chv,40,13,15,152.087,35.506,Niece Motorsports,False,False,17,35
Chase Elliott,4062,Chv,24,122,8,152.083,35.507,GMS Racing,False,True,16,4
Jordan Anderson,4139,Chv,3,4,27,152.078,35.508,Jordan Anderson Racing,False,False,25,31
Sheldon Creed,4204,Chv,2,1,6,152.074,35.509,GMS Racing,False,False,8,20
Raphael Lessard,4306,Tyt,4,93,10,152.074,35.509,Kyle Busch Motorsports,False,False,14,11
Kyle Busch,454,Tyt,51,59,1,152.074,35.509,Kyle Busch Motorsports,False,True,2,1
Derek Kraus,4297,Tyt,19,14,12,152.074,35.509,McAnally Hilgemann Racing,False,False,7,15
Tate Fogleman,4271,Chv,02,9,24,152.061,35.512,Young's Motorsports,False,False,29,23
Ty Majeski,4235,Chv,45,45,11,152.048,35.515,Niece Motorsports,False,False,21,10
Grant Enfinger,3978,Frd,98,90,5,152.044,35.516,ThorSport Racing,False,False,3,17
Austin Wayne Self,4189,Chv,22,80,22,152.040,35.517,AM Racing,False,False,31,16
Ross Chastain,4001,Chv,44,111,7,152.036,35.518,Niece Motorsports,False,True,15,3
Tate Fogleman,4271,Chv,02,82,18,152.031,35.519,Young's Motorsports,False,False,29,23
Ross Chastain,4001,Chv,44,95,2,152.031,35.519,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,36,1,152.027,35.520,Kyle Busch Motorsports,False,False,4,8
Tyler Ankrum,4296,Chv,26,40,19,152.027,35.520,GMS Racing,False,False,11,2
Spencer Davis,4260,Tyt,11,121,18,152.023,35.521,Spencer Davis Motorsports,False,False,32,13
Matt Crafton,694,Frd,88,36,10,152.018,35.522,ThorSport Racing,False,False,13,9
Ben Rhodes,4107,Frd,99,1,4,152.014,35.523,ThorSport Racing,False,False,5,18
Ben Rhodes,4107,Frd,99,92,4,152.014,35.523,ThorSport Racing,False,False,5,18
Clay Greenfield,3936,Tyt,68,9,29,152.014,35.523,Clay Greenfield Motorsports,False,False,33,30
Raphael Lessard,4306,Tyt,4,55,10,152.014,35.523,Kyle Busch Motorsports,False,False,14,11
Jennifer Jo Cobb,608,Chv,10,38,32,152.010,35.524,Jennifer Jo Cobb Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,54,6,152.006,35.525,Front Row Motorsports,False,False,18,6
Derek Kraus,4297,Tyt,19,52,8,152.006,35.525,McAnally Hilgemann Racing,False,False,7,15
Todd Gilliland,4231,Frd,38,56,5,152.001,35.526,Front Row Motorsports,False,False,18,6
Codie Rohrbaugh,4287,Chv,9,47,32,152.001,35.526,CR7 Motorsports,False,False,12,28
Dawson Cram,4256,Chv,55,78,26,152.001,35.526,Long Motorsports,False,False,37,32
Ben Rhodes,4107,Frd,99,52,6,151.997,35.527,ThorSport Racing,False,False,5,18
Derek Kraus,4297,Tyt,19,128,8,151.997,35.527,McAnally Hilgemann Racing,False,False,7,15
Cory Roper,4262,Frd,04,44,23,151.993,35.528,Roper Racing,False,False,24,21
Matt Crafton,694,Frd,88,88,14,151.976,35.532,ThorSport Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,117,10,151.971,35.533,Front Row Motorsports,False,False,18,6
Raphael Lessard,4306,Tyt,4,14,17,151.967,35.534,Kyle Busch Motorsports,False,False,14,11
Johnny Sauter,2911,Frd,13,45,19,151.959,35.536,ThorSport Racing,False,False,10,5
Jordan Anderson,4139,Chv,3,79,21,151.954,35.537,Jordan Anderson Racing,False,False,25,31
Ty Majeski,4235,Chv,45,44,10,151.950,35.538,Niece Motorsports,False,False,21,10
Dawson Cram,4256,Chv,55,6,34,151.950,35.538,Long Motorsports,False,False,37,32
Chase Elliott,4062,Chv,24,91,8,151.950,35.538,GMS Racing,False,True,16,4
Tyler Ankrum,4296,Chv,26,80,18,151.946,35.539,GMS Racing,False,False,11,2
Brennan Poole,4144,Tyt,30,46,12,151.937,35.541,On Point Motorsports,False,True,26,19
Brennan Poole,4144,Tyt,30,85,19,151.937,35.541,On Point Motorsports,False,True,26,19
Jordan Anderson,4139,Chv,3,7,26,151.933,35.542,Jordan Anderson Racing,False,False,25,31
Spencer Davis,4260,Tyt,11,81,16,151.924,35.544,Spencer Davis Motorsports,False,False,32,13
Grant Enfinger,3978,Frd,98,93,4,151.920,35.545,ThorSport Racing,False,False,3,17
Dawson Cram,4256,Chv,55,3,35,151.916,35.546,Long Motorsports,False,False,37,32
Austin Hill,4133,Tyt,16,92,2,151.907,35.548,Hattori Racing Enterprises,False,False,1,7
Clay Greenfield,3936,Tyt,68,113,29,151.907,35.548,Clay Greenfield Motorsports,False,False,33,30
Jordan Anderson,4139,Chv,3,43,19,151.903,35.549,Jordan Anderson Racing,False,False,25,31
Johnny Sauter,2911,Frd,13,92,10,151.903,35.549,ThorSport Racing,False,False,10,5
Spencer Boyd,4192,Chv,20,77,25,151.903,35.549,Young's Motorsports,False,False,28,22
Spencer Boyd,4192,Chv,20,2,28,151.890,35.552,Young's Motorsports,False,False,28,22
Matt Crafton,694,Frd,88,1,10,151.886,35.553,ThorSport Racing,False,False,13,9
Jordan Anderson,4139,Chv,3,82,21,151.886,35.553,Jordan Anderson Racing,False,False,25,31
Jordan Anderson,4139,Chv,3,12,25,151.882,35.554,Jordan Anderson Racing,False,False,25,31
Spencer Davis,4260,Tyt,11,1,25,151.877,35.555,Spencer Davis Motorsports,False,False,32,13
Tanner Gray,4342,Frd,15,121,13,151.877,35.555,DGR-Crosley,False,False,20,12
Ross Chastain,4001,Chv,44,93,3,151.877,35.555,Niece Motorsports,False,True,15,3
Derek Kraus,4297,Tyt,19,134,15,151.873,35.556,McAnally Hilgemann Racing,False,False,7,15
Gray Gaulding,4103,Tyt,33,37,27,151.873,35.556,Reaume Brothers Racing,False,False,22,26
Todd Gilliland,4231,Frd,38,55,5,151.856,35.560,Front Row Motorsports,False,False,18,6
Matt Crafton,694,Frd,88,89,14,151.847,35.562,ThorSport Racing,False,False,13,9
Derek Kraus,4297,Tyt,19,120,14,151.843,35.563,McAnally Hilgemann Racing,False,False,7,15
Austin Hill,4133,Tyt,16,128,3,151.843,35.563,Hattori Racing Enterprises,False,False,1,7
Spencer Davis,4260,Tyt,11,116,19,151.843,35.563,Spencer Davis Motorsports,False,False,32,13
Ray Ciccarelli,4240,Chv,49,68,29,151.839,35.564,CMI Motorsports,False,False,35,29
Ray Ciccarelli,4240,Chv,49,67,28,151.830,35.566,CMI Motorsports,False,False,35,29
T.J. Bell,198,Chv,40,60,35,151.826,35.567,Niece Motorsports,False,False,17,35
Cory Roper,4262,Frd,04,43,23,151.826,35.567,Roper Racing,False,False,24,21
Spencer Boyd,4192,Chv,20,39,27,151.826,35.567,Young's Motorsports,False,False,28,22
Tate Fogleman,4271,Chv,02,85,18,151.826,35.567,Young's Motorsports,False,False,29,23
Brennan Poole,4144,Tyt,30,14,25,151.826,35.567,On Point Motorsports,False,True,26,19
Christian Eckes,4268,Tyt,18,54,4,151.826,35.567,Kyle Busch Motorsports,False,False,4,8
Jordan Anderson,4139,Chv,3,115,25,151.818,35.569,Jordan Anderson Racing,False,False,25,31
Tate Fogleman,4271,Chv,02,44,15,151.813,35.570,Young's Motorsports,False,False,29,23
Raphael Lessard,4306,Tyt,4,84,7,151.801,35.573,Kyle Busch Motorsports,False,False,14,11
Tyler Ankrum,4296,Chv,26,45,21,151.801,35.573,GMS Racing,False,False,11,2
Jordan Anderson,4139,Chv,3,54,18,151.801,35.573,Jordan Anderson Racing,False,False,25,31
Tyler Ankrum,4296,Chv,26,48,21,151.801,35.573,GMS Racing,False,False,11,2
Christian Eckes,4268,Tyt,18,97,1,151.796,35.574,Kyle Busch Motorsports,False,False,4,8
Derek Kraus,4297,Tyt,19,12,10,151.792,35.575,McAnally Hilgemann Racing,False,False,7,15
Spencer Boyd,4192,Chv,20,78,25,151.792,35.575,Young's Motorsports,False,False,28,22
Brennan Poole,4144,Tyt,30,7,23,151.792,35.575,On Point Motorsports,False,True,26,19
Stewart Friesen,4205,Tyt,52,121,12,151.792,35.575,Halmar Friesen Racing,False,False,19,14
Austin Wayne Self,4189,Chv,22,43,22,151.792,35.575,AM Racing,False,False,31,16
Grant Enfinger,3978,Frd,98,53,9,151.788,35.576,ThorSport Racing,False,False,3,17
Spencer Davis,4260,Tyt,11,122,18,151.783,35.577,Spencer Davis Motorsports,False,False,32,13
Johnny Sauter,2911,Frd,13,52,16,151.779,35.578,ThorSport Racing,False,False,10,5
Tyler Ankrum,4296,Chv,26,122,11,151.779,35.578,GMS Racing,False,False,11,2
Tyler Hill,4298,Chv,56,40,24,151.775,35.579,Hill Motorsports,False,False,27,25
Jordan Anderson,4139,Chv,3,30,15,151.775,35.579,Jordan Anderson Racing,False,False,25,31
Tanner Gray,4342,Frd,15,13,21,151.775,35.579,DGR-Crosley,False,False,20,12
Tanner Gray,4342,Frd,15,120,13,151.766,35.581,DGR-Crosley,False,False,20,12
Korbin Forrister,4111,Tyt,7,4,32,151.758,35.583,All Out Motorsports,False,False,23,33
Austin Wayne Self,4189,Chv,22,1,24,151.754,35.584,AM Racing,False,False,31,16
Cory Roper,4262,Frd,04,8,25,151.754,35.584,Roper Racing,False,False,24,21
Spencer Davis,4260,Tyt,11,14,19,151.754,35.584,Spencer Davis Motorsports,False,False,32,13
Dawson Cram,4256,Chv,55,80,26,151.745,35.586,Long Motorsports,False,False,37,32
Cory Roper,4262,Frd,04,11,25,151.741,35.587,Roper Racing,False,False,24,21
Todd Gilliland,4231,Frd,38,14,13,151.737,35.588,Front Row Motorsports,False,False,18,6
Sheldon Creed,4204,Chv,2,94,6,151.737,35.588,GMS Racing,False,False,8,20
Stewart Friesen,4205,Tyt,52,1,15,151.737,35.588,Halmar Friesen Racing,False,False,19,14
Ty Majeski,4235,Chv,45,81,15,151.732,35.589,Niece Motorsports,False,False,21,10
Codie Rohrbaugh,4287,Chv,9,13,20,151.715,35.593,CR7 Motorsports,False,False,12,28
Chase Elliott,4062,Chv,24,56,7,151.711,35.594,GMS Racing,False,True,16,4
Chase Elliott,4062,Chv,24,48,8,151.707,35.595,GMS Racing,False,True,16,4
Johnny Sauter,2911,Frd,13,13,11,151.707,35.595,ThorSport Racing,False,False,10,5
Matt Crafton,694,Frd,88,92,13,151.694,35.598,ThorSport Racing,False,False,13,9
Matt Crafton,694,Frd,88,49,10,151.694,35.598,ThorSport Racing,False,False,13,9
T.J. Bell,198,Chv,40,1,12,151.681,35.601,Niece Motorsports,False,False,17,35
Raphael Lessard,4306,Tyt,4,56,10,151.681,35.601,Kyle Busch Motorsports,False,False,14,11
Austin Hill,4133,Tyt,16,58,3,151.677,35.602,Hattori Racing Enterprises,False,False,1,7
Brennan Poole,4144,Tyt,30,83,20,151.677,35.602,On Point Motorsports,False,True,26,19
Ty Majeski,4235,Chv,45,82,16,151.668,35.604,Niece Motorsports,False,False,21,10
Cory Roper,4262,Frd,04,132,23,151.664,35.605,Roper Racing,False,False,24,21
Tanner Gray,4342,Frd,15,46,16,151.660,35.606,DGR-Crosley,False,False,20,12
Austin Hill,4133,Tyt,16,55,3,151.660,35.606,Hattori Racing Enterprises,False,False,1,7
Grant Enfinger,3978,Frd,98,54,9,151.656,35.607,ThorSport Racing,False,False,3,17
Stewart Friesen,4205,Tyt,52,15,16,151.647,35.609,Halmar Friesen Racing,False,False,19,14
Spencer Davis,4260,Tyt,11,13,19,151.634,35.612,Spencer Davis Motorsports,False,False,32,13
Austin Wayne Self,4189,Chv,22,12,22,151.634,35.612,AM Racing,False,False,31,16
Zane Smith,4272,Chv,21,1,5,151.634,35.612,GMS Racing,False,False,6,37
Raphael Lessard,4306,Tyt,4,83,7,151.634,35.612,Kyle Busch Motorsports,False,False,14,11
Tyler Hill,4298,Chv,56,79,27,151.626,35.614,Hill Motorsports,False,False,27,25
Johnny Sauter,2911,Frd,13,128,6,151.626,35.614,ThorSport Racing,False,False,10,5
Matt Crafton,694,Frd,88,93,12,151.622,35.615,ThorSport Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,51,14,151.622,35.615,GMS Racing,False,False,8,20
Derek Kraus,4297,Tyt,19,1,7,151.622,35.615,McAnally Hilgemann Racing,False,False,7,15
Austin Wayne Self,4189,Chv,22,42,22,151.622,35.615,AM Racing,False,False,31,16
Codie Rohrbaugh,4287,Chv,9,75,32,151.617,35.616,CR7 Motorsports,False,False,12,28
Ross Chastain,4001,Chv,44,67,4,151.617,35.616,Niece Motorsports,False,True,15,3
Ty Majeski,4235,Chv,45,84,16,151.617,35.616,Niece Motorsports,False,False,21,10
Austin Hill,4133,Tyt,16,56,3,151.613,35.617,Hattori Racing Enterprises,False,False,1,7
Ty Majeski,4235,Chv,45,116,15,151.609,35.618,Niece Motorsports,False,False,21,10
Johnny Sauter,2911,Frd,13,88,9,151.609,35.618,ThorSport Racing,False,False,10,5
Spencer Davis,4260,Tyt,11,52,14,151.604,35.619,Spencer Davis Motorsports,False,False,32,13
Chase Elliott,4062,Chv,24,94,8,151.600,35.620,GMS Racing,False,True,16,4
Brennan Poole,4144,Tyt,30,8,23,151.600,35.620,On Point Motorsports,False,True,26,19
Ross Chastain,4001,Chv,44,58,2,151.596,35.621,Niece Motorsports,False,True,15,3
Johnny Sauter,2911,Frd,13,90,10,151.596,35.621,ThorSport Racing,False,False,10,5
Tate Fogleman,4271,Chv,02,131,22,151.592,35.622,Young's Motorsports,False,False,29,23
Codie Rohrbaugh,4287,Chv,9,30,18,151.583,35.624,CR7 Motorsports,False,False,12,28
Ty Majeski,4235,Chv,45,121,15,151.583,35.624,Niece Motorsports,False,False,21,10
Gray Gaulding,4103,Tyt,33,6,26,151.579,35.625,Reaume Brothers Racing,False,False,22,26
Tanner Gray,4342,Frd,15,1,28,151.579,35.625,DGR-Crosley,False,False,20,12
Grant Enfinger,3978,Frd,98,51,9,151.570,35.627,ThorSport Racing,False,False,3,17
Ross Chastain,4001,Chv,44,57,2,151.570,35.627,Niece Motorsports,False,True,15,3
Christian Eckes,4268,Tyt,18,53,4,151.566,35.628,Kyle Busch Motorsports,False,False,4,8
Tate Fogleman,4271,Chv,02,83,18,151.562,35.629,Young's Motorsports,False,False,29,23
Austin Hill,4133,Tyt,16,59,3,151.562,35.629,Hattori Racing Enterprises,False,False,1,7
Austin Wayne Self,4189,Chv,22,83,22,151.558,35.630,AM Racing,False,False,31,16
Austin Wayne Self,4189,Chv,22,128,17,151.558,35.630,AM Racing,False,False,31,16
Ty Majeski,4235,Chv,45,89,17,151.553,35.631,Niece Motorsports,False,False,21,10
Derek Kraus,4297,Tyt,19,49,6,151.549,35.632,McAnally Hilgemann Racing,False,False,7,15
Spencer Boyd,4192,Chv,20,130,21,151.545,35.633,Young's Motorsports,False,False,28,22
