driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Tyt,66,37,11,91.053,89.275,ThorSport Racing,False,False,21,12
Carson Hocevar,4326,Chv,42,13,7,91.053,89.275,Niece Motorsports,False,False,3,3
Connor Mosack,4433,Chv,32,28,19,91.050,89.278,Bret Holmes Racing,False,False,11,34
Matt DiBenedetto,3916,Chv,25,50,13,91.050,89.278,Rackley W.A.R.,False,False,6,19
Christian Eckes,4268,Tyt,98,35,4,91.046,89.282,ThorSport Racing,False,False,20,5
Justin Marks,3836,Chv,41,35,12,91.045,89.283,Niece Motorsports,False,False,8,31
Justin Marks,3836,Chv,41,31,12,91.044,89.284,Niece Motorsports,False,False,8,31
Matt DiBenedetto,3916,Chv,25,29,16,91.039,89.289,Rackley W.A.R.,False,False,6,19
Stewart Friesen,4205,Tyt,52,36,5,91.039,89.289,Halmar Friesen Racing,False,False,19,4
Carson Hocevar,4326,Chv,42,33,7,91.035,89.293,Niece Motorsports,False,False,3,3
Jack Wood,4391,Chv,24,49,21,91.034,89.294,GMS Racing,False,False,26,29
Grant Enfinger,3978,Chv,23,30,7,91.034,89.294,GMS Racing,False,False,12,11
Kaz Grala,4191,Chv,02,36,9,91.028,89.300,Young's Motorsports,False,False,17,7
Kaz Grala,4191,Chv,02,49,11,91.028,89.300,Young's Motorsports,False,False,17,7
Christian Eckes,4268,Tyt,98,27,5,91.027,89.301,ThorSport Racing,False,False,20,5
Ty Majeski,4235,Tyt,66,28,13,91.022,89.306,ThorSport Racing,False,False,21,12
Zane Smith,4272,Frd,38,34,2,91.022,89.306,Front Row Motorsports,False,False,13,2
Ben Rhodes,4107,Tyt,99,7,15,91.009,89.319,ThorSport Racing,False,False,15,23
Matt DiBenedetto,3916,Chv,25,33,15,91.009,89.319,Rackley W.A.R.,False,False,6,19
John Hunter Nemechek,4092,Tyt,4,3,3,91.004,89.324,Kyle Busch Motorsports,False,False,4,28
Tanner Gray,4342,Frd,15,32,11,91.003,89.325,Team DGR,False,False,16,20
Ty Majeski,4235,Tyt,66,34,11,91.003,89.325,ThorSport Racing,False,False,21,12
Matt DiBenedetto,3916,Chv,25,39,13,90.998,89.329,Rackley W.A.R.,False,False,6,19
Tyler Ankrum,4296,Tyt,16,46,8,90.997,89.330,Hattori Racing Enterprises,False,False,7,21
Tyler Ankrum,4296,Tyt,16,26,9,90.993,89.334,Hattori Racing Enterprises,False,False,7,21
Stewart Friesen,4205,Tyt,52,44,7,90.990,89.337,Halmar Friesen Racing,False,False,19,4
Parker Kligerman,3914,Chv,75,34,1,90.986,89.341,Henderson Motorsports,False,False,2,1
Justin Marks,3836,Chv,41,6,10,90.984,89.343,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,34,5,90.975,89.352,Halmar Friesen Racing,False,False,19,4
Kaz Grala,4191,Chv,02,34,9,90.974,89.353,Young's Motorsports,False,False,17,7
Tyler Ankrum,4296,Tyt,16,27,9,90.974,89.353,Hattori Racing Enterprises,False,False,7,21
Ty Majeski,4235,Tyt,66,46,11,90.973,89.354,ThorSport Racing,False,False,21,12
Grant Enfinger,3978,Chv,23,34,7,90.969,89.358,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,44,6,90.963,89.364,GMS Racing,False,False,12,11
Carson Hocevar,4326,Chv,42,36,6,90.961,89.366,Niece Motorsports,False,False,3,3
Tyler Ankrum,4296,Tyt,16,5,6,90.960,89.367,Hattori Racing Enterprises,False,False,7,21
Chandler Smith,4312,Tyt,18,39,14,90.958,89.369,Kyle Busch Motorsports,False,False,31,6
Stewart Friesen,4205,Tyt,52,15,11,90.956,89.371,Halmar Friesen Racing,False,False,19,4
Connor Mosack,4433,Chv,32,30,18,90.952,89.375,Bret Holmes Racing,False,False,11,34
Matt DiBenedetto,3916,Chv,25,49,13,90.946,89.381,Rackley W.A.R.,False,False,6,19
Stewart Friesen,4205,Tyt,52,50,7,90.943,89.383,Halmar Friesen Racing,False,False,19,4
Grant Enfinger,3978,Chv,23,37,6,90.938,89.388,GMS Racing,False,False,12,11
Matt DiBenedetto,3916,Chv,25,12,4,90.931,89.395,Rackley W.A.R.,False,False,6,19
Matt Crafton,694,Tyt,88,50,14,90.926,89.400,ThorSport Racing,False,False,5,18
Dylan Lupton,4146,Chv,7,6,11,90.925,89.401,Spire Motorsports,False,False,9,32
Grant Enfinger,3978,Chv,23,13,6,90.923,89.403,GMS Racing,False,False,12,11
Tanner Gray,4342,Frd,15,34,10,90.919,89.407,Team DGR,False,False,16,20
Stewart Friesen,4205,Tyt,52,39,7,90.919,89.407,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,32,12,90.915,89.411,Niece Motorsports,False,False,8,31
Christian Eckes,4268,Tyt,98,7,13,90.914,89.412,ThorSport Racing,False,False,20,5
Tanner Gray,4342,Frd,15,36,10,90.913,89.413,Team DGR,False,False,16,20
Justin Marks,3836,Chv,41,13,8,90.905,89.421,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,14,12,90.904,89.422,Halmar Friesen Racing,False,False,19,4
Tyler Ankrum,4296,Tyt,16,25,9,90.887,89.439,Hattori Racing Enterprises,False,False,7,21
Zane Smith,4272,Frd,38,5,8,90.882,89.443,Front Row Motorsports,False,False,13,2
Connor Mosack,4433,Chv,32,7,12,90.878,89.447,Bret Holmes Racing,False,False,11,34
Matt Crafton,694,Tyt,88,31,14,90.878,89.447,ThorSport Racing,False,False,5,18
Grant Enfinger,3978,Chv,23,40,6,90.871,89.454,GMS Racing,False,False,12,11
Matt Crafton,694,Tyt,88,7,8,90.870,89.455,ThorSport Racing,False,False,5,18
Jack Wood,4391,Chv,24,48,22,90.870,89.455,GMS Racing,False,False,26,29
Chandler Smith,4312,Tyt,18,26,17,90.869,89.456,Kyle Busch Motorsports,False,False,31,6
Christian Eckes,4268,Tyt,98,34,4,90.867,89.458,ThorSport Racing,False,False,20,5
Chandler Smith,4312,Tyt,18,29,17,90.860,89.465,Kyle Busch Motorsports,False,False,31,6
Carson Hocevar,4326,Chv,42,38,5,90.854,89.471,Niece Motorsports,False,False,3,3
Justin Marks,3836,Chv,41,49,22,90.852,89.473,Niece Motorsports,False,False,8,31
Hailie Deegan,4366,Frd,1,48,17,90.851,89.474,Team DGR,False,False,28,10
Justin Marks,3836,Chv,41,37,12,90.849,89.476,Niece Motorsports,False,False,8,31
Justin Marks,3836,Chv,41,14,8,90.847,89.478,Niece Motorsports,False,False,8,31
Chandler Smith,4312,Tyt,18,40,14,90.838,89.487,Kyle Busch Motorsports,False,False,31,6
Kaz Grala,4191,Chv,02,32,10,90.837,89.488,Young's Motorsports,False,False,17,7
Matt DiBenedetto,3916,Chv,25,27,17,90.827,89.498,Rackley W.A.R.,False,False,6,19
Kaz Grala,4191,Chv,02,7,14,90.827,89.498,Young's Motorsports,False,False,17,7
John Hunter Nemechek,4092,Tyt,4,23,3,90.825,89.500,Kyle Busch Motorsports,False,False,4,28
Stewart Friesen,4205,Tyt,52,33,6,90.823,89.502,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,45,13,90.821,89.504,Niece Motorsports,False,False,8,31
Corey Heim,4387,Tyt,51,23,4,90.821,89.504,Kyle Busch Motorsports,False,False,1,26
Derek Kraus,4297,Chv,19,38,16,90.820,89.505,McAnally Hilgemann Racing,False,False,23,8
Tanner Gray,4342,Frd,15,35,10,90.813,89.511,Team DGR,False,False,16,20
Hailie Deegan,4366,Frd,1,33,16,90.812,89.512,Team DGR,False,False,28,10
Matt DiBenedetto,3916,Chv,25,34,15,90.806,89.518,Rackley W.A.R.,False,False,6,19
Ty Majeski,4235,Tyt,66,25,15,90.802,89.522,ThorSport Racing,False,False,21,12
Zane Smith,4272,Frd,38,12,6,90.799,89.525,Front Row Motorsports,False,False,13,2
Christian Eckes,4268,Tyt,98,44,5,90.797,89.527,ThorSport Racing,False,False,20,5
Tyler Ankrum,4296,Tyt,16,12,5,90.793,89.531,Hattori Racing Enterprises,False,False,7,21
Carson Hocevar,4326,Chv,42,37,5,90.789,89.535,Niece Motorsports,False,False,3,3
Matt Crafton,694,Tyt,88,29,14,90.786,89.538,ThorSport Racing,False,False,5,18
Lawless Alan,4371,Chv,45,47,29,90.782,89.542,Niece Motorsports,False,False,27,24
Corey Heim,4387,Tyt,51,17,2,90.780,89.544,Kyle Busch Motorsports,False,False,1,26
Grant Enfinger,3978,Chv,23,50,6,90.774,89.550,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,7,9,90.773,89.551,GMS Racing,False,False,12,11
Justin Marks,3836,Chv,41,30,12,90.765,89.559,Niece Motorsports,False,False,8,31
Dylan Lupton,4146,Chv,7,34,20,90.760,89.564,Spire Motorsports,False,False,9,32
Matt DiBenedetto,3916,Chv,25,30,16,90.758,89.566,Rackley W.A.R.,False,False,6,19
Tyler Ankrum,4296,Tyt,16,38,8,90.757,89.567,Hattori Racing Enterprises,False,False,7,21
Matt Crafton,694,Tyt,88,5,7,90.751,89.573,ThorSport Racing,False,False,5,18
Justin Marks,3836,Chv,41,16,8,90.750,89.574,Niece Motorsports,False,False,8,31
Derek Kraus,4297,Chv,19,30,19,90.740,89.583,McAnally Hilgemann Racing,False,False,23,8
Austin Wayne Self,4189,Chv,22,48,19,90.735,89.588,AM Racing,False,False,14,14
Derek Kraus,4297,Chv,19,50,12,90.735,89.588,McAnally Hilgemann Racing,False,False,23,8
Timmy Hill,3984,Tyt,56,49,19,90.734,89.589,Hill Motorsports,False,False,34,17
Matt Crafton,694,Tyt,88,32,14,90.732,89.591,ThorSport Racing,False,False,5,18
Matt DiBenedetto,3916,Chv,25,28,17,90.731,89.592,Rackley W.A.R.,False,False,6,19
Matt Crafton,694,Tyt,88,30,14,90.730,89.593,ThorSport Racing,False,False,5,18
Chase Purdy,4295,Tyt,61,7,26,90.729,89.594,Hattori Racing Enterprises,False,False,22,13
Christian Eckes,4268,Tyt,98,33,4,90.721,89.602,ThorSport Racing,False,False,20,5
Hailie Deegan,4366,Frd,1,29,15,90.719,89.604,Team DGR,False,False,28,10
Hailie Deegan,4366,Frd,1,32,16,90.714,89.609,Team DGR,False,False,28,10
Derek Kraus,4297,Chv,19,36,17,90.701,89.622,McAnally Hilgemann Racing,False,False,23,8
Ty Majeski,4235,Tyt,66,45,12,90.700,89.623,ThorSport Racing,False,False,21,12
Chase Purdy,4295,Tyt,61,30,21,90.698,89.625,Hattori Racing Enterprises,False,False,22,13
Matt DiBenedetto,3916,Chv,25,32,15,90.691,89.632,Rackley W.A.R.,False,False,6,19
Chandler Smith,4312,Tyt,18,44,11,90.689,89.634,Kyle Busch Motorsports,False,False,31,6
Grant Enfinger,3978,Chv,23,38,6,90.689,89.634,GMS Racing,False,False,12,11
Chandler Smith,4312,Tyt,18,30,17,90.688,89.635,Kyle Busch Motorsports,False,False,31,6
Chandler Smith,4312,Tyt,18,38,14,90.684,89.639,Kyle Busch Motorsports,False,False,31,6
Dylan Lupton,4146,Chv,7,28,20,90.680,89.643,Spire Motorsports,False,False,9,32
Ty Majeski,4235,Tyt,66,7,20,90.679,89.644,ThorSport Racing,False,False,21,12
Stewart Friesen,4205,Tyt,52,40,7,90.677,89.646,Halmar Friesen Racing,False,False,19,4
Chandler Smith,4312,Tyt,18,32,17,90.674,89.649,Kyle Busch Motorsports,False,False,31,6
Kaz Grala,4191,Chv,02,6,14,90.674,89.649,Young's Motorsports,False,False,17,7
Matt DiBenedetto,3916,Chv,25,26,19,90.672,89.651,Rackley W.A.R.,False,False,6,19
Christian Eckes,4268,Tyt,98,50,5,90.667,89.656,ThorSport Racing,False,False,20,5
Christian Eckes,4268,Tyt,98,38,4,90.667,89.656,ThorSport Racing,False,False,20,5
Tyler Ankrum,4296,Tyt,16,39,8,90.664,89.659,Hattori Racing Enterprises,False,False,7,21
Derek Kraus,4297,Chv,19,39,16,90.656,89.666,McAnally Hilgemann Racing,False,False,23,8
Justin Marks,3836,Chv,41,34,12,90.655,89.667,Niece Motorsports,False,False,8,31
Parker Kligerman,3914,Chv,75,11,1,90.654,89.668,Henderson Motorsports,False,False,2,1
Justin Marks,3836,Chv,41,26,12,90.651,89.671,Niece Motorsports,False,False,8,31
Justin Marks,3836,Chv,41,5,10,90.650,89.672,Niece Motorsports,False,False,8,31
Lawless Alan,4371,Chv,45,33,31,90.649,89.673,Niece Motorsports,False,False,27,24
Chase Purdy,4295,Tyt,61,48,18,90.640,89.682,Hattori Racing Enterprises,False,False,22,13
Carson Hocevar,4326,Chv,42,4,5,90.637,89.685,Niece Motorsports,False,False,3,3
Hailie Deegan,4366,Frd,1,30,15,90.636,89.686,Team DGR,False,False,28,10
Stewart Friesen,4205,Tyt,52,7,16,90.635,89.687,Halmar Friesen Racing,False,False,19,4
Matt Crafton,694,Tyt,88,33,14,90.631,89.691,ThorSport Racing,False,False,5,18
Stewart Friesen,4205,Tyt,52,38,7,90.630,89.692,Halmar Friesen Racing,False,False,19,4
Christian Eckes,4268,Tyt,98,40,4,90.618,89.704,ThorSport Racing,False,False,20,5
Derek Kraus,4297,Chv,19,16,21,90.610,89.712,McAnally Hilgemann Racing,False,False,23,8
Carson Hocevar,4326,Chv,42,40,5,90.610,89.712,Niece Motorsports,False,False,3,3
Ben Rhodes,4107,Tyt,99,6,15,90.607,89.715,ThorSport Racing,False,False,15,23
Derek Kraus,4297,Chv,19,34,19,90.606,89.716,McAnally Hilgemann Racing,False,False,23,8
Matt DiBenedetto,3916,Chv,25,38,13,90.604,89.718,Rackley W.A.R.,False,False,6,19
Chandler Smith,4312,Tyt,18,7,22,90.597,89.725,Kyle Busch Motorsports,False,False,31,6
Chandler Smith,4312,Tyt,18,37,14,90.588,89.734,Kyle Busch Motorsports,False,False,31,6
Christian Eckes,4268,Tyt,98,36,4,90.587,89.735,ThorSport Racing,False,False,20,5
Tyler Ankrum,4296,Tyt,16,40,8,90.586,89.736,Hattori Racing Enterprises,False,False,7,21
Matt DiBenedetto,3916,Chv,25,35,14,90.585,89.737,Rackley W.A.R.,False,False,6,19
Dylan Lupton,4146,Chv,7,36,18,90.574,89.748,Spire Motorsports,False,False,9,32
Zane Smith,4272,Frd,38,17,4,90.563,89.759,Front Row Motorsports,False,False,13,2
Hailie Deegan,4366,Frd,1,47,17,90.560,89.761,Team DGR,False,False,28,10
Kaz Grala,4191,Chv,02,5,14,90.551,89.770,Young's Motorsports,False,False,17,7
Matt Crafton,694,Tyt,88,26,13,90.551,89.770,ThorSport Racing,False,False,5,18
Timmy Hill,3984,Tyt,56,47,21,90.543,89.778,Hill Motorsports,False,False,34,17
Justin Marks,3836,Chv,41,39,12,90.536,89.785,Niece Motorsports,False,False,8,31
Zane Smith,4272,Frd,38,6,7,90.536,89.785,Front Row Motorsports,False,False,13,2
Kaz Grala,4191,Chv,02,14,14,90.535,89.786,Young's Motorsports,False,False,17,7
Justin Marks,3836,Chv,41,15,8,90.533,89.788,Niece Motorsports,False,False,8,31
Ben Rhodes,4107,Tyt,99,14,11,90.529,89.792,ThorSport Racing,False,False,15,23
Christian Eckes,4268,Tyt,98,37,4,90.526,89.795,ThorSport Racing,False,False,20,5
Zane Smith,4272,Frd,38,40,1,90.526,89.795,Front Row Motorsports,False,False,13,2
Tyler Ankrum,4296,Tyt,16,13,5,90.525,89.796,Hattori Racing Enterprises,False,False,7,21
Kaz Grala,4191,Chv,02,35,9,90.524,89.797,Young's Motorsports,False,False,17,7
Grant Enfinger,3978,Chv,23,6,9,90.523,89.798,GMS Racing,False,False,12,11
Kaz Grala,4191,Chv,02,25,10,90.523,89.798,Young's Motorsports,False,False,17,7
Dylan Lupton,4146,Chv,7,5,11,90.515,89.806,Spire Motorsports,False,False,9,32
Dylan Lupton,4146,Chv,7,29,20,90.510,89.811,Spire Motorsports,False,False,9,32
Ben Rhodes,4107,Tyt,99,46,30,90.509,89.812,ThorSport Racing,False,False,15,23
Chase Purdy,4295,Tyt,61,26,21,90.505,89.816,Hattori Racing Enterprises,False,False,22,13
Ty Majeski,4235,Tyt,66,38,11,90.505,89.816,ThorSport Racing,False,False,21,12
Derek Kraus,4297,Chv,19,27,16,90.504,89.817,McAnally Hilgemann Racing,False,False,23,8
Grant Enfinger,3978,Chv,23,12,7,90.504,89.817,GMS Racing,False,False,12,11
Tyler Ankrum,4296,Tyt,16,24,9,90.504,89.817,Hattori Racing Enterprises,False,False,7,21
Zane Smith,4272,Frd,38,4,8,90.502,89.819,Front Row Motorsports,False,False,13,2
John Hunter Nemechek,4092,Tyt,4,17,3,90.497,89.824,Kyle Busch Motorsports,False,False,4,28
Zane Smith,4272,Frd,38,3,10,90.497,89.824,Front Row Motorsports,False,False,13,2
Grant Enfinger,3978,Chv,23,17,6,90.496,89.825,GMS Racing,False,False,12,11
Hailie Deegan,4366,Frd,1,36,16,90.494,89.827,Team DGR,False,False,28,10
Ty Majeski,4235,Tyt,66,15,17,90.491,89.830,ThorSport Racing,False,False,21,12
Zane Smith,4272,Frd,38,67,2,90.490,89.831,Front Row Motorsports,False,False,13,2
Matt DiBenedetto,3916,Chv,25,36,13,90.484,89.837,Rackley W.A.R.,False,False,6,19
Hailie Deegan,4366,Frd,1,28,15,90.482,89.839,Team DGR,False,False,28,10
Derek Kraus,4297,Chv,19,45,14,90.474,89.847,McAnally Hilgemann Racing,False,False,23,8
Parker Kligerman,3914,Chv,75,67,1,90.473,89.848,Henderson Motorsports,False,False,2,1
Grant Enfinger,3978,Chv,23,24,7,90.472,89.849,GMS Racing,False,False,12,11
Derek Kraus,4297,Chv,19,37,16,90.471,89.850,McAnally Hilgemann Racing,False,False,23,8
Dylan Lupton,4146,Chv,7,30,20,90.471,89.850,Spire Motorsports,False,False,9,32
Carson Hocevar,4326,Chv,42,24,8,90.469,89.852,Niece Motorsports,False,False,3,3
Colby Howard,4344,Chv,91,47,16,90.469,89.852,McAnally Hilgemann Racing,False,False,30,9
Kaz Grala,4191,Chv,02,38,9,90.468,89.853,Young's Motorsports,False,False,17,7
Tanner Gray,4342,Frd,15,37,10,90.466,89.855,Team DGR,False,False,16,20
Hailie Deegan,4366,Frd,1,49,16,90.464,89.857,Team DGR,False,False,28,10
Tanner Gray,4342,Frd,15,24,10,90.449,89.872,Team DGR,False,False,16,20
John Hunter Nemechek,4092,Tyt,4,2,3,90.445,89.876,Kyle Busch Motorsports,False,False,4,28
Matt Crafton,694,Tyt,88,14,9,90.441,89.880,ThorSport Racing,False,False,5,18
Matt DiBenedetto,3916,Chv,25,40,13,90.436,89.885,Rackley W.A.R.,False,False,6,19
Parker Kligerman,3914,Chv,75,54,1,90.428,89.893,Henderson Motorsports,False,False,2,1
Chase Purdy,4295,Tyt,61,29,21,90.422,89.898,Hattori Racing Enterprises,False,False,22,13
Matt DiBenedetto,3916,Chv,25,16,27,90.419,89.901,Rackley W.A.R.,False,False,6,19
Tanner Gray,4342,Frd,15,14,15,90.417,89.903,Team DGR,False,False,16,20
Chandler Smith,4312,Tyt,18,15,18,90.413,89.907,Kyle Busch Motorsports,False,False,31,6
Stewart Friesen,4205,Tyt,52,6,16,90.413,89.907,Halmar Friesen Racing,False,False,19,4
Chase Purdy,4295,Tyt,61,49,17,90.411,89.909,Hattori Racing Enterprises,False,False,22,13
Parker Kligerman,3914,Chv,75,43,1,90.410,89.910,Henderson Motorsports,False,False,2,1
Austin Wayne Self,4189,Chv,22,16,34,90.408,89.912,AM Racing,False,False,14,14
Colby Howard,4344,Chv,91,49,15,90.408,89.912,McAnally Hilgemann Racing,False,False,30,9
Tanner Gray,4342,Frd,15,38,10,90.405,89.915,Team DGR,False,False,16,20
Trey Burke III,4445,Chv,20,7,18,90.397,89.923,Young's Motorsports,False,False,18,35
Dylan Lupton,4146,Chv,7,15,13,90.392,89.928,Spire Motorsports,False,False,9,32
Hailie Deegan,4366,Frd,1,45,19,90.392,89.928,Team DGR,False,False,28,10
Carson Hocevar,4326,Chv,42,12,8,90.390,89.930,Niece Motorsports,False,False,3,3
Derek Kraus,4297,Chv,19,26,16,90.389,89.931,McAnally Hilgemann Racing,False,False,23,8
Hailie Deegan,4366,Frd,1,50,15,90.385,89.935,Team DGR,False,False,28,10
Derek Kraus,4297,Chv,19,46,13,90.382,89.938,McAnally Hilgemann Racing,False,False,23,8
Christian Eckes,4268,Tyt,98,13,10,90.382,89.938,ThorSport Racing,False,False,20,5
Christian Eckes,4268,Tyt,98,15,10,90.382,89.938,ThorSport Racing,False,False,20,5
Zane Smith,4272,Frd,38,54,2,90.375,89.945,Front Row Motorsports,False,False,13,2
Hailie Deegan,4366,Frd,1,27,15,90.359,89.961,Team DGR,False,False,28,10
Chandler Smith,4312,Tyt,18,14,18,90.355,89.965,Kyle Busch Motorsports,False,False,31,6
Tanner Gray,4342,Frd,15,15,15,90.349,89.971,Team DGR,False,False,16,20
Tanner Gray,4342,Frd,15,7,17,90.346,89.974,Team DGR,False,False,16,20
Christian Eckes,4268,Tyt,98,4,14,90.340,89.980,ThorSport Racing,False,False,20,5
Corey Heim,4387,Tyt,51,1,1,90.337,89.983,Kyle Busch Motorsports,False,False,1,26
Zane Smith,4272,Frd,38,2,10,90.336,89.984,Front Row Motorsports,False,False,13,2
Matt Crafton,694,Tyt,88,13,9,90.335,89.985,ThorSport Racing,False,False,5,18
Connor Mosack,4433,Chv,32,15,16,90.334,89.986,Bret Holmes Racing,False,False,11,34
Matt DiBenedetto,3916,Chv,25,46,14,90.331,89.989,Rackley W.A.R.,False,False,6,19
Derek Kraus,4297,Chv,19,28,16,90.331,89.989,McAnally Hilgemann Racing,False,False,23,8
Colby Howard,4344,Chv,91,48,16,90.330,89.990,McAnally Hilgemann Racing,False,False,30,9
Blaine Perkins,4376,Chv,9,29,23,90.330,89.990,CR7 Motorsports,False,False,25,30
Derek Kraus,4297,Chv,19,25,16,90.328,89.992,McAnally Hilgemann Racing,False,False,23,8
Tyler Ankrum,4296,Tyt,16,37,8,90.325,89.995,Hattori Racing Enterprises,False,False,7,21
Kaz Grala,4191,Chv,02,37,9,90.323,89.997,Young's Motorsports,False,False,17,7
Kaz Grala,4191,Chv,02,23,11,90.316,90.004,Young's Motorsports,False,False,17,7
Christian Eckes,4268,Tyt,98,14,10,90.316,90.004,ThorSport Racing,False,False,20,5
Matt Crafton,694,Tyt,88,39,15,90.311,90.009,ThorSport Racing,False,False,5,18
Tyler Ankrum,4296,Tyt,16,3,7,90.308,90.012,Hattori Racing Enterprises,False,False,7,21
Ty Majeski,4235,Tyt,66,14,17,90.301,90.019,ThorSport Racing,False,False,21,12
Kaz Grala,4191,Chv,02,15,14,90.294,90.026,Young's Motorsports,False,False,17,7
Jack Wood,4391,Chv,24,47,22,90.290,90.030,GMS Racing,False,False,26,29
Justin Marks,3836,Chv,41,12,9,90.290,90.030,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,13,13,90.281,90.039,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,48,23,90.277,90.043,Niece Motorsports,False,False,8,31
Lawless Alan,4371,Chv,45,32,31,90.267,90.053,Niece Motorsports,False,False,27,24
Chase Purdy,4295,Tyt,61,28,21,90.266,90.054,Hattori Racing Enterprises,False,False,22,13
Derek Kraus,4297,Chv,19,33,19,90.263,90.057,McAnally Hilgemann Racing,False,False,23,8
Chase Purdy,4295,Tyt,61,45,18,90.258,90.062,Hattori Racing Enterprises,False,False,22,13
Tyler Ankrum,4296,Tyt,16,4,6,90.258,90.062,Hattori Racing Enterprises,False,False,7,21
Connor Mosack,4433,Chv,32,5,12,90.257,90.063,Bret Holmes Racing,False,False,11,34
Connor Mosack,4433,Chv,32,25,17,90.257,90.063,Bret Holmes Racing,False,False,11,34
Tanner Gray,4342,Frd,15,45,10,90.257,90.063,Team DGR,False,False,16,20
Ben Rhodes,4107,Tyt,99,12,12,90.256,90.064,ThorSport Racing,False,False,15,23
Connor Mosack,4433,Chv,32,14,16,90.255,90.065,Bret Holmes Racing,False,False,11,34
Austin Wayne Self,4189,Chv,22,49,18,90.253,90.067,AM Racing,False,False,14,14
Chandler Smith,4312,Tyt,18,5,23,90.244,90.076,Kyle Busch Motorsports,False,False,31,6
Derek Kraus,4297,Chv,19,35,18,90.236,90.084,McAnally Hilgemann Racing,False,False,23,8
Lawless Alan,4371,Chv,45,38,29,90.222,90.098,Niece Motorsports,False,False,27,24
Chase Purdy,4295,Tyt,61,14,20,90.219,90.101,Hattori Racing Enterprises,False,False,22,13
John Hunter Nemechek,4092,Tyt,4,31,4,90.217,90.103,Kyle Busch Motorsports,False,False,4,28
Lawless Alan,4371,Chv,45,35,30,90.216,90.104,Niece Motorsports,False,False,27,24
Stewart Friesen,4205,Tyt,52,3,18,90.214,90.106,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,3,11,90.213,90.107,Niece Motorsports,False,False,8,31
Matt DiBenedetto,3916,Chv,25,15,28,90.213,90.107,Rackley W.A.R.,False,False,6,19
Ben Rhodes,4107,Tyt,99,45,30,90.206,90.114,ThorSport Racing,False,False,15,23
Blaine Perkins,4376,Chv,9,34,22,90.204,90.116,CR7 Motorsports,False,False,25,30
Matt Crafton,694,Tyt,88,45,16,90.201,90.119,ThorSport Racing,False,False,5,18
Derek Kraus,4297,Chv,19,5,26,90.200,90.120,McAnally Hilgemann Racing,False,False,23,8
Connor Mosack,4433,Chv,32,3,13,90.200,90.120,Bret Holmes Racing,False,False,11,34
Tyler Ankrum,4296,Tyt,16,44,8,90.198,90.122,Hattori Racing Enterprises,False,False,7,21
Matt DiBenedetto,3916,Chv,25,24,20,90.197,90.123,Rackley W.A.R.,False,False,6,19
Justin Marks,3836,Chv,41,33,13,90.195,90.125,Niece Motorsports,False,False,8,31
Timmy Hill,3984,Tyt,56,29,26,90.191,90.129,Hill Motorsports,False,False,34,17
Justin Marks,3836,Chv,41,24,12,90.190,90.130,Niece Motorsports,False,False,8,31
Ty Majeski,4235,Tyt,66,39,10,90.189,90.131,ThorSport Racing,False,False,21,12
Hailie Deegan,4366,Frd,1,39,17,90.188,90.132,Team DGR,False,False,28,10
Chase Purdy,4295,Tyt,61,35,20,90.181,90.139,Hattori Racing Enterprises,False,False,22,13
Colby Howard,4344,Chv,91,45,17,90.181,90.139,McAnally Hilgemann Racing,False,False,30,9
Matt Crafton,694,Tyt,88,27,13,90.179,90.141,ThorSport Racing,False,False,5,18
Ben Rhodes,4107,Tyt,99,3,17,90.174,90.146,ThorSport Racing,False,False,15,23
Dylan Lupton,4146,Chv,7,35,19,90.174,90.146,Spire Motorsports,False,False,9,32
Kaz Grala,4191,Chv,02,24,11,90.170,90.150,Young's Motorsports,False,False,17,7
Christian Eckes,4268,Tyt,98,23,5,90.160,90.160,ThorSport Racing,False,False,20,5
Matt Crafton,694,Tyt,88,3,6,90.155,90.165,ThorSport Racing,False,False,5,18
Grant Enfinger,3978,Chv,23,33,8,90.152,90.168,GMS Racing,False,False,12,11
Kaz Grala,4191,Chv,02,4,15,90.145,90.175,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,3,5,90.137,90.183,Niece Motorsports,False,False,3,3
Austin Wayne Self,4189,Chv,22,27,24,90.135,90.185,AM Racing,False,False,14,14
Matt DiBenedetto,3916,Chv,25,25,20,90.131,90.189,Rackley W.A.R.,False,False,6,19
Dylan Lupton,4146,Chv,7,33,20,90.130,90.190,Spire Motorsports,False,False,9,32
Dylan Lupton,4146,Chv,7,31,20,90.128,90.192,Spire Motorsports,False,False,9,32
Christian Eckes,4268,Tyt,98,16,9,90.127,90.193,ThorSport Racing,False,False,20,5
Kaz Grala,4191,Chv,02,16,12,90.127,90.193,Young's Motorsports,False,False,17,7
