driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,81,14,172.381,31.326,Our Motorsports,False,True,13,10
Jeremy Clements,595,Chv,51,75,12,172.381,31.326,Jeremy Clements Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,30,9,172.375,31.327,RSS Racing,False,False,8,9
Brandon Brown,4118,Chv,68,78,11,172.375,31.327,Brandonbilt Motorsports,False,False,19,27
Anthony Alfredo,4301,Chv,21,119,15,172.375,31.327,Richard Childress Racing,False,False,11,6
Jeremy Clements,595,Chv,51,70,12,172.370,31.328,Jeremy Clements Racing,False,False,20,12
Jeremy Clements,595,Chv,51,71,12,172.364,31.329,Jeremy Clements Racing,False,False,20,12
Austin Cindric,4180,Frd,22,55,2,172.348,31.332,Team Penske,False,False,12,1
Noah Gragson,4224,Chv,9,24,1,172.342,31.333,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,127,6,172.331,31.335,Kaulig Racing,False,False,9,7
Riley Herbst,4269,Tyt,18,130,5,172.331,31.335,Joe Gibbs Racing,False,False,23,2
Harrison Burton,4217,Tyt,20,58,15,172.326,31.336,Joe Gibbs Racing,False,False,5,17
Anthony Alfredo,4301,Chv,21,86,9,172.326,31.336,Richard Childress Racing,False,False,11,6
Chase Briscoe,4228,Frd,98,53,2,172.326,31.336,Stewart-Haas Racing,False,False,7,4
Ronnie Bassett Jr,4305,Chv,90,101,17,172.315,31.338,DGM Racing,False,False,22,19
Jesse Little,4150,Chv,4,73,13,172.309,31.339,JD Motorsports,False,False,14,14
Justin Haley,4172,Chv,11,87,12,172.309,31.339,Kaulig Racing,False,False,9,7
Justin Haley,4172,Chv,11,48,12,172.309,31.339,Kaulig Racing,False,False,9,7
Michael Annett,3861,Chv,1,58,6,172.304,31.340,JR Motorsports,False,False,4,5
Jeremy Clements,595,Chv,51,76,12,172.298,31.341,Jeremy Clements Racing,False,False,20,12
Justin Haley,4172,Chv,11,71,14,172.298,31.341,Kaulig Racing,False,False,9,7
Anthony Alfredo,4301,Chv,21,101,15,172.287,31.343,Richard Childress Racing,False,False,11,6
Anthony Alfredo,4301,Chv,21,84,9,172.282,31.344,Richard Childress Racing,False,False,11,6
Jesse Little,4150,Chv,4,100,11,172.276,31.345,JD Motorsports,False,False,14,14
Jesse Little,4150,Chv,4,118,12,172.271,31.346,JD Motorsports,False,False,14,14
Ross Chastain,4001,Chv,10,80,7,172.265,31.347,Kaulig Racing,False,False,2,3
Brandon Brown,4118,Chv,68,76,11,172.260,31.348,Brandonbilt Motorsports,False,False,19,27
Brett Moffitt,4038,Chv,02,60,15,172.249,31.350,Our Motorsports,False,True,13,10
Brett Moffitt,4038,Chv,02,72,14,172.249,31.350,Our Motorsports,False,True,13,10
Ryan Sieg,3884,Chv,39,50,8,172.238,31.352,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,56,11,172.227,31.354,Kaulig Racing,False,False,9,7
Ryan Sieg,3884,Chv,39,81,10,172.221,31.355,RSS Racing,False,False,8,9
Michael Annett,3861,Chv,1,70,9,172.221,31.355,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,53,3,172.216,31.356,Team Penske,False,False,12,1
Harrison Burton,4217,Tyt,20,25,2,172.210,31.357,Joe Gibbs Racing,False,False,5,17
Jesse Little,4150,Chv,4,99,11,172.210,31.357,JD Motorsports,False,False,14,14
Brandon Brown,4118,Chv,68,87,11,172.205,31.358,Brandonbilt Motorsports,False,False,19,27
Jeremy Clements,595,Chv,51,72,12,172.205,31.358,Jeremy Clements Racing,False,False,20,12
Jesse Little,4150,Chv,4,71,13,172.199,31.359,JD Motorsports,False,False,14,14
Justin Allgaier,34,Chv,7,25,8,172.199,31.359,JR Motorsports,False,False,10,20
Ross Chastain,4001,Chv,10,25,4,172.188,31.361,Kaulig Racing,False,False,2,3
Anthony Alfredo,4301,Chv,21,14,7,172.183,31.362,Richard Childress Racing,False,False,11,6
Riley Herbst,4269,Tyt,18,119,7,172.183,31.362,Joe Gibbs Racing,False,False,23,2
Anthony Alfredo,4301,Chv,21,85,9,172.183,31.362,Richard Childress Racing,False,False,11,6
Riley Herbst,4269,Tyt,18,96,7,172.183,31.362,Joe Gibbs Racing,False,False,23,2
Justin Haley,4172,Chv,11,74,15,172.172,31.364,Kaulig Racing,False,False,9,7
Anthony Alfredo,4301,Chv,21,70,11,172.172,31.364,Richard Childress Racing,False,False,11,6
Noah Gragson,4224,Chv,9,12,1,172.166,31.365,JR Motorsports,False,False,1,11
Noah Gragson,4224,Chv,9,57,1,172.166,31.365,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,22,8,172.166,31.365,Kaulig Racing,False,False,9,7
Noah Gragson,4224,Chv,9,55,1,172.166,31.365,JR Motorsports,False,False,1,11
Jesse Little,4150,Chv,4,98,11,172.166,31.365,JD Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,109,23,172.161,31.366,Our Motorsports,False,True,13,10
Jeremy Clements,595,Chv,51,78,12,172.139,31.370,Jeremy Clements Racing,False,False,20,12
Brandon Brown,4118,Chv,68,73,11,172.139,31.370,Brandonbilt Motorsports,False,False,19,27
Justin Allgaier,34,Chv,7,130,4,172.133,31.371,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,21,6,172.133,31.371,JR Motorsports,False,False,10,20
Ryan Sieg,3884,Chv,39,15,8,172.133,31.371,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,96,2,172.123,31.373,Kaulig Racing,False,False,9,7
Brett Moffitt,4038,Chv,02,74,14,172.123,31.373,Our Motorsports,False,True,13,10
Brett Moffitt,4038,Chv,02,59,15,172.117,31.374,Our Motorsports,False,True,13,10
Jeremy Clements,595,Chv,51,101,10,172.112,31.375,Jeremy Clements Racing,False,False,20,12
Brett Moffitt,4038,Chv,02,111,23,172.112,31.375,Our Motorsports,False,True,13,10
Jesse Little,4150,Chv,4,101,11,172.112,31.375,JD Motorsports,False,False,14,14
Riley Herbst,4269,Tyt,18,39,7,172.095,31.378,Joe Gibbs Racing,False,False,23,2
Jesse Little,4150,Chv,4,74,13,172.084,31.380,JD Motorsports,False,False,14,14
Michael Annett,3861,Chv,1,42,7,172.079,31.381,JR Motorsports,False,False,4,5
Anthony Alfredo,4301,Chv,21,112,17,172.079,31.381,Richard Childress Racing,False,False,11,6
Justin Allgaier,34,Chv,7,44,9,172.068,31.383,JR Motorsports,False,False,10,20
Michael Annett,3861,Chv,1,48,6,172.062,31.384,JR Motorsports,False,False,4,5
Noah Gragson,4224,Chv,9,53,1,172.057,31.385,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,40,5,172.051,31.386,Joe Gibbs Racing,False,False,23,2
Justin Haley,4172,Chv,11,40,11,172.051,31.386,Kaulig Racing,False,False,9,7
Ryan Sieg,3884,Chv,39,39,8,172.040,31.388,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,27,7,172.029,31.390,Kaulig Racing,False,False,9,7
Justin Haley,4172,Chv,11,79,13,172.024,31.391,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,45,10,172.024,31.391,Jeremy Clements Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,96,3,172.018,31.392,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,52,2,172.018,31.392,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,45,12,172.018,31.392,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,74,12,172.013,31.393,Jeremy Clements Racing,False,False,20,12
Justin Allgaier,34,Chv,7,40,12,171.996,31.396,JR Motorsports,False,False,10,20
Colby Howard,4344,Chv,15,113,15,171.991,31.397,JD Motorsports,False,False,21,32
Justin Allgaier,34,Chv,7,87,4,171.991,31.397,JR Motorsports,False,False,10,20
Justin Haley,4172,Chv,11,46,12,171.985,31.398,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,119,11,171.985,31.398,Jeremy Clements Racing,False,False,20,12
Justin Haley,4172,Chv,11,25,7,171.975,31.400,Kaulig Racing,False,False,9,7
Justin Haley,4172,Chv,11,24,7,171.969,31.401,Kaulig Racing,False,False,9,7
Ryan Sieg,3884,Chv,39,109,9,171.969,31.401,RSS Racing,False,False,8,9
Brandon Brown,4118,Chv,68,80,11,171.969,31.401,Brandonbilt Motorsports,False,False,19,27
Brett Moffitt,4038,Chv,02,51,17,171.964,31.402,Our Motorsports,False,True,13,10
Ryan Sieg,3884,Chv,39,28,9,171.958,31.403,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,43,11,171.953,31.404,Kaulig Racing,False,False,9,7
Harrison Burton,4217,Tyt,20,84,6,171.953,31.404,Joe Gibbs Racing,False,False,5,17
Justin Allgaier,34,Chv,7,49,7,171.953,31.404,JR Motorsports,False,False,10,20
Jesse Little,4150,Chv,4,84,15,171.947,31.405,JD Motorsports,False,False,14,14
Brandon Brown,4118,Chv,68,81,11,171.942,31.406,Brandonbilt Motorsports,False,False,19,27
Jesse Little,4150,Chv,4,45,13,171.942,31.406,JD Motorsports,False,False,14,14
Justin Haley,4172,Chv,11,80,13,171.936,31.407,Kaulig Racing,False,False,9,7
Ross Chastain,4001,Chv,10,59,4,171.931,31.408,Kaulig Racing,False,False,2,3
Ryan Sieg,3884,Chv,39,84,10,171.925,31.409,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,80,12,171.909,31.412,Jeremy Clements Racing,False,False,20,12
Jeremy Clements,595,Chv,51,82,12,171.903,31.413,Jeremy Clements Racing,False,False,20,12
Austin Cindric,4180,Frd,22,52,3,171.903,31.413,Team Penske,False,False,12,1
Ryan Sieg,3884,Chv,39,53,8,171.881,31.417,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,15,9,171.871,31.419,JR Motorsports,False,False,10,20
Brandon Brown,4118,Chv,68,75,11,171.860,31.421,Brandonbilt Motorsports,False,False,19,27
Ryan Sieg,3884,Chv,39,127,10,171.854,31.422,RSS Racing,False,False,8,9
Ronnie Bassett Jr,4305,Chv,90,113,14,171.843,31.424,DGM Racing,False,False,22,19
Anthony Alfredo,4301,Chv,21,88,9,171.843,31.424,Richard Childress Racing,False,False,11,6
Jeremy Clements,595,Chv,51,79,12,171.838,31.425,Jeremy Clements Racing,False,False,20,12
Ross Chastain,4001,Chv,10,99,16,171.832,31.426,Kaulig Racing,False,False,2,3
Brandon Brown,4118,Chv,68,71,11,171.827,31.427,Brandonbilt Motorsports,False,False,19,27
Brett Moffitt,4038,Chv,02,70,15,171.827,31.427,Our Motorsports,False,True,13,10
Jesse Little,4150,Chv,4,117,12,171.821,31.428,JD Motorsports,False,False,14,14
Riley Herbst,4269,Tyt,18,30,11,171.821,31.428,Joe Gibbs Racing,False,False,23,2
Ryan Sieg,3884,Chv,39,129,11,171.810,31.430,RSS Racing,False,False,8,9
Brett Moffitt,4038,Chv,02,56,15,171.805,31.431,Our Motorsports,False,True,13,10
Austin Cindric,4180,Frd,22,10,2,171.805,31.431,Team Penske,False,False,12,1
Harrison Burton,4217,Tyt,20,30,2,171.805,31.431,Joe Gibbs Racing,False,False,5,17
Michael Annett,3861,Chv,1,22,7,171.799,31.432,JR Motorsports,False,False,4,5
Michael Annett,3861,Chv,1,25,6,171.789,31.434,JR Motorsports,False,False,4,5
Ryan Sieg,3884,Chv,39,23,11,171.789,31.434,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,47,7,171.783,31.435,JR Motorsports,False,False,10,20
Ronnie Bassett Jr,4305,Chv,90,110,14,171.783,31.435,DGM Racing,False,False,22,19
Brett Moffitt,4038,Chv,02,83,14,171.783,31.435,Our Motorsports,False,True,13,10
Ross Chastain,4001,Chv,10,50,4,171.772,31.437,Kaulig Racing,False,False,2,3
Brandon Brown,4118,Chv,68,42,6,171.767,31.438,Brandonbilt Motorsports,False,False,19,27
Anthony Alfredo,4301,Chv,21,47,11,171.756,31.440,Richard Childress Racing,False,False,11,6
Jesse Little,4150,Chv,4,48,13,171.750,31.441,JD Motorsports,False,False,14,14
Justin Haley,4172,Chv,11,84,12,171.750,31.441,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,48,9,171.750,31.441,Jeremy Clements Racing,False,False,20,12
Ross Chastain,4001,Chv,10,13,6,171.739,31.443,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,10,1,171.739,31.443,JR Motorsports,False,False,1,11
Ryan Sieg,3884,Chv,39,43,8,171.739,31.443,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,81,13,171.734,31.444,Kaulig Racing,False,False,9,7
Brett Moffitt,4038,Chv,02,71,15,171.734,31.444,Our Motorsports,False,True,13,10
Justin Haley,4172,Chv,11,53,12,171.728,31.445,Kaulig Racing,False,False,9,7
Justin Haley,4172,Chv,11,15,10,171.728,31.445,Kaulig Racing,False,False,9,7
Brandon Brown,4118,Chv,68,45,6,171.717,31.447,Brandonbilt Motorsports,False,False,19,27
Harrison Burton,4217,Tyt,20,51,18,171.717,31.447,Joe Gibbs Racing,False,False,5,17
Myatt Snider,4223,Chv,93,112,16,171.707,31.449,RSS Racing,False,False,28,15
Michael Annett,3861,Chv,1,43,7,171.707,31.449,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,27,2,171.701,31.450,Joe Gibbs Racing,False,False,5,17
Brandon Brown,4118,Chv,68,79,11,171.696,31.451,Brandonbilt Motorsports,False,False,19,27
Michael Annett,3861,Chv,1,24,6,171.690,31.452,JR Motorsports,False,False,4,5
Ryan Sieg,3884,Chv,39,47,8,171.685,31.453,RSS Racing,False,False,8,9
Jesse Little,4150,Chv,4,60,13,171.674,31.455,JD Motorsports,False,False,14,14
Michael Annett,3861,Chv,1,45,7,171.674,31.455,JR Motorsports,False,False,4,5
Ross Chastain,4001,Chv,10,85,7,171.663,31.457,Kaulig Racing,False,False,2,3
Jesse Little,4150,Chv,4,115,12,171.663,31.457,JD Motorsports,False,False,14,14
Jesse Little,4150,Chv,4,44,13,171.657,31.458,JD Motorsports,False,False,14,14
Justin Haley,4172,Chv,11,47,12,171.647,31.460,Kaulig Racing,False,False,9,7
Ross Chastain,4001,Chv,10,39,4,171.641,31.461,Kaulig Racing,False,False,2,3
Riley Herbst,4269,Tyt,18,81,4,171.641,31.461,Joe Gibbs Racing,False,False,23,2
Jesse Little,4150,Chv,4,49,13,171.641,31.461,JD Motorsports,False,False,14,14
Jesse Little,4150,Chv,4,116,12,171.641,31.461,JD Motorsports,False,False,14,14
Anthony Alfredo,4301,Chv,21,118,15,171.641,31.461,Richard Childress Racing,False,False,11,6
Brandon Brown,4118,Chv,68,43,6,171.636,31.462,Brandonbilt Motorsports,False,False,19,27
Ronnie Bassett Jr,4305,Chv,90,100,17,171.636,31.462,DGM Racing,False,False,22,19
Riley Herbst,4269,Tyt,18,83,5,171.614,31.466,Joe Gibbs Racing,False,False,23,2
Brandon Brown,4118,Chv,68,70,10,171.608,31.467,Brandonbilt Motorsports,False,False,19,27
Austin Cindric,4180,Frd,22,54,2,171.603,31.468,Team Penske,False,False,12,1
Jeremy Clements,595,Chv,51,129,16,171.597,31.469,Jeremy Clements Racing,False,False,20,12
Justin Allgaier,34,Chv,7,29,7,171.592,31.470,JR Motorsports,False,False,10,20
Justin Allgaier,34,Chv,7,14,9,171.592,31.470,JR Motorsports,False,False,10,20
Ross Chastain,4001,Chv,10,109,11,171.576,31.473,Kaulig Racing,False,False,2,3
Ryan Sieg,3884,Chv,39,96,10,171.559,31.476,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,77,12,171.559,31.476,Jeremy Clements Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,29,16,171.554,31.477,Stewart-Haas Racing,False,False,7,4
Ryan Sieg,3884,Chv,39,69,9,171.548,31.478,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,56,7,171.543,31.479,JR Motorsports,False,False,10,20
Brandon Brown,4118,Chv,68,77,11,171.543,31.479,Brandonbilt Motorsports,False,False,19,27
Jesse Little,4150,Chv,4,46,13,171.527,31.482,JD Motorsports,False,False,14,14
Harrison Burton,4217,Tyt,20,14,5,171.527,31.482,Joe Gibbs Racing,False,False,5,17
Brandon Brown,4118,Chv,68,82,11,171.521,31.483,Brandonbilt Motorsports,False,False,19,27
Ross Chastain,4001,Chv,10,127,9,171.510,31.485,Kaulig Racing,False,False,2,3
Jesse Little,4150,Chv,4,102,11,171.510,31.485,JD Motorsports,False,False,14,14
Michael Annett,3861,Chv,1,28,6,171.505,31.486,JR Motorsports,False,False,4,5
Justin Haley,4172,Chv,11,42,11,171.505,31.486,Kaulig Racing,False,False,9,7
Justin Allgaier,34,Chv,7,86,3,171.499,31.487,JR Motorsports,False,False,10,20
Timmy Hill,3984,Tyt,61,101,16,171.494,31.488,Hattori Racing Enterprises,False,True,33,21
Ryan Sieg,3884,Chv,39,48,8,171.483,31.490,RSS Racing,False,False,8,9
Jesse Little,4150,Chv,4,50,13,171.483,31.490,JD Motorsports,False,False,14,14
Ross Chastain,4001,Chv,10,54,4,171.472,31.492,Kaulig Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,100,13,171.461,31.494,Our Motorsports,False,True,13,10
Kyle Weatherman,4187,Chv,47,112,13,171.456,31.495,Mike Harmon Racing,False,False,30,8
Brett Moffitt,4038,Chv,02,112,23,171.450,31.496,Our Motorsports,False,True,13,10
Harrison Burton,4217,Tyt,20,26,3,171.450,31.496,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,54,1,171.445,31.497,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,82,13,171.434,31.499,Kaulig Racing,False,False,9,7
Jesse Little,4150,Chv,4,43,13,171.434,31.499,JD Motorsports,False,False,14,14
Timmy Hill,3984,Tyt,61,115,20,171.423,31.501,Hattori Racing Enterprises,False,True,33,21
Brett Moffitt,4038,Chv,02,30,10,171.423,31.501,Our Motorsports,False,True,13,10
Justin Allgaier,34,Chv,7,46,8,171.418,31.502,JR Motorsports,False,False,10,20
Riley Herbst,4269,Tyt,18,27,11,171.412,31.503,Joe Gibbs Racing,False,False,23,2
Jeffrey Earnhardt,3894,Chv,0,112,18,171.401,31.505,JD Motorsports,False,False,24,29
Jeremy Clements,595,Chv,51,113,11,171.396,31.506,Jeremy Clements Racing,False,False,20,12
Justin Allgaier,34,Chv,7,57,7,171.390,31.507,JR Motorsports,False,False,10,20
Brandon Brown,4118,Chv,68,69,10,171.390,31.507,Brandonbilt Motorsports,False,False,19,27
Kyle Weatherman,4187,Chv,47,113,13,171.385,31.508,Mike Harmon Racing,False,False,30,8
Ross Chastain,4001,Chv,10,87,7,171.385,31.508,Kaulig Racing,False,False,2,3
Chase Briscoe,4228,Frd,98,14,4,171.380,31.509,Stewart-Haas Racing,False,False,7,4
Ryan Sieg,3884,Chv,39,85,10,171.380,31.509,RSS Racing,False,False,8,9
Noah Gragson,4224,Chv,9,109,7,171.374,31.510,JR Motorsports,False,False,1,11
Colby Howard,4344,Chv,15,97,12,171.374,31.510,JD Motorsports,False,False,21,32
Jesse Little,4150,Chv,4,85,15,171.363,31.512,JD Motorsports,False,False,14,14
Anthony Alfredo,4301,Chv,21,109,18,171.358,31.513,Richard Childress Racing,False,False,11,6
Ronnie Bassett Jr,4305,Chv,90,112,14,171.358,31.513,DGM Racing,False,False,22,19
Kyle Weatherman,4187,Chv,47,111,13,171.352,31.514,Mike Harmon Racing,False,False,30,8
Colby Howard,4344,Chv,15,100,12,171.352,31.514,JD Motorsports,False,False,21,32
Anthony Alfredo,4301,Chv,21,48,11,171.352,31.514,Richard Childress Racing,False,False,11,6
Noah Gragson,4224,Chv,9,11,1,171.331,31.518,JR Motorsports,False,False,1,11
Colby Howard,4344,Chv,15,98,12,171.331,31.518,JD Motorsports,False,False,21,32
Brandon Brown,4118,Chv,68,44,6,171.320,31.520,Brandonbilt Motorsports,False,False,19,27
Jeremy Clements,595,Chv,51,46,10,171.314,31.521,Jeremy Clements Racing,False,False,20,12
Jesse Little,4150,Chv,4,47,13,171.314,31.521,JD Motorsports,False,False,14,14
Anthony Alfredo,4301,Chv,21,98,13,171.309,31.522,Richard Childress Racing,False,False,11,6
Ryan Sieg,3884,Chv,39,13,8,171.309,31.522,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,57,12,171.309,31.522,Jeremy Clements Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,55,8,171.298,31.524,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,25,14,171.282,31.527,Jeremy Clements Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,44,8,171.276,31.528,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,41,9,171.271,31.529,Jeremy Clements Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,69,7,171.271,31.529,Joe Gibbs Racing,False,False,5,17
Brett Moffitt,4038,Chv,02,23,9,171.271,31.529,Our Motorsports,False,True,13,10
Anthony Alfredo,4301,Chv,21,97,13,171.265,31.530,Richard Childress Racing,False,False,11,6
Justin Haley,4172,Chv,11,28,7,171.260,31.531,Kaulig Racing,False,False,9,7
Joe Graf Jr,4313,Chv,08,112,19,171.260,31.531,SS Green Light Racing,False,False,31,13
Anthony Alfredo,4301,Chv,21,69,11,171.260,31.531,Richard Childress Racing,False,False,11,6
Brandon Brown,4118,Chv,68,83,11,171.255,31.532,Brandonbilt Motorsports,False,False,19,27
Anthony Alfredo,4301,Chv,21,42,12,171.255,31.532,Richard Childress Racing,False,False,11,6
Anthony Alfredo,4301,Chv,21,113,17,171.238,31.535,Richard Childress Racing,False,False,11,6
Michael Annett,3861,Chv,1,44,7,171.238,31.535,JR Motorsports,False,False,4,5
Justin Haley,4172,Chv,11,75,14,171.227,31.537,Kaulig Racing,False,False,9,7
Riley Herbst,4269,Tyt,18,26,11,171.211,31.540,Joe Gibbs Racing,False,False,23,2
Anthony Alfredo,4301,Chv,21,39,9,171.206,31.541,Richard Childress Racing,False,False,11,6
Anthony Alfredo,4301,Chv,21,13,7,171.189,31.544,Richard Childress Racing,False,False,11,6
Riley Herbst,4269,Tyt,18,23,10,171.184,31.545,Joe Gibbs Racing,False,False,23,2
Ryan Sieg,3884,Chv,39,14,8,171.184,31.545,RSS Racing,False,False,8,9
Michael Annett,3861,Chv,1,14,3,171.179,31.546,JR Motorsports,False,False,4,5
Michael Annett,3861,Chv,1,39,6,171.179,31.546,JR Motorsports,False,False,4,5
Michael Annett,3861,Chv,1,47,6,171.173,31.547,JR Motorsports,False,False,4,5
Colby Howard,4344,Chv,15,102,12,171.168,31.548,JD Motorsports,False,False,21,32
Justin Allgaier,34,Chv,7,59,6,171.168,31.548,JR Motorsports,False,False,10,20
Joe Graf Jr,4313,Chv,08,100,20,171.168,31.548,SS Green Light Racing,False,False,31,13
Harrison Burton,4217,Tyt,20,129,9,171.168,31.548,Joe Gibbs Racing,False,False,5,17
Anthony Alfredo,4301,Chv,21,54,10,171.162,31.549,Richard Childress Racing,False,False,11,6
Jeremy Clements,595,Chv,51,81,12,171.157,31.550,Jeremy Clements Racing,False,False,20,12
Brett Moffitt,4038,Chv,02,29,10,171.151,31.551,Our Motorsports,False,True,13,10
Brett Moffitt,4038,Chv,02,97,15,171.146,31.552,Our Motorsports,False,True,13,10
Jeremy Clements,595,Chv,51,23,15,171.135,31.554,Jeremy Clements Racing,False,False,20,12
Brett Moffitt,4038,Chv,02,55,15,171.130,31.555,Our Motorsports,False,True,13,10
Ryan Sieg,3884,Chv,39,87,10,171.130,31.555,RSS Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,83,3,171.124,31.556,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,83,12,171.124,31.556,Kaulig Racing,False,False,9,7
Brett Moffitt,4038,Chv,02,26,9,171.119,31.557,Our Motorsports,False,True,13,10
Jeremy Clements,595,Chv,51,128,16,171.108,31.559,Jeremy Clements Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,29,11,171.103,31.560,Joe Gibbs Racing,False,False,23,2
Riley Herbst,4269,Tyt,18,15,12,171.103,31.560,Joe Gibbs Racing,False,False,23,2
Jeremy Clements,595,Chv,51,26,14,171.097,31.561,Jeremy Clements Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,26,10,171.092,31.562,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,109,10,171.092,31.562,Jeremy Clements Racing,False,False,20,12
Jeffrey Earnhardt,3894,Chv,0,115,18,171.092,31.562,JD Motorsports,False,False,24,29
Anthony Alfredo,4301,Chv,21,44,11,171.081,31.564,Richard Childress Racing,False,False,11,6
Harrison Burton,4217,Tyt,20,15,5,171.070,31.566,Joe Gibbs Racing,False,False,5,17
Jesse Little,4150,Chv,4,83,15,171.070,31.566,JD Motorsports,False,False,14,14
Ryan Sieg,3884,Chv,39,54,8,171.070,31.566,RSS Racing,False,False,8,9
BJ McLeod,3973,Chv,6,51,14,171.070,31.566,JD Motorsports,False,False,17,18
Anthony Alfredo,4301,Chv,21,80,9,171.048,31.570,Richard Childress Racing,False,False,11,6
Michael Annett,3861,Chv,1,46,6,171.038,31.572,JR Motorsports,False,False,4,5
BJ McLeod,3973,Chv,6,48,15,171.032,31.573,JD Motorsports,False,False,17,18
Kyle Weatherman,4187,Chv,47,114,13,171.032,31.573,Mike Harmon Racing,False,False,30,8
Myatt Snider,4223,Chv,93,111,16,171.027,31.574,RSS Racing,False,False,28,15
Timmy Hill,3984,Tyt,61,112,20,171.027,31.574,Hattori Racing Enterprises,False,True,33,21
Justin Haley,4172,Chv,11,14,10,171.021,31.575,Kaulig Racing,False,False,9,7
Kyle Weatherman,4187,Chv,47,110,13,171.011,31.577,Mike Harmon Racing,False,False,30,8
Brandon Brown,4118,Chv,68,41,6,171.011,31.577,Brandonbilt Motorsports,False,False,19,27
Justin Haley,4172,Chv,11,54,11,171.005,31.578,Kaulig Racing,False,False,9,7
Michael Annett,3861,Chv,1,87,8,171.005,31.578,JR Motorsports,False,False,4,5
Ronnie Bassett Jr,4305,Chv,90,97,17,171.000,31.579,DGM Racing,False,False,22,19
Jesse Little,4150,Chv,4,56,13,171.000,31.579,JD Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,57,16,171.000,31.579,Our Motorsports,False,True,13,10
Michael Annett,3861,Chv,1,88,8,171.000,31.579,JR Motorsports,False,False,4,5
Ronnie Bassett Jr,4305,Chv,90,111,14,170.994,31.580,DGM Racing,False,False,22,19
Myatt Snider,4223,Chv,93,113,16,170.989,31.581,RSS Racing,False,False,28,15
Jesse Little,4150,Chv,4,128,12,170.983,31.582,JD Motorsports,False,False,14,14
Ross Chastain,4001,Chv,10,56,4,170.973,31.584,Kaulig Racing,False,False,2,3
Colby Howard,4344,Chv,15,112,15,170.973,31.584,JD Motorsports,False,False,21,32
Ryan Sieg,3884,Chv,39,41,8,170.967,31.585,RSS Racing,False,False,8,9
Ronnie Bassett Jr,4305,Chv,90,114,14,170.967,31.585,DGM Racing,False,False,22,19
Brandon Brown,4118,Chv,68,40,6,170.956,31.587,Brandonbilt Motorsports,False,False,19,27
Myatt Snider,4223,Chv,93,49,14,170.951,31.588,RSS Racing,False,False,28,15
BJ McLeod,3973,Chv,6,54,14,170.951,31.588,JD Motorsports,False,False,17,18
Colby Howard,4344,Chv,15,111,15,170.951,31.588,JD Motorsports,False,False,21,32
Jesse Little,4150,Chv,4,81,15,170.951,31.588,JD Motorsports,False,False,14,14
Jesse Little,4150,Chv,4,57,13,170.946,31.589,JD Motorsports,False,False,14,14
Ross Chastain,4001,Chv,10,69,6,170.946,31.589,Kaulig Racing,False,False,2,3
