driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,186,7,116.715,16.440,Joe Gibbs Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,4,10,116.715,16.440,Joe Gibbs Racing,False,False,11,2
Austin Hill,4133,Chv,21,102,12,116.708,16.441,Richard Childress Racing,False,False,15,3
AJ Allmendinger,3774,Chv,16,202,7,116.708,16.441,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,79,3,116.708,16.441,JR Motorsports,False,False,9,1
Austin Hill,4133,Chv,21,25,14,116.708,16.441,Richard Childress Racing,False,False,15,3
Noah Gragson,4224,Chv,9,210,4,116.708,16.441,JR Motorsports,False,False,9,1
Jeremy Clements,595,Chv,51,296,16,116.708,16.441,Jeremy Clements Racing,False,False,19,16
Justin Allgaier,34,Chv,7,250,1,116.708,16.441,JR Motorsports,False,False,3,9
Landon Cassill,3808,Chv,10,3,13,116.701,16.442,Kaulig Racing,False,False,16,35
Ty Gibbs,4368,Tyt,54,78,1,116.701,16.442,Joe Gibbs Racing,False,False,1,36
Stefan Parsons,4285,Chv,45,296,8,116.701,16.442,Alpha Prime Racing,False,True,14,8
Jeremy Clements,595,Chv,51,293,16,116.701,16.442,Jeremy Clements Racing,False,False,19,16
Anthony Alfredo,4301,Chv,23,24,16,116.701,16.442,Our Motorsports,False,False,18,13
Landon Cassill,3808,Chv,10,59,12,116.701,16.442,Kaulig Racing,False,False,16,35
Brandon Jones,4085,Tyt,19,104,7,116.694,16.443,Joe Gibbs Racing,False,False,11,2
Jeffrey Earnhardt,3894,Tyt,26,25,19,116.694,16.443,Sam Hunt Racing,False,False,21,12
Brandon Jones,4085,Tyt,19,163,5,116.694,16.443,Joe Gibbs Racing,False,False,11,2
Riley Herbst,4269,Frd,98,186,5,116.694,16.443,Stewart-Haas Racing,False,False,12,5
Noah Gragson,4224,Chv,9,206,4,116.694,16.443,JR Motorsports,False,False,9,1
Austin Hill,4133,Chv,21,114,9,116.694,16.443,Richard Childress Racing,False,False,15,3
Sammy Smith,4441,Tyt,18,286,14,116.694,16.443,Joe Gibbs Racing,False,False,6,14
Landon Cassill,3808,Chv,10,113,37,116.694,16.443,Kaulig Racing,False,False,16,35
Brandon Jones,4085,Tyt,19,221,2,116.694,16.443,Joe Gibbs Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,52,11,116.687,16.444,RSS Racing,False,False,10,10
Sam Mayer,4327,Chv,1,164,2,116.687,16.444,JR Motorsports,False,False,5,4
Jeffrey Earnhardt,3894,Tyt,26,23,19,116.687,16.444,Sam Hunt Racing,False,False,21,12
Bayley Currey,4257,Chv,4,23,17,116.687,16.444,JD Motorsports,False,False,20,11
Noah Gragson,4224,Chv,9,214,4,116.687,16.444,JR Motorsports,False,False,9,1
Brandon Jones,4085,Tyt,19,32,11,116.687,16.444,Joe Gibbs Racing,False,False,11,2
Josh Berry,4123,Chv,8,141,9,116.687,16.444,JR Motorsports,False,False,2,7
Brandon Jones,4085,Tyt,19,142,5,116.687,16.444,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,242,1,116.680,16.445,JR Motorsports,False,False,3,9
Stefan Parsons,4285,Chv,45,209,11,116.680,16.445,Alpha Prime Racing,False,True,14,8
Jeffrey Earnhardt,3894,Tyt,26,291,12,116.680,16.445,Sam Hunt Racing,False,False,21,12
Noah Gragson,4224,Chv,9,153,2,116.680,16.445,JR Motorsports,False,False,9,1
Ryan Sieg,3884,Frd,39,32,12,116.680,16.445,RSS Racing,False,False,10,10
Kyle Weatherman,4187,Chv,34,33,21,116.680,16.445,Jesse Iwuji Motorsports,False,False,33,17
Landon Cassill,3808,Chv,10,81,10,116.673,16.446,Kaulig Racing,False,False,16,35
Daniel Hemric,4093,Chv,11,68,8,116.673,16.446,Kaulig Racing,False,False,8,20
Justin Allgaier,34,Chv,7,125,1,116.673,16.446,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,140,8,116.666,16.447,Stewart-Haas Racing,False,False,12,5
Jeffrey Earnhardt,3894,Tyt,26,192,15,116.666,16.447,Sam Hunt Racing,False,False,21,12
Ryan Ellis,4029,Chv,44,196,20,116.666,16.447,Alpha Prime Racing,False,False,28,19
AJ Allmendinger,3774,Chv,16,182,9,116.666,16.447,Kaulig Racing,False,False,4,6
Austin Hill,4133,Chv,21,68,12,116.666,16.447,Richard Childress Racing,False,False,15,3
Stefan Parsons,4285,Chv,45,187,13,116.666,16.447,Alpha Prime Racing,False,True,14,8
Anthony Alfredo,4301,Chv,23,110,16,116.666,16.447,Our Motorsports,False,False,18,13
Sammy Smith,4441,Tyt,18,198,8,116.666,16.447,Joe Gibbs Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,143,5,116.666,16.447,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,123,7,116.666,16.447,Kaulig Racing,False,False,4,6
Ryan Sieg,3884,Frd,39,146,12,116.659,16.448,RSS Racing,False,False,10,10
Sage Karam,4409,Chv,02,105,22,116.659,16.448,Our Motorsports,False,False,31,18
Sam Mayer,4327,Chv,1,230,7,116.659,16.448,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,63,14,116.659,16.448,Jeremy Clements Racing,False,False,19,16
Sage Karam,4409,Chv,02,184,14,116.659,16.448,Our Motorsports,False,False,31,18
Sammy Smith,4441,Tyt,18,287,14,116.659,16.448,Joe Gibbs Racing,False,False,6,14
Jeffrey Earnhardt,3894,Tyt,26,103,8,116.659,16.448,Sam Hunt Racing,False,False,21,12
Jeb Burton,4018,Chv,27,196,22,116.659,16.448,Our Motorsports,False,False,7,15
Riley Herbst,4269,Frd,98,61,21,116.659,16.448,Stewart-Haas Racing,False,False,12,5
Noah Gragson,4224,Chv,9,249,2,116.659,16.448,JR Motorsports,False,False,9,1
Josh Berry,4123,Chv,8,186,11,116.659,16.448,JR Motorsports,False,False,2,7
Riley Herbst,4269,Frd,98,217,5,116.651,16.449,Stewart-Haas Racing,False,False,12,5
Noah Gragson,4224,Chv,9,293,1,116.651,16.449,JR Motorsports,False,False,9,1
Stefan Parsons,4285,Chv,45,195,12,116.651,16.449,Alpha Prime Racing,False,True,14,8
AJ Allmendinger,3774,Chv,16,157,4,116.651,16.449,Kaulig Racing,False,False,4,6
Landon Cassill,3808,Chv,10,100,9,116.651,16.449,Kaulig Racing,False,False,16,35
Ty Gibbs,4368,Tyt,54,101,3,116.651,16.449,Joe Gibbs Racing,False,False,1,36
Ryan Sieg,3884,Frd,39,59,10,116.651,16.449,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,145,11,116.651,16.449,Kaulig Racing,False,False,8,20
Anthony Alfredo,4301,Chv,23,67,15,116.651,16.449,Our Motorsports,False,False,18,13
Stefan Parsons,4285,Chv,45,292,8,116.651,16.449,Alpha Prime Racing,False,True,14,8
Sage Karam,4409,Chv,02,182,15,116.644,16.450,Our Motorsports,False,False,31,18
Bayley Currey,4257,Chv,4,34,17,116.644,16.450,JD Motorsports,False,False,20,11
Daniel Hemric,4093,Chv,11,149,10,116.644,16.450,Kaulig Racing,False,False,8,20
Daniel Hemric,4093,Chv,11,148,10,116.644,16.450,Kaulig Racing,False,False,8,20
Jeb Burton,4018,Chv,27,281,15,116.644,16.450,Our Motorsports,False,False,7,15
JJ Yeley,3669,Tyt,66,32,20,116.644,16.450,Motorsports Business Management,False,False,26,33
Josh Berry,4123,Chv,8,2,2,116.644,16.450,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,211,6,116.637,16.451,Kaulig Racing,False,False,4,6
Josh Berry,4123,Chv,8,108,13,116.637,16.451,JR Motorsports,False,False,2,7
Stefan Parsons,4285,Chv,45,202,12,116.637,16.451,Alpha Prime Racing,False,True,14,8
Stefan Parsons,4285,Chv,45,234,9,116.630,16.452,Alpha Prime Racing,False,True,14,8
Sammy Smith,4441,Tyt,18,212,8,116.630,16.452,Joe Gibbs Racing,False,False,6,14
Jeb Burton,4018,Chv,27,112,11,116.630,16.452,Our Motorsports,False,False,7,15
Sammy Smith,4441,Tyt,18,203,8,116.630,16.452,Joe Gibbs Racing,False,False,6,14
Daniel Hemric,4093,Chv,11,96,14,116.623,16.453,Kaulig Racing,False,False,8,20
Bayley Currey,4257,Chv,4,297,11,116.623,16.453,JD Motorsports,False,False,20,11
Austin Hill,4133,Chv,21,33,14,116.623,16.453,Richard Childress Racing,False,False,15,3
Bayley Currey,4257,Chv,4,69,13,116.623,16.453,JD Motorsports,False,False,20,11
Ryan Sieg,3884,Frd,39,202,10,116.623,16.453,RSS Racing,False,False,10,10
Jeb Burton,4018,Chv,27,289,15,116.623,16.453,Our Motorsports,False,False,7,15
Jeb Burton,4018,Chv,27,70,7,116.616,16.454,Our Motorsports,False,False,7,15
Kyle Weatherman,4187,Chv,34,54,15,116.616,16.454,Jesse Iwuji Motorsports,False,False,33,17
Stefan Parsons,4285,Chv,45,32,28,116.616,16.454,Alpha Prime Racing,False,True,14,8
AJ Allmendinger,3774,Chv,16,108,8,116.616,16.454,Kaulig Racing,False,False,4,6
Sammy Smith,4441,Tyt,18,66,9,116.609,16.455,Joe Gibbs Racing,False,False,6,14
Sammy Smith,4441,Tyt,18,187,7,116.609,16.455,Joe Gibbs Racing,False,False,6,14
Sammy Smith,4441,Tyt,18,58,9,116.609,16.455,Joe Gibbs Racing,False,False,6,14
Jeffrey Earnhardt,3894,Tyt,26,143,11,116.609,16.455,Sam Hunt Racing,False,False,21,12
Sage Karam,4409,Chv,02,111,20,116.609,16.455,Our Motorsports,False,False,31,18
Brandon Jones,4085,Tyt,19,13,8,116.609,16.455,Joe Gibbs Racing,False,False,11,2
Josh Berry,4123,Chv,8,163,11,116.609,16.455,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,241,7,116.609,16.455,JR Motorsports,False,False,5,4
Joe Graf Jr,4313,Frd,07,143,22,116.602,16.456,SS-GLR w/Jeff Lefcourt,False,False,37,23
Kyle Weatherman,4187,Chv,34,57,15,116.602,16.456,Jesse Iwuji Motorsports,False,False,33,17
Bayley Currey,4257,Chv,4,160,18,116.602,16.456,JD Motorsports,False,False,20,11
Landon Cassill,3808,Chv,10,4,12,116.602,16.456,Kaulig Racing,False,False,16,35
Justin Allgaier,34,Chv,7,158,1,116.602,16.456,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,243,1,116.595,16.457,JR Motorsports,False,False,3,9
Sammy Smith,4441,Tyt,18,146,7,116.595,16.457,Joe Gibbs Racing,False,False,6,14
Justin Allgaier,34,Chv,7,283,11,116.595,16.457,JR Motorsports,False,False,3,9
Stefan Parsons,4285,Chv,45,207,11,116.595,16.457,Alpha Prime Racing,False,True,14,8
Sammy Smith,4441,Tyt,18,292,14,116.588,16.458,Joe Gibbs Racing,False,False,6,14
Noah Gragson,4224,Chv,9,213,4,116.588,16.458,JR Motorsports,False,False,9,1
JJ Yeley,3669,Tyt,66,31,20,116.588,16.458,Motorsports Business Management,False,False,26,33
AJ Allmendinger,3774,Chv,16,23,11,116.588,16.458,Kaulig Racing,False,False,4,6
Sam Mayer,4327,Chv,1,299,4,116.588,16.458,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,236,5,116.588,16.458,Kaulig Racing,False,False,4,6
Noah Gragson,4224,Chv,9,105,5,116.581,16.459,JR Motorsports,False,False,9,1
Jeb Burton,4018,Chv,27,283,15,116.581,16.459,Our Motorsports,False,False,7,15
Austin Hill,4133,Chv,21,21,13,116.581,16.459,Richard Childress Racing,False,False,15,3
Riley Herbst,4269,Frd,98,300,5,116.581,16.459,Stewart-Haas Racing,False,False,12,5
Riley Herbst,4269,Frd,98,125,10,116.581,16.459,Stewart-Haas Racing,False,False,12,5
Riley Herbst,4269,Frd,98,73,18,116.581,16.459,Stewart-Haas Racing,False,False,12,5
Ryan Sieg,3884,Frd,39,158,13,116.581,16.459,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,182,10,116.581,16.459,Kaulig Racing,False,False,8,20
JJ Yeley,3669,Tyt,66,55,18,116.581,16.459,Motorsports Business Management,False,False,26,33
Daniel Hemric,4093,Chv,11,154,9,116.581,16.459,Kaulig Racing,False,False,8,20
Josh Berry,4123,Chv,8,300,7,116.581,16.459,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,4,8,116.581,16.459,JR Motorsports,False,False,9,1
Ryan Sieg,3884,Frd,39,284,9,116.581,16.459,RSS Racing,False,False,10,10
Ryan Sieg,3884,Frd,39,201,10,116.574,16.460,RSS Racing,False,False,10,10
Jeb Burton,4018,Chv,27,69,7,116.574,16.460,Our Motorsports,False,False,7,15
Sage Karam,4409,Chv,02,115,19,116.574,16.460,Our Motorsports,False,False,31,18
Jeffrey Earnhardt,3894,Tyt,26,156,11,116.574,16.460,Sam Hunt Racing,False,False,21,12
Justin Allgaier,34,Chv,7,202,1,116.574,16.460,JR Motorsports,False,False,3,9
Stefan Parsons,4285,Chv,45,290,7,116.574,16.460,Alpha Prime Racing,False,True,14,8
Jeb Burton,4018,Chv,27,285,15,116.574,16.460,Our Motorsports,False,False,7,15
Bayley Currey,4257,Chv,4,143,21,116.566,16.461,JD Motorsports,False,False,20,11
Stefan Parsons,4285,Chv,45,33,28,116.566,16.461,Alpha Prime Racing,False,True,14,8
Brandon Brown,4118,Chv,5,25,18,116.566,16.461,B.J. McLeod Motorsports,False,False,13,38
Bayley Currey,4257,Chv,4,25,17,116.566,16.461,JD Motorsports,False,False,20,11
Riley Herbst,4269,Frd,98,100,14,116.566,16.461,Stewart-Haas Racing,False,False,12,5
Anthony Alfredo,4301,Chv,23,100,17,116.566,16.461,Our Motorsports,False,False,18,13
AJ Allmendinger,3774,Chv,16,104,6,116.566,16.461,Kaulig Racing,False,False,4,6
Brandon Brown,4118,Chv,5,33,19,116.566,16.461,B.J. McLeod Motorsports,False,False,13,38
Jeffrey Earnhardt,3894,Tyt,26,69,24,116.566,16.461,Sam Hunt Racing,False,False,21,12
Justin Allgaier,34,Chv,7,69,2,116.559,16.462,JR Motorsports,False,False,3,9
Riley Herbst,4269,Frd,98,284,4,116.559,16.462,Stewart-Haas Racing,False,False,12,5
Stefan Parsons,4285,Chv,45,60,19,116.559,16.462,Alpha Prime Racing,False,True,14,8
Sammy Smith,4441,Tyt,18,110,7,116.559,16.462,Joe Gibbs Racing,False,False,6,14
Ryan Sieg,3884,Frd,39,102,13,116.559,16.462,RSS Racing,False,False,10,10
AJ Allmendinger,3774,Chv,16,110,8,116.559,16.462,Kaulig Racing,False,False,4,6
Alex Labbe,4225,Chv,36,58,17,116.559,16.462,DGM Racing,False,False,25,26
Anthony Alfredo,4301,Chv,23,232,14,116.559,16.462,Our Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,79,17,116.559,16.462,Stewart-Haas Racing,False,False,12,5
Jeremy Clements,595,Chv,51,54,13,116.559,16.462,Jeremy Clements Racing,False,False,19,16
Anthony Alfredo,4301,Chv,23,33,16,116.559,16.462,Our Motorsports,False,False,18,13
Bayley Currey,4257,Chv,4,291,11,116.552,16.463,JD Motorsports,False,False,20,11
Alex Labbe,4225,Chv,36,152,30,116.552,16.463,DGM Racing,False,False,25,26
Sammy Smith,4441,Tyt,18,53,9,116.552,16.463,Joe Gibbs Racing,False,False,6,14
Sage Karam,4409,Chv,02,143,15,116.552,16.463,Our Motorsports,False,False,31,18
Kyle Weatherman,4187,Chv,34,287,16,116.552,16.463,Jesse Iwuji Motorsports,False,False,33,17
Daniel Hemric,4093,Chv,11,106,16,116.552,16.463,Kaulig Racing,False,False,8,20
Riley Herbst,4269,Frd,98,161,6,116.552,16.463,Stewart-Haas Racing,False,False,12,5
Kyle Weatherman,4187,Chv,34,203,17,116.552,16.463,Jesse Iwuji Motorsports,False,False,33,17
Brandon Jones,4085,Tyt,19,218,2,116.552,16.463,Joe Gibbs Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,194,10,116.552,16.463,RSS Racing,False,False,10,10
Stefan Parsons,4285,Chv,45,291,7,116.552,16.463,Alpha Prime Racing,False,True,14,8
Sammy Smith,4441,Tyt,18,298,14,116.552,16.463,Joe Gibbs Racing,False,False,6,14
Landon Cassill,3808,Chv,10,102,10,116.552,16.463,Kaulig Racing,False,False,16,35
Brandon Jones,4085,Tyt,19,161,5,116.552,16.463,Joe Gibbs Racing,False,False,11,2
Sam Mayer,4327,Chv,1,228,7,116.552,16.463,JR Motorsports,False,False,5,4
Riley Herbst,4269,Frd,98,290,4,116.545,16.464,Stewart-Haas Racing,False,False,12,5
Anthony Alfredo,4301,Chv,23,56,16,116.545,16.464,Our Motorsports,False,False,18,13
AJ Allmendinger,3774,Chv,16,214,6,116.545,16.464,Kaulig Racing,False,False,4,6
Ryan Sieg,3884,Frd,39,68,10,116.545,16.464,RSS Racing,False,False,10,10
Justin Allgaier,34,Chv,7,79,2,116.545,16.464,JR Motorsports,False,False,3,9
Jeremy Clements,595,Chv,51,183,18,116.545,16.464,Jeremy Clements Racing,False,False,19,16
Sammy Smith,4441,Tyt,18,104,8,116.545,16.464,Joe Gibbs Racing,False,False,6,14
Sammy Smith,4441,Tyt,18,68,9,116.545,16.464,Joe Gibbs Racing,False,False,6,14
Stefan Parsons,4285,Chv,45,220,10,116.538,16.465,Alpha Prime Racing,False,True,14,8
Jeb Burton,4018,Chv,27,158,8,116.538,16.465,Our Motorsports,False,False,7,15
Sammy Smith,4441,Tyt,18,111,7,116.538,16.465,Joe Gibbs Racing,False,False,6,14
Jeffrey Earnhardt,3894,Tyt,26,285,12,116.538,16.465,Sam Hunt Racing,False,False,21,12
Riley Herbst,4269,Frd,98,156,6,116.538,16.465,Stewart-Haas Racing,False,False,12,5
Sage Karam,4409,Chv,02,113,19,116.538,16.465,Our Motorsports,False,False,31,18
Jeffrey Earnhardt,3894,Tyt,26,206,14,116.538,16.465,Sam Hunt Racing,False,False,21,12
Bayley Currey,4257,Chv,4,299,11,116.531,16.466,JD Motorsports,False,False,20,11
Landon Cassill,3808,Chv,10,53,11,116.531,16.466,Kaulig Racing,False,False,16,35
Landon Cassill,3808,Chv,10,97,9,116.531,16.466,Kaulig Racing,False,False,16,35
Sammy Smith,4441,Tyt,18,299,14,116.531,16.466,Joe Gibbs Racing,False,False,6,14
Riley Herbst,4269,Frd,98,298,5,116.524,16.467,Stewart-Haas Racing,False,False,12,5
Justin Allgaier,34,Chv,7,126,1,116.524,16.467,JR Motorsports,False,False,3,9
Noah Gragson,4224,Chv,9,221,4,116.524,16.467,JR Motorsports,False,False,9,1
Jeffrey Earnhardt,3894,Tyt,26,299,12,116.524,16.467,Sam Hunt Racing,False,False,21,12
Kyle Weatherman,4187,Chv,34,72,16,116.524,16.467,Jesse Iwuji Motorsports,False,False,33,17
Ryan Sieg,3884,Frd,39,287,9,116.524,16.467,RSS Racing,False,False,10,10
Sammy Smith,4441,Tyt,18,202,8,116.517,16.468,Joe Gibbs Racing,False,False,6,14
Sheldon Creed,4204,Chv,2,62,19,116.517,16.468,Richard Childress Racing,False,False,22,37
Noah Gragson,4224,Chv,9,259,2,116.517,16.468,JR Motorsports,False,False,9,1
Brandon Brown,4118,Chv,5,30,19,116.517,16.468,B.J. McLeod Motorsports,False,False,13,38
Jeffrey Earnhardt,3894,Tyt,26,297,12,116.517,16.468,Sam Hunt Racing,False,False,21,12
Justin Allgaier,34,Chv,7,82,2,116.517,16.468,JR Motorsports,False,False,3,9
Nick Sanchez,4416,Chv,48,188,27,116.517,16.468,Big Machine Racing,False,False,24,29
Alex Labbe,4225,Chv,36,149,30,116.517,16.468,DGM Racing,False,False,25,26
Daniel Hemric,4093,Chv,11,147,11,116.517,16.468,Kaulig Racing,False,False,8,20
AJ Allmendinger,3774,Chv,16,222,6,116.517,16.468,Kaulig Racing,False,False,4,6
Austin Hill,4133,Chv,21,116,9,116.517,16.468,Richard Childress Racing,False,False,15,3
Riley Herbst,4269,Frd,98,198,6,116.517,16.468,Stewart-Haas Racing,False,False,12,5
Ty Gibbs,4368,Tyt,54,68,1,116.517,16.468,Joe Gibbs Racing,False,False,1,36
Bayley Currey,4257,Chv,4,33,17,116.510,16.469,JD Motorsports,False,False,20,11
Sammy Smith,4441,Tyt,18,290,14,116.510,16.469,Joe Gibbs Racing,False,False,6,14
Sage Karam,4409,Chv,02,67,23,116.510,16.469,Our Motorsports,False,False,31,18
Ryan Sieg,3884,Frd,39,157,13,116.510,16.469,RSS Racing,False,False,10,10
Jeffrey Earnhardt,3894,Tyt,26,216,14,116.510,16.469,Sam Hunt Racing,False,False,21,12
Nick Sanchez,4416,Chv,48,184,27,116.510,16.469,Big Machine Racing,False,False,24,29
Sam Mayer,4327,Chv,1,181,11,116.510,16.469,JR Motorsports,False,False,5,4
Ryan Sieg,3884,Frd,39,285,9,116.510,16.469,RSS Racing,False,False,10,10
Jeffrey Earnhardt,3894,Tyt,26,298,12,116.510,16.469,Sam Hunt Racing,False,False,21,12
Sage Karam,4409,Chv,02,61,22,116.510,16.469,Our Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,11,298,20,116.510,16.469,Kaulig Racing,False,False,8,20
Jeb Burton,4018,Chv,27,143,10,116.510,16.469,Our Motorsports,False,False,7,15
Jeffrey Earnhardt,3894,Tyt,26,188,15,116.503,16.470,Sam Hunt Racing,False,False,21,12
Ryan Ellis,4029,Chv,44,68,26,116.503,16.470,Alpha Prime Racing,False,False,28,19
Daniel Hemric,4093,Chv,11,286,22,116.503,16.470,Kaulig Racing,False,False,8,20
Austin Hill,4133,Chv,21,215,3,116.503,16.470,Richard Childress Racing,False,False,15,3
Sage Karam,4409,Chv,02,65,23,116.503,16.470,Our Motorsports,False,False,31,18
Sheldon Creed,4204,Chv,2,30,13,116.496,16.471,Richard Childress Racing,False,False,22,37
Sam Mayer,4327,Chv,1,100,4,116.496,16.471,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,113,8,116.496,16.471,Kaulig Racing,False,False,4,6
Ryan Sieg,3884,Frd,39,207,9,116.496,16.471,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,146,11,116.496,16.471,Kaulig Racing,False,False,8,20
Bayley Currey,4257,Chv,4,215,7,116.496,16.471,JD Motorsports,False,False,20,11
Nick Sanchez,4416,Chv,48,151,27,116.489,16.472,Big Machine Racing,False,False,24,29
Nick Sanchez,4416,Chv,48,55,36,116.489,16.472,Big Machine Racing,False,False,24,29
Bayley Currey,4257,Chv,4,148,20,116.489,16.472,JD Motorsports,False,False,20,11
Austin Hill,4133,Chv,21,154,6,116.489,16.472,Richard Childress Racing,False,False,15,3
Nick Sanchez,4416,Chv,48,152,27,116.489,16.472,Big Machine Racing,False,False,24,29
Jeremy Clements,595,Chv,51,197,16,116.482,16.473,Jeremy Clements Racing,False,False,19,16
Sam Mayer,4327,Chv,1,157,3,116.482,16.473,JR Motorsports,False,False,5,4
Anthony Alfredo,4301,Chv,23,106,17,116.482,16.473,Our Motorsports,False,False,18,13
Ryan Sieg,3884,Frd,39,229,8,116.482,16.473,RSS Racing,False,False,10,10
Austin Hill,4133,Chv,21,69,12,116.482,16.473,Richard Childress Racing,False,False,15,3
Anthony Alfredo,4301,Chv,23,196,19,116.482,16.473,Our Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,157,8,116.482,16.473,Our Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,72,2,116.482,16.473,JR Motorsports,False,False,3,9
Sam Mayer,4327,Chv,1,288,6,116.482,16.473,JR Motorsports,False,False,5,4
Ryan Ellis,4029,Chv,44,182,16,116.482,16.473,Alpha Prime Racing,False,False,28,19
Sam Mayer,4327,Chv,1,160,3,116.482,16.473,JR Motorsports,False,False,5,4
Ryan Sieg,3884,Frd,39,24,12,116.482,16.473,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,70,8,116.474,16.474,Kaulig Racing,False,False,8,20
Ryan Sieg,3884,Frd,39,183,11,116.474,16.474,RSS Racing,False,False,10,10
Anthony Alfredo,4301,Chv,23,150,14,116.474,16.474,Our Motorsports,False,False,18,13
Anthony Alfredo,4301,Chv,23,101,17,116.474,16.474,Our Motorsports,False,False,18,13
Sammy Smith,4441,Tyt,18,114,7,116.474,16.474,Joe Gibbs Racing,False,False,6,14
JJ Yeley,3669,Tyt,66,56,18,116.467,16.475,Motorsports Business Management,False,False,26,33
JJ Yeley,3669,Tyt,66,26,20,116.467,16.475,Motorsports Business Management,False,False,26,33
Kyle Weatherman,4187,Chv,34,185,19,116.467,16.475,Jesse Iwuji Motorsports,False,False,33,17
Austin Hill,4133,Chv,21,109,10,116.467,16.475,Richard Childress Racing,False,False,15,3
Ryan Sieg,3884,Frd,39,219,9,116.460,16.476,RSS Racing,False,False,10,10
Jeffrey Earnhardt,3894,Tyt,26,62,25,116.460,16.476,Sam Hunt Racing,False,False,21,12
Brandon Jones,4085,Tyt,19,31,11,116.460,16.476,Joe Gibbs Racing,False,False,11,2
Jeremy Clements,595,Chv,51,21,15,116.460,16.476,Jeremy Clements Racing,False,False,19,16
Sheldon Creed,4204,Chv,2,35,12,116.460,16.476,Richard Childress Racing,False,False,22,37
Austin Hill,4133,Chv,21,64,12,116.460,16.476,Richard Childress Racing,False,False,15,3
Justin Allgaier,34,Chv,7,205,1,116.460,16.476,JR Motorsports,False,False,3,9
Josh Berry,4123,Chv,8,183,13,116.460,16.476,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,96,6,116.453,16.477,JR Motorsports,False,False,9,1
Kyle Weatherman,4187,Chv,34,183,19,116.453,16.477,Jesse Iwuji Motorsports,False,False,33,17
AJ Allmendinger,3774,Chv,16,181,9,116.453,16.477,Kaulig Racing,False,False,4,6
Jeremy Clements,595,Chv,51,70,14,116.453,16.477,Jeremy Clements Racing,False,False,19,16
Kyle Weatherman,4187,Chv,34,202,17,116.453,16.477,Jesse Iwuji Motorsports,False,False,33,17
Alex Labbe,4225,Chv,36,151,30,116.453,16.477,DGM Racing,False,False,25,26
Sammy Smith,4441,Tyt,18,213,8,116.453,16.477,Joe Gibbs Racing,False,False,6,14
Landon Cassill,3808,Chv,10,57,12,116.453,16.477,Kaulig Racing,False,False,16,35
AJ Allmendinger,3774,Chv,16,154,4,116.453,16.477,Kaulig Racing,False,False,4,6
Stefan Parsons,4285,Chv,45,247,9,116.453,16.477,Alpha Prime Racing,False,True,14,8
Ryan Ellis,4029,Chv,44,150,17,116.453,16.477,Alpha Prime Racing,False,False,28,19
Brandon Jones,4085,Tyt,19,115,6,116.453,16.477,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,220,1,116.453,16.477,JR Motorsports,False,False,3,9
Justin Allgaier,34,Chv,7,223,1,116.446,16.478,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Chv,11,202,9,116.446,16.478,Kaulig Racing,False,False,8,20
Daniel Hemric,4093,Chv,11,295,21,116.446,16.478,Kaulig Racing,False,False,8,20
Riley Herbst,4269,Frd,98,294,4,116.446,16.478,Stewart-Haas Racing,False,False,12,5
Anthony Alfredo,4301,Chv,23,234,14,116.446,16.478,Our Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,102,11,116.446,16.478,Our Motorsports,False,False,7,15
Jeffrey Earnhardt,3894,Tyt,26,155,11,116.446,16.478,Sam Hunt Racing,False,False,21,12
Sammy Smith,4441,Tyt,18,98,10,116.446,16.478,Joe Gibbs Racing,False,False,6,14
Kyle Weatherman,4187,Chv,34,193,18,116.439,16.479,Jesse Iwuji Motorsports,False,False,33,17
Josh Berry,4123,Chv,8,146,13,116.439,16.479,JR Motorsports,False,False,2,7
