driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Tyt,4,91,12,188.135,47.838,Kyle Busch Motorsports,False,False,7,7
Timothy Peters,2550,Chv,25,91,3,188.135,47.838,Rackley W.A.R.,False,False,10,26
Johnny Sauter,2911,Tyt,13,20,5,188.135,47.838,ThorSport Racing,False,False,1,27
Derek Kraus,4297,Tyt,19,50,23,188.127,47.840,McAnally Hilgemann Racing,False,False,33,33
Jordan Anderson,4139,Chv,3,8,19,188.123,47.841,Jordan Anderson Racing,False,True,20,2
Cory Roper,4262,Frd,04,28,20,188.123,47.841,Roper Racing,False,False,31,3
Carson Hocevar,4326,Chv,42,8,18,188.119,47.842,Niece Motorsports,False,False,12,5
Cory Roper,4262,Frd,04,12,24,188.119,47.842,Roper Racing,False,False,31,3
Grant Enfinger,3978,Tyt,98,7,2,188.103,47.846,ThorSport Racing,False,False,3,11
Chandler Smith,4312,Tyt,18,92,1,188.096,47.848,Kyle Busch Motorsports,False,False,6,9
Tyler Ankrum,4296,Chv,26,91,17,188.080,47.852,GMS Racing,False,False,11,28
Zane Smith,4272,Chv,21,19,21,188.076,47.853,GMS Racing,False,False,8,16
Tyler Ankrum,4296,Chv,26,88,17,188.072,47.854,GMS Racing,False,False,11,28
Carson Hocevar,4326,Chv,42,101,5,188.068,47.855,Niece Motorsports,False,False,12,5
Jason White,4292,Chv,33,79,29,188.064,47.856,Reaume Brothers Racing,False,False,35,20
Cory Roper,4262,Frd,04,91,11,188.064,47.856,Roper Racing,False,False,31,3
Zane Smith,4272,Chv,21,31,18,188.060,47.857,GMS Racing,False,False,8,16
Spencer Boyd,4192,Chv,20,32,32,188.048,47.860,Young's Motorsports,False,False,24,13
Austin Hill,4133,Tyt,16,19,15,188.048,47.860,Hattori Racing Enterprises,False,False,18,22
David Gilliland,1202,Frd,17,94,13,188.033,47.864,Team DGR,False,False,13,14
Chandler Smith,4312,Tyt,18,50,22,188.025,47.866,Kyle Busch Motorsports,False,False,6,9
Austin Hill,4133,Tyt,16,91,7,188.025,47.866,Hattori Racing Enterprises,False,False,18,22
Kris Wright,4364,Chv,02,92,16,188.013,47.869,Young's Motorsports,False,False,27,12
Drew Dollar,4367,Tyt,51,8,21,188.013,47.869,Kyle Busch Motorsports,False,False,17,10
Todd Gilliland,4231,Frd,38,13,16,188.009,47.870,Front Row Motorsports,False,False,21,31
Johnny Sauter,2911,Tyt,13,91,9,188.009,47.870,ThorSport Racing,False,False,1,27
John Hunter Nemechek,4092,Tyt,4,29,1,188.005,47.871,Kyle Busch Motorsports,False,False,7,7
Drew Dollar,4367,Tyt,51,91,5,188.001,47.872,Kyle Busch Motorsports,False,False,17,10
Ben Rhodes,4107,Tyt,99,29,2,187.993,47.874,ThorSport Racing,False,False,23,1
Ryan Truex,3952,Chv,40,19,23,187.990,47.875,Niece Motorsports,False,False,25,4
Sheldon Creed,4204,Chv,2,19,3,187.986,47.876,GMS Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,20,6,187.986,47.876,ThorSport Racing,False,False,23,1
Cory Roper,4262,Frd,04,92,14,187.974,47.879,Roper Racing,False,False,31,3
Johnny Sauter,2911,Tyt,13,29,3,187.942,47.887,ThorSport Racing,False,False,1,27
Ryan Truex,3952,Chv,40,80,24,187.942,47.887,Niece Motorsports,False,False,25,4
David Gilliland,1202,Frd,17,71,20,187.942,47.887,Team DGR,False,False,13,14
Sheldon Creed,4204,Chv,2,94,10,187.939,47.888,GMS Racing,False,False,2,6
Austin Wayne Self,4189,Chv,22,87,22,187.911,47.895,AM Racing,False,False,19,21
Sheldon Creed,4204,Chv,2,29,6,187.907,47.896,GMS Racing,False,False,2,6
John Hunter Nemechek,4092,Tyt,4,20,4,187.888,47.901,Kyle Busch Motorsports,False,False,7,7
Todd Gilliland,4231,Frd,38,15,16,187.848,47.911,Front Row Motorsports,False,False,21,31
John Hunter Nemechek,4092,Tyt,4,13,6,187.837,47.914,Kyle Busch Motorsports,False,False,7,7
Cory Roper,4262,Frd,04,7,21,187.833,47.915,Roper Racing,False,False,31,3
Austin Hill,4133,Tyt,16,28,12,187.833,47.915,Hattori Racing Enterprises,False,False,18,22
Brett Moffitt,4038,Chv,45,31,22,187.829,47.916,Niece Motorsports,False,False,15,25
Carson Hocevar,4326,Chv,42,13,25,187.817,47.919,Niece Motorsports,False,False,12,5
Hailie Deegan,4366,Frd,1,13,8,187.817,47.919,Team DGR,False,False,9,24
Stewart Friesen,4205,Tyt,52,7,22,187.813,47.920,Halmar Friesen Racing,False,False,29,32
Chandler Smith,4312,Tyt,18,29,4,187.809,47.921,Kyle Busch Motorsports,False,False,6,9
Austin Wayne Self,4189,Chv,22,7,20,187.809,47.921,AM Racing,False,False,19,21
Ben Rhodes,4107,Tyt,99,13,10,187.801,47.923,ThorSport Racing,False,False,23,1
Grant Enfinger,3978,Tyt,98,13,4,187.801,47.923,ThorSport Racing,False,False,3,11
Hailie Deegan,4366,Frd,1,20,13,187.786,47.927,Team DGR,False,False,9,24
Brett Moffitt,4038,Chv,45,51,19,187.762,47.933,Niece Motorsports,False,False,15,25
Carson Hocevar,4326,Chv,42,87,20,187.739,47.939,Niece Motorsports,False,False,12,5
Carson Hocevar,4326,Chv,42,18,25,187.735,47.940,Niece Motorsports,False,False,12,5
Raphael Lessard,4306,Chv,24,94,9,187.696,47.950,GMS Racing,False,False,5,23
Matt Crafton,694,Tyt,88,94,7,187.692,47.951,ThorSport Racing,False,False,14,15
Kris Wright,4364,Chv,02,31,29,187.692,47.951,Young's Motorsports,False,False,27,12
Johnny Sauter,2911,Tyt,13,13,2,187.660,47.959,ThorSport Racing,False,False,1,27
Cory Roper,4262,Frd,04,18,24,187.660,47.959,Roper Racing,False,False,31,3
Drew Dollar,4367,Tyt,51,16,18,187.649,47.962,Kyle Busch Motorsports,False,False,17,10
Tyler Ankrum,4296,Chv,26,16,17,187.649,47.962,GMS Racing,False,False,11,28
Brett Moffitt,4038,Chv,45,13,22,187.645,47.963,Niece Motorsports,False,False,15,25
Tyler Ankrum,4296,Chv,26,28,8,187.641,47.964,GMS Racing,False,False,11,28
Tate Fogleman,4271,Chv,12,31,28,187.637,47.965,Young's Motorsports,False,False,30,30
Cory Roper,4262,Frd,04,13,24,187.633,47.966,Roper Racing,False,False,31,3
Drew Dollar,4367,Tyt,51,15,19,187.617,47.970,Kyle Busch Motorsports,False,False,17,10
Stewart Friesen,4205,Tyt,52,13,15,187.613,47.971,Halmar Friesen Racing,False,False,29,32
Raphael Lessard,4306,Chv,24,20,1,187.609,47.972,GMS Racing,False,False,5,23
Grant Enfinger,3978,Tyt,98,20,3,187.602,47.974,ThorSport Racing,False,False,3,11
Tyler Ankrum,4296,Chv,26,15,18,187.602,47.974,GMS Racing,False,False,11,28
Danny Bohn,4323,Tyt,30,31,27,187.598,47.975,On Point Motorsports,False,False,32,17
David Gilliland,1202,Frd,17,13,13,187.598,47.975,Team DGR,False,False,13,14
Timothy Peters,2550,Chv,25,28,4,187.594,47.976,Rackley W.A.R.,False,False,10,26
Hailie Deegan,4366,Frd,1,28,6,187.582,47.979,Team DGR,False,False,9,24
Jordan Anderson,4139,Chv,3,90,23,187.555,47.986,Jordan Anderson Racing,False,True,20,2
Jordan Anderson,4139,Chv,3,94,21,187.543,47.989,Jordan Anderson Racing,False,True,20,2
Austin Wayne Self,4189,Chv,22,16,19,187.535,47.991,AM Racing,False,False,19,21
Raphael Lessard,4306,Chv,24,28,1,187.531,47.992,GMS Racing,False,False,5,23
Zane Smith,4272,Chv,21,90,19,187.527,47.993,GMS Racing,False,False,8,16
Spencer Boyd,4192,Chv,20,49,33,187.520,47.995,Young's Motorsports,False,False,24,13
Carson Hocevar,4326,Chv,42,90,22,187.512,47.997,Niece Motorsports,False,False,12,5
Ryan Truex,3952,Chv,40,90,21,187.500,48.000,Niece Motorsports,False,False,25,4
Codie Rohrbaugh,4287,Chv,9,71,21,187.496,48.001,CR7 Motorsports,False,False,26,8
Codie Rohrbaugh,4287,Chv,9,31,31,187.469,48.008,CR7 Motorsports,False,False,26,8
Hailie Deegan,4366,Frd,1,19,13,187.465,48.009,Team DGR,False,False,9,24
Ben Rhodes,4107,Tyt,99,101,1,187.457,48.011,ThorSport Racing,False,False,23,1
Spencer Boyd,4192,Chv,20,31,32,187.441,48.015,Young's Motorsports,False,False,24,13
Jordan Anderson,4139,Chv,3,13,19,187.430,48.018,Jordan Anderson Racing,False,True,20,2
Brett Moffitt,4038,Chv,45,14,22,187.418,48.021,Niece Motorsports,False,False,15,25
Danny Bohn,4323,Tyt,30,52,30,187.406,48.024,On Point Motorsports,False,False,32,17
Spencer Boyd,4192,Chv,20,33,32,187.395,48.027,Young's Motorsports,False,False,24,13
Jordan Anderson,4139,Chv,3,15,17,187.391,48.028,Jordan Anderson Racing,False,True,20,2
Ben Rhodes,4107,Tyt,99,28,3,187.383,48.030,ThorSport Racing,False,False,23,1
Austin Wayne Self,4189,Chv,22,15,21,187.379,48.031,AM Racing,False,False,19,21
Drew Dollar,4367,Tyt,51,28,10,187.375,48.032,Kyle Busch Motorsports,False,False,17,10
Todd Gilliland,4231,Frd,38,28,14,187.371,48.033,Front Row Motorsports,False,False,21,31
Cory Roper,4262,Frd,04,8,23,187.367,48.034,Roper Racing,False,False,31,3
Drew Dollar,4367,Tyt,51,13,20,187.356,48.037,Kyle Busch Motorsports,False,False,17,10
Codie Rohrbaugh,4287,Chv,9,94,19,187.348,48.039,CR7 Motorsports,False,False,26,8
Codie Rohrbaugh,4287,Chv,9,52,24,187.336,48.042,CR7 Motorsports,False,False,26,8
Tate Fogleman,4271,Chv,12,52,25,187.332,48.043,Young's Motorsports,False,False,30,30
Jennifer Jo Cobb,608,Chv,10,49,31,187.324,48.045,Jennifer Jo Cobb Racing,False,False,16,18
Cory Roper,4262,Frd,04,14,24,187.313,48.048,Roper Racing,False,False,31,3
Zane Smith,4272,Chv,21,13,17,187.305,48.050,GMS Racing,False,False,8,16
Jennifer Jo Cobb,608,Chv,10,52,33,187.293,48.053,Jennifer Jo Cobb Racing,False,False,16,18
Spencer Boyd,4192,Chv,20,52,32,187.289,48.054,Young's Motorsports,False,False,24,13
Spencer Boyd,4192,Chv,20,71,25,187.282,48.056,Young's Motorsports,False,False,24,13
Jason White,4292,Chv,33,49,30,187.278,48.057,Reaume Brothers Racing,False,False,35,20
Austin Wayne Self,4189,Chv,22,8,22,187.270,48.059,AM Racing,False,False,19,21
Ryan Truex,3952,Chv,40,13,23,187.270,48.059,Niece Motorsports,False,False,25,4
Austin Wayne Self,4189,Chv,22,13,21,187.243,48.066,AM Racing,False,False,19,21
Ryan Truex,3952,Chv,40,14,23,187.235,48.068,Niece Motorsports,False,False,25,4
Tyler Ankrum,4296,Chv,26,13,18,187.215,48.073,GMS Racing,False,False,11,28
Jason White,4292,Chv,33,48,28,187.196,48.078,Reaume Brothers Racing,False,False,35,20
Carson Hocevar,4326,Chv,42,14,25,187.145,48.091,Niece Motorsports,False,False,12,5
Danny Bohn,4323,Tyt,30,49,32,187.122,48.097,On Point Motorsports,False,False,32,17
Cory Roper,4262,Frd,04,10,25,187.102,48.102,Roper Racing,False,False,31,3
Jennifer Jo Cobb,608,Chv,10,33,30,187.099,48.103,Jennifer Jo Cobb Racing,False,False,16,18
Brett Moffitt,4038,Chv,45,11,23,187.083,48.107,Niece Motorsports,False,False,15,25
Ryan Truex,3952,Chv,40,87,21,187.079,48.108,Niece Motorsports,False,False,25,4
Carson Hocevar,4326,Chv,42,40,23,187.075,48.109,Niece Motorsports,False,False,12,5
Brett Moffitt,4038,Chv,45,10,23,187.060,48.113,Niece Motorsports,False,False,15,25
Cory Roper,4262,Frd,04,101,3,187.056,48.114,Roper Racing,False,False,31,3
Codie Rohrbaugh,4287,Chv,9,33,31,187.044,48.117,CR7 Motorsports,False,False,26,8
Carson Hocevar,4326,Chv,42,49,24,187.013,48.125,Niece Motorsports,False,False,12,5
Tyler Ankrum,4296,Chv,26,11,18,187.009,48.126,GMS Racing,False,False,11,28
Johnny Sauter,2911,Tyt,13,28,5,186.994,48.130,ThorSport Racing,False,False,1,27
Austin Wayne Self,4189,Chv,22,79,28,186.994,48.130,AM Racing,False,False,19,21
Bryan Dauzat,4127,Chv,28,40,17,186.966,48.137,Jim Rosenblum Racing,False,False,28,19
Austin Hill,4133,Tyt,16,29,13,186.966,48.137,Hattori Racing Enterprises,False,False,18,22
Cory Roper,4262,Frd,04,9,24,186.955,48.140,Roper Racing,False,False,31,3
John Hunter Nemechek,4092,Tyt,4,53,18,186.951,48.141,Kyle Busch Motorsports,False,False,7,7
Bryan Dauzat,4127,Chv,28,52,26,186.947,48.142,Jim Rosenblum Racing,False,False,28,19
Chandler Smith,4312,Tyt,18,28,7,186.935,48.145,Kyle Busch Motorsports,False,False,6,9
Jennifer Jo Cobb,608,Chv,10,80,27,186.931,48.146,Jennifer Jo Cobb Racing,False,False,16,18
John Hunter Nemechek,4092,Tyt,4,28,2,186.916,48.150,Kyle Busch Motorsports,False,False,7,7
Carson Hocevar,4326,Chv,42,29,24,186.904,48.153,Niece Motorsports,False,False,12,5
Kris Wright,4364,Chv,02,53,19,186.885,48.158,Young's Motorsports,False,False,27,12
Bryan Dauzat,4127,Chv,28,48,26,186.885,48.158,Jim Rosenblum Racing,False,False,28,19
Zane Smith,4272,Chv,21,11,17,186.885,48.158,GMS Racing,False,False,8,16
David Gilliland,1202,Frd,17,28,15,186.881,48.159,Team DGR,False,False,13,14
Brett Moffitt,4038,Chv,45,17,22,186.865,48.163,Niece Motorsports,False,False,15,25
Tate Fogleman,4271,Chv,12,40,19,186.862,48.164,Young's Motorsports,False,False,30,30
Austin Wayne Self,4189,Chv,22,9,23,186.854,48.166,AM Racing,False,False,19,21
Cory Roper,4262,Frd,04,16,24,186.850,48.167,Roper Racing,False,False,31,3
Kris Wright,4364,Chv,02,71,24,186.838,48.170,Young's Motorsports,False,False,27,12
Austin Wayne Self,4189,Chv,22,12,21,186.784,48.184,AM Racing,False,False,19,21
Ryan Truex,3952,Chv,40,16,23,186.780,48.185,Niece Motorsports,False,False,25,4
Spencer Boyd,4192,Chv,20,60,32,186.780,48.185,Young's Motorsports,False,False,24,13
Zane Smith,4272,Chv,21,88,18,186.734,48.197,GMS Racing,False,False,8,16
Carson Hocevar,4326,Chv,42,16,25,186.714,48.202,Niece Motorsports,False,False,12,5
Hailie Deegan,4366,Frd,1,29,9,186.706,48.204,Team DGR,False,False,9,24
Timothy Peters,2550,Chv,25,29,7,186.683,48.210,Rackley W.A.R.,False,False,10,26
Ryan Truex,3952,Chv,40,11,24,186.676,48.212,Niece Motorsports,False,False,25,4
Zane Smith,4272,Chv,21,10,17,186.672,48.213,GMS Racing,False,False,8,16
Drew Dollar,4367,Tyt,51,29,12,186.668,48.214,Kyle Busch Motorsports,False,False,17,10
Stewart Friesen,4205,Tyt,52,28,11,186.652,48.218,Halmar Friesen Racing,False,False,29,32
Kris Wright,4364,Chv,02,80,18,186.641,48.221,Young's Motorsports,False,False,27,12
Bryan Dauzat,4127,Chv,28,87,23,186.641,48.221,Jim Rosenblum Racing,False,False,28,19
Tyler Ankrum,4296,Chv,26,29,11,186.637,48.222,GMS Racing,False,False,11,28
Codie Rohrbaugh,4287,Chv,9,48,31,186.625,48.225,CR7 Motorsports,False,False,26,8
Codie Rohrbaugh,4287,Chv,9,12,28,186.621,48.226,CR7 Motorsports,False,False,26,8
David Gilliland,1202,Frd,17,29,14,186.614,48.228,Team DGR,False,False,13,14
Spencer Boyd,4192,Chv,20,34,32,186.610,48.229,Young's Motorsports,False,False,24,13
Brett Moffitt,4038,Chv,45,40,21,186.598,48.232,Niece Motorsports,False,False,15,25
Sheldon Creed,4204,Chv,2,60,23,186.587,48.235,GMS Racing,False,False,2,6
Cory Roper,4262,Frd,04,11,25,186.556,48.243,Roper Racing,False,False,31,3
Jennifer Jo Cobb,608,Chv,10,31,30,186.540,48.247,Jennifer Jo Cobb Racing,False,False,16,18
Austin Wayne Self,4189,Chv,22,28,13,186.509,48.255,AM Racing,False,False,19,21
Codie Rohrbaugh,4287,Chv,9,34,31,186.509,48.255,CR7 Motorsports,False,False,26,8
Bryan Dauzat,4127,Chv,28,8,28,186.498,48.258,Jim Rosenblum Racing,False,False,28,19
Tyler Ankrum,4296,Chv,26,10,18,186.490,48.260,GMS Racing,False,False,11,28
Spencer Boyd,4192,Chv,20,12,29,186.482,48.262,Young's Motorsports,False,False,24,13
Raphael Lessard,4306,Chv,24,29,5,186.474,48.264,GMS Racing,False,False,5,23
Tate Fogleman,4271,Chv,12,12,30,186.463,48.267,Young's Motorsports,False,False,30,30
Ryan Truex,3952,Chv,40,71,29,186.443,48.272,Niece Motorsports,False,False,25,4
Chase Purdy,4295,Chv,23,28,23,186.440,48.273,GMS Racing,False,False,4,29
Brett Moffitt,4038,Chv,45,8,24,186.436,48.274,Niece Motorsports,False,False,15,25
Carson Hocevar,4326,Chv,42,91,21,186.413,48.280,Niece Motorsports,False,False,12,5
Tate Fogleman,4271,Chv,12,48,32,186.378,48.289,Young's Motorsports,False,False,30,30
John Hunter Nemechek,4092,Tyt,4,35,1,186.359,48.294,Kyle Busch Motorsports,False,False,7,7
Bryan Dauzat,4127,Chv,28,49,28,186.324,48.303,Jim Rosenblum Racing,False,False,28,19
Jason White,4292,Chv,33,52,31,186.320,48.304,Reaume Brothers Racing,False,False,35,20
Jennifer Jo Cobb,608,Chv,10,34,30,186.320,48.304,Jennifer Jo Cobb Racing,False,False,16,18
Codie Rohrbaugh,4287,Chv,9,60,24,186.297,48.310,CR7 Motorsports,False,False,26,8
Danny Bohn,4323,Tyt,30,60,30,186.297,48.310,On Point Motorsports,False,False,32,17
Zane Smith,4272,Chv,21,15,20,186.258,48.320,GMS Racing,False,False,8,16
Kris Wright,4364,Chv,02,12,31,186.239,48.325,Young's Motorsports,False,False,27,12
Danny Bohn,4323,Tyt,30,12,32,186.239,48.325,On Point Motorsports,False,False,32,17
Danny Bohn,4323,Tyt,30,48,30,186.231,48.327,On Point Motorsports,False,False,32,17
Chase Purdy,4295,Chv,23,19,10,186.227,48.328,GMS Racing,False,False,4,29
Ryan Truex,3952,Chv,40,52,29,186.162,48.345,Niece Motorsports,False,False,25,4
Spencer Boyd,4192,Chv,20,48,33,186.143,48.350,Young's Motorsports,False,False,24,13
Jordan Anderson,4139,Chv,3,91,23,186.143,48.350,Jordan Anderson Racing,False,True,20,2
Ben Rhodes,4107,Tyt,99,35,2,186.139,48.351,ThorSport Racing,False,False,23,1
Brett Moffitt,4038,Chv,45,34,22,186.108,48.359,Niece Motorsports,False,False,15,25
Jason White,4292,Chv,33,8,27,186.104,48.360,Reaume Brothers Racing,False,False,35,20
Jason White,4292,Chv,33,33,26,186.104,48.360,Reaume Brothers Racing,False,False,35,20
Jordan Anderson,4139,Chv,3,9,19,186.070,48.369,Jordan Anderson Racing,False,True,20,2
Tyler Ankrum,4296,Chv,26,12,18,186.047,48.375,GMS Racing,False,False,11,28
Carson Hocevar,4326,Chv,42,52,28,186.023,48.381,Niece Motorsports,False,False,12,5
Drew Dollar,4367,Tyt,51,9,20,186.020,48.382,Kyle Busch Motorsports,False,False,17,10
Zane Smith,4272,Chv,21,12,17,186.012,48.384,GMS Racing,False,False,8,16
Brett Moffitt,4038,Chv,45,16,22,186.008,48.385,Niece Motorsports,False,False,15,25
Jordan Anderson,4139,Chv,3,28,18,185.989,48.390,Jordan Anderson Racing,False,True,20,2
Jordan Anderson,4139,Chv,3,12,19,185.950,48.400,Jordan Anderson Racing,False,True,20,2
Ryan Truex,3952,Chv,40,17,23,185.947,48.401,Niece Motorsports,False,False,25,4
Ryan Truex,3952,Chv,40,8,25,185.947,48.401,Niece Motorsports,False,False,25,4
Jennifer Jo Cobb,608,Chv,10,71,30,185.947,48.401,Jennifer Jo Cobb Racing,False,False,16,18
Bryan Dauzat,4127,Chv,28,28,24,185.939,48.403,Jim Rosenblum Racing,False,False,28,19
Jason White,4292,Chv,33,70,31,185.935,48.404,Reaume Brothers Racing,False,False,35,20
Zane Smith,4272,Chv,21,16,21,185.927,48.406,GMS Racing,False,False,8,16
Chase Purdy,4295,Chv,23,91,18,185.924,48.407,GMS Racing,False,False,4,29
Jennifer Jo Cobb,608,Chv,10,9,33,185.916,48.409,Jennifer Jo Cobb Racing,False,False,16,18
Drew Dollar,4367,Tyt,51,12,20,185.916,48.409,Kyle Busch Motorsports,False,False,17,10
Jennifer Jo Cobb,608,Chv,10,87,27,185.897,48.414,Jennifer Jo Cobb Racing,False,False,16,18
Sheldon Creed,4204,Chv,2,52,22,185.885,48.417,GMS Racing,False,False,2,6
Brett Moffitt,4038,Chv,45,87,24,185.877,48.419,Niece Motorsports,False,False,15,25
Sheldon Creed,4204,Chv,2,101,6,185.839,48.429,GMS Racing,False,False,2,6
Chase Purdy,4295,Chv,23,34,24,185.828,48.432,GMS Racing,False,False,4,29
Jordan Anderson,4139,Chv,3,16,20,185.797,48.440,Jordan Anderson Racing,False,True,20,2
Brett Moffitt,4038,Chv,45,52,23,185.797,48.440,Niece Motorsports,False,False,15,25
Kris Wright,4364,Chv,02,40,27,185.797,48.440,Young's Motorsports,False,False,27,12
Ryan Truex,3952,Chv,40,40,25,185.793,48.441,Niece Motorsports,False,False,25,4
Austin Wayne Self,4189,Chv,22,29,15,185.789,48.442,AM Racing,False,False,19,21
Jordan Anderson,4139,Chv,3,71,28,185.766,48.448,Jordan Anderson Racing,False,True,20,2
Hailie Deegan,4366,Frd,1,40,26,185.743,48.454,Team DGR,False,False,9,24
Carson Hocevar,4326,Chv,42,17,25,185.701,48.465,Niece Motorsports,False,False,12,5
Danny Bohn,4323,Tyt,30,87,25,185.701,48.465,On Point Motorsports,False,False,32,17
Jordan Anderson,4139,Chv,3,49,25,185.674,48.472,Jordan Anderson Racing,False,True,20,2
Ryan Truex,3952,Chv,40,34,23,185.651,48.478,Niece Motorsports,False,False,25,4
Codie Rohrbaugh,4287,Chv,9,101,8,185.647,48.479,CR7 Motorsports,False,False,26,8
Cory Roper,4262,Frd,04,17,24,185.632,48.483,Roper Racing,False,False,31,3
Zane Smith,4272,Chv,21,91,19,185.628,48.484,GMS Racing,False,False,8,16
Johnny Sauter,2911,Tyt,13,35,3,185.613,48.488,ThorSport Racing,False,False,1,27
Ryan Truex,3952,Chv,40,91,22,185.609,48.489,Niece Motorsports,False,False,25,4
Spencer Boyd,4192,Chv,20,87,26,185.594,48.493,Young's Motorsports,False,False,24,13
Danny Bohn,4323,Tyt,30,9,32,185.479,48.523,On Point Motorsports,False,False,32,17
Jason White,4292,Chv,33,28,27,185.468,48.526,Reaume Brothers Racing,False,False,35,20
Jordan Anderson,4139,Chv,3,29,19,185.429,48.536,Jordan Anderson Racing,False,True,20,2
Spencer Boyd,4192,Chv,20,28,32,185.426,48.537,Young's Motorsports,False,False,24,13
Chandler Smith,4312,Tyt,18,101,9,185.414,48.540,Kyle Busch Motorsports,False,False,6,9
Zane Smith,4272,Chv,21,29,18,185.414,48.540,GMS Racing,False,False,8,16
Jordan Anderson,4139,Chv,3,52,27,185.380,48.549,Jordan Anderson Racing,False,True,20,2
Jason White,4292,Chv,33,10,26,185.376,48.550,Reaume Brothers Racing,False,False,35,20
Bryan Dauzat,4127,Chv,28,10,27,185.372,48.551,Jim Rosenblum Racing,False,False,28,19
Spencer Boyd,4192,Chv,20,8,29,185.368,48.552,Young's Motorsports,False,False,24,13
Austin Hill,4133,Tyt,16,20,15,185.361,48.554,Hattori Racing Enterprises,False,False,18,22
Jordan Anderson,4139,Chv,3,80,25,185.319,48.565,Jordan Anderson Racing,False,True,20,2
Austin Wayne Self,4189,Chv,22,91,20,185.300,48.570,AM Racing,False,False,19,21
Derek Kraus,4297,Tyt,19,30,20,185.296,48.571,McAnally Hilgemann Racing,False,False,33,33
Jason White,4292,Chv,33,86,28,185.288,48.573,Reaume Brothers Racing,False,False,35,20
Cory Roper,4262,Frd,04,19,24,185.277,48.576,Roper Racing,False,False,31,3
Hailie Deegan,4366,Frd,1,80,23,185.258,48.581,Team DGR,False,False,9,24
Tate Fogleman,4271,Chv,12,8,30,185.254,48.582,Young's Motorsports,False,False,30,30
Kris Wright,4364,Chv,02,9,31,185.235,48.587,Young's Motorsports,False,False,27,12
Stewart Friesen,4205,Tyt,52,29,16,185.223,48.590,Halmar Friesen Racing,False,False,29,32
Tate Fogleman,4271,Chv,12,60,27,185.223,48.590,Young's Motorsports,False,False,30,30
Jordan Anderson,4139,Chv,3,88,22,185.159,48.607,Jordan Anderson Racing,False,True,20,2
Carson Hocevar,4326,Chv,42,19,25,185.151,48.609,Niece Motorsports,False,False,12,5
Chandler Smith,4312,Tyt,18,35,4,185.143,48.611,Kyle Busch Motorsports,False,False,6,9
Hailie Deegan,4366,Frd,1,71,23,185.128,48.615,Team DGR,False,False,9,24
Tate Fogleman,4271,Chv,12,9,30,185.105,48.621,Young's Motorsports,False,False,30,30
Codie Rohrbaugh,4287,Chv,9,8,26,185.094,48.624,CR7 Motorsports,False,False,26,8
Derek Kraus,4297,Tyt,19,20,16,185.090,48.625,McAnally Hilgemann Racing,False,False,33,33
Kris Wright,4364,Chv,02,8,31,185.090,48.625,Young's Motorsports,False,False,27,12
Spencer Boyd,4192,Chv,20,9,29,185.044,48.637,Young's Motorsports,False,False,24,13
Jennifer Jo Cobb,608,Chv,10,12,33,185.044,48.637,Jennifer Jo Cobb Racing,False,False,16,18
Codie Rohrbaugh,4287,Chv,9,7,26,184.961,48.659,CR7 Motorsports,False,False,26,8
Carson Hocevar,4326,Chv,42,9,21,184.957,48.660,Niece Motorsports,False,False,12,5
Cory Roper,4262,Frd,04,29,21,184.957,48.660,Roper Racing,False,False,31,3
Bryan Dauzat,4127,Chv,28,9,27,184.934,48.666,Jim Rosenblum Racing,False,False,28,19
Danny Bohn,4323,Tyt,30,80,22,184.907,48.673,On Point Motorsports,False,False,32,17
Danny Bohn,4323,Tyt,30,101,17,184.873,48.682,On Point Motorsports,False,False,32,17
Jason White,4292,Chv,33,29,26,184.858,48.686,Reaume Brothers Racing,False,False,35,20
Danny Bohn,4323,Tyt,30,8,32,184.858,48.686,On Point Motorsports,False,False,32,17
Danny Bohn,4323,Tyt,30,90,26,184.831,48.693,On Point Motorsports,False,False,32,17
Spencer Boyd,4192,Chv,20,101,12,184.794,48.703,Young's Motorsports,False,False,24,13
Jason White,4292,Chv,33,9,26,184.759,48.712,Reaume Brothers Racing,False,False,35,20
Jennifer Jo Cobb,608,Chv,10,15,33,184.737,48.718,Jennifer Jo Cobb Racing,False,False,16,18
Danny Bohn,4323,Tyt,30,30,27,184.596,48.755,On Point Motorsports,False,False,32,17
Ryan Truex,3952,Chv,40,20,23,184.547,48.768,Niece Motorsports,False,False,25,4
Carson Hocevar,4326,Chv,42,34,25,184.521,48.775,Niece Motorsports,False,False,12,5
Tate Fogleman,4271,Chv,12,30,28,184.506,48.779,Young's Motorsports,False,False,30,30
Spencer Boyd,4192,Chv,20,80,21,184.475,48.787,Young's Motorsports,False,False,24,13
Cory Roper,4262,Frd,04,20,24,184.464,48.790,Roper Racing,False,False,31,3
Kris Wright,4364,Chv,02,30,29,184.415,48.803,Young's Motorsports,False,False,27,12
Grant Enfinger,3978,Tyt,98,28,16,184.407,48.805,ThorSport Racing,False,False,3,11
Jennifer Jo Cobb,608,Chv,10,8,33,184.377,48.813,Jennifer Jo Cobb Racing,False,False,16,18
Jennifer Jo Cobb,608,Chv,10,10,33,184.305,48.832,Jennifer Jo Cobb Racing,False,False,16,18
Todd Gilliland,4231,Frd,38,20,14,184.302,48.833,Front Row Motorsports,False,False,21,31
