driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,51,14,1,169.220,32.762,Kyle Busch Motorsports,False,True,2,1
Dawson Cram,4256,Chv,41,69,31,169.215,32.763,Cram Enterprises,False,False,27,31
Sheldon Creed,4204,Chv,2,76,4,169.215,32.763,GMS Racing,False,False,8,5
Sheldon Creed,4204,Chv,2,49,6,169.215,32.763,GMS Racing,False,False,8,5
Austin Wayne Self,4189,Chv,22,106,23,169.215,32.763,AM Racing,False,False,12,23
Ross Chastain,4001,Chv,44,115,7,169.205,32.765,Niece Motorsports,False,True,40,7
Chandler Smith,4312,Tyt,18,120,35,169.200,32.766,Kyle Busch Motorsports,False,False,11,35
Parker Kligerman,3914,Chv,75,70,18,169.200,32.766,Henderson Motorsports,False,False,15,14
Brett Moffitt,4038,Chv,45,9,19,169.195,32.767,Niece Motorsports,False,False,10,9
Todd Gilliland,4231,Frd,38,9,12,169.189,32.768,Front Row Motorsports,False,False,9,17
Ross Chastain,4001,Chv,44,2,28,169.184,32.769,Niece Motorsports,False,True,40,7
Josh Berry,4123,Chv,02,69,18,169.179,32.770,Young's Motorsports,False,True,18,22
Spencer Davis,4260,Tyt,11,72,19,169.179,32.770,Spencer Davis Motorsports,False,False,39,20
Spencer Davis,4260,Tyt,11,39,21,169.174,32.771,Spencer Davis Motorsports,False,False,39,20
Brett Moffitt,4038,Chv,45,50,8,169.174,32.771,Niece Motorsports,False,False,10,9
Stewart Friesen,4205,Tyt,52,69,24,169.174,32.771,Halmar Friesen Racing,False,False,4,10
Grant Enfinger,3978,Tyt,98,7,11,169.169,32.772,ThorSport Racing,False,False,19,11
Brett Moffitt,4038,Chv,45,45,9,169.158,32.774,Niece Motorsports,False,False,10,9
Todd Gilliland,4231,Frd,38,41,24,169.148,32.776,Front Row Motorsports,False,False,9,17
Johnny Sauter,2911,Tyt,13,52,12,169.148,32.776,ThorSport Racing,False,False,13,4
Todd Gilliland,4231,Frd,38,70,14,169.148,32.776,Front Row Motorsports,False,False,9,17
Johnny Sauter,2911,Tyt,13,54,12,169.133,32.779,ThorSport Racing,False,False,13,4
Tate Fogleman,4271,Chv,12,106,29,169.128,32.780,Young's Motorsports,False,False,22,26
Parker Kligerman,3914,Chv,75,73,17,169.117,32.782,Henderson Motorsports,False,False,15,14
Tyler Ankrum,4296,Chv,26,100,26,169.117,32.782,GMS Racing,False,False,30,18
Derek Kraus,4297,Tyt,19,74,20,169.102,32.785,McAnally Hilgemann Racing,False,False,29,13
Zane Smith,4272,Chv,21,14,5,169.102,32.785,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,82,6,169.102,32.785,GMS Racing,False,False,7,6
Brett Moffitt,4038,Chv,45,77,10,169.097,32.786,Niece Motorsports,False,False,10,9
John Hunter Nemechek,4092,Tyt,4,28,2,169.086,32.788,Kyle Busch Motorsports,False,False,1,3
John Hunter Nemechek,4092,Tyt,4,26,2,169.086,32.788,Kyle Busch Motorsports,False,False,1,3
Austin Hill,4133,Tyt,16,84,3,169.086,32.788,Hattori Racing Enterprises,False,False,6,2
Austin Hill,4133,Tyt,16,117,2,169.086,32.788,Hattori Racing Enterprises,False,False,6,2
Austin Hill,4133,Tyt,16,95,3,169.081,32.789,Hattori Racing Enterprises,False,False,6,2
Derek Kraus,4297,Tyt,19,47,13,169.076,32.790,McAnally Hilgemann Racing,False,False,29,13
Carson Hocevar,4326,Chv,42,46,15,169.071,32.791,Niece Motorsports,False,False,17,12
Brett Moffitt,4038,Chv,45,75,10,169.071,32.791,Niece Motorsports,False,False,10,9
Johnny Sauter,2911,Tyt,13,80,5,169.071,32.791,ThorSport Racing,False,False,13,4
Ryan Truex,3952,Chv,40,102,15,169.066,32.792,Niece Motorsports,False,False,32,15
Josh Berry,4123,Chv,02,72,18,169.066,32.792,Young's Motorsports,False,True,18,22
Stewart Friesen,4205,Tyt,52,105,16,169.055,32.794,Halmar Friesen Racing,False,False,4,10
Parker Kligerman,3914,Chv,75,106,14,169.055,32.794,Henderson Motorsports,False,False,15,14
Ben Rhodes,4107,Tyt,99,25,16,169.050,32.795,ThorSport Racing,False,False,5,16
Cory Roper,4262,Frd,04,69,20,169.050,32.795,Roper Racing,False,False,34,27
Stewart Friesen,4205,Tyt,52,54,3,169.050,32.795,Halmar Friesen Racing,False,False,4,10
Stewart Friesen,4205,Tyt,52,28,4,169.045,32.796,Halmar Friesen Racing,False,False,4,10
Zane Smith,4272,Chv,21,79,6,169.040,32.797,GMS Racing,False,False,7,6
Josh Berry,4123,Chv,02,42,23,169.040,32.797,Young's Motorsports,False,True,18,22
Stewart Friesen,4205,Tyt,52,14,7,169.040,32.797,Halmar Friesen Racing,False,False,4,10
Timothy Peters,2550,Chv,25,103,32,169.035,32.798,Rackley W.A.R.,False,False,16,30
Sheldon Creed,4204,Chv,2,53,6,169.030,32.799,GMS Racing,False,False,8,5
Matt Crafton,694,Tyt,88,76,7,169.024,32.800,ThorSport Racing,False,False,3,8
Tanner Gray,4342,Frd,15,6,16,169.024,32.800,Team DGR,False,False,14,19
Ross Chastain,4001,Chv,44,24,7,169.024,32.800,Niece Motorsports,False,True,40,7
Zane Smith,4272,Chv,21,52,7,169.019,32.801,GMS Racing,False,False,7,6
Matt Crafton,694,Tyt,88,111,9,169.014,32.802,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,46,2,169.014,32.802,Kyle Busch Motorsports,False,False,1,3
Johnny Sauter,2911,Tyt,13,47,17,169.014,32.802,ThorSport Racing,False,False,13,4
Stewart Friesen,4205,Tyt,52,74,22,169.014,32.802,Halmar Friesen Racing,False,False,4,10
Austin Wayne Self,4189,Chv,22,5,14,169.009,32.803,AM Racing,False,False,12,23
Sheldon Creed,4204,Chv,2,80,4,169.004,32.804,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,27,4,168.988,32.807,Halmar Friesen Racing,False,False,4,10
Parker Kligerman,3914,Chv,75,78,13,168.988,32.807,Henderson Motorsports,False,False,15,14
Brett Moffitt,4038,Chv,45,46,9,168.988,32.807,Niece Motorsports,False,False,10,9
Austin Hill,4133,Tyt,16,124,2,168.988,32.807,Hattori Racing Enterprises,False,False,6,2
Sheldon Creed,4204,Chv,2,82,4,168.988,32.807,GMS Racing,False,False,8,5
Austin Wayne Self,4189,Chv,22,40,17,168.978,32.809,AM Racing,False,False,12,23
Todd Gilliland,4231,Frd,38,45,22,168.978,32.809,Front Row Motorsports,False,False,9,17
Grant Enfinger,3978,Tyt,98,45,12,168.978,32.809,ThorSport Racing,False,False,19,11
Johnny Sauter,2911,Tyt,13,53,12,168.957,32.813,ThorSport Racing,False,False,13,4
Tate Fogleman,4271,Chv,12,109,29,168.957,32.813,Young's Motorsports,False,False,22,26
Stewart Friesen,4205,Tyt,52,79,17,168.952,32.814,Halmar Friesen Racing,False,False,4,10
Austin Hill,4133,Tyt,16,14,3,168.952,32.814,Hattori Racing Enterprises,False,False,6,2
Kyle Busch,454,Tyt,51,118,1,168.952,32.814,Kyle Busch Motorsports,False,True,2,1
Brett Moffitt,4038,Chv,45,49,9,168.947,32.815,Niece Motorsports,False,False,10,9
Ryan Truex,3952,Chv,40,106,13,168.942,32.816,Niece Motorsports,False,False,32,15
John Hunter Nemechek,4092,Tyt,4,122,3,168.942,32.816,Kyle Busch Motorsports,False,False,1,3
Kyle Busch,454,Tyt,51,28,1,168.937,32.817,Kyle Busch Motorsports,False,True,2,1
Raphael Lessard,4306,Chv,24,94,33,168.932,32.818,GMS Racing,False,False,23,39
Zane Smith,4272,Chv,21,49,7,168.921,32.820,GMS Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,105,18,168.911,32.822,Front Row Motorsports,False,False,9,17
Brett Moffitt,4038,Chv,45,13,17,168.911,32.822,Niece Motorsports,False,False,10,9
Ryan Truex,3952,Chv,40,104,14,168.911,32.822,Niece Motorsports,False,False,32,15
Derek Kraus,4297,Tyt,19,45,14,168.906,32.823,McAnally Hilgemann Racing,False,False,29,13
Ben Rhodes,4107,Tyt,99,110,20,168.906,32.823,ThorSport Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,51,6,168.901,32.824,GMS Racing,False,False,8,5
Tanner Gray,4342,Frd,15,106,18,168.901,32.824,Team DGR,False,False,14,19
Tyler Ankrum,4296,Chv,26,41,14,168.896,32.825,GMS Racing,False,False,30,18
Parker Kligerman,3914,Chv,75,13,9,168.896,32.825,Henderson Motorsports,False,False,15,14
Chandler Smith,4312,Tyt,18,73,11,168.896,32.825,Kyle Busch Motorsports,False,False,11,35
Sheldon Creed,4204,Chv,2,11,6,168.896,32.825,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,77,19,168.891,32.826,Halmar Friesen Racing,False,False,4,10
Todd Gilliland,4231,Frd,38,99,23,168.885,32.827,Front Row Motorsports,False,False,9,17
Stewart Friesen,4205,Tyt,52,55,3,168.880,32.828,Halmar Friesen Racing,False,False,4,10
Hailie Deegan,4366,Frd,1,111,24,168.880,32.828,Team DGR,False,False,28,21
Derek Kraus,4297,Tyt,19,30,6,168.880,32.828,McAnally Hilgemann Racing,False,False,29,13
Austin Hill,4133,Tyt,16,10,3,168.865,32.831,Hattori Racing Enterprises,False,False,6,2
Tate Fogleman,4271,Chv,12,71,29,168.865,32.831,Young's Motorsports,False,False,22,26
Chandler Smith,4312,Tyt,18,117,35,168.860,32.832,Kyle Busch Motorsports,False,False,11,35
Grant Enfinger,3978,Tyt,98,110,11,168.860,32.832,ThorSport Racing,False,False,19,11
Matt Crafton,694,Tyt,88,79,7,168.855,32.833,ThorSport Racing,False,False,3,8
Tyler Ankrum,4296,Chv,26,106,19,168.855,32.833,GMS Racing,False,False,30,18
John Hunter Nemechek,4092,Tyt,4,58,2,168.855,32.833,Kyle Busch Motorsports,False,False,1,3
Derek Kraus,4297,Tyt,19,73,20,168.849,32.834,McAnally Hilgemann Racing,False,False,29,13
Matt Crafton,694,Tyt,88,89,7,168.844,32.835,ThorSport Racing,False,False,3,8
Ross Chastain,4001,Chv,44,14,16,168.844,32.835,Niece Motorsports,False,True,40,7
Matt Crafton,694,Tyt,88,80,7,168.834,32.837,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,78,8,168.834,32.837,ThorSport Racing,False,False,19,11
Chandler Smith,4312,Tyt,18,40,25,168.829,32.838,Kyle Busch Motorsports,False,False,11,35
Timothy Peters,2550,Chv,25,3,17,168.808,32.842,Rackley W.A.R.,False,False,16,30
Austin Hill,4133,Tyt,16,55,4,168.798,32.844,Hattori Racing Enterprises,False,False,6,2
Matt Crafton,694,Tyt,88,24,5,168.793,32.845,ThorSport Racing,False,False,3,8
Ben Rhodes,4107,Tyt,99,44,10,168.788,32.846,ThorSport Racing,False,False,5,16
Hailie Deegan,4366,Frd,1,109,24,168.788,32.846,Team DGR,False,False,28,21
Grant Enfinger,3978,Tyt,98,108,11,168.783,32.847,ThorSport Racing,False,False,19,11
Johnny Sauter,2911,Tyt,13,83,5,168.783,32.847,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,10,5,168.783,32.847,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,44,52,5,168.772,32.849,Niece Motorsports,False,True,40,7
Ben Rhodes,4107,Tyt,99,46,10,168.772,32.849,ThorSport Racing,False,False,5,16
Chandler Smith,4312,Tyt,18,114,37,168.767,32.850,Kyle Busch Motorsports,False,False,11,35
Grant Enfinger,3978,Tyt,98,12,10,168.757,32.852,ThorSport Racing,False,False,19,11
Ben Rhodes,4107,Tyt,99,7,8,168.757,32.852,ThorSport Racing,False,False,5,16
Carson Hocevar,4326,Chv,42,45,15,168.752,32.853,Niece Motorsports,False,False,17,12
Parker Kligerman,3914,Chv,75,45,17,168.747,32.854,Henderson Motorsports,False,False,15,14
Chandler Smith,4312,Tyt,18,95,38,168.747,32.854,Kyle Busch Motorsports,False,False,11,35
Brett Moffitt,4038,Chv,45,74,10,168.747,32.854,Niece Motorsports,False,False,10,9
Raphael Lessard,4306,Chv,24,53,37,168.741,32.855,GMS Racing,False,False,23,39
Brett Moffitt,4038,Chv,45,12,17,168.736,32.856,Niece Motorsports,False,False,10,9
Austin Hill,4133,Tyt,16,28,3,168.736,32.856,Hattori Racing Enterprises,False,False,6,2
Grant Enfinger,3978,Tyt,98,77,9,168.736,32.856,ThorSport Racing,False,False,19,11
Chandler Smith,4312,Tyt,18,9,40,168.726,32.858,Kyle Busch Motorsports,False,False,11,35
Zane Smith,4272,Chv,21,58,7,168.726,32.858,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,111,4,168.721,32.859,GMS Racing,False,False,8,5
Derek Kraus,4297,Tyt,19,101,21,168.721,32.859,McAnally Hilgemann Racing,False,False,29,13
Chandler Smith,4312,Tyt,18,103,36,168.716,32.860,Kyle Busch Motorsports,False,False,11,35
Raphael Lessard,4306,Chv,24,7,18,168.711,32.861,GMS Racing,False,False,23,39
John Hunter Nemechek,4092,Tyt,4,54,2,168.711,32.861,Kyle Busch Motorsports,False,False,1,3
Ben Rhodes,4107,Tyt,99,73,12,168.705,32.862,ThorSport Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,52,6,168.705,32.862,GMS Racing,False,False,8,5
Spencer Davis,4260,Tyt,11,73,19,168.705,32.862,Spencer Davis Motorsports,False,False,39,20
Stewart Friesen,4205,Tyt,52,11,7,168.705,32.862,Halmar Friesen Racing,False,False,4,10
Spencer Davis,4260,Tyt,11,69,17,168.695,32.864,Spencer Davis Motorsports,False,False,39,20
Chandler Smith,4312,Tyt,18,52,18,168.695,32.864,Kyle Busch Motorsports,False,False,11,35
Johnny Sauter,2911,Tyt,13,77,5,168.685,32.866,ThorSport Racing,False,False,13,4
Carson Hocevar,4326,Chv,42,115,11,168.685,32.866,Niece Motorsports,False,False,17,12
Austin Hill,4133,Tyt,16,115,2,168.680,32.867,Hattori Racing Enterprises,False,False,6,2
Grant Enfinger,3978,Tyt,98,115,10,168.680,32.867,ThorSport Racing,False,False,19,11
Spencer Davis,4260,Tyt,11,71,19,168.675,32.868,Spencer Davis Motorsports,False,False,39,20
Sheldon Creed,4204,Chv,2,77,4,168.664,32.870,GMS Racing,False,False,8,5
Zane Smith,4272,Chv,21,80,6,168.664,32.870,GMS Racing,False,False,7,6
Derek Kraus,4297,Tyt,19,55,10,168.664,32.870,McAnally Hilgemann Racing,False,False,29,13
Parker Kligerman,3914,Chv,75,10,9,168.659,32.871,Henderson Motorsports,False,False,15,14
Chase Purdy,4295,Chv,23,40,19,168.659,32.871,GMS Racing,False,False,26,24
Chase Purdy,4295,Chv,23,115,25,168.659,32.871,GMS Racing,False,False,26,24
Johnny Sauter,2911,Tyt,13,81,5,168.659,32.871,ThorSport Racing,False,False,13,4
Sheldon Creed,4204,Chv,2,81,4,168.644,32.874,GMS Racing,False,False,8,5
Todd Gilliland,4231,Frd,38,106,17,168.644,32.874,Front Row Motorsports,False,False,9,17
Tyler Ankrum,4296,Chv,26,42,15,168.644,32.874,GMS Racing,False,False,30,18
Matt Crafton,694,Tyt,88,115,8,168.639,32.875,ThorSport Racing,False,False,3,8
Stewart Friesen,4205,Tyt,52,56,3,168.639,32.875,Halmar Friesen Racing,False,False,4,10
Derek Kraus,4297,Tyt,19,2,26,168.639,32.875,McAnally Hilgemann Racing,False,False,29,13
Zane Smith,4272,Chv,21,78,6,168.634,32.876,GMS Racing,False,False,7,6
Grant Enfinger,3978,Tyt,98,44,12,168.634,32.876,ThorSport Racing,False,False,19,11
John Hunter Nemechek,4092,Tyt,4,51,2,168.634,32.876,Kyle Busch Motorsports,False,False,1,3
Brett Moffitt,4038,Chv,45,112,9,168.629,32.877,Niece Motorsports,False,False,10,9
Kyle Busch,454,Tyt,51,99,1,168.623,32.878,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,15,5,168.623,32.878,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,86,1,168.623,32.878,Kyle Busch Motorsports,False,True,2,1
Tyler Ankrum,4296,Chv,26,45,16,168.613,32.880,GMS Racing,False,False,30,18
Johnny Sauter,2911,Tyt,13,115,4,168.613,32.880,ThorSport Racing,False,False,13,4
Kyle Busch,454,Tyt,51,54,1,168.608,32.881,Kyle Busch Motorsports,False,True,2,1
Austin Wayne Self,4189,Chv,22,69,27,168.608,32.881,AM Racing,False,False,12,23
Sheldon Creed,4204,Chv,2,112,4,168.608,32.881,GMS Racing,False,False,8,5
Carson Hocevar,4326,Chv,42,108,12,168.608,32.881,Niece Motorsports,False,False,17,12
Tate Fogleman,4271,Chv,12,104,30,168.598,32.883,Young's Motorsports,False,False,22,26
Stewart Friesen,4205,Tyt,52,26,4,168.598,32.883,Halmar Friesen Racing,False,False,4,10
Stewart Friesen,4205,Tyt,52,10,7,168.593,32.884,Halmar Friesen Racing,False,False,4,10
Tyler Ankrum,4296,Chv,26,72,25,168.588,32.885,GMS Racing,False,False,30,18
Ross Chastain,4001,Chv,44,13,16,168.582,32.886,Niece Motorsports,False,True,40,7
Stewart Friesen,4205,Tyt,52,13,7,168.582,32.886,Halmar Friesen Racing,False,False,4,10
Brett Moffitt,4038,Chv,45,76,10,168.577,32.887,Niece Motorsports,False,False,10,9
Johnny Sauter,2911,Tyt,13,96,4,168.577,32.887,ThorSport Racing,False,False,13,4
Raphael Lessard,4306,Chv,24,45,11,168.577,32.887,GMS Racing,False,False,23,39
Parker Kligerman,3914,Chv,75,74,16,168.572,32.888,Henderson Motorsports,False,False,15,14
Tate Fogleman,4271,Chv,12,69,29,168.572,32.888,Young's Motorsports,False,False,22,26
Hailie Deegan,4366,Frd,1,42,26,168.572,32.888,Team DGR,False,False,28,21
Chandler Smith,4312,Tyt,18,105,36,168.567,32.889,Kyle Busch Motorsports,False,False,11,35
Matt Crafton,694,Tyt,88,78,7,168.567,32.889,ThorSport Racing,False,False,3,8
Parker Kligerman,3914,Chv,75,40,16,168.562,32.890,Henderson Motorsports,False,False,15,14
Josh Berry,4123,Chv,02,40,22,168.557,32.891,Young's Motorsports,False,True,18,22
Stewart Friesen,4205,Tyt,52,29,4,168.541,32.894,Halmar Friesen Racing,False,False,4,10
Todd Gilliland,4231,Frd,38,46,20,168.536,32.895,Front Row Motorsports,False,False,9,17
Johnny Sauter,2911,Tyt,13,11,8,168.526,32.897,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,29,3,168.526,32.897,Hattori Racing Enterprises,False,False,6,2
Ross Chastain,4001,Chv,44,25,7,168.526,32.897,Niece Motorsports,False,True,40,7
Johnny Sauter,2911,Tyt,13,116,4,168.521,32.898,ThorSport Racing,False,False,13,4
Ryan Truex,3952,Chv,40,78,14,168.511,32.900,Niece Motorsports,False,False,32,15
Derek Kraus,4297,Tyt,19,54,10,168.506,32.901,McAnally Hilgemann Racing,False,False,29,13
Sheldon Creed,4204,Chv,2,14,6,168.495,32.903,GMS Racing,False,False,8,5
Stewart Friesen,4205,Tyt,52,49,3,168.485,32.905,Halmar Friesen Racing,False,False,4,10
Brett Moffitt,4038,Chv,45,24,15,168.480,32.906,Niece Motorsports,False,False,10,9
Kyle Busch,454,Tyt,51,120,1,168.480,32.906,Kyle Busch Motorsports,False,True,2,1
Tanner Gray,4342,Frd,15,44,13,168.475,32.907,Team DGR,False,False,14,19
Parker Kligerman,3914,Chv,75,12,9,168.475,32.907,Henderson Motorsports,False,False,15,14
Brett Moffitt,4038,Chv,45,47,9,168.475,32.907,Niece Motorsports,False,False,10,9
Derek Kraus,4297,Tyt,19,27,8,168.470,32.908,McAnally Hilgemann Racing,False,False,29,13
Cory Roper,4262,Frd,04,72,20,168.465,32.909,Roper Racing,False,False,34,27
John Hunter Nemechek,4092,Tyt,4,13,2,168.454,32.911,Kyle Busch Motorsports,False,False,1,3
Tanner Gray,4342,Frd,15,86,17,168.449,32.912,Team DGR,False,False,14,19
Johnny Sauter,2911,Tyt,13,114,4,168.449,32.912,ThorSport Racing,False,False,13,4
John Hunter Nemechek,4092,Tyt,4,93,2,168.444,32.913,Kyle Busch Motorsports,False,False,1,3
Spencer Davis,4260,Tyt,11,107,21,168.439,32.914,Spencer Davis Motorsports,False,False,39,20
Parker Kligerman,3914,Chv,75,14,9,168.439,32.914,Henderson Motorsports,False,False,15,14
Austin Hill,4133,Tyt,16,87,3,168.439,32.914,Hattori Racing Enterprises,False,False,6,2
Parker Kligerman,3914,Chv,75,46,17,168.434,32.915,Henderson Motorsports,False,False,15,14
Ben Rhodes,4107,Tyt,99,27,15,168.429,32.916,ThorSport Racing,False,False,5,16
Carson Hocevar,4326,Chv,42,75,12,168.429,32.916,Niece Motorsports,False,False,17,12
Parker Kligerman,3914,Chv,75,107,14,168.413,32.919,Henderson Motorsports,False,False,15,14
Spencer Davis,4260,Tyt,11,42,19,168.413,32.919,Spencer Davis Motorsports,False,False,39,20
Kyle Busch,454,Tyt,51,83,1,168.408,32.920,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Tyt,13,85,5,168.403,32.921,ThorSport Racing,False,False,13,4
Grant Enfinger,3978,Tyt,98,112,10,168.398,32.922,ThorSport Racing,False,False,19,11
Ross Chastain,4001,Chv,44,12,16,168.398,32.922,Niece Motorsports,False,True,40,7
Zane Smith,4272,Chv,21,115,6,168.393,32.923,GMS Racing,False,False,7,6
Tate Fogleman,4271,Chv,12,2,18,168.388,32.924,Young's Motorsports,False,False,22,26
Kyle Busch,454,Tyt,51,94,1,168.383,32.925,Kyle Busch Motorsports,False,True,2,1
Ryan Truex,3952,Chv,40,77,14,168.383,32.925,Niece Motorsports,False,False,32,15
Tate Fogleman,4271,Chv,12,4,18,168.383,32.925,Young's Motorsports,False,False,22,26
Zane Smith,4272,Chv,21,54,7,168.378,32.926,GMS Racing,False,False,7,6
Chase Purdy,4295,Chv,23,39,19,168.372,32.927,GMS Racing,False,False,26,24
Spencer Davis,4260,Tyt,11,43,19,168.367,32.928,Spencer Davis Motorsports,False,False,39,20
Stewart Friesen,4205,Tyt,52,30,4,168.367,32.928,Halmar Friesen Racing,False,False,4,10
Timothy Peters,2550,Chv,25,5,17,168.362,32.929,Rackley W.A.R.,False,False,16,30
Carson Hocevar,4326,Chv,42,114,11,168.362,32.929,Niece Motorsports,False,False,17,12
Austin Wayne Self,4189,Chv,22,6,15,168.352,32.931,AM Racing,False,False,12,23
Chandler Smith,4312,Tyt,18,99,36,168.352,32.931,Kyle Busch Motorsports,False,False,11,35
Ross Chastain,4001,Chv,44,114,7,168.347,32.932,Niece Motorsports,False,True,40,7
Sheldon Creed,4204,Chv,2,54,6,168.347,32.932,GMS Racing,False,False,8,5
Chandler Smith,4312,Tyt,18,28,36,168.347,32.932,Kyle Busch Motorsports,False,False,11,35
Austin Hill,4133,Tyt,16,113,2,168.342,32.933,Hattori Racing Enterprises,False,False,6,2
Zane Smith,4272,Chv,21,24,6,168.321,32.937,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,44,16,168.321,32.937,GMS Racing,False,False,30,18
Austin Hill,4133,Tyt,16,30,3,168.311,32.939,Hattori Racing Enterprises,False,False,6,2
Dawson Cram,4256,Chv,41,41,27,168.311,32.939,Cram Enterprises,False,False,27,31
Tate Fogleman,4271,Chv,12,105,29,168.306,32.940,Young's Motorsports,False,False,22,26
Kyle Busch,454,Tyt,51,90,1,168.301,32.941,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,116,2,168.301,32.941,Hattori Racing Enterprises,False,False,6,2
Carson Hocevar,4326,Chv,42,9,13,168.296,32.942,Niece Motorsports,False,False,17,12
Tyler Ankrum,4296,Chv,26,73,25,168.291,32.943,GMS Racing,False,False,30,18
Parker Kligerman,3914,Chv,75,43,17,168.286,32.944,Henderson Motorsports,False,False,15,14
Ben Rhodes,4107,Tyt,99,8,8,168.280,32.945,ThorSport Racing,False,False,5,16
Matt Crafton,694,Tyt,88,114,8,168.280,32.945,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,52,1,168.280,32.945,Kyle Busch Motorsports,False,True,2,1
Carson Hocevar,4326,Chv,42,78,12,168.280,32.945,Niece Motorsports,False,False,17,12
Brett Moffitt,4038,Chv,45,78,10,168.275,32.946,Niece Motorsports,False,False,10,9
Ross Chastain,4001,Chv,44,57,5,168.270,32.947,Niece Motorsports,False,True,40,7
Danny Bohn,4323,Tyt,30,2,19,168.265,32.948,On Point Motorsports,False,False,21,28
Chase Purdy,4295,Chv,23,43,18,168.265,32.948,GMS Racing,False,False,26,24
Kyle Busch,454,Tyt,51,124,1,168.265,32.948,Kyle Busch Motorsports,False,True,2,1
Josh Berry,4123,Chv,02,71,18,168.260,32.949,Young's Motorsports,False,True,18,22
Brett Moffitt,4038,Chv,45,71,10,168.255,32.950,Niece Motorsports,False,False,10,9
Zane Smith,4272,Chv,21,48,7,168.255,32.950,GMS Racing,False,False,7,6
Grant Enfinger,3978,Tyt,98,13,10,168.250,32.951,ThorSport Racing,False,False,19,11
Tate Fogleman,4271,Chv,12,3,18,168.250,32.951,Young's Motorsports,False,False,22,26
Kyle Busch,454,Tyt,51,15,1,168.250,32.951,Kyle Busch Motorsports,False,True,2,1
Zane Smith,4272,Chv,21,25,6,168.250,32.951,GMS Racing,False,False,7,6
Kyle Busch,454,Tyt,51,93,1,168.250,32.951,Kyle Busch Motorsports,False,True,2,1
Tate Fogleman,4271,Chv,12,108,29,168.245,32.952,Young's Motorsports,False,False,22,26
Austin Hill,4133,Tyt,16,88,3,168.240,32.953,Hattori Racing Enterprises,False,False,6,2
Derek Kraus,4297,Tyt,19,41,15,168.235,32.954,McAnally Hilgemann Racing,False,False,29,13
Grant Enfinger,3978,Tyt,98,113,10,168.235,32.954,ThorSport Racing,False,False,19,11
Parker Kligerman,3914,Chv,75,22,7,168.235,32.954,Henderson Motorsports,False,False,15,14
John Hunter Nemechek,4092,Tyt,4,85,2,168.235,32.954,Kyle Busch Motorsports,False,False,1,3
Chandler Smith,4312,Tyt,18,48,21,168.229,32.955,Kyle Busch Motorsports,False,False,11,35
Josh Berry,4123,Chv,02,73,18,168.229,32.955,Young's Motorsports,False,True,18,22
Derek Kraus,4297,Tyt,19,22,15,168.224,32.956,McAnally Hilgemann Racing,False,False,29,13
Spencer Davis,4260,Tyt,11,110,21,168.219,32.957,Spencer Davis Motorsports,False,False,39,20
Kyle Busch,454,Tyt,51,95,1,168.219,32.957,Kyle Busch Motorsports,False,True,2,1
Johnny Sauter,2911,Tyt,13,118,4,168.219,32.957,ThorSport Racing,False,False,13,4
Chandler Smith,4312,Tyt,18,104,36,168.209,32.959,Kyle Busch Motorsports,False,False,11,35
Matt Crafton,694,Tyt,88,93,7,168.209,32.959,ThorSport Racing,False,False,3,8
Derek Kraus,4297,Tyt,19,52,11,168.204,32.960,McAnally Hilgemann Racing,False,False,29,13
Matt Crafton,694,Tyt,88,110,9,168.204,32.960,ThorSport Racing,False,False,3,8
Chandler Smith,4312,Tyt,18,106,36,168.199,32.961,Kyle Busch Motorsports,False,False,11,35
Ryan Truex,3952,Chv,40,42,27,168.194,32.962,Niece Motorsports,False,False,32,15
Johnny Sauter,2911,Tyt,13,121,4,168.194,32.962,ThorSport Racing,False,False,13,4
Dawson Cram,4256,Chv,41,102,34,168.194,32.962,Cram Enterprises,False,False,27,31
John Hunter Nemechek,4092,Tyt,4,119,3,168.194,32.962,Kyle Busch Motorsports,False,False,1,3
Stewart Friesen,4205,Tyt,52,70,24,168.189,32.963,Halmar Friesen Racing,False,False,4,10
Kyle Busch,454,Tyt,51,84,1,168.189,32.963,Kyle Busch Motorsports,False,True,2,1
