driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,38,11,196.769,45.739,Stewart-Haas Racing,False,False,5,10
Alex Bowman,4045,Chv,88,45,13,196.764,45.740,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,5,16,196.764,45.740,Hendrick Motorsports,False,False,16,11
Kevin Harvick,1416,Frd,4,58,17,196.760,45.741,Stewart-Haas Racing,False,False,10,13
Alex Bowman,4045,Chv,88,25,3,196.760,45.741,Hendrick Motorsports,False,False,8,15
Chase Elliott,4062,Chv,9,25,4,196.747,45.744,Hendrick Motorsports,False,False,11,7
Kevin Harvick,1416,Frd,4,37,3,196.739,45.746,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,15,10,196.734,45.747,Joe Gibbs Racing,False,False,3,16
Austin Dillon,3873,Chv,3,13,14,196.730,45.748,Richard Childress Racing,False,False,15,2
Clint Bowyer,339,Frd,14,37,2,196.721,45.750,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,37,1,196.713,45.752,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,41,6,196.708,45.753,Team Penske,False,False,14,8
Denny Hamlin,1361,Tyt,11,49,9,196.696,45.756,Joe Gibbs Racing,False,False,18,6
Kyle Busch,454,Tyt,18,37,4,196.691,45.757,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,63,16,196.683,45.759,Roush Fenway Racing,False,False,1,5
Kurt Busch,453,Chv,1,45,14,196.678,45.760,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,13,12,196.665,45.763,Hendrick Motorsports,False,False,8,15
Clint Bowyer,339,Frd,14,12,2,196.657,45.765,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,12,1,196.653,45.766,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,41,5,196.648,45.767,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,18,41,4,196.648,45.767,Joe Gibbs Racing,False,False,9,18
Kyle Busch,454,Tyt,18,24,7,196.644,45.768,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,24,3,196.640,45.769,Stewart-Haas Racing,False,False,10,13
Austin Dillon,3873,Chv,3,45,15,196.640,45.769,Richard Childress Racing,False,False,15,2
Ryan Blaney,4023,Frd,12,24,5,196.640,45.769,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,11,13,196.631,45.771,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,12,8,196.627,45.772,Team Penske,False,False,14,8
Ryan Newman,2394,Frd,6,12,7,196.622,45.773,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,12,9,196.610,45.776,Joe Gibbs Racing,False,False,18,6
William Byron,4184,Chv,24,13,11,196.610,45.776,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,38,15,196.610,45.776,Hendrick Motorsports,False,False,8,15
Erik Jones,4059,Tyt,20,24,6,196.605,45.777,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,37,5,196.597,45.779,Joe Gibbs Racing,False,False,3,16
Ryan Blaney,4023,Frd,12,37,6,196.588,45.781,Team Penske,False,False,14,8
Kevin Harvick,1416,Frd,4,12,3,196.584,45.782,Stewart-Haas Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,32,4,196.584,45.782,Joe Gibbs Racing,False,False,18,6
Erik Jones,4059,Tyt,20,32,6,196.567,45.786,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,13,15,196.562,45.787,Chip Ganassi Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,41,3,196.545,45.791,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,12,10,196.545,45.791,Joe Gibbs Racing,False,False,3,16
Kyle Busch,454,Tyt,18,12,6,196.541,45.792,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,45,11,196.532,45.794,Roush Fenway Racing,False,False,1,5
Joey Logano,3859,Frd,22,2,9,196.524,45.796,Team Penske,False,False,13,9
Denny Hamlin,1361,Tyt,11,50,11,196.519,45.797,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,45,17,196.515,45.798,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,12,4,196.511,45.799,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,45,16,196.502,45.801,Hendrick Motorsports,False,False,16,11
Aric Almirola,40,Frd,10,18,18,196.498,45.802,Stewart-Haas Racing,False,False,5,10
Clint Bowyer,339,Frd,14,41,2,196.498,45.802,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,41,1,196.498,45.802,Team Penske,False,False,2,17
Kurt Busch,453,Chv,1,13,17,196.498,45.802,Chip Ganassi Racing,False,False,17,12
Joey Logano,3859,Frd,22,24,4,196.498,45.802,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,13,16,196.485,45.805,Hendrick Motorsports,False,False,16,11
Erik Jones,4059,Tyt,20,12,5,196.485,45.805,Joe Gibbs Racing,False,False,12,1
William Byron,4184,Chv,24,14,11,196.459,45.811,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,14,12,196.455,45.812,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,2,7,196.455,45.812,Stewart-Haas Racing,False,False,10,13
Chase Elliott,4062,Chv,9,8,12,196.451,45.813,Hendrick Motorsports,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,2,2,196.451,45.813,Joe Gibbs Racing,False,False,3,16
Denny Hamlin,1361,Tyt,11,37,7,196.447,45.814,Joe Gibbs Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,2,4,196.434,45.817,Team Penske,False,False,2,17
Ryan Newman,2394,Frd,6,25,1,196.429,45.818,Roush Fenway Racing,False,False,1,5
William Byron,4184,Chv,24,8,10,196.425,45.819,Hendrick Motorsports,False,False,7,14
Clint Bowyer,339,Frd,14,24,2,196.425,45.819,Stewart-Haas Racing,False,False,6,3
Kurt Busch,453,Chv,1,18,17,196.421,45.820,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,8,8,196.412,45.822,Roush Fenway Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,24,1,196.412,45.822,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,48,9,196.408,45.823,Joe Gibbs Racing,False,False,18,6
Clint Bowyer,339,Frd,14,2,6,196.404,45.824,Stewart-Haas Racing,False,False,6,3
Austin Dillon,3873,Chv,3,8,13,196.395,45.826,Richard Childress Racing,False,False,15,2
Alex Bowman,4045,Chv,88,8,11,196.391,45.827,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,18,16,196.391,45.827,Hendrick Motorsports,False,False,16,11
Kyle Busch,454,Tyt,18,56,13,196.382,45.829,Joe Gibbs Racing,False,False,9,18
Erik Jones,4059,Tyt,20,62,18,196.382,45.829,Joe Gibbs Racing,False,False,12,1
Joey Logano,3859,Frd,22,45,18,196.378,45.830,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,10,14,196.374,45.831,Richard Childress Racing,False,False,15,2
Kyle Busch,454,Tyt,18,8,7,196.365,45.833,Joe Gibbs Racing,False,False,9,18
Joey Logano,3859,Frd,22,37,8,196.352,45.836,Team Penske,False,False,13,9
Erik Jones,4059,Tyt,20,38,12,196.348,45.837,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,5,15,196.339,45.839,Chip Ganassi Racing,False,False,4,4
Jimmie Johnson,1717,Chv,48,40,18,196.331,45.841,Hendrick Motorsports,False,False,16,11
Aric Almirola,40,Frd,10,4,10,196.331,45.841,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,9,7,196.318,45.844,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,9,9,196.314,45.845,Team Penske,False,False,14,8
Kurt Busch,453,Chv,1,38,16,196.314,45.845,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,4,8,196.301,45.848,Roush Fenway Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,42,3,196.301,45.848,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,43,5,196.301,45.848,Joe Gibbs Racing,False,False,3,16
Joey Logano,3859,Frd,22,32,10,196.297,45.849,Team Penske,False,False,13,9
Brad Keselowski,1816,Frd,2,42,1,196.297,45.849,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,42,2,196.292,45.850,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,55,16,196.288,45.851,Stewart-Haas Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,14,9,196.279,45.853,Team Penske,False,False,14,8
William Byron,4184,Chv,24,37,9,196.279,45.853,Hendrick Motorsports,False,False,7,14
Kyle Busch,454,Tyt,18,42,4,196.279,45.853,Joe Gibbs Racing,False,False,9,18
Kurt Busch,453,Chv,1,14,17,196.275,45.854,Chip Ganassi Racing,False,False,17,12
Aric Almirola,40,Frd,10,14,18,196.271,45.855,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,8,15,196.271,45.855,Chip Ganassi Racing,False,False,4,4
Jimmie Johnson,1717,Chv,48,14,16,196.267,45.856,Hendrick Motorsports,False,False,16,11
Erik Jones,4059,Tyt,20,9,6,196.267,45.856,Joe Gibbs Racing,False,False,12,1
Austin Dillon,3873,Chv,3,38,17,196.262,45.857,Richard Childress Racing,False,False,15,2
Ryan Newman,2394,Frd,6,9,8,196.249,45.860,Roush Fenway Racing,False,False,1,5
Joey Logano,3859,Frd,22,14,4,196.237,45.863,Team Penske,False,False,13,9
Clint Bowyer,339,Frd,14,9,3,196.237,45.863,Stewart-Haas Racing,False,False,6,3
Aric Almirola,40,Frd,10,37,11,196.237,45.863,Stewart-Haas Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,14,1,196.237,45.863,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,2,9,2,196.232,45.864,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,9,1,196.232,45.864,Joe Gibbs Racing,False,False,3,16
Erik Jones,4059,Tyt,20,8,6,196.232,45.864,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,18,15,196.232,45.864,Chip Ganassi Racing,False,False,4,4
Clint Bowyer,339,Frd,14,14,2,196.232,45.864,Stewart-Haas Racing,False,False,6,3
William Byron,4184,Chv,24,19,11,196.232,45.864,Hendrick Motorsports,False,False,7,14
Joey Logano,3859,Frd,22,9,5,196.228,45.865,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,14,13,196.220,45.867,Hendrick Motorsports,False,False,11,7
Erik Jones,4059,Tyt,20,14,5,196.220,45.867,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,44,7,196.215,45.868,Joe Gibbs Racing,False,False,18,6
Kyle Busch,454,Tyt,18,14,6,196.215,45.868,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,9,4,196.215,45.868,Stewart-Haas Racing,False,False,10,13
Kyle Larson,4030,Chv,42,37,10,196.215,45.868,Chip Ganassi Racing,False,False,4,4
Kurt Busch,453,Chv,1,40,16,196.202,45.871,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,17,13,196.198,45.872,Hendrick Motorsports,False,False,11,7
Brad Keselowski,1816,Frd,2,22,1,196.198,45.872,Team Penske,False,False,2,17
Kyle Busch,454,Tyt,18,48,10,196.190,45.874,Joe Gibbs Racing,False,False,9,18
Alex Bowman,4045,Chv,88,40,15,196.185,45.875,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,14,3,196.185,45.875,Stewart-Haas Racing,False,False,10,13
Erik Jones,4059,Tyt,20,37,12,196.185,45.875,Joe Gibbs Racing,False,False,12,1
Alex Bowman,4045,Chv,88,17,12,196.185,45.875,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,8,4,196.185,45.875,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,55,14,196.168,45.879,Joe Gibbs Racing,False,False,3,16
Kyle Larson,4030,Chv,42,7,15,196.168,45.879,Chip Ganassi Racing,False,False,4,4
Clint Bowyer,339,Frd,14,8,3,196.160,45.881,Stewart-Haas Racing,False,False,6,3
Joey Logano,3859,Frd,22,8,5,196.155,45.882,Team Penske,False,False,13,9
Brad Keselowski,1816,Frd,2,8,2,196.155,45.882,Team Penske,False,False,2,17
Kyle Busch,454,Tyt,18,7,8,196.155,45.882,Joe Gibbs Racing,False,False,9,18
Alex Bowman,4045,Chv,88,19,12,196.151,45.883,Hendrick Motorsports,False,False,8,15
Clint Bowyer,339,Frd,14,22,2,196.151,45.883,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,20,1,196.151,45.883,Team Penske,False,False,2,17
Austin Dillon,3873,Chv,3,40,17,196.147,45.884,Richard Childress Racing,False,False,15,2
Aric Almirola,40,Frd,10,21,14,196.143,45.885,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,14,14,196.138,45.886,Richard Childress Racing,False,False,15,2
Kyle Larson,4030,Chv,42,19,15,196.134,45.887,Chip Ganassi Racing,False,False,4,4
Kurt Busch,453,Chv,1,7,18,196.130,45.888,Chip Ganassi Racing,False,False,17,12
Kyle Larson,4030,Chv,42,34,10,196.130,45.888,Chip Ganassi Racing,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,8,1,196.130,45.888,Joe Gibbs Racing,False,False,3,16
Martin Truex Jr.,3368,Tyt,19,24,9,196.125,45.889,Joe Gibbs Racing,False,False,3,16
Austin Dillon,3873,Chv,3,18,14,196.125,45.889,Richard Childress Racing,False,False,15,2
Clint Bowyer,339,Frd,14,20,2,196.117,45.891,Stewart-Haas Racing,False,False,6,3
Austin Dillon,3873,Chv,3,17,14,196.117,45.891,Richard Childress Racing,False,False,15,2
Kyle Larson,4030,Chv,42,14,15,196.117,45.891,Chip Ganassi Racing,False,False,4,4
Erik Jones,4059,Tyt,20,13,5,196.113,45.892,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,48,11,196.104,45.894,Joe Gibbs Racing,False,False,3,16
Joey Logano,3859,Frd,22,13,4,196.100,45.895,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,19,13,196.100,45.895,Hendrick Motorsports,False,False,11,7
Kyle Busch,454,Tyt,18,13,6,196.096,45.896,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,13,7,196.096,45.896,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,65,5,196.096,45.896,Joe Gibbs Racing,False,False,18,6
Chase Elliott,4062,Chv,9,18,13,196.096,45.896,Hendrick Motorsports,False,False,11,7
Brad Keselowski,1816,Frd,2,10,1,196.087,45.898,Team Penske,False,False,2,17
Jimmie Johnson,1717,Chv,48,7,17,196.087,45.898,Hendrick Motorsports,False,False,16,11
Jimmie Johnson,1717,Chv,48,17,16,196.083,45.899,Hendrick Motorsports,False,False,16,11
Jimmie Johnson,1717,Chv,48,12,17,196.078,45.900,Hendrick Motorsports,False,False,16,11
Ryan Newman,2394,Frd,6,14,8,196.078,45.900,Roush Fenway Racing,False,False,1,5
Joey Logano,3859,Frd,22,41,8,196.074,45.901,Team Penske,False,False,13,9
Kevin Harvick,1416,Frd,4,13,3,196.074,45.901,Stewart-Haas Racing,False,False,10,13
Joey Logano,3859,Frd,22,33,9,196.074,45.901,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,23,4,196.066,45.903,Roush Fenway Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,22,3,196.066,45.903,Stewart-Haas Racing,False,False,10,13
William Byron,4184,Chv,24,18,11,196.057,45.905,Hendrick Motorsports,False,False,7,14
Joey Logano,3859,Frd,22,21,4,196.057,45.905,Team Penske,False,False,13,9
Brad Keselowski,1816,Frd,2,13,1,196.053,45.906,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,2,12,196.049,45.907,Team Penske,False,False,14,8
Clint Bowyer,339,Frd,14,13,2,196.044,45.908,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,56,17,196.044,45.908,Stewart-Haas Racing,False,False,10,13
Kurt Busch,453,Chv,1,12,18,196.040,45.909,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,21,5,196.040,45.909,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,24,15,196.040,45.909,Chip Ganassi Racing,False,False,4,4
William Byron,4184,Chv,24,10,10,196.036,45.910,Hendrick Motorsports,False,False,7,14
Kyle Busch,454,Tyt,18,22,8,196.036,45.910,Joe Gibbs Racing,False,False,9,18
Austin Dillon,3873,Chv,3,5,14,196.031,45.911,Richard Childress Racing,False,False,15,2
Kurt Busch,453,Chv,1,17,17,196.031,45.911,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,33,16,196.027,45.912,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,10,13,196.023,45.913,Hendrick Motorsports,False,False,11,7
Alex Bowman,4045,Chv,88,18,12,196.023,45.913,Hendrick Motorsports,False,False,8,15
William Byron,4184,Chv,24,17,11,196.023,45.913,Hendrick Motorsports,False,False,7,14
Kevin Harvick,1416,Frd,4,20,3,196.023,45.913,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,56,15,196.019,45.914,Joe Gibbs Racing,False,False,3,16
Erik Jones,4059,Tyt,20,22,5,196.019,45.914,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,13,10,196.019,45.914,Joe Gibbs Racing,False,False,3,16
Ryan Newman,2394,Frd,6,7,9,196.014,45.915,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,20,7,196.006,45.917,Joe Gibbs Racing,False,False,18,6
Clint Bowyer,339,Frd,14,10,2,196.006,45.917,Stewart-Haas Racing,False,False,6,3
Joey Logano,3859,Frd,22,22,4,195.993,45.920,Team Penske,False,False,13,9
Clint Bowyer,339,Frd,14,43,2,195.993,45.920,Stewart-Haas Racing,False,False,6,3
Kurt Busch,453,Chv,1,42,15,195.993,45.920,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,10,11,195.989,45.921,Hendrick Motorsports,False,False,8,15
Ryan Newman,2394,Frd,6,22,6,195.989,45.921,Roush Fenway Racing,False,False,1,5
Aric Almirola,40,Frd,10,17,18,195.984,45.922,Stewart-Haas Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,13,9,195.984,45.922,Joe Gibbs Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,43,1,195.984,45.922,Team Penske,False,False,2,17
Joey Logano,3859,Frd,22,47,7,195.980,45.923,Team Penske,False,False,13,9
Ryan Blaney,4023,Frd,12,13,8,195.980,45.923,Team Penske,False,False,14,8
Austin Dillon,3873,Chv,3,19,14,195.980,45.923,Richard Childress Racing,False,False,15,2
Ryan Blaney,4023,Frd,12,45,6,195.980,45.923,Team Penske,False,False,14,8
Alex Bowman,4045,Chv,88,42,14,195.976,45.924,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,10,3,195.976,45.924,Stewart-Haas Racing,False,False,10,13
Kyle Larson,4030,Chv,42,17,15,195.967,45.926,Chip Ganassi Racing,False,False,4,4
Erik Jones,4059,Tyt,20,7,6,195.963,45.927,Joe Gibbs Racing,False,False,12,1
Kevin Harvick,1416,Frd,4,43,3,195.963,45.927,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,21,3,195.963,45.927,Stewart-Haas Racing,False,False,10,13
Denny Hamlin,1361,Tyt,11,45,7,195.959,45.928,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,33,14,195.946,45.931,Stewart-Haas Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,22,9,195.946,45.931,Joe Gibbs Racing,False,False,3,16
Kyle Larson,4030,Chv,42,33,12,195.942,45.932,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,12,16,195.938,45.933,Chip Ganassi Racing,False,False,4,4
Kyle Busch,454,Tyt,18,55,12,195.929,45.935,Joe Gibbs Racing,False,False,9,18
Kyle Busch,454,Tyt,18,15,6,195.929,45.935,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,15,3,195.925,45.936,Stewart-Haas Racing,False,False,10,13
Austin Dillon,3873,Chv,3,42,16,195.925,45.936,Richard Childress Racing,False,False,15,2
Austin Dillon,3873,Chv,3,33,17,195.925,45.936,Richard Childress Racing,False,False,15,2
Joey Logano,3859,Frd,22,20,4,195.925,45.936,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,42,17,195.920,45.937,Hendrick Motorsports,False,False,16,11
Clint Bowyer,339,Frd,14,33,2,195.920,45.937,Stewart-Haas Racing,False,False,6,3
Clint Bowyer,339,Frd,14,40,2,195.908,45.940,Stewart-Haas Racing,False,False,6,3
Austin Dillon,3873,Chv,3,7,14,195.908,45.940,Richard Childress Racing,False,False,15,2
Kyle Busch,454,Tyt,18,11,6,195.903,45.941,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,40,1,195.903,45.941,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,23,9,195.903,45.941,Joe Gibbs Racing,False,False,3,16
Ryan Newman,2394,Frd,6,56,16,195.903,45.941,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,22,7,195.899,45.942,Team Penske,False,False,14,8
Erik Jones,4059,Tyt,20,20,5,195.899,45.942,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,42,5,195.899,45.942,Joe Gibbs Racing,False,False,3,16
Clint Bowyer,339,Frd,14,21,2,195.895,45.943,Stewart-Haas Racing,False,False,6,3
Ryan Blaney,4023,Frd,12,23,6,195.882,45.946,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,43,4,195.874,45.948,Joe Gibbs Racing,False,False,9,18
Erik Jones,4059,Tyt,20,15,5,195.874,45.948,Joe Gibbs Racing,False,False,12,1
Kevin Harvick,1416,Frd,4,40,3,195.869,45.949,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,20,6,195.865,45.950,Joe Gibbs Racing,False,False,9,18
Joey Logano,3859,Frd,22,10,4,195.865,45.950,Team Penske,False,False,13,9
Kyle Busch,454,Tyt,18,33,4,195.861,45.951,Joe Gibbs Racing,False,False,9,18
Clint Bowyer,339,Frd,14,5,3,195.861,45.951,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,33,1,195.861,45.951,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,42,18,195.861,45.951,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,19,16,195.857,45.952,Hendrick Motorsports,False,False,16,11
Erik Jones,4059,Tyt,20,11,5,195.852,45.953,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,5,1,195.852,45.953,Joe Gibbs Racing,False,False,3,16
Kevin Harvick,1416,Frd,4,33,3,195.848,45.954,Stewart-Haas Racing,False,False,10,13
Austin Dillon,3873,Chv,3,24,14,195.844,45.955,Richard Childress Racing,False,False,15,2
Alex Bowman,4045,Chv,88,43,13,195.844,45.955,Hendrick Motorsports,False,False,8,15
Ryan Newman,2394,Frd,6,65,11,195.844,45.955,Roush Fenway Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,21,1,195.844,45.955,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,63,8,195.844,45.955,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,5,2,195.844,45.955,Team Penske,False,False,2,17
Kyle Larson,4030,Chv,42,42,9,195.835,45.957,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,15,4,195.835,45.957,Team Penske,False,False,13,9
Aric Almirola,40,Frd,10,43,17,195.835,45.957,Stewart-Haas Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,63,13,195.827,45.959,Joe Gibbs Racing,False,False,18,6
William Byron,4184,Chv,24,2,5,195.818,45.961,Hendrick Motorsports,False,False,7,14
Clint Bowyer,339,Frd,14,15,2,195.814,45.962,Stewart-Haas Racing,False,False,6,3
Chase Elliott,4062,Chv,9,7,13,195.810,45.963,Hendrick Motorsports,False,False,11,7
Erik Jones,4059,Tyt,20,42,10,195.805,45.964,Joe Gibbs Racing,False,False,12,1
Jimmie Johnson,1717,Chv,48,38,18,195.805,45.964,Hendrick Motorsports,False,False,16,11
Ryan Newman,2394,Frd,6,10,8,195.801,45.965,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,14,10,195.793,45.967,Joe Gibbs Racing,False,False,3,16
Kurt Busch,453,Chv,1,43,14,195.793,45.967,Chip Ganassi Racing,False,False,17,12
William Byron,4184,Chv,24,42,8,195.793,45.967,Hendrick Motorsports,False,False,7,14
Denny Hamlin,1361,Tyt,11,15,7,195.788,45.968,Joe Gibbs Racing,False,False,18,6
Ryan Newman,2394,Frd,6,11,7,195.780,45.970,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,33,5,195.780,45.970,Joe Gibbs Racing,False,False,3,16
Brad Keselowski,1816,Frd,2,16,1,195.776,45.971,Team Penske,False,False,2,17
Brad Keselowski,1816,Frd,2,15,1,195.771,45.972,Team Penske,False,False,2,17
Chase Elliott,4062,Chv,9,42,13,195.771,45.972,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,19,17,195.771,45.972,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,42,12,195.771,45.972,Roush Fenway Racing,False,False,1,5
William Byron,4184,Chv,24,47,1,195.767,45.973,Hendrick Motorsports,False,False,7,14
Ryan Blaney,4023,Frd,12,15,9,195.759,45.975,Team Penske,False,False,14,8
Kevin Harvick,1416,Frd,4,5,4,195.759,45.975,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,65,2,195.754,45.976,Joe Gibbs Racing,False,False,9,18
Clint Bowyer,339,Frd,14,16,2,195.750,45.977,Stewart-Haas Racing,False,False,6,3
William Byron,4184,Chv,24,23,11,195.750,45.977,Hendrick Motorsports,False,False,7,14
Ryan Blaney,4023,Frd,12,11,8,195.750,45.977,Team Penske,False,False,14,8
Austin Dillon,3873,Chv,3,43,15,195.746,45.978,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,43,16,195.746,45.978,Hendrick Motorsports,False,False,16,11
Kyle Busch,454,Tyt,18,2,8,195.746,45.978,Joe Gibbs Racing,False,False,9,18
Austin Dillon,3873,Chv,3,25,5,195.737,45.980,Richard Childress Racing,False,False,15,2
Kyle Busch,454,Tyt,18,40,4,195.733,45.981,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,18,9,195.733,45.981,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,63,11,195.725,45.983,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,49,15,195.720,45.984,Roush Fenway Racing,False,False,1,5
Aric Almirola,40,Frd,10,34,11,195.720,45.984,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Tyt,20,10,5,195.720,45.984,Joe Gibbs Racing,False,False,12,1
