driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Labbe,4225,Chv,36,19,10,103.704,140.523,DGM Racing,False,False,18,15
AJ Allmendinger,3774,Chv,16,48,6,103.704,140.523,Kaulig Racing,False,False,38,6
Andy Lally,3816,Frd,08,4,21,103.700,140.528,SS-GLR w/Jeff Lefcourt,False,False,23,14
Jeremy Clements,595,Chv,51,15,13,103.699,140.530,Jeremy Clements Racing,False,False,11,9
Alex Labbe,4225,Chv,36,16,16,103.698,140.531,DGM Racing,False,False,18,15
Preston Pardus,4317,Chv,91,4,22,103.696,140.534,DGM Racing,False,False,21,11
Josh Bilicki,4213,Chv,44,5,10,103.694,140.536,Alpha Prime Racing,False,True,13,13
Riley Herbst,4269,Frd,98,1,4,103.684,140.550,Stewart-Haas Racing,False,False,3,7
Bayley Currey,4257,Chv,4,30,22,103.666,140.575,JD Motorsports,False,False,30,16
AJ Allmendinger,3774,Chv,16,19,25,103.665,140.576,Kaulig Racing,False,False,38,6
Tyler Reddick,4065,Chv,48,15,18,103.663,140.579,Big Machine Racing,False,True,9,30
Sage Karam,4409,Chv,45,19,11,103.663,140.578,Alpha Prime Racing,False,False,12,31
Josh Berry,4123,Chv,8,18,26,103.654,140.591,JR Motorsports,False,False,16,3
Bayley Currey,4257,Chv,4,31,22,103.638,140.613,JD Motorsports,False,False,30,16
Noah Gragson,4224,Chv,9,6,8,103.633,140.619,JR Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,18,18,103.632,140.620,Brandonbilt Motorsports,False,False,36,34
Sammy Smith,4441,Tyt,18,19,6,103.630,140.624,Joe Gibbs Racing,False,False,8,24
Alex Labbe,4225,Chv,36,4,16,103.629,140.625,DGM Racing,False,False,18,15
Noah Gragson,4224,Chv,9,41,15,103.626,140.629,JR Motorsports,False,False,7,8
Alex Labbe,4225,Chv,36,2,16,103.626,140.629,DGM Racing,False,False,18,15
Preston Pardus,4317,Chv,91,15,25,103.621,140.635,DGM Racing,False,False,21,11
Anthony Alfredo,4301,Chv,23,4,19,103.618,140.639,Our Motorsports,False,False,19,23
Austin Hill,4133,Chv,21,4,18,103.614,140.645,Richard Childress Racing,False,False,10,4
Sam Mayer,4327,Chv,1,31,20,103.613,140.647,JR Motorsports,False,False,5,20
Ryan Sieg,3884,Frd,39,33,12,103.610,140.651,RSS Racing,False,False,27,10
Austin Hill,4133,Chv,21,19,30,103.604,140.658,Richard Childress Racing,False,False,10,4
AJ Allmendinger,3774,Chv,16,14,2,103.603,140.660,Kaulig Racing,False,False,38,6
Tyler Reddick,4065,Chv,48,6,7,103.602,140.661,Big Machine Racing,False,True,9,30
Alex Labbe,4225,Chv,36,20,10,103.600,140.664,DGM Racing,False,False,18,15
Josh Bilicki,4213,Chv,44,40,16,103.599,140.666,Alpha Prime Racing,False,True,13,13
Alex Labbe,4225,Chv,36,42,19,103.595,140.671,DGM Racing,False,False,18,15
Riley Herbst,4269,Frd,98,6,4,103.593,140.673,Stewart-Haas Racing,False,False,3,7
Andy Lally,3816,Frd,08,32,17,103.589,140.679,SS-GLR w/Jeff Lefcourt,False,False,23,14
Alex Labbe,4225,Chv,36,41,19,103.588,140.680,DGM Racing,False,False,18,15
Sammy Smith,4441,Tyt,18,43,9,103.588,140.681,Joe Gibbs Racing,False,False,8,24
Justin Allgaier,34,Chv,7,42,7,103.586,140.683,JR Motorsports,False,False,15,12
Jeb Burton,4018,Chv,27,41,17,103.585,140.685,Our Motorsports,False,False,34,21
Austin Hill,4133,Chv,21,2,12,103.585,140.684,Richard Childress Racing,False,False,10,4
Riley Herbst,4269,Frd,98,20,7,103.585,140.684,Stewart-Haas Racing,False,False,3,7
Daniel Hemric,4093,Chv,11,4,20,103.584,140.686,Kaulig Racing,False,False,22,29
Alex Labbe,4225,Chv,36,43,19,103.581,140.690,DGM Racing,False,False,18,15
Alex Labbe,4225,Chv,36,39,20,103.579,140.692,DGM Racing,False,False,18,15
Josh Bilicki,4213,Chv,44,18,17,103.579,140.693,Alpha Prime Racing,False,True,13,13
AJ Allmendinger,3774,Chv,16,2,20,103.578,140.694,Kaulig Racing,False,False,38,6
Sam Mayer,4327,Chv,1,5,9,103.575,140.698,JR Motorsports,False,False,5,20
Noah Gragson,4224,Chv,9,40,15,103.575,140.698,JR Motorsports,False,False,7,8
Ryan Sieg,3884,Frd,39,15,16,103.558,140.721,RSS Racing,False,False,27,10
Sam Mayer,4327,Chv,1,6,9,103.557,140.722,JR Motorsports,False,False,5,20
Jeremy Clements,595,Chv,51,20,8,103.554,140.727,Jeremy Clements Racing,False,False,11,9
Cole Custer,4104,Frd,07,6,3,103.542,140.743,SS-GLR w/Jeff Lefcourt,False,True,4,25
Riley Herbst,4269,Frd,98,48,7,103.539,140.747,Stewart-Haas Racing,False,False,3,7
Josh Berry,4123,Chv,8,32,18,103.538,140.748,JR Motorsports,False,False,16,3
Kyle Larson,4030,Chv,17,18,1,103.538,140.748,Hendrick Motorsports,False,True,1,2
Brandon Jones,4085,Tyt,19,6,6,103.533,140.755,Joe Gibbs Racing,False,False,14,5
Josh Bilicki,4213,Chv,44,6,10,103.529,140.760,Alpha Prime Racing,False,True,13,13
Ty Gibbs,4368,Tyt,54,20,22,103.527,140.763,Joe Gibbs Racing,False,False,2,1
Bayley Currey,4257,Chv,4,41,18,103.520,140.773,JD Motorsports,False,False,30,16
Justin Allgaier,34,Chv,7,38,8,103.499,140.802,JR Motorsports,False,False,15,12
Andy Lally,3816,Frd,08,33,16,103.497,140.804,SS-GLR w/Jeff Lefcourt,False,False,23,14
Miguel Paludo,3960,Chv,88,16,17,103.496,140.805,JR Motorsports,False,False,25,26
John Hunter Nemechek,4092,Tyt,26,19,3,103.489,140.815,Sam Hunt Racing,False,True,35,18
John Hunter Nemechek,4092,Tyt,26,3,27,103.488,140.816,Sam Hunt Racing,False,True,35,18
Chris Dyson,4335,Chv,35,31,21,103.486,140.819,Emerling Gase Motorsports,False,False,29,28
Sage Karam,4409,Chv,45,16,15,103.483,140.823,Alpha Prime Racing,False,False,12,31
Bayley Currey,4257,Chv,4,40,18,103.482,140.825,JD Motorsports,False,False,30,16
Andy Lally,3816,Frd,08,17,15,103.476,140.832,SS-GLR w/Jeff Lefcourt,False,False,23,14
Noah Gragson,4224,Chv,9,2,7,103.465,140.848,JR Motorsports,False,False,7,8
Jeremy Clements,595,Chv,51,6,11,103.457,140.859,Jeremy Clements Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,3,14,103.455,140.861,Our Motorsports,False,False,17,35
Noah Gragson,4224,Chv,9,5,8,103.454,140.862,JR Motorsports,False,False,7,8
Sheldon Creed,4204,Chv,2,18,2,103.454,140.863,Richard Childress Racing,False,False,6,27
Josh Berry,4123,Chv,8,5,23,103.445,140.875,JR Motorsports,False,False,16,3
Ty Gibbs,4368,Tyt,54,29,3,103.435,140.889,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Frd,98,32,13,103.417,140.913,Stewart-Haas Racing,False,False,3,7
Noah Gragson,4224,Chv,9,20,9,103.410,140.922,JR Motorsports,False,False,7,8
AJ Allmendinger,3774,Chv,16,34,11,103.407,140.926,Kaulig Racing,False,False,38,6
Sammy Smith,4441,Tyt,18,6,12,103.406,140.928,Joe Gibbs Racing,False,False,8,24
Josh Bilicki,4213,Chv,44,19,16,103.405,140.929,Alpha Prime Racing,False,True,13,13
Jeremy Clements,595,Chv,51,48,9,103.405,140.929,Jeremy Clements Racing,False,False,11,9
Ryan Sieg,3884,Frd,39,34,13,103.400,140.936,RSS Racing,False,False,27,10
Riley Herbst,4269,Frd,98,7,4,103.397,140.940,Stewart-Haas Racing,False,False,3,7
Preston Pardus,4317,Chv,91,48,11,103.390,140.950,DGM Racing,False,False,21,11
Josh Bilicki,4213,Chv,44,42,16,103.389,140.951,Alpha Prime Racing,False,True,13,13
Preston Pardus,4317,Chv,91,30,12,103.386,140.955,DGM Racing,False,False,21,11
Preston Pardus,4317,Chv,91,5,22,103.370,140.977,DGM Racing,False,False,21,11
Sammy Smith,4441,Tyt,18,20,6,103.369,140.978,Joe Gibbs Racing,False,False,8,24
John Hunter Nemechek,4092,Tyt,26,4,25,103.361,140.989,Sam Hunt Racing,False,True,35,18
Chris Dyson,4335,Chv,35,30,21,103.358,140.994,Emerling Gase Motorsports,False,False,29,28
Ryan Sieg,3884,Frd,39,18,12,103.326,141.037,RSS Racing,False,False,27,10
Kyle Larson,4030,Chv,17,19,1,103.322,141.042,Hendrick Motorsports,False,True,1,2
Justin Allgaier,34,Chv,7,18,4,103.313,141.055,JR Motorsports,False,False,15,12
Riley Herbst,4269,Frd,98,38,10,103.311,141.058,Stewart-Haas Racing,False,False,3,7
Justin Allgaier,34,Chv,7,6,15,103.304,141.067,JR Motorsports,False,False,15,12
Sheldon Creed,4204,Chv,2,20,2,103.298,141.076,Richard Childress Racing,False,False,6,27
Ryan Sieg,3884,Frd,39,39,6,103.292,141.084,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,39,16,103.290,141.086,Our Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,18,11,103.289,141.088,Alpha Prime Racing,False,False,12,31
Andy Lally,3816,Frd,08,18,13,103.283,141.096,SS-GLR w/Jeff Lefcourt,False,False,23,14
Tyler Reddick,4065,Chv,48,14,22,103.279,141.101,Big Machine Racing,False,True,9,30
Preston Pardus,4317,Chv,91,3,22,103.273,141.109,DGM Racing,False,False,21,11
Jeb Burton,4018,Chv,27,18,16,103.272,141.111,Our Motorsports,False,False,34,21
Noah Gragson,4224,Chv,9,19,9,103.271,141.112,JR Motorsports,False,False,7,8
Bayley Currey,4257,Chv,4,39,18,103.263,141.123,JD Motorsports,False,False,30,16
Sage Karam,4409,Chv,45,7,10,103.256,141.133,Alpha Prime Racing,False,False,12,31
Sammy Smith,4441,Tyt,18,14,14,103.256,141.133,Joe Gibbs Racing,False,False,8,24
Noah Gragson,4224,Chv,9,42,15,103.256,141.133,JR Motorsports,False,False,7,8
Anthony Alfredo,4301,Chv,23,30,28,103.255,141.134,Our Motorsports,False,False,19,23
Josh Bilicki,4213,Chv,44,15,26,103.251,141.140,Alpha Prime Racing,False,True,13,13
Sam Mayer,4327,Chv,1,42,14,103.245,141.148,JR Motorsports,False,False,5,20
AJ Allmendinger,3774,Chv,16,42,10,103.238,141.158,Kaulig Racing,False,False,38,6
Preston Pardus,4317,Chv,91,42,13,103.236,141.160,DGM Racing,False,False,21,11
Noah Gragson,4224,Chv,9,7,6,103.209,141.197,JR Motorsports,False,False,7,8
Josh Bilicki,4213,Chv,44,20,16,103.205,141.203,Alpha Prime Racing,False,True,13,13
Tyler Reddick,4065,Chv,48,20,14,103.202,141.207,Big Machine Racing,False,True,9,30
Brandon Jones,4085,Tyt,19,16,5,103.197,141.213,Joe Gibbs Racing,False,False,14,5
Jeremy Clements,595,Chv,51,7,9,103.193,141.219,Jeremy Clements Racing,False,False,11,9
Josh Berry,4123,Chv,8,19,26,103.186,141.229,JR Motorsports,False,False,16,3
Miguel Paludo,3960,Chv,88,5,24,103.180,141.236,JR Motorsports,False,False,25,26
Josh Bilicki,4213,Chv,44,43,16,103.178,141.240,Alpha Prime Racing,False,True,13,13
Jeremy Clements,595,Chv,51,42,12,103.172,141.247,Jeremy Clements Racing,False,False,11,9
Miguel Paludo,3960,Chv,88,15,21,103.161,141.263,JR Motorsports,False,False,25,26
Brandon Jones,4085,Tyt,19,38,9,103.159,141.265,Joe Gibbs Racing,False,False,14,5
Josh Bilicki,4213,Chv,44,7,8,103.158,141.267,Alpha Prime Racing,False,True,13,13
AJ Allmendinger,3774,Chv,16,13,1,103.156,141.270,Kaulig Racing,False,False,38,6
Justin Allgaier,34,Chv,7,7,12,103.140,141.292,JR Motorsports,False,False,15,12
Sam Mayer,4327,Chv,1,7,7,103.140,141.291,JR Motorsports,False,False,5,20
Alex Labbe,4225,Chv,36,17,12,103.127,141.309,DGM Racing,False,False,18,15
Ryan Sieg,3884,Frd,39,19,12,103.126,141.310,RSS Racing,False,False,27,10
Preston Pardus,4317,Chv,91,31,13,103.124,141.313,DGM Racing,False,False,21,11
Chris Dyson,4335,Chv,35,32,20,103.124,141.314,Emerling Gase Motorsports,False,False,29,28
Josh Berry,4123,Chv,8,33,18,103.122,141.316,JR Motorsports,False,False,16,3
Miguel Paludo,3960,Chv,88,18,15,103.116,141.325,JR Motorsports,False,False,25,26
Sage Karam,4409,Chv,45,17,11,103.112,141.330,Alpha Prime Racing,False,False,12,31
Sam Mayer,4327,Chv,1,41,14,103.102,141.343,JR Motorsports,False,False,5,20
AJ Allmendinger,3774,Chv,16,16,3,103.091,141.359,Kaulig Racing,False,False,38,6
Sam Mayer,4327,Chv,1,32,19,103.085,141.367,JR Motorsports,False,False,5,20
Anthony Alfredo,4301,Chv,23,15,35,103.083,141.369,Our Motorsports,False,False,19,23
Sage Karam,4409,Chv,45,20,11,103.075,141.380,Alpha Prime Racing,False,False,12,31
Sheldon Creed,4204,Chv,2,6,5,103.067,141.392,Richard Childress Racing,False,False,6,27
Justin Allgaier,34,Chv,7,5,15,103.045,141.422,JR Motorsports,False,False,15,12
Bayley Currey,4257,Chv,4,43,18,103.045,141.422,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,16,33,103.038,141.431,Our Motorsports,False,False,19,23
Bayley Currey,4257,Chv,4,32,21,103.027,141.447,JD Motorsports,False,False,30,16
Sam Mayer,4327,Chv,1,33,19,103.023,141.452,JR Motorsports,False,False,5,20
Alex Labbe,4225,Chv,36,7,13,103.019,141.457,DGM Racing,False,False,18,15
AJ Allmendinger,3774,Chv,16,38,7,103.006,141.475,Kaulig Racing,False,False,38,6
Miguel Paludo,3960,Chv,88,3,25,102.984,141.505,JR Motorsports,False,False,25,26
Jeb Burton,4018,Chv,27,43,17,102.972,141.522,Our Motorsports,False,False,34,21
Ryan Sieg,3884,Frd,39,41,11,102.966,141.530,RSS Racing,False,False,27,10
Bayley Currey,4257,Chv,4,42,18,102.963,141.535,JD Motorsports,False,False,30,16
John Hunter Nemechek,4092,Tyt,26,5,25,102.955,141.546,Sam Hunt Racing,False,True,35,18
John Hunter Nemechek,4092,Tyt,26,20,4,102.918,141.596,Sam Hunt Racing,False,True,35,18
Jeb Burton,4018,Chv,27,33,15,102.913,141.603,Our Motorsports,False,False,34,21
Andy Lally,3816,Frd,08,19,13,102.900,141.621,SS-GLR w/Jeff Lefcourt,False,False,23,14
Noah Gragson,4224,Chv,9,14,19,102.889,141.636,JR Motorsports,False,False,7,8
Andy Lally,3816,Frd,08,20,13,102.888,141.637,SS-GLR w/Jeff Lefcourt,False,False,23,14
Chris Dyson,4335,Chv,35,33,20,102.877,141.653,Emerling Gase Motorsports,False,False,29,28
Anthony Alfredo,4301,Chv,23,29,28,102.875,141.655,Our Motorsports,False,False,19,23
AJ Allmendinger,3774,Chv,16,40,9,102.874,141.657,Kaulig Racing,False,False,38,6
Jeb Burton,4018,Chv,27,34,15,102.874,141.657,Our Motorsports,False,False,34,21
Andy Lally,3816,Frd,08,31,18,102.863,141.672,SS-GLR w/Jeff Lefcourt,False,False,23,14
Kyle Larson,4030,Chv,17,20,1,102.862,141.673,Hendrick Motorsports,False,True,1,2
Tyler Reddick,4065,Chv,48,18,14,102.858,141.679,Big Machine Racing,False,True,9,30
Josh Berry,4123,Chv,8,15,10,102.854,141.685,JR Motorsports,False,False,16,3
Alex Labbe,4225,Chv,36,6,16,102.852,141.687,DGM Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,7,5,102.846,141.696,Joe Gibbs Racing,False,False,14,5
Jeb Burton,4018,Chv,27,15,23,102.838,141.706,Our Motorsports,False,False,34,21
Jeb Burton,4018,Chv,27,40,17,102.829,141.719,Our Motorsports,False,False,34,21
Brandon Brown,4118,Chv,68,19,18,102.826,141.723,Brandonbilt Motorsports,False,False,36,34
Justin Allgaier,34,Chv,7,48,12,102.817,141.736,JR Motorsports,False,False,15,12
Bayley Currey,4257,Chv,4,3,34,102.801,141.758,JD Motorsports,False,False,30,16
Bayley Currey,4257,Chv,4,4,33,102.792,141.770,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,3,19,102.791,141.771,Our Motorsports,False,False,19,23
Patrick Gallagher,4330,Frd,38,16,25,102.790,141.772,RSS Racing,False,False,33,19
Ryan Sieg,3884,Frd,39,42,11,102.787,141.777,RSS Racing,False,False,27,10
John Hunter Nemechek,4092,Tyt,26,2,30,102.787,141.776,Sam Hunt Racing,False,True,35,18
Andy Lally,3816,Frd,08,34,16,102.787,141.776,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Berry,4123,Chv,8,3,24,102.779,141.788,JR Motorsports,False,False,16,3
Jeb Burton,4018,Chv,27,42,17,102.771,141.799,Our Motorsports,False,False,34,21
Preston Pardus,4317,Chv,91,33,17,102.765,141.807,DGM Racing,False,False,21,11
Preston Pardus,4317,Chv,91,34,17,102.764,141.809,DGM Racing,False,False,21,11
Andy Lally,3816,Frd,08,48,14,102.759,141.815,SS-GLR w/Jeff Lefcourt,False,False,23,14
Noah Gragson,4224,Chv,9,18,9,102.744,141.836,JR Motorsports,False,False,7,8
Jeb Burton,4018,Chv,27,14,23,102.743,141.838,Our Motorsports,False,False,34,21
Daniel Hemric,4093,Chv,11,7,14,102.735,141.849,Kaulig Racing,False,False,22,29
Ty Gibbs,4368,Tyt,54,13,2,102.732,141.852,Joe Gibbs Racing,False,False,2,1
Patrick Gallagher,4330,Frd,38,14,29,102.714,141.877,RSS Racing,False,False,33,19
Tyler Reddick,4065,Chv,48,19,14,102.712,141.880,Big Machine Racing,False,True,9,30
Alex Labbe,4225,Chv,36,48,15,102.697,141.901,DGM Racing,False,False,18,15
Anthony Alfredo,4301,Chv,23,27,29,102.692,141.908,Our Motorsports,False,False,19,23
Noah Gragson,4224,Chv,9,43,14,102.688,141.914,JR Motorsports,False,False,7,8
Alex Labbe,4225,Chv,36,15,22,102.683,141.920,DGM Racing,False,False,18,15
Miguel Paludo,3960,Chv,88,19,15,102.678,141.927,JR Motorsports,False,False,25,26
Myatt Snider,4223,Chv,31,4,30,102.673,141.934,Jordan Anderson Racing,False,False,32,33
Justin Allgaier,34,Chv,7,20,5,102.670,141.938,JR Motorsports,False,False,15,12
Daniel Hemric,4093,Chv,11,5,19,102.668,141.941,Kaulig Racing,False,False,22,29
Jeremy Clements,595,Chv,51,29,4,102.664,141.946,Jeremy Clements Racing,False,False,11,9
Landon Cassill,3808,Chv,10,19,29,102.657,141.956,Kaulig Racing,False,False,20,32
Andy Lally,3816,Frd,08,40,19,102.640,141.980,SS-GLR w/Jeff Lefcourt,False,False,23,14
Ryan Sieg,3884,Frd,39,20,12,102.638,141.983,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,19,17,102.633,141.990,Our Motorsports,False,False,34,21
Tyler Reddick,4065,Chv,48,17,14,102.622,142.005,Big Machine Racing,False,True,9,30
Josh Berry,4123,Chv,8,37,3,102.614,142.016,JR Motorsports,False,False,16,3
Sage Karam,4409,Chv,45,15,20,102.607,142.025,Alpha Prime Racing,False,False,12,31
Landon Cassill,3808,Chv,10,4,31,102.604,142.030,Kaulig Racing,False,False,20,32
Preston Pardus,4317,Chv,91,43,12,102.602,142.032,DGM Racing,False,False,21,11
Josh Bilicki,4213,Chv,44,48,13,102.590,142.049,Alpha Prime Racing,False,True,13,13
Miguel Paludo,3960,Chv,88,20,15,102.588,142.052,JR Motorsports,False,False,25,26
Ty Dillon,4013,Chv,6,3,23,102.588,142.052,JD Motorsports,False,True,26,37
Ryan Sieg,3884,Frd,39,16,14,102.586,142.055,RSS Racing,False,False,27,10
Miguel Paludo,3960,Chv,88,14,24,102.578,142.065,JR Motorsports,False,False,25,26
Daniel Hemric,4093,Chv,11,6,17,102.556,142.096,Kaulig Racing,False,False,22,29
Patrick Gallagher,4330,Frd,38,41,24,102.552,142.102,RSS Racing,False,False,33,19
Austin Hill,4133,Chv,21,37,4,102.551,142.103,Richard Childress Racing,False,False,10,4
Brandon Brown,4118,Chv,68,16,24,102.542,142.116,Brandonbilt Motorsports,False,False,36,34
Brett Moffitt,4038,Chv,02,7,16,102.542,142.116,Our Motorsports,False,False,17,35
Anthony Alfredo,4301,Chv,23,14,35,102.512,142.157,Our Motorsports,False,False,19,23
Austin Hill,4133,Chv,21,7,15,102.504,142.168,Richard Childress Racing,False,False,10,4
Austin Hill,4133,Chv,21,29,5,102.503,142.170,Richard Childress Racing,False,False,10,4
Bayley Currey,4257,Chv,4,14,31,102.500,142.173,JD Motorsports,False,False,30,16
Sheldon Creed,4204,Chv,2,1,5,102.476,142.207,Richard Childress Racing,False,False,6,27
Brandon Brown,4118,Chv,68,2,32,102.473,142.211,Brandonbilt Motorsports,False,False,36,34
Cole Custer,4104,Frd,07,37,5,102.472,142.213,SS-GLR w/Jeff Lefcourt,False,True,4,25
Will Rodgers,4321,Tyt,13,3,26,102.471,142.214,Motorsports Business Management,False,False,28,38
Josh Berry,4123,Chv,8,7,21,102.471,142.214,JR Motorsports,False,False,16,3
Patrick Gallagher,4330,Frd,38,33,23,102.470,142.215,RSS Racing,False,False,33,19
Andy Lally,3816,Frd,08,16,20,102.470,142.215,SS-GLR w/Jeff Lefcourt,False,False,23,14
Andy Lally,3816,Frd,08,39,19,102.467,142.220,SS-GLR w/Jeff Lefcourt,False,False,23,14
Daniel Hemric,4093,Chv,11,2,19,102.460,142.229,Kaulig Racing,False,False,22,29
Tyler Reddick,4065,Chv,48,16,19,102.459,142.231,Big Machine Racing,False,True,9,30
Josh Berry,4123,Chv,8,14,9,102.450,142.243,JR Motorsports,False,False,16,3
Miguel Paludo,3960,Chv,88,7,23,102.446,142.248,JR Motorsports,False,False,25,26
Tyler Reddick,4065,Chv,48,5,7,102.444,142.251,Big Machine Racing,False,True,9,30
Josh Williams,4106,Chv,78,30,23,102.442,142.254,B.J. McLeod Motorsports,False,False,31,17
Brandon Brown,4118,Chv,68,4,32,102.439,142.259,Brandonbilt Motorsports,False,False,36,34
Noah Gragson,4224,Chv,9,1,6,102.438,142.260,JR Motorsports,False,False,7,8
Anthony Alfredo,4301,Chv,23,7,18,102.423,142.280,Our Motorsports,False,False,19,23
Andy Lally,3816,Frd,08,7,19,102.407,142.303,SS-GLR w/Jeff Lefcourt,False,False,23,14
Sage Karam,4409,Chv,45,14,18,102.391,142.325,Alpha Prime Racing,False,False,12,31
Sam Mayer,4327,Chv,1,43,13,102.387,142.331,JR Motorsports,False,False,5,20
Ryan Sieg,3884,Frd,39,14,17,102.387,142.331,RSS Racing,False,False,27,10
Ryan Sieg,3884,Frd,39,3,28,102.386,142.332,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,3,29,102.380,142.340,Our Motorsports,False,False,34,21
Andy Lally,3816,Frd,08,5,21,102.374,142.348,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Bilicki,4213,Chv,44,17,19,102.368,142.357,Alpha Prime Racing,False,True,13,13
Bayley Currey,4257,Chv,4,33,21,102.347,142.386,JD Motorsports,False,False,30,16
Brandon Brown,4118,Chv,68,3,32,102.344,142.391,Brandonbilt Motorsports,False,False,36,34
Austin Hill,4133,Chv,21,5,18,102.333,142.405,Richard Childress Racing,False,False,10,4
Landon Cassill,3808,Chv,10,2,31,102.322,142.421,Kaulig Racing,False,False,20,32
Alex Labbe,4225,Chv,36,14,21,102.319,142.425,DGM Racing,False,False,18,15
Jeb Burton,4018,Chv,27,32,15,102.318,142.426,Our Motorsports,False,False,34,21
Sheldon Creed,4204,Chv,2,24,3,102.303,142.448,Richard Childress Racing,False,False,6,27
Jeb Burton,4018,Chv,27,17,18,102.290,142.465,Our Motorsports,False,False,34,21
Josh Berry,4123,Chv,8,47,3,102.285,142.472,JR Motorsports,False,False,16,3
Landon Cassill,3808,Chv,10,7,34,102.281,142.478,Kaulig Racing,False,False,20,32
Brandon Brown,4118,Chv,68,15,27,102.277,142.484,Brandonbilt Motorsports,False,False,36,34
Myatt Snider,4223,Chv,31,14,12,102.275,142.486,Jordan Anderson Racing,False,False,32,33
Bayley Currey,4257,Chv,4,16,27,102.258,142.510,JD Motorsports,False,False,30,16
Josh Berry,4123,Chv,8,6,23,102.251,142.520,JR Motorsports,False,False,16,3
Patrick Gallagher,4330,Frd,38,31,24,102.242,142.533,RSS Racing,False,False,33,19
Will Rodgers,4321,Tyt,13,2,25,102.238,142.538,Motorsports Business Management,False,False,28,38
Josh Berry,4123,Chv,8,2,24,102.231,142.548,JR Motorsports,False,False,16,3
Jeb Burton,4018,Chv,27,4,29,102.220,142.563,Our Motorsports,False,False,34,21
Justin Allgaier,34,Chv,7,24,4,102.214,142.571,JR Motorsports,False,False,15,12
Andy Lally,3816,Frd,08,2,21,102.206,142.582,SS-GLR w/Jeff Lefcourt,False,False,23,14
Preston Pardus,4317,Chv,91,6,22,102.206,142.582,DGM Racing,False,False,21,11
Jeb Burton,4018,Chv,27,20,17,102.191,142.603,Our Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,4,36,102.171,142.632,RSS Racing,False,False,33,19
Chris Dyson,4335,Chv,35,18,20,102.161,142.646,Emerling Gase Motorsports,False,False,29,28
Miguel Paludo,3960,Chv,88,2,26,102.155,142.654,JR Motorsports,False,False,25,26
Andy Lally,3816,Frd,08,43,20,102.152,142.658,SS-GLR w/Jeff Lefcourt,False,False,23,14
Sam Mayer,4327,Chv,1,18,34,102.129,142.690,JR Motorsports,False,False,5,20
Riley Herbst,4269,Frd,98,24,5,102.128,142.692,Stewart-Haas Racing,False,False,3,7
Jeb Burton,4018,Chv,27,2,29,102.122,142.700,Our Motorsports,False,False,34,21
Patrick Gallagher,4330,Frd,38,42,24,102.105,142.724,RSS Racing,False,False,33,19
Ryan Sieg,3884,Frd,39,5,26,102.081,142.757,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,7,24,102.076,142.764,Our Motorsports,False,False,34,21
Myatt Snider,4223,Chv,31,15,15,102.056,142.792,Jordan Anderson Racing,False,False,32,33
Chris Dyson,4335,Chv,35,16,28,102.054,142.795,Emerling Gase Motorsports,False,False,29,28
Myatt Snider,4223,Chv,31,2,28,102.052,142.798,Jordan Anderson Racing,False,False,32,33
Tyler Reddick,4065,Chv,48,1,7,102.044,142.809,Big Machine Racing,False,True,9,30
Ryan Sieg,3884,Frd,39,2,27,102.038,142.817,RSS Racing,False,False,27,10
Ty Dillon,4013,Chv,6,6,31,102.028,142.832,JD Motorsports,False,True,26,37
Alex Labbe,4225,Chv,36,29,6,102.028,142.831,DGM Racing,False,False,18,15
Andy Lally,3816,Frd,08,6,21,102.023,142.838,SS-GLR w/Jeff Lefcourt,False,False,23,14
Austin Hill,4133,Chv,21,6,18,102.020,142.842,Richard Childress Racing,False,False,10,4
Brandon Brown,4118,Chv,68,20,18,102.017,142.847,Brandonbilt Motorsports,False,False,36,34
Anthony Alfredo,4301,Chv,23,6,20,102.015,142.849,Our Motorsports,False,False,19,23
Preston Pardus,4317,Chv,91,2,23,102.014,142.851,DGM Racing,False,False,21,11
Ryan Sieg,3884,Frd,39,17,13,102.005,142.863,RSS Racing,False,False,27,10
Landon Cassill,3808,Chv,10,3,31,101.996,142.876,Kaulig Racing,False,False,20,32
Ryan Sieg,3884,Frd,39,4,28,101.988,142.887,RSS Racing,False,False,27,10
Brandon Jones,4085,Tyt,19,13,3,101.985,142.892,Joe Gibbs Racing,False,False,14,5
Anthony Alfredo,4301,Chv,23,5,20,101.977,142.903,Our Motorsports,False,False,19,23
Landon Cassill,3808,Chv,10,16,26,101.975,142.905,Kaulig Racing,False,False,20,32
