driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,172,3,91.209,20.761,Joe Gibbs Racing,True,False,10,20
Brandon Brown,4118,Chv,68,73,13,91.209,20.761,Brandonbilt Motorsports,False,False,17,36
Noah Gragson,4224,Chv,9,92,1,91.209,20.761,JR Motorsports,True,False,9,1
Sam Mayer,4327,Chv,8,138,29,91.209,20.761,JR Motorsports,False,False,11,4
Daniel Hemric,4093,Tyt,18,43,2,91.209,20.761,Joe Gibbs Racing,True,False,7,3
Tommy Joe Martins,3902,Chv,44,12,18,91.209,20.761,Martins Motorsports,False,False,19,40
Brandon Jones,4085,Tyt,19,25,10,91.209,20.761,Joe Gibbs Racing,True,False,8,6
Tommy Joe Martins,3902,Chv,44,14,18,91.209,20.761,Martins Motorsports,False,False,19,40
Austin Cindric,4180,Frd,22,46,1,91.209,20.761,Team Penske,True,False,1,2
Josh Williams,4106,Chv,92,135,14,91.209,20.761,DGM Racing,False,False,22,11
Brandon Jones,4085,Tyt,19,143,8,91.205,20.762,Joe Gibbs Racing,True,False,8,6
Noah Gragson,4224,Chv,9,240,2,91.205,20.762,JR Motorsports,True,False,9,1
Landon Cassill,3808,Chv,4,228,11,91.205,20.762,JD Motorsports,False,False,23,12
Brandon Jones,4085,Tyt,19,145,8,91.201,20.763,Joe Gibbs Racing,True,False,8,6
Brandon Brown,4118,Chv,68,135,13,91.201,20.763,Brandonbilt Motorsports,False,False,17,36
Riley Herbst,4269,Frd,98,59,21,91.201,20.763,Stewart-Haas Racing,False,False,16,10
Joe Graf Jr,4313,Chv,07,231,17,91.201,20.763,SS Green Light Racing,False,False,32,15
Kyle Weatherman,4187,Chv,47,10,23,91.196,20.764,Mike Harmon Racing,False,False,24,34
Alex Labbe,4225,Chv,36,135,19,91.196,20.764,DGM Racing,False,False,25,8
Myatt Snider,4223,Chv,2,226,16,91.192,20.765,Richard Childress Racing,False,False,12,13
Sam Mayer,4327,Chv,8,44,6,91.192,20.765,JR Motorsports,False,False,11,4
Alex Labbe,4225,Chv,36,234,11,91.192,20.765,DGM Racing,False,False,25,8
Brett Moffitt,4038,Chv,02,237,15,91.192,20.765,Our Motorsports,False,False,13,19
Ryan Sieg,3884,Frd,39,163,18,91.192,20.765,RSS Racing,False,False,14,31
Jeremy Clements,595,Chv,51,228,9,91.192,20.765,Jeremy Clements Racing,False,False,18,9
Myatt Snider,4223,Chv,2,84,7,91.192,20.765,Richard Childress Racing,False,False,12,13
Justin Allgaier,34,Chv,7,42,3,91.188,20.766,JR Motorsports,True,False,5,5
Ryan Sieg,3884,Frd,39,145,15,91.188,20.766,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,2,5,91.183,20.767,JR Motorsports,True,False,5,5
Harrison Burton,4217,Tyt,20,232,22,91.183,20.767,Joe Gibbs Racing,True,False,10,20
Daniel Hemric,4093,Tyt,18,28,3,91.183,20.767,Joe Gibbs Racing,True,False,7,3
Josh Williams,4106,Chv,92,229,14,91.183,20.767,DGM Racing,False,False,22,11
Landon Cassill,3808,Chv,4,232,11,91.179,20.768,JD Motorsports,False,False,23,12
Jeremy Clements,595,Chv,51,81,5,91.179,20.768,Jeremy Clements Racing,False,False,18,9
Jeremy Clements,595,Chv,51,214,11,91.179,20.768,Jeremy Clements Racing,False,False,18,9
Justin Haley,4172,Chv,11,84,6,91.179,20.768,Kaulig Racing,True,False,4,33
AJ Allmendinger,3774,Chv,16,210,7,91.179,20.768,Kaulig Racing,True,False,3,7
Harrison Burton,4217,Tyt,20,160,3,91.179,20.768,Joe Gibbs Racing,True,False,10,20
Michael Annett,3861,Chv,1,76,22,91.179,20.768,JR Motorsports,False,False,6,38
Riley Herbst,4269,Frd,98,213,13,91.179,20.768,Stewart-Haas Racing,False,False,16,10
Landon Cassill,3808,Chv,4,231,11,91.174,20.769,JD Motorsports,False,False,23,12
Myatt Snider,4223,Chv,2,227,16,91.174,20.769,Richard Childress Racing,False,False,12,13
Noah Gragson,4224,Chv,9,5,10,91.174,20.769,JR Motorsports,True,False,9,1
Riley Herbst,4269,Frd,98,79,8,91.174,20.769,Stewart-Haas Racing,False,False,16,10
Riley Herbst,4269,Frd,98,78,9,91.174,20.769,Stewart-Haas Racing,False,False,16,10
Josh Berry,4123,Chv,31,210,6,91.174,20.769,Jordan Anderson Racing,False,False,29,28
Justin Allgaier,34,Chv,7,43,3,91.170,20.770,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,8,137,29,91.170,20.770,JR Motorsports,False,False,11,4
Josh Berry,4123,Chv,31,227,7,91.170,20.770,Jordan Anderson Racing,False,False,29,28
Ryan Sieg,3884,Frd,39,135,17,91.170,20.770,RSS Racing,False,False,14,31
Brandon Jones,4085,Tyt,19,164,16,91.170,20.770,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,230,31,91.166,20.771,RSS Racing,False,False,14,31
Daniel Hemric,4093,Tyt,18,22,3,91.166,20.771,Joe Gibbs Racing,True,False,7,3
Landon Cassill,3808,Chv,4,75,24,91.166,20.771,JD Motorsports,False,False,23,12
Daniel Hemric,4093,Tyt,18,161,7,91.166,20.771,Joe Gibbs Racing,True,False,7,3
Josh Berry,4123,Chv,31,8,23,91.166,20.771,Jordan Anderson Racing,False,False,29,28
Josh Williams,4106,Chv,92,77,11,91.166,20.771,DGM Racing,False,False,22,11
Josh Williams,4106,Chv,92,159,14,91.166,20.771,DGM Racing,False,False,22,11
Brandon Brown,4118,Chv,68,162,12,91.166,20.771,Brandonbilt Motorsports,False,False,17,36
Brett Moffitt,4038,Chv,02,238,15,91.166,20.771,Our Motorsports,False,False,13,19
Josh Williams,4106,Chv,92,234,13,91.166,20.771,DGM Racing,False,False,22,11
Josh Berry,4123,Chv,31,82,18,91.161,20.772,Jordan Anderson Racing,False,False,29,28
Daniel Hemric,4093,Tyt,18,168,5,91.161,20.772,Joe Gibbs Racing,True,False,7,3
Michael Annett,3861,Chv,1,143,10,91.161,20.772,JR Motorsports,False,False,6,38
Myatt Snider,4223,Chv,2,141,20,91.161,20.772,Richard Childress Racing,False,False,12,13
Myatt Snider,4223,Chv,2,232,15,91.157,20.773,Richard Childress Racing,False,False,12,13
Jeremy Clements,595,Chv,51,59,16,91.157,20.773,Jeremy Clements Racing,False,False,18,9
Ty Gibbs,4368,Tyt,54,209,29,91.157,20.773,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,42,5,91.157,20.773,Joe Gibbs Racing,False,False,2,27
Tommy Joe Martins,3902,Chv,44,13,18,91.152,20.774,Martins Motorsports,False,False,19,40
Alex Labbe,4225,Chv,36,235,11,91.152,20.774,DGM Racing,False,False,25,8
Justin Allgaier,34,Chv,7,9,6,91.152,20.774,JR Motorsports,True,False,5,5
Josh Berry,4123,Chv,31,147,13,91.152,20.774,Jordan Anderson Racing,False,False,29,28
Ty Gibbs,4368,Tyt,54,85,2,91.152,20.774,Joe Gibbs Racing,False,False,2,27
Jeremy Clements,595,Chv,51,148,12,91.148,20.775,Jeremy Clements Racing,False,False,18,9
Myatt Snider,4223,Chv,2,138,21,91.148,20.775,Richard Childress Racing,False,False,12,13
Brandon Jones,4085,Tyt,19,80,9,91.148,20.775,Joe Gibbs Racing,True,False,8,6
Kyle Weatherman,4187,Chv,47,7,23,91.148,20.775,Mike Harmon Racing,False,False,24,34
Sam Mayer,4327,Chv,8,39,5,91.148,20.775,JR Motorsports,False,False,11,4
AJ Allmendinger,3774,Chv,16,144,7,91.148,20.775,Kaulig Racing,True,False,3,7
JJ Yeley,3669,Chv,17,229,13,91.144,20.776,SS Green Light Racing,False,False,28,16
Sam Mayer,4327,Chv,8,230,7,91.144,20.776,JR Motorsports,False,False,11,4
Noah Gragson,4224,Chv,9,85,1,91.144,20.776,JR Motorsports,True,False,9,1
Justin Allgaier,34,Chv,7,170,7,91.144,20.776,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,229,9,91.139,20.777,Stewart-Haas Racing,False,False,16,10
Brandon Brown,4118,Chv,68,13,14,91.139,20.777,Brandonbilt Motorsports,False,False,17,36
Riley Herbst,4269,Frd,98,147,6,91.139,20.777,Stewart-Haas Racing,False,False,16,10
Michael Annett,3861,Chv,1,135,11,91.139,20.777,JR Motorsports,False,False,6,38
Ryan Sieg,3884,Frd,39,78,15,91.139,20.777,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,242,4,91.139,20.777,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,226,11,91.139,20.777,Stewart-Haas Racing,False,False,16,10
Riley Herbst,4269,Frd,98,243,8,91.139,20.777,Stewart-Haas Racing,False,False,16,10
Brandon Jones,4085,Tyt,19,146,8,91.139,20.777,Joe Gibbs Racing,True,False,8,6
Jeremy Clements,595,Chv,51,162,11,91.135,20.778,Jeremy Clements Racing,False,False,18,9
Justin Allgaier,34,Chv,7,23,5,91.135,20.778,JR Motorsports,True,False,5,5
Brandon Jones,4085,Tyt,19,77,10,91.135,20.778,Joe Gibbs Racing,True,False,8,6
Justin Allgaier,34,Chv,7,47,3,91.135,20.778,JR Motorsports,True,False,5,5
Brandon Brown,4118,Chv,68,163,12,91.130,20.779,Brandonbilt Motorsports,False,False,17,36
Brandon Jones,4085,Tyt,19,74,12,91.130,20.779,Joe Gibbs Racing,True,False,8,6
Austin Cindric,4180,Frd,22,256,2,91.130,20.779,Team Penske,True,False,1,2
Brett Moffitt,4038,Chv,02,210,17,91.130,20.779,Our Motorsports,False,False,13,19
Myatt Snider,4223,Chv,2,81,7,91.130,20.779,Richard Childress Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,30,6,91.130,20.779,Joe Gibbs Racing,False,False,2,27
Jeb Burton,4018,Chv,10,81,4,91.126,20.780,Kaulig Racing,False,False,15,37
Riley Herbst,4269,Frd,98,8,15,91.126,20.780,Stewart-Haas Racing,False,False,16,10
Justin Allgaier,34,Chv,7,26,5,91.126,20.780,JR Motorsports,True,False,5,5
Josh Berry,4123,Chv,31,148,13,91.126,20.780,Jordan Anderson Racing,False,False,29,28
Justin Haley,4172,Chv,11,192,36,91.126,20.780,Kaulig Racing,True,False,4,33
Myatt Snider,4223,Chv,2,234,14,91.126,20.780,Richard Childress Racing,False,False,12,13
Justin Allgaier,34,Chv,7,77,17,91.122,20.781,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,30,2,91.122,20.781,Kaulig Racing,True,False,3,7
Josh Williams,4106,Chv,92,237,13,91.122,20.781,DGM Racing,False,False,22,11
Josh Berry,4123,Chv,31,73,21,91.122,20.781,Jordan Anderson Racing,False,False,29,28
Austin Cindric,4180,Frd,22,30,1,91.122,20.781,Team Penske,True,False,1,2
Jeremy Clements,595,Chv,51,226,9,91.117,20.782,Jeremy Clements Racing,False,False,18,9
Brandon Jones,4085,Tyt,19,160,18,91.117,20.782,Joe Gibbs Racing,True,False,8,6
Josh Williams,4106,Chv,92,71,9,91.113,20.783,DGM Racing,False,False,22,11
Noah Gragson,4224,Chv,9,28,10,91.113,20.783,JR Motorsports,True,False,9,1
Ryan Sieg,3884,Frd,39,171,15,91.113,20.783,RSS Racing,False,False,14,31
Ty Gibbs,4368,Tyt,54,87,2,91.113,20.783,Joe Gibbs Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,47,4,91.109,20.784,Kaulig Racing,True,False,3,7
Daniel Hemric,4093,Tyt,18,173,5,91.109,20.784,Joe Gibbs Racing,True,False,7,3
JJ Yeley,3669,Chv,17,228,13,91.109,20.784,SS Green Light Racing,False,False,28,16
Preston Pardus,4317,Chv,90,231,18,91.104,20.785,DGM Racing,False,False,38,18
Alex Labbe,4225,Chv,36,233,11,91.104,20.785,DGM Racing,False,False,25,8
AJ Allmendinger,3774,Chv,16,75,16,91.104,20.785,Kaulig Racing,True,False,3,7
Justin Allgaier,34,Chv,7,240,4,91.104,20.785,JR Motorsports,True,False,5,5
Landon Cassill,3808,Chv,4,74,24,91.104,20.785,JD Motorsports,False,False,23,12
Harrison Burton,4217,Tyt,20,209,26,91.100,20.786,Joe Gibbs Racing,True,False,10,20
Ryan Sieg,3884,Frd,39,84,13,91.100,20.786,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,163,8,91.100,20.786,JR Motorsports,True,False,5,5
AJ Allmendinger,3774,Chv,16,257,7,91.095,20.787,Kaulig Racing,True,False,3,7
Justin Haley,4172,Chv,11,208,33,91.095,20.787,Kaulig Racing,True,False,4,33
Michael Annett,3861,Chv,1,147,11,91.095,20.787,JR Motorsports,False,False,6,38
Brandon Jones,4085,Tyt,19,168,13,91.095,20.787,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,60,6,91.095,20.787,RSS Racing,False,False,14,31
Jeremy Clements,595,Chv,51,8,18,91.095,20.787,Jeremy Clements Racing,False,False,18,9
Joe Graf Jr,4313,Chv,07,227,17,91.091,20.788,SS Green Light Racing,False,False,32,15
Riley Herbst,4269,Frd,98,39,11,91.091,20.788,Stewart-Haas Racing,False,False,16,10
Ryan Sieg,3884,Frd,39,211,31,91.091,20.788,RSS Racing,False,False,14,31
Brett Moffitt,4038,Chv,02,149,16,91.091,20.788,Our Motorsports,False,False,13,19
Alex Labbe,4225,Chv,36,229,12,91.087,20.789,DGM Racing,False,False,25,8
Brandon Jones,4085,Tyt,19,78,10,91.087,20.789,Joe Gibbs Racing,True,False,8,6
Jade Buford,4346,Chv,48,214,20,91.087,20.789,Big Machine Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,7,17,91.087,20.789,Our Motorsports,False,False,13,19
Ryan Sieg,3884,Frd,39,232,31,91.082,20.790,RSS Racing,False,False,14,31
Noah Gragson,4224,Chv,9,171,1,91.082,20.790,JR Motorsports,True,False,9,1
Riley Herbst,4269,Frd,98,146,6,91.082,20.790,Stewart-Haas Racing,False,False,16,10
Brett Moffitt,4038,Chv,02,73,23,91.082,20.790,Our Motorsports,False,False,13,19
Riley Herbst,4269,Frd,98,73,10,91.078,20.791,Stewart-Haas Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,148,7,91.078,20.791,Kaulig Racing,True,False,3,7
Riley Herbst,4269,Frd,98,144,6,91.078,20.791,Stewart-Haas Racing,False,False,16,10
Alex Labbe,4225,Chv,36,10,21,91.078,20.791,DGM Racing,False,False,25,8
Daniel Hemric,4093,Tyt,18,27,3,91.078,20.791,Joe Gibbs Racing,True,False,7,3
Riley Herbst,4269,Frd,98,71,10,91.078,20.791,Stewart-Haas Racing,False,False,16,10
Jeffrey Earnhardt,3894,Chv,0,162,24,91.078,20.791,JD Motorsports,False,False,27,22
Alex Labbe,4225,Chv,36,216,10,91.078,20.791,DGM Racing,False,False,25,8
Harrison Burton,4217,Tyt,20,80,3,91.073,20.792,Joe Gibbs Racing,True,False,10,20
Justin Allgaier,34,Chv,7,73,19,91.073,20.792,JR Motorsports,True,False,5,5
Michael Annett,3861,Chv,1,57,7,91.073,20.792,JR Motorsports,False,False,6,38
Michael Annett,3861,Chv,1,159,11,91.073,20.792,JR Motorsports,False,False,6,38
Daniel Hemric,4093,Tyt,18,171,5,91.069,20.793,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,88,1,91.069,20.793,JR Motorsports,True,False,9,1
Ty Gibbs,4368,Tyt,54,93,2,91.065,20.794,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,46,3,91.065,20.794,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,8,78,38,91.060,20.795,JR Motorsports,False,False,11,4
Sam Mayer,4327,Chv,8,41,6,91.060,20.795,JR Motorsports,False,False,11,4
Jeb Burton,4018,Chv,10,87,4,91.060,20.795,Kaulig Racing,False,False,15,37
Preston Pardus,4317,Chv,90,137,23,91.060,20.795,DGM Racing,False,False,38,18
Landon Cassill,3808,Chv,4,230,11,91.060,20.795,JD Motorsports,False,False,23,12
Alex Labbe,4225,Chv,36,228,12,91.056,20.796,DGM Racing,False,False,25,8
Justin Allgaier,34,Chv,7,83,15,91.056,20.796,JR Motorsports,True,False,5,5
Myatt Snider,4223,Chv,2,161,16,91.056,20.796,Richard Childress Racing,False,False,12,13
Jade Buford,4346,Chv,48,216,20,91.056,20.796,Big Machine Racing,False,False,31,17
Josh Williams,4106,Chv,92,140,16,91.056,20.796,DGM Racing,False,False,22,11
Preston Pardus,4317,Chv,90,75,8,91.056,20.796,DGM Racing,False,False,38,18
Brett Moffitt,4038,Chv,02,8,17,91.056,20.796,Our Motorsports,False,False,13,19
Riley Herbst,4269,Frd,98,164,13,91.056,20.796,Stewart-Haas Racing,False,False,16,10
Ryan Sieg,3884,Frd,39,160,20,91.056,20.796,RSS Racing,False,False,14,31
Joe Graf Jr,4313,Chv,07,212,18,91.056,20.796,SS Green Light Racing,False,False,32,15
Daniel Hemric,4093,Tyt,18,71,14,91.056,20.796,Joe Gibbs Racing,True,False,7,3
Ty Gibbs,4368,Tyt,54,39,6,91.056,20.796,Joe Gibbs Racing,False,False,2,27
Jeremy Clements,595,Chv,51,76,5,91.052,20.797,Jeremy Clements Racing,False,False,18,9
Brett Moffitt,4038,Chv,02,143,17,91.052,20.797,Our Motorsports,False,False,13,19
Jeremy Clements,595,Chv,51,84,5,91.052,20.797,Jeremy Clements Racing,False,False,18,9
Michael Annett,3861,Chv,1,171,8,91.052,20.797,JR Motorsports,False,False,6,38
Josh Berry,4123,Chv,31,164,10,91.052,20.797,Jordan Anderson Racing,False,False,29,28
Riley Herbst,4269,Frd,98,166,13,91.047,20.798,Stewart-Haas Racing,False,False,16,10
Josh Williams,4106,Chv,92,80,14,91.047,20.798,DGM Racing,False,False,22,11
Josh Berry,4123,Chv,31,149,13,91.047,20.798,Jordan Anderson Racing,False,False,29,28
Brandon Brown,4118,Chv,68,6,16,91.047,20.798,Brandonbilt Motorsports,False,False,17,36
Josh Berry,4123,Chv,31,238,9,91.047,20.798,Jordan Anderson Racing,False,False,29,28
Justin Haley,4172,Chv,11,24,7,91.043,20.799,Kaulig Racing,True,False,4,33
Austin Cindric,4180,Frd,22,3,1,91.043,20.799,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,230,6,91.038,20.800,Kaulig Racing,True,False,3,7
Tommy Joe Martins,3902,Chv,44,8,19,91.038,20.800,Martins Motorsports,False,False,19,40
Josh Berry,4123,Chv,31,77,20,91.038,20.800,Jordan Anderson Racing,False,False,29,28
Sam Mayer,4327,Chv,8,92,37,91.034,20.801,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,172,7,91.034,20.801,JR Motorsports,True,False,5,5
Ryan Sieg,3884,Frd,39,166,17,91.034,20.801,RSS Racing,False,False,14,31
Noah Gragson,4224,Chv,9,4,10,91.034,20.801,JR Motorsports,True,False,9,1
Josh Berry,4123,Chv,31,90,16,91.034,20.801,Jordan Anderson Racing,False,False,29,28
Colin Garrett,4310,Tyt,26,162,31,91.034,20.801,Sam Hunt Racing,False,False,30,14
JJ Yeley,3669,Chv,17,137,28,91.034,20.801,SS Green Light Racing,False,False,28,16
Ty Gibbs,4368,Tyt,54,38,6,91.030,20.802,Joe Gibbs Racing,False,False,2,27
Riley Herbst,4269,Frd,98,242,8,91.030,20.802,Stewart-Haas Racing,False,False,16,10
Ryan Sieg,3884,Frd,39,144,15,91.030,20.802,RSS Racing,False,False,14,31
Myatt Snider,4223,Chv,2,8,13,91.030,20.802,Richard Childress Racing,False,False,12,13
Brandon Jones,4085,Tyt,19,174,11,91.025,20.803,Joe Gibbs Racing,True,False,8,6
Preston Pardus,4317,Chv,90,138,23,91.025,20.803,DGM Racing,False,False,38,18
Alex Labbe,4225,Chv,36,73,11,91.021,20.804,DGM Racing,False,False,25,8
Brett Moffitt,4038,Chv,02,136,18,91.021,20.804,Our Motorsports,False,False,13,19
Brett Moffitt,4038,Chv,02,148,16,91.021,20.804,Our Motorsports,False,False,13,19
Sam Mayer,4327,Chv,8,77,38,91.021,20.804,JR Motorsports,False,False,11,4
Sam Mayer,4327,Chv,8,257,4,91.017,20.805,JR Motorsports,False,False,11,4
Riley Herbst,4269,Frd,98,165,13,91.012,20.806,Stewart-Haas Racing,False,False,16,10
Ryan Sieg,3884,Frd,39,164,18,91.012,20.806,RSS Racing,False,False,14,31
Harrison Burton,4217,Tyt,20,3,9,91.012,20.806,Joe Gibbs Racing,True,False,10,20
AJ Allmendinger,3774,Chv,16,71,17,91.008,20.807,Kaulig Racing,True,False,3,7
Joe Graf Jr,4313,Chv,07,134,29,91.008,20.807,SS Green Light Racing,False,False,32,15
Myatt Snider,4223,Chv,2,135,22,91.008,20.807,Richard Childress Racing,False,False,12,13
Ryan Sieg,3884,Frd,39,4,13,91.008,20.807,RSS Racing,False,False,14,31
AJ Allmendinger,3774,Chv,16,242,6,91.008,20.807,Kaulig Racing,True,False,3,7
Ryan Sieg,3884,Frd,39,147,14,91.008,20.807,RSS Racing,False,False,14,31
JJ Yeley,3669,Chv,17,82,22,91.008,20.807,SS Green Light Racing,False,False,28,16
Ryan Sieg,3884,Frd,39,161,20,91.008,20.807,RSS Racing,False,False,14,31
JJ Yeley,3669,Chv,17,217,12,91.003,20.808,SS Green Light Racing,False,False,28,16
Ryan Sieg,3884,Frd,39,76,17,91.003,20.808,RSS Racing,False,False,14,31
Harrison Burton,4217,Tyt,20,241,20,91.003,20.808,Joe Gibbs Racing,True,False,10,20
Tommy Joe Martins,3902,Chv,44,4,20,90.999,20.809,Martins Motorsports,False,False,19,40
Ty Gibbs,4368,Tyt,54,147,3,90.999,20.809,Joe Gibbs Racing,False,False,2,27
Josh Williams,4106,Chv,92,236,13,90.995,20.810,DGM Racing,False,False,22,11
Jeb Burton,4018,Chv,10,86,4,90.995,20.810,Kaulig Racing,False,False,15,37
Austin Cindric,4180,Frd,22,173,4,90.995,20.810,Team Penske,True,False,1,2
Justin Haley,4172,Chv,11,79,6,90.995,20.810,Kaulig Racing,True,False,4,33
Riley Herbst,4269,Frd,98,148,6,90.995,20.810,Stewart-Haas Racing,False,False,16,10
Riley Herbst,4269,Frd,98,163,13,90.995,20.810,Stewart-Haas Racing,False,False,16,10
Harrison Burton,4217,Tyt,20,168,3,90.995,20.810,Joe Gibbs Racing,True,False,10,20
Josh Berry,4123,Chv,31,239,9,90.995,20.810,Jordan Anderson Racing,False,False,29,28
Brandon Jones,4085,Tyt,19,147,8,90.995,20.810,Joe Gibbs Racing,True,False,8,6
Michael Annett,3861,Chv,1,174,8,90.995,20.810,JR Motorsports,False,False,6,38
Landon Cassill,3808,Chv,4,236,12,90.990,20.811,JD Motorsports,False,False,23,12
Josh Berry,4123,Chv,31,42,9,90.990,20.811,Jordan Anderson Racing,False,False,29,28
Justin Allgaier,34,Chv,7,171,7,90.990,20.811,JR Motorsports,True,False,5,5
Michael Annett,3861,Chv,1,39,12,90.990,20.811,JR Motorsports,False,False,6,38
Preston Pardus,4317,Chv,90,9,31,90.986,20.812,DGM Racing,False,False,38,18
Joe Graf Jr,4313,Chv,07,233,17,90.986,20.812,SS Green Light Racing,False,False,32,15
Myatt Snider,4223,Chv,2,12,16,90.986,20.812,Richard Childress Racing,False,False,12,13
Colin Garrett,4310,Tyt,26,84,32,90.986,20.812,Sam Hunt Racing,False,False,30,14
JJ Yeley,3669,Chv,17,8,25,90.986,20.812,SS Green Light Racing,False,False,28,16
Myatt Snider,4223,Chv,2,238,14,90.986,20.812,Richard Childress Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,213,29,90.982,20.813,Joe Gibbs Racing,False,False,2,27
Ty Gibbs,4368,Tyt,54,171,2,90.982,20.813,Joe Gibbs Racing,False,False,2,27
Josh Williams,4106,Chv,92,143,16,90.982,20.813,DGM Racing,False,False,22,11
Josh Williams,4106,Chv,92,235,13,90.982,20.813,DGM Racing,False,False,22,11
Jeremy Clements,595,Chv,51,149,12,90.982,20.813,Jeremy Clements Racing,False,False,18,9
AJ Allmendinger,3774,Chv,16,43,4,90.977,20.814,Kaulig Racing,True,False,3,7
JJ Yeley,3669,Chv,17,226,13,90.977,20.814,SS Green Light Racing,False,False,28,16
Riley Herbst,4269,Frd,98,239,8,90.977,20.814,Stewart-Haas Racing,False,False,16,10
Joe Graf Jr,4313,Chv,07,232,17,90.973,20.815,SS Green Light Racing,False,False,32,15
Michael Annett,3861,Chv,1,77,22,90.973,20.815,JR Motorsports,False,False,6,38
Noah Gragson,4224,Chv,9,167,1,90.973,20.815,JR Motorsports,True,False,9,1
Jeremy Clements,595,Chv,51,160,12,90.973,20.815,Jeremy Clements Racing,False,False,18,9
Brandon Brown,4118,Chv,68,39,13,90.973,20.815,Brandonbilt Motorsports,False,False,17,36
Justin Allgaier,34,Chv,7,147,9,90.973,20.815,JR Motorsports,True,False,5,5
Ryan Sieg,3884,Frd,39,37,7,90.973,20.815,RSS Racing,False,False,14,31
Jeremy Clements,595,Chv,51,75,5,90.968,20.816,Jeremy Clements Racing,False,False,18,9
Jeremy Clements,595,Chv,51,238,10,90.968,20.816,Jeremy Clements Racing,False,False,18,9
Michael Annett,3861,Chv,1,146,11,90.968,20.816,JR Motorsports,False,False,6,38
Michael Annett,3861,Chv,1,11,13,90.968,20.816,JR Motorsports,False,False,6,38
Jade Buford,4346,Chv,48,76,19,90.968,20.816,Big Machine Racing,False,False,31,17
Ty Gibbs,4368,Tyt,54,233,28,90.968,20.816,Joe Gibbs Racing,False,False,2,27
Alex Labbe,4225,Chv,36,238,11,90.968,20.816,DGM Racing,False,False,25,8
Preston Pardus,4317,Chv,90,73,8,90.964,20.817,DGM Racing,False,False,38,18
Noah Gragson,4224,Chv,9,156,1,90.964,20.817,JR Motorsports,True,False,9,1
Ty Gibbs,4368,Tyt,54,234,28,90.964,20.817,Joe Gibbs Racing,False,False,2,27
Sam Mayer,4327,Chv,8,105,37,90.960,20.818,JR Motorsports,False,False,11,4
Brandon Jones,4085,Tyt,19,148,8,90.960,20.818,Joe Gibbs Racing,True,False,8,6
Riley Herbst,4269,Frd,98,232,9,90.955,20.819,Stewart-Haas Racing,False,False,16,10
Alex Labbe,4225,Chv,36,236,11,90.955,20.819,DGM Racing,False,False,25,8
Alex Labbe,4225,Chv,36,11,21,90.955,20.819,DGM Racing,False,False,25,8
Austin Cindric,4180,Frd,22,146,5,90.955,20.819,Team Penske,True,False,1,2
Jade Buford,4346,Chv,48,135,16,90.951,20.820,Big Machine Racing,False,False,31,17
Colin Garrett,4310,Tyt,26,215,21,90.951,20.820,Sam Hunt Racing,False,False,30,14
Ryan Sieg,3884,Frd,39,231,31,90.951,20.820,RSS Racing,False,False,14,31
Daniel Hemric,4093,Tyt,18,2,6,90.951,20.820,Joe Gibbs Racing,True,False,7,3
Noah Gragson,4224,Chv,9,57,12,90.951,20.820,JR Motorsports,True,False,9,1
Noah Gragson,4224,Chv,9,170,1,90.951,20.820,JR Motorsports,True,False,9,1
Jeremy Clements,595,Chv,51,10,18,90.951,20.820,Jeremy Clements Racing,False,False,18,9
Jeremy Clements,595,Chv,51,9,18,90.951,20.820,Jeremy Clements Racing,False,False,18,9
Josh Williams,4106,Chv,92,60,18,90.947,20.821,DGM Racing,False,False,22,11
Landon Cassill,3808,Chv,4,77,24,90.947,20.821,JD Motorsports,False,False,23,12
Jade Buford,4346,Chv,48,10,30,90.947,20.821,Big Machine Racing,False,False,31,17
Riley Herbst,4269,Frd,98,88,8,90.942,20.822,Stewart-Haas Racing,False,False,16,10
Noah Gragson,4224,Chv,9,41,8,90.942,20.822,JR Motorsports,True,False,9,1
Sam Mayer,4327,Chv,8,147,28,90.942,20.822,JR Motorsports,False,False,11,4
