driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,99,5,111.070,24.309,Hendrick Motorsports,False,False,15,14
Martin Truex Jr.,3368,Tyt,19,26,5,111.070,24.309,Joe Gibbs Racing,False,False,6,4
Ross Chastain,4001,Chv,1,195,4,111.070,24.309,TrackHouse Racing,False,False,8,19
Todd Gilliland,4231,Frd,38,272,28,111.065,24.310,Front Row Motorsports,False,False,22,25
BJ McLeod,3973,Frd,78,315,34,111.065,24.310,Live Fast Motorsports,False,False,34,34
Chase Briscoe,4228,Frd,14,342,15,111.065,24.310,Stewart-Haas Racing,False,False,4,11
Michael McDowell,3832,Frd,34,347,30,111.065,24.310,Front Row Motorsports,False,False,24,30
Austin Dillon,3873,Chv,3,288,10,111.065,24.310,Richard Childress Racing,False,False,25,10
Justin Haley,4172,Chv,31,385,29,111.065,24.310,Kaulig Racing,False,False,36,29
Brad Keselowski,1816,Frd,6,194,14,111.061,24.311,Roush Fenway Keselowski Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,349,4,111.061,24.311,Joe Gibbs Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,339,28,111.061,24.311,23XI Racing,False,False,29,26
Chris Buescher,3989,Frd,17,276,20,111.061,24.311,Roush Fenway Keselowski Racing,False,False,18,15
Harrison Burton,4217,Frd,21,329,11,111.061,24.311,Wood Brothers Racing,False,False,17,18
Chris Buescher,3989,Frd,17,337,7,111.061,24.311,Roush Fenway Keselowski Racing,False,False,18,15
Kevin Harvick,1416,Frd,4,195,9,111.056,24.312,Stewart-Haas Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,177,24,111.056,24.312,Front Row Motorsports,False,False,22,25
Kyle Larson,4030,Chv,5,196,10,111.056,24.312,Hendrick Motorsports,False,False,21,5
Christopher Bell,4153,Tyt,20,182,1,111.056,24.312,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,93,4,111.056,24.312,Joe Gibbs Racing,False,False,3,9
Austin Cindric,4180,Frd,2,90,15,111.056,24.312,Team Penske,False,False,20,20
Erik Jones,4059,Chv,43,91,13,111.056,24.312,Petty GMS Motorsports,False,False,5,23
William Byron,4184,Chv,24,290,1,111.056,24.312,Hendrick Motorsports,False,False,2,3
Denny Hamlin,1361,Tyt,11,96,11,111.056,24.312,Joe Gibbs Racing,False,False,13,1
Chris Buescher,3989,Frd,17,376,17,111.052,24.313,Roush Fenway Keselowski Racing,False,False,18,15
Austin Cindric,4180,Frd,2,94,15,111.052,24.313,Team Penske,False,False,20,20
Martin Truex Jr.,3368,Tyt,19,101,6,111.052,24.313,Joe Gibbs Racing,False,False,6,4
Chase Elliott,4062,Chv,9,196,6,111.047,24.314,Hendrick Motorsports,False,False,15,14
Landon Cassill,3808,Chv,77,85,32,111.047,24.314,Spire Motorsports,False,True,23,32
Bubba Wallace,4025,Tyt,23,146,23,111.047,24.314,23XI Racing,False,False,29,26
Austin Dillon,3873,Chv,3,170,26,111.047,24.314,Richard Childress Racing,False,False,25,10
Chase Elliott,4062,Chv,9,274,18,111.047,24.314,Hendrick Motorsports,False,False,15,14
Chris Buescher,3989,Frd,17,382,17,111.043,24.315,Roush Fenway Keselowski Racing,False,False,18,15
Todd Gilliland,4231,Frd,38,20,20,111.043,24.315,Front Row Motorsports,False,False,22,25
Austin Dillon,3873,Chv,3,177,13,111.043,24.315,Richard Childress Racing,False,False,25,10
William Byron,4184,Chv,24,194,16,111.043,24.315,Hendrick Motorsports,False,False,2,3
Todd Gilliland,4231,Frd,38,164,29,111.038,24.316,Front Row Motorsports,False,False,22,25
Alex Bowman,4045,Chv,48,357,9,111.038,24.316,Hendrick Motorsports,False,False,28,8
Joey Logano,3859,Frd,22,292,15,111.038,24.316,Team Penske,False,False,11,17
Kyle Larson,4030,Chv,5,289,9,111.038,24.316,Hendrick Motorsports,False,False,21,5
Alex Bowman,4045,Chv,48,154,18,111.033,24.317,Hendrick Motorsports,False,False,28,8
Ty Dillon,4013,Chv,42,146,20,111.033,24.317,Petty GMS Motorsports,False,False,30,24
Tyler Reddick,4065,Chv,8,149,17,111.033,24.317,Richard Childress Racing,False,False,16,12
Kyle Larson,4030,Chv,5,288,9,111.033,24.317,Hendrick Motorsports,False,False,21,5
Brad Keselowski,1816,Frd,6,100,8,111.033,24.317,Roush Fenway Keselowski Racing,False,False,19,13
Harrison Burton,4217,Frd,21,199,19,111.033,24.317,Wood Brothers Racing,False,False,17,18
Kevin Harvick,1416,Frd,4,339,3,111.029,24.318,Stewart-Haas Racing,False,False,7,2
Kevin Harvick,1416,Frd,4,334,3,111.029,24.318,Stewart-Haas Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,351,4,111.029,24.318,Joe Gibbs Racing,False,False,6,4
Landon Cassill,3808,Chv,77,137,33,111.029,24.318,Spire Motorsports,False,True,23,32
Austin Cindric,4180,Frd,2,8,27,111.029,24.318,Team Penske,False,False,20,20
Alex Bowman,4045,Chv,48,365,8,111.029,24.318,Hendrick Motorsports,False,False,28,8
Chris Buescher,3989,Frd,17,278,20,111.029,24.318,Roush Fenway Keselowski Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,385,13,111.029,24.318,Richard Childress Racing,False,False,16,12
Cole Custer,4104,Frd,41,277,21,111.029,24.318,Stewart-Haas Racing,False,False,12,22
Erik Jones,4059,Chv,43,93,13,111.024,24.319,Petty GMS Motorsports,False,False,5,23
Tyler Reddick,4065,Chv,8,206,15,111.024,24.319,Richard Childress Racing,False,False,16,12
Kurt Busch,453,Tyt,45,241,36,111.024,24.319,23XI Racing,False,False,27,35
Christopher Bell,4153,Tyt,20,25,7,111.024,24.319,Joe Gibbs Racing,False,False,9,6
Kevin Harvick,1416,Frd,4,196,9,111.024,24.319,Stewart-Haas Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,290,2,111.020,24.320,Joe Gibbs Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,89,20,111.020,24.320,23XI Racing,False,False,29,26
Brad Keselowski,1816,Frd,6,381,15,111.020,24.320,Roush Fenway Keselowski Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,202,2,111.020,24.320,Joe Gibbs Racing,False,False,6,4
BJ McLeod,3973,Frd,78,306,34,111.020,24.320,Live Fast Motorsports,False,False,34,34
Ryan Blaney,4023,Frd,12,194,5,111.020,24.320,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,293,3,111.020,24.320,Joe Gibbs Racing,False,False,13,1
Kevin Harvick,1416,Frd,4,386,5,111.020,24.320,Stewart-Haas Racing,False,False,7,2
Michael McDowell,3832,Frd,34,334,30,111.020,24.320,Front Row Motorsports,False,False,24,30
Chris Buescher,3989,Frd,17,146,12,111.015,24.321,Roush Fenway Keselowski Racing,False,False,18,15
Cole Custer,4104,Frd,41,19,19,111.015,24.321,Stewart-Haas Racing,False,False,12,22
Austin Dillon,3873,Chv,3,151,28,111.015,24.321,Richard Childress Racing,False,False,25,10
Aric Almirola,40,Frd,10,172,25,111.015,24.321,Stewart-Haas Racing,False,False,10,21
William Byron,4184,Chv,24,202,13,111.015,24.321,Hendrick Motorsports,False,False,2,3
Ross Chastain,4001,Chv,1,140,9,111.015,24.321,TrackHouse Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,176,4,111.011,24.322,Joe Gibbs Racing,False,False,9,6
Daniel Suarez,4113,Chv,99,201,21,111.011,24.322,TrackHouse Racing,False,False,14,16
Kyle Larson,4030,Chv,5,90,14,111.011,24.322,Hendrick Motorsports,False,False,21,5
Chase Elliott,4062,Chv,9,241,8,111.011,24.322,Hendrick Motorsports,False,False,15,14
Martin Truex Jr.,3368,Tyt,19,343,4,111.011,24.322,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,24,6,111.011,24.322,Stewart-Haas Racing,False,False,4,11
Kyle Larson,4030,Chv,5,144,16,111.011,24.322,Hendrick Motorsports,False,False,21,5
Corey LaJoie,4096,Chv,7,142,31,111.006,24.323,Spire Motorsports,False,False,31,31
Austin Dillon,3873,Chv,3,289,10,111.006,24.323,Richard Childress Racing,False,False,25,10
Erik Jones,4059,Chv,43,95,13,111.006,24.323,Petty GMS Motorsports,False,False,5,23
Michael McDowell,3832,Frd,34,164,31,111.006,24.323,Front Row Motorsports,False,False,24,30
Ryan Blaney,4023,Frd,12,100,1,111.006,24.323,Team Penske,False,False,1,7
Chris Buescher,3989,Frd,17,17,17,111.006,24.323,Roush Fenway Keselowski Racing,False,False,18,15
Alex Bowman,4045,Chv,48,198,17,111.006,24.323,Hendrick Motorsports,False,False,28,8
Michael McDowell,3832,Frd,34,180,29,111.006,24.323,Front Row Motorsports,False,False,24,30
William Byron,4184,Chv,24,147,13,111.001,24.324,Hendrick Motorsports,False,False,2,3
Ross Chastain,4001,Chv,1,199,4,111.001,24.324,TrackHouse Racing,False,False,8,19
JJ Yeley,3669,Frd,15,85,34,111.001,24.324,Rick Ware Racing,False,True,35,33
Cole Custer,4104,Frd,41,148,26,111.001,24.324,Stewart-Haas Racing,False,False,12,22
Brad Keselowski,1816,Frd,6,373,16,111.001,24.324,Roush Fenway Keselowski Racing,False,False,19,13
Michael McDowell,3832,Frd,34,268,30,111.001,24.324,Front Row Motorsports,False,False,24,30
Chris Buescher,3989,Frd,17,320,15,111.001,24.324,Roush Fenway Keselowski Racing,False,False,18,15
Martin Truex Jr.,3368,Tyt,19,150,2,110.997,24.325,Joe Gibbs Racing,False,False,6,4
Erik Jones,4059,Chv,43,24,8,110.997,24.325,Petty GMS Motorsports,False,False,5,23
AJ Allmendinger,3774,Chv,16,369,28,110.997,24.325,Kaulig Racing,False,True,26,27
Kyle Larson,4030,Chv,5,204,10,110.997,24.325,Hendrick Motorsports,False,False,21,5
Erik Jones,4059,Chv,43,342,23,110.997,24.325,Petty GMS Motorsports,False,False,5,23
Michael McDowell,3832,Frd,34,166,31,110.997,24.325,Front Row Motorsports,False,False,24,30
Harrison Burton,4217,Frd,21,148,18,110.997,24.325,Wood Brothers Racing,False,False,17,18
Kyle Larson,4030,Chv,5,362,3,110.992,24.326,Hendrick Motorsports,False,False,21,5
Tyler Reddick,4065,Chv,8,341,9,110.992,24.326,Richard Childress Racing,False,False,16,12
Ross Chastain,4001,Chv,1,345,16,110.992,24.326,TrackHouse Racing,False,False,8,19
Aric Almirola,40,Frd,10,281,24,110.992,24.326,Stewart-Haas Racing,False,False,10,21
Kyle Larson,4030,Chv,5,201,10,110.992,24.326,Hendrick Motorsports,False,False,21,5
Ross Chastain,4001,Chv,1,96,2,110.992,24.326,TrackHouse Racing,False,False,8,19
Ricky Stenhouse Jr.,3888,Chv,47,349,29,110.992,24.326,JTG Daugherty Racing,False,False,32,28
Ryan Blaney,4023,Frd,12,99,1,110.992,24.326,Team Penske,False,False,1,7
Alex Bowman,4045,Chv,48,159,15,110.992,24.326,Hendrick Motorsports,False,False,28,8
Harrison Burton,4217,Frd,21,100,17,110.988,24.327,Wood Brothers Racing,False,False,17,18
Tyler Reddick,4065,Chv,8,280,14,110.988,24.327,Richard Childress Racing,False,False,16,12
Christopher Bell,4153,Tyt,20,185,1,110.988,24.327,Joe Gibbs Racing,False,False,9,6
Austin Dillon,3873,Chv,3,384,11,110.988,24.327,Richard Childress Racing,False,False,25,10
Denny Hamlin,1361,Tyt,11,99,11,110.988,24.327,Joe Gibbs Racing,False,False,13,1
AJ Allmendinger,3774,Chv,16,376,28,110.988,24.327,Kaulig Racing,False,True,26,27
Christopher Bell,4153,Tyt,20,287,6,110.988,24.327,Joe Gibbs Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,338,11,110.983,24.328,Team Penske,False,False,1,7
Ross Chastain,4001,Chv,1,151,8,110.983,24.328,TrackHouse Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,271,29,110.983,24.328,Kaulig Racing,False,True,26,27
Ty Dillon,4013,Chv,42,252,21,110.983,24.328,Petty GMS Motorsports,False,False,30,24
JJ Yeley,3669,Frd,15,369,33,110.983,24.328,Rick Ware Racing,False,True,35,33
Kyle Larson,4030,Chv,5,24,25,110.983,24.328,Hendrick Motorsports,False,False,21,5
Chase Briscoe,4228,Frd,14,359,5,110.983,24.328,Stewart-Haas Racing,False,False,4,11
Chase Elliott,4062,Chv,9,193,6,110.979,24.329,Hendrick Motorsports,False,False,15,14
Christopher Bell,4153,Tyt,20,383,7,110.979,24.329,Joe Gibbs Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,97,1,110.979,24.329,Team Penske,False,False,1,7
Todd Gilliland,4231,Frd,38,349,27,110.979,24.329,Front Row Motorsports,False,False,22,25
Harrison Burton,4217,Frd,21,145,19,110.979,24.329,Wood Brothers Racing,False,False,17,18
Aric Almirola,40,Frd,10,336,21,110.979,24.329,Stewart-Haas Racing,False,False,10,21
Chase Elliott,4062,Chv,9,194,6,110.979,24.329,Hendrick Motorsports,False,False,15,14
Ross Chastain,4001,Chv,1,30,4,110.974,24.330,TrackHouse Racing,False,False,8,19
Tyler Reddick,4065,Chv,8,20,18,110.974,24.330,Richard Childress Racing,False,False,16,12
Aric Almirola,40,Frd,10,326,22,110.974,24.330,Stewart-Haas Racing,False,False,10,21
Alex Bowman,4045,Chv,48,28,19,110.974,24.330,Hendrick Motorsports,False,False,28,8
Christopher Bell,4153,Tyt,20,289,6,110.974,24.330,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,31,150,23,110.974,24.330,Kaulig Racing,False,False,36,29
Kyle Larson,4030,Chv,5,348,7,110.974,24.330,Hendrick Motorsports,False,False,21,5
Ryan Blaney,4023,Frd,12,102,1,110.974,24.330,Team Penske,False,False,1,7
William Byron,4184,Chv,24,293,1,110.970,24.331,Hendrick Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,8,14,110.970,24.331,TrackHouse Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,28,5,110.970,24.331,Joe Gibbs Racing,False,False,6,4
Cole Custer,4104,Frd,41,9,18,110.970,24.331,Stewart-Haas Racing,False,False,12,22
Brad Keselowski,1816,Frd,6,20,16,110.970,24.331,Roush Fenway Keselowski Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,173,22,110.970,24.331,Joe Gibbs Racing,False,False,13,1
Michael McDowell,3832,Frd,34,162,31,110.965,24.332,Front Row Motorsports,False,False,24,30
Michael McDowell,3832,Frd,34,343,30,110.965,24.332,Front Row Motorsports,False,False,24,30
Harrison Burton,4217,Frd,21,93,18,110.965,24.332,Wood Brothers Racing,False,False,17,18
Denny Hamlin,1361,Tyt,11,288,3,110.965,24.332,Joe Gibbs Racing,False,False,13,1
Austin Dillon,3873,Chv,3,278,9,110.965,24.332,Richard Childress Racing,False,False,25,10
Aric Almirola,40,Frd,10,171,25,110.965,24.332,Stewart-Haas Racing,False,False,10,21
Christopher Bell,4153,Tyt,20,101,3,110.960,24.333,Joe Gibbs Racing,False,False,9,6
Brad Keselowski,1816,Frd,6,101,8,110.960,24.333,Roush Fenway Keselowski Racing,False,False,19,13
William Byron,4184,Chv,24,212,13,110.960,24.333,Hendrick Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,198,5,110.960,24.333,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,343,2,110.960,24.333,Joe Gibbs Racing,False,False,13,1
Austin Cindric,4180,Frd,2,280,19,110.960,24.333,Team Penske,False,False,20,20
Harrison Burton,4217,Frd,21,381,20,110.960,24.333,Wood Brothers Racing,False,False,17,18
Joey Logano,3859,Frd,22,199,7,110.960,24.333,Team Penske,False,False,11,17
Cole Custer,4104,Frd,41,337,22,110.956,24.334,Stewart-Haas Racing,False,False,12,22
JJ Yeley,3669,Frd,15,153,34,110.956,24.334,Rick Ware Racing,False,True,35,33
Chris Buescher,3989,Frd,17,275,20,110.956,24.334,Roush Fenway Keselowski Racing,False,False,18,15
Harrison Burton,4217,Frd,21,277,17,110.956,24.334,Wood Brothers Racing,False,False,17,18
Michael McDowell,3832,Frd,34,181,29,110.956,24.334,Front Row Motorsports,False,False,24,30
Kevin Harvick,1416,Frd,4,291,7,110.956,24.334,Stewart-Haas Racing,False,False,7,2
Kurt Busch,453,Tyt,45,21,37,110.956,24.334,23XI Racing,False,False,27,35
Kevin Harvick,1416,Frd,4,192,9,110.951,24.335,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,375,11,110.951,24.335,Joe Gibbs Racing,False,False,3,9
JJ Yeley,3669,Frd,15,321,33,110.951,24.335,Rick Ware Racing,False,True,35,33
Chris Buescher,3989,Frd,17,18,17,110.951,24.335,Roush Fenway Keselowski Racing,False,False,18,15
Kyle Busch,454,Tyt,18,16,3,110.951,24.335,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,277,15,110.951,24.335,Team Penske,False,False,11,17
Austin Dillon,3873,Chv,3,90,21,110.951,24.335,Richard Childress Racing,False,False,25,10
Alex Bowman,4045,Chv,48,210,14,110.951,24.335,Hendrick Motorsports,False,False,28,8
Denny Hamlin,1361,Tyt,11,95,11,110.951,24.335,Joe Gibbs Racing,False,False,13,1
Landon Cassill,3808,Chv,77,179,34,110.951,24.335,Spire Motorsports,False,True,23,32
Denny Hamlin,1361,Tyt,11,344,2,110.951,24.335,Joe Gibbs Racing,False,False,13,1
Michael McDowell,3832,Frd,34,270,30,110.947,24.336,Front Row Motorsports,False,False,24,30
Harrison Burton,4217,Frd,21,280,17,110.947,24.336,Wood Brothers Racing,False,False,17,18
Austin Cindric,4180,Frd,2,199,20,110.947,24.336,Team Penske,False,False,20,20
Ross Chastain,4001,Chv,1,31,4,110.947,24.336,TrackHouse Racing,False,False,8,19
Kevin Harvick,1416,Frd,4,387,5,110.942,24.337,Stewart-Haas Racing,False,False,7,2
Kevin Harvick,1416,Frd,4,285,7,110.942,24.337,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,383,10,110.942,24.337,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,152,8,110.942,24.337,TrackHouse Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,195,29,110.942,24.337,Kaulig Racing,False,True,26,27
Landon Cassill,3808,Chv,77,263,32,110.938,24.338,Spire Motorsports,False,True,23,32
JJ Yeley,3669,Frd,15,323,33,110.938,24.338,Rick Ware Racing,False,True,35,33
Kurt Busch,453,Tyt,45,177,36,110.938,24.338,23XI Racing,False,False,27,35
Chase Elliott,4062,Chv,9,153,7,110.938,24.338,Hendrick Motorsports,False,False,15,14
Todd Gilliland,4231,Frd,38,170,29,110.938,24.338,Front Row Motorsports,False,False,22,25
Ryan Blaney,4023,Frd,12,145,5,110.938,24.338,Team Penske,False,False,1,7
Chase Elliott,4062,Chv,9,200,6,110.938,24.338,Hendrick Motorsports,False,False,15,14
Martin Truex Jr.,3368,Tyt,19,149,2,110.938,24.338,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,386,10,110.938,24.338,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,89,19,110.938,24.338,Stewart-Haas Racing,False,False,10,21
Aric Almirola,40,Frd,10,25,13,110.938,24.338,Stewart-Haas Racing,False,False,10,21
Denny Hamlin,1361,Tyt,11,388,4,110.933,24.339,Joe Gibbs Racing,False,False,13,1
Alex Bowman,4045,Chv,48,349,17,110.933,24.339,Hendrick Motorsports,False,False,28,8
Martin Truex Jr.,3368,Tyt,19,152,2,110.933,24.339,Joe Gibbs Racing,False,False,6,4
Austin Cindric,4180,Frd,2,91,15,110.933,24.339,Team Penske,False,False,20,20
Tyler Reddick,4065,Chv,8,193,17,110.933,24.339,Richard Childress Racing,False,False,16,12
Chase Briscoe,4228,Frd,14,194,24,110.933,24.339,Stewart-Haas Racing,False,False,4,11
Chase Elliott,4062,Chv,9,376,18,110.933,24.339,Hendrick Motorsports,False,False,15,14
Justin Haley,4172,Chv,31,375,29,110.933,24.339,Kaulig Racing,False,False,36,29
Michael McDowell,3832,Frd,34,21,21,110.933,24.339,Front Row Motorsports,False,False,24,30
Austin Dillon,3873,Chv,3,89,21,110.933,24.339,Richard Childress Racing,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,200,2,110.933,24.339,Joe Gibbs Racing,False,False,6,4
Austin Dillon,3873,Chv,3,281,10,110.933,24.339,Richard Childress Racing,False,False,25,10
JJ Yeley,3669,Frd,15,319,33,110.933,24.339,Rick Ware Racing,False,True,35,33
Tyler Reddick,4065,Chv,8,289,14,110.933,24.339,Richard Childress Racing,False,False,16,12
Joey Logano,3859,Frd,22,26,9,110.929,24.340,Team Penske,False,False,11,17
Kyle Busch,454,Tyt,18,347,6,110.929,24.340,Joe Gibbs Racing,False,False,3,9
Harrison Burton,4217,Frd,21,384,18,110.929,24.340,Wood Brothers Racing,False,False,17,18
JJ Yeley,3669,Frd,15,248,33,110.929,24.340,Rick Ware Racing,False,True,35,33
Austin Dillon,3873,Chv,3,375,13,110.929,24.340,Richard Childress Racing,False,False,25,10
Chris Buescher,3989,Frd,17,195,13,110.924,24.341,Roush Fenway Keselowski Racing,False,False,18,15
Austin Dillon,3873,Chv,3,169,26,110.924,24.341,Richard Childress Racing,False,False,25,10
Brad Keselowski,1816,Frd,6,375,16,110.924,24.341,Roush Fenway Keselowski Racing,False,False,19,13
Justin Haley,4172,Chv,31,152,22,110.924,24.341,Kaulig Racing,False,False,36,29
Ty Dillon,4013,Chv,42,17,25,110.924,24.341,Petty GMS Motorsports,False,False,30,24
Ryan Blaney,4023,Frd,12,32,1,110.924,24.341,Team Penske,False,False,1,7
Ryan Blaney,4023,Frd,12,200,5,110.924,24.341,Team Penske,False,False,1,7
Denny Hamlin,1361,Tyt,11,186,2,110.924,24.341,Joe Gibbs Racing,False,False,13,1
Chris Buescher,3989,Frd,17,327,6,110.924,24.341,Roush Fenway Keselowski Racing,False,False,18,15
Ross Chastain,4001,Chv,1,100,2,110.919,24.342,TrackHouse Racing,False,False,8,19
Daniel Suarez,4113,Chv,99,203,21,110.919,24.342,TrackHouse Racing,False,False,14,16
Kyle Busch,454,Tyt,18,196,8,110.919,24.342,Joe Gibbs Racing,False,False,3,9
Landon Cassill,3808,Chv,77,125,35,110.919,24.342,Spire Motorsports,False,True,23,32
Alex Bowman,4045,Chv,48,213,14,110.919,24.342,Hendrick Motorsports,False,False,28,8
Ross Chastain,4001,Chv,1,99,2,110.919,24.342,TrackHouse Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,289,2,110.919,24.342,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,285,12,110.919,24.342,Stewart-Haas Racing,False,False,4,11
Landon Cassill,3808,Chv,77,354,33,110.919,24.342,Spire Motorsports,False,True,23,32
Kurt Busch,453,Tyt,45,83,37,110.919,24.342,23XI Racing,False,False,27,35
Harrison Burton,4217,Frd,21,97,17,110.919,24.342,Wood Brothers Racing,False,False,17,18
Brad Keselowski,1816,Frd,6,206,12,110.919,24.342,Roush Fenway Keselowski Racing,False,False,19,13
William Byron,4184,Chv,24,151,12,110.915,24.343,Hendrick Motorsports,False,False,2,3
Justin Haley,4172,Chv,31,149,24,110.915,24.343,Kaulig Racing,False,False,36,29
Bubba Wallace,4025,Tyt,23,90,20,110.915,24.343,23XI Racing,False,False,29,26
Daniel Suarez,4113,Chv,99,345,18,110.915,24.343,TrackHouse Racing,False,False,14,16
Austin Dillon,3873,Chv,3,376,13,110.915,24.343,Richard Childress Racing,False,False,25,10
Chase Briscoe,4228,Frd,14,25,6,110.915,24.343,Stewart-Haas Racing,False,False,4,11
Kyle Busch,454,Tyt,18,292,4,110.915,24.343,Joe Gibbs Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,289,7,110.910,24.344,Stewart-Haas Racing,False,False,7,2
Austin Cindric,4180,Frd,2,96,15,110.910,24.344,Team Penske,False,False,20,20
Ryan Blaney,4023,Frd,12,357,4,110.910,24.344,Team Penske,False,False,1,7
Joey Logano,3859,Frd,22,202,7,110.910,24.344,Team Penske,False,False,11,17
Brad Keselowski,1816,Frd,6,196,14,110.910,24.344,Roush Fenway Keselowski Racing,False,False,19,13
Kevin Harvick,1416,Frd,4,211,8,110.910,24.344,Stewart-Haas Racing,False,False,7,2
Austin Cindric,4180,Frd,2,281,19,110.910,24.344,Team Penske,False,False,20,20
Chase Elliott,4062,Chv,9,147,9,110.910,24.344,Hendrick Motorsports,False,False,15,14
Austin Cindric,4180,Frd,2,21,24,110.906,24.345,Team Penske,False,False,20,20
Chris Buescher,3989,Frd,17,95,12,110.906,24.345,Roush Fenway Keselowski Racing,False,False,18,15
Chris Buescher,3989,Frd,17,20,17,110.906,24.345,Roush Fenway Keselowski Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,278,14,110.906,24.345,Richard Childress Racing,False,False,16,12
Joey Logano,3859,Frd,22,151,6,110.906,24.345,Team Penske,False,False,11,17
Denny Hamlin,1361,Tyt,11,81,11,110.906,24.345,Joe Gibbs Racing,False,False,13,1
Chase Briscoe,4228,Frd,14,23,6,110.906,24.345,Stewart-Haas Racing,False,False,4,11
Kyle Larson,4030,Chv,5,295,8,110.906,24.345,Hendrick Motorsports,False,False,21,5
Chase Briscoe,4228,Frd,14,288,12,110.906,24.345,Stewart-Haas Racing,False,False,4,11
Brad Keselowski,1816,Frd,6,330,13,110.906,24.345,Roush Fenway Keselowski Racing,False,False,19,13
Harrison Burton,4217,Frd,21,21,15,110.906,24.345,Wood Brothers Racing,False,False,17,18
Brad Keselowski,1816,Frd,6,81,9,110.901,24.346,Roush Fenway Keselowski Racing,False,False,19,13
Daniel Suarez,4113,Chv,99,88,22,110.901,24.346,TrackHouse Racing,False,False,14,16
Kyle Busch,454,Tyt,18,190,10,110.901,24.346,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,388,11,110.901,24.346,Richard Childress Racing,False,False,25,10
Christopher Bell,4153,Tyt,20,102,3,110.901,24.346,Joe Gibbs Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,355,4,110.901,24.346,Team Penske,False,False,1,7
Austin Dillon,3873,Chv,3,1,26,110.897,24.347,Richard Childress Racing,False,False,25,10
Ryan Blaney,4023,Frd,12,193,5,110.897,24.347,Team Penske,False,False,1,7
Ricky Stenhouse Jr.,3888,Chv,47,17,31,110.897,24.347,JTG Daugherty Racing,False,False,32,28
Cole Custer,4104,Frd,41,21,19,110.897,24.347,Stewart-Haas Racing,False,False,12,22
Chris Buescher,3989,Frd,17,331,7,110.897,24.347,Roush Fenway Keselowski Racing,False,False,18,15
Brad Keselowski,1816,Frd,6,21,16,110.897,24.347,Roush Fenway Keselowski Racing,False,False,19,13
Chase Briscoe,4228,Frd,14,363,5,110.897,24.347,Stewart-Haas Racing,False,False,4,11
Alex Bowman,4045,Chv,48,158,15,110.892,24.348,Hendrick Motorsports,False,False,28,8
Erik Jones,4059,Chv,43,90,13,110.892,24.348,Petty GMS Motorsports,False,False,5,23
Austin Cindric,4180,Frd,2,352,17,110.892,24.348,Team Penske,False,False,20,20
Kurt Busch,453,Tyt,45,240,36,110.892,24.348,23XI Racing,False,False,27,35
Ryan Blaney,4023,Frd,12,345,9,110.892,24.348,Team Penske,False,False,1,7
Ricky Stenhouse Jr.,3888,Chv,47,344,29,110.892,24.348,JTG Daugherty Racing,False,False,32,28
Christopher Bell,4153,Tyt,20,336,4,110.892,24.348,Joe Gibbs Racing,False,False,9,6
Alex Bowman,4045,Chv,48,241,12,110.892,24.348,Hendrick Motorsports,False,False,28,8
Cole Custer,4104,Frd,41,90,28,110.892,24.348,Stewart-Haas Racing,False,False,12,22
