driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,93,18,114.855,23.508,Hendrick Motorsports,False,False,6,18
Chris Buescher,3989,Frd,17,293,28,114.855,23.508,Roush Fenway Racing,False,False,12,25
Ryan Preece,4070,Chv,37,333,28,114.850,23.509,JTG Daugherty Racing,False,False,25,29
Quin Houff,4229,Chv,00,243,34,114.850,23.509,StarCom Racing,False,False,32,34
Alex Bowman,4045,Chv,48,255,12,114.850,23.509,Hendrick Motorsports,False,False,24,1
Michael McDowell,3832,Frd,34,247,27,114.845,23.510,Front Row Motorsports,False,False,23,27
Erik Jones,4059,Chv,43,298,23,114.845,23.510,Richard Petty Motorsports,False,False,30,19
Austin Dillon,3873,Chv,3,8,10,114.845,23.510,Richard Childress Racing,False,False,11,10
Alex Bowman,4045,Chv,48,2,26,114.845,23.510,Hendrick Motorsports,False,False,24,1
Cody Ware,4125,Chv,51,39,35,114.845,23.510,Petty Ware Racing,False,True,33,36
Ryan Blaney,4023,Frd,12,251,17,114.840,23.511,Team Penske,False,False,7,11
Aric Almirola,40,Frd,10,139,17,114.840,23.511,Stewart-Haas Racing,False,False,22,6
Kyle Larson,4030,Chv,5,294,23,114.840,23.511,Hendrick Motorsports,False,False,6,18
Ross Chastain,4001,Chv,42,348,16,114.835,23.512,Chip Ganassi Racing,False,False,18,15
Erik Jones,4059,Chv,43,92,29,114.830,23.513,Richard Petty Motorsports,False,False,30,19
Kyle Larson,4030,Chv,5,345,25,114.830,23.513,Hendrick Motorsports,False,False,6,18
Austin Dillon,3873,Chv,3,251,10,114.825,23.514,Richard Childress Racing,False,False,11,10
Kurt Busch,453,Chv,1,42,19,114.825,23.514,Chip Ganassi Racing,False,False,17,13
Chase Elliott,4062,Chv,9,95,19,114.820,23.515,Hendrick Motorsports,False,False,3,12
Daniel Suarez,4113,Chv,99,252,14,114.820,23.515,TrackHouse Racing,False,False,27,16
Tyler Reddick,4065,Chv,8,349,19,114.820,23.515,Richard Childress Racing,False,False,13,20
Garrett Smithley,4142,Chv,53,40,33,114.820,23.515,Rick Ware Racing,False,True,37,35
Brad Keselowski,1816,Frd,2,154,4,114.820,23.515,Team Penske,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,95,14,114.820,23.515,JTG Daugherty Racing,False,False,14,17
Ryan Blaney,4023,Frd,12,299,17,114.820,23.515,Team Penske,False,False,7,11
Michael McDowell,3832,Frd,34,299,27,114.820,23.515,Front Row Motorsports,False,False,23,27
Alex Bowman,4045,Chv,48,252,12,114.820,23.515,Hendrick Motorsports,False,False,24,1
Martin Truex Jr.,3368,Tyt,19,396,6,114.815,23.516,Joe Gibbs Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,44,8,114.815,23.516,Team Penske,False,False,20,14
Corey LaJoie,4096,Chv,7,2,32,114.815,23.516,Spire Motorsports,False,False,36,21
Chase Elliott,4062,Chv,9,191,16,114.811,23.517,Hendrick Motorsports,False,False,3,12
Kevin Harvick,1416,Frd,4,156,3,114.811,23.517,Stewart-Haas Racing,False,False,9,24
Alex Bowman,4045,Chv,48,397,1,114.811,23.517,Hendrick Motorsports,False,False,24,1
Denny Hamlin,1361,Tyt,11,12,2,114.811,23.517,Joe Gibbs Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,45,5,114.811,23.517,Team Penske,False,False,7,11
Tyler Reddick,4065,Chv,8,153,6,114.806,23.518,Richard Childress Racing,False,False,13,20
Aric Almirola,40,Frd,10,253,9,114.796,23.520,Stewart-Haas Racing,False,False,22,6
Ryan Preece,4070,Chv,37,292,27,114.796,23.520,JTG Daugherty Racing,False,False,25,29
Cole Custer,4104,Frd,41,344,24,114.796,23.520,Stewart-Haas Racing,False,False,21,23
BJ McLeod,3973,Frd,78,4,34,114.796,23.520,Live Fast Motorsports,False,True,35,32
Joey Logano,3859,Frd,22,155,5,114.796,23.520,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,11,1,114.796,23.520,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,351,1,114.796,23.520,Team Penske,False,False,5,3
Daniel Suarez,4113,Chv,99,153,11,114.791,23.521,TrackHouse Racing,False,False,27,16
Christopher Bell,4153,Tyt,20,198,16,114.791,23.521,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,43,12,114.791,23.521,Joe Gibbs Racing,False,False,10,8
Ross Chastain,4001,Chv,42,293,17,114.791,23.521,Chip Ganassi Racing,False,False,18,15
William Byron,4184,Chv,24,389,6,114.791,23.521,Hendrick Motorsports,False,False,4,7
Ricky Stenhouse Jr.,3888,Chv,47,41,20,114.781,23.523,JTG Daugherty Racing,False,False,14,17
Kyle Larson,4030,Chv,5,192,24,114.781,23.523,Hendrick Motorsports,False,False,6,18
Aric Almirola,40,Frd,10,6,21,114.781,23.523,Stewart-Haas Racing,False,False,22,6
Chase Elliott,4062,Chv,9,349,11,114.781,23.523,Hendrick Motorsports,False,False,3,12
Chris Buescher,3989,Frd,17,92,24,114.781,23.523,Roush Fenway Racing,False,False,12,25
William Byron,4184,Chv,24,46,4,114.776,23.524,Hendrick Motorsports,False,False,4,7
Chris Buescher,3989,Frd,17,6,16,114.776,23.524,Roush Fenway Racing,False,False,12,25
Michael McDowell,3832,Frd,34,39,24,114.776,23.524,Front Row Motorsports,False,False,23,27
Christopher Bell,4153,Tyt,20,398,4,114.776,23.524,Joe Gibbs Racing,False,False,8,4
Ryan Preece,4070,Chv,37,4,25,114.776,23.524,JTG Daugherty Racing,False,False,25,29
Joey Logano,3859,Frd,22,301,2,114.772,23.525,Team Penske,False,False,5,3
Erik Jones,4059,Chv,43,91,29,114.772,23.525,Richard Petty Motorsports,False,False,30,19
Matt DiBenedetto,3916,Frd,21,296,11,114.772,23.525,Wood Brothers Racing,False,False,16,9
Martin Truex Jr.,3368,Tyt,19,392,7,114.772,23.525,Joe Gibbs Racing,False,False,1,5
Chase Elliott,4062,Chv,9,194,16,114.772,23.525,Hendrick Motorsports,False,False,3,12
Kyle Busch,454,Tyt,18,352,10,114.772,23.525,Joe Gibbs Racing,False,False,10,8
Christopher Bell,4153,Tyt,20,199,16,114.772,23.525,Joe Gibbs Racing,False,False,8,4
Chase Briscoe,4228,Frd,14,295,21,114.762,23.527,Stewart-Haas Racing,False,False,26,22
Ross Chastain,4001,Chv,42,189,20,114.762,23.527,Chip Ganassi Racing,False,False,18,15
Bubba Wallace,4025,Tyt,23,299,29,114.762,23.527,23XI Racing,False,False,15,26
Kyle Busch,454,Tyt,18,138,22,114.762,23.527,Joe Gibbs Racing,False,False,10,8
Denny Hamlin,1361,Tyt,11,255,1,114.757,23.528,Joe Gibbs Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,95,7,114.757,23.528,Stewart-Haas Racing,False,False,9,24
Daniel Suarez,4113,Chv,99,5,23,114.747,23.530,TrackHouse Racing,False,False,27,16
Martin Truex Jr.,3368,Tyt,19,193,5,114.747,23.530,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,42,18,114.747,23.530,Stewart-Haas Racing,False,False,22,6
Austin Dillon,3873,Chv,3,293,12,114.742,23.531,Richard Childress Racing,False,False,11,10
Ryan Preece,4070,Chv,37,297,25,114.737,23.532,JTG Daugherty Racing,False,False,25,29
William Byron,4184,Chv,24,192,12,114.733,23.533,Hendrick Motorsports,False,False,4,7
William Byron,4184,Chv,24,343,7,114.733,23.533,Hendrick Motorsports,False,False,4,7
Matt DiBenedetto,3916,Frd,21,9,14,114.733,23.533,Wood Brothers Racing,False,False,16,9
Martin Truex Jr.,3368,Tyt,19,13,1,114.733,23.533,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,10,3,114.733,23.533,Team Penske,False,False,5,3
Austin Cindric,4180,Frd,33,93,23,114.733,23.533,Team Penske,False,True,38,28
Ricky Stenhouse Jr.,3888,Chv,47,43,20,114.733,23.533,JTG Daugherty Racing,False,False,14,17
Tyler Reddick,4065,Chv,8,191,14,114.728,23.534,Richard Childress Racing,False,False,13,20
Corey LaJoie,4096,Chv,7,291,22,114.728,23.534,Spire Motorsports,False,False,36,21
Denny Hamlin,1361,Tyt,11,355,2,114.728,23.534,Joe Gibbs Racing,False,False,2,2
Chris Buescher,3989,Frd,17,248,25,114.728,23.534,Roush Fenway Racing,False,False,12,25
Ricky Stenhouse Jr.,3888,Chv,47,40,19,114.728,23.534,JTG Daugherty Racing,False,False,14,17
Matt DiBenedetto,3916,Frd,21,301,10,114.723,23.535,Wood Brothers Racing,False,False,16,9
Kurt Busch,453,Chv,1,91,12,114.723,23.535,Chip Ganassi Racing,False,False,17,13
Austin Cindric,4180,Frd,33,348,29,114.723,23.535,Team Penske,False,True,38,28
Tyler Reddick,4065,Chv,8,297,19,114.718,23.536,Richard Childress Racing,False,False,13,20
Austin Cindric,4180,Frd,33,393,28,114.718,23.536,Team Penske,False,True,38,28
Aric Almirola,40,Frd,10,150,15,114.718,23.536,Stewart-Haas Racing,False,False,22,6
Kyle Busch,454,Tyt,18,150,13,114.718,23.536,Joe Gibbs Racing,False,False,10,8
Kyle Busch,454,Tyt,18,256,4,114.713,23.537,Joe Gibbs Racing,False,False,10,8
Ryan Preece,4070,Chv,37,388,28,114.713,23.537,JTG Daugherty Racing,False,False,25,29
Brad Keselowski,1816,Frd,2,351,14,114.713,23.537,Team Penske,False,False,20,14
Kurt Busch,453,Chv,1,294,15,114.713,23.537,Chip Ganassi Racing,False,False,17,13
Ryan Newman,2394,Frd,6,94,19,114.708,23.538,Roush Fenway Racing,False,False,19,30
Joey Logano,3859,Frd,22,248,2,114.708,23.538,Team Penske,False,False,5,3
Joey Logano,3859,Frd,22,256,2,114.703,23.539,Team Penske,False,False,5,3
Brad Keselowski,1816,Frd,2,8,18,114.703,23.539,Team Penske,False,False,20,14
Chase Briscoe,4228,Frd,14,347,22,114.703,23.539,Stewart-Haas Racing,False,False,26,22
Chase Briscoe,4228,Frd,14,294,22,114.703,23.539,Stewart-Haas Racing,False,False,26,22
Christopher Bell,4153,Tyt,20,10,8,114.698,23.540,Joe Gibbs Racing,False,False,8,4
Kyle Busch,454,Tyt,18,9,15,114.698,23.540,Joe Gibbs Racing,False,False,10,8
BJ McLeod,3973,Frd,78,247,30,114.698,23.540,Live Fast Motorsports,False,True,35,32
Alex Bowman,4045,Chv,48,41,15,114.698,23.540,Hendrick Motorsports,False,False,24,1
Aric Almirola,40,Frd,10,395,4,114.694,23.541,Stewart-Haas Racing,False,False,22,6
Austin Dillon,3873,Chv,3,45,9,114.694,23.541,Richard Childress Racing,False,False,11,10
Alex Bowman,4045,Chv,48,191,7,114.694,23.541,Hendrick Motorsports,False,False,24,1
William Byron,4184,Chv,24,38,4,114.694,23.541,Hendrick Motorsports,False,False,4,7
Joey Logano,3859,Frd,22,397,3,114.694,23.541,Team Penske,False,False,5,3
Chris Buescher,3989,Frd,17,192,26,114.689,23.542,Roush Fenway Racing,False,False,12,25
Chris Buescher,3989,Frd,17,40,26,114.689,23.542,Roush Fenway Racing,False,False,12,25
Kyle Busch,454,Tyt,18,302,3,114.689,23.542,Joe Gibbs Racing,False,False,10,8
Matt DiBenedetto,3916,Frd,21,153,8,114.689,23.542,Wood Brothers Racing,False,False,16,9
Brad Keselowski,1816,Frd,2,300,13,114.684,23.543,Team Penske,False,False,20,14
Ryan Preece,4070,Chv,37,90,31,114.684,23.543,JTG Daugherty Racing,False,False,25,29
Kurt Busch,453,Chv,1,150,16,114.684,23.543,Chip Ganassi Racing,False,False,17,13
Kyle Busch,454,Tyt,18,4,14,114.674,23.545,Joe Gibbs Racing,False,False,10,8
Christopher Bell,4153,Tyt,20,196,16,114.674,23.545,Joe Gibbs Racing,False,False,8,4
Joey Logano,3859,Frd,22,153,5,114.669,23.546,Team Penske,False,False,5,3
Ryan Newman,2394,Frd,6,296,30,114.664,23.547,Roush Fenway Racing,False,False,19,30
Daniel Suarez,4113,Chv,99,253,14,114.664,23.547,TrackHouse Racing,False,False,27,16
Austin Dillon,3873,Chv,3,255,10,114.659,23.548,Richard Childress Racing,False,False,11,10
Bubba Wallace,4025,Tyt,23,300,29,114.659,23.548,23XI Racing,False,False,15,26
BJ McLeod,3973,Frd,78,344,32,114.655,23.549,Live Fast Motorsports,False,True,35,32
Daniel Suarez,4113,Chv,99,294,16,114.655,23.549,TrackHouse Racing,False,False,27,16
Chris Buescher,3989,Frd,17,138,29,114.650,23.550,Roush Fenway Racing,False,False,12,25
Austin Cindric,4180,Frd,33,388,29,114.650,23.550,Team Penske,False,True,38,28
Joey Logano,3859,Frd,22,46,2,114.650,23.550,Team Penske,False,False,5,3
Ryan Newman,2394,Frd,6,5,24,114.650,23.550,Roush Fenway Racing,False,False,19,30
Kevin Harvick,1416,Frd,4,351,6,114.645,23.551,Stewart-Haas Racing,False,False,9,24
Corey LaJoie,4096,Chv,7,189,21,114.645,23.551,Spire Motorsports,False,False,36,21
Bubba Wallace,4025,Tyt,23,149,23,114.645,23.551,23XI Racing,False,False,15,26
Denny Hamlin,1361,Tyt,11,256,1,114.640,23.552,Joe Gibbs Racing,False,False,2,2
Austin Dillon,3873,Chv,3,294,11,114.640,23.552,Richard Childress Racing,False,False,11,10
Brad Keselowski,1816,Frd,2,9,17,114.640,23.552,Team Penske,False,False,20,14
Kevin Harvick,1416,Frd,4,302,4,114.635,23.553,Stewart-Haas Racing,False,False,9,24
Kevin Harvick,1416,Frd,4,301,4,114.630,23.554,Stewart-Haas Racing,False,False,9,24
Ryan Blaney,4023,Frd,12,300,17,114.630,23.554,Team Penske,False,False,7,11
Ross Chastain,4001,Chv,42,151,17,114.625,23.555,Chip Ganassi Racing,False,False,18,15
William Byron,4184,Chv,24,392,6,114.625,23.555,Hendrick Motorsports,False,False,4,7
Austin Cindric,4180,Frd,33,391,28,114.620,23.556,Team Penske,False,True,38,28
Tyler Reddick,4065,Chv,8,193,14,114.620,23.556,Richard Childress Racing,False,False,13,20
Kyle Larson,4030,Chv,5,10,7,114.620,23.556,Hendrick Motorsports,False,False,6,18
Ryan Preece,4070,Chv,37,293,27,114.616,23.557,JTG Daugherty Racing,False,False,25,29
Austin Cindric,4180,Frd,33,2,33,114.616,23.557,Team Penske,False,True,38,28
Alex Bowman,4045,Chv,48,350,4,114.616,23.557,Hendrick Motorsports,False,False,24,1
Alex Bowman,4045,Chv,48,253,12,114.606,23.559,Hendrick Motorsports,False,False,24,1
Ryan Newman,2394,Frd,6,297,30,114.606,23.559,Roush Fenway Racing,False,False,19,30
Denny Hamlin,1361,Tyt,11,303,1,114.606,23.559,Joe Gibbs Racing,False,False,2,2
Alex Bowman,4045,Chv,48,249,12,114.606,23.559,Hendrick Motorsports,False,False,24,1
Austin Cindric,4180,Frd,33,294,29,114.601,23.560,Team Penske,False,True,38,28
Denny Hamlin,1361,Tyt,11,195,2,114.601,23.560,Joe Gibbs Racing,False,False,2,2
Austin Dillon,3873,Chv,3,95,15,114.601,23.560,Richard Childress Racing,False,False,11,10
Joey Logano,3859,Frd,22,354,1,114.596,23.561,Team Penske,False,False,5,3
Kyle Larson,4030,Chv,5,189,25,114.596,23.561,Hendrick Motorsports,False,False,6,18
Austin Dillon,3873,Chv,3,153,9,114.596,23.561,Richard Childress Racing,False,False,11,10
Tyler Reddick,4065,Chv,8,155,6,114.596,23.561,Richard Childress Racing,False,False,13,20
Chase Elliott,4062,Chv,9,193,16,114.596,23.561,Hendrick Motorsports,False,False,3,12
Brad Keselowski,1816,Frd,2,254,13,114.591,23.562,Team Penske,False,False,20,14
Chris Buescher,3989,Frd,17,190,26,114.591,23.562,Roush Fenway Racing,False,False,12,25
Alex Bowman,4045,Chv,48,194,7,114.591,23.562,Hendrick Motorsports,False,False,24,1
Matt DiBenedetto,3916,Frd,21,193,9,114.591,23.562,Wood Brothers Racing,False,False,16,9
Ricky Stenhouse Jr.,3888,Chv,47,299,20,114.586,23.563,JTG Daugherty Racing,False,False,14,17
Daniel Suarez,4113,Chv,99,350,17,114.582,23.564,TrackHouse Racing,False,False,27,16
Austin Dillon,3873,Chv,3,150,9,114.577,23.565,Richard Childress Racing,False,False,11,10
Matt DiBenedetto,3916,Frd,21,192,9,114.577,23.565,Wood Brothers Racing,False,False,16,9
Cole Custer,4104,Frd,41,93,29,114.577,23.565,Stewart-Haas Racing,False,False,21,23
Tyler Reddick,4065,Chv,8,350,19,114.577,23.565,Richard Childress Racing,False,False,13,20
Denny Hamlin,1361,Tyt,11,188,5,114.572,23.566,Joe Gibbs Racing,False,False,2,2
William Byron,4184,Chv,24,350,5,114.572,23.566,Hendrick Motorsports,False,False,4,7
Austin Dillon,3873,Chv,3,10,10,114.572,23.566,Richard Childress Racing,False,False,11,10
Austin Cindric,4180,Frd,33,389,29,114.572,23.566,Team Penske,False,True,38,28
Tyler Reddick,4065,Chv,8,299,18,114.572,23.566,Richard Childress Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,96,10,114.572,23.566,Team Penske,False,False,20,14
Brad Keselowski,1816,Frd,2,148,4,114.567,23.567,Team Penske,False,False,20,14
Bubba Wallace,4025,Tyt,23,346,28,114.567,23.567,23XI Racing,False,False,15,26
Ross Chastain,4001,Chv,42,252,16,114.567,23.567,Chip Ganassi Racing,False,False,18,15
Cole Custer,4104,Frd,41,6,20,114.567,23.567,Stewart-Haas Racing,False,False,21,23
Daniel Suarez,4113,Chv,99,190,12,114.562,23.568,TrackHouse Racing,False,False,27,16
Alex Bowman,4045,Chv,48,302,7,114.562,23.568,Hendrick Motorsports,False,False,24,1
Brad Keselowski,1816,Frd,2,301,13,114.562,23.568,Team Penske,False,False,20,14
Bubba Wallace,4025,Tyt,23,348,28,114.562,23.568,23XI Racing,False,False,15,26
Kyle Larson,4030,Chv,5,296,22,114.562,23.568,Hendrick Motorsports,False,False,6,18
Austin Cindric,4180,Frd,33,347,29,114.557,23.569,Team Penske,False,True,38,28
Kurt Busch,453,Chv,1,203,19,114.552,23.570,Chip Ganassi Racing,False,False,17,13
William Byron,4184,Chv,24,10,9,114.548,23.571,Hendrick Motorsports,False,False,4,7
Christopher Bell,4153,Tyt,20,395,5,114.548,23.571,Joe Gibbs Racing,False,False,8,4
Ryan Blaney,4023,Frd,12,151,18,114.548,23.571,Team Penske,False,False,7,11
Michael McDowell,3832,Frd,34,298,27,114.548,23.571,Front Row Motorsports,False,False,23,27
Kyle Larson,4030,Chv,5,349,25,114.548,23.571,Hendrick Motorsports,False,False,6,18
Alex Bowman,4045,Chv,48,299,7,114.543,23.572,Hendrick Motorsports,False,False,24,1
Kyle Busch,454,Tyt,18,97,8,114.543,23.572,Joe Gibbs Racing,False,False,10,8
Ricky Stenhouse Jr.,3888,Chv,47,300,20,114.543,23.572,JTG Daugherty Racing,False,False,14,17
Brad Keselowski,1816,Frd,2,45,8,114.538,23.573,Team Penske,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,252,20,114.533,23.574,JTG Daugherty Racing,False,False,14,17
Tyler Reddick,4065,Chv,8,154,6,114.533,23.574,Richard Childress Racing,False,False,13,20
Denny Hamlin,1361,Tyt,11,99,1,114.533,23.574,Joe Gibbs Racing,False,False,2,2
Chase Elliott,4062,Chv,9,96,19,114.533,23.574,Hendrick Motorsports,False,False,3,12
Joey Logano,3859,Frd,22,13,3,114.528,23.575,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,194,5,114.528,23.575,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,42,344,17,114.528,23.575,Chip Ganassi Racing,False,False,18,15
Joey Logano,3859,Frd,22,100,3,114.523,23.576,Team Penske,False,False,5,3
Chris Buescher,3989,Frd,17,189,28,114.523,23.576,Roush Fenway Racing,False,False,12,25
Kurt Busch,453,Chv,1,300,14,114.523,23.576,Chip Ganassi Racing,False,False,17,13
Alex Bowman,4045,Chv,48,154,7,114.523,23.576,Hendrick Motorsports,False,False,24,1
Denny Hamlin,1361,Tyt,11,46,1,114.523,23.576,Joe Gibbs Racing,False,False,2,2
Bubba Wallace,4025,Tyt,23,150,23,114.523,23.576,23XI Racing,False,False,15,26
Alex Bowman,4045,Chv,48,100,4,114.523,23.576,Hendrick Motorsports,False,False,24,1
Martin Truex Jr.,3368,Tyt,19,14,1,114.518,23.577,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,393,8,114.518,23.577,Joe Gibbs Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,139,10,114.518,23.577,Joe Gibbs Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,10,6,114.518,23.577,Stewart-Haas Racing,False,False,9,24
Austin Cindric,4180,Frd,33,148,26,114.518,23.577,Team Penske,False,True,38,28
Tyler Reddick,4065,Chv,8,188,16,114.514,23.578,Richard Childress Racing,False,False,13,20
Tyler Reddick,4065,Chv,8,9,11,114.514,23.578,Richard Childress Racing,False,False,13,20
Tyler Reddick,4065,Chv,8,10,11,114.514,23.578,Richard Childress Racing,False,False,13,20
Austin Dillon,3873,Chv,3,189,11,114.514,23.578,Richard Childress Racing,False,False,11,10
Chris Buescher,3989,Frd,17,299,26,114.514,23.578,Roush Fenway Racing,False,False,12,25
Alex Bowman,4045,Chv,48,398,1,114.514,23.578,Hendrick Motorsports,False,False,24,1
Cody Ware,4125,Chv,51,241,36,114.514,23.578,Petty Ware Racing,False,True,33,36
Chase Elliott,4062,Chv,9,7,4,114.514,23.578,Hendrick Motorsports,False,False,3,12
Matt DiBenedetto,3916,Frd,21,351,9,114.514,23.578,Wood Brothers Racing,False,False,16,9
Kyle Larson,4030,Chv,5,188,26,114.509,23.579,Hendrick Motorsports,False,False,6,18
Ricky Stenhouse Jr.,3888,Chv,47,194,21,114.509,23.579,JTG Daugherty Racing,False,False,14,17
Matt DiBenedetto,3916,Frd,21,350,9,114.509,23.579,Wood Brothers Racing,False,False,16,9
Tyler Reddick,4065,Chv,8,94,17,114.509,23.579,Richard Childress Racing,False,False,13,20
Austin Dillon,3873,Chv,3,350,12,114.504,23.580,Richard Childress Racing,False,False,11,10
Kurt Busch,453,Chv,1,202,19,114.504,23.580,Chip Ganassi Racing,False,False,17,13
Daniel Suarez,4113,Chv,99,191,11,114.499,23.581,TrackHouse Racing,False,False,27,16
Kyle Larson,4030,Chv,5,289,27,114.494,23.582,Hendrick Motorsports,False,False,6,18
Martin Truex Jr.,3368,Tyt,19,100,2,114.494,23.582,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,42,95,11,114.494,23.582,Chip Ganassi Racing,False,False,18,15
Kyle Busch,454,Tyt,18,397,8,114.494,23.582,Joe Gibbs Racing,False,False,10,8
Ryan Preece,4070,Chv,37,341,23,114.489,23.583,JTG Daugherty Racing,False,False,25,29
Alex Bowman,4045,Chv,48,251,12,114.484,23.584,Hendrick Motorsports,False,False,24,1
Kyle Busch,454,Tyt,18,396,8,114.484,23.584,Joe Gibbs Racing,False,False,10,8
Tyler Reddick,4065,Chv,8,91,14,114.484,23.584,Richard Childress Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,303,13,114.480,23.585,Team Penske,False,False,20,14
Matt DiBenedetto,3916,Frd,21,97,15,114.480,23.585,Wood Brothers Racing,False,False,16,9
Denny Hamlin,1361,Tyt,11,190,5,114.480,23.585,Joe Gibbs Racing,False,False,2,2
Ross Chastain,4001,Chv,42,253,15,114.475,23.586,Chip Ganassi Racing,False,False,18,15
Austin Cindric,4180,Frd,33,94,23,114.475,23.586,Team Penske,False,True,38,28
Kyle Busch,454,Tyt,18,392,8,114.475,23.586,Joe Gibbs Racing,False,False,10,8
Alex Bowman,4045,Chv,48,294,9,114.475,23.586,Hendrick Motorsports,False,False,24,1
William Byron,4184,Chv,24,190,13,114.475,23.586,Hendrick Motorsports,False,False,4,7
Martin Truex Jr.,3368,Tyt,19,393,7,114.475,23.586,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,96,8,114.470,23.587,Joe Gibbs Racing,False,False,10,8
Kevin Harvick,1416,Frd,4,1,7,114.465,23.588,Stewart-Haas Racing,False,False,9,24
Kurt Busch,453,Chv,1,9,13,114.465,23.588,Chip Ganassi Racing,False,False,17,13
Cole Custer,4104,Frd,41,41,22,114.465,23.588,Stewart-Haas Racing,False,False,21,23
Anthony Alfredo,4301,Frd,38,3,29,114.460,23.589,Front Row Motorsports,False,False,29,31
Tyler Reddick,4065,Chv,8,251,14,114.460,23.589,Richard Childress Racing,False,False,13,20
Michael McDowell,3832,Frd,34,341,26,114.460,23.589,Front Row Motorsports,False,False,23,27
Daniel Suarez,4113,Chv,99,42,29,114.455,23.590,TrackHouse Racing,False,False,27,16
Alex Bowman,4045,Chv,48,254,12,114.450,23.591,Hendrick Motorsports,False,False,24,1
Alex Bowman,4045,Chv,48,293,10,114.450,23.591,Hendrick Motorsports,False,False,24,1
Kyle Busch,454,Tyt,18,354,10,114.450,23.591,Joe Gibbs Racing,False,False,10,8
Ross Chastain,4001,Chv,42,8,19,114.446,23.592,Chip Ganassi Racing,False,False,18,15
Denny Hamlin,1361,Tyt,11,304,1,114.446,23.592,Joe Gibbs Racing,False,False,2,2
Aric Almirola,40,Frd,10,350,7,114.446,23.592,Stewart-Haas Racing,False,False,22,6
Cole Custer,4104,Frd,41,190,28,114.446,23.592,Stewart-Haas Racing,False,False,21,23
Aric Almirola,40,Frd,10,251,9,114.446,23.592,Stewart-Haas Racing,False,False,22,6
Erik Jones,4059,Chv,43,150,22,114.446,23.592,Richard Petty Motorsports,False,False,30,19
Christopher Bell,4153,Tyt,20,150,12,114.441,23.593,Joe Gibbs Racing,False,False,8,4
Corey LaJoie,4096,Chv,7,188,24,114.441,23.593,Spire Motorsports,False,False,36,21
Austin Cindric,4180,Frd,33,40,23,114.441,23.593,Team Penske,False,True,38,28
William Byron,4184,Chv,24,149,13,114.441,23.593,Hendrick Motorsports,False,False,4,7
Cole Custer,4104,Frd,41,250,24,114.441,23.593,Stewart-Haas Racing,False,False,21,23
Aric Almirola,40,Frd,10,254,9,114.436,23.594,Stewart-Haas Racing,False,False,22,6
Martin Truex Jr.,3368,Tyt,19,158,1,114.436,23.594,Joe Gibbs Racing,False,False,1,5
Austin Cindric,4180,Frd,33,346,29,114.431,23.595,Team Penske,False,True,38,28
Bubba Wallace,4025,Tyt,23,148,23,114.426,23.596,23XI Racing,False,False,15,26
BJ McLeod,3973,Frd,78,94,30,114.426,23.596,Live Fast Motorsports,False,True,35,32
Daniel Suarez,4113,Chv,99,154,10,114.426,23.596,TrackHouse Racing,False,False,27,16
Ryan Preece,4070,Chv,37,389,28,114.421,23.597,JTG Daugherty Racing,False,False,25,29
Ricky Stenhouse Jr.,3888,Chv,47,39,18,114.421,23.597,JTG Daugherty Racing,False,False,14,17
Cole Custer,4104,Frd,41,42,22,114.421,23.597,Stewart-Haas Racing,False,False,21,23
Chris Buescher,3989,Frd,17,8,16,114.421,23.597,Roush Fenway Racing,False,False,12,25
Denny Hamlin,1361,Tyt,11,157,2,114.421,23.597,Joe Gibbs Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,258,3,114.416,23.598,Joe Gibbs Racing,False,False,1,5
BJ McLeod,3973,Frd,78,343,32,114.416,23.598,Live Fast Motorsports,False,True,35,32
Aric Almirola,40,Frd,10,189,16,114.416,23.598,Stewart-Haas Racing,False,False,22,6
Tyler Reddick,4065,Chv,8,92,16,114.416,23.598,Richard Childress Racing,False,False,13,20
Ross Chastain,4001,Chv,42,254,15,114.416,23.598,Chip Ganassi Racing,False,False,18,15
Aric Almirola,40,Frd,10,352,7,114.416,23.598,Stewart-Haas Racing,False,False,22,6
