driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,92,24,175.035,30.851,Richard Childress Racing,False,False,10,10
Tyler Reddick,4065,Chv,8,50,6,175.035,30.851,Richard Childress Racing,False,False,1,6
Cole Custer,4104,Frd,41,238,22,175.035,30.851,Stewart-Haas Racing,False,False,24,20
Todd Gilliland,4231,Frd,38,111,27,175.035,30.851,Front Row Motorsports,False,False,35,25
AJ Allmendinger,3774,Chv,16,182,15,175.029,30.852,Kaulig Racing,False,True,21,9
Daniel Suarez,4113,Chv,99,67,3,175.029,30.852,TrackHouse Racing,False,False,6,16
Ty Gibbs,4368,Tyt,23,238,18,175.029,30.852,23XI Racing,False,True,19,22
Kyle Busch,454,Tyt,18,186,8,175.029,30.852,Joe Gibbs Racing,False,False,18,3
Bubba Wallace,4025,Tyt,45,23,8,175.023,30.853,23XI Racing,False,False,9,36
Justin Haley,4172,Chv,31,257,8,175.023,30.853,Kaulig Racing,False,False,28,14
Austin Cindric,4180,Frd,2,52,8,175.023,30.853,Team Penske,False,False,2,29
Noah Gragson,4224,Chv,48,178,15,175.023,30.853,Hendrick Motorsports,False,True,17,11
Ryan Blaney,4023,Frd,12,25,3,175.018,30.854,Team Penske,True,False,4,28
AJ Allmendinger,3774,Chv,16,54,18,175.018,30.854,Kaulig Racing,False,True,21,9
Chase Briscoe,4228,Frd,14,60,26,175.018,30.854,Stewart-Haas Racing,True,False,16,4
Harrison Burton,4217,Frd,21,181,23,175.018,30.854,Wood Brothers Racing,False,False,8,26
Austin Dillon,3873,Chv,3,114,16,175.018,30.854,Richard Childress Racing,False,False,10,10
Landon Cassill,3808,Chv,77,47,33,175.012,30.855,Spire Motorsports,False,True,32,32
Kyle Busch,454,Tyt,18,218,5,175.012,30.855,Joe Gibbs Racing,False,False,18,3
Cole Custer,4104,Frd,41,51,28,175.006,30.856,Stewart-Haas Racing,False,False,24,20
Ross Chastain,4001,Chv,1,190,3,175.006,30.856,TrackHouse Racing,True,False,11,2
Noah Gragson,4224,Chv,48,237,13,175.006,30.856,Hendrick Motorsports,False,True,17,11
Daniel Suarez,4113,Chv,99,26,6,175.006,30.856,TrackHouse Racing,False,False,6,16
Tyler Reddick,4065,Chv,8,126,6,175.001,30.857,Richard Childress Racing,False,False,1,6
Austin Dillon,3873,Chv,3,255,19,175.001,30.857,Richard Childress Racing,False,False,10,10
Chase Elliott,4062,Chv,9,119,18,175.001,30.857,Hendrick Motorsports,True,False,20,21
Ross Chastain,4001,Chv,1,187,3,175.001,30.857,TrackHouse Racing,True,False,11,2
Cole Custer,4104,Frd,41,177,21,175.001,30.857,Stewart-Haas Racing,False,False,24,20
Ty Dillon,4013,Chv,42,113,20,175.001,30.857,Petty GMS,False,False,33,33
Justin Haley,4172,Chv,31,60,17,175.001,30.857,Kaulig Racing,False,False,28,14
Joey Logano,3859,Frd,22,219,4,175.001,30.857,Team Penske,True,False,5,1
Ryan Blaney,4023,Frd,12,127,2,175.001,30.857,Team Penske,True,False,4,28
Kyle Busch,454,Tyt,18,235,23,175.001,30.857,Joe Gibbs Racing,False,False,18,3
Kyle Busch,454,Tyt,18,219,5,175.001,30.857,Joe Gibbs Racing,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,203,22,174.995,30.858,Joe Gibbs Racing,False,False,27,7
Brad Keselowski,1816,Frd,6,260,17,174.995,30.858,RFK Racing,False,False,25,17
Brad Keselowski,1816,Frd,6,209,16,174.995,30.858,RFK Racing,False,False,25,17
Chase Briscoe,4228,Frd,14,189,12,174.995,30.858,Stewart-Haas Racing,True,False,16,4
Erik Jones,4059,Chv,43,87,21,174.995,30.858,Petty GMS,False,False,22,8
Harrison Burton,4217,Frd,21,237,21,174.989,30.859,Wood Brothers Racing,False,False,8,26
Denny Hamlin,1361,Tyt,11,63,16,174.989,30.859,Joe Gibbs Racing,True,False,31,5
Ryan Blaney,4023,Frd,12,21,4,174.989,30.859,Team Penske,True,False,4,28
Ty Dillon,4013,Chv,42,11,28,174.989,30.859,Petty GMS,False,False,33,33
AJ Allmendinger,3774,Chv,16,185,15,174.984,30.860,Kaulig Racing,False,True,21,9
Brad Keselowski,1816,Frd,6,258,17,174.984,30.860,RFK Racing,False,False,25,17
Kevin Harvick,1416,Frd,4,218,16,174.978,30.861,Stewart-Haas Racing,False,False,13,12
Harrison Burton,4217,Frd,21,208,23,174.978,30.861,Wood Brothers Racing,False,False,8,26
Daniel Suarez,4113,Chv,99,69,3,174.972,30.862,TrackHouse Racing,False,False,6,16
Aric Almirola,40,Frd,10,11,21,174.972,30.862,Stewart-Haas Racing,False,False,23,18
Chris Buescher,3989,Frd,17,89,33,174.972,30.862,RFK Racing,False,False,12,15
Michael McDowell,3832,Frd,34,258,15,174.972,30.862,Front Row Motorsports,False,False,15,19
Erik Jones,4059,Chv,43,219,6,174.967,30.863,Petty GMS,False,False,22,8
Justin Haley,4172,Chv,31,63,17,174.967,30.863,Kaulig Racing,False,False,28,14
Aric Almirola,40,Frd,10,9,20,174.961,30.864,Stewart-Haas Racing,False,False,23,18
Michael McDowell,3832,Frd,34,17,19,174.961,30.864,Front Row Motorsports,False,False,15,19
Austin Dillon,3873,Chv,3,259,14,174.961,30.864,Richard Childress Racing,False,False,10,10
AJ Allmendinger,3774,Chv,16,178,16,174.961,30.864,Kaulig Racing,False,True,21,9
Kevin Harvick,1416,Frd,4,209,21,174.961,30.864,Stewart-Haas Racing,False,False,13,12
Ryan Blaney,4023,Frd,12,220,3,174.955,30.865,Team Penske,True,False,4,28
Martin Truex Jr.,3368,Tyt,19,213,20,174.955,30.865,Joe Gibbs Racing,False,False,27,7
Ty Dillon,4013,Chv,42,92,23,174.955,30.865,Petty GMS,False,False,33,33
Denny Hamlin,1361,Tyt,11,55,15,174.955,30.865,Joe Gibbs Racing,True,False,31,5
William Byron,4184,Chv,24,126,5,174.950,30.866,Hendrick Motorsports,True,False,3,13
Chris Buescher,3989,Frd,17,49,24,174.950,30.866,RFK Racing,False,False,12,15
Erik Jones,4059,Chv,43,185,13,174.950,30.866,Petty GMS,False,False,22,8
Chase Elliott,4062,Chv,9,19,13,174.950,30.866,Hendrick Motorsports,True,False,20,21
Ryan Blaney,4023,Frd,12,216,3,174.950,30.866,Team Penske,True,False,4,28
Christopher Bell,4153,Tyt,20,68,4,174.950,30.866,Joe Gibbs Racing,True,False,7,34
Denny Hamlin,1361,Tyt,11,189,5,174.950,30.866,Joe Gibbs Racing,True,False,31,5
Kyle Larson,4030,Chv,5,24,9,174.944,30.867,Hendrick Motorsports,True,False,14,35
Ty Dillon,4013,Chv,42,55,25,174.944,30.867,Petty GMS,False,False,33,33
Daniel Suarez,4113,Chv,99,211,16,174.944,30.867,TrackHouse Racing,False,False,6,16
Ricky Stenhouse Jr.,3888,Chv,47,14,27,174.944,30.867,JTG Daugherty Racing,False,False,29,23
Martin Truex Jr.,3368,Tyt,19,18,17,174.938,30.868,Joe Gibbs Racing,False,False,27,7
Joey Logano,3859,Frd,22,220,4,174.938,30.868,Team Penske,True,False,5,1
Austin Dillon,3873,Chv,3,213,13,174.938,30.868,Richard Childress Racing,False,False,10,10
AJ Allmendinger,3774,Chv,16,59,17,174.938,30.868,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,204,27,174.933,30.869,Front Row Motorsports,False,False,35,25
Austin Cindric,4180,Frd,2,120,9,174.933,30.869,Team Penske,False,False,2,29
Joey Logano,3859,Frd,22,129,3,174.933,30.869,Team Penske,True,False,5,1
Aric Almirola,40,Frd,10,4,22,174.927,30.870,Stewart-Haas Racing,False,False,23,18
Harrison Burton,4217,Frd,21,209,23,174.927,30.870,Wood Brothers Racing,False,False,8,26
Bubba Wallace,4025,Tyt,45,20,8,174.927,30.870,23XI Racing,False,False,9,36
Chase Briscoe,4228,Frd,14,188,12,174.927,30.870,Stewart-Haas Racing,True,False,16,4
Austin Dillon,3873,Chv,3,11,10,174.927,30.870,Richard Childress Racing,False,False,10,10
Ty Dillon,4013,Chv,42,207,24,174.927,30.870,Petty GMS,False,False,33,33
Erik Jones,4059,Chv,43,59,22,174.927,30.870,Petty GMS,False,False,22,8
Chris Buescher,3989,Frd,17,236,20,174.927,30.870,RFK Racing,False,False,12,15
Austin Cindric,4180,Frd,2,187,7,174.921,30.871,Team Penske,False,False,2,29
Michael McDowell,3832,Frd,34,8,18,174.921,30.871,Front Row Motorsports,False,False,15,19
AJ Allmendinger,3774,Chv,16,176,15,174.921,30.871,Kaulig Racing,False,True,21,9
Tyler Reddick,4065,Chv,8,223,9,174.921,30.871,Richard Childress Racing,False,False,1,6
Cole Custer,4104,Frd,41,239,22,174.921,30.871,Stewart-Haas Racing,False,False,24,20
Ryan Blaney,4023,Frd,12,190,2,174.921,30.871,Team Penske,True,False,4,28
Cole Custer,4104,Frd,41,259,22,174.916,30.872,Stewart-Haas Racing,False,False,24,20
Daniel Suarez,4113,Chv,99,185,20,174.910,30.873,TrackHouse Racing,False,False,6,16
Landon Cassill,3808,Chv,77,3,34,174.910,30.873,Spire Motorsports,False,True,32,32
Erik Jones,4059,Chv,43,176,12,174.910,30.873,Petty GMS,False,False,22,8
Todd Gilliland,4231,Frd,38,236,26,174.910,30.873,Front Row Motorsports,False,False,35,25
Denny Hamlin,1361,Tyt,11,24,22,174.904,30.874,Joe Gibbs Racing,True,False,31,5
Cody Ware,4125,Frd,51,4,35,174.904,30.874,Rick Ware Racing,False,False,34,27
Michael McDowell,3832,Frd,34,207,18,174.899,30.875,Front Row Motorsports,False,False,15,19
AJ Allmendinger,3774,Chv,16,20,24,174.899,30.875,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,203,27,174.899,30.875,Front Row Motorsports,False,False,35,25
Joey Logano,3859,Frd,22,25,5,174.899,30.875,Team Penske,True,False,5,1
Kevin Harvick,1416,Frd,4,203,21,174.899,30.875,Stewart-Haas Racing,False,False,13,12
Martin Truex Jr.,3368,Tyt,19,61,11,174.893,30.876,Joe Gibbs Racing,False,False,27,7
Joey Logano,3859,Frd,22,63,2,174.893,30.876,Team Penske,True,False,5,1
Justin Haley,4172,Chv,31,18,22,174.893,30.876,Kaulig Racing,False,False,28,14
Kevin Harvick,1416,Frd,4,265,12,174.893,30.876,Stewart-Haas Racing,False,False,13,12
Michael McDowell,3832,Frd,34,235,22,174.893,30.876,Front Row Motorsports,False,False,15,19
Martin Truex Jr.,3368,Tyt,19,125,16,174.893,30.876,Joe Gibbs Racing,False,False,27,7
Corey LaJoie,4096,Chv,7,206,15,174.893,30.876,Spire Motorsports,False,False,30,24
Landon Cassill,3808,Chv,77,239,24,174.893,30.876,Spire Motorsports,False,True,32,32
Austin Dillon,3873,Chv,3,58,13,174.893,30.876,Richard Childress Racing,False,False,10,10
Harrison Burton,4217,Frd,21,204,24,174.893,30.876,Wood Brothers Racing,False,False,8,26
Erik Jones,4059,Chv,43,261,6,174.893,30.876,Petty GMS,False,False,22,8
Justin Haley,4172,Chv,31,12,22,174.887,30.877,Kaulig Racing,False,False,28,14
Chris Buescher,3989,Frd,17,113,30,174.887,30.877,RFK Racing,False,False,12,15
Kyle Busch,454,Tyt,18,29,9,174.882,30.878,Joe Gibbs Racing,False,False,18,3
William Byron,4184,Chv,24,60,9,174.882,30.878,Hendrick Motorsports,True,False,3,13
William Byron,4184,Chv,24,212,8,174.882,30.878,Hendrick Motorsports,True,False,3,13
Joey Logano,3859,Frd,22,64,2,174.882,30.878,Team Penske,True,False,5,1
Kyle Busch,454,Tyt,18,123,14,174.882,30.878,Joe Gibbs Racing,False,False,18,3
Aric Almirola,40,Frd,10,181,9,174.882,30.878,Stewart-Haas Racing,False,False,23,18
Landon Cassill,3808,Chv,77,236,25,174.882,30.878,Spire Motorsports,False,True,32,32
Brad Keselowski,1816,Frd,6,177,26,174.882,30.878,RFK Racing,False,False,25,17
Martin Truex Jr.,3368,Tyt,19,122,18,174.882,30.878,Joe Gibbs Racing,False,False,27,7
Chris Buescher,3989,Frd,17,13,17,174.876,30.879,RFK Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,58,4,174.876,30.879,Team Penske,True,False,4,28
Austin Dillon,3873,Chv,3,253,17,174.870,30.880,Richard Childress Racing,False,False,10,10
Kevin Harvick,1416,Frd,4,214,18,174.870,30.880,Stewart-Haas Racing,False,False,13,12
Martin Truex Jr.,3368,Tyt,19,59,11,174.870,30.880,Joe Gibbs Racing,False,False,27,7
Austin Dillon,3873,Chv,3,23,11,174.870,30.880,Richard Childress Racing,False,False,10,10
Noah Gragson,4224,Chv,48,203,19,174.870,30.880,Hendrick Motorsports,False,True,17,11
Austin Cindric,4180,Frd,2,21,2,174.870,30.880,Team Penske,False,False,2,29
Austin Cindric,4180,Frd,2,25,2,174.870,30.880,Team Penske,False,False,2,29
Chris Buescher,3989,Frd,17,260,13,174.865,30.881,RFK Racing,False,False,12,15
Joey Logano,3859,Frd,22,193,1,174.865,30.881,Team Penske,True,False,5,1
Noah Gragson,4224,Chv,48,118,12,174.865,30.881,Hendrick Motorsports,False,True,17,11
Kevin Harvick,1416,Frd,4,123,8,174.865,30.881,Stewart-Haas Racing,False,False,13,12
Martin Truex Jr.,3368,Tyt,19,208,22,174.859,30.882,Joe Gibbs Racing,False,False,27,7
Landon Cassill,3808,Chv,77,54,33,174.859,30.882,Spire Motorsports,False,True,32,32
Chase Elliott,4062,Chv,9,211,15,174.859,30.882,Hendrick Motorsports,True,False,20,21
Martin Truex Jr.,3368,Tyt,19,214,19,174.859,30.882,Joe Gibbs Racing,False,False,27,7
Daniel Suarez,4113,Chv,99,258,20,174.853,30.883,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,60,12,174.853,30.883,TrackHouse Racing,True,False,11,2
Chase Briscoe,4228,Frd,14,215,9,174.853,30.883,Stewart-Haas Racing,True,False,16,4
Chase Elliott,4062,Chv,9,213,15,174.853,30.883,Hendrick Motorsports,True,False,20,21
Michael McDowell,3832,Frd,34,19,18,174.853,30.883,Front Row Motorsports,False,False,15,19
Ty Dillon,4013,Chv,42,202,25,174.848,30.884,Petty GMS,False,False,33,33
Denny Hamlin,1361,Tyt,11,187,5,174.848,30.884,Joe Gibbs Racing,True,False,31,5
Erik Jones,4059,Chv,43,18,16,174.848,30.884,Petty GMS,False,False,22,8
Corey LaJoie,4096,Chv,7,92,29,174.848,30.884,Spire Motorsports,False,False,30,24
Ty Gibbs,4368,Tyt,23,60,28,174.848,30.884,23XI Racing,False,True,19,22
Justin Haley,4172,Chv,31,187,13,174.848,30.884,Kaulig Racing,False,False,28,14
Ross Chastain,4001,Chv,1,14,15,174.842,30.885,TrackHouse Racing,True,False,11,2
Christopher Bell,4153,Tyt,20,70,4,174.836,30.886,Joe Gibbs Racing,True,False,7,34
Noah Gragson,4224,Chv,48,262,10,174.836,30.886,Hendrick Motorsports,False,True,17,11
Austin Dillon,3873,Chv,3,22,11,174.831,30.887,Richard Childress Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,11,25,174.831,30.887,Joe Gibbs Racing,True,False,31,5
Denny Hamlin,1361,Tyt,11,27,22,174.831,30.887,Joe Gibbs Racing,True,False,31,5
Chase Elliott,4062,Chv,9,214,15,174.831,30.887,Hendrick Motorsports,True,False,20,21
Aric Almirola,40,Frd,10,218,2,174.831,30.887,Stewart-Haas Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,33,11,174.831,30.887,Joe Gibbs Racing,False,False,27,7
Daniel Suarez,4113,Chv,99,186,19,174.831,30.887,TrackHouse Racing,False,False,6,16
Landon Cassill,3808,Chv,77,55,33,174.825,30.888,Spire Motorsports,False,True,32,32
Chase Elliott,4062,Chv,9,121,18,174.825,30.888,Hendrick Motorsports,True,False,20,21
William Byron,4184,Chv,24,186,6,174.825,30.888,Hendrick Motorsports,True,False,3,13
Chase Briscoe,4228,Frd,14,90,25,174.825,30.888,Stewart-Haas Racing,True,False,16,4
Justin Haley,4172,Chv,31,65,17,174.825,30.888,Kaulig Racing,False,False,28,14
Ross Chastain,4001,Chv,1,265,2,174.825,30.888,TrackHouse Racing,True,False,11,2
Todd Gilliland,4231,Frd,38,235,26,174.825,30.888,Front Row Motorsports,False,False,35,25
Kyle Busch,454,Tyt,18,28,9,174.825,30.888,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,19,12,174.820,30.889,Stewart-Haas Racing,False,False,13,12
Chase Elliott,4062,Chv,9,207,16,174.820,30.889,Hendrick Motorsports,True,False,20,21
Corey LaJoie,4096,Chv,7,239,19,174.820,30.889,Spire Motorsports,False,False,30,24
Joey Logano,3859,Frd,22,23,5,174.820,30.889,Team Penske,True,False,5,1
Aric Almirola,40,Frd,10,216,2,174.820,30.889,Stewart-Haas Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,134,11,174.820,30.889,Joe Gibbs Racing,False,False,27,7
Bubba Wallace,4025,Tyt,45,60,1,174.820,30.889,23XI Racing,False,False,9,36
Denny Hamlin,1361,Tyt,11,64,16,174.814,30.890,Joe Gibbs Racing,True,False,31,5
Harrison Burton,4217,Frd,21,175,22,174.814,30.890,Wood Brothers Racing,False,False,8,26
Cole Custer,4104,Frd,41,258,22,174.814,30.890,Stewart-Haas Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,32,19,174.814,30.890,Joe Gibbs Racing,True,False,31,5
Christopher Bell,4153,Tyt,20,33,6,174.814,30.890,Joe Gibbs Racing,True,False,7,34
Kevin Harvick,1416,Frd,4,257,12,174.808,30.891,Stewart-Haas Racing,False,False,13,12
Chase Briscoe,4228,Frd,14,4,21,174.808,30.891,Stewart-Haas Racing,True,False,16,4
Corey LaJoie,4096,Chv,7,91,29,174.808,30.891,Spire Motorsports,False,False,30,24
Tyler Reddick,4065,Chv,8,20,1,174.808,30.891,Richard Childress Racing,False,False,1,6
Daniel Suarez,4113,Chv,99,214,16,174.808,30.891,TrackHouse Racing,False,False,6,16
Daniel Suarez,4113,Chv,99,208,20,174.808,30.891,TrackHouse Racing,False,False,6,16
Brad Keselowski,1816,Frd,6,7,26,174.808,30.891,RFK Racing,False,False,25,17
Christopher Bell,4153,Tyt,20,65,4,174.808,30.891,Joe Gibbs Racing,True,False,7,34
Christopher Bell,4153,Tyt,20,25,7,174.803,30.892,Joe Gibbs Racing,True,False,7,34
Chase Elliott,4062,Chv,9,20,13,174.803,30.892,Hendrick Motorsports,True,False,20,21
Brad Keselowski,1816,Frd,6,49,31,174.803,30.892,RFK Racing,False,False,25,17
Austin Dillon,3873,Chv,3,24,11,174.803,30.892,Richard Childress Racing,False,False,10,10
Corey LaJoie,4096,Chv,7,173,26,174.803,30.892,Spire Motorsports,False,False,30,24
William Byron,4184,Chv,24,215,8,174.803,30.892,Hendrick Motorsports,True,False,3,13
Kyle Busch,454,Tyt,18,26,10,174.803,30.892,Joe Gibbs Racing,False,False,18,3
AJ Allmendinger,3774,Chv,16,266,9,174.803,30.892,Kaulig Racing,False,True,21,9
Cody Ware,4125,Frd,51,7,35,174.797,30.893,Rick Ware Racing,False,False,34,27
Aric Almirola,40,Frd,10,67,15,174.797,30.893,Stewart-Haas Racing,False,False,23,18
Aric Almirola,40,Frd,10,33,16,174.797,30.893,Stewart-Haas Racing,False,False,23,18
Justin Haley,4172,Chv,31,113,22,174.797,30.893,Kaulig Racing,False,False,28,14
Ty Dillon,4013,Chv,42,6,30,174.797,30.893,Petty GMS,False,False,33,33
William Byron,4184,Chv,24,21,3,174.791,30.894,Hendrick Motorsports,True,False,3,13
Kyle Busch,454,Tyt,18,90,31,174.791,30.894,Joe Gibbs Racing,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,58,24,174.791,30.894,JTG Daugherty Racing,False,False,29,23
Ross Chastain,4001,Chv,1,20,15,174.791,30.894,TrackHouse Racing,True,False,11,2
Chase Briscoe,4228,Frd,14,9,24,174.791,30.894,Stewart-Haas Racing,True,False,16,4
Erik Jones,4059,Chv,43,181,13,174.791,30.894,Petty GMS,False,False,22,8
Denny Hamlin,1361,Tyt,11,209,7,174.791,30.894,Joe Gibbs Racing,True,False,31,5
Denny Hamlin,1361,Tyt,11,217,7,174.791,30.894,Joe Gibbs Racing,True,False,31,5
William Byron,4184,Chv,24,192,6,174.791,30.894,Hendrick Motorsports,True,False,3,13
Aric Almirola,40,Frd,10,65,15,174.791,30.894,Stewart-Haas Racing,False,False,23,18
Chase Briscoe,4228,Frd,14,217,8,174.786,30.895,Stewart-Haas Racing,True,False,16,4
Ryan Blaney,4023,Frd,12,59,4,174.786,30.895,Team Penske,True,False,4,28
Cody Ware,4125,Frd,51,170,31,174.786,30.895,Rick Ware Racing,False,False,34,27
Aric Almirola,40,Frd,10,188,11,174.786,30.895,Stewart-Haas Racing,False,False,23,18
Daniel Suarez,4113,Chv,99,222,14,174.780,30.896,TrackHouse Racing,False,False,6,16
Ty Gibbs,4368,Tyt,23,55,29,174.780,30.896,23XI Racing,False,True,19,22
William Byron,4184,Chv,24,58,9,174.780,30.896,Hendrick Motorsports,True,False,3,13
Kyle Busch,454,Tyt,18,217,5,174.780,30.896,Joe Gibbs Racing,False,False,18,3
Chris Buescher,3989,Frd,17,14,17,174.780,30.896,RFK Racing,False,False,12,15
Ryan Blaney,4023,Frd,12,126,2,174.780,30.896,Team Penske,True,False,4,28
Daniel Suarez,4113,Chv,99,59,2,174.780,30.896,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,129,1,174.780,30.896,Team Penske,True,False,4,28
Christopher Bell,4153,Tyt,20,26,7,174.774,30.897,Joe Gibbs Racing,True,False,7,34
Kyle Busch,454,Tyt,18,61,6,174.774,30.897,Joe Gibbs Racing,False,False,18,3
Erik Jones,4059,Chv,43,265,6,174.774,30.897,Petty GMS,False,False,22,8
Daniel Suarez,4113,Chv,99,264,16,174.774,30.897,TrackHouse Racing,False,False,6,16
Chris Buescher,3989,Frd,17,91,33,174.774,30.897,RFK Racing,False,False,12,15
Ty Dillon,4013,Chv,42,208,24,174.774,30.897,Petty GMS,False,False,33,33
Erik Jones,4059,Chv,43,220,6,174.774,30.897,Petty GMS,False,False,22,8
Christopher Bell,4153,Tyt,20,23,7,174.774,30.897,Joe Gibbs Racing,True,False,7,34
Cole Custer,4104,Frd,41,5,31,174.769,30.898,Stewart-Haas Racing,False,False,24,20
Aric Almirola,40,Frd,10,261,19,174.769,30.898,Stewart-Haas Racing,False,False,23,18
Erik Jones,4059,Chv,43,120,11,174.769,30.898,Petty GMS,False,False,22,8
Michael McDowell,3832,Frd,34,60,19,174.769,30.898,Front Row Motorsports,False,False,15,19
Kyle Busch,454,Tyt,18,92,30,174.769,30.898,Joe Gibbs Racing,False,False,18,3
Daniel Suarez,4113,Chv,99,221,14,174.769,30.898,TrackHouse Racing,False,False,6,16
Todd Gilliland,4231,Frd,38,254,25,174.769,30.898,Front Row Motorsports,False,False,35,25
Bubba Wallace,4025,Tyt,45,26,8,174.769,30.898,23XI Racing,False,False,9,36
Justin Haley,4172,Chv,31,93,15,174.769,30.898,Kaulig Racing,False,False,28,14
Ty Gibbs,4368,Tyt,23,121,16,174.763,30.899,23XI Racing,False,True,19,22
Noah Gragson,4224,Chv,48,202,17,174.763,30.899,Hendrick Motorsports,False,True,17,11
AJ Allmendinger,3774,Chv,16,220,13,174.763,30.899,Kaulig Racing,False,True,21,9
Bubba Wallace,4025,Tyt,45,24,8,174.763,30.899,23XI Racing,False,False,9,36
Kevin Harvick,1416,Frd,4,205,21,174.757,30.900,Stewart-Haas Racing,False,False,13,12
Joey Logano,3859,Frd,22,213,5,174.757,30.900,Team Penske,True,False,5,1
Harrison Burton,4217,Frd,21,207,23,174.757,30.900,Wood Brothers Racing,False,False,8,26
Justin Haley,4172,Chv,31,7,24,174.757,30.900,Kaulig Racing,False,False,28,14
Chase Elliott,4062,Chv,9,257,19,174.757,30.900,Hendrick Motorsports,True,False,20,21
Austin Cindric,4180,Frd,2,124,9,174.757,30.900,Team Penske,False,False,2,29
Noah Gragson,4224,Chv,48,122,12,174.752,30.901,Hendrick Motorsports,False,True,17,11
Chris Buescher,3989,Frd,17,257,13,174.752,30.901,RFK Racing,False,False,12,15
Michael McDowell,3832,Frd,34,59,19,174.752,30.901,Front Row Motorsports,False,False,15,19
Justin Haley,4172,Chv,31,217,10,174.752,30.901,Kaulig Racing,False,False,28,14
Daniel Suarez,4113,Chv,99,262,18,174.752,30.901,TrackHouse Racing,False,False,6,16
Chase Briscoe,4228,Frd,14,214,9,174.746,30.902,Stewart-Haas Racing,True,False,16,4
Chase Elliott,4062,Chv,9,24,13,174.746,30.902,Hendrick Motorsports,True,False,20,21
Tyler Reddick,4065,Chv,8,176,16,174.746,30.902,Richard Childress Racing,False,False,1,6
AJ Allmendinger,3774,Chv,16,125,13,174.746,30.902,Kaulig Racing,False,True,21,9
Aric Almirola,40,Frd,10,57,16,174.746,30.902,Stewart-Haas Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,262,7,174.746,30.902,Joe Gibbs Racing,False,False,27,7
Corey LaJoie,4096,Chv,7,87,29,174.740,30.903,Spire Motorsports,False,False,30,24
Ty Gibbs,4368,Tyt,23,116,15,174.740,30.903,23XI Racing,False,True,19,22
Kyle Busch,454,Tyt,18,64,5,174.740,30.903,Joe Gibbs Racing,False,False,18,3
AJ Allmendinger,3774,Chv,16,113,15,174.740,30.903,Kaulig Racing,False,True,21,9
Martin Truex Jr.,3368,Tyt,19,225,16,174.740,30.903,Joe Gibbs Racing,False,False,27,7
Bubba Wallace,4025,Tyt,45,58,1,174.735,30.904,23XI Racing,False,False,9,36
Landon Cassill,3808,Chv,77,111,28,174.735,30.904,Spire Motorsports,False,True,32,32
Erik Jones,4059,Chv,43,19,16,174.735,30.904,Petty GMS,False,False,22,8
Todd Gilliland,4231,Frd,38,90,28,174.735,30.904,Front Row Motorsports,False,False,35,25
Daniel Suarez,4113,Chv,99,183,20,174.735,30.904,TrackHouse Racing,False,False,6,16
Aric Almirola,40,Frd,10,23,18,174.735,30.904,Stewart-Haas Racing,False,False,23,18
Erik Jones,4059,Chv,43,121,11,174.729,30.905,Petty GMS,False,False,22,8
Austin Dillon,3873,Chv,3,212,13,174.729,30.905,Richard Childress Racing,False,False,10,10
Ty Gibbs,4368,Tyt,23,6,28,174.729,30.905,23XI Racing,False,True,19,22
Justin Haley,4172,Chv,31,222,11,174.729,30.905,Kaulig Racing,False,False,28,14
Austin Dillon,3873,Chv,3,120,17,174.729,30.905,Richard Childress Racing,False,False,10,10
William Byron,4184,Chv,24,185,6,174.729,30.905,Hendrick Motorsports,True,False,3,13
Denny Hamlin,1361,Tyt,11,122,5,174.729,30.905,Joe Gibbs Racing,True,False,31,5
Daniel Suarez,4113,Chv,99,220,14,174.723,30.906,TrackHouse Racing,False,False,6,16
Chase Elliott,4062,Chv,9,236,28,174.723,30.906,Hendrick Motorsports,True,False,20,21
Ty Dillon,4013,Chv,42,204,25,174.718,30.907,Petty GMS,False,False,33,33
Chris Buescher,3989,Frd,17,16,17,174.718,30.907,RFK Racing,False,False,12,15
Kyle Larson,4030,Chv,5,23,9,174.718,30.907,Hendrick Motorsports,True,False,14,35
Austin Cindric,4180,Frd,2,62,7,174.718,30.907,Team Penske,False,False,2,29
AJ Allmendinger,3774,Chv,16,212,14,174.718,30.907,Kaulig Racing,False,True,21,9
Ty Gibbs,4368,Tyt,23,186,18,174.718,30.907,23XI Racing,False,True,19,22
Martin Truex Jr.,3368,Tyt,19,129,15,174.718,30.907,Joe Gibbs Racing,False,False,27,7
Joey Logano,3859,Frd,22,68,2,174.718,30.907,Team Penske,True,False,5,1
