driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,32,27,25,110.083,24.527,Bret Holmes Racing,False,True,40,9
Ben Rhodes,4107,Tyt,99,133,3,110.083,24.527,ThorSport Racing,False,False,1,7
Carson Hocevar,4326,Chv,42,244,13,110.078,24.528,Niece Motorsports,False,False,13,12
Zane Smith,4272,Chv,21,23,9,110.078,24.528,GMS Racing,False,False,6,14
Dawson Cram,4256,Chv,41,19,31,110.074,24.529,Cram Enterprises,False,False,31,25
Matt Crafton,694,Tyt,88,239,19,110.074,24.529,ThorSport Racing,False,False,7,18
Chase Purdy,4295,Chv,23,29,19,110.074,24.529,GMS Racing,False,False,15,28
Sheldon Creed,4204,Chv,2,29,17,110.074,24.529,GMS Racing,False,False,9,11
Matt Crafton,694,Tyt,88,128,18,110.074,24.529,ThorSport Racing,False,False,7,18
Spencer Boyd,4192,Chv,20,189,29,110.069,24.530,Young's Motorsports,False,False,26,27
Timothy Peters,2550,Chv,25,20,29,110.069,24.530,Rackley W.A.R.,False,False,27,22
Jett Noland,4369,Chv,44,118,27,110.069,24.530,Niece Motorsports,False,False,36,26
Tyler Ankrum,4296,Chv,26,84,23,110.069,24.530,GMS Racing,False,False,30,3
Johnny Sauter,2911,Tyt,13,128,13,110.069,24.530,ThorSport Racing,False,False,19,5
Josh Reaume,4102,Tyt,34,81,32,110.069,24.530,Reaume Brothers Racing,False,False,37,33
Sheldon Creed,4204,Chv,2,172,12,110.069,24.530,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,244,20,110.069,24.530,On Point Motorsports,False,False,28,20
Spencer Boyd,4192,Chv,20,231,26,110.069,24.530,Young's Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,24,10,110.065,24.531,Front Row Motorsports,False,False,8,6
Grant Enfinger,3978,Tyt,98,249,8,110.065,24.531,ThorSport Racing,False,False,3,8
Dawson Cram,4256,Chv,41,221,25,110.065,24.531,Cram Enterprises,False,False,31,25
Todd Gilliland,4231,Frd,38,17,10,110.060,24.532,Front Row Motorsports,False,False,8,6
Chase Purdy,4295,Chv,23,30,19,110.060,24.532,GMS Racing,False,False,15,28
Brett Moffitt,4038,Chv,45,122,20,110.060,24.532,Niece Motorsports,False,False,17,37
John Hunter Nemechek,4092,Tyt,4,132,1,110.060,24.532,Kyle Busch Motorsports,False,False,18,1
Matt Crafton,694,Tyt,88,25,7,110.060,24.532,ThorSport Racing,False,False,7,18
Jett Noland,4369,Chv,44,20,32,110.060,24.532,Niece Motorsports,False,False,36,26
Carson Hocevar,4326,Chv,42,134,11,110.060,24.532,Niece Motorsports,False,False,13,12
Matt Crafton,694,Tyt,88,18,7,110.060,24.532,ThorSport Racing,False,False,7,18
Spencer Davis,4260,Tyt,11,172,16,110.056,24.533,Spencer Davis Motorsports,False,False,25,16
Dawson Cram,4256,Chv,41,172,28,110.056,24.533,Cram Enterprises,False,False,31,25
Danny Bohn,4323,Tyt,30,234,20,110.056,24.533,On Point Motorsports,False,False,28,20
Todd Gilliland,4231,Frd,38,210,10,110.051,24.534,Front Row Motorsports,False,False,8,6
Johnny Sauter,2911,Tyt,13,137,13,110.051,24.534,ThorSport Racing,False,False,19,5
Timothy Peters,2550,Chv,25,170,28,110.051,24.534,Rackley W.A.R.,False,False,27,22
Tanner Gray,4342,Frd,15,118,15,110.047,24.535,Team DGR,False,False,11,24
Sam Mayer,4327,Chv,32,135,12,110.047,24.535,Bret Holmes Racing,False,True,40,9
Timmy Hill,3984,Chv,56,120,26,110.047,24.535,Hill Motorsports,False,True,34,21
John Hunter Nemechek,4092,Tyt,4,36,6,110.047,24.535,Kyle Busch Motorsports,False,False,18,1
John Hunter Nemechek,4092,Tyt,4,34,6,110.047,24.535,Kyle Busch Motorsports,False,False,18,1
Hailie Deegan,4366,Frd,1,118,23,110.047,24.535,Team DGR,False,False,14,17
Austin Hill,4133,Tyt,16,172,18,110.042,24.536,Hattori Racing Enterprises,False,False,2,10
Timmy Hill,3984,Chv,56,224,22,110.042,24.536,Hill Motorsports,False,True,34,21
Derek Kraus,4297,Tyt,19,231,13,110.042,24.536,McAnally Hilgemann Racing,False,False,29,15
Austin Hill,4133,Tyt,16,33,5,110.042,24.536,Hattori Racing Enterprises,False,False,2,10
Tanner Gray,4342,Frd,15,172,15,110.042,24.536,Team DGR,False,False,11,24
Hailie Deegan,4366,Frd,1,240,17,110.042,24.536,Team DGR,False,False,14,17
Tanner Gray,4342,Frd,15,116,15,110.042,24.536,Team DGR,False,False,11,24
Dawson Cram,4256,Chv,41,222,25,110.038,24.537,Cram Enterprises,False,False,31,25
Brett Moffitt,4038,Chv,45,125,20,110.038,24.537,Niece Motorsports,False,False,17,37
Cory Roper,4262,Frd,04,216,31,110.038,24.537,Roper Racing,False,False,21,31
Ryan Reed,4049,Chv,49,10,36,110.038,24.537,CMI Motorsports,False,False,39,29
Stewart Friesen,4205,Tyt,52,25,6,110.038,24.537,Halmar Friesen Racing,False,False,4,13
Austin Hill,4133,Tyt,16,36,5,110.038,24.537,Hattori Racing Enterprises,False,False,2,10
Kris Wright,4364,Chv,02,128,28,110.038,24.537,Young's Motorsports,False,False,22,35
Ben Rhodes,4107,Tyt,99,27,2,110.038,24.537,ThorSport Racing,False,False,1,7
Danny Bohn,4323,Tyt,30,9,31,110.029,24.539,On Point Motorsports,False,False,28,20
Dawson Cram,4256,Chv,41,9,29,110.029,24.539,Cram Enterprises,False,False,31,25
Sheldon Creed,4204,Chv,2,111,19,110.024,24.540,GMS Racing,False,False,9,11
Chase Purdy,4295,Chv,23,137,15,110.024,24.540,GMS Racing,False,False,15,28
Carson Hocevar,4326,Chv,42,136,11,110.024,24.540,Niece Motorsports,False,False,13,12
Chase Purdy,4295,Chv,23,235,28,110.024,24.540,GMS Racing,False,False,15,28
Johnny Sauter,2911,Tyt,13,19,15,110.024,24.540,ThorSport Racing,False,False,19,5
Spencer Boyd,4192,Chv,20,114,31,110.020,24.541,Young's Motorsports,False,False,26,27
Spencer Boyd,4192,Chv,20,188,29,110.020,24.541,Young's Motorsports,False,False,26,27
Brett Moffitt,4038,Chv,45,134,19,110.020,24.541,Niece Motorsports,False,False,17,37
Spencer Davis,4260,Tyt,11,250,16,110.020,24.541,Spencer Davis Motorsports,False,False,25,16
Tate Fogleman,4271,Chv,12,12,24,110.020,24.541,Young's Motorsports,False,False,24,39
Sheldon Creed,4204,Chv,2,124,21,110.020,24.541,GMS Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,249,6,110.015,24.542,Front Row Motorsports,False,False,8,6
Jett Noland,4369,Chv,44,112,28,110.015,24.542,Niece Motorsports,False,False,36,26
Chase Purdy,4295,Chv,23,223,28,110.015,24.542,GMS Racing,False,False,15,28
Todd Gilliland,4231,Frd,38,15,10,110.015,24.542,Front Row Motorsports,False,False,8,6
Kyle Busch,454,Tyt,51,135,4,110.011,24.543,Kyle Busch Motorsports,False,True,12,2
Spencer Davis,4260,Tyt,11,22,24,110.011,24.543,Spencer Davis Motorsports,False,False,25,16
Josh Reaume,4102,Tyt,34,109,32,110.011,24.543,Reaume Brothers Racing,False,False,37,33
Hailie Deegan,4366,Frd,1,235,17,110.011,24.543,Team DGR,False,False,14,17
Keith McGee,4382,Chv,33,7,38,110.011,24.543,Reaume Brothers Racing,False,False,32,30
Brett Moffitt,4038,Chv,45,127,20,110.011,24.543,Niece Motorsports,False,False,17,37
Sheldon Creed,4204,Chv,2,123,21,110.011,24.543,GMS Racing,False,False,9,11
Tanner Gray,4342,Frd,15,117,15,110.011,24.543,Team DGR,False,False,11,24
Chandler Smith,4312,Tyt,18,250,4,110.011,24.543,Kyle Busch Motorsports,False,False,23,4
Matt Crafton,694,Tyt,88,245,19,110.011,24.543,ThorSport Racing,False,False,7,18
Stewart Friesen,4205,Tyt,52,127,17,110.007,24.544,Halmar Friesen Racing,False,False,4,13
Cory Roper,4262,Frd,04,5,40,110.007,24.544,Roper Racing,False,False,21,31
Carson Hocevar,4326,Chv,42,250,12,110.007,24.544,Niece Motorsports,False,False,13,12
Timothy Peters,2550,Chv,25,232,21,110.007,24.544,Rackley W.A.R.,False,False,27,22
Dawson Cram,4256,Chv,41,11,31,110.007,24.544,Cram Enterprises,False,False,31,25
Kris Wright,4364,Chv,02,19,30,110.007,24.544,Young's Motorsports,False,False,22,35
Hailie Deegan,4366,Frd,1,15,22,110.007,24.544,Team DGR,False,False,14,17
Spencer Davis,4260,Tyt,11,240,16,110.002,24.545,Spencer Davis Motorsports,False,False,25,16
Chandler Smith,4312,Tyt,18,134,10,110.002,24.545,Kyle Busch Motorsports,False,False,23,4
Sam Mayer,4327,Chv,32,138,12,110.002,24.545,Bret Holmes Racing,False,True,40,9
Zane Smith,4272,Chv,21,127,5,110.002,24.545,GMS Racing,False,False,6,14
Stewart Friesen,4205,Tyt,52,129,17,110.002,24.545,Halmar Friesen Racing,False,False,4,13
Todd Gilliland,4231,Frd,38,238,7,110.002,24.545,Front Row Motorsports,False,False,8,6
Austin Wayne Self,4189,Chv,22,126,19,109.998,24.546,AM Racing,False,False,10,19
Carson Hocevar,4326,Chv,42,131,11,109.998,24.546,Niece Motorsports,False,False,13,12
Chase Purdy,4295,Chv,23,136,15,109.998,24.546,GMS Racing,False,False,15,28
Cory Roper,4262,Frd,04,228,31,109.993,24.547,Roper Racing,False,False,21,31
Timmy Hill,3984,Chv,56,126,26,109.993,24.547,Hill Motorsports,False,True,34,21
Carson Hocevar,4326,Chv,42,17,13,109.993,24.547,Niece Motorsports,False,False,13,12
Zane Smith,4272,Chv,21,130,6,109.993,24.547,GMS Racing,False,False,6,14
Chase Purdy,4295,Chv,23,128,14,109.989,24.548,GMS Racing,False,False,15,28
Codie Rohrbaugh,4287,Chv,9,13,20,109.989,24.548,CR7 Motorsports,False,False,20,36
Tyler Ankrum,4296,Chv,26,129,15,109.989,24.548,GMS Racing,False,False,30,3
Keith McGee,4382,Chv,33,96,33,109.989,24.548,Reaume Brothers Racing,False,False,32,30
Matt Crafton,694,Tyt,88,27,8,109.984,24.549,ThorSport Racing,False,False,7,18
Zane Smith,4272,Chv,21,131,6,109.984,24.549,GMS Racing,False,False,6,14
Stewart Friesen,4205,Tyt,52,132,17,109.984,24.549,Halmar Friesen Racing,False,False,4,13
Johnny Sauter,2911,Tyt,13,134,13,109.984,24.549,ThorSport Racing,False,False,19,5
Chase Purdy,4295,Chv,23,118,14,109.984,24.549,GMS Racing,False,False,15,28
Jett Noland,4369,Chv,44,121,27,109.984,24.549,Niece Motorsports,False,False,36,26
Timothy Peters,2550,Chv,25,211,22,109.980,24.550,Rackley W.A.R.,False,False,27,22
Chase Purdy,4295,Chv,23,135,15,109.980,24.550,GMS Racing,False,False,15,28
Danny Bohn,4323,Tyt,30,119,22,109.980,24.550,On Point Motorsports,False,False,28,20
Jett Noland,4369,Chv,44,12,33,109.980,24.550,Niece Motorsports,False,False,36,26
Tyler Ankrum,4296,Chv,26,23,21,109.980,24.550,GMS Racing,False,False,30,3
Chase Purdy,4295,Chv,23,80,12,109.980,24.550,GMS Racing,False,False,15,28
Derek Kraus,4297,Tyt,19,39,13,109.975,24.551,McAnally Hilgemann Racing,False,False,29,15
Spencer Boyd,4192,Chv,20,227,26,109.975,24.551,Young's Motorsports,False,False,26,27
Hailie Deegan,4366,Frd,1,119,23,109.975,24.551,Team DGR,False,False,14,17
Sam Mayer,4327,Chv,32,20,26,109.975,24.551,Bret Holmes Racing,False,True,40,9
Kris Wright,4364,Chv,02,17,30,109.971,24.552,Young's Motorsports,False,False,22,35
Matt Crafton,694,Tyt,88,226,15,109.971,24.552,ThorSport Racing,False,False,7,18
Spencer Davis,4260,Tyt,11,25,24,109.971,24.552,Spencer Davis Motorsports,False,False,25,16
Austin Wayne Self,4189,Chv,22,232,19,109.971,24.552,AM Racing,False,False,10,19
Kris Wright,4364,Chv,02,112,29,109.971,24.552,Young's Motorsports,False,False,22,35
Hailie Deegan,4366,Frd,1,239,17,109.966,24.553,Team DGR,False,False,14,17
Timmy Hill,3984,Chv,56,222,21,109.966,24.553,Hill Motorsports,False,True,34,21
Brett Moffitt,4038,Chv,45,137,19,109.966,24.553,Niece Motorsports,False,False,17,37
Todd Gilliland,4231,Frd,38,135,8,109.966,24.553,Front Row Motorsports,False,False,8,6
Ben Rhodes,4107,Tyt,99,33,2,109.966,24.553,ThorSport Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,241,18,109.966,24.553,AM Racing,False,False,10,19
Spencer Davis,4260,Tyt,11,222,18,109.966,24.553,Spencer Davis Motorsports,False,False,25,16
Spencer Davis,4260,Tyt,11,118,24,109.962,24.554,Spencer Davis Motorsports,False,False,25,16
Chase Purdy,4295,Chv,23,187,31,109.962,24.554,GMS Racing,False,False,15,28
Spencer Boyd,4192,Chv,20,12,32,109.962,24.554,Young's Motorsports,False,False,26,27
Danny Bohn,4323,Tyt,30,128,22,109.962,24.554,On Point Motorsports,False,False,28,20
Dawson Cram,4256,Chv,41,232,25,109.962,24.554,Cram Enterprises,False,False,31,25
Jett Noland,4369,Chv,44,22,32,109.957,24.555,Niece Motorsports,False,False,36,26
Tanner Gray,4342,Frd,15,18,14,109.957,24.555,Team DGR,False,False,11,24
Todd Gilliland,4231,Frd,38,246,6,109.957,24.555,Front Row Motorsports,False,False,8,6
Carson Hocevar,4326,Chv,42,247,12,109.957,24.555,Niece Motorsports,False,False,13,12
Johnny Sauter,2911,Tyt,13,35,12,109.957,24.555,ThorSport Racing,False,False,19,5
Cory Roper,4262,Frd,04,110,37,109.957,24.555,Roper Racing,False,False,21,31
Grant Enfinger,3978,Tyt,98,137,2,109.957,24.555,ThorSport Racing,False,False,3,8
Grant Enfinger,3978,Tyt,98,245,8,109.957,24.555,ThorSport Racing,False,False,3,8
Timothy Peters,2550,Chv,25,149,29,109.953,24.556,Rackley W.A.R.,False,False,27,22
Ryan Reed,4049,Chv,49,108,33,109.948,24.557,CMI Motorsports,False,False,39,29
Chase Purdy,4295,Chv,23,184,31,109.948,24.557,GMS Racing,False,False,15,28
Stewart Friesen,4205,Tyt,52,34,7,109.948,24.557,Halmar Friesen Racing,False,False,4,13
Danny Bohn,4323,Tyt,30,236,20,109.944,24.558,On Point Motorsports,False,False,28,20
Matt Crafton,694,Tyt,88,130,18,109.944,24.558,ThorSport Racing,False,False,7,18
Timothy Peters,2550,Chv,25,228,21,109.944,24.558,Rackley W.A.R.,False,False,27,22
Carson Hocevar,4326,Chv,42,25,11,109.944,24.558,Niece Motorsports,False,False,13,12
Tanner Gray,4342,Frd,15,131,16,109.939,24.559,Team DGR,False,False,11,24
Dawson Cram,4256,Chv,41,104,30,109.935,24.560,Cram Enterprises,False,False,31,25
Jett Noland,4369,Chv,44,108,28,109.935,24.560,Niece Motorsports,False,False,36,26
Johnny Sauter,2911,Tyt,13,246,5,109.935,24.560,ThorSport Racing,False,False,19,5
Todd Gilliland,4231,Frd,38,136,8,109.930,24.561,Front Row Motorsports,False,False,8,6
Hailie Deegan,4366,Frd,1,28,23,109.930,24.561,Team DGR,False,False,14,17
Johnny Sauter,2911,Tyt,13,138,13,109.930,24.561,ThorSport Racing,False,False,19,5
Chandler Smith,4312,Tyt,18,242,3,109.930,24.561,Kyle Busch Motorsports,False,False,23,4
Codie Rohrbaugh,4287,Chv,9,106,22,109.930,24.561,CR7 Motorsports,False,False,20,36
Timmy Hill,3984,Chv,56,17,26,109.930,24.561,Hill Motorsports,False,True,34,21
Cory Roper,4262,Frd,04,11,40,109.926,24.562,Roper Racing,False,False,21,31
Jett Noland,4369,Chv,44,194,24,109.926,24.562,Niece Motorsports,False,False,36,26
John Hunter Nemechek,4092,Tyt,4,25,8,109.926,24.562,Kyle Busch Motorsports,False,False,18,1
Tyler Ankrum,4296,Chv,26,15,23,109.926,24.562,GMS Racing,False,False,30,3
Hailie Deegan,4366,Frd,1,151,21,109.926,24.562,Team DGR,False,False,14,17
Timothy Peters,2550,Chv,25,191,27,109.921,24.563,Rackley W.A.R.,False,False,27,22
Stewart Friesen,4205,Tyt,52,244,12,109.921,24.563,Halmar Friesen Racing,False,False,4,13
Codie Rohrbaugh,4287,Chv,9,107,23,109.921,24.563,CR7 Motorsports,False,False,20,36
Derek Kraus,4297,Tyt,19,246,14,109.917,24.564,McAnally Hilgemann Racing,False,False,29,15
Chase Purdy,4295,Chv,23,189,30,109.917,24.564,GMS Racing,False,False,15,28
Chandler Smith,4312,Tyt,18,131,10,109.917,24.564,Kyle Busch Motorsports,False,False,23,4
Tyler Ankrum,4296,Chv,26,139,14,109.912,24.565,GMS Racing,False,False,30,3
John Hunter Nemechek,4092,Tyt,4,130,1,109.912,24.565,Kyle Busch Motorsports,False,False,18,1
Austin Wayne Self,4189,Chv,22,30,12,109.912,24.565,AM Racing,False,False,10,19
Austin Hill,4133,Tyt,16,246,10,109.912,24.565,Hattori Racing Enterprises,False,False,2,10
Carson Hocevar,4326,Chv,42,248,12,109.908,24.566,Niece Motorsports,False,False,13,12
Zane Smith,4272,Chv,21,32,9,109.904,24.567,GMS Racing,False,False,6,14
Ben Rhodes,4107,Tyt,99,243,6,109.904,24.567,ThorSport Racing,False,False,1,7
Ben Rhodes,4107,Tyt,99,249,7,109.904,24.567,ThorSport Racing,False,False,1,7
Grant Enfinger,3978,Tyt,98,188,5,109.899,24.568,ThorSport Racing,False,False,3,8
Matt Crafton,694,Tyt,88,244,19,109.899,24.568,ThorSport Racing,False,False,7,18
Johnny Sauter,2911,Tyt,13,20,15,109.899,24.568,ThorSport Racing,False,False,19,5
Dawson Cram,4256,Chv,41,17,31,109.899,24.568,Cram Enterprises,False,False,31,25
Josh Reaume,4102,Tyt,34,108,32,109.899,24.568,Reaume Brothers Racing,False,False,37,33
Carson Hocevar,4326,Chv,42,188,7,109.895,24.569,Niece Motorsports,False,False,13,12
Tate Fogleman,4271,Chv,12,18,24,109.895,24.569,Young's Motorsports,False,False,24,39
Sheldon Creed,4204,Chv,2,125,21,109.890,24.570,GMS Racing,False,False,9,11
Raphael Lessard,4306,Chv,24,35,3,109.890,24.570,GMS Racing,False,False,5,23
Tate Fogleman,4271,Chv,12,13,24,109.890,24.570,Young's Motorsports,False,False,24,39
Jett Noland,4369,Chv,44,129,27,109.890,24.570,Niece Motorsports,False,False,36,26
Jett Noland,4369,Chv,44,231,27,109.890,24.570,Niece Motorsports,False,False,36,26
Ryan Reed,4049,Chv,49,12,36,109.890,24.570,CMI Motorsports,False,False,39,29
Kyle Busch,454,Tyt,51,134,4,109.890,24.570,Kyle Busch Motorsports,False,True,12,2
Matt Crafton,694,Tyt,88,34,8,109.886,24.571,ThorSport Racing,False,False,7,18
Spencer Davis,4260,Tyt,11,23,24,109.886,24.571,Spencer Davis Motorsports,False,False,25,16
John Hunter Nemechek,4092,Tyt,4,57,2,109.886,24.571,Kyle Busch Motorsports,False,False,18,1
Grant Enfinger,3978,Tyt,98,99,4,109.886,24.571,ThorSport Racing,False,False,3,8
Timmy Hill,3984,Chv,56,30,27,109.886,24.571,Hill Motorsports,False,True,34,21
Timothy Peters,2550,Chv,25,193,27,109.886,24.571,Rackley W.A.R.,False,False,27,22
Brett Moffitt,4038,Chv,45,126,20,109.881,24.572,Niece Motorsports,False,False,17,37
Sam Mayer,4327,Chv,32,236,11,109.881,24.572,Bret Holmes Racing,False,True,40,9
Chase Purdy,4295,Chv,23,134,15,109.881,24.572,GMS Racing,False,False,15,28
Jett Noland,4369,Chv,44,120,27,109.877,24.573,Niece Motorsports,False,False,36,26
Kyle Busch,454,Tyt,51,35,4,109.877,24.573,Kyle Busch Motorsports,False,True,12,2
Carson Hocevar,4326,Chv,42,80,9,109.877,24.573,Niece Motorsports,False,False,13,12
Jett Noland,4369,Chv,44,16,32,109.877,24.573,Niece Motorsports,False,False,36,26
Josh Reaume,4102,Tyt,34,180,36,109.877,24.573,Reaume Brothers Racing,False,False,37,33
Raphael Lessard,4306,Chv,24,233,23,109.877,24.573,GMS Racing,False,False,5,23
Spencer Boyd,4192,Chv,20,230,26,109.877,24.573,Young's Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,38,13,109.877,24.573,McAnally Hilgemann Racing,False,False,29,15
Spencer Davis,4260,Tyt,11,151,23,109.877,24.573,Spencer Davis Motorsports,False,False,25,16
Todd Gilliland,4231,Frd,38,182,4,109.872,24.574,Front Row Motorsports,False,False,8,6
Raphael Lessard,4306,Chv,24,27,3,109.872,24.574,GMS Racing,False,False,5,23
Spencer Boyd,4192,Chv,20,9,32,109.872,24.574,Young's Motorsports,False,False,26,27
Ben Rhodes,4107,Tyt,99,245,7,109.872,24.574,ThorSport Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,31,17,109.872,24.574,GMS Racing,False,False,9,11
Tyler Ankrum,4296,Chv,26,130,14,109.872,24.574,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,118,21,109.872,24.574,GMS Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,105,6,109.872,24.574,Front Row Motorsports,False,False,8,6
Sheldon Creed,4204,Chv,2,121,21,109.868,24.575,GMS Racing,False,False,9,11
Matt Crafton,694,Tyt,88,139,17,109.868,24.575,ThorSport Racing,False,False,7,18
Kris Wright,4364,Chv,02,189,25,109.863,24.576,Young's Motorsports,False,False,22,35
Todd Gilliland,4231,Frd,38,29,10,109.863,24.576,Front Row Motorsports,False,False,8,6
Hailie Deegan,4366,Frd,1,22,23,109.863,24.576,Team DGR,False,False,14,17
Sheldon Creed,4204,Chv,2,134,21,109.863,24.576,GMS Racing,False,False,9,11
Zane Smith,4272,Chv,21,134,6,109.859,24.577,GMS Racing,False,False,6,14
Derek Kraus,4297,Tyt,19,105,9,109.859,24.577,McAnally Hilgemann Racing,False,False,29,15
Carson Hocevar,4326,Chv,42,132,11,109.859,24.577,Niece Motorsports,False,False,13,12
Sam Mayer,4327,Chv,32,29,25,109.854,24.578,Bret Holmes Racing,False,True,40,9
Ryan Truex,3952,Chv,40,21,18,109.854,24.578,Niece Motorsports,False,False,16,40
Zane Smith,4272,Chv,21,30,9,109.854,24.578,GMS Racing,False,False,6,14
Chase Purdy,4295,Chv,23,1,17,109.854,24.578,GMS Racing,False,False,15,28
Jett Noland,4369,Chv,44,26,32,109.854,24.578,Niece Motorsports,False,False,36,26
Dawson Cram,4256,Chv,41,111,30,109.854,24.578,Cram Enterprises,False,False,31,25
Carson Hocevar,4326,Chv,42,36,10,109.850,24.579,Niece Motorsports,False,False,13,12
Raphael Lessard,4306,Chv,24,229,23,109.850,24.579,GMS Racing,False,False,5,23
Ben Rhodes,4107,Tyt,99,34,2,109.850,24.579,ThorSport Racing,False,False,1,7
Chase Purdy,4295,Chv,23,36,19,109.850,24.579,GMS Racing,False,False,15,28
Tanner Gray,4342,Frd,15,138,16,109.850,24.579,Team DGR,False,False,11,24
Spencer Boyd,4192,Chv,20,115,31,109.845,24.580,Young's Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,40,11,109.845,24.580,Front Row Motorsports,False,False,8,6
Chase Purdy,4295,Chv,23,191,30,109.845,24.580,GMS Racing,False,False,15,28
Austin Wayne Self,4189,Chv,22,24,11,109.841,24.581,AM Racing,False,False,10,19
Todd Gilliland,4231,Frd,38,30,10,109.841,24.581,Front Row Motorsports,False,False,8,6
Hailie Deegan,4366,Frd,1,125,23,109.841,24.581,Team DGR,False,False,14,17
Hailie Deegan,4366,Frd,1,124,23,109.841,24.581,Team DGR,False,False,14,17
Hailie Deegan,4366,Frd,1,122,23,109.836,24.582,Team DGR,False,False,14,17
Timmy Hill,3984,Chv,56,236,21,109.836,24.582,Hill Motorsports,False,True,34,21
Chandler Smith,4312,Tyt,18,244,4,109.836,24.582,Kyle Busch Motorsports,False,False,23,4
Carson Hocevar,4326,Chv,42,105,10,109.832,24.583,Niece Motorsports,False,False,13,12
Spencer Davis,4260,Tyt,11,130,24,109.832,24.583,Spencer Davis Motorsports,False,False,25,16
Kris Wright,4364,Chv,02,126,28,109.832,24.583,Young's Motorsports,False,False,22,35
Chandler Smith,4312,Tyt,18,126,10,109.832,24.583,Kyle Busch Motorsports,False,False,23,4
Brett Moffitt,4038,Chv,45,31,20,109.832,24.583,Niece Motorsports,False,False,17,37
Danny Bohn,4323,Tyt,30,124,22,109.828,24.584,On Point Motorsports,False,False,28,20
Todd Gilliland,4231,Frd,38,247,6,109.828,24.584,Front Row Motorsports,False,False,8,6
Kris Wright,4364,Chv,02,134,28,109.828,24.584,Young's Motorsports,False,False,22,35
Tate Fogleman,4271,Chv,12,15,24,109.828,24.584,Young's Motorsports,False,False,24,39
John Hunter Nemechek,4092,Tyt,4,31,6,109.828,24.584,Kyle Busch Motorsports,False,False,18,1
Chandler Smith,4312,Tyt,18,32,16,109.828,24.584,Kyle Busch Motorsports,False,False,23,4
Danny Bohn,4323,Tyt,30,26,26,109.828,24.584,On Point Motorsports,False,False,28,20
Jett Noland,4369,Chv,44,10,33,109.828,24.584,Niece Motorsports,False,False,36,26
Grant Enfinger,3978,Tyt,98,250,8,109.828,24.584,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,37,4,109.823,24.585,Kyle Busch Motorsports,False,True,12,2
Austin Wayne Self,4189,Chv,22,124,19,109.823,24.585,AM Racing,False,False,10,19
Carson Hocevar,4326,Chv,42,240,13,109.823,24.585,Niece Motorsports,False,False,13,12
Tanner Gray,4342,Frd,15,210,19,109.823,24.585,Team DGR,False,False,11,24
Kris Wright,4364,Chv,02,191,26,109.823,24.585,Young's Motorsports,False,False,22,35
Timmy Hill,3984,Chv,56,151,24,109.823,24.585,Hill Motorsports,False,True,34,21
Kris Wright,4364,Chv,02,116,29,109.823,24.585,Young's Motorsports,False,False,22,35
Cory Roper,4262,Frd,04,230,31,109.819,24.586,Roper Racing,False,False,21,31
Timothy Peters,2550,Chv,25,111,27,109.819,24.586,Rackley W.A.R.,False,False,27,22
Ryan Reed,4049,Chv,49,107,33,109.819,24.586,CMI Motorsports,False,False,39,29
Sheldon Creed,4204,Chv,2,250,11,109.819,24.586,GMS Racing,False,False,9,11
Dawson Cram,4256,Chv,41,108,30,109.814,24.587,Cram Enterprises,False,False,31,25
Timothy Peters,2550,Chv,25,112,27,109.814,24.587,Rackley W.A.R.,False,False,27,22
Zane Smith,4272,Chv,21,133,6,109.814,24.587,GMS Racing,False,False,6,14
Sheldon Creed,4204,Chv,2,33,17,109.814,24.587,GMS Racing,False,False,9,11
Austin Wayne Self,4189,Chv,22,236,18,109.814,24.587,AM Racing,False,False,10,19
Zane Smith,4272,Chv,21,248,15,109.814,24.587,GMS Racing,False,False,6,14
Matt Crafton,694,Tyt,88,127,18,109.810,24.588,ThorSport Racing,False,False,7,18
Tyler Ankrum,4296,Chv,26,134,14,109.810,24.588,GMS Racing,False,False,30,3
Tanner Gray,4342,Frd,15,227,24,109.810,24.588,Team DGR,False,False,11,24
Spencer Davis,4260,Tyt,11,242,16,109.810,24.588,Spencer Davis Motorsports,False,False,25,16
Todd Gilliland,4231,Frd,38,99,6,109.810,24.588,Front Row Motorsports,False,False,8,6
Cory Roper,4262,Frd,04,221,31,109.810,24.588,Roper Racing,False,False,21,31
Sam Mayer,4327,Chv,32,137,12,109.810,24.588,Bret Holmes Racing,False,True,40,9
Matt Crafton,694,Tyt,88,119,20,109.810,24.588,ThorSport Racing,False,False,7,18
Spencer Boyd,4192,Chv,20,186,28,109.810,24.588,Young's Motorsports,False,False,26,27
Sheldon Creed,4204,Chv,2,30,17,109.805,24.589,GMS Racing,False,False,9,11
Grant Enfinger,3978,Tyt,98,134,2,109.805,24.589,ThorSport Racing,False,False,3,8
