driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Myatt Snider,4223,Chv,2,87,13,191.489,47.000,Richard Childress Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,47,12,191.485,47.001,Kaulig Racing,False,False,31,5
Jeffrey Earnhardt,3894,Chv,0,26,20,191.481,47.002,JD Motorsports,False,False,25,37
AJ Allmendinger,3774,Chv,16,67,15,191.481,47.002,Kaulig Racing,False,False,31,5
Tommy Joe Martins,3902,Chv,44,58,31,191.481,47.002,Martins Motorsports,False,False,22,24
Josh Berry,4123,Chv,8,69,10,191.477,47.003,JR Motorsports,False,False,9,27
Jeffrey Earnhardt,3894,Chv,0,42,23,191.473,47.004,JD Motorsports,False,False,25,37
Daniel Hemric,4093,Tyt,18,73,5,191.473,47.004,Joe Gibbs Racing,False,False,12,9
Cody Ware,4125,Chv,17,49,25,191.469,47.005,SS Green Light Racing,False,True,29,39
AJ Allmendinger,3774,Chv,16,52,11,191.469,47.005,Kaulig Racing,False,False,31,5
Ty Dillon,4013,Tyt,54,49,11,191.469,47.005,Joe Gibbs Racing,False,False,32,14
Bayley Currey,4257,Chv,74,44,29,191.469,47.005,Mike Harmon Racing,False,True,30,33
Austin Cindric,4180,Frd,22,18,2,191.465,47.006,Team Penske,False,False,1,1
Riley Herbst,4269,Frd,98,75,3,191.465,47.006,Stewart-Haas Racing,False,False,4,26
Robby Lyons,4258,Tyt,61,30,29,191.465,47.006,Hattori Racing Enterprises,False,False,23,25
Jesse Little,4150,Chv,78,40,37,191.465,47.006,B.J. McLeod Motorsports,False,False,24,17
Josh Berry,4123,Chv,8,19,18,191.461,47.007,JR Motorsports,False,False,9,27
Harrison Burton,4217,Tyt,20,73,9,191.457,47.008,Joe Gibbs Racing,False,False,8,3
Robby Lyons,4258,Tyt,61,49,33,191.457,47.008,Hattori Racing Enterprises,False,False,23,25
Landon Cassill,3808,Chv,4,87,16,191.457,47.008,JD Motorsports,False,False,33,23
Jason White,3557,Frd,23,49,18,191.453,47.009,RSS Racing,False,False,40,10
Jeffrey Earnhardt,3894,Chv,0,49,20,191.453,47.009,JD Motorsports,False,False,25,37
Tommy Joe Martins,3902,Chv,44,29,35,191.449,47.010,Martins Motorsports,False,False,22,24
Colby Howard,4344,Chv,15,60,12,191.445,47.011,JD Motorsports,False,False,20,35
Noah Gragson,4224,Chv,9,69,8,191.445,47.011,JR Motorsports,False,False,5,32
Timmy Hill,3984,Frd,66,27,36,191.445,47.011,Motorsports Business Management,False,False,37,20
Gray Gaulding,4103,Chv,52,41,21,191.445,47.011,Means Motorsports,False,False,35,34
Jeb Burton,4018,Chv,10,73,15,191.440,47.012,Kaulig Racing,False,False,7,4
Josh Williams,4106,Chv,92,92,30,191.436,47.013,DGM Racing,False,False,17,21
Jeremy Clements,595,Chv,51,9,17,191.432,47.014,Jeremy Clements Racing,False,False,16,22
Alex Labbe,4225,Chv,36,42,24,191.432,47.014,DGM Racing,False,False,19,40
Kyle Weatherman,4187,Chv,47,70,30,191.428,47.015,Mike Harmon Racing,False,False,34,15
Myatt Snider,4223,Chv,2,69,12,191.428,47.015,Richard Childress Racing,False,False,11,7
Alex Labbe,4225,Chv,36,2,18,191.428,47.015,DGM Racing,False,False,19,40
Colby Howard,4344,Chv,15,69,17,191.424,47.016,JD Motorsports,False,False,20,35
Danny Bohn,4323,Chv,48,48,32,191.424,47.016,Big Machine Racing,False,True,28,19
Colby Howard,4344,Chv,15,19,13,191.424,47.016,JD Motorsports,False,False,20,35
Riley Herbst,4269,Frd,98,73,7,191.416,47.018,Stewart-Haas Racing,False,False,4,26
Matt Mills,4209,Chv,5,58,37,191.416,47.018,B.J. McLeod Motorsports,False,False,27,16
Austin Cindric,4180,Frd,22,73,1,191.412,47.019,Team Penske,False,False,1,1
Tommy Joe Martins,3902,Chv,44,27,37,191.408,47.020,Martins Motorsports,False,False,22,24
Tommy Joe Martins,3902,Chv,44,48,30,191.404,47.021,Martins Motorsports,False,False,22,24
Michael Annett,3861,Chv,1,19,10,191.400,47.022,JR Motorsports,False,False,10,36
Jeremy Clements,595,Chv,51,46,6,191.400,47.022,Jeremy Clements Racing,False,False,16,22
Jeffrey Earnhardt,3894,Chv,0,4,20,191.400,47.022,JD Motorsports,False,False,25,37
Gray Gaulding,4103,Chv,52,49,24,191.400,47.022,Means Motorsports,False,False,35,34
Alex Labbe,4225,Chv,36,49,21,191.396,47.023,DGM Racing,False,False,19,40
Brandon Jones,4085,Tyt,19,49,13,191.392,47.024,Joe Gibbs Racing,False,False,6,38
Brandon Brown,4118,Chv,68,93,13,191.392,47.024,Brandonbilt Motorsports,False,False,14,6
Gray Gaulding,4103,Chv,52,52,24,191.388,47.025,Means Motorsports,False,False,35,34
Brett Moffitt,4038,Chv,02,52,5,191.388,47.025,Our Motorsports,False,True,15,2
Gray Gaulding,4103,Chv,52,48,24,191.388,47.025,Means Motorsports,False,False,35,34
Ty Dillon,4013,Tyt,54,16,13,191.383,47.026,Joe Gibbs Racing,False,False,32,14
Brandon Brown,4118,Chv,68,52,3,191.383,47.026,Brandonbilt Motorsports,False,False,14,6
Myatt Snider,4223,Chv,2,52,4,191.375,47.028,Richard Childress Racing,False,False,11,7
Jeremy Clements,595,Chv,51,50,6,191.375,47.028,Jeremy Clements Racing,False,False,16,22
Landon Cassill,3808,Chv,4,17,28,191.371,47.029,JD Motorsports,False,False,33,23
Cody Ware,4125,Chv,17,48,25,191.367,47.030,SS Green Light Racing,False,True,29,39
Noah Gragson,4224,Chv,9,73,8,191.359,47.032,JR Motorsports,False,False,5,32
Myatt Snider,4223,Chv,2,73,17,191.355,47.033,Richard Childress Racing,False,False,11,7
Ryan Sieg,3884,Frd,39,73,16,191.351,47.034,RSS Racing,False,False,13,31
Landon Cassill,3808,Chv,4,49,19,191.347,47.035,JD Motorsports,False,False,33,23
Daniel Hemric,4093,Tyt,18,2,10,191.343,47.036,Joe Gibbs Racing,False,False,12,9
Gray Gaulding,4103,Chv,52,47,24,191.339,47.037,Means Motorsports,False,False,35,34
Landon Cassill,3808,Chv,4,71,22,191.339,47.037,JD Motorsports,False,False,33,23
Tommy Joe Martins,3902,Chv,44,91,18,191.339,47.037,Martins Motorsports,False,False,22,24
Myatt Snider,4223,Chv,2,74,16,191.335,47.038,Richard Childress Racing,False,False,11,7
Jesse Little,4150,Chv,78,72,31,191.335,47.038,B.J. McLeod Motorsports,False,False,24,17
Chad Finchum,4232,Frd,13,10,25,191.331,47.039,Motorsports Business Management,False,False,26,30
Justin Haley,4172,Chv,11,52,2,191.331,47.039,Kaulig Racing,False,False,3,29
Alex Labbe,4225,Chv,36,55,28,191.331,47.039,DGM Racing,False,False,19,40
Austin Cindric,4180,Frd,22,47,16,191.327,47.040,Team Penske,False,False,1,1
Justin Allgaier,34,Chv,7,94,7,191.322,47.041,JR Motorsports,False,False,2,28
Jeremy Clements,595,Chv,51,94,8,191.318,47.042,Jeremy Clements Racing,False,False,16,22
Riley Herbst,4269,Frd,98,94,9,191.318,47.042,Stewart-Haas Racing,False,False,4,26
Jeffrey Earnhardt,3894,Chv,0,48,20,191.318,47.042,JD Motorsports,False,False,25,37
Bayley Currey,4257,Chv,74,45,29,191.318,47.042,Mike Harmon Racing,False,True,30,33
Michael Annett,3861,Chv,1,54,22,191.310,47.044,JR Motorsports,False,False,10,36
Colby Howard,4344,Chv,15,49,8,191.310,47.044,JD Motorsports,False,False,20,35
Landon Cassill,3808,Chv,4,48,19,191.310,47.044,JD Motorsports,False,False,33,23
Joe Graf Jr,4313,Chv,07,46,26,191.306,47.045,SS Green Light Racing,False,False,18,11
Ryan Sieg,3884,Frd,39,52,1,191.306,47.045,RSS Racing,False,False,13,31
Jesse Little,4150,Chv,78,43,36,191.306,47.045,B.J. McLeod Motorsports,False,False,24,17
Ryan Sieg,3884,Frd,39,46,1,191.302,47.046,RSS Racing,False,False,13,31
Brandon Gdovic,4149,Tyt,26,95,26,191.298,47.047,Sam Hunt Racing,False,False,39,8
Josh Berry,4123,Chv,8,73,10,191.294,47.048,JR Motorsports,False,False,9,27
Chad Finchum,4232,Frd,13,73,14,191.294,47.048,Motorsports Business Management,False,False,26,30
Michael Annett,3861,Chv,1,73,13,191.290,47.049,JR Motorsports,False,False,10,36
Stefan Parsons,4285,Chv,99,43,35,191.290,47.049,B.J. McLeod Motorsports,False,False,36,13
Alex Labbe,4225,Chv,36,48,21,191.290,47.049,DGM Racing,False,False,19,40
Alex Labbe,4225,Chv,36,19,24,191.290,47.049,DGM Racing,False,False,19,40
Gray Gaulding,4103,Chv,52,51,24,191.290,47.049,Means Motorsports,False,False,35,34
Justin Haley,4172,Chv,11,16,5,191.286,47.050,Kaulig Racing,False,False,3,29
Cody Ware,4125,Chv,17,47,25,191.286,47.050,SS Green Light Racing,False,True,29,39
Jason White,3557,Frd,23,52,18,191.282,47.051,RSS Racing,False,False,40,10
Brandon Brown,4118,Chv,68,46,3,191.282,47.051,Brandonbilt Motorsports,False,False,14,6
Chad Finchum,4232,Frd,13,17,25,191.282,47.051,Motorsports Business Management,False,False,26,30
Cody Ware,4125,Chv,17,51,25,191.282,47.051,SS Green Light Racing,False,True,29,39
Danny Bohn,4323,Chv,48,59,31,191.282,47.051,Big Machine Racing,False,True,28,19
Chad Finchum,4232,Frd,13,46,27,191.278,47.052,Motorsports Business Management,False,False,26,30
Gray Gaulding,4103,Chv,52,46,24,191.278,47.052,Means Motorsports,False,False,35,34
Josh Williams,4106,Chv,92,95,30,191.278,47.052,DGM Racing,False,False,17,21
Brandon Brown,4118,Chv,68,70,14,191.270,47.054,Brandonbilt Motorsports,False,False,14,6
Joe Graf Jr,4313,Chv,07,93,14,191.270,47.054,SS Green Light Racing,False,False,18,11
Justin Haley,4172,Chv,11,46,2,191.266,47.055,Kaulig Racing,False,False,3,29
Matt Mills,4209,Chv,5,42,37,191.266,47.055,B.J. McLeod Motorsports,False,False,27,16
Jeb Burton,4018,Chv,10,16,8,191.266,47.055,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,70,12,191.261,47.056,Kaulig Racing,False,False,31,5
Michael Annett,3861,Chv,1,48,23,191.261,47.056,JR Motorsports,False,False,10,36
Myatt Snider,4223,Chv,2,46,4,191.261,47.056,Richard Childress Racing,False,False,11,7
Jeremy Clements,595,Chv,51,73,19,191.261,47.056,Jeremy Clements Racing,False,False,16,22
Cody Ware,4125,Chv,17,46,25,191.257,47.057,SS Green Light Racing,False,True,29,39
Harrison Burton,4217,Tyt,20,70,11,191.257,47.057,Joe Gibbs Racing,False,False,8,3
Colby Howard,4344,Chv,15,57,13,191.253,47.058,JD Motorsports,False,False,20,35
Ryan Vargas,4320,Chv,6,57,29,191.253,47.058,JD Motorsports,False,False,21,18
Michael Annett,3861,Chv,1,55,26,191.249,47.059,JR Motorsports,False,False,10,36
Jeremy Clements,595,Chv,51,25,15,191.249,47.059,Jeremy Clements Racing,False,False,16,22
Brandon Gdovic,4149,Tyt,26,59,32,191.249,47.059,Sam Hunt Racing,False,False,39,8
Daniel Hemric,4093,Tyt,18,47,15,191.245,47.060,Joe Gibbs Racing,False,False,12,9
Landon Cassill,3808,Chv,4,47,19,191.245,47.060,JD Motorsports,False,False,33,23
Riley Herbst,4269,Frd,98,48,22,191.245,47.060,Stewart-Haas Racing,False,False,4,26
Brett Moffitt,4038,Chv,02,46,5,191.237,47.062,Our Motorsports,False,True,15,2
Jason White,3557,Frd,23,87,18,191.233,47.063,RSS Racing,False,False,40,10
Cody Ware,4125,Chv,17,2,27,191.233,47.063,SS Green Light Racing,False,True,29,39
Jeremy Clements,595,Chv,51,70,16,191.233,47.063,Jeremy Clements Racing,False,False,16,22
Joe Graf Jr,4313,Chv,07,38,27,191.229,47.064,SS Green Light Racing,False,False,18,11
Tommy Joe Martins,3902,Chv,44,45,30,191.225,47.065,Martins Motorsports,False,False,22,24
Harrison Burton,4217,Tyt,20,75,4,191.225,47.065,Joe Gibbs Racing,False,False,8,3
Ryan Vargas,4320,Chv,6,39,30,191.225,47.065,JD Motorsports,False,False,21,18
Jeffrey Earnhardt,3894,Chv,0,73,21,191.221,47.066,JD Motorsports,False,False,25,37
Brandon Gdovic,4149,Tyt,26,18,30,191.221,47.066,Sam Hunt Racing,False,False,39,8
Josh Williams,4106,Chv,92,66,37,191.217,47.067,DGM Racing,False,False,17,21
AJ Allmendinger,3774,Chv,16,88,11,191.213,47.068,Kaulig Racing,False,False,31,5
Justin Haley,4172,Chv,11,91,15,191.213,47.068,Kaulig Racing,False,False,3,29
Jeb Burton,4018,Chv,10,47,14,191.209,47.069,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,95,12,191.209,47.069,Kaulig Racing,False,False,7,4
Alex Labbe,4225,Chv,36,47,21,191.209,47.069,DGM Racing,False,False,19,40
Chad Finchum,4232,Frd,13,2,26,191.209,47.069,Motorsports Business Management,False,False,26,30
Tommy Joe Martins,3902,Chv,44,2,25,191.205,47.070,Martins Motorsports,False,False,22,24
Ryan Vargas,4320,Chv,6,46,28,191.205,47.070,JD Motorsports,False,False,21,18
Jeb Burton,4018,Chv,10,74,14,191.201,47.071,Kaulig Racing,False,False,7,4
Brandon Gdovic,4149,Tyt,26,72,29,191.201,47.071,Sam Hunt Racing,False,False,39,8
Harrison Burton,4217,Tyt,20,74,9,191.196,47.072,Joe Gibbs Racing,False,False,8,3
Jeb Burton,4018,Chv,10,93,12,191.192,47.073,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,47,1,191.188,47.074,RSS Racing,False,False,13,31
Jeffrey Earnhardt,3894,Chv,0,47,20,191.184,47.075,JD Motorsports,False,False,25,37
AJ Allmendinger,3774,Chv,16,74,10,191.180,47.076,Kaulig Racing,False,False,31,5
Myatt Snider,4223,Chv,2,95,11,191.180,47.076,Richard Childress Racing,False,False,11,7
Joe Graf Jr,4313,Chv,07,51,26,191.180,47.076,SS Green Light Racing,False,False,18,11
Jason White,3557,Frd,23,19,22,191.176,47.077,RSS Racing,False,False,40,10
Caesar Bacarella,4259,Chv,90,70,35,191.172,47.078,DGM Racing,False,False,38,12
Riley Herbst,4269,Frd,98,74,7,191.172,47.078,Stewart-Haas Racing,False,False,4,26
Daniel Hemric,4093,Tyt,18,74,5,191.172,47.078,Joe Gibbs Racing,False,False,12,9
Alex Labbe,4225,Chv,36,25,13,191.172,47.078,DGM Racing,False,False,19,40
Danny Bohn,4323,Chv,48,47,32,191.168,47.079,Big Machine Racing,False,True,28,19
Brandon Brown,4118,Chv,68,9,16,191.168,47.079,Brandonbilt Motorsports,False,False,14,6
Josh Williams,4106,Chv,92,64,37,191.164,47.080,DGM Racing,False,False,17,21
Chad Finchum,4232,Frd,13,18,26,191.164,47.080,Motorsports Business Management,False,False,26,30
Michael Annett,3861,Chv,1,51,23,191.164,47.080,JR Motorsports,False,False,10,36
Justin Haley,4172,Chv,11,47,2,191.164,47.080,Kaulig Racing,False,False,3,29
Brandon Brown,4118,Chv,68,74,12,191.160,47.081,Brandonbilt Motorsports,False,False,14,6
Justin Allgaier,34,Chv,7,51,13,191.160,47.081,JR Motorsports,False,False,2,28
Austin Cindric,4180,Frd,22,94,4,191.160,47.081,Team Penske,False,False,1,1
AJ Allmendinger,3774,Chv,16,51,11,191.156,47.082,Kaulig Racing,False,False,31,5
Myatt Snider,4223,Chv,2,92,11,191.156,47.082,Richard Childress Racing,False,False,11,7
Jeremy Clements,595,Chv,51,16,15,191.152,47.083,Jeremy Clements Racing,False,False,16,22
Noah Gragson,4224,Chv,9,41,18,191.148,47.084,JR Motorsports,False,False,5,32
Harrison Burton,4217,Tyt,20,40,12,191.144,47.085,Joe Gibbs Racing,False,False,8,3
Jeffrey Earnhardt,3894,Chv,0,43,22,191.140,47.086,JD Motorsports,False,False,25,37
Justin Allgaier,34,Chv,7,16,3,191.140,47.086,JR Motorsports,False,False,2,28
Jason White,3557,Frd,23,47,18,191.136,47.087,RSS Racing,False,False,40,10
AJ Allmendinger,3774,Chv,16,53,13,191.131,47.088,Kaulig Racing,False,False,31,5
Alex Labbe,4225,Chv,36,43,24,191.127,47.089,DGM Racing,False,False,19,40
Tommy Joe Martins,3902,Chv,44,54,31,191.127,47.089,Martins Motorsports,False,False,22,24
Josh Williams,4106,Chv,92,85,30,191.127,47.089,DGM Racing,False,False,17,21
Brandon Gdovic,4149,Tyt,26,98,26,191.127,47.089,Sam Hunt Racing,False,False,39,8
Michael Annett,3861,Chv,1,74,13,191.127,47.089,JR Motorsports,False,False,10,36
Jeremy Clements,595,Chv,51,52,6,191.123,47.090,Jeremy Clements Racing,False,False,16,22
Brandon Brown,4118,Chv,68,47,3,191.123,47.090,Brandonbilt Motorsports,False,False,14,6
Riley Herbst,4269,Frd,98,92,10,191.119,47.091,Stewart-Haas Racing,False,False,4,26
Austin Cindric,4180,Frd,22,2,1,191.119,47.091,Team Penske,False,False,1,1
Colby Howard,4344,Chv,15,74,19,191.119,47.091,JD Motorsports,False,False,20,35
Harrison Burton,4217,Tyt,20,49,9,191.119,47.091,Joe Gibbs Racing,False,False,8,3
Timmy Hill,3984,Frd,66,2,31,191.119,47.091,Motorsports Business Management,False,False,37,20
Cody Ware,4125,Chv,17,60,20,191.115,47.092,SS Green Light Racing,False,True,29,39
AJ Allmendinger,3774,Chv,16,95,10,191.115,47.092,Kaulig Racing,False,False,31,5
Josh Berry,4123,Chv,8,94,5,191.115,47.092,JR Motorsports,False,False,9,27
Brett Moffitt,4038,Chv,02,94,6,191.115,47.092,Our Motorsports,False,True,15,2
Harrison Burton,4217,Tyt,20,53,11,191.111,47.093,Joe Gibbs Racing,False,False,8,3
Daniel Hemric,4093,Tyt,18,16,12,191.111,47.093,Joe Gibbs Racing,False,False,12,9
Brett Moffitt,4038,Chv,02,47,5,191.107,47.094,Our Motorsports,False,True,15,2
Chad Finchum,4232,Frd,13,30,30,191.107,47.094,Motorsports Business Management,False,False,26,30
Chad Finchum,4232,Frd,13,9,23,191.103,47.095,Motorsports Business Management,False,False,26,30
Riley Herbst,4269,Frd,98,95,9,191.099,47.096,Stewart-Haas Racing,False,False,4,26
Ty Dillon,4013,Tyt,54,47,11,191.099,47.096,Joe Gibbs Racing,False,False,32,14
Ty Dillon,4013,Tyt,54,74,6,191.099,47.096,Joe Gibbs Racing,False,False,32,14
Jeb Burton,4018,Chv,10,39,9,191.099,47.096,Kaulig Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,27,20,191.095,47.097,JD Motorsports,False,False,25,37
Jeb Burton,4018,Chv,10,70,18,191.095,47.097,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,46,14,191.095,47.097,Kaulig Racing,False,False,7,4
Bayley Currey,4257,Chv,74,2,32,191.091,47.098,Mike Harmon Racing,False,True,30,33
Caesar Bacarella,4259,Chv,90,85,20,191.087,47.099,DGM Racing,False,False,38,12
Josh Berry,4123,Chv,8,74,11,191.087,47.099,JR Motorsports,False,False,9,27
Michael Annett,3861,Chv,1,60,21,191.087,47.099,JR Motorsports,False,False,10,36
Tommy Joe Martins,3902,Chv,44,89,18,191.087,47.099,Martins Motorsports,False,False,22,24
Jesse Little,4150,Chv,78,70,32,191.087,47.099,B.J. McLeod Motorsports,False,False,24,17
Myatt Snider,4223,Chv,2,47,4,191.083,47.100,Richard Childress Racing,False,False,11,7
Austin Cindric,4180,Frd,22,74,1,191.083,47.100,Team Penske,False,False,1,1
Jeb Burton,4018,Chv,10,49,15,191.083,47.100,Kaulig Racing,False,False,7,4
Jeremy Clements,595,Chv,51,19,15,191.083,47.100,Jeremy Clements Racing,False,False,16,22
AJ Allmendinger,3774,Chv,16,93,8,191.079,47.101,Kaulig Racing,False,False,31,5
Chad Finchum,4232,Frd,13,74,15,191.079,47.101,Motorsports Business Management,False,False,26,30
Justin Allgaier,34,Chv,7,74,2,191.079,47.101,JR Motorsports,False,False,2,28
Bayley Currey,4257,Chv,74,43,32,191.079,47.101,Mike Harmon Racing,False,True,30,33
Gray Gaulding,4103,Chv,52,19,20,191.075,47.102,Means Motorsports,False,False,35,34
Brett Moffitt,4038,Chv,02,74,3,191.075,47.102,Our Motorsports,False,True,15,2
Harrison Burton,4217,Tyt,20,51,10,191.075,47.102,Joe Gibbs Racing,False,False,8,3
Stefan Parsons,4285,Chv,99,88,27,191.075,47.102,B.J. McLeod Motorsports,False,False,36,13
Landon Cassill,3808,Chv,4,74,21,191.071,47.103,JD Motorsports,False,False,33,23
Cody Ware,4125,Chv,17,18,28,191.071,47.103,SS Green Light Racing,False,True,29,39
Justin Haley,4172,Chv,11,74,4,191.071,47.103,Kaulig Racing,False,False,3,29
Stefan Parsons,4285,Chv,99,70,31,191.071,47.103,B.J. McLeod Motorsports,False,False,36,13
Jason White,3557,Frd,23,72,35,191.071,47.103,RSS Racing,False,False,40,10
Jeremy Clements,595,Chv,51,95,8,191.067,47.104,Jeremy Clements Racing,False,False,16,22
Joe Graf Jr,4313,Chv,07,88,16,191.063,47.105,SS Green Light Racing,False,False,18,11
Danny Bohn,4323,Chv,48,88,26,191.058,47.106,Big Machine Racing,False,True,28,19
Noah Gragson,4224,Chv,9,74,8,191.058,47.106,JR Motorsports,False,False,5,32
Chad Finchum,4232,Frd,13,19,28,191.058,47.106,Motorsports Business Management,False,False,26,30
Jesse Little,4150,Chv,78,47,36,191.058,47.106,B.J. McLeod Motorsports,False,False,24,17
Jesse Little,4150,Chv,78,88,28,191.058,47.106,B.J. McLeod Motorsports,False,False,24,17
Bayley Currey,4257,Chv,74,73,23,191.050,47.108,Mike Harmon Racing,False,True,30,33
Ryan Sieg,3884,Frd,39,74,17,191.050,47.108,RSS Racing,False,False,13,31
Timmy Hill,3984,Frd,66,91,17,191.046,47.109,Motorsports Business Management,False,False,37,20
Brandon Brown,4118,Chv,68,2,13,191.046,47.109,Brandonbilt Motorsports,False,False,14,6
Ryan Vargas,4320,Chv,6,42,30,191.042,47.110,JD Motorsports,False,False,21,18
AJ Allmendinger,3774,Chv,16,75,5,191.034,47.112,Kaulig Racing,False,False,31,5
Joe Graf Jr,4313,Chv,07,91,14,191.034,47.112,SS Green Light Racing,False,False,18,11
Robby Lyons,4258,Tyt,61,70,33,191.030,47.113,Hattori Racing Enterprises,False,False,23,25
Chad Finchum,4232,Frd,13,87,19,191.030,47.113,Motorsports Business Management,False,False,26,30
Riley Herbst,4269,Frd,98,2,3,191.030,47.113,Stewart-Haas Racing,False,False,4,26
Jason White,3557,Frd,23,41,16,191.030,47.113,RSS Racing,False,False,40,10
Gray Gaulding,4103,Chv,52,73,22,191.030,47.113,Means Motorsports,False,False,35,34
Ty Dillon,4013,Tyt,54,94,3,191.026,47.114,Joe Gibbs Racing,False,False,32,14
Harrison Burton,4217,Tyt,20,18,8,191.026,47.114,Joe Gibbs Racing,False,False,8,3
Danny Bohn,4323,Chv,48,95,25,191.026,47.114,Big Machine Racing,False,True,28,19
Danny Bohn,4323,Chv,48,49,32,191.018,47.116,Big Machine Racing,False,True,28,19
Danny Bohn,4323,Chv,48,89,26,191.018,47.116,Big Machine Racing,False,True,28,19
Colby Howard,4344,Chv,15,51,9,191.010,47.118,JD Motorsports,False,False,20,35
Gray Gaulding,4103,Chv,52,40,19,191.006,47.119,Means Motorsports,False,False,35,34
Jeffrey Earnhardt,3894,Chv,0,52,21,191.006,47.119,JD Motorsports,False,False,25,37
Justin Allgaier,34,Chv,7,49,10,191.002,47.120,JR Motorsports,False,False,2,28
Jeremy Clements,595,Chv,51,51,6,190.998,47.121,Jeremy Clements Racing,False,False,16,22
Jeb Burton,4018,Chv,10,89,12,190.998,47.121,Kaulig Racing,False,False,7,4
Joe Graf Jr,4313,Chv,07,47,26,190.994,47.122,SS Green Light Racing,False,False,18,11
Josh Berry,4123,Chv,8,51,7,190.990,47.123,JR Motorsports,False,False,9,27
Jason White,3557,Frd,23,88,22,190.990,47.123,RSS Racing,False,False,40,10
Jeremy Clements,595,Chv,51,47,6,190.990,47.123,Jeremy Clements Racing,False,False,16,22
Landon Cassill,3808,Chv,4,91,16,190.990,47.123,JD Motorsports,False,False,33,23
Daniel Hemric,4093,Tyt,18,95,2,190.985,47.124,Joe Gibbs Racing,False,False,12,9
Stefan Parsons,4285,Chv,99,47,35,190.985,47.124,B.J. McLeod Motorsports,False,False,36,13
Harrison Burton,4217,Tyt,20,93,1,190.985,47.124,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Frd,98,70,9,190.985,47.124,Stewart-Haas Racing,False,False,4,26
Austin Cindric,4180,Frd,22,41,20,190.981,47.125,Team Penske,False,False,1,1
Justin Allgaier,34,Chv,7,95,7,190.981,47.125,JR Motorsports,False,False,2,28
Josh Berry,4123,Chv,8,38,18,190.977,47.126,JR Motorsports,False,False,9,27
Harrison Burton,4217,Tyt,20,95,1,190.977,47.126,Joe Gibbs Racing,False,False,8,3
Colby Howard,4344,Chv,15,50,9,190.977,47.126,JD Motorsports,False,False,20,35
Brandon Jones,4085,Tyt,19,2,6,190.977,47.126,Joe Gibbs Racing,False,False,6,38
Matt Mills,4209,Chv,5,47,37,190.973,47.127,B.J. McLeod Motorsports,False,False,27,16
Gray Gaulding,4103,Chv,52,71,21,190.973,47.127,Means Motorsports,False,False,35,34
Landon Cassill,3808,Chv,4,2,29,190.961,47.130,JD Motorsports,False,False,33,23
Landon Cassill,3808,Chv,4,39,28,190.957,47.131,JD Motorsports,False,False,33,23
Jeremy Clements,595,Chv,51,88,10,190.957,47.131,Jeremy Clements Racing,False,False,16,22
Bayley Currey,4257,Chv,74,74,23,190.953,47.132,Mike Harmon Racing,False,True,30,33
Chad Finchum,4232,Frd,13,51,27,190.953,47.132,Motorsports Business Management,False,False,26,30
Daniel Hemric,4093,Tyt,18,93,2,190.949,47.133,Joe Gibbs Racing,False,False,12,9
Justin Haley,4172,Chv,11,90,15,190.949,47.133,Kaulig Racing,False,False,3,29
Josh Berry,4123,Chv,8,47,7,190.945,47.134,JR Motorsports,False,False,9,27
Alex Labbe,4225,Chv,36,52,22,190.945,47.134,DGM Racing,False,False,19,40
Josh Williams,4106,Chv,92,91,30,190.945,47.134,DGM Racing,False,False,17,21
Cody Ware,4125,Chv,17,4,25,190.945,47.134,SS Green Light Racing,False,True,29,39
Matt Mills,4209,Chv,5,48,37,190.941,47.135,B.J. McLeod Motorsports,False,False,27,16
Timmy Hill,3984,Frd,66,89,17,190.941,47.135,Motorsports Business Management,False,False,37,20
Bayley Currey,4257,Chv,74,41,32,190.941,47.135,Mike Harmon Racing,False,True,30,33
Colby Howard,4344,Chv,15,47,8,190.941,47.135,JD Motorsports,False,False,20,35
Ty Dillon,4013,Tyt,54,51,8,190.941,47.135,Joe Gibbs Racing,False,False,32,14
Ty Dillon,4013,Tyt,54,95,3,190.937,47.136,Joe Gibbs Racing,False,False,32,14
Daniel Hemric,4093,Tyt,18,94,2,190.937,47.136,Joe Gibbs Racing,False,False,12,9
Ty Dillon,4013,Tyt,54,93,3,190.933,47.137,Joe Gibbs Racing,False,False,32,14
Riley Herbst,4269,Frd,98,41,13,190.933,47.137,Stewart-Haas Racing,False,False,4,26
Josh Williams,4106,Chv,92,86,30,190.933,47.137,DGM Racing,False,False,17,21
Brandon Brown,4118,Chv,68,19,17,190.929,47.138,Brandonbilt Motorsports,False,False,14,6
Daniel Hemric,4093,Tyt,18,46,15,190.929,47.138,Joe Gibbs Racing,False,False,12,9
Austin Cindric,4180,Frd,22,93,4,190.925,47.139,Team Penske,False,False,1,1
Brett Moffitt,4038,Chv,02,95,6,190.921,47.140,Our Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,25,11,190.921,47.140,Brandonbilt Motorsports,False,False,14,6
