driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,34,14,9,151.239,35.705,Jesse Iwuji Motorsports,False,False,8,20
Ty Gibbs,4368,Tyt,54,107,8,151.239,35.705,Joe Gibbs Racing,True,False,3,2
Ryan Sieg,3884,Frd,39,95,36,151.239,35.705,RSS Racing,False,False,25,33
Kris Wright,4364,Chv,68,8,37,151.235,35.706,Brandonbilt Motorsports,False,True,34,27
Stefan Parsons,4285,Chv,45,154,10,151.235,35.706,Alpha Prime Racing,False,True,18,34
Kyle Weatherman,4187,Chv,34,56,13,151.231,35.707,Jesse Iwuji Motorsports,False,False,8,20
Kyle Weatherman,4187,Chv,34,96,23,151.231,35.707,Jesse Iwuji Motorsports,False,False,8,20
Noah Gragson,4224,Chv,9,59,2,151.231,35.707,JR Motorsports,True,False,2,1
Josh Berry,4123,Chv,8,82,26,151.222,35.709,JR Motorsports,True,False,12,11
Noah Gragson,4224,Chv,9,16,3,151.218,35.710,JR Motorsports,True,False,2,1
Sam Mayer,4327,Chv,1,108,11,151.214,35.711,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,56,20,151.214,35.711,Stewart-Haas Racing,False,False,15,8
Ty Gibbs,4368,Tyt,54,15,2,151.214,35.711,Joe Gibbs Racing,True,False,3,2
Patrick Emerling,4254,Tyt,35,2,34,151.205,35.713,Emerling Gase Motorsports,False,False,30,23
Bayley Currey,4257,Chv,4,97,17,151.205,35.713,JD Motorsports,False,False,23,13
Nick Sanchez,4416,Chv,48,107,14,151.197,35.715,Big Machine Racing,False,False,11,25
Justin Allgaier,34,Chv,7,1,15,151.197,35.715,JR Motorsports,True,False,20,10
Josh Williams,4106,Chv,36,149,31,151.193,35.716,DGM Racing,False,False,32,30
Anthony Alfredo,4301,Chv,23,57,19,151.189,35.717,Our Motorsports,False,False,35,18
Myatt Snider,4223,Chv,31,10,19,151.189,35.717,Jordan Anderson Racing,False,False,19,22
Jeb Burton,4018,Chv,27,150,21,151.189,35.717,Our Motorsports,False,False,21,19
Sam Mayer,4327,Chv,1,105,11,151.189,35.717,JR Motorsports,True,False,6,5
Justin Allgaier,34,Chv,7,63,7,151.189,35.717,JR Motorsports,True,False,20,10
Stefan Parsons,4285,Chv,45,11,15,151.189,35.717,Alpha Prime Racing,False,True,18,34
Justin Allgaier,34,Chv,7,154,13,151.189,35.717,JR Motorsports,True,False,20,10
Landon Cassill,3808,Chv,10,14,8,151.184,35.718,Kaulig Racing,False,False,16,12
Josh Berry,4123,Chv,8,60,9,151.180,35.719,JR Motorsports,True,False,12,11
Kyle Sieg,4388,Frd,28,54,30,151.180,35.719,RSS Racing,False,False,33,35
Justin Allgaier,34,Chv,7,13,14,151.176,35.720,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,196,8,151.176,35.720,Richard Childress Racing,True,False,10,9
CJ McLaughlin,4316,Frd,38,148,34,151.176,35.720,RSS Racing,False,False,38,31
Brennan Poole,4144,Chv,6,56,16,151.167,35.722,JD Motorsports,False,True,24,14
Julia Landauer,4430,Chv,44,148,32,151.167,35.722,Alpha Prime Racing,False,False,37,28
Austin Hill,4133,Chv,21,111,2,151.163,35.723,Richard Childress Racing,True,False,10,9
Justin Allgaier,34,Chv,7,161,12,151.163,35.723,JR Motorsports,True,False,20,10
Parker Retzlaff,4419,Chv,02,56,18,151.159,35.724,Our Motorsports,False,False,29,16
Josh Berry,4123,Chv,8,79,27,151.155,35.725,JR Motorsports,True,False,12,11
Joe Graf Jr,4313,Frd,07,100,25,151.155,35.725,SS-GLR w/Jeff Lefcourt,False,False,17,24
Anthony Alfredo,4301,Chv,23,178,22,151.150,35.726,Our Motorsports,False,False,35,18
Chandler Smith,4312,Tyt,26,158,6,151.150,35.726,Sam Hunt Racing,False,True,9,7
Kyle Weatherman,4187,Chv,34,108,23,151.150,35.726,Jesse Iwuji Motorsports,False,False,8,20
Anthony Alfredo,4301,Chv,23,56,19,151.142,35.728,Our Motorsports,False,False,35,18
Joe Graf Jr,4313,Frd,07,147,26,151.142,35.728,SS-GLR w/Jeff Lefcourt,False,False,17,24
Austin Hill,4133,Chv,21,59,1,151.142,35.728,Richard Childress Racing,True,False,10,9
Noah Gragson,4224,Chv,9,161,1,151.134,35.730,JR Motorsports,True,False,2,1
Ty Gibbs,4368,Tyt,54,153,5,151.134,35.730,Joe Gibbs Racing,True,False,3,2
Austin Hill,4133,Chv,21,169,11,151.134,35.730,Richard Childress Racing,True,False,10,9
Mason Massey,4315,Chv,91,53,36,151.134,35.730,DGM Racing,False,False,28,37
Anthony Alfredo,4301,Chv,23,10,22,151.134,35.730,Our Motorsports,False,False,35,18
Jeb Burton,4018,Chv,27,152,21,151.134,35.730,Our Motorsports,False,False,21,19
Joe Graf Jr,4313,Frd,07,99,25,151.125,35.732,SS-GLR w/Jeff Lefcourt,False,False,17,24
Kyle Weatherman,4187,Chv,34,13,9,151.125,35.732,Jesse Iwuji Motorsports,False,False,8,20
Ryan Sieg,3884,Frd,39,146,35,151.104,35.737,RSS Racing,False,False,25,33
Trevor Bayne,3883,Tyt,18,158,13,151.104,35.737,Joe Gibbs Racing,True,False,1,6
Josh Berry,4123,Chv,8,61,9,151.100,35.738,JR Motorsports,True,False,12,11
Justin Allgaier,34,Chv,7,14,13,151.100,35.738,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,61,1,151.095,35.739,Richard Childress Racing,True,False,10,9
Kyle Weatherman,4187,Chv,34,178,26,151.095,35.739,Jesse Iwuji Motorsports,False,False,8,20
Brennan Poole,4144,Chv,6,102,19,151.079,35.743,JD Motorsports,False,True,24,14
Bayley Currey,4257,Chv,4,150,17,151.079,35.743,JD Motorsports,False,False,23,13
Nick Sanchez,4416,Chv,48,106,14,151.074,35.744,Big Machine Racing,False,False,11,25
Riley Herbst,4269,Frd,98,167,10,151.074,35.744,Stewart-Haas Racing,False,False,15,8
Jeb Burton,4018,Chv,27,97,20,151.074,35.744,Our Motorsports,False,False,21,19
Brennan Poole,4144,Chv,6,10,21,151.070,35.745,JD Motorsports,False,True,24,14
Riley Herbst,4269,Frd,98,152,13,151.066,35.746,Stewart-Haas Racing,False,False,15,8
Josh Berry,4123,Chv,8,163,3,151.066,35.746,JR Motorsports,True,False,12,11
Justin Allgaier,34,Chv,7,165,13,151.062,35.747,JR Motorsports,True,False,20,10
Ryan Sieg,3884,Frd,39,13,15,151.062,35.747,RSS Racing,False,False,25,33
Brandon Jones,4085,Tyt,19,153,10,151.057,35.748,Joe Gibbs Racing,True,False,5,15
Daniel Hemric,4093,Chv,11,1,4,151.057,35.748,Kaulig Racing,False,False,4,4
Stefan Parsons,4285,Chv,45,153,11,151.053,35.749,Alpha Prime Racing,False,True,18,34
Noah Gragson,4224,Chv,9,165,1,151.053,35.749,JR Motorsports,True,False,2,1
Trevor Bayne,3883,Tyt,18,110,1,151.045,35.751,Joe Gibbs Racing,True,False,1,6
Julia Landauer,4430,Chv,44,146,32,151.041,35.752,Alpha Prime Racing,False,False,37,28
Josh Williams,4106,Chv,36,100,29,151.041,35.752,DGM Racing,False,False,32,30
Timmy Hill,3984,Frd,13,54,33,151.041,35.752,Motorsports Business Management,False,True,22,29
Justin Allgaier,34,Chv,7,12,14,151.036,35.753,JR Motorsports,True,False,20,10
Daniel Hemric,4093,Chv,11,14,4,151.032,35.754,Kaulig Racing,False,False,4,4
AJ Allmendinger,3774,Chv,16,116,3,151.032,35.754,Kaulig Racing,True,False,13,3
Sam Mayer,4327,Chv,1,109,11,151.032,35.754,JR Motorsports,True,False,6,5
Nick Sanchez,4416,Chv,48,152,12,151.024,35.756,Big Machine Racing,False,False,11,25
Landon Cassill,3808,Chv,10,172,16,151.015,35.758,Kaulig Racing,False,False,16,12
Noah Gragson,4224,Chv,9,13,3,151.015,35.758,JR Motorsports,True,False,2,1
Brandon Jones,4085,Tyt,19,59,13,151.011,35.759,Joe Gibbs Racing,True,False,5,15
Patrick Emerling,4254,Tyt,35,56,26,151.007,35.760,Emerling Gase Motorsports,False,False,30,23
Julia Landauer,4430,Chv,44,149,32,151.002,35.761,Alpha Prime Racing,False,False,37,28
AJ Allmendinger,3774,Chv,16,167,2,150.998,35.762,Kaulig Racing,True,False,13,3
Stefan Parsons,4285,Chv,45,155,10,150.994,35.763,Alpha Prime Racing,False,True,18,34
Julia Landauer,4430,Chv,44,101,33,150.994,35.763,Alpha Prime Racing,False,False,37,28
Kyle Sieg,4388,Frd,28,98,29,150.994,35.763,RSS Racing,False,False,33,35
Riley Herbst,4269,Frd,98,108,12,150.990,35.764,Stewart-Haas Racing,False,False,15,8
Patrick Emerling,4254,Tyt,35,101,24,150.990,35.764,Emerling Gase Motorsports,False,False,30,23
Austin Hill,4133,Chv,21,18,4,150.986,35.765,Richard Childress Racing,True,False,10,9
AJ Allmendinger,3774,Chv,16,112,3,150.986,35.765,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,59,4,150.986,35.765,Joe Gibbs Racing,True,False,3,2
Kyle Weatherman,4187,Chv,34,171,26,150.986,35.765,Jesse Iwuji Motorsports,False,False,8,20
Sheldon Creed,4204,Chv,2,50,29,150.981,35.766,Richard Childress Racing,False,False,7,17
Anthony Alfredo,4301,Chv,23,103,18,150.977,35.767,Our Motorsports,False,False,35,18
Stefan Parsons,4285,Chv,45,105,13,150.977,35.767,Alpha Prime Racing,False,True,18,34
Nick Sanchez,4416,Chv,48,153,12,150.977,35.767,Big Machine Racing,False,False,11,25
Timmy Hill,3984,Frd,13,99,32,150.973,35.768,Motorsports Business Management,False,True,22,29
Parker Retzlaff,4419,Chv,02,103,15,150.969,35.769,Our Motorsports,False,False,29,16
Chandler Smith,4312,Tyt,26,13,12,150.964,35.770,Sam Hunt Racing,False,True,9,7
Austin Hill,4133,Chv,21,110,2,150.960,35.771,Richard Childress Racing,True,False,10,9
Nick Sanchez,4416,Chv,48,156,11,150.948,35.774,Big Machine Racing,False,False,11,25
Sam Mayer,4327,Chv,1,154,7,150.948,35.774,JR Motorsports,True,False,6,5
Sheldon Creed,4204,Chv,2,18,8,150.948,35.774,Richard Childress Racing,False,False,7,17
Riley Herbst,4269,Frd,98,57,20,150.948,35.774,Stewart-Haas Racing,False,False,15,8
Justin Allgaier,34,Chv,7,157,13,150.948,35.774,JR Motorsports,True,False,20,10
Anthony Alfredo,4301,Chv,23,147,18,150.943,35.775,Our Motorsports,False,False,35,18
Trevor Bayne,3883,Tyt,18,62,4,150.943,35.775,Joe Gibbs Racing,True,False,1,6
Julia Landauer,4430,Chv,44,150,32,150.935,35.777,Alpha Prime Racing,False,False,37,28
Stefan Parsons,4285,Chv,45,97,12,150.935,35.777,Alpha Prime Racing,False,True,18,34
Ty Gibbs,4368,Tyt,54,155,5,150.935,35.777,Joe Gibbs Racing,True,False,3,2
Bayley Currey,4257,Chv,4,103,16,150.935,35.777,JD Motorsports,False,False,23,13
Riley Herbst,4269,Frd,98,164,11,150.931,35.778,Stewart-Haas Racing,False,False,15,8
Riley Herbst,4269,Frd,98,151,13,150.931,35.778,Stewart-Haas Racing,False,False,15,8
Austin Hill,4133,Chv,21,16,5,150.927,35.779,Richard Childress Racing,True,False,10,9
Kyle Sieg,4388,Frd,28,144,28,150.927,35.779,RSS Racing,False,False,33,35
Sheldon Creed,4204,Chv,2,68,28,150.927,35.779,Richard Childress Racing,False,False,7,17
Jeb Burton,4018,Chv,27,57,17,150.927,35.779,Our Motorsports,False,False,21,19
Sam Mayer,4327,Chv,1,60,6,150.922,35.780,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,111,7,150.922,35.780,Joe Gibbs Racing,True,False,3,2
Patrick Emerling,4254,Tyt,35,96,24,150.922,35.780,Emerling Gase Motorsports,False,False,30,23
Bayley Currey,4257,Chv,4,9,25,150.910,35.783,JD Motorsports,False,False,23,13
AJ Allmendinger,3774,Chv,16,163,2,150.910,35.783,Kaulig Racing,True,False,13,3
Parker Retzlaff,4419,Chv,02,152,14,150.910,35.783,Our Motorsports,False,False,29,16
Myatt Snider,4223,Chv,31,97,18,150.901,35.785,Jordan Anderson Racing,False,False,19,22
Trevor Bayne,3883,Tyt,18,160,13,150.893,35.787,Joe Gibbs Racing,True,False,1,6
Brandon Jones,4085,Tyt,19,51,11,150.893,35.787,Joe Gibbs Racing,True,False,5,15
Austin Hill,4133,Chv,21,62,1,150.893,35.787,Richard Childress Racing,True,False,10,9
Noah Gragson,4224,Chv,9,111,4,150.889,35.788,JR Motorsports,True,False,2,1
Kris Wright,4364,Chv,68,9,37,150.889,35.788,Brandonbilt Motorsports,False,True,34,27
Josh Berry,4123,Chv,8,97,15,150.880,35.790,JR Motorsports,True,False,12,11
Trevor Bayne,3883,Tyt,18,15,1,150.880,35.790,Joe Gibbs Racing,True,False,1,6
Patrick Emerling,4254,Tyt,35,57,26,150.872,35.792,Emerling Gase Motorsports,False,False,30,23
Jeb Burton,4018,Chv,27,151,21,150.872,35.792,Our Motorsports,False,False,21,19
Noah Gragson,4224,Chv,9,60,2,150.872,35.792,JR Motorsports,True,False,2,1
Ty Gibbs,4368,Tyt,54,109,7,150.867,35.793,Joe Gibbs Racing,True,False,3,2
Chandler Smith,4312,Tyt,26,8,10,150.863,35.794,Sam Hunt Racing,False,True,9,7
Brennan Poole,4144,Chv,6,58,16,150.859,35.795,JD Motorsports,False,True,24,14
Trevor Bayne,3883,Tyt,18,111,1,150.855,35.796,Joe Gibbs Racing,True,False,1,6
Nick Sanchez,4416,Chv,48,105,14,150.855,35.796,Big Machine Racing,False,False,11,25
Sam Mayer,4327,Chv,1,14,12,150.851,35.797,JR Motorsports,True,False,6,5
Justin Allgaier,34,Chv,7,163,12,150.846,35.798,JR Motorsports,True,False,20,10
David Starr,3170,Frd,08,150,22,150.842,35.799,SS-GLR w/Jeff Lefcourt,False,False,31,21
Kyle Weatherman,4187,Chv,34,174,26,150.842,35.799,Jesse Iwuji Motorsports,False,False,8,20
Nick Sanchez,4416,Chv,48,51,25,150.838,35.800,Big Machine Racing,False,False,11,25
Stefan Parsons,4285,Chv,45,60,14,150.834,35.801,Alpha Prime Racing,False,True,18,34
Riley Herbst,4269,Frd,98,109,12,150.834,35.801,Stewart-Haas Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,150,23,150.830,35.802,Richard Childress Racing,False,False,7,17
Ryan Sieg,3884,Frd,39,98,36,150.830,35.802,RSS Racing,False,False,25,33
Daniel Hemric,4093,Chv,11,159,4,150.825,35.803,Kaulig Racing,False,False,4,4
Bayley Currey,4257,Chv,4,10,26,150.825,35.803,JD Motorsports,False,False,23,13
Austin Hill,4133,Chv,21,152,2,150.821,35.804,Richard Childress Racing,True,False,10,9
Brandon Jones,4085,Tyt,19,157,9,150.821,35.804,Joe Gibbs Racing,True,False,5,15
Parker Retzlaff,4419,Chv,02,58,18,150.821,35.804,Our Motorsports,False,False,29,16
Sam Mayer,4327,Chv,1,106,11,150.821,35.804,JR Motorsports,True,False,6,5
Stefan Parsons,4285,Chv,45,109,13,150.817,35.805,Alpha Prime Racing,False,True,18,34
Brandon Jones,4085,Tyt,19,60,13,150.817,35.805,Joe Gibbs Racing,True,False,5,15
Joe Graf Jr,4313,Frd,07,55,22,150.817,35.805,SS-GLR w/Jeff Lefcourt,False,False,17,24
Justin Allgaier,34,Chv,7,152,15,150.813,35.806,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,151,2,150.813,35.806,Richard Childress Racing,True,False,10,9
Josh Berry,4123,Chv,8,62,9,150.813,35.806,JR Motorsports,True,False,12,11
Kyle Sieg,4388,Frd,28,10,27,150.809,35.807,RSS Racing,False,False,33,35
Joe Graf Jr,4313,Frd,07,97,26,150.809,35.807,SS-GLR w/Jeff Lefcourt,False,False,17,24
Kyle Weatherman,4187,Chv,34,8,7,150.809,35.807,Jesse Iwuji Motorsports,False,False,8,20
Noah Gragson,4224,Chv,9,72,1,150.809,35.807,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,61,2,150.809,35.807,JR Motorsports,True,False,2,1
Sheldon Creed,4204,Chv,2,20,7,150.804,35.808,Richard Childress Racing,False,False,7,17
Jeb Burton,4018,Chv,27,56,17,150.804,35.808,Our Motorsports,False,False,21,19
Austin Hill,4133,Chv,21,64,1,150.796,35.810,Richard Childress Racing,True,False,10,9
Stefan Parsons,4285,Chv,45,51,15,150.796,35.810,Alpha Prime Racing,False,True,18,34
Landon Cassill,3808,Chv,10,109,6,150.792,35.811,Kaulig Racing,False,False,16,12
Patrick Emerling,4254,Tyt,35,10,31,150.792,35.811,Emerling Gase Motorsports,False,False,30,23
Julia Landauer,4430,Chv,44,100,33,150.792,35.811,Alpha Prime Racing,False,False,37,28
CJ McLaughlin,4316,Frd,38,147,34,150.787,35.812,RSS Racing,False,False,38,31
Brandon Jones,4085,Tyt,19,108,7,150.783,35.813,Joe Gibbs Racing,True,False,5,15
Josh Williams,4106,Chv,36,99,29,150.779,35.814,DGM Racing,False,False,32,30
Kyle Sieg,4388,Frd,28,95,29,150.771,35.816,RSS Racing,False,False,33,35
Brennan Poole,4144,Chv,6,150,19,150.771,35.816,JD Motorsports,False,True,24,14
Stefan Parsons,4285,Chv,45,107,13,150.758,35.819,Alpha Prime Racing,False,True,18,34
AJ Allmendinger,3774,Chv,16,160,2,150.754,35.820,Kaulig Racing,True,False,13,3
Bayley Currey,4257,Chv,4,154,16,150.754,35.820,JD Motorsports,False,False,23,13
AJ Allmendinger,3774,Chv,16,14,5,150.750,35.821,Kaulig Racing,True,False,13,3
Trevor Bayne,3883,Tyt,18,16,1,150.750,35.821,Joe Gibbs Racing,True,False,1,6
Landon Cassill,3808,Chv,10,63,6,150.745,35.822,Kaulig Racing,False,False,16,12
Parker Retzlaff,4419,Chv,02,104,15,150.741,35.823,Our Motorsports,False,False,29,16
AJ Allmendinger,3774,Chv,16,63,3,150.737,35.824,Kaulig Racing,True,False,13,3
Bayley Currey,4257,Chv,4,61,21,150.737,35.824,JD Motorsports,False,False,23,13
Riley Herbst,4269,Frd,98,153,13,150.733,35.825,Stewart-Haas Racing,False,False,15,8
Daniel Hemric,4093,Chv,11,61,10,150.733,35.825,Kaulig Racing,False,False,4,4
Kyle Weatherman,4187,Chv,34,57,14,150.733,35.825,Jesse Iwuji Motorsports,False,False,8,20
Sheldon Creed,4204,Chv,2,60,28,150.733,35.825,Richard Childress Racing,False,False,7,17
Justin Allgaier,34,Chv,7,167,13,150.729,35.826,JR Motorsports,True,False,20,10
Ryan Sieg,3884,Frd,39,150,35,150.724,35.827,RSS Racing,False,False,25,33
Myatt Snider,4223,Chv,31,102,20,150.716,35.829,Jordan Anderson Racing,False,False,19,22
Justin Allgaier,34,Chv,7,168,12,150.712,35.830,JR Motorsports,True,False,20,10
Trevor Bayne,3883,Tyt,18,159,13,150.712,35.830,Joe Gibbs Racing,True,False,1,6
Noah Gragson,4224,Chv,9,164,1,150.707,35.831,JR Motorsports,True,False,2,1
Jeremy Clements,595,Chv,51,102,28,150.703,35.832,Jeremy Clements Racing,False,False,26,26
David Starr,3170,Frd,08,144,22,150.703,35.832,SS-GLR w/Jeff Lefcourt,False,False,31,21
Kyle Weatherman,4187,Chv,34,198,20,150.703,35.832,Jesse Iwuji Motorsports,False,False,8,20
Austin Hill,4133,Chv,21,170,10,150.703,35.832,Richard Childress Racing,True,False,10,9
Anthony Alfredo,4301,Chv,23,148,18,150.699,35.833,Our Motorsports,False,False,35,18
Ty Gibbs,4368,Tyt,54,156,5,150.699,35.833,Joe Gibbs Racing,True,False,3,2
Jeb Burton,4018,Chv,27,11,17,150.695,35.834,Our Motorsports,False,False,21,19
Julia Landauer,4430,Chv,44,51,34,150.695,35.834,Alpha Prime Racing,False,False,37,28
Brandon Jones,4085,Tyt,19,1,7,150.691,35.835,Joe Gibbs Racing,True,False,5,15
AJ Allmendinger,3774,Chv,16,113,3,150.691,35.835,Kaulig Racing,True,False,13,3
Sam Mayer,4327,Chv,1,107,11,150.691,35.835,JR Motorsports,True,False,6,5
David Starr,3170,Frd,08,196,21,150.678,35.838,SS-GLR w/Jeff Lefcourt,False,False,31,21
Trevor Bayne,3883,Tyt,18,61,5,150.674,35.839,Joe Gibbs Racing,True,False,1,6
Timmy Hill,3984,Frd,13,9,35,150.674,35.839,Motorsports Business Management,False,True,22,29
Stefan Parsons,4285,Chv,45,61,14,150.670,35.840,Alpha Prime Racing,False,True,18,34
Anthony Alfredo,4301,Chv,23,149,18,150.665,35.841,Our Motorsports,False,False,35,18
Sheldon Creed,4204,Chv,2,152,23,150.665,35.841,Richard Childress Racing,False,False,7,17
Riley Herbst,4269,Frd,98,154,12,150.665,35.841,Stewart-Haas Racing,False,False,15,8
Parker Retzlaff,4419,Chv,02,57,18,150.661,35.842,Our Motorsports,False,False,29,16
Timmy Hill,3984,Frd,13,149,30,150.661,35.842,Motorsports Business Management,False,True,22,29
David Starr,3170,Frd,08,149,22,150.657,35.843,SS-GLR w/Jeff Lefcourt,False,False,31,21
Austin Hill,4133,Chv,21,167,11,150.657,35.843,Richard Childress Racing,True,False,10,9
Austin Hill,4133,Chv,21,176,8,150.653,35.844,Richard Childress Racing,True,False,10,9
Josh Berry,4123,Chv,8,13,11,150.649,35.845,JR Motorsports,True,False,12,11
Kris Wright,4364,Chv,68,155,33,150.649,35.845,Brandonbilt Motorsports,False,True,34,27
Riley Herbst,4269,Frd,98,107,12,150.649,35.845,Stewart-Haas Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,115,3,150.649,35.845,Kaulig Racing,True,False,13,3
Jeremy Clements,595,Chv,51,55,32,150.649,35.845,Jeremy Clements Racing,False,False,26,26
Noah Gragson,4224,Chv,9,116,4,150.640,35.847,JR Motorsports,True,False,2,1
Austin Hill,4133,Chv,21,17,5,150.636,35.848,Richard Childress Racing,True,False,10,9
Josh Berry,4123,Chv,8,84,23,150.632,35.849,JR Motorsports,True,False,12,11
Patrick Emerling,4254,Tyt,35,152,25,150.619,35.852,Emerling Gase Motorsports,False,False,30,23
Josh Berry,4123,Chv,8,16,11,150.615,35.853,JR Motorsports,True,False,12,11
Ty Gibbs,4368,Tyt,54,158,4,150.611,35.854,Joe Gibbs Racing,True,False,3,2
Chandler Smith,4312,Tyt,26,107,10,150.607,35.855,Sam Hunt Racing,False,True,9,7
Brandon Jones,4085,Tyt,19,154,9,150.602,35.856,Joe Gibbs Racing,True,False,5,15
Brennan Poole,4144,Chv,6,61,16,150.598,35.857,JD Motorsports,False,True,24,14
Riley Herbst,4269,Frd,98,105,12,150.594,35.858,Stewart-Haas Racing,False,False,15,8
Riley Herbst,4269,Frd,98,162,11,150.581,35.861,Stewart-Haas Racing,False,False,15,8
Austin Hill,4133,Chv,21,63,1,150.577,35.862,Richard Childress Racing,True,False,10,9
Noah Gragson,4224,Chv,9,8,3,150.577,35.862,JR Motorsports,True,False,2,1
Austin Hill,4133,Chv,21,115,2,150.573,35.863,Richard Childress Racing,True,False,10,9
Myatt Snider,4223,Chv,31,58,25,150.569,35.864,Jordan Anderson Racing,False,False,19,22
Ty Gibbs,4368,Tyt,54,115,7,150.569,35.864,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,63,2,150.569,35.864,JR Motorsports,True,False,2,1
Daniel Hemric,4093,Chv,11,64,10,150.565,35.865,Kaulig Racing,False,False,4,4
Riley Herbst,4269,Frd,98,55,21,150.556,35.867,Stewart-Haas Racing,False,False,15,8
Kris Wright,4364,Chv,68,153,33,150.556,35.867,Brandonbilt Motorsports,False,True,34,27
Josh Berry,4123,Chv,8,169,3,150.556,35.867,JR Motorsports,True,False,12,11
Parker Retzlaff,4419,Chv,02,105,15,150.556,35.867,Our Motorsports,False,False,29,16
Nick Sanchez,4416,Chv,48,158,10,150.552,35.868,Big Machine Racing,False,False,11,25
Daniel Hemric,4093,Chv,11,106,9,150.552,35.868,Kaulig Racing,False,False,4,4
Noah Gragson,4224,Chv,9,115,4,150.552,35.868,JR Motorsports,True,False,2,1
Julia Landauer,4430,Chv,44,52,34,150.548,35.869,Alpha Prime Racing,False,False,37,28
Brennan Poole,4144,Chv,6,97,16,150.544,35.870,JD Motorsports,False,True,24,14
Ryan Sieg,3884,Frd,39,60,12,150.535,35.872,RSS Racing,False,False,25,33
Daniel Hemric,4093,Chv,11,110,9,150.535,35.872,Kaulig Racing,False,False,4,4
Daniel Hemric,4093,Chv,11,161,4,150.535,35.872,Kaulig Racing,False,False,4,4
Kyle Sieg,4388,Frd,28,148,28,150.531,35.873,RSS Racing,False,False,33,35
Kyle Sieg,4388,Frd,28,55,30,150.523,35.875,RSS Racing,False,False,33,35
Stefan Parsons,4285,Chv,45,159,9,150.523,35.875,Alpha Prime Racing,False,True,18,34
AJ Allmendinger,3774,Chv,16,1,12,150.523,35.875,Kaulig Racing,True,False,13,3
Trevor Bayne,3883,Tyt,18,112,1,150.523,35.875,Joe Gibbs Racing,True,False,1,6
Timmy Hill,3984,Frd,13,98,32,150.518,35.876,Motorsports Business Management,False,True,22,29
Sam Mayer,4327,Chv,1,157,7,150.518,35.876,JR Motorsports,True,False,6,5
Trevor Bayne,3883,Tyt,18,168,14,150.518,35.876,Joe Gibbs Racing,True,False,1,6
Chandler Smith,4312,Tyt,26,108,10,150.514,35.877,Sam Hunt Racing,False,True,9,7
Austin Hill,4133,Chv,21,114,2,150.514,35.877,Richard Childress Racing,True,False,10,9
Ty Gibbs,4368,Tyt,54,60,4,150.510,35.878,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,123,2,150.506,35.879,JR Motorsports,True,False,2,1
Sheldon Creed,4204,Chv,2,17,8,150.502,35.880,Richard Childress Racing,False,False,7,17
Timmy Hill,3984,Frd,13,100,32,150.502,35.880,Motorsports Business Management,False,True,22,29
AJ Allmendinger,3774,Chv,16,60,3,150.502,35.880,Kaulig Racing,True,False,13,3
Kyle Weatherman,4187,Chv,34,102,23,150.502,35.880,Jesse Iwuji Motorsports,False,False,8,20
Bayley Currey,4257,Chv,4,104,16,150.497,35.881,JD Motorsports,False,False,23,13
Joe Graf Jr,4313,Frd,07,102,25,150.497,35.881,SS-GLR w/Jeff Lefcourt,False,False,17,24
Parker Retzlaff,4419,Chv,02,97,14,150.497,35.881,Our Motorsports,False,False,29,16
Kyle Sieg,4388,Frd,28,145,28,150.493,35.882,RSS Racing,False,False,33,35
David Starr,3170,Frd,08,56,24,150.493,35.882,SS-GLR w/Jeff Lefcourt,False,False,31,21
Brandon Jones,4085,Tyt,19,8,5,150.493,35.882,Joe Gibbs Racing,True,False,5,15
Riley Herbst,4269,Frd,98,163,11,150.489,35.883,Stewart-Haas Racing,False,False,15,8
Josh Berry,4123,Chv,8,162,3,150.489,35.883,JR Motorsports,True,False,12,11
Jeb Burton,4018,Chv,27,10,17,150.489,35.883,Our Motorsports,False,False,21,19
Noah Gragson,4224,Chv,9,64,2,150.481,35.885,JR Motorsports,True,False,2,1
Sheldon Creed,4204,Chv,2,78,34,150.481,35.885,Richard Childress Racing,False,False,7,17
Justin Allgaier,34,Chv,7,16,12,150.477,35.886,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,168,11,150.477,35.886,Richard Childress Racing,True,False,10,9
Ryan Sieg,3884,Frd,39,14,15,150.464,35.889,RSS Racing,False,False,25,33
AJ Allmendinger,3774,Chv,16,166,2,150.464,35.889,Kaulig Racing,True,False,13,3
AJ Allmendinger,3774,Chv,16,165,2,150.451,35.892,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,110,7,150.451,35.892,Joe Gibbs Racing,True,False,3,2
