driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,150,23,129.213,27.861,JTG Daugherty Racing,False,False,20,18
Clint Bowyer,339,Frd,14,163,7,129.213,27.861,Stewart-Haas Racing,False,False,18,5
Kevin Harvick,1416,Frd,4,34,2,129.213,27.861,Stewart-Haas Racing,False,False,2,2
Kurt Busch,453,Chv,1,273,15,129.213,27.861,Chip Ganassi Racing,False,False,7,6
Erik Jones,4059,Tyt,20,288,28,129.213,27.861,Joe Gibbs Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,247,8,129.208,27.862,Richard Childress Racing,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,142,21,129.208,27.862,JTG Daugherty Racing,False,False,19,22
Ryan Blaney,4023,Frd,12,32,8,129.208,27.862,Team Penske,False,False,5,37
Christopher Bell,4153,Tyt,95,294,21,129.208,27.862,Leavine Family Racing,False,False,15,24
Kurt Busch,453,Chv,1,139,17,129.208,27.862,Chip Ganassi Racing,False,False,7,6
Kyle Larson,4030,Chv,42,21,3,129.208,27.862,Chip Ganassi Racing,False,False,4,4
Jimmie Johnson,1717,Chv,48,250,12,129.208,27.862,Hendrick Motorsports,False,False,21,12
Kurt Busch,453,Chv,1,248,10,129.208,27.862,Chip Ganassi Racing,False,False,7,6
Chris Buescher,3989,Frd,17,12,26,129.204,27.863,Roush Fenway Racing,False,False,23,17
JJ Yeley,3669,Frd,52,89,29,129.204,27.863,Rick Ware Racing,False,True,33,26
Daniel Suarez,4113,Tyt,96,201,27,129.204,27.863,Gaunt Brothers Racing,False,False,31,21
Ty Dillon,4013,Chv,13,158,20,129.204,27.863,Germain Racing,False,False,25,15
JJ Yeley,3669,Frd,52,143,28,129.204,27.863,Rick Ware Racing,False,True,33,26
Cole Custer,4104,Frd,41,90,19,129.204,27.863,Stewart-Haas Racing,False,False,16,9
Austin Dillon,3873,Chv,3,16,27,129.204,27.863,Richard Childress Racing,False,False,30,36
Ricky Stenhouse Jr.,3888,Chv,47,264,18,129.199,27.864,JTG Daugherty Racing,False,False,19,22
Chase Elliott,4062,Chv,9,180,26,129.199,27.864,Hendrick Motorsports,False,False,1,7
Christopher Bell,4153,Tyt,95,153,20,129.199,27.864,Leavine Family Racing,False,False,15,24
Kevin Harvick,1416,Frd,4,111,1,129.194,27.865,Stewart-Haas Racing,False,False,2,2
Cole Custer,4104,Frd,41,22,15,129.194,27.865,Stewart-Haas Racing,False,False,16,9
Kyle Busch,454,Tyt,18,309,4,129.194,27.865,Joe Gibbs Racing,False,False,10,3
Alex Bowman,4045,Chv,88,104,9,129.190,27.866,Hendrick Motorsports,False,False,8,14
Joey Logano,3859,Frd,22,111,4,129.190,27.866,Team Penske,False,False,13,1
Daniel Suarez,4113,Tyt,96,91,28,129.190,27.866,Gaunt Brothers Racing,False,False,31,21
Kyle Larson,4030,Chv,42,242,9,129.190,27.866,Chip Ganassi Racing,False,False,4,4
Ryan Preece,4070,Chv,37,148,23,129.190,27.866,JTG Daugherty Racing,False,False,20,18
Chris Buescher,3989,Frd,17,153,25,129.190,27.866,Roush Fenway Racing,False,False,23,17
Kevin Harvick,1416,Frd,4,178,2,129.190,27.866,Stewart-Haas Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,35,2,129.190,27.866,Stewart-Haas Racing,False,False,2,2
Tyler Reddick,4065,Chv,8,118,7,129.185,27.867,Richard Childress Racing,False,False,29,33
John Hunter Nemechek,4092,Frd,38,230,20,129.185,27.867,Front Row Motorsports,False,False,26,25
Joey Logano,3859,Frd,22,28,9,129.185,27.867,Team Penske,False,False,13,1
Kurt Busch,453,Chv,1,19,10,129.185,27.867,Chip Ganassi Racing,False,False,7,6
Ty Dillon,4013,Chv,13,248,17,129.185,27.867,Germain Racing,False,False,25,15
William Byron,4184,Chv,24,243,11,129.180,27.868,Hendrick Motorsports,False,False,17,10
Joey Logano,3859,Frd,22,247,1,129.180,27.868,Team Penske,False,False,13,1
Erik Jones,4059,Tyt,20,103,10,129.180,27.868,Joe Gibbs Racing,False,False,11,28
Chris Buescher,3989,Frd,17,16,26,129.180,27.868,Roush Fenway Racing,False,False,23,17
Kurt Busch,453,Chv,1,289,5,129.180,27.868,Chip Ganassi Racing,False,False,7,6
Aric Almirola,40,Frd,10,167,6,129.180,27.868,Stewart-Haas Racing,False,False,6,8
Kyle Larson,4030,Chv,42,104,15,129.180,27.868,Chip Ganassi Racing,False,False,4,4
Ross Chastain,4001,Frd,6,20,21,129.180,27.868,Roush Fenway Racing,False,True,24,23
Ryan Preece,4070,Chv,37,207,22,129.180,27.868,JTG Daugherty Racing,False,False,20,18
Ricky Stenhouse Jr.,3888,Chv,47,148,21,129.180,27.868,JTG Daugherty Racing,False,False,19,22
Kyle Busch,454,Tyt,18,171,5,129.180,27.868,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,252,1,129.176,27.869,Stewart-Haas Racing,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,240,6,129.176,27.869,Joe Gibbs Racing,False,False,12,32
Daniel Suarez,4113,Tyt,96,294,22,129.176,27.869,Gaunt Brothers Racing,False,False,31,21
John Hunter Nemechek,4092,Frd,38,274,25,129.176,27.869,Front Row Motorsports,False,False,26,25
Aric Almirola,40,Frd,10,26,5,129.176,27.869,Stewart-Haas Racing,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,119,5,129.176,27.869,Joe Gibbs Racing,False,False,12,32
Kyle Larson,4030,Chv,42,246,9,129.176,27.869,Chip Ganassi Racing,False,False,4,4
Christopher Bell,4153,Tyt,95,299,21,129.176,27.869,Leavine Family Racing,False,False,15,24
Aric Almirola,40,Frd,10,259,6,129.176,27.869,Stewart-Haas Racing,False,False,6,8
Ross Chastain,4001,Frd,6,157,14,129.176,27.869,Roush Fenway Racing,False,True,24,23
Jimmie Johnson,1717,Chv,48,160,8,129.171,27.870,Hendrick Motorsports,False,False,21,12
Daniel Suarez,4113,Tyt,96,7,31,129.171,27.870,Gaunt Brothers Racing,False,False,31,21
Clint Bowyer,339,Frd,14,154,7,129.171,27.870,Stewart-Haas Racing,False,False,18,5
Tyler Reddick,4065,Chv,8,24,19,129.171,27.870,Richard Childress Racing,False,False,29,33
Ty Dillon,4013,Chv,13,12,24,129.171,27.870,Germain Racing,False,False,25,15
Denny Hamlin,1361,Tyt,11,28,4,129.171,27.870,Joe Gibbs Racing,False,False,3,20
Chris Buescher,3989,Frd,17,104,21,129.171,27.870,Roush Fenway Racing,False,False,23,17
William Byron,4184,Chv,24,96,15,129.171,27.870,Hendrick Motorsports,False,False,17,10
Kyle Busch,454,Tyt,18,167,4,129.171,27.870,Joe Gibbs Racing,False,False,10,3
Austin Dillon,3873,Chv,3,95,12,129.171,27.870,Richard Childress Racing,False,False,30,36
Corey LaJoie,4096,Frd,32,234,24,129.167,27.871,GO FAS Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,203,19,129.167,27.871,JTG Daugherty Racing,False,False,19,22
Denny Hamlin,1361,Tyt,11,91,32,129.167,27.871,Joe Gibbs Racing,False,False,3,20
Chris Buescher,3989,Frd,17,233,22,129.167,27.871,Roush Fenway Racing,False,False,23,17
Joey Logano,3859,Frd,22,246,1,129.167,27.871,Team Penske,False,False,13,1
Kurt Busch,453,Chv,1,95,21,129.167,27.871,Chip Ganassi Racing,False,False,7,6
Corey LaJoie,4096,Frd,32,235,24,129.167,27.871,GO FAS Racing,False,False,28,27
Aric Almirola,40,Frd,10,240,7,129.167,27.871,Stewart-Haas Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,88,32,129.167,27.871,Joe Gibbs Racing,False,False,3,20
Alex Bowman,4045,Chv,88,139,13,129.167,27.871,Hendrick Motorsports,False,False,8,14
Austin Dillon,3873,Chv,3,118,32,129.167,27.871,Richard Childress Racing,False,False,30,36
Aric Almirola,40,Frd,10,107,13,129.167,27.871,Stewart-Haas Racing,False,False,6,8
Matt DiBenedetto,3916,Frd,21,152,17,129.162,27.872,Wood Brothers Racing,False,False,9,13
Clint Bowyer,339,Frd,14,241,12,129.162,27.872,Stewart-Haas Racing,False,False,18,5
Brennan Poole,4144,Chv,15,283,31,129.162,27.872,Premium Motorsports,False,False,32,31
William Byron,4184,Chv,24,250,11,129.162,27.872,Hendrick Motorsports,False,False,17,10
Martin Truex Jr.,3368,Tyt,19,21,22,129.162,27.872,Joe Gibbs Racing,False,False,12,32
Brad Keselowski,1816,Frd,2,167,1,129.162,27.872,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,28,1,129.162,27.872,Hendrick Motorsports,False,False,1,7
Ross Chastain,4001,Frd,6,227,23,129.162,27.872,Roush Fenway Racing,False,True,24,23
Ross Chastain,4001,Frd,6,156,14,129.162,27.872,Roush Fenway Racing,False,True,24,23
Daniel Suarez,4113,Tyt,96,227,24,129.157,27.873,Gaunt Brothers Racing,False,False,31,21
Chris Buescher,3989,Frd,17,206,24,129.157,27.873,Roush Fenway Racing,False,False,23,17
Kyle Busch,454,Tyt,18,33,10,129.157,27.873,Joe Gibbs Racing,False,False,10,3
Jimmie Johnson,1717,Chv,48,18,19,129.157,27.873,Hendrick Motorsports,False,False,21,12
Ty Dillon,4013,Chv,13,291,18,129.157,27.873,Germain Racing,False,False,25,15
Joey Logano,3859,Frd,22,23,9,129.157,27.873,Team Penske,False,False,13,1
Joey Logano,3859,Frd,22,248,1,129.157,27.873,Team Penske,False,False,13,1
Daniel Suarez,4113,Tyt,96,298,24,129.157,27.873,Gaunt Brothers Racing,False,False,31,21
Brad Keselowski,1816,Frd,2,117,2,129.157,27.873,Team Penske,False,False,14,11
Erik Jones,4059,Tyt,20,291,28,129.153,27.874,Joe Gibbs Racing,False,False,11,28
Christopher Bell,4153,Tyt,95,148,19,129.153,27.874,Leavine Family Racing,False,False,15,24
Tyler Reddick,4065,Chv,8,113,7,129.153,27.874,Richard Childress Racing,False,False,29,33
John Hunter Nemechek,4092,Frd,38,156,15,129.148,27.875,Front Row Motorsports,False,False,26,25
Chris Buescher,3989,Frd,17,260,19,129.148,27.875,Roush Fenway Racing,False,False,23,17
Cole Custer,4104,Frd,41,251,16,129.148,27.875,Stewart-Haas Racing,False,False,16,9
Quin Houff,4229,Chv,00,3,34,129.148,27.875,StarCom Racing,False,False,34,34
Daniel Suarez,4113,Tyt,96,206,26,129.148,27.875,Gaunt Brothers Racing,False,False,31,21
Martin Truex Jr.,3368,Tyt,19,110,6,129.143,27.876,Joe Gibbs Racing,False,False,12,32
Brad Keselowski,1816,Frd,2,164,1,129.143,27.876,Team Penske,False,False,14,11
Chase Elliott,4062,Chv,9,112,2,129.143,27.876,Hendrick Motorsports,False,False,1,7
Ty Dillon,4013,Chv,13,13,24,129.143,27.876,Germain Racing,False,False,25,15
Kevin Harvick,1416,Frd,4,27,2,129.143,27.876,Stewart-Haas Racing,False,False,2,2
Corey LaJoie,4096,Frd,32,207,25,129.143,27.876,GO FAS Racing,False,False,28,27
Chris Buescher,3989,Frd,17,226,22,129.139,27.877,Roush Fenway Racing,False,False,23,17
Kurt Busch,453,Chv,1,309,5,129.139,27.877,Chip Ganassi Racing,False,False,7,6
Bubba Wallace,4025,Chv,43,262,29,129.139,27.877,Richard Petty Motorsports,False,False,27,19
Ty Dillon,4013,Chv,13,146,22,129.139,27.877,Germain Racing,False,False,25,15
Tyler Reddick,4065,Chv,8,121,6,129.134,27.878,Richard Childress Racing,False,False,29,33
Chris Buescher,3989,Frd,17,150,26,129.134,27.878,Roush Fenway Racing,False,False,23,17
Martin Truex Jr.,3368,Tyt,19,176,3,129.134,27.878,Joe Gibbs Racing,False,False,12,32
Christopher Bell,4153,Tyt,95,155,20,129.134,27.878,Leavine Family Racing,False,False,15,24
Kyle Busch,454,Tyt,18,106,5,129.134,27.878,Joe Gibbs Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,156,16,129.134,27.878,Wood Brothers Racing,False,False,9,13
Chris Buescher,3989,Frd,17,7,26,129.134,27.878,Roush Fenway Racing,False,False,23,17
Martin Truex Jr.,3368,Tyt,19,114,5,129.134,27.878,Joe Gibbs Racing,False,False,12,32
Martin Truex Jr.,3368,Tyt,19,246,7,129.134,27.878,Joe Gibbs Racing,False,False,12,32
Jimmie Johnson,1717,Chv,48,316,12,129.134,27.878,Hendrick Motorsports,False,False,21,12
Ryan Preece,4070,Chv,37,211,22,129.129,27.879,JTG Daugherty Racing,False,False,20,18
Alex Bowman,4045,Chv,88,239,17,129.129,27.879,Hendrick Motorsports,False,False,8,14
Daniel Suarez,4113,Tyt,96,94,28,129.129,27.879,Gaunt Brothers Racing,False,False,31,21
William Byron,4184,Chv,24,247,11,129.129,27.879,Hendrick Motorsports,False,False,17,10
Tyler Reddick,4065,Chv,8,162,5,129.125,27.880,Richard Childress Racing,False,False,29,33
Ryan Preece,4070,Chv,37,303,16,129.125,27.880,JTG Daugherty Racing,False,False,20,18
Jimmie Johnson,1717,Chv,48,159,8,129.125,27.880,Hendrick Motorsports,False,False,21,12
Ross Chastain,4001,Frd,6,103,17,129.125,27.880,Roush Fenway Racing,False,True,24,23
Kyle Busch,454,Tyt,18,249,5,129.125,27.880,Joe Gibbs Racing,False,False,10,3
Erik Jones,4059,Tyt,20,151,13,129.120,27.881,Joe Gibbs Racing,False,False,11,28
Michael McDowell,3832,Frd,34,99,24,129.120,27.881,Front Row Motorsports,False,False,22,16
Ricky Stenhouse Jr.,3888,Chv,47,92,26,129.116,27.882,JTG Daugherty Racing,False,False,19,22
Cole Custer,4104,Frd,41,1,13,129.116,27.882,Stewart-Haas Racing,False,False,16,9
Erik Jones,4059,Tyt,20,106,10,129.116,27.882,Joe Gibbs Racing,False,False,11,28
Denny Hamlin,1361,Tyt,11,292,25,129.116,27.882,Joe Gibbs Racing,False,False,3,20
Michael McDowell,3832,Frd,34,151,25,129.116,27.882,Front Row Motorsports,False,False,22,16
Ryan Preece,4070,Chv,37,149,23,129.116,27.882,JTG Daugherty Racing,False,False,20,18
Denny Hamlin,1361,Tyt,11,22,4,129.116,27.882,Joe Gibbs Racing,False,False,3,20
Kurt Busch,453,Chv,1,29,11,129.116,27.882,Chip Ganassi Racing,False,False,7,6
Ross Chastain,4001,Frd,6,16,22,129.116,27.882,Roush Fenway Racing,False,True,24,23
Ryan Preece,4070,Chv,37,231,22,129.116,27.882,JTG Daugherty Racing,False,False,20,18
Ryan Blaney,4023,Frd,12,31,8,129.116,27.882,Team Penske,False,False,5,37
Kevin Harvick,1416,Frd,4,249,2,129.116,27.882,Stewart-Haas Racing,False,False,2,2
Kyle Busch,454,Tyt,18,110,5,129.111,27.883,Joe Gibbs Racing,False,False,10,3
Joey Logano,3859,Frd,22,26,9,129.111,27.883,Team Penske,False,False,13,1
Cole Custer,4104,Frd,41,21,15,129.111,27.883,Stewart-Haas Racing,False,False,16,9
Clint Bowyer,339,Frd,14,166,7,129.111,27.883,Stewart-Haas Racing,False,False,18,5
Ricky Stenhouse Jr.,3888,Chv,47,236,19,129.111,27.883,JTG Daugherty Racing,False,False,19,22
Tyler Reddick,4065,Chv,8,176,4,129.111,27.883,Richard Childress Racing,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,117,5,129.111,27.883,Joe Gibbs Racing,False,False,12,32
Kyle Larson,4030,Chv,42,27,3,129.111,27.883,Chip Ganassi Racing,False,False,4,4
Austin Dillon,3873,Chv,3,26,25,129.111,27.883,Richard Childress Racing,False,False,30,36
Michael McDowell,3832,Frd,34,208,28,129.106,27.884,Front Row Motorsports,False,False,22,16
Alex Bowman,4045,Chv,88,110,9,129.106,27.884,Hendrick Motorsports,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,249,7,129.106,27.884,Joe Gibbs Racing,False,False,12,32
Matt DiBenedetto,3916,Frd,21,273,16,129.106,27.884,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Frd,32,236,24,129.102,27.885,GO FAS Racing,False,False,28,27
Daniel Suarez,4113,Tyt,96,209,26,129.102,27.885,Gaunt Brothers Racing,False,False,31,21
Brennan Poole,4144,Chv,15,287,31,129.102,27.885,Premium Motorsports,False,False,32,31
Daniel Suarez,4113,Tyt,96,142,27,129.102,27.885,Gaunt Brothers Racing,False,False,31,21
Joey Logano,3859,Frd,22,159,11,129.102,27.885,Team Penske,False,False,13,1
Corey LaJoie,4096,Frd,32,206,25,129.102,27.885,GO FAS Racing,False,False,28,27
Cole Custer,4104,Frd,41,235,17,129.102,27.885,Stewart-Haas Racing,False,False,16,9
Kevin Harvick,1416,Frd,4,112,1,129.097,27.886,Stewart-Haas Racing,False,False,2,2
Matt DiBenedetto,3916,Frd,21,107,8,129.097,27.886,Wood Brothers Racing,False,False,9,13
Ross Chastain,4001,Frd,6,24,21,129.097,27.886,Roush Fenway Racing,False,True,24,23
Brad Keselowski,1816,Frd,2,250,3,129.097,27.886,Team Penske,False,False,14,11
Chris Buescher,3989,Frd,17,230,23,129.097,27.886,Roush Fenway Racing,False,False,23,17
John Hunter Nemechek,4092,Frd,38,151,16,129.097,27.886,Front Row Motorsports,False,False,26,25
Chris Buescher,3989,Frd,17,241,22,129.097,27.886,Roush Fenway Racing,False,False,23,17
Michael McDowell,3832,Frd,34,89,22,129.097,27.886,Front Row Motorsports,False,False,22,16
Ross Chastain,4001,Frd,6,237,21,129.097,27.886,Roush Fenway Racing,False,True,24,23
Daniel Suarez,4113,Tyt,96,141,27,129.097,27.886,Gaunt Brothers Racing,False,False,31,21
Matt DiBenedetto,3916,Frd,21,243,14,129.092,27.887,Wood Brothers Racing,False,False,9,13
Chris Buescher,3989,Frd,17,299,22,129.088,27.888,Roush Fenway Racing,False,False,23,17
William Byron,4184,Chv,24,301,15,129.088,27.888,Hendrick Motorsports,False,False,17,10
Ricky Stenhouse Jr.,3888,Chv,47,291,21,129.088,27.888,JTG Daugherty Racing,False,False,19,22
Corey LaJoie,4096,Frd,32,142,25,129.088,27.888,GO FAS Racing,False,False,28,27
JJ Yeley,3669,Frd,52,209,27,129.088,27.888,Rick Ware Racing,False,True,33,26
Austin Dillon,3873,Chv,3,11,28,129.088,27.888,Richard Childress Racing,False,False,30,36
Cole Custer,4104,Frd,41,273,10,129.088,27.888,Stewart-Haas Racing,False,False,16,9
Cole Custer,4104,Frd,41,96,17,129.088,27.888,Stewart-Haas Racing,False,False,16,9
Ryan Preece,4070,Chv,37,206,22,129.088,27.888,JTG Daugherty Racing,False,False,20,18
Joey Logano,3859,Frd,22,164,10,129.088,27.888,Team Penske,False,False,13,1
Matt DiBenedetto,3916,Frd,21,32,5,129.083,27.889,Wood Brothers Racing,False,False,9,13
Michael McDowell,3832,Frd,34,299,17,129.083,27.889,Front Row Motorsports,False,False,22,16
Ross Chastain,4001,Frd,6,172,13,129.083,27.889,Roush Fenway Racing,False,True,24,23
Jimmie Johnson,1717,Chv,48,107,12,129.083,27.889,Hendrick Motorsports,False,False,21,12
Bubba Wallace,4025,Chv,43,294,27,129.083,27.889,Richard Petty Motorsports,False,False,27,19
Denny Hamlin,1361,Tyt,11,89,32,129.079,27.890,Joe Gibbs Racing,False,False,3,20
Bubba Wallace,4025,Chv,43,11,25,129.079,27.890,Richard Petty Motorsports,False,False,27,19
Aric Almirola,40,Frd,10,159,7,129.079,27.890,Stewart-Haas Racing,False,False,6,8
Cole Custer,4104,Frd,41,243,16,129.079,27.890,Stewart-Haas Racing,False,False,16,9
Martin Truex Jr.,3368,Tyt,19,172,3,129.074,27.891,Joe Gibbs Racing,False,False,12,32
Chris Buescher,3989,Frd,17,238,22,129.074,27.891,Roush Fenway Racing,False,False,23,17
Chris Buescher,3989,Frd,17,86,25,129.074,27.891,Roush Fenway Racing,False,False,23,17
Kyle Larson,4030,Chv,42,110,15,129.074,27.891,Chip Ganassi Racing,False,False,4,4
Ty Dillon,4013,Chv,13,159,20,129.074,27.891,Germain Racing,False,False,25,15
Kyle Larson,4030,Chv,42,247,9,129.074,27.891,Chip Ganassi Racing,False,False,4,4
Ross Chastain,4001,Frd,6,101,17,129.074,27.891,Roush Fenway Racing,False,True,24,23
Ty Dillon,4013,Chv,13,211,23,129.069,27.892,Germain Racing,False,False,25,15
Cole Custer,4104,Frd,41,159,10,129.069,27.892,Stewart-Haas Racing,False,False,16,9
John Hunter Nemechek,4092,Frd,38,7,30,129.069,27.892,Front Row Motorsports,False,False,26,25
Jimmie Johnson,1717,Chv,48,242,13,129.069,27.892,Hendrick Motorsports,False,False,21,12
Bubba Wallace,4025,Chv,43,259,29,129.069,27.892,Richard Petty Motorsports,False,False,27,19
Ty Dillon,4013,Chv,13,261,16,129.069,27.892,Germain Racing,False,False,25,15
Christopher Bell,4153,Tyt,95,204,21,129.069,27.892,Leavine Family Racing,False,False,15,24
Christopher Bell,4153,Tyt,95,24,18,129.065,27.893,Leavine Family Racing,False,False,15,24
Kevin Harvick,1416,Frd,4,246,2,129.065,27.893,Stewart-Haas Racing,False,False,2,2
William Byron,4184,Chv,24,18,16,129.065,27.893,Hendrick Motorsports,False,False,17,10
Chris Buescher,3989,Frd,17,213,25,129.065,27.893,Roush Fenway Racing,False,False,23,17
William Byron,4184,Chv,24,95,16,129.065,27.893,Hendrick Motorsports,False,False,17,10
Austin Dillon,3873,Chv,3,74,24,129.065,27.893,Richard Childress Racing,False,False,30,36
Jimmie Johnson,1717,Chv,48,209,14,129.065,27.893,Hendrick Motorsports,False,False,21,12
Ryan Preece,4070,Chv,37,14,19,129.060,27.894,JTG Daugherty Racing,False,False,20,18
Ryan Preece,4070,Chv,37,238,23,129.060,27.894,JTG Daugherty Racing,False,False,20,18
Brennan Poole,4144,Chv,15,169,35,129.060,27.894,Premium Motorsports,False,False,32,31
William Byron,4184,Chv,24,103,14,129.060,27.894,Hendrick Motorsports,False,False,17,10
Ross Chastain,4001,Frd,6,158,14,129.060,27.894,Roush Fenway Racing,False,True,24,23
Kurt Busch,453,Chv,1,97,20,129.060,27.894,Chip Ganassi Racing,False,False,7,6
Quin Houff,4229,Chv,00,5,34,129.055,27.895,StarCom Racing,False,False,34,34
Ross Chastain,4001,Frd,6,274,19,129.055,27.895,Roush Fenway Racing,False,True,24,23
Matt DiBenedetto,3916,Frd,21,240,14,129.055,27.895,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Frd,32,262,25,129.055,27.895,GO FAS Racing,False,False,28,27
Kyle Larson,4030,Chv,42,163,9,129.055,27.895,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,248,9,129.055,27.895,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,20,4,129.055,27.895,Joe Gibbs Racing,False,False,3,20
Austin Dillon,3873,Chv,3,13,28,129.055,27.895,Richard Childress Racing,False,False,30,36
Martin Truex Jr.,3368,Tyt,19,236,6,129.055,27.895,Joe Gibbs Racing,False,False,12,32
William Byron,4184,Chv,24,158,12,129.051,27.896,Hendrick Motorsports,False,False,17,10
Ty Dillon,4013,Chv,13,202,16,129.051,27.896,Germain Racing,False,False,25,15
Ricky Stenhouse Jr.,3888,Chv,47,297,20,129.051,27.896,JTG Daugherty Racing,False,False,19,22
Michael McDowell,3832,Frd,34,274,21,129.051,27.896,Front Row Motorsports,False,False,22,16
Austin Dillon,3873,Chv,3,94,12,129.051,27.896,Richard Childress Racing,False,False,30,36
Christopher Bell,4153,Tyt,95,104,19,129.046,27.897,Leavine Family Racing,False,False,15,24
Martin Truex Jr.,3368,Tyt,19,113,6,129.046,27.897,Joe Gibbs Racing,False,False,12,32
Tyler Reddick,4065,Chv,8,110,7,129.046,27.897,Richard Childress Racing,False,False,29,33
Aric Almirola,40,Frd,10,29,6,129.046,27.897,Stewart-Haas Racing,False,False,6,8
Kurt Busch,453,Chv,1,105,20,129.046,27.897,Chip Ganassi Racing,False,False,7,6
Cole Custer,4104,Frd,41,156,10,129.046,27.897,Stewart-Haas Racing,False,False,16,9
Ross Chastain,4001,Frd,6,13,20,129.042,27.898,Roush Fenway Racing,False,True,24,23
Tyler Reddick,4065,Chv,8,32,19,129.042,27.898,Richard Childress Racing,False,False,29,33
Michael McDowell,3832,Frd,34,142,26,129.042,27.898,Front Row Motorsports,False,False,22,16
Chase Elliott,4062,Chv,9,259,7,129.042,27.898,Hendrick Motorsports,False,False,1,7
Cole Custer,4104,Frd,41,101,16,129.042,27.898,Stewart-Haas Racing,False,False,16,9
Austin Dillon,3873,Chv,3,119,32,129.042,27.898,Richard Childress Racing,False,False,30,36
Ricky Stenhouse Jr.,3888,Chv,47,21,17,129.042,27.898,JTG Daugherty Racing,False,False,19,22
Clint Bowyer,339,Frd,14,107,11,129.042,27.898,Stewart-Haas Racing,False,False,18,5
Ross Chastain,4001,Frd,6,73,17,129.037,27.899,Roush Fenway Racing,False,True,24,23
Ty Dillon,4013,Chv,13,274,17,129.037,27.899,Germain Racing,False,False,25,15
Kyle Larson,4030,Chv,42,105,15,129.037,27.899,Chip Ganassi Racing,False,False,4,4
Reed Sorenson,3120,Chv,77,4,35,129.037,27.899,Spire Motorsports,False,False,35,30
Corey LaJoie,4096,Frd,32,301,23,129.032,27.900,GO FAS Racing,False,False,28,27
Christopher Bell,4153,Tyt,95,147,19,129.032,27.900,Leavine Family Racing,False,False,15,24
Alex Bowman,4045,Chv,88,157,17,129.032,27.900,Hendrick Motorsports,False,False,8,14
Brennan Poole,4144,Chv,15,89,31,129.032,27.900,Premium Motorsports,False,False,32,31
Corey LaJoie,4096,Frd,32,302,23,129.032,27.900,GO FAS Racing,False,False,28,27
Corey LaJoie,4096,Frd,32,159,21,129.032,27.900,GO FAS Racing,False,False,28,27
Kevin Harvick,1416,Frd,4,115,1,129.032,27.900,Stewart-Haas Racing,False,False,2,2
Christopher Bell,4153,Tyt,95,211,20,129.028,27.901,Leavine Family Racing,False,False,15,24
Ty Dillon,4013,Chv,13,88,24,129.028,27.901,Germain Racing,False,False,25,15
Kurt Busch,453,Chv,1,247,10,129.028,27.901,Chip Ganassi Racing,False,False,7,6
Daniel Suarez,4113,Tyt,96,231,24,129.028,27.901,Gaunt Brothers Racing,False,False,31,21
William Byron,4184,Chv,24,24,16,129.028,27.901,Hendrick Motorsports,False,False,17,10
Kurt Busch,453,Chv,1,32,11,129.028,27.901,Chip Ganassi Racing,False,False,7,6
John Hunter Nemechek,4092,Frd,38,105,18,129.028,27.901,Front Row Motorsports,False,False,26,25
Kyle Larson,4030,Chv,42,241,9,129.028,27.901,Chip Ganassi Racing,False,False,4,4
John Hunter Nemechek,4092,Frd,38,1,30,129.028,27.901,Front Row Motorsports,False,False,26,25
Kurt Busch,453,Chv,1,99,19,129.028,27.901,Chip Ganassi Racing,False,False,7,6
John Hunter Nemechek,4092,Frd,38,291,16,129.028,27.901,Front Row Motorsports,False,False,26,25
John Hunter Nemechek,4092,Frd,38,297,18,129.023,27.902,Front Row Motorsports,False,False,26,25
Ty Dillon,4013,Chv,13,155,22,129.023,27.902,Germain Racing,False,False,25,15
Chase Elliott,4062,Chv,9,104,2,129.023,27.902,Hendrick Motorsports,False,False,1,7
Ty Dillon,4013,Chv,13,240,18,129.023,27.902,Germain Racing,False,False,25,15
Jimmie Johnson,1717,Chv,48,12,21,129.018,27.903,Hendrick Motorsports,False,False,21,12
Joey Logano,3859,Frd,22,33,9,129.018,27.903,Team Penske,False,False,13,1
Clint Bowyer,339,Frd,14,237,12,129.018,27.903,Stewart-Haas Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,272,20,129.018,27.903,Leavine Family Racing,False,False,15,24
Joey Logano,3859,Frd,22,119,4,129.018,27.903,Team Penske,False,False,13,1
Brennan Poole,4144,Chv,15,7,32,129.018,27.903,Premium Motorsports,False,False,32,31
