driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,34,6,175.593,30.753,Joe Gibbs Racing,False,False,4,6
William Byron,4184,Chv,24,35,8,175.587,30.754,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,169,9,175.587,30.754,Stewart-Haas Racing,False,False,1,20
Ryan Blaney,4023,Frd,12,237,7,175.587,30.754,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,239,2,175.581,30.755,Team Penske,False,False,10,2
Brad Keselowski,1816,Frd,2,15,4,175.581,30.755,Team Penske,False,False,10,2
Alex Bowman,4045,Chv,48,13,8,175.581,30.755,Hendrick Motorsports,False,False,9,27
Kyle Busch,454,Tyt,18,207,8,175.575,30.756,Joe Gibbs Racing,False,False,14,3
Chase Elliott,4062,Chv,9,97,16,175.575,30.756,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,91,10,175.570,30.757,Joe Gibbs Racing,False,False,16,7
Bubba Wallace,4025,Tyt,23,4,17,175.570,30.757,23XI Racing,False,False,23,28
Martin Truex Jr.,3368,Tyt,19,11,4,175.570,30.757,Joe Gibbs Racing,False,False,4,6
Chris Buescher,3989,Frd,17,32,13,175.570,30.757,Roush Fenway Racing,False,False,18,14
Kyle Larson,4030,Chv,5,41,2,175.564,30.758,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,177,9,175.564,30.758,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,103,2,175.564,30.758,Team Penske,False,False,26,5
Alex Bowman,4045,Chv,48,227,11,175.564,30.758,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,25,2,175.558,30.759,Hendrick Motorsports,False,False,3,1
Aric Almirola,40,Frd,10,34,21,175.558,30.759,Stewart-Haas Racing,False,False,28,38
Brad Keselowski,1816,Frd,2,234,3,175.558,30.759,Team Penske,False,False,10,2
Christopher Bell,4153,Tyt,20,229,9,175.553,30.760,Joe Gibbs Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,240,4,175.553,30.760,Joe Gibbs Racing,False,False,4,6
Ricky Stenhouse Jr.,3888,Chv,47,187,9,175.553,30.760,JTG Daugherty Racing,False,False,17,11
Brad Keselowski,1816,Frd,2,38,3,175.553,30.760,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,34,19,175.553,30.760,Joe Gibbs Racing,False,False,14,3
Denny Hamlin,1361,Tyt,11,199,1,175.553,30.760,Joe Gibbs Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,126,18,175.547,30.761,Joe Gibbs Racing,False,False,16,7
Kyle Larson,4030,Chv,5,104,3,175.547,30.761,Hendrick Motorsports,False,False,3,1
Kurt Busch,453,Chv,1,60,9,175.547,30.761,Chip Ganassi Racing,False,False,7,19
Matt DiBenedetto,3916,Frd,21,37,9,175.541,30.762,Wood Brothers Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,197,1,175.541,30.762,Joe Gibbs Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,178,11,175.541,30.762,Stewart-Haas Racing,False,False,1,20
Brad Keselowski,1816,Frd,2,129,11,175.541,30.762,Team Penske,False,False,10,2
Ryan Blaney,4023,Frd,12,230,7,175.536,30.763,Team Penske,False,False,26,5
Christopher Bell,4153,Tyt,20,142,11,175.536,30.763,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,242,6,175.536,30.763,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,228,4,175.536,30.763,Team Penske,False,False,10,2
Erik Jones,4059,Chv,43,134,24,175.530,30.764,Richard Petty Motorsports,False,False,29,10
Chase Elliott,4062,Chv,9,39,4,175.530,30.764,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,22,2,175.530,30.764,Hendrick Motorsports,False,False,3,1
Kyle Busch,454,Tyt,18,191,12,175.530,30.764,Joe Gibbs Racing,False,False,14,3
Ryan Blaney,4023,Frd,12,138,8,175.530,30.764,Team Penske,False,False,26,5
Kyle Larson,4030,Chv,5,241,1,175.530,30.764,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,227,18,175.524,30.765,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,34,11,175.524,30.765,Joe Gibbs Racing,False,False,16,7
Brad Keselowski,1816,Frd,2,37,3,175.524,30.765,Team Penske,False,False,10,2
Christopher Bell,4153,Tyt,20,140,11,175.524,30.765,Joe Gibbs Racing,False,False,16,7
Joey Logano,3859,Frd,22,57,1,175.518,30.766,Team Penske,False,False,15,9
Ryan Newman,2394,Frd,6,191,13,175.518,30.766,Roush Fenway Racing,False,False,13,18
Joey Logano,3859,Frd,22,89,7,175.518,30.766,Team Penske,False,False,15,9
Brad Keselowski,1816,Frd,2,243,2,175.518,30.766,Team Penske,False,False,10,2
Brad Keselowski,1816,Frd,2,133,8,175.513,30.767,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,43,2,175.513,30.767,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,75,1,175.513,30.767,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,205,2,175.507,30.768,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,137,14,175.507,30.768,Hendrick Motorsports,False,False,8,13
Ryan Blaney,4023,Frd,12,9,15,175.507,30.768,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,125,17,175.507,30.768,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,9,3,175.507,30.768,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,94,17,175.507,30.768,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,127,16,175.507,30.768,Joe Gibbs Racing,False,False,16,7
Chase Elliott,4062,Chv,9,41,3,175.507,30.768,Hendrick Motorsports,False,False,8,13
William Byron,4184,Chv,24,134,10,175.501,30.769,Hendrick Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,59,10,175.501,30.769,Wood Brothers Racing,False,False,30,16
Ryan Blaney,4023,Frd,12,135,9,175.501,30.769,Team Penske,False,False,26,5
William Byron,4184,Chv,24,36,7,175.501,30.769,Hendrick Motorsports,False,False,2,8
Kyle Larson,4030,Chv,5,3,2,175.501,30.769,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,104,2,175.501,30.769,Team Penske,False,False,26,5
William Byron,4184,Chv,24,115,2,175.501,30.769,Hendrick Motorsports,False,False,2,8
Ryan Preece,4070,Chv,37,186,10,175.501,30.769,JTG Daugherty Racing,False,False,19,15
Erik Jones,4059,Chv,43,137,24,175.496,30.770,Richard Petty Motorsports,False,False,29,10
Brad Keselowski,1816,Frd,2,230,3,175.496,30.770,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,238,1,175.490,30.771,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,193,8,175.490,30.771,Joe Gibbs Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,94,6,175.490,30.771,Joe Gibbs Racing,False,False,6,4
Denny Hamlin,1361,Tyt,11,135,7,175.490,30.771,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,235,5,175.490,30.771,Joe Gibbs Racing,False,False,4,6
Christopher Bell,4153,Tyt,20,96,10,175.484,30.772,Joe Gibbs Racing,False,False,16,7
Kyle Larson,4030,Chv,5,18,3,175.484,30.772,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,21,3,175.484,30.772,Hendrick Motorsports,False,False,3,1
Ryan Preece,4070,Chv,37,189,10,175.479,30.773,JTG Daugherty Racing,False,False,19,15
Michael McDowell,3832,Frd,34,227,23,175.479,30.773,Front Row Motorsports,False,False,5,17
Denny Hamlin,1361,Tyt,11,41,1,175.479,30.773,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,103,3,175.479,30.773,Hendrick Motorsports,False,False,3,1
Austin Dillon,3873,Chv,3,189,18,175.479,30.773,Richard Childress Racing,False,False,12,12
Joey Logano,3859,Frd,22,60,1,175.479,30.773,Team Penske,False,False,15,9
Ryan Blaney,4023,Frd,12,62,5,175.467,30.775,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,233,3,175.467,30.775,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,15,3,175.467,30.775,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,200,4,175.467,30.775,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,145,3,175.467,30.775,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,6,17,175.467,30.775,Team Penske,False,False,26,5
Chase Elliott,4062,Chv,9,229,18,175.467,30.775,Hendrick Motorsports,False,False,8,13
Kyle Busch,454,Tyt,18,96,12,175.461,30.776,Joe Gibbs Racing,False,False,14,3
William Byron,4184,Chv,24,231,9,175.461,30.776,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,65,1,175.461,30.776,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,36,11,175.461,30.776,Joe Gibbs Racing,False,False,16,7
William Byron,4184,Chv,24,142,9,175.461,30.776,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,100,1,175.461,30.776,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,241,5,175.461,30.776,Joe Gibbs Racing,False,False,14,3
Alex Bowman,4045,Chv,48,35,6,175.456,30.777,Hendrick Motorsports,False,False,9,27
Denny Hamlin,1361,Tyt,11,128,11,175.456,30.777,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,241,2,175.450,30.778,Team Penske,False,False,10,2
Denny Hamlin,1361,Tyt,11,99,5,175.450,30.778,Joe Gibbs Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,241,6,175.450,30.778,Team Penske,False,False,26,5
Erik Jones,4059,Chv,43,91,14,175.450,30.778,Richard Petty Motorsports,False,False,29,10
William Byron,4184,Chv,24,198,5,175.444,30.779,Hendrick Motorsports,False,False,2,8
Chase Briscoe,4228,Frd,14,177,25,175.444,30.779,Stewart-Haas Racing,False,False,24,21
William Byron,4184,Chv,24,38,6,175.444,30.779,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,232,6,175.444,30.779,Joe Gibbs Racing,False,False,14,3
Martin Truex Jr.,3368,Tyt,19,92,11,175.444,30.779,Joe Gibbs Racing,False,False,4,6
Martin Truex Jr.,3368,Tyt,19,19,4,175.439,30.780,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,229,7,175.439,30.780,Team Penske,False,False,26,5
Martin Truex Jr.,3368,Tyt,19,238,5,175.439,30.780,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,48,179,7,175.439,30.780,Hendrick Motorsports,False,False,9,27
Ross Chastain,4001,Chv,42,13,17,175.439,30.780,Chip Ganassi Racing,False,False,21,23
Michael McDowell,3832,Frd,34,6,7,175.439,30.780,Front Row Motorsports,False,False,5,17
Ricky Stenhouse Jr.,3888,Chv,47,132,18,175.439,30.780,JTG Daugherty Racing,False,False,17,11
Denny Hamlin,1361,Tyt,11,238,4,175.439,30.780,Joe Gibbs Racing,False,False,6,4
Ryan Preece,4070,Chv,37,188,10,175.439,30.780,JTG Daugherty Racing,False,False,19,15
Denny Hamlin,1361,Tyt,11,38,1,175.433,30.781,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,194,2,175.433,30.781,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Chv,43,6,26,175.427,30.782,Richard Petty Motorsports,False,False,29,10
Alex Bowman,4045,Chv,48,237,10,175.427,30.782,Hendrick Motorsports,False,False,9,27
Brad Keselowski,1816,Frd,2,78,2,175.427,30.782,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,2,9,175.416,30.784,Joe Gibbs Racing,False,False,14,3
Chris Buescher,3989,Frd,17,177,22,175.416,30.784,Roush Fenway Racing,False,False,18,14
Aric Almirola,40,Frd,10,92,17,175.416,30.784,Stewart-Haas Racing,False,False,28,38
Denny Hamlin,1361,Tyt,11,143,6,175.416,30.784,Joe Gibbs Racing,False,False,6,4
Kyle Larson,4030,Chv,5,45,1,175.416,30.784,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,4,18,175.410,30.785,Team Penske,False,False,26,5
Kyle Larson,4030,Chv,5,177,4,175.410,30.785,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,186,14,175.404,30.786,Hendrick Motorsports,False,False,8,13
Joey Logano,3859,Frd,22,127,19,175.404,30.786,Team Penske,False,False,15,9
Brad Keselowski,1816,Frd,2,75,2,175.404,30.786,Team Penske,False,False,10,2
Alex Bowman,4045,Chv,48,97,7,175.404,30.786,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,39,8,175.399,30.787,Hendrick Motorsports,False,False,9,27
Ryan Blaney,4023,Frd,12,54,4,175.399,30.787,Team Penske,False,False,26,5
Tyler Reddick,4065,Chv,8,189,22,175.399,30.787,Richard Childress Racing,False,False,11,22
Ryan Newman,2394,Frd,6,193,13,175.393,30.788,Roush Fenway Racing,False,False,13,18
Christopher Bell,4153,Tyt,20,130,14,175.393,30.788,Joe Gibbs Racing,False,False,16,7
Matt DiBenedetto,3916,Frd,21,64,10,175.393,30.788,Wood Brothers Racing,False,False,30,16
Chris Buescher,3989,Frd,17,186,13,175.393,30.788,Roush Fenway Racing,False,False,18,14
Kurt Busch,453,Chv,1,21,8,175.393,30.788,Chip Ganassi Racing,False,False,7,19
Matt DiBenedetto,3916,Frd,21,135,18,175.393,30.788,Wood Brothers Racing,False,False,30,16
Ryan Blaney,4023,Frd,12,227,8,175.393,30.788,Team Penske,False,False,26,5
Alex Bowman,4045,Chv,48,236,10,175.393,30.788,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,38,8,175.393,30.788,Hendrick Motorsports,False,False,9,27
Anthony Alfredo,4301,Frd,38,39,23,175.387,30.789,Front Row Motorsports,False,False,27,24
Martin Truex Jr.,3368,Tyt,19,57,10,175.382,30.790,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,66,2,175.382,30.790,Team Penske,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,198,3,175.382,30.790,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,67,3,175.376,30.791,Team Penske,False,False,26,5
William Byron,4184,Chv,24,24,3,175.370,30.792,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,202,1,175.370,30.792,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,126,20,175.370,30.792,Joe Gibbs Racing,False,False,14,3
Joey Logano,3859,Frd,22,93,8,175.370,30.792,Team Penske,False,False,15,9
William Byron,4184,Chv,24,194,5,175.365,30.793,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,179,4,175.365,30.793,Team Penske,False,False,26,5
Ricky Stenhouse Jr.,3888,Chv,47,135,17,175.365,30.793,JTG Daugherty Racing,False,False,17,11
Aric Almirola,40,Frd,10,37,19,175.365,30.793,Stewart-Haas Racing,False,False,28,38
Erik Jones,4059,Chv,43,130,26,175.365,30.793,Richard Petty Motorsports,False,False,29,10
Kevin Harvick,1416,Frd,4,126,24,175.359,30.794,Stewart-Haas Racing,False,False,1,20
Kyle Larson,4030,Chv,5,201,2,175.359,30.794,Hendrick Motorsports,False,False,3,1
Alex Bowman,4045,Chv,48,77,5,175.353,30.795,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,230,10,175.353,30.795,Hendrick Motorsports,False,False,9,27
Kurt Busch,453,Chv,1,189,17,175.353,30.795,Chip Ganassi Racing,False,False,7,19
Matt DiBenedetto,3916,Frd,21,38,9,175.347,30.796,Wood Brothers Racing,False,False,30,16
Martin Truex Jr.,3368,Tyt,19,202,3,175.347,30.796,Joe Gibbs Racing,False,False,4,6
Chase Elliott,4062,Chv,9,56,2,175.347,30.796,Hendrick Motorsports,False,False,8,13
Ryan Blaney,4023,Frd,12,44,5,175.347,30.796,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,8,6,175.342,30.797,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,4,11,175.342,30.797,Joe Gibbs Racing,False,False,14,3
Christopher Bell,4153,Tyt,20,231,8,175.342,30.797,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,141,8,175.336,30.798,Team Penske,False,False,26,5
Chase Elliott,4062,Chv,9,16,2,175.336,30.798,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,7,7,175.330,30.799,Joe Gibbs Racing,False,False,16,7
Daniel Suarez,4113,Chv,99,189,26,175.330,30.799,TrackHouse Racing,False,False,22,26
Ryan Blaney,4023,Frd,12,65,3,175.330,30.799,Team Penske,False,False,26,5
Christopher Bell,4153,Tyt,20,141,11,175.330,30.799,Joe Gibbs Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,61,5,175.325,30.800,Team Penske,False,False,26,5
Bubba Wallace,4025,Tyt,23,124,35,175.325,30.800,23XI Racing,False,False,23,28
Brad Keselowski,1816,Frd,2,147,4,175.325,30.800,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,139,18,175.325,30.800,Chip Ganassi Racing,False,False,7,19
Kyle Larson,4030,Chv,5,36,4,175.325,30.800,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,69,1,175.325,30.800,Hendrick Motorsports,False,False,8,13
Joey Logano,3859,Frd,22,232,11,175.319,30.801,Team Penske,False,False,15,9
Christopher Bell,4153,Tyt,20,242,7,175.319,30.801,Joe Gibbs Racing,False,False,16,7
Brad Keselowski,1816,Frd,2,141,6,175.319,30.801,Team Penske,False,False,10,2
Christopher Bell,4153,Tyt,20,2,11,175.313,30.802,Joe Gibbs Racing,False,False,16,7
Kyle Larson,4030,Chv,5,57,4,175.313,30.802,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,139,8,175.313,30.802,Team Penske,False,False,26,5
Ryan Blaney,4023,Frd,12,21,11,175.308,30.803,Team Penske,False,False,26,5
Christopher Bell,4153,Tyt,20,192,7,175.308,30.803,Joe Gibbs Racing,False,False,16,7
Tyler Reddick,4065,Chv,8,178,14,175.308,30.803,Richard Childress Racing,False,False,11,22
Chris Buescher,3989,Frd,17,5,21,175.308,30.803,Roush Fenway Racing,False,False,18,14
Ross Chastain,4001,Chv,42,37,16,175.308,30.803,Chip Ganassi Racing,False,False,21,23
Kyle Larson,4030,Chv,5,247,1,175.308,30.803,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,129,12,175.302,30.804,Team Penske,False,False,26,5
Christopher Bell,4153,Tyt,20,179,9,175.302,30.804,Joe Gibbs Racing,False,False,16,7
Austin Dillon,3873,Chv,3,169,15,175.302,30.804,Richard Childress Racing,False,False,12,12
Denny Hamlin,1361,Tyt,11,102,5,175.302,30.804,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,236,5,175.302,30.804,Joe Gibbs Racing,False,False,4,6
Matt DiBenedetto,3916,Frd,21,54,14,175.302,30.804,Wood Brothers Racing,False,False,30,16
Matt DiBenedetto,3916,Frd,21,140,16,175.302,30.804,Wood Brothers Racing,False,False,30,16
Chase Elliott,4062,Chv,9,60,2,175.302,30.804,Hendrick Motorsports,False,False,8,13
Kyle Larson,4030,Chv,5,136,6,175.302,30.804,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,17,3,175.296,30.805,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,124,29,175.296,30.805,Stewart-Haas Racing,False,False,1,20
Alex Bowman,4045,Chv,48,10,9,175.296,30.805,Hendrick Motorsports,False,False,9,27
Denny Hamlin,1361,Tyt,11,127,12,175.296,30.805,Joe Gibbs Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,101,9,175.291,30.806,Joe Gibbs Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,94,11,175.291,30.806,Joe Gibbs Racing,False,False,16,7
Erik Jones,4059,Chv,43,96,19,175.291,30.806,Richard Petty Motorsports,False,False,29,10
Ricky Stenhouse Jr.,3888,Chv,47,179,12,175.291,30.806,JTG Daugherty Racing,False,False,17,11
Ryan Blaney,4023,Frd,12,57,5,175.291,30.806,Team Penske,False,False,26,5
Ryan Blaney,4023,Frd,12,12,15,175.285,30.807,Team Penske,False,False,26,5
Ryan Blaney,4023,Frd,12,232,7,175.285,30.807,Team Penske,False,False,26,5
Martin Truex Jr.,3368,Tyt,19,10,3,175.285,30.807,Joe Gibbs Racing,False,False,4,6
Joey Logano,3859,Frd,22,94,8,175.279,30.808,Team Penske,False,False,15,9
Ryan Blaney,4023,Frd,12,69,3,175.279,30.808,Team Penske,False,False,26,5
Brad Keselowski,1816,Frd,2,201,4,175.279,30.808,Team Penske,False,False,10,2
Ryan Blaney,4023,Frd,12,202,5,175.279,30.808,Team Penske,False,False,26,5
Alex Bowman,4045,Chv,48,129,13,175.279,30.808,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,229,12,175.279,30.808,Team Penske,False,False,15,9
Brad Keselowski,1816,Frd,2,240,2,175.279,30.808,Team Penske,False,False,10,2
Matt DiBenedetto,3916,Frd,21,61,11,175.273,30.809,Wood Brothers Racing,False,False,30,16
Matt DiBenedetto,3916,Frd,21,169,13,175.273,30.809,Wood Brothers Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,89,3,175.273,30.809,Joe Gibbs Racing,False,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,233,14,175.273,30.809,JTG Daugherty Racing,False,False,17,11
Ricky Stenhouse Jr.,3888,Chv,47,96,14,175.273,30.809,JTG Daugherty Racing,False,False,17,11
Brad Keselowski,1816,Frd,2,242,2,175.273,30.809,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,9,8,175.273,30.809,Chip Ganassi Racing,False,False,7,19
Daniel Suarez,4113,Chv,99,5,22,175.268,30.810,TrackHouse Racing,False,False,22,26
Martin Truex Jr.,3368,Tyt,19,131,15,175.268,30.810,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,48,140,10,175.268,30.810,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,207,1,175.268,30.810,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,98,17,175.268,30.810,Stewart-Haas Racing,False,False,1,20
Chase Elliott,4062,Chv,9,74,1,175.268,30.810,Hendrick Motorsports,False,False,8,13
William Byron,4184,Chv,24,148,6,175.262,30.811,Hendrick Motorsports,False,False,2,8
Ross Chastain,4001,Chv,42,5,19,175.262,30.811,Chip Ganassi Racing,False,False,21,23
Joey Logano,3859,Frd,22,226,12,175.262,30.811,Team Penske,False,False,15,9
Matt DiBenedetto,3916,Frd,21,228,13,175.262,30.811,Wood Brothers Racing,False,False,30,16
Ryan Preece,4070,Chv,37,232,19,175.262,30.811,JTG Daugherty Racing,False,False,19,15
Kyle Larson,4030,Chv,5,98,4,175.262,30.811,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,2,196,3,175.262,30.811,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,226,24,175.262,30.811,Chip Ganassi Racing,False,False,7,19
Brad Keselowski,1816,Frd,2,60,4,175.256,30.812,Team Penske,False,False,10,2
Kyle Busch,454,Tyt,18,137,13,175.256,30.812,Joe Gibbs Racing,False,False,14,3
Denny Hamlin,1361,Tyt,11,134,7,175.256,30.812,Joe Gibbs Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,37,25,175.256,30.812,Richard Childress Racing,False,False,11,22
Brad Keselowski,1816,Frd,2,105,1,175.256,30.812,Team Penske,False,False,10,2
Kurt Busch,453,Chv,1,36,9,175.256,30.812,Chip Ganassi Racing,False,False,7,19
Tyler Reddick,4065,Chv,8,7,14,175.256,30.812,Richard Childress Racing,False,False,11,22
Chase Briscoe,4228,Frd,14,176,25,175.251,30.813,Stewart-Haas Racing,False,False,24,21
Kurt Busch,453,Chv,1,188,17,175.251,30.813,Chip Ganassi Racing,False,False,7,19
Chase Elliott,4062,Chv,9,2,8,175.251,30.813,Hendrick Motorsports,False,False,8,13
Erik Jones,4059,Chv,43,35,14,175.251,30.813,Richard Petty Motorsports,False,False,29,10
Ricky Stenhouse Jr.,3888,Chv,47,6,23,175.251,30.813,JTG Daugherty Racing,False,False,17,11
Brad Keselowski,1816,Frd,2,10,6,175.251,30.813,Team Penske,False,False,10,2
Kyle Larson,4030,Chv,5,133,6,175.245,30.814,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,126,30,175.245,30.814,Richard Petty Motorsports,False,False,29,10
Chase Elliott,4062,Chv,9,98,16,175.245,30.814,Hendrick Motorsports,False,False,8,13
Ryan Newman,2394,Frd,6,186,9,175.245,30.814,Roush Fenway Racing,False,False,13,18
Alex Bowman,4045,Chv,48,143,10,175.245,30.814,Hendrick Motorsports,False,False,9,27
Kevin Harvick,1416,Frd,4,128,23,175.245,30.814,Stewart-Haas Racing,False,False,1,20
Chase Elliott,4062,Chv,9,228,18,175.245,30.814,Hendrick Motorsports,False,False,8,13
Denny Hamlin,1361,Tyt,11,76,4,175.239,30.815,Joe Gibbs Racing,False,False,6,4
Christopher Bell,4153,Tyt,20,97,10,175.239,30.815,Joe Gibbs Racing,False,False,16,7
Kevin Harvick,1416,Frd,4,39,25,175.239,30.815,Stewart-Haas Racing,False,False,1,20
Joey Logano,3859,Frd,22,38,12,175.234,30.816,Team Penske,False,False,15,9
Joey Logano,3859,Frd,22,125,22,175.234,30.816,Team Penske,False,False,15,9
Chris Buescher,3989,Frd,17,231,18,175.234,30.816,Roush Fenway Racing,False,False,18,14
Denny Hamlin,1361,Tyt,11,201,1,175.234,30.816,Joe Gibbs Racing,False,False,6,4
Alex Bowman,4045,Chv,48,141,10,175.234,30.816,Hendrick Motorsports,False,False,9,27
Martin Truex Jr.,3368,Tyt,19,142,12,175.234,30.816,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Chv,43,197,9,175.228,30.817,Richard Petty Motorsports,False,False,29,10
Alex Bowman,4045,Chv,48,103,6,175.228,30.817,Hendrick Motorsports,False,False,9,27
Christopher Bell,4153,Tyt,20,195,7,175.228,30.817,Joe Gibbs Racing,False,False,16,7
Kyle Busch,454,Tyt,18,186,16,175.228,30.817,Joe Gibbs Racing,False,False,14,3
Alex Bowman,4045,Chv,48,197,18,175.228,30.817,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,243,9,175.228,30.817,Hendrick Motorsports,False,False,9,27
Ryan Preece,4070,Chv,37,176,15,175.228,30.817,JTG Daugherty Racing,False,False,19,15
Kyle Larson,4030,Chv,5,126,13,175.228,30.817,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,66,1,175.222,30.818,Hendrick Motorsports,False,False,8,13
Anthony Alfredo,4301,Frd,38,91,28,175.222,30.818,Front Row Motorsports,False,False,27,24
Christopher Bell,4153,Tyt,20,93,11,175.222,30.818,Joe Gibbs Racing,False,False,16,7
Joey Logano,3859,Frd,22,40,11,175.222,30.818,Team Penske,False,False,15,9
Kurt Busch,453,Chv,1,8,8,175.222,30.818,Chip Ganassi Racing,False,False,7,19
Denny Hamlin,1361,Tyt,11,16,6,175.217,30.819,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,176,7,175.217,30.819,Joe Gibbs Racing,False,False,14,3
