driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,42,52,6,87.898,103.211,Chip Ganassi Racing,False,False,29,7
Corey LaJoie,4096,Chv,7,37,6,87.897,103.212,Spire Motorsports,False,False,22,18
Cole Custer,4104,Frd,41,6,24,87.893,103.216,Stewart-Haas Racing,False,False,23,20
Corey LaJoie,4096,Chv,7,3,24,87.891,103.219,Spire Motorsports,False,False,22,18
Denny Hamlin,1361,Tyt,11,84,13,87.888,103.222,Joe Gibbs Racing,False,False,4,8
Brad Keselowski,1816,Frd,2,48,4,87.882,103.229,Team Penske,False,False,9,15
Brad Keselowski,1816,Frd,2,49,4,87.876,103.236,Team Penske,False,False,9,15
Corey LaJoie,4096,Chv,7,6,25,87.875,103.238,Spire Motorsports,False,False,22,18
Austin Dillon,3873,Chv,3,47,25,87.872,103.241,Richard Childress Racing,False,False,6,13
Chris Buescher,3989,Frd,17,65,13,87.866,103.248,Roush Fenway Racing,False,False,12,16
Daniel Suarez,4113,Chv,99,28,28,87.861,103.254,TrackHouse Racing,False,False,16,12
Michael McDowell,3832,Frd,34,40,11,87.858,103.258,Front Row Motorsports,False,False,21,28
Denny Hamlin,1361,Tyt,11,38,10,87.858,103.258,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,14,5,87.857,103.259,Joe Gibbs Racing,False,False,19,3
Chris Buescher,3989,Frd,17,28,12,87.853,103.263,Roush Fenway Racing,False,False,12,16
Matt DiBenedetto,3916,Frd,21,3,16,87.852,103.265,Wood Brothers Racing,False,False,17,23
Chase Briscoe,4228,Frd,14,76,15,87.847,103.270,Stewart-Haas Racing,False,False,25,17
Aric Almirola,40,Frd,10,39,15,87.846,103.272,Stewart-Haas Racing,False,False,26,27
Denny Hamlin,1361,Tyt,11,47,8,87.843,103.275,Joe Gibbs Racing,False,False,4,8
Ryan Newman,2394,Frd,6,40,16,87.843,103.275,Roush Fenway Racing,False,False,24,33
Erik Jones,4059,Chv,43,6,20,87.841,103.277,Richard Petty Motorsports,False,False,18,11
Alex Bowman,4045,Chv,48,49,14,87.840,103.279,Hendrick Motorsports,False,False,7,9
Chris Buescher,3989,Frd,17,76,16,87.838,103.281,Roush Fenway Racing,False,False,12,16
Ross Chastain,4001,Chv,42,68,8,87.838,103.281,Chip Ganassi Racing,False,False,29,7
Daniel Suarez,4113,Chv,99,69,15,87.837,103.282,TrackHouse Racing,False,False,16,12
Aric Almirola,40,Frd,10,83,17,87.837,103.282,Stewart-Haas Racing,False,False,26,27
Christopher Bell,4153,Tyt,20,66,8,87.836,103.283,Joe Gibbs Racing,False,False,20,24
Brad Keselowski,1816,Frd,2,40,8,87.831,103.289,Team Penske,False,False,9,15
Joey Logano,3859,Frd,22,53,14,87.831,103.289,Team Penske,False,False,13,4
Chase Briscoe,4228,Frd,14,51,19,87.830,103.291,Stewart-Haas Racing,False,False,25,17
Kurt Busch,453,Chv,1,36,8,87.828,103.293,Chip Ganassi Racing,False,False,30,6
Daniel Suarez,4113,Chv,99,6,18,87.825,103.296,TrackHouse Racing,False,False,16,12
Ross Chastain,4001,Chv,42,55,4,87.825,103.296,Chip Ganassi Racing,False,False,29,7
Ryan Preece,4070,Chv,37,29,19,87.824,103.297,JTG Daugherty Racing,False,False,27,21
Matt DiBenedetto,3916,Frd,21,40,17,87.819,103.303,Wood Brothers Racing,False,False,17,23
Joey Logano,3859,Frd,22,50,17,87.812,103.312,Team Penske,False,False,13,4
Denny Hamlin,1361,Tyt,11,27,6,87.812,103.312,Joe Gibbs Racing,False,False,4,8
Chris Buescher,3989,Frd,17,31,9,87.810,103.314,Roush Fenway Racing,False,False,12,16
Daniel Suarez,4113,Chv,99,3,17,87.809,103.315,TrackHouse Racing,False,False,16,12
Ryan Preece,4070,Chv,37,3,26,87.804,103.321,JTG Daugherty Racing,False,False,27,21
Kyle Larson,4030,Chv,5,59,1,87.804,103.321,Hendrick Motorsports,False,False,1,1
Ross Chastain,4001,Chv,42,53,6,87.803,103.322,Chip Ganassi Racing,False,False,29,7
Ryan Blaney,4023,Frd,12,17,21,87.801,103.325,Team Penske,False,False,11,10
Ryan Newman,2394,Frd,6,38,17,87.801,103.325,Roush Fenway Racing,False,False,24,33
Joey Logano,3859,Frd,22,48,20,87.801,103.324,Team Penske,False,False,13,4
Kevin Harvick,1416,Frd,4,8,10,87.799,103.327,Stewart-Haas Racing,False,False,8,22
Cole Custer,4104,Frd,41,26,11,87.798,103.328,Stewart-Haas Racing,False,False,23,20
Joey Logano,3859,Frd,22,29,16,87.795,103.332,Team Penske,False,False,13,4
Michael McDowell,3832,Frd,34,65,12,87.794,103.333,Front Row Motorsports,False,False,21,28
Michael McDowell,3832,Frd,34,8,17,87.794,103.333,Front Row Motorsports,False,False,21,28
Corey LaJoie,4096,Chv,7,47,21,87.794,103.333,Spire Motorsports,False,False,22,18
Joey Logano,3859,Frd,22,40,2,87.793,103.334,Team Penske,False,False,13,4
Christopher Bell,4153,Tyt,20,48,6,87.793,103.334,Joe Gibbs Racing,False,False,20,24
Joey Logano,3859,Frd,22,8,12,87.791,103.336,Team Penske,False,False,13,4
Cole Custer,4104,Frd,41,84,22,87.784,103.344,Stewart-Haas Racing,False,False,23,20
Aric Almirola,40,Frd,10,6,28,87.783,103.346,Stewart-Haas Racing,False,False,26,27
William Byron,4184,Chv,24,61,19,87.783,103.346,Hendrick Motorsports,False,False,3,35
Chase Elliott,4062,Chv,9,54,1,87.781,103.348,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,69,20,87.781,103.348,Wood Brothers Racing,False,False,17,23
Kyle Busch,454,Tyt,18,39,7,87.780,103.349,Joe Gibbs Racing,False,False,5,5
Christopher Bell,4153,Tyt,20,70,7,87.779,103.350,Joe Gibbs Racing,False,False,20,24
William Byron,4184,Chv,24,8,4,87.778,103.352,Hendrick Motorsports,False,False,3,35
Kurt Busch,453,Chv,1,29,2,87.772,103.359,Chip Ganassi Racing,False,False,30,6
Brad Keselowski,1816,Frd,2,69,5,87.768,103.364,Team Penske,False,False,9,15
William Byron,4184,Chv,24,63,13,87.766,103.366,Hendrick Motorsports,False,False,3,35
Martin Truex Jr.,3368,Tyt,19,57,3,87.764,103.368,Joe Gibbs Racing,False,False,19,3
Kurt Busch,453,Chv,1,48,3,87.763,103.369,Chip Ganassi Racing,False,False,30,6
Kyle Busch,454,Tyt,18,51,2,87.762,103.371,Joe Gibbs Racing,False,False,5,5
Corey LaJoie,4096,Chv,7,4,25,87.760,103.373,Spire Motorsports,False,False,22,18
Kevin Harvick,1416,Frd,4,7,10,87.760,103.373,Stewart-Haas Racing,False,False,8,22
Denny Hamlin,1361,Tyt,11,28,9,87.759,103.374,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,70,5,87.759,103.374,Hendrick Motorsports,False,False,2,2
Cole Custer,4104,Frd,41,76,19,87.757,103.376,Stewart-Haas Racing,False,False,23,20
Daniel Suarez,4113,Chv,99,26,30,87.756,103.378,TrackHouse Racing,False,False,16,12
Ryan Newman,2394,Frd,6,83,23,87.756,103.378,Roush Fenway Racing,False,False,24,33
Ross Chastain,4001,Chv,42,67,8,87.756,103.377,Chip Ganassi Racing,False,False,29,7
Aric Almirola,40,Frd,10,7,28,87.756,103.378,Stewart-Haas Racing,False,False,26,27
Chris Buescher,3989,Frd,17,37,17,87.756,103.378,Roush Fenway Racing,False,False,12,16
Ryan Newman,2394,Frd,6,60,25,87.756,103.377,Roush Fenway Racing,False,False,24,33
Bubba Wallace,4025,Tyt,23,26,29,87.751,103.384,23XI Racing,False,False,15,14
Anthony Alfredo,4301,Frd,38,27,26,87.750,103.385,Front Row Motorsports,False,False,28,31
Kevin Harvick,1416,Frd,4,10,4,87.746,103.389,Stewart-Haas Racing,False,False,8,22
Alex Bowman,4045,Chv,48,8,6,87.746,103.389,Hendrick Motorsports,False,False,7,9
Kevin Harvick,1416,Frd,4,37,15,87.745,103.390,Stewart-Haas Racing,False,False,8,22
Ryan Blaney,4023,Frd,12,10,5,87.743,103.393,Team Penske,False,False,11,10
Martin Truex Jr.,3368,Tyt,19,58,3,87.740,103.396,Joe Gibbs Racing,False,False,19,3
Matt DiBenedetto,3916,Frd,21,7,16,87.739,103.397,Wood Brothers Racing,False,False,17,23
Kyle Busch,454,Tyt,18,36,14,87.734,103.404,Joe Gibbs Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,64,7,87.734,103.403,Stewart-Haas Racing,False,False,8,22
Alex Bowman,4045,Chv,48,14,6,87.732,103.406,Hendrick Motorsports,False,False,7,9
Bubba Wallace,4025,Tyt,23,28,26,87.730,103.408,23XI Racing,False,False,15,14
Alex Bowman,4045,Chv,48,70,15,87.728,103.410,Hendrick Motorsports,False,False,7,9
Chase Elliott,4062,Chv,9,53,1,87.728,103.410,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Chv,43,82,13,87.728,103.411,Richard Petty Motorsports,False,False,18,11
Ryan Preece,4070,Chv,37,46,24,87.726,103.413,JTG Daugherty Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,61,15,87.725,103.414,Stewart-Haas Racing,False,False,8,22
Cole Custer,4104,Frd,41,39,18,87.717,103.424,Stewart-Haas Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,17,22,87.717,103.423,Stewart-Haas Racing,False,False,8,22
Kurt Busch,453,Chv,1,63,5,87.717,103.423,Chip Ganassi Racing,False,False,30,6
Ross Chastain,4001,Chv,42,7,21,87.716,103.425,Chip Ganassi Racing,False,False,29,7
Denny Hamlin,1361,Tyt,11,10,1,87.715,103.426,Joe Gibbs Racing,False,False,4,8
Chris Buescher,3989,Frd,17,27,10,87.712,103.429,Roush Fenway Racing,False,False,12,16
Bubba Wallace,4025,Tyt,23,8,15,87.710,103.432,23XI Racing,False,False,15,14
Brad Keselowski,1816,Frd,2,10,2,87.707,103.435,Team Penske,False,False,9,15
James Davison,4211,Chv,15,4,28,87.707,103.435,Rick Ware Racing,False,False,32,25
Cole Custer,4104,Frd,41,40,18,87.705,103.438,Stewart-Haas Racing,False,False,23,20
Bubba Wallace,4025,Tyt,23,2,14,87.703,103.440,23XI Racing,False,False,15,14
Tyler Reddick,4065,Chv,8,26,20,87.702,103.441,Richard Childress Racing,False,False,10,19
Kyle Larson,4030,Chv,5,61,1,87.700,103.444,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,39,3,87.695,103.449,Hendrick Motorsports,False,False,7,9
Ross Chastain,4001,Chv,42,54,4,87.694,103.451,Chip Ganassi Racing,False,False,29,7
Anthony Alfredo,4301,Frd,38,84,10,87.693,103.452,Front Row Motorsports,False,False,28,31
Ryan Blaney,4023,Frd,12,84,16,87.691,103.454,Team Penske,False,False,11,10
Matt DiBenedetto,3916,Frd,21,38,18,87.690,103.455,Wood Brothers Racing,False,False,17,23
Bubba Wallace,4025,Tyt,23,47,36,87.688,103.458,23XI Racing,False,False,15,14
Aric Almirola,40,Frd,10,66,18,87.684,103.463,Stewart-Haas Racing,False,False,26,27
Joey Logano,3859,Frd,22,30,14,87.683,103.464,Team Penske,False,False,13,4
Michael McDowell,3832,Frd,34,37,16,87.682,103.465,Front Row Motorsports,False,False,21,28
Chase Briscoe,4228,Frd,14,6,19,87.680,103.467,Stewart-Haas Racing,False,False,25,17
Ryan Blaney,4023,Frd,12,53,7,87.678,103.469,Team Penske,False,False,11,10
Chase Briscoe,4228,Frd,14,82,19,87.678,103.470,Stewart-Haas Racing,False,False,25,17
Ricky Stenhouse Jr.,3888,Chv,47,4,21,87.678,103.470,JTG Daugherty Racing,False,False,14,37
Erik Jones,4059,Chv,43,84,15,87.675,103.473,Richard Petty Motorsports,False,False,18,11
Aric Almirola,40,Frd,10,4,29,87.673,103.476,Stewart-Haas Racing,False,False,26,27
Anthony Alfredo,4301,Frd,38,30,29,87.672,103.477,Front Row Motorsports,False,False,28,31
Ryan Preece,4070,Chv,37,36,7,87.672,103.477,JTG Daugherty Racing,False,False,27,21
Ben Rhodes,4107,Chv,77,18,25,87.670,103.479,Spire Motorsports,False,True,31,30
James Davison,4211,Chv,15,48,28,87.669,103.480,Rick Ware Racing,False,False,32,25
Ryan Newman,2394,Frd,6,4,27,87.666,103.484,Roush Fenway Racing,False,False,24,33
Christopher Bell,4153,Tyt,20,6,37,87.664,103.486,Joe Gibbs Racing,False,False,20,24
Kurt Busch,453,Chv,1,49,3,87.660,103.491,Chip Ganassi Racing,False,False,30,6
Kevin Harvick,1416,Frd,4,9,8,87.660,103.491,Stewart-Haas Racing,False,False,8,22
Erik Jones,4059,Chv,43,51,11,87.656,103.496,Richard Petty Motorsports,False,False,18,11
Erik Jones,4059,Chv,43,52,10,87.653,103.499,Richard Petty Motorsports,False,False,18,11
Tyler Reddick,4065,Chv,8,8,11,87.652,103.500,Richard Childress Racing,False,False,10,19
Chase Elliott,4062,Chv,9,52,1,87.651,103.501,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,30,6,87.650,103.503,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,42,19,33,87.649,103.504,Chip Ganassi Racing,False,False,29,7
Austin Dillon,3873,Chv,3,84,19,87.649,103.504,Richard Childress Racing,False,False,6,13
James Davison,4211,Chv,15,49,28,87.648,103.505,Rick Ware Racing,False,False,32,25
Ross Chastain,4001,Chv,42,50,8,87.646,103.507,Chip Ganassi Racing,False,False,29,7
Aric Almirola,40,Frd,10,38,16,87.645,103.509,Stewart-Haas Racing,False,False,26,27
Michael McDowell,3832,Frd,34,27,14,87.645,103.509,Front Row Motorsports,False,False,21,28
Ryan Newman,2394,Frd,6,26,18,87.643,103.511,Roush Fenway Racing,False,False,24,33
Kyle Busch,454,Tyt,18,68,1,87.639,103.515,Joe Gibbs Racing,False,False,5,5
Aric Almirola,40,Frd,10,53,21,87.638,103.517,Stewart-Haas Racing,False,False,26,27
Kyle Busch,454,Tyt,18,91,5,87.638,103.517,Joe Gibbs Racing,False,False,5,5
Cole Custer,4104,Frd,41,68,22,87.637,103.518,Stewart-Haas Racing,False,False,23,20
Chase Briscoe,4228,Frd,14,30,22,87.637,103.518,Stewart-Haas Racing,False,False,25,17
Cole Custer,4104,Frd,41,69,21,87.636,103.519,Stewart-Haas Racing,False,False,23,20
Christopher Bell,4153,Tyt,20,38,11,87.635,103.520,Joe Gibbs Racing,False,False,20,24
Chase Elliott,4062,Chv,9,1,2,87.632,103.524,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Chv,43,20,10,87.628,103.528,Richard Petty Motorsports,False,False,18,11
Brad Keselowski,1816,Frd,2,67,4,87.628,103.528,Team Penske,False,False,9,15
Martin Truex Jr.,3368,Tyt,19,60,2,87.624,103.533,Joe Gibbs Racing,False,False,19,3
Erik Jones,4059,Chv,43,8,19,87.619,103.539,Richard Petty Motorsports,False,False,18,11
Ross Chastain,4001,Chv,42,31,11,87.617,103.541,Chip Ganassi Racing,False,False,29,7
Matt DiBenedetto,3916,Frd,21,47,28,87.615,103.544,Wood Brothers Racing,False,False,17,23
Ricky Stenhouse Jr.,3888,Chv,47,26,26,87.614,103.545,JTG Daugherty Racing,False,False,14,37
Michael McDowell,3832,Frd,34,81,13,87.611,103.549,Front Row Motorsports,False,False,21,28
Ryan Newman,2394,Frd,6,5,27,87.610,103.550,Roush Fenway Racing,False,False,24,33
Matt DiBenedetto,3916,Frd,21,39,17,87.609,103.551,Wood Brothers Racing,False,False,17,23
Alex Bowman,4045,Chv,48,31,15,87.606,103.555,Hendrick Motorsports,False,False,7,9
Chris Buescher,3989,Frd,17,38,15,87.604,103.557,Roush Fenway Racing,False,False,12,16
Tyler Reddick,4065,Chv,8,9,9,87.603,103.558,Richard Childress Racing,False,False,10,19
Ryan Preece,4070,Chv,37,7,25,87.598,103.564,JTG Daugherty Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,63,10,87.597,103.565,Team Penske,False,False,11,10
Chase Elliott,4062,Chv,9,37,10,87.595,103.567,Hendrick Motorsports,False,False,2,2
Josh Bilicki,4213,Frd,52,64,30,87.593,103.570,Rick Ware Racing,False,False,36,29
Aric Almirola,40,Frd,10,47,26,87.588,103.576,Stewart-Haas Racing,False,False,26,27
Brad Keselowski,1816,Frd,2,45,5,87.588,103.576,Team Penske,False,False,9,15
William Byron,4184,Chv,24,49,6,87.588,103.576,Hendrick Motorsports,False,False,3,35
Matt DiBenedetto,3916,Frd,21,68,21,87.580,103.585,Wood Brothers Racing,False,False,17,23
Ricky Stenhouse Jr.,3888,Chv,47,3,21,87.579,103.586,JTG Daugherty Racing,False,False,14,37
Joey Logano,3859,Frd,22,35,3,87.578,103.588,Team Penske,False,False,13,4
Ryan Newman,2394,Frd,6,37,20,87.577,103.589,Roush Fenway Racing,False,False,24,33
Daniel Suarez,4113,Chv,99,67,16,87.574,103.592,TrackHouse Racing,False,False,16,12
Ricky Stenhouse Jr.,3888,Chv,47,27,25,87.572,103.595,JTG Daugherty Racing,False,False,14,37
Corey LaJoie,4096,Chv,7,19,20,87.571,103.596,Spire Motorsports,False,False,22,18
Matt DiBenedetto,3916,Frd,21,66,21,87.568,103.599,Wood Brothers Racing,False,False,17,23
Chase Elliott,4062,Chv,9,71,5,87.567,103.601,Hendrick Motorsports,False,False,2,2
Cole Custer,4104,Frd,41,30,20,87.567,103.601,Stewart-Haas Racing,False,False,23,20
Austin Dillon,3873,Chv,3,29,28,87.566,103.602,Richard Childress Racing,False,False,6,13
Ross Chastain,4001,Chv,42,8,20,87.564,103.604,Chip Ganassi Racing,False,False,29,7
Kevin Harvick,1416,Frd,4,40,13,87.564,103.604,Stewart-Haas Racing,False,False,8,22
James Davison,4211,Chv,15,28,30,87.562,103.607,Rick Ware Racing,False,False,32,25
Kurt Busch,453,Chv,1,62,10,87.562,103.607,Chip Ganassi Racing,False,False,30,6
Cole Custer,4104,Frd,41,7,24,87.561,103.608,Stewart-Haas Racing,False,False,23,20
Ryan Preece,4070,Chv,37,58,32,87.560,103.609,JTG Daugherty Racing,False,False,27,21
Cole Custer,4104,Frd,41,48,23,87.557,103.613,Stewart-Haas Racing,False,False,23,20
Joey Logano,3859,Frd,22,52,15,87.557,103.613,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,30,7,87.555,103.615,Joe Gibbs Racing,False,False,5,5
Kurt Busch,453,Chv,1,71,4,87.551,103.620,Chip Ganassi Racing,False,False,30,6
Corey LaJoie,4096,Chv,7,82,26,87.546,103.626,Spire Motorsports,False,False,22,18
Tyler Reddick,4065,Chv,8,49,18,87.543,103.629,Richard Childress Racing,False,False,10,19
Christopher Bell,4153,Tyt,20,49,8,87.543,103.629,Joe Gibbs Racing,False,False,20,24
Ricky Stenhouse Jr.,3888,Chv,47,7,23,87.541,103.631,JTG Daugherty Racing,False,False,14,37
Kurt Busch,453,Chv,1,70,4,87.537,103.636,Chip Ganassi Racing,False,False,30,6
Matt DiBenedetto,3916,Frd,21,83,27,87.535,103.638,Wood Brothers Racing,False,False,17,23
Alex Bowman,4045,Chv,48,92,9,87.535,103.639,Hendrick Motorsports,False,False,7,9
James Davison,4211,Chv,15,66,28,87.534,103.640,Rick Ware Racing,False,False,32,25
Chase Elliott,4062,Chv,9,36,11,87.534,103.640,Hendrick Motorsports,False,False,2,2
Aric Almirola,40,Frd,10,5,29,87.533,103.641,Stewart-Haas Racing,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,29,24,87.533,103.641,JTG Daugherty Racing,False,False,14,37
Ryan Newman,2394,Frd,6,84,24,87.526,103.649,Roush Fenway Racing,False,False,24,33
Scott Heckert,4200,Frd,78,64,31,87.526,103.649,Live Fast Motorsports,False,False,35,26
Cole Custer,4104,Frd,41,82,21,87.522,103.654,Stewart-Haas Racing,False,False,23,20
Corey LaJoie,4096,Chv,7,26,25,87.522,103.654,Spire Motorsports,False,False,22,18
Ryan Blaney,4023,Frd,12,81,17,87.520,103.656,Team Penske,False,False,11,10
Denny Hamlin,1361,Tyt,11,76,13,87.519,103.658,Joe Gibbs Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,63,9,87.517,103.660,Stewart-Haas Racing,False,False,8,22
Brad Keselowski,1816,Frd,2,36,13,87.513,103.665,Team Penske,False,False,9,15
Ryan Newman,2394,Frd,6,29,22,87.511,103.667,Roush Fenway Racing,False,False,24,33
Erik Jones,4059,Chv,43,50,12,87.510,103.668,Richard Petty Motorsports,False,False,18,11
Christopher Bell,4153,Tyt,20,28,10,87.510,103.668,Joe Gibbs Racing,False,False,20,24
Daniel Suarez,4113,Chv,99,52,11,87.509,103.669,TrackHouse Racing,False,False,16,12
Christopher Bell,4153,Tyt,20,45,6,87.506,103.673,Joe Gibbs Racing,False,False,20,24
Aric Almirola,40,Frd,10,27,17,87.506,103.673,Stewart-Haas Racing,False,False,26,27
Austin Dillon,3873,Chv,3,30,28,87.505,103.674,Richard Childress Racing,False,False,6,13
Kyle Busch,454,Tyt,18,52,2,87.502,103.678,Joe Gibbs Racing,False,False,5,5
Cole Custer,4104,Frd,41,49,23,87.502,103.678,Stewart-Haas Racing,False,False,23,20
Matt DiBenedetto,3916,Frd,21,49,27,87.502,103.678,Wood Brothers Racing,False,False,17,23
Denny Hamlin,1361,Tyt,11,40,9,87.501,103.679,Joe Gibbs Racing,False,False,4,8
Kevin Harvick,1416,Frd,4,15,25,87.500,103.680,Stewart-Haas Racing,False,False,8,22
Daniel Suarez,4113,Chv,99,7,18,87.494,103.687,TrackHouse Racing,False,False,16,12
Alex Bowman,4045,Chv,48,85,12,87.492,103.690,Hendrick Motorsports,False,False,7,9
Ryan Newman,2394,Frd,6,39,16,87.491,103.691,Roush Fenway Racing,False,False,24,33
Aric Almirola,40,Frd,10,37,18,87.488,103.694,Stewart-Haas Racing,False,False,26,27
Ryan Blaney,4023,Frd,12,9,11,87.488,103.694,Team Penske,False,False,11,10
Cole Custer,4104,Frd,41,83,22,87.488,103.694,Stewart-Haas Racing,False,False,23,20
Christopher Bell,4153,Tyt,20,65,8,87.487,103.695,Joe Gibbs Racing,False,False,20,24
Michael McDowell,3832,Frd,34,63,15,87.485,103.698,Front Row Motorsports,False,False,21,28
Ryan Newman,2394,Frd,6,46,13,87.485,103.698,Roush Fenway Racing,False,False,24,33
Erik Jones,4059,Chv,43,29,14,87.484,103.699,Richard Petty Motorsports,False,False,18,11
Chris Buescher,3989,Frd,17,40,14,87.480,103.704,Roush Fenway Racing,False,False,12,16
Erik Jones,4059,Chv,43,7,19,87.476,103.708,Richard Petty Motorsports,False,False,18,11
Corey LaJoie,4096,Chv,7,31,24,87.469,103.717,Spire Motorsports,False,False,22,18
Corey LaJoie,4096,Chv,7,54,13,87.467,103.719,Spire Motorsports,False,False,22,18
Ryan Blaney,4023,Frd,12,31,8,87.466,103.720,Team Penske,False,False,11,10
Michael McDowell,3832,Frd,34,66,12,87.464,103.723,Front Row Motorsports,False,False,21,28
Chase Briscoe,4228,Frd,14,29,23,87.460,103.728,Stewart-Haas Racing,False,False,25,17
Austin Dillon,3873,Chv,3,14,7,87.460,103.727,Richard Childress Racing,False,False,6,13
Chase Elliott,4062,Chv,9,55,1,87.460,103.727,Hendrick Motorsports,False,False,2,2
Bubba Wallace,4025,Tyt,23,48,36,87.455,103.733,23XI Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,25,5,87.454,103.734,Joe Gibbs Racing,False,False,4,8
James Davison,4211,Chv,15,5,28,87.451,103.738,Rick Ware Racing,False,False,32,25
Tyler Reddick,4065,Chv,8,84,14,87.450,103.739,Richard Childress Racing,False,False,10,19
James Davison,4211,Chv,15,29,30,87.448,103.742,Rick Ware Racing,False,False,32,25
Daniel Suarez,4113,Chv,99,8,18,87.446,103.744,TrackHouse Racing,False,False,16,12
Chase Briscoe,4228,Frd,14,36,9,87.446,103.744,Stewart-Haas Racing,False,False,25,17
Michael McDowell,3832,Frd,34,76,10,87.446,103.744,Front Row Motorsports,False,False,21,28
Alex Bowman,4045,Chv,48,40,3,87.443,103.747,Hendrick Motorsports,False,False,7,9
James Davison,4211,Chv,15,26,28,87.441,103.750,Rick Ware Racing,False,False,32,25
Ryan Blaney,4023,Frd,12,20,17,87.435,103.757,Team Penske,False,False,11,10
Ryan Blaney,4023,Frd,12,50,10,87.434,103.758,Team Penske,False,False,11,10
Christopher Bell,4153,Tyt,20,40,10,87.434,103.758,Joe Gibbs Racing,False,False,20,24
Matt DiBenedetto,3916,Frd,21,50,26,87.433,103.759,Wood Brothers Racing,False,False,17,23
Aric Almirola,40,Frd,10,30,21,87.433,103.760,Stewart-Haas Racing,False,False,26,27
Kyle Busch,454,Tyt,18,69,2,87.432,103.761,Joe Gibbs Racing,False,False,5,5
Ross Chastain,4001,Chv,42,80,6,87.431,103.762,Chip Ganassi Racing,False,False,29,7
Ryan Preece,4070,Chv,37,8,25,87.427,103.767,JTG Daugherty Racing,False,False,27,21
Chris Buescher,3989,Frd,17,84,17,87.426,103.768,Roush Fenway Racing,False,False,12,16
Kyle Busch,454,Tyt,18,67,1,87.424,103.770,Joe Gibbs Racing,False,False,5,5
Ross Chastain,4001,Chv,42,65,10,87.424,103.770,Chip Ganassi Racing,False,False,29,7
William Byron,4184,Chv,24,67,11,87.423,103.771,Hendrick Motorsports,False,False,3,35
Ross Chastain,4001,Chv,42,30,12,87.423,103.771,Chip Ganassi Racing,False,False,29,7
Martin Truex Jr.,3368,Tyt,19,56,3,87.421,103.774,Joe Gibbs Racing,False,False,19,3
Chase Briscoe,4228,Frd,14,83,20,87.420,103.775,Stewart-Haas Racing,False,False,25,17
Alex Bowman,4045,Chv,48,81,14,87.415,103.781,Hendrick Motorsports,False,False,7,9
Kurt Busch,453,Chv,1,68,4,87.408,103.789,Chip Ganassi Racing,False,False,30,6
Anthony Alfredo,4301,Frd,38,38,21,87.407,103.790,Front Row Motorsports,False,False,28,31
Christopher Bell,4153,Tyt,20,64,10,87.407,103.790,Joe Gibbs Racing,False,False,20,24
Ross Chastain,4001,Chv,42,69,8,87.405,103.793,Chip Ganassi Racing,False,False,29,7
Ross Chastain,4001,Chv,42,70,8,87.404,103.794,Chip Ganassi Racing,False,False,29,7
Austin Dillon,3873,Chv,3,27,30,87.403,103.795,Richard Childress Racing,False,False,6,13
Denny Hamlin,1361,Tyt,11,81,15,87.401,103.797,Joe Gibbs Racing,False,False,4,8
Ryan Preece,4070,Chv,37,31,19,87.401,103.798,JTG Daugherty Racing,False,False,27,21
Chase Briscoe,4228,Frd,14,53,17,87.398,103.801,Stewart-Haas Racing,False,False,25,17
Ryan Blaney,4023,Frd,12,76,22,87.398,103.801,Team Penske,False,False,11,10
Alex Bowman,4045,Chv,48,57,5,87.396,103.803,Hendrick Motorsports,False,False,7,9
Cody Ware,4125,Chv,51,29,31,87.395,103.805,Petty Ware Racing,False,True,37,34
Joey Logano,3859,Frd,22,49,20,87.394,103.806,Team Penske,False,False,13,4
Ryan Preece,4070,Chv,37,59,32,87.393,103.807,JTG Daugherty Racing,False,False,27,21
Kyle Larson,4030,Chv,5,60,1,87.391,103.809,Hendrick Motorsports,False,False,1,1
Kurt Busch,453,Chv,1,53,5,87.390,103.811,Chip Ganassi Racing,False,False,30,6
Kurt Busch,453,Chv,1,8,22,87.390,103.811,Chip Ganassi Racing,False,False,30,6
Joey Logano,3859,Frd,22,58,5,87.386,103.815,Team Penske,False,False,13,4
Brad Keselowski,1816,Frd,2,50,6,87.385,103.817,Team Penske,False,False,9,15
Aric Almirola,40,Frd,10,40,15,87.384,103.818,Stewart-Haas Racing,False,False,26,27
Austin Dillon,3873,Chv,3,52,22,87.380,103.822,Richard Childress Racing,False,False,6,13
