driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Hemric,4093,Chv,11,42,7,88.809,138.229,Kaulig Racing,False,False,11,6
Daniel Hemric,4093,Chv,11,27,12,88.807,138.233,Kaulig Racing,False,False,11,6
Cole Custer,4104,Frd,00,12,14,88.804,138.237,Stewart-Haas Racing,False,False,10,32
Miguel Paludo,3960,Chv,88,26,13,88.792,138.255,JR Motorsports,False,False,18,13
Brandon Jones,4085,Chv,9,11,5,88.786,138.265,JR Motorsports,False,False,26,11
Chandler Smith,4312,Chv,16,37,17,88.783,138.270,Kaulig Racing,False,False,27,12
Cole Custer,4104,Frd,00,45,32,88.781,138.273,Stewart-Haas Racing,False,False,10,32
Aric Almirola,40,Frd,08,41,27,88.780,138.274,SS GreenLight Racing,False,True,13,24
Sheldon Creed,4204,Chv,2,38,13,88.780,138.274,Richard Childress Racing,False,False,4,9
Ty Gibbs,4368,Tyt,19,24,6,88.778,138.278,Joe Gibbs Racing,False,True,3,3
Parker Kligerman,3914,Chv,48,12,3,88.760,138.305,Big Machine Racing,False,False,5,31
Brandon Jones,4085,Chv,9,4,19,88.758,138.308,JR Motorsports,False,False,26,11
Justin Allgaier,34,Chv,7,42,5,88.758,138.309,JR Motorsports,False,False,8,5
Jeb Burton,4018,Chv,27,24,10,88.755,138.313,Jordan Anderson Racing,False,False,21,21
Sammy Smith,4441,Tyt,18,7,4,88.748,138.325,Joe Gibbs Racing,False,False,2,4
Cole Custer,4104,Frd,00,4,15,88.746,138.328,Stewart-Haas Racing,False,False,10,32
Brett Moffitt,4038,Frd,25,25,8,88.742,138.333,AM Racing,False,False,28,34
Justin Allgaier,34,Chv,7,4,18,88.740,138.336,JR Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,16,1,88.738,138.340,Richard Childress Racing,False,False,4,9
Sheldon Creed,4204,Chv,2,42,10,88.736,138.343,Richard Childress Racing,False,False,4,9
Parker Kligerman,3914,Chv,48,2,7,88.731,138.350,Big Machine Racing,False,False,5,31
Miguel Paludo,3960,Chv,88,34,17,88.728,138.355,JR Motorsports,False,False,18,13
Chandler Smith,4312,Chv,16,27,15,88.727,138.357,Kaulig Racing,False,False,27,12
Sheldon Creed,4204,Chv,2,43,9,88.726,138.359,Richard Childress Racing,False,False,4,9
John Hunter Nemechek,4092,Tyt,20,26,10,88.726,138.359,Joe Gibbs Racing,False,False,6,27
Justin Allgaier,34,Chv,7,20,3,88.722,138.365,JR Motorsports,False,False,8,5
Kaz Grala,4191,Tyt,26,34,9,88.713,138.379,Sam Hunt Racing,False,False,20,18
Preston Pardus,4317,Chv,50,12,35,88.711,138.382,Pardus Racing Inc,False,False,19,36
Chandler Smith,4312,Chv,16,39,17,88.708,138.386,Kaulig Racing,False,False,27,12
Aric Almirola,40,Frd,08,45,25,88.706,138.390,SS GreenLight Racing,False,True,13,24
Ryan Sieg,3884,Frd,39,38,20,88.702,138.396,RSS Racing,False,False,31,23
Riley Herbst,4269,Frd,98,45,10,88.700,138.399,Stewart-Haas Racing,False,False,7,10
Jeremy Clements,595,Chv,51,42,16,88.699,138.400,Jeremy Clements Racing,False,False,25,14
Sam Mayer,4327,Chv,1,6,11,88.697,138.403,JR Motorsports,False,False,14,7
Daniel Hemric,4093,Chv,11,16,9,88.694,138.409,Kaulig Racing,False,False,11,6
Chandler Smith,4312,Chv,16,45,13,88.694,138.408,Kaulig Racing,False,False,27,12
Aric Almirola,40,Frd,08,44,27,88.690,138.414,SS GreenLight Racing,False,True,13,24
Miguel Paludo,3960,Chv,88,44,14,88.690,138.415,JR Motorsports,False,False,18,13
Chandler Smith,4312,Chv,16,34,15,88.690,138.414,Kaulig Racing,False,False,27,12
John Hunter Nemechek,4092,Tyt,20,27,10,88.689,138.416,Joe Gibbs Racing,False,False,6,27
John Hunter Nemechek,4092,Tyt,20,16,8,88.689,138.417,Joe Gibbs Racing,False,False,6,27
Sammy Smith,4441,Tyt,18,41,4,88.687,138.420,Joe Gibbs Racing,False,False,2,4
Brett Moffitt,4038,Frd,25,24,9,88.681,138.428,AM Racing,False,False,28,34
Miguel Paludo,3960,Chv,88,35,17,88.677,138.435,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,36,10,88.674,138.439,Jordan Anderson Racing,False,False,21,21
Jeremy Clements,595,Chv,51,43,16,88.671,138.444,Jeremy Clements Racing,False,False,25,14
Brett Moffitt,4038,Frd,25,5,24,88.671,138.444,AM Racing,False,False,28,34
Ryan Sieg,3884,Frd,39,36,22,88.669,138.448,RSS Racing,False,False,31,23
Josh Berry,4123,Chv,8,44,7,88.669,138.447,JR Motorsports,False,False,15,8
Daniel Hemric,4093,Chv,11,2,9,88.669,138.448,Kaulig Racing,False,False,11,6
Connor Mosack,4433,Tyt,24,16,12,88.667,138.451,Sam Hunt Racing,False,False,22,19
Connor Mosack,4433,Tyt,24,40,24,88.666,138.452,Sam Hunt Racing,False,False,22,19
Alex Labbe,4225,Chv,92,36,15,88.663,138.457,DGM Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,43,6,88.653,138.473,Kaulig Racing,False,False,11,6
Josh Berry,4123,Chv,8,14,28,88.652,138.474,JR Motorsports,False,False,15,8
Brandon Jones,4085,Chv,9,13,7,88.646,138.483,JR Motorsports,False,False,26,11
John Hunter Nemechek,4092,Tyt,20,14,11,88.642,138.489,Joe Gibbs Racing,False,False,6,27
Carson Hocevar,4326,Chv,07,3,14,88.640,138.492,SS GreenLight Racing,False,True,17,38
Austin Hill,4133,Chv,21,6,5,88.639,138.494,Richard Childress Racing,False,False,12,37
Carson Hocevar,4326,Chv,07,4,14,88.635,138.501,SS GreenLight Racing,False,True,17,38
Alex Labbe,4225,Chv,92,26,33,88.633,138.503,DGM Racing,False,False,23,15
Carson Hocevar,4326,Chv,07,5,14,88.632,138.506,SS GreenLight Racing,False,True,17,38
Sage Karam,4409,Chv,44,12,36,88.630,138.509,Alpha Prime Racing,False,False,16,35
Connor Mosack,4433,Tyt,24,38,24,88.626,138.515,Sam Hunt Racing,False,False,22,19
Cole Custer,4104,Frd,00,3,17,88.626,138.514,Stewart-Haas Racing,False,False,10,32
Sheldon Creed,4204,Chv,2,1,2,88.621,138.522,Richard Childress Racing,False,False,4,9
Parker Kligerman,3914,Chv,48,10,2,88.616,138.530,Big Machine Racing,False,False,5,31
Miguel Paludo,3960,Chv,88,43,15,88.613,138.535,JR Motorsports,False,False,18,13
Alex Labbe,4225,Chv,92,37,14,88.612,138.537,DGM Racing,False,False,23,15
Brandon Jones,4085,Chv,9,5,19,88.612,138.536,JR Motorsports,False,False,26,11
Parker Retzlaff,4419,Chv,31,38,21,88.610,138.539,Jordan Anderson Racing,False,False,34,17
Jeremy Clements,595,Chv,51,35,21,88.607,138.544,Jeremy Clements Racing,False,False,25,14
Daniel Hemric,4093,Chv,11,11,16,88.604,138.549,Kaulig Racing,False,False,11,6
Jeb Burton,4018,Chv,27,39,9,88.602,138.552,Jordan Anderson Racing,False,False,21,21
Brandon Jones,4085,Chv,9,14,8,88.594,138.565,JR Motorsports,False,False,26,11
Anthony Alfredo,4301,Chv,78,34,16,88.592,138.568,B.J. McLeod Motorsports,False,False,29,16
Ty Gibbs,4368,Tyt,19,27,7,88.591,138.570,Joe Gibbs Racing,False,True,3,3
Brandon Jones,4085,Chv,9,36,13,88.591,138.570,JR Motorsports,False,False,26,11
Preston Pardus,4317,Chv,50,13,35,88.590,138.571,Pardus Racing Inc,False,False,19,36
Miguel Paludo,3960,Chv,88,4,13,88.583,138.582,JR Motorsports,False,False,18,13
John Hunter Nemechek,4092,Tyt,20,3,6,88.582,138.583,Joe Gibbs Racing,False,False,6,27
Josh Berry,4123,Chv,8,45,8,88.581,138.585,JR Motorsports,False,False,15,8
Connor Mosack,4433,Tyt,24,39,24,88.580,138.587,Sam Hunt Racing,False,False,22,19
Aric Almirola,40,Frd,08,42,27,88.578,138.590,SS GreenLight Racing,False,True,13,24
Cole Custer,4104,Frd,00,6,13,88.577,138.591,Stewart-Haas Racing,False,False,10,32
Brandon Jones,4085,Chv,9,39,13,88.575,138.594,JR Motorsports,False,False,26,11
Brandon Jones,4085,Chv,9,42,13,88.569,138.604,JR Motorsports,False,False,26,11
Brandon Jones,4085,Chv,9,3,20,88.561,138.617,JR Motorsports,False,False,26,11
Jeb Burton,4018,Chv,27,45,11,88.554,138.627,Jordan Anderson Racing,False,False,21,21
Preston Pardus,4317,Chv,50,11,35,88.548,138.637,Pardus Racing Inc,False,False,19,36
Connor Mosack,4433,Tyt,24,3,15,88.547,138.638,Sam Hunt Racing,False,False,22,19
Riley Herbst,4269,Frd,98,26,26,88.545,138.641,Stewart-Haas Racing,False,False,7,10
Miguel Paludo,3960,Chv,88,38,16,88.534,138.659,JR Motorsports,False,False,18,13
Cole Custer,4104,Frd,00,27,3,88.532,138.661,Stewart-Haas Racing,False,False,10,32
Sammy Smith,4441,Tyt,18,20,4,88.532,138.662,Joe Gibbs Racing,False,False,2,4
Brett Moffitt,4038,Frd,25,27,9,88.531,138.664,AM Racing,False,False,28,34
Alex Labbe,4225,Chv,92,4,20,88.525,138.673,DGM Racing,False,False,23,15
Chandler Smith,4312,Chv,16,6,25,88.520,138.680,Kaulig Racing,False,False,27,12
Chandler Smith,4312,Chv,16,46,12,88.519,138.682,Kaulig Racing,False,False,27,12
Jeb Burton,4018,Chv,27,16,11,88.519,138.682,Jordan Anderson Racing,False,False,21,21
Aric Almirola,40,Frd,08,26,20,88.517,138.686,SS GreenLight Racing,False,True,13,24
Daniel Hemric,4093,Chv,11,15,11,88.511,138.694,Kaulig Racing,False,False,11,6
Connor Mosack,4433,Tyt,24,6,16,88.499,138.713,Sam Hunt Racing,False,False,22,19
Justin Allgaier,34,Chv,7,7,13,88.495,138.720,JR Motorsports,False,False,8,5
Anthony Alfredo,4301,Chv,78,35,18,88.491,138.726,B.J. McLeod Motorsports,False,False,29,16
Josh Berry,4123,Chv,8,43,7,88.490,138.728,JR Motorsports,False,False,15,8
Aric Almirola,40,Frd,08,27,18,88.488,138.731,SS GreenLight Racing,False,True,13,24
Josh Bilicki,4213,Chv,91,35,25,88.483,138.738,DGM Racing,False,False,24,28
Miguel Paludo,3960,Chv,88,39,16,88.476,138.750,JR Motorsports,False,False,18,13
Brandon Jones,4085,Chv,9,45,12,88.475,138.751,JR Motorsports,False,False,26,11
Miguel Paludo,3960,Chv,88,37,16,88.469,138.760,JR Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,16,19,88.467,138.764,JR Motorsports,False,False,15,8
Sammy Smith,4441,Tyt,18,26,4,88.467,138.764,Joe Gibbs Racing,False,False,2,4
Sam Mayer,4327,Chv,1,14,10,88.465,138.767,JR Motorsports,False,False,14,7
Sheldon Creed,4204,Chv,2,45,9,88.462,138.771,Richard Childress Racing,False,False,4,9
Alex Labbe,4225,Chv,92,38,15,88.458,138.777,DGM Racing,False,False,23,15
Riley Herbst,4269,Frd,98,14,6,88.453,138.785,Stewart-Haas Racing,False,False,7,10
Kyle Weatherman,4187,Chv,02,36,23,88.452,138.787,Our Motorsports,False,False,33,22
Cole Custer,4104,Frd,00,2,18,88.451,138.788,Stewart-Haas Racing,False,False,10,32
Brandon Jones,4085,Chv,9,27,29,88.446,138.796,JR Motorsports,False,False,26,11
Ty Gibbs,4368,Tyt,19,1,3,88.441,138.804,Joe Gibbs Racing,False,True,3,3
Sam Mayer,4327,Chv,1,26,16,88.439,138.807,JR Motorsports,False,False,14,7
Aric Almirola,40,Frd,08,43,27,88.438,138.809,SS GreenLight Racing,False,True,13,24
Anthony Alfredo,4301,Chv,78,37,18,88.432,138.819,B.J. McLeod Motorsports,False,False,29,16
Parker Retzlaff,4419,Chv,31,41,21,88.430,138.821,Jordan Anderson Racing,False,False,34,17
William Byron,4184,Chv,17,27,1,88.429,138.823,Hendrick Motorsports,False,True,9,2
Kyle Weatherman,4187,Chv,02,38,22,88.423,138.833,Our Motorsports,False,False,33,22
Brandon Jones,4085,Chv,9,38,11,88.422,138.835,JR Motorsports,False,False,26,11
Justin Allgaier,34,Chv,7,3,18,88.420,138.837,JR Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,20,24,8,88.419,138.839,Joe Gibbs Racing,False,False,6,27
Miguel Paludo,3960,Chv,88,45,14,88.417,138.842,JR Motorsports,False,False,18,13
Parker Retzlaff,4419,Chv,31,36,20,88.414,138.847,Jordan Anderson Racing,False,False,34,17
Sammy Smith,4441,Tyt,18,23,3,88.413,138.849,Joe Gibbs Racing,False,False,2,4
Ryan Ellis,4029,Chv,43,35,26,88.411,138.852,Alpha Prime Racing,False,False,32,20
Jeremy Clements,595,Chv,51,44,15,88.405,138.861,Jeremy Clements Racing,False,False,25,14
Sam Mayer,4327,Chv,1,5,12,88.403,138.864,JR Motorsports,False,False,14,7
Brett Moffitt,4038,Frd,25,6,24,88.398,138.872,AM Racing,False,False,28,34
Brandon Jones,4085,Chv,9,43,13,88.397,138.873,JR Motorsports,False,False,26,11
Alex Labbe,4225,Chv,92,41,19,88.393,138.879,DGM Racing,False,False,23,15
Jeb Burton,4018,Chv,27,12,18,88.393,138.880,Jordan Anderson Racing,False,False,21,21
Riley Herbst,4269,Frd,98,43,12,88.393,138.880,Stewart-Haas Racing,False,False,7,10
Brett Moffitt,4038,Frd,25,26,9,88.390,138.884,AM Racing,False,False,28,34
Brett Moffitt,4038,Frd,25,12,19,88.390,138.884,AM Racing,False,False,28,34
Jeremy Clements,595,Chv,51,5,18,88.388,138.887,Jeremy Clements Racing,False,False,25,14
John Hunter Nemechek,4092,Tyt,20,4,8,88.386,138.891,Joe Gibbs Racing,False,False,6,27
Josh Bilicki,4213,Chv,91,41,28,88.383,138.896,DGM Racing,False,False,24,28
Kaz Grala,4191,Tyt,26,24,14,88.383,138.895,Sam Hunt Racing,False,False,20,18
Josh Berry,4123,Chv,8,26,30,88.379,138.902,JR Motorsports,False,False,15,8
Jeremy Clements,595,Chv,51,37,19,88.378,138.904,Jeremy Clements Racing,False,False,25,14
Anthony Alfredo,4301,Chv,78,39,18,88.378,138.904,B.J. McLeod Motorsports,False,False,29,16
Kaz Grala,4191,Tyt,26,39,14,88.377,138.905,Sam Hunt Racing,False,False,20,18
Ryan Sieg,3884,Frd,39,6,23,88.372,138.912,RSS Racing,False,False,31,23
John Hunter Nemechek,4092,Tyt,20,12,11,88.364,138.925,Joe Gibbs Racing,False,False,6,27
Jeremy Clements,595,Chv,51,3,16,88.360,138.932,Jeremy Clements Racing,False,False,25,14
Parker Retzlaff,4419,Chv,31,44,19,88.360,138.931,Jordan Anderson Racing,False,False,34,17
Aric Almirola,40,Frd,08,24,22,88.360,138.932,SS GreenLight Racing,False,True,13,24
Josh Bilicki,4213,Chv,91,36,24,88.356,138.938,DGM Racing,False,False,24,28
Jeremy Clements,595,Chv,51,39,19,88.355,138.939,Jeremy Clements Racing,False,False,25,14
Riley Herbst,4269,Frd,98,41,12,88.354,138.941,Stewart-Haas Racing,False,False,7,10
Jeb Burton,4018,Chv,27,40,10,88.353,138.942,Jordan Anderson Racing,False,False,21,21
Alex Labbe,4225,Chv,92,39,15,88.352,138.944,DGM Racing,False,False,23,15
Ryan Ellis,4029,Chv,43,38,23,88.349,138.949,Alpha Prime Racing,False,False,32,20
Alex Labbe,4225,Chv,92,42,19,88.346,138.953,DGM Racing,False,False,23,15
Jeb Burton,4018,Chv,27,15,13,88.344,138.957,Jordan Anderson Racing,False,False,21,21
Preston Pardus,4317,Chv,50,14,34,88.334,138.972,Pardus Racing Inc,False,False,19,36
Alex Labbe,4225,Chv,92,5,20,88.334,138.973,DGM Racing,False,False,23,15
Connor Mosack,4433,Tyt,24,5,17,88.328,138.982,Sam Hunt Racing,False,False,22,19
Ryan Ellis,4029,Chv,43,36,25,88.324,138.988,Alpha Prime Racing,False,False,32,20
Connor Mosack,4433,Tyt,24,34,14,88.322,138.991,Sam Hunt Racing,False,False,22,19
Jeb Burton,4018,Chv,27,26,11,88.319,138.996,Jordan Anderson Racing,False,False,21,21
Jeremy Clements,595,Chv,51,41,17,88.315,139.002,Jeremy Clements Racing,False,False,25,14
Kaz Grala,4191,Tyt,26,36,11,88.311,139.008,Sam Hunt Racing,False,False,20,18
Josh Bilicki,4213,Chv,91,46,28,88.311,139.008,DGM Racing,False,False,24,28
Josh Bilicki,4213,Chv,91,6,21,88.308,139.014,DGM Racing,False,False,24,28
Sammy Smith,4441,Tyt,18,14,9,88.306,139.017,Joe Gibbs Racing,False,False,2,4
Josh Bilicki,4213,Chv,91,5,21,88.305,139.018,DGM Racing,False,False,24,28
Aric Almirola,40,Frd,08,34,8,88.303,139.022,SS GreenLight Racing,False,True,13,24
Sammy Smith,4441,Tyt,18,16,6,88.303,139.022,Joe Gibbs Racing,False,False,2,4
Jeremy Clements,595,Chv,51,7,18,88.300,139.026,Jeremy Clements Racing,False,False,25,14
Brandon Jones,4085,Chv,9,7,16,88.297,139.030,JR Motorsports,False,False,26,11
Aric Almirola,40,Frd,08,46,24,88.296,139.032,SS GreenLight Racing,False,True,13,24
Daniel Hemric,4093,Chv,11,14,13,88.290,139.042,Kaulig Racing,False,False,11,6
Cole Custer,4104,Frd,00,11,17,88.282,139.055,Stewart-Haas Racing,False,False,10,32
Miguel Paludo,3960,Chv,88,41,14,88.282,139.055,JR Motorsports,False,False,18,13
Sammy Smith,4441,Tyt,18,33,5,88.280,139.058,Joe Gibbs Racing,False,False,2,4
Brett Moffitt,4038,Frd,25,14,14,88.277,139.063,AM Racing,False,False,28,34
Josh Berry,4123,Chv,8,5,22,88.264,139.083,JR Motorsports,False,False,15,8
Sheldon Creed,4204,Chv,2,36,18,88.261,139.088,Richard Childress Racing,False,False,4,9
Jeb Burton,4018,Chv,27,43,11,88.261,139.088,Jordan Anderson Racing,False,False,21,21
Connor Mosack,4433,Tyt,24,41,24,88.259,139.090,Sam Hunt Racing,False,False,22,19
Brandon Jones,4085,Chv,9,44,12,88.256,139.095,JR Motorsports,False,False,26,11
Jeremy Clements,595,Chv,51,26,18,88.256,139.096,Jeremy Clements Racing,False,False,25,14
Brandon Jones,4085,Chv,9,6,18,88.255,139.097,JR Motorsports,False,False,26,11
Kaz Grala,4191,Tyt,26,27,11,88.252,139.102,Sam Hunt Racing,False,False,20,18
Kyle Weatherman,4187,Chv,02,35,24,88.247,139.110,Our Motorsports,False,False,33,22
Jeremy Clements,595,Chv,51,34,19,88.245,139.112,Jeremy Clements Racing,False,False,25,14
Riley Herbst,4269,Frd,98,2,10,88.239,139.122,Stewart-Haas Racing,False,False,7,10
Josh Berry,4123,Chv,8,13,32,88.232,139.133,JR Motorsports,False,False,15,8
Jeb Burton,4018,Chv,27,2,11,88.231,139.134,Jordan Anderson Racing,False,False,21,21
Alex Labbe,4225,Chv,92,6,19,88.224,139.146,DGM Racing,False,False,23,15
Josh Berry,4123,Chv,8,33,4,88.222,139.149,JR Motorsports,False,False,15,8
Parker Kligerman,3914,Chv,48,7,6,88.221,139.151,Big Machine Racing,False,False,5,31
Connor Mosack,4433,Tyt,24,11,18,88.218,139.156,Sam Hunt Racing,False,False,22,19
Justin Allgaier,34,Chv,7,2,19,88.211,139.166,JR Motorsports,False,False,8,5
Chandler Smith,4312,Chv,16,26,17,88.209,139.169,Kaulig Racing,False,False,27,12
Connor Mosack,4433,Tyt,24,42,24,88.197,139.188,Sam Hunt Racing,False,False,22,19
Ryan Ellis,4029,Chv,43,39,23,88.194,139.193,Alpha Prime Racing,False,False,32,20
Riley Herbst,4269,Frd,98,38,12,88.194,139.193,Stewart-Haas Racing,False,False,7,10
Jeb Burton,4018,Chv,27,7,12,88.190,139.200,Jordan Anderson Racing,False,False,21,21
Cole Custer,4104,Frd,00,20,5,88.189,139.201,Stewart-Haas Racing,False,False,10,32
Kaz Grala,4191,Tyt,26,43,17,88.181,139.213,Sam Hunt Racing,False,False,20,18
Josh Berry,4123,Chv,8,7,21,88.181,139.214,JR Motorsports,False,False,15,8
Brett Moffitt,4038,Frd,25,7,23,88.181,139.214,AM Racing,False,False,28,34
Chandler Smith,4312,Chv,16,38,17,88.179,139.217,Kaulig Racing,False,False,27,12
Jeb Burton,4018,Chv,27,41,10,88.174,139.224,Jordan Anderson Racing,False,False,21,21
Daniel Hemric,4093,Chv,11,26,14,88.173,139.227,Kaulig Racing,False,False,11,6
Joe Graf Jr,4313,Frd,38,35,31,88.172,139.228,RSS Racing,False,False,35,30
Aric Almirola,40,Frd,08,25,21,88.171,139.229,SS GreenLight Racing,False,True,13,24
Sam Mayer,4327,Chv,1,7,10,88.164,139.241,JR Motorsports,False,False,14,7
Josh Berry,4123,Chv,8,40,8,88.162,139.244,JR Motorsports,False,False,15,8
Cole Custer,4104,Frd,00,23,5,88.162,139.243,Stewart-Haas Racing,False,False,10,32
Alex Labbe,4225,Chv,92,16,16,88.157,139.251,DGM Racing,False,False,23,15
Riley Herbst,4269,Frd,98,13,5,88.155,139.254,Stewart-Haas Racing,False,False,7,10
Miguel Paludo,3960,Chv,88,36,16,88.154,139.257,JR Motorsports,False,False,18,13
Brandon Jones,4085,Chv,9,34,12,88.153,139.258,JR Motorsports,False,False,26,11
Josh Bilicki,4213,Chv,91,12,22,88.149,139.264,DGM Racing,False,False,24,28
Miguel Paludo,3960,Chv,88,7,15,88.144,139.272,JR Motorsports,False,False,18,13
Josh Bilicki,4213,Chv,91,27,20,88.144,139.272,DGM Racing,False,False,24,28
Carson Hocevar,4326,Chv,07,2,14,88.144,139.272,SS GreenLight Racing,False,True,17,38
Miguel Paludo,3960,Chv,88,3,13,88.139,139.280,JR Motorsports,False,False,18,13
Kyle Weatherman,4187,Chv,02,37,22,88.139,139.280,Our Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,78,40,17,88.135,139.286,B.J. McLeod Motorsports,False,False,29,16
Parker Kligerman,3914,Chv,48,27,6,88.135,139.287,Big Machine Racing,False,False,5,31
Jeremy Clements,595,Chv,51,38,19,88.134,139.288,Jeremy Clements Racing,False,False,25,14
Jeremy Clements,595,Chv,51,27,17,88.133,139.289,Jeremy Clements Racing,False,False,25,14
Jeb Burton,4018,Chv,27,37,9,88.128,139.297,Jordan Anderson Racing,False,False,21,21
Anthony Alfredo,4301,Chv,78,25,20,88.124,139.303,B.J. McLeod Motorsports,False,False,29,16
Chandler Smith,4312,Chv,16,11,7,88.118,139.313,Kaulig Racing,False,False,27,12
Jeremy Clements,595,Chv,51,40,18,88.110,139.326,Jeremy Clements Racing,False,False,25,14
Kaz Grala,4191,Tyt,26,7,26,88.107,139.330,Sam Hunt Racing,False,False,20,18
Aric Almirola,40,Frd,08,6,29,88.105,139.333,SS GreenLight Racing,False,True,13,24
Aric Almirola,40,Frd,08,7,27,88.104,139.335,SS GreenLight Racing,False,True,13,24
Josh Berry,4123,Chv,8,15,24,88.103,139.337,JR Motorsports,False,False,15,8
Jeb Burton,4018,Chv,27,42,11,88.096,139.348,Jordan Anderson Racing,False,False,21,21
Riley Herbst,4269,Frd,98,42,12,88.096,139.348,Stewart-Haas Racing,False,False,7,10
Anthony Alfredo,4301,Chv,78,7,25,88.093,139.352,B.J. McLeod Motorsports,False,False,29,16
Parker Retzlaff,4419,Chv,31,39,21,88.084,139.367,Jordan Anderson Racing,False,False,34,17
Josh Bilicki,4213,Chv,91,16,13,88.083,139.368,DGM Racing,False,False,24,28
Kaz Grala,4191,Tyt,26,25,12,88.082,139.370,Sam Hunt Racing,False,False,20,18
Josh Bilicki,4213,Chv,91,14,18,88.073,139.385,DGM Racing,False,False,24,28
Aric Almirola,40,Frd,08,33,6,88.062,139.401,SS GreenLight Racing,False,True,13,24
Anthony Alfredo,4301,Chv,78,12,21,88.062,139.402,B.J. McLeod Motorsports,False,False,29,16
Jeb Burton,4018,Chv,27,11,19,88.061,139.404,Jordan Anderson Racing,False,False,21,21
Chandler Smith,4312,Chv,16,4,28,88.060,139.405,Kaulig Racing,False,False,27,12
Miguel Paludo,3960,Chv,88,2,12,88.059,139.407,JR Motorsports,False,False,18,13
Ryan Ellis,4029,Chv,43,34,26,88.058,139.408,Alpha Prime Racing,False,False,32,20
Ryan Sieg,3884,Frd,39,3,25,88.052,139.417,RSS Racing,False,False,31,23
Justin Allgaier,34,Chv,7,33,8,88.052,139.418,JR Motorsports,False,False,8,5
Brett Moffitt,4038,Frd,25,3,27,88.049,139.423,AM Racing,False,False,28,34
Jeb Burton,4018,Chv,27,5,11,88.049,139.422,Jordan Anderson Racing,False,False,21,21
Ryan Sieg,3884,Frd,39,5,23,88.045,139.429,RSS Racing,False,False,31,23
Josh Berry,4123,Chv,8,6,22,88.044,139.430,JR Motorsports,False,False,15,8
Aric Almirola,40,Frd,08,13,23,88.040,139.436,SS GreenLight Racing,False,True,13,24
Miguel Paludo,3960,Chv,88,25,13,88.038,139.439,JR Motorsports,False,False,18,13
Ty Gibbs,4368,Tyt,19,33,7,88.036,139.443,Joe Gibbs Racing,False,True,3,3
Parker Retzlaff,4419,Chv,31,43,20,88.035,139.444,Jordan Anderson Racing,False,False,34,17
Miguel Paludo,3960,Chv,88,15,21,88.035,139.445,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,14,15,88.034,139.446,Jordan Anderson Racing,False,False,21,21
Ryan Sieg,3884,Frd,39,39,20,88.033,139.447,RSS Racing,False,False,31,23
Anthony Alfredo,4301,Chv,78,14,20,88.032,139.450,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,4,24,88.027,139.457,RSS Racing,False,False,31,23
Aric Almirola,40,Frd,08,5,29,88.022,139.465,SS GreenLight Racing,False,True,13,24
Connor Mosack,4433,Tyt,24,15,14,88.018,139.471,Sam Hunt Racing,False,False,22,19
Jeremy Clements,595,Chv,51,11,10,88.015,139.477,Jeremy Clements Racing,False,False,25,14
Josh Berry,4123,Chv,8,4,22,88.015,139.477,JR Motorsports,False,False,15,8
Justin Allgaier,34,Chv,7,23,4,88.013,139.479,JR Motorsports,False,False,8,5
Alex Labbe,4225,Chv,92,3,21,88.011,139.482,DGM Racing,False,False,23,15
Ryan Sieg,3884,Frd,39,16,15,88.005,139.492,RSS Racing,False,False,31,23
Connor Mosack,4433,Tyt,24,14,17,88.005,139.492,Sam Hunt Racing,False,False,22,19
Alex Labbe,4225,Chv,92,14,22,87.997,139.504,DGM Racing,False,False,23,15
Sam Mayer,4327,Chv,1,2,13,87.997,139.504,JR Motorsports,False,False,14,7
Alex Labbe,4225,Chv,92,43,19,87.981,139.530,DGM Racing,False,False,23,15
Kyle Weatherman,4187,Chv,02,25,24,87.979,139.534,Our Motorsports,False,False,33,22
Alex Labbe,4225,Chv,92,45,16,87.977,139.536,DGM Racing,False,False,23,15
Parker Retzlaff,4419,Chv,31,26,23,87.975,139.539,Jordan Anderson Racing,False,False,34,17
Ryan Ellis,4029,Chv,43,42,22,87.974,139.541,Alpha Prime Racing,False,False,32,20
Riley Herbst,4269,Frd,98,6,9,87.973,139.543,Stewart-Haas Racing,False,False,7,10
Connor Mosack,4433,Tyt,24,37,24,87.967,139.553,Sam Hunt Racing,False,False,22,19
Brad Perez,4421,Chv,53,27,26,87.963,139.558,Emerling Gase Motorsports,False,False,30,29
Kyle Weatherman,4187,Chv,02,26,24,87.960,139.564,Our Motorsports,False,False,33,22
Josh Bilicki,4213,Chv,91,34,25,87.960,139.564,DGM Racing,False,False,24,28
Jeremy Clements,595,Chv,51,4,17,87.958,139.567,Jeremy Clements Racing,False,False,25,14
Ty Gibbs,4368,Tyt,19,23,6,87.952,139.576,Joe Gibbs Racing,False,True,3,3
Riley Herbst,4269,Frd,98,44,10,87.948,139.583,Stewart-Haas Racing,False,False,7,10
