driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,47,25,90.124,21.011,JR Motorsports,True,False,5,4
Brandon Jones,4085,Tyt,19,155,2,90.124,21.011,Joe Gibbs Racing,True,False,1,23
Jeb Burton,4018,Chv,27,9,10,90.124,21.011,Our Motorsports,False,False,11,11
AJ Allmendinger,3774,Chv,16,172,6,90.120,21.012,Kaulig Racing,True,False,9,16
Justin Allgaier,34,Chv,7,43,5,90.120,21.012,JR Motorsports,True,False,6,5
Sammy Smith,4441,Tyt,18,118,11,90.120,21.012,Joe Gibbs Racing,True,False,3,18
Ty Gibbs,4368,Tyt,54,135,8,90.120,21.012,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,94,2,90.120,21.012,Joe Gibbs Racing,True,False,1,23
Brandon Jones,4085,Tyt,19,27,1,90.116,21.013,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,118,3,90.116,21.013,Kaulig Racing,True,False,9,16
Landon Cassill,3808,Chv,10,79,12,90.116,21.013,Kaulig Racing,False,False,16,37
Jeb Burton,4018,Chv,27,14,10,90.111,21.014,Our Motorsports,False,False,11,11
Josh Berry,4123,Chv,8,190,3,90.111,21.014,JR Motorsports,True,False,13,20
Ryan Sieg,3884,Frd,39,10,14,90.107,21.015,RSS Racing,False,False,17,33
Landon Cassill,3808,Chv,10,23,11,90.107,21.015,Kaulig Racing,False,False,16,37
Justin Allgaier,34,Chv,7,212,7,90.107,21.015,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,9,13,90.103,21.016,JR Motorsports,True,False,13,20
Myatt Snider,4223,Chv,31,7,16,90.103,21.016,Jordan Anderson Racing,False,False,14,14
Nick Sanchez,4416,Chv,48,116,5,90.103,21.016,Big Machine Racing,False,False,24,7
Jeb Burton,4018,Chv,27,7,10,90.098,21.017,Our Motorsports,False,False,11,11
Myatt Snider,4223,Chv,31,75,21,90.098,21.017,Jordan Anderson Racing,False,False,14,14
Josh Berry,4123,Chv,8,193,3,90.098,21.017,JR Motorsports,True,False,13,20
Landon Cassill,3808,Chv,10,17,12,90.098,21.017,Kaulig Racing,False,False,16,37
Landon Cassill,3808,Chv,10,16,12,90.098,21.017,Kaulig Racing,False,False,16,37
Jeremy Clements,595,Chv,51,7,11,90.094,21.018,Jeremy Clements Racing,False,False,10,17
Jeb Burton,4018,Chv,27,13,10,90.094,21.018,Our Motorsports,False,False,11,11
Sheldon Creed,4204,Chv,2,234,11,90.090,21.019,Richard Childress Racing,False,False,2,2
Jeb Burton,4018,Chv,27,3,10,90.090,21.019,Our Motorsports,False,False,11,11
Justin Allgaier,34,Chv,7,120,2,90.090,21.019,JR Motorsports,True,False,6,5
Anthony Alfredo,4301,Chv,23,80,16,90.086,21.020,Our Motorsports,False,False,7,21
Daniel Hemric,4093,Chv,11,17,24,90.086,21.020,Kaulig Racing,False,False,37,8
Anthony Alfredo,4301,Chv,23,17,9,90.081,21.021,Our Motorsports,False,False,7,21
Derek Griffith,4407,Tyt,26,140,21,90.081,21.021,Sam Hunt Racing,False,False,15,15
Sammy Smith,4441,Tyt,18,23,4,90.081,21.021,Joe Gibbs Racing,True,False,3,18
Nick Sanchez,4416,Chv,48,79,13,90.077,21.022,Big Machine Racing,False,False,24,7
Ryan Sieg,3884,Frd,39,171,11,90.077,21.022,RSS Racing,False,False,17,33
Noah Gragson,4224,Chv,9,116,4,90.077,21.022,JR Motorsports,True,False,5,4
Jeremy Clements,595,Chv,51,74,18,90.077,21.022,Jeremy Clements Racing,False,False,10,17
Josh Berry,4123,Chv,8,26,10,90.077,21.022,JR Motorsports,True,False,13,20
Austin Hill,4133,Chv,21,172,7,90.073,21.023,Richard Childress Racing,True,False,36,9
AJ Allmendinger,3774,Chv,16,24,7,90.073,21.023,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,7,13,90.073,21.023,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,184,4,90.073,21.023,JR Motorsports,True,False,5,4
AJ Allmendinger,3774,Chv,16,17,7,90.073,21.023,Kaulig Racing,True,False,9,16
Sammy Smith,4441,Tyt,18,46,3,90.068,21.024,Joe Gibbs Racing,True,False,3,18
Justin Allgaier,34,Chv,7,75,6,90.068,21.024,JR Motorsports,True,False,6,5
Daniel Hemric,4093,Chv,11,13,27,90.068,21.024,Kaulig Racing,False,False,37,8
Noah Gragson,4224,Chv,9,187,4,90.068,21.024,JR Motorsports,True,False,5,4
Sheldon Creed,4204,Chv,2,45,4,90.068,21.024,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,157,4,90.068,21.024,Joe Gibbs Racing,True,False,4,1
Stefan Parsons,4285,Chv,78,76,22,90.064,21.025,B.J. McLeod Motorsports,False,True,25,31
Riley Herbst,4269,Frd,98,142,4,90.064,21.025,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,185,4,90.060,21.026,JR Motorsports,True,False,5,4
AJ Allmendinger,3774,Chv,16,188,6,90.060,21.026,Kaulig Racing,True,False,9,16
Justin Allgaier,34,Chv,7,74,6,90.060,21.026,JR Motorsports,True,False,6,5
Jeb Burton,4018,Chv,27,17,10,90.060,21.026,Our Motorsports,False,False,11,11
Daniel Hemric,4093,Chv,11,179,10,90.056,21.027,Kaulig Racing,False,False,37,8
Riley Herbst,4269,Frd,98,2,9,90.056,21.027,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,142,12,90.056,21.027,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,152,1,90.056,21.027,JR Motorsports,True,False,13,20
Nick Sanchez,4416,Chv,48,133,16,90.056,21.027,Big Machine Racing,False,False,24,7
Austin Hill,4133,Chv,21,119,7,90.051,21.028,Richard Childress Racing,True,False,36,9
Noah Gragson,4224,Chv,9,46,25,90.051,21.028,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,18,10,90.051,21.028,JR Motorsports,True,False,13,20
Nick Sanchez,4416,Chv,48,171,24,90.051,21.028,Big Machine Racing,False,False,24,7
Josh Berry,4123,Chv,8,14,11,90.051,21.028,JR Motorsports,True,False,13,20
Sammy Smith,4441,Tyt,18,139,5,90.051,21.028,Joe Gibbs Racing,True,False,3,18
Landon Cassill,3808,Chv,10,43,9,90.051,21.028,Kaulig Racing,False,False,16,37
Anthony Alfredo,4301,Chv,23,73,19,90.047,21.029,Our Motorsports,False,False,7,21
Sheldon Creed,4204,Chv,2,138,6,90.047,21.029,Richard Childress Racing,False,False,2,2
Jeb Burton,4018,Chv,27,15,10,90.047,21.029,Our Motorsports,False,False,11,11
Riley Herbst,4269,Frd,98,18,8,90.047,21.029,Stewart-Haas Racing,False,False,8,3
AJ Allmendinger,3774,Chv,16,115,3,90.047,21.029,Kaulig Racing,True,False,9,16
Stefan Parsons,4285,Chv,78,6,23,90.047,21.029,B.J. McLeod Motorsports,False,True,25,31
Noah Gragson,4224,Chv,9,119,4,90.043,21.030,JR Motorsports,True,False,5,4
Brandon Jones,4085,Tyt,19,154,2,90.043,21.030,Joe Gibbs Racing,True,False,1,23
Sammy Smith,4441,Tyt,18,178,7,90.043,21.030,Joe Gibbs Racing,True,False,3,18
Brandon Jones,4085,Tyt,19,56,1,90.043,21.030,Joe Gibbs Racing,True,False,1,23
Justin Allgaier,34,Chv,7,132,13,90.043,21.030,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,76,10,90.039,21.031,JR Motorsports,True,False,22,6
Josh Berry,4123,Chv,8,8,13,90.034,21.032,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,170,1,90.034,21.032,Joe Gibbs Racing,True,False,1,23
Ryan Sieg,3884,Frd,39,16,14,90.034,21.032,RSS Racing,False,False,17,33
Howie Disavino III,4379,Chv,45,78,36,90.030,21.033,Alpha Prime Racing,False,False,19,28
Justin Allgaier,34,Chv,7,138,12,90.030,21.033,JR Motorsports,True,False,6,5
Justin Allgaier,34,Chv,7,47,5,90.026,21.034,JR Motorsports,True,False,6,5
Noah Gragson,4224,Chv,9,189,4,90.026,21.034,JR Motorsports,True,False,5,4
Sam Mayer,4327,Chv,1,23,13,90.021,21.035,JR Motorsports,True,False,22,6
AJ Allmendinger,3774,Chv,16,136,11,90.021,21.035,Kaulig Racing,True,False,9,16
Anthony Alfredo,4301,Chv,23,16,9,90.021,21.035,Our Motorsports,False,False,7,21
Sam Mayer,4327,Chv,1,4,18,90.021,21.035,JR Motorsports,True,False,22,6
Jeremy Clements,595,Chv,51,11,11,90.021,21.035,Jeremy Clements Racing,False,False,10,17
Sam Mayer,4327,Chv,1,172,14,90.017,21.036,JR Motorsports,True,False,22,6
Brandon Jones,4085,Tyt,19,1,1,90.017,21.036,Joe Gibbs Racing,True,False,1,23
Landon Cassill,3808,Chv,10,28,11,90.017,21.036,Kaulig Racing,False,False,16,37
AJ Allmendinger,3774,Chv,16,187,6,90.017,21.036,Kaulig Racing,True,False,9,16
Daniel Hemric,4093,Chv,11,136,7,90.017,21.036,Kaulig Racing,False,False,37,8
Josh Berry,4123,Chv,8,23,10,90.017,21.036,JR Motorsports,True,False,13,20
Sammy Smith,4441,Tyt,18,116,12,90.017,21.036,Joe Gibbs Racing,True,False,3,18
Sam Mayer,4327,Chv,1,230,6,90.013,21.037,JR Motorsports,True,False,22,6
Sammy Smith,4441,Tyt,18,136,5,90.013,21.037,Joe Gibbs Racing,True,False,3,18
AJ Allmendinger,3774,Chv,16,15,7,90.013,21.037,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,116,3,90.009,21.038,Kaulig Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,77,11,90.009,21.038,Richard Childress Racing,False,False,2,2
Rajah Caruth,4422,Chv,44,15,17,90.009,21.038,Alpha Prime Racing,False,True,18,12
Brandon Brown,4118,Frd,08,7,24,90.009,21.038,SS-GLR w/Jeff Lefcourt,False,False,27,19
Justin Allgaier,34,Chv,7,45,5,90.004,21.039,JR Motorsports,True,False,6,5
Daniel Hemric,4093,Chv,11,84,14,90.004,21.039,Kaulig Racing,False,False,37,8
Brandon Jones,4085,Tyt,19,145,3,90.004,21.039,Joe Gibbs Racing,True,False,1,23
Justin Allgaier,34,Chv,7,18,6,90.004,21.039,JR Motorsports,True,False,6,5
Noah Gragson,4224,Chv,9,191,4,90.004,21.039,JR Motorsports,True,False,5,4
Jeremy Clements,595,Chv,51,8,11,90.004,21.039,Jeremy Clements Racing,False,False,10,17
Justin Allgaier,34,Chv,7,55,3,90.004,21.039,JR Motorsports,True,False,6,5
Stefan Parsons,4285,Chv,78,75,22,90.000,21.040,B.J. McLeod Motorsports,False,True,25,31
Ty Gibbs,4368,Tyt,54,114,2,90.000,21.040,Joe Gibbs Racing,True,False,4,1
Sam Mayer,4327,Chv,1,49,11,90.000,21.040,JR Motorsports,True,False,22,6
Sam Mayer,4327,Chv,1,26,12,90.000,21.040,JR Motorsports,True,False,22,6
Myatt Snider,4223,Chv,31,229,22,90.000,21.040,Jordan Anderson Racing,False,False,14,14
Daniel Hemric,4093,Chv,11,117,15,90.000,21.040,Kaulig Racing,False,False,37,8
Anthony Alfredo,4301,Chv,23,74,19,89.996,21.041,Our Motorsports,False,False,7,21
Noah Gragson,4224,Chv,9,144,12,89.991,21.042,JR Motorsports,True,False,5,4
Sheldon Creed,4204,Chv,2,23,3,89.991,21.042,Richard Childress Racing,False,False,2,2
Josh Berry,4123,Chv,8,43,8,89.991,21.042,JR Motorsports,True,False,13,20
Blaine Perkins,4376,Chv,02,81,18,89.991,21.042,Our Motorsports,False,True,23,10
Nick Sanchez,4416,Chv,48,78,13,89.991,21.042,Big Machine Racing,False,False,24,7
Riley Herbst,4269,Frd,98,189,5,89.991,21.042,Stewart-Haas Racing,False,False,8,3
Austin Hill,4133,Chv,21,116,10,89.991,21.042,Richard Childress Racing,True,False,36,9
AJ Allmendinger,3774,Chv,16,119,3,89.991,21.042,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,131,14,89.987,21.043,Kaulig Racing,True,False,9,16
Anthony Alfredo,4301,Chv,23,18,9,89.987,21.043,Our Motorsports,False,False,7,21
Brandon Brown,4118,Frd,08,234,18,89.987,21.043,SS-GLR w/Jeff Lefcourt,False,False,27,19
Josh Berry,4123,Chv,8,24,10,89.987,21.043,JR Motorsports,True,False,13,20
AJ Allmendinger,3774,Chv,16,232,8,89.983,21.044,Kaulig Racing,True,False,9,16
Nick Sanchez,4416,Chv,48,134,15,89.983,21.044,Big Machine Racing,False,False,24,7
Sheldon Creed,4204,Chv,2,74,11,89.983,21.044,Richard Childress Racing,False,False,2,2
Justin Allgaier,34,Chv,7,82,5,89.983,21.044,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,89,1,89.983,21.044,Joe Gibbs Racing,True,False,4,1
Jeb Burton,4018,Chv,27,12,10,89.983,21.044,Our Motorsports,False,False,11,11
Kyle Weatherman,4187,Chv,34,136,19,89.979,21.045,Jesse Iwuji Motorsports,False,False,38,30
Joe Graf Jr,4313,Frd,07,9,12,89.979,21.045,SS-GLR w/Jeff Lefcourt,False,False,12,27
Nick Sanchez,4416,Chv,48,173,23,89.979,21.045,Big Machine Racing,False,False,24,7
Josh Berry,4123,Chv,8,147,1,89.979,21.045,JR Motorsports,True,False,13,20
Sammy Smith,4441,Tyt,18,182,7,89.979,21.045,Joe Gibbs Racing,True,False,3,18
Daniel Hemric,4093,Chv,11,139,8,89.979,21.045,Kaulig Racing,False,False,37,8
Justin Allgaier,34,Chv,7,172,9,89.979,21.045,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,146,5,89.974,21.046,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,52,1,89.974,21.046,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,132,14,89.974,21.046,Kaulig Racing,True,False,9,16
Sam Mayer,4327,Chv,1,44,13,89.974,21.046,JR Motorsports,True,False,22,6
Riley Herbst,4269,Frd,98,186,5,89.974,21.046,Stewart-Haas Racing,False,False,8,3
Sammy Smith,4441,Tyt,18,21,4,89.974,21.046,Joe Gibbs Racing,True,False,3,18
Justin Allgaier,34,Chv,7,89,5,89.974,21.046,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,17,15,89.974,21.046,JR Motorsports,True,False,22,6
Josh Berry,4123,Chv,8,88,4,89.970,21.047,JR Motorsports,True,False,13,20
AJ Allmendinger,3774,Chv,16,16,7,89.970,21.047,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,149,1,89.970,21.047,JR Motorsports,True,False,13,20
Landon Cassill,3808,Chv,10,19,12,89.970,21.047,Kaulig Racing,False,False,16,37
Sheldon Creed,4204,Chv,2,21,3,89.970,21.047,Richard Childress Racing,False,False,2,2
Josh Berry,4123,Chv,8,116,8,89.970,21.047,JR Motorsports,True,False,13,20
Jeb Burton,4018,Chv,27,8,10,89.966,21.048,Our Motorsports,False,False,11,11
Landon Cassill,3808,Chv,10,8,15,89.966,21.048,Kaulig Racing,False,False,16,37
Rajah Caruth,4422,Chv,44,8,18,89.966,21.048,Alpha Prime Racing,False,True,18,12
Jeb Burton,4018,Chv,27,11,10,89.966,21.048,Our Motorsports,False,False,11,11
Alex Labbe,4225,Chv,36,234,19,89.966,21.048,DGM Racing,False,False,21,13
Noah Gragson,4224,Chv,9,83,1,89.966,21.048,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,59,4,89.962,21.049,JR Motorsports,True,False,13,20
Daniel Hemric,4093,Chv,11,172,10,89.962,21.049,Kaulig Racing,False,False,37,8
Justin Allgaier,34,Chv,7,90,5,89.962,21.049,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,117,7,89.962,21.049,JR Motorsports,True,False,13,20
Jeb Burton,4018,Chv,27,16,10,89.962,21.049,Our Motorsports,False,False,11,11
Sheldon Creed,4204,Chv,2,137,6,89.962,21.049,Richard Childress Racing,False,False,2,2
Ty Gibbs,4368,Tyt,54,87,2,89.962,21.049,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,139,13,89.962,21.049,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,181,5,89.957,21.050,JR Motorsports,True,False,5,4
Ryan Sieg,3884,Frd,39,134,22,89.957,21.050,RSS Racing,False,False,17,33
Alex Labbe,4225,Chv,36,131,10,89.953,21.051,DGM Racing,False,False,21,13
Austin Hill,4133,Chv,21,18,28,89.953,21.051,Richard Childress Racing,True,False,36,9
AJ Allmendinger,3774,Chv,16,185,6,89.953,21.051,Kaulig Racing,True,False,9,16
Riley Herbst,4269,Frd,98,143,4,89.953,21.051,Stewart-Haas Racing,False,False,8,3
Justin Allgaier,34,Chv,7,16,6,89.953,21.051,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,24,8,89.949,21.052,Stewart-Haas Racing,False,False,8,3
Josh Berry,4123,Chv,8,10,13,89.949,21.052,JR Motorsports,True,False,13,20
Ty Gibbs,4368,Tyt,54,151,5,89.949,21.052,Joe Gibbs Racing,True,False,4,1
AJ Allmendinger,3774,Chv,16,149,8,89.944,21.053,Kaulig Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,136,6,89.944,21.053,Richard Childress Racing,False,False,2,2
Noah Gragson,4224,Chv,9,118,4,89.944,21.053,JR Motorsports,True,False,5,4
Noah Gragson,4224,Chv,9,86,1,89.940,21.054,JR Motorsports,True,False,5,4
Ryan Sieg,3884,Frd,39,8,14,89.940,21.054,RSS Racing,False,False,17,33
Justin Allgaier,34,Chv,7,52,3,89.940,21.054,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,46,6,89.940,21.054,Stewart-Haas Racing,False,False,8,3
Daniel Hemric,4093,Chv,11,12,27,89.940,21.054,Kaulig Racing,False,False,37,8
Ryan Sieg,3884,Frd,39,79,14,89.940,21.054,RSS Racing,False,False,17,33
Sheldon Creed,4204,Chv,2,117,14,89.936,21.055,Richard Childress Racing,False,False,2,2
Riley Herbst,4269,Frd,98,20,8,89.936,21.055,Stewart-Haas Racing,False,False,8,3
Derek Griffith,4407,Tyt,26,134,23,89.936,21.055,Sam Hunt Racing,False,False,15,15
Justin Allgaier,34,Chv,7,17,6,89.932,21.056,JR Motorsports,True,False,6,5
Josh Berry,4123,Chv,8,89,4,89.932,21.056,JR Motorsports,True,False,13,20
Nick Sanchez,4416,Chv,48,119,5,89.932,21.056,Big Machine Racing,False,False,24,7
Josh Berry,4123,Chv,8,2,13,89.927,21.057,JR Motorsports,True,False,13,20
Josh Berry,4123,Chv,8,119,6,89.927,21.057,JR Motorsports,True,False,13,20
Daniel Hemric,4093,Chv,11,10,29,89.927,21.057,Kaulig Racing,False,False,37,8
Derek Griffith,4407,Tyt,26,43,27,89.927,21.057,Sam Hunt Racing,False,False,15,15
Brandon Jones,4085,Tyt,19,82,3,89.927,21.057,Joe Gibbs Racing,True,False,1,23
Nick Sanchez,4416,Chv,48,187,17,89.927,21.057,Big Machine Racing,False,False,24,7
Justin Allgaier,34,Chv,7,136,13,89.923,21.058,JR Motorsports,True,False,6,5
Sammy Smith,4441,Tyt,18,234,4,89.923,21.058,Joe Gibbs Racing,True,False,3,18
Landon Cassill,3808,Chv,10,77,12,89.923,21.058,Kaulig Racing,False,False,16,37
Brandon Jones,4085,Tyt,19,193,2,89.923,21.058,Joe Gibbs Racing,True,False,1,23
Josh Berry,4123,Chv,8,91,4,89.919,21.059,JR Motorsports,True,False,13,20
Ryan Sieg,3884,Frd,39,12,15,89.919,21.059,RSS Racing,False,False,17,33
Mason Massey,4315,Chv,91,44,29,89.919,21.059,DGM Racing,False,False,32,25
Noah Gragson,4224,Chv,9,143,12,89.919,21.059,JR Motorsports,True,False,5,4
Landon Cassill,3808,Chv,10,9,15,89.915,21.060,Kaulig Racing,False,False,16,37
Daniel Hemric,4093,Chv,11,81,14,89.915,21.060,Kaulig Racing,False,False,37,8
Daniel Hemric,4093,Chv,11,11,29,89.915,21.060,Kaulig Racing,False,False,37,8
Sheldon Creed,4204,Chv,2,47,4,89.915,21.060,Richard Childress Racing,False,False,2,2
Alex Labbe,4225,Chv,36,8,19,89.910,21.061,DGM Racing,False,False,21,13
Riley Herbst,4269,Frd,98,47,6,89.910,21.061,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,4,9,89.910,21.061,Stewart-Haas Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,55,1,89.906,21.062,Joe Gibbs Racing,True,False,1,23
Rajah Caruth,4422,Chv,44,16,17,89.902,21.063,Alpha Prime Racing,False,True,18,12
Ryan Sieg,3884,Frd,39,73,16,89.902,21.063,RSS Racing,False,False,17,33
AJ Allmendinger,3774,Chv,16,73,8,89.902,21.063,Kaulig Racing,True,False,9,16
Justin Allgaier,34,Chv,7,140,11,89.902,21.063,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,180,12,89.897,21.064,JR Motorsports,True,False,22,6
Daniel Hemric,4093,Chv,11,141,8,89.897,21.064,Kaulig Racing,False,False,37,8
Josh Berry,4123,Chv,8,160,1,89.897,21.064,JR Motorsports,True,False,13,20
Brandon Jones,4085,Tyt,19,19,1,89.893,21.065,Joe Gibbs Racing,True,False,1,23
Ryan Sieg,3884,Frd,39,141,20,89.893,21.065,RSS Racing,False,False,17,33
Blaine Perkins,4376,Chv,02,74,20,89.893,21.065,Our Motorsports,False,True,23,10
Brandon Jones,4085,Tyt,19,87,3,89.893,21.065,Joe Gibbs Racing,True,False,1,23
Nick Sanchez,4416,Chv,48,141,13,89.889,21.066,Big Machine Racing,False,False,24,7
Austin Hill,4133,Chv,21,29,22,89.889,21.066,Richard Childress Racing,True,False,36,9
Ryan Sieg,3884,Frd,39,139,20,89.885,21.067,RSS Racing,False,False,17,33
Justin Allgaier,34,Chv,7,46,5,89.885,21.067,JR Motorsports,True,False,6,5
Brandon Jones,4085,Tyt,19,153,2,89.885,21.067,Joe Gibbs Racing,True,False,1,23
AJ Allmendinger,3774,Chv,16,21,7,89.885,21.067,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,18,7,89.885,21.067,Kaulig Racing,True,False,9,16
Riley Herbst,4269,Frd,98,45,6,89.885,21.067,Stewart-Haas Racing,False,False,8,3
Ty Gibbs,4368,Tyt,54,92,1,89.885,21.067,Joe Gibbs Racing,True,False,4,1
Noah Gragson,4224,Chv,9,135,14,89.885,21.067,JR Motorsports,True,False,5,4
Justin Allgaier,34,Chv,7,139,12,89.880,21.068,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,229,5,89.876,21.069,JR Motorsports,True,False,22,6
Justin Allgaier,34,Chv,7,188,8,89.876,21.069,JR Motorsports,True,False,6,5
Rajah Caruth,4422,Chv,44,73,4,89.876,21.069,Alpha Prime Racing,False,True,18,12
Myatt Snider,4223,Chv,31,131,9,89.876,21.069,Jordan Anderson Racing,False,False,14,14
Derek Griffith,4407,Tyt,26,179,13,89.872,21.070,Sam Hunt Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,132,6,89.872,21.070,Richard Childress Racing,False,False,2,2
Derek Griffith,4407,Tyt,26,180,13,89.872,21.070,Sam Hunt Racing,False,False,15,15
AJ Allmendinger,3774,Chv,16,133,13,89.872,21.070,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,141,10,89.872,21.070,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,83,9,89.868,21.071,Kaulig Racing,True,False,9,16
Brandon Jones,4085,Tyt,19,23,1,89.868,21.071,Joe Gibbs Racing,True,False,1,23
Anthony Alfredo,4301,Chv,23,186,16,89.868,21.071,Our Motorsports,False,False,7,21
Riley Herbst,4269,Frd,98,27,8,89.868,21.071,Stewart-Haas Racing,False,False,8,3
Sam Mayer,4327,Chv,1,85,10,89.868,21.071,JR Motorsports,True,False,22,6
Nick Sanchez,4416,Chv,48,20,18,89.868,21.071,Big Machine Racing,False,False,24,7
Anthony Alfredo,4301,Chv,23,2,7,89.868,21.071,Our Motorsports,False,False,7,21
AJ Allmendinger,3774,Chv,16,22,7,89.863,21.072,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,171,3,89.863,21.072,JR Motorsports,True,False,13,20
AJ Allmendinger,3774,Chv,16,23,7,89.863,21.072,Kaulig Racing,True,False,9,16
AJ Allmendinger,3774,Chv,16,27,7,89.859,21.073,Kaulig Racing,True,False,9,16
Justin Allgaier,34,Chv,7,25,6,89.859,21.073,JR Motorsports,True,False,6,5
Sammy Smith,4441,Tyt,18,176,8,89.859,21.073,Joe Gibbs Racing,True,False,3,18
Sheldon Creed,4204,Chv,2,73,10,89.859,21.073,Richard Childress Racing,False,False,2,2
Riley Herbst,4269,Frd,98,145,4,89.859,21.073,Stewart-Haas Racing,False,False,8,3
Rajah Caruth,4422,Chv,44,23,16,89.855,21.074,Alpha Prime Racing,False,True,18,12
Joe Graf Jr,4313,Frd,07,72,37,89.855,21.074,SS-GLR w/Jeff Lefcourt,False,False,12,27
AJ Allmendinger,3774,Chv,16,182,6,89.855,21.074,Kaulig Racing,True,False,9,16
Jeb Burton,4018,Chv,27,74,13,89.851,21.075,Our Motorsports,False,False,11,11
Jeremy Clements,595,Chv,51,9,11,89.851,21.075,Jeremy Clements Racing,False,False,10,17
Ryan Sieg,3884,Frd,39,140,20,89.851,21.075,RSS Racing,False,False,17,33
Myatt Snider,4223,Chv,31,6,16,89.846,21.076,Jordan Anderson Racing,False,False,14,14
Blaine Perkins,4376,Chv,02,8,20,89.846,21.076,Our Motorsports,False,True,23,10
AJ Allmendinger,3774,Chv,16,229,8,89.846,21.076,Kaulig Racing,True,False,9,16
Riley Herbst,4269,Frd,98,229,6,89.846,21.076,Stewart-Haas Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,144,3,89.846,21.076,Joe Gibbs Racing,True,False,1,23
Noah Gragson,4224,Chv,9,115,4,89.846,21.076,JR Motorsports,True,False,5,4
Justin Allgaier,34,Chv,7,192,7,89.846,21.076,JR Motorsports,True,False,6,5
Kyle Weatherman,4187,Chv,34,135,19,89.842,21.077,Jesse Iwuji Motorsports,False,False,38,30
Justin Allgaier,34,Chv,7,59,3,89.842,21.077,JR Motorsports,True,False,6,5
Blaine Perkins,4376,Chv,02,177,14,89.842,21.077,Our Motorsports,False,True,23,10
Riley Herbst,4269,Frd,98,183,4,89.838,21.078,Stewart-Haas Racing,False,False,8,3
Anthony Alfredo,4301,Chv,23,19,9,89.838,21.078,Our Motorsports,False,False,7,21
Ty Gibbs,4368,Tyt,54,30,2,89.838,21.078,Joe Gibbs Racing,True,False,4,1
Daniel Hemric,4093,Chv,11,8,32,89.838,21.078,Kaulig Racing,False,False,37,8
Nick Sanchez,4416,Chv,48,186,17,89.833,21.079,Big Machine Racing,False,False,24,7
Josh Berry,4123,Chv,8,212,6,89.833,21.079,JR Motorsports,True,False,13,20
Noah Gragson,4224,Chv,9,150,9,89.833,21.079,JR Motorsports,True,False,5,4
Josh Berry,4123,Chv,8,3,13,89.833,21.079,JR Motorsports,True,False,13,20
Landon Cassill,3808,Chv,10,15,13,89.829,21.080,Kaulig Racing,False,False,16,37
Justin Allgaier,34,Chv,7,191,7,89.829,21.080,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,174,12,89.829,21.080,JR Motorsports,True,False,22,6
Brandon Brown,4118,Frd,08,45,30,89.825,21.081,SS-GLR w/Jeff Lefcourt,False,False,27,19
Ty Gibbs,4368,Tyt,54,27,2,89.825,21.081,Joe Gibbs Racing,True,False,4,1
