driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,179,12,192.471,49.753,Hendrick Motorsports,False,False,9,33
Austin Dillon,3873,Chv,3,130,32,192.471,49.753,Richard Childress Racing,False,False,14,38
Daniel Suarez,4113,Chv,99,49,5,192.471,49.753,Trackhouse Racing,False,False,22,9
Martin Truex Jr.,3368,Tyt,19,130,5,192.471,49.753,Joe Gibbs Racing,False,False,7,27
Ricky Stenhouse Jr.,3888,Chv,47,57,20,192.471,49.753,JTG Daugherty Racing,False,False,33,15
Ross Chastain,4001,Chv,1,179,9,192.471,49.753,Trackhouse Racing,False,False,23,23
Ty Gibbs,4368,Tyt,54,8,3,192.471,49.753,Joe Gibbs Racing,False,False,3,31
Ryan Blaney,4023,Frd,12,76,20,192.471,49.753,Team Penske,False,False,5,2
Kyle Larson,4030,Chv,5,49,3,192.471,49.753,Hendrick Motorsports,False,False,9,33
Ricky Stenhouse Jr.,3888,Chv,47,30,23,192.471,49.753,JTG Daugherty Racing,False,False,33,15
Daniel Suarez,4113,Chv,99,153,17,192.467,49.754,Trackhouse Racing,False,False,22,9
Ty Dillon,4013,Chv,77,110,30,192.467,49.754,Spire Motorsports,False,False,32,14
William Byron,4184,Chv,24,153,14,192.467,49.754,Hendrick Motorsports,False,False,18,7
Joey Logano,3859,Frd,22,153,22,192.467,49.754,Team Penske,False,False,8,30
Harrison Burton,4217,Frd,21,50,18,192.467,49.754,Wood Brothers Racing,False,False,25,36
Ross Chastain,4001,Chv,1,77,8,192.467,49.754,Trackhouse Racing,False,False,23,23
Tyler Reddick,4065,Tyt,45,28,15,192.467,49.754,23XI Racing,False,False,13,16
Kevin Harvick,1416,Frd,4,129,10,192.467,49.754,Stewart-Haas Racing,False,False,11,21
Christopher Bell,4153,Tyt,20,84,10,192.463,49.755,Joe Gibbs Racing,False,False,6,8
Aric Almirola,40,Frd,10,82,20,192.463,49.755,Stewart-Haas Racing,False,False,2,22
Noah Gragson,4224,Chv,42,84,19,192.459,49.756,Legacy Motor Club,False,False,30,32
AJ Allmendinger,3774,Chv,16,173,13,192.459,49.756,Kaulig Racing,False,False,19,29
AJ Allmendinger,3774,Chv,16,174,15,192.459,49.756,Kaulig Racing,False,False,19,29
Corey LaJoie,4096,Chv,7,50,22,192.459,49.756,Spire Motorsports,False,False,34,25
Daniel Suarez,4113,Chv,99,8,9,192.455,49.757,Trackhouse Racing,False,False,22,9
Todd Gilliland,4231,Frd,36,153,19,192.455,49.757,Front Row Motorsports,False,False,28,10
Ryan Preece,4070,Frd,41,130,21,192.455,49.757,Stewart-Haas Racing,False,False,16,34
Ty Gibbs,4368,Tyt,54,84,17,192.455,49.757,Joe Gibbs Racing,False,False,3,31
Erik Jones,4059,Chv,43,82,28,192.455,49.757,Legacy Motor Club,False,False,24,6
William Byron,4184,Chv,24,130,30,192.455,49.757,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,78,36,192.455,49.757,RFK Racing,False,False,10,3
Chase Elliott,4062,Chv,9,50,2,192.455,49.757,Hendrick Motorsports,False,False,29,12
Brad Keselowski,1816,Frd,6,167,20,192.451,49.758,RFK Racing,False,False,20,5
Erik Jones,4059,Chv,43,149,21,192.451,49.758,Legacy Motor Club,False,False,24,6
Alex Bowman,4045,Chv,48,109,17,192.451,49.758,Hendrick Motorsports,False,False,27,13
Kyle Larson,4030,Chv,5,106,17,192.451,49.758,Hendrick Motorsports,False,False,9,33
Zane Smith,4272,Frd,38,8,30,192.451,49.758,Front Row Motorsports,False,True,35,37
Denny Hamlin,1361,Tyt,11,161,7,192.451,49.758,Joe Gibbs Racing,False,False,1,17
AJ Allmendinger,3774,Chv,16,77,31,192.451,49.758,Kaulig Racing,False,False,19,29
Daniel Suarez,4113,Chv,99,180,14,192.451,49.758,Trackhouse Racing,False,False,22,9
Ty Dillon,4013,Chv,77,172,32,192.448,49.759,Spire Motorsports,False,False,32,14
Austin Hill,4133,Chv,62,130,35,192.448,49.759,Beard Motorsports,False,True,31,24
Justin Haley,4172,Chv,31,77,5,192.448,49.759,Kaulig Racing,False,False,26,19
Alex Bowman,4045,Chv,48,173,15,192.448,49.759,Hendrick Motorsports,False,False,27,13
Kevin Harvick,1416,Frd,4,161,6,192.448,49.759,Stewart-Haas Racing,False,False,11,21
Aric Almirola,40,Frd,10,130,6,192.448,49.759,Stewart-Haas Racing,False,False,2,22
Daniel Suarez,4113,Chv,99,130,28,192.448,49.759,Trackhouse Racing,False,False,22,9
Harrison Burton,4217,Frd,21,83,21,192.448,49.759,Wood Brothers Racing,False,False,25,36
JJ Yeley,3669,Frd,51,50,16,192.448,49.759,Rick Ware Racing,False,True,38,11
Alex Bowman,4045,Chv,48,84,15,192.448,49.759,Hendrick Motorsports,False,False,27,13
Kyle Busch,454,Chv,8,132,22,192.448,49.759,Richard Childress Racing,False,False,17,1
Denny Hamlin,1361,Tyt,11,129,7,192.444,49.760,Joe Gibbs Racing,False,False,1,17
Chase Briscoe,4228,Frd,14,171,18,192.444,49.760,Stewart-Haas Racing,False,False,4,4
Christopher Bell,4153,Tyt,20,82,11,192.444,49.760,Joe Gibbs Racing,False,False,6,8
Noah Gragson,4224,Chv,42,150,5,192.444,49.760,Legacy Motor Club,False,False,30,32
JJ Yeley,3669,Frd,51,178,21,192.440,49.761,Rick Ware Racing,False,True,38,11
Alex Bowman,4045,Chv,48,153,23,192.436,49.762,Hendrick Motorsports,False,False,27,13
Joey Logano,3859,Frd,22,49,6,192.436,49.762,Team Penske,False,False,8,30
Chase Elliott,4062,Chv,9,106,12,192.436,49.762,Hendrick Motorsports,False,False,29,12
Kyle Busch,454,Chv,8,179,14,192.436,49.762,Richard Childress Racing,False,False,17,1
Ross Chastain,4001,Chv,1,84,7,192.436,49.762,Trackhouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,153,1,192.436,49.762,Team Penske,False,False,5,2
Riley Herbst,4269,Frd,15,166,30,192.432,49.763,Rick Ware Racing,False,True,36,20
Erik Jones,4059,Chv,43,153,11,192.432,49.763,Legacy Motor Club,False,False,24,6
Harrison Burton,4217,Frd,21,82,21,192.432,49.763,Wood Brothers Racing,False,False,25,36
Corey LaJoie,4096,Chv,7,51,21,192.432,49.763,Spire Motorsports,False,False,34,25
Chase Elliott,4062,Chv,9,110,2,192.432,49.763,Hendrick Motorsports,False,False,29,12
JJ Yeley,3669,Frd,51,169,26,192.432,49.763,Rick Ware Racing,False,True,38,11
AJ Allmendinger,3774,Chv,16,167,14,192.432,49.763,Kaulig Racing,False,False,19,29
Aric Almirola,40,Frd,10,150,3,192.428,49.764,Stewart-Haas Racing,False,False,2,22
Ross Chastain,4001,Chv,1,161,8,192.428,49.764,Trackhouse Racing,False,False,23,23
Joey Logano,3859,Frd,22,178,19,192.428,49.764,Team Penske,False,False,8,30
Todd Gilliland,4231,Frd,36,8,32,192.424,49.765,Front Row Motorsports,False,False,28,10
Riley Herbst,4269,Frd,15,51,19,192.424,49.765,Rick Ware Racing,False,True,36,20
Alex Bowman,4045,Chv,48,27,30,192.424,49.765,Hendrick Motorsports,False,False,27,13
Kyle Busch,454,Chv,8,59,26,192.424,49.765,Richard Childress Racing,False,False,17,1
Zane Smith,4272,Frd,38,59,21,192.421,49.766,Front Row Motorsports,False,True,35,37
Denny Hamlin,1361,Tyt,11,106,16,192.421,49.766,Joe Gibbs Racing,False,False,1,17
Kyle Busch,454,Chv,8,153,16,192.421,49.766,Richard Childress Racing,False,False,17,1
Ross Chastain,4001,Chv,1,28,9,192.421,49.766,Trackhouse Racing,False,False,23,23
Chase Briscoe,4228,Frd,14,170,26,192.421,49.766,Stewart-Haas Racing,False,False,4,4
Austin Cindric,4180,Frd,2,58,9,192.421,49.766,Team Penske,False,False,15,26
Christopher Bell,4153,Tyt,20,153,18,192.421,49.766,Joe Gibbs Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,49,26,192.421,49.766,Joe Gibbs Racing,False,False,1,17
Austin Cindric,4180,Frd,2,152,26,192.421,49.766,Team Penske,False,False,15,26
Austin Cindric,4180,Frd,2,129,12,192.421,49.766,Team Penske,False,False,15,26
Ross Chastain,4001,Chv,1,109,21,192.421,49.766,Trackhouse Racing,False,False,23,23
Daniel Suarez,4113,Chv,99,178,23,192.417,49.767,Trackhouse Racing,False,False,22,9
Martin Truex Jr.,3368,Tyt,19,172,15,192.417,49.767,Joe Gibbs Racing,False,False,7,27
Martin Truex Jr.,3368,Tyt,19,83,2,192.417,49.767,Joe Gibbs Racing,False,False,7,27
Denny Hamlin,1361,Tyt,11,77,4,192.417,49.767,Joe Gibbs Racing,False,False,1,17
Denny Hamlin,1361,Tyt,11,83,4,192.413,49.768,Joe Gibbs Racing,False,False,1,17
Chase Elliott,4062,Chv,9,128,10,192.413,49.768,Hendrick Motorsports,False,False,29,12
Kyle Busch,454,Chv,8,109,12,192.413,49.768,Richard Childress Racing,False,False,17,1
William Byron,4184,Chv,24,166,31,192.413,49.768,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,166,28,192.413,49.768,RFK Racing,False,False,10,3
Aric Almirola,40,Frd,10,74,18,192.413,49.768,Stewart-Haas Racing,False,False,2,22
BJ McLeod,3973,Chv,78,53,31,192.409,49.769,Live Fast Motorsports,False,False,37,18
Ryan Blaney,4023,Frd,12,160,1,192.409,49.769,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,129,9,192.409,49.769,Hendrick Motorsports,False,False,29,12
Ty Gibbs,4368,Tyt,54,150,7,192.409,49.769,Joe Gibbs Racing,False,False,3,31
William Byron,4184,Chv,24,50,7,192.405,49.770,Hendrick Motorsports,False,False,18,7
William Byron,4184,Chv,24,149,23,192.405,49.770,Hendrick Motorsports,False,False,18,7
AJ Allmendinger,3774,Chv,16,166,15,192.405,49.770,Kaulig Racing,False,False,19,29
Kyle Larson,4030,Chv,5,110,16,192.405,49.770,Hendrick Motorsports,False,False,9,33
Corey LaJoie,4096,Chv,7,74,17,192.401,49.771,Spire Motorsports,False,False,34,25
Brad Keselowski,1816,Frd,6,178,18,192.401,49.771,RFK Racing,False,False,20,5
Ryan Preece,4070,Frd,41,83,8,192.401,49.771,Stewart-Haas Racing,False,False,16,34
Justin Haley,4172,Chv,31,54,25,192.401,49.771,Kaulig Racing,False,False,26,19
Chase Briscoe,4228,Frd,14,76,37,192.397,49.772,Stewart-Haas Racing,False,False,4,4
Chase Briscoe,4228,Frd,14,130,36,192.397,49.772,Stewart-Haas Racing,False,False,4,4
Ross Chastain,4001,Chv,1,50,5,192.397,49.772,Trackhouse Racing,False,False,23,23
Ryan Preece,4070,Frd,41,178,25,192.397,49.772,Stewart-Haas Racing,False,False,16,34
Kyle Larson,4030,Chv,5,132,20,192.397,49.772,Hendrick Motorsports,False,False,9,33
Ross Chastain,4001,Chv,1,130,20,192.397,49.772,Trackhouse Racing,False,False,23,23
Denny Hamlin,1361,Tyt,11,128,8,192.397,49.772,Joe Gibbs Racing,False,False,1,17
Kyle Busch,454,Chv,8,8,11,192.397,49.772,Richard Childress Racing,False,False,17,1
William Byron,4184,Chv,24,58,7,192.393,49.773,Hendrick Motorsports,False,False,18,7
Joey Logano,3859,Frd,22,130,26,192.393,49.773,Team Penske,False,False,8,30
Harrison Burton,4217,Frd,21,174,29,192.393,49.773,Wood Brothers Racing,False,False,25,36
Alex Bowman,4045,Chv,48,151,18,192.393,49.773,Hendrick Motorsports,False,False,27,13
Aric Almirola,40,Frd,10,76,16,192.393,49.773,Stewart-Haas Racing,False,False,2,22
Bubba Wallace,4025,Tyt,23,8,1,192.393,49.773,23XI Racing,False,False,12,28
Riley Herbst,4269,Frd,15,82,30,192.393,49.773,Rick Ware Racing,False,True,36,20
Harrison Burton,4217,Frd,21,28,7,192.393,49.773,Wood Brothers Racing,False,False,25,36
Zane Smith,4272,Frd,38,110,28,192.393,49.773,Front Row Motorsports,False,True,35,37
Zane Smith,4272,Frd,38,31,37,192.393,49.773,Front Row Motorsports,False,True,35,37
JJ Yeley,3669,Frd,51,30,25,192.390,49.774,Rick Ware Racing,False,True,38,11
Brad Keselowski,1816,Frd,6,173,17,192.390,49.774,RFK Racing,False,False,20,5
Daniel Suarez,4113,Chv,99,82,24,192.390,49.774,Trackhouse Racing,False,False,22,9
William Byron,4184,Chv,24,110,12,192.390,49.774,Hendrick Motorsports,False,False,18,7
Noah Gragson,4224,Chv,42,28,17,192.390,49.774,Legacy Motor Club,False,False,30,32
Aric Almirola,40,Frd,10,153,2,192.390,49.774,Stewart-Haas Racing,False,False,2,22
Zane Smith,4272,Frd,38,78,33,192.390,49.774,Front Row Motorsports,False,True,35,37
Erik Jones,4059,Chv,43,57,21,192.386,49.775,Legacy Motor Club,False,False,24,6
Bubba Wallace,4025,Tyt,23,129,3,192.386,49.775,23XI Racing,False,False,12,28
Kyle Busch,454,Chv,8,110,15,192.386,49.775,Richard Childress Racing,False,False,17,1
Harrison Burton,4217,Frd,21,8,13,192.386,49.775,Wood Brothers Racing,False,False,25,36
Zane Smith,4272,Frd,38,131,27,192.386,49.775,Front Row Motorsports,False,True,35,37
Alex Bowman,4045,Chv,48,51,1,192.382,49.776,Hendrick Motorsports,False,False,27,13
BJ McLeod,3973,Chv,78,177,35,192.382,49.776,Live Fast Motorsports,False,False,37,18
Kyle Busch,454,Chv,8,166,13,192.382,49.776,Richard Childress Racing,False,False,17,1
Ricky Stenhouse Jr.,3888,Chv,47,129,14,192.382,49.776,JTG Daugherty Racing,False,False,33,15
Chase Elliott,4062,Chv,9,153,12,192.378,49.777,Hendrick Motorsports,False,False,29,12
Kyle Larson,4030,Chv,5,30,26,192.378,49.777,Hendrick Motorsports,False,False,9,33
AJ Allmendinger,3774,Chv,16,178,15,192.378,49.777,Kaulig Racing,False,False,19,29
William Byron,4184,Chv,24,74,15,192.378,49.777,Hendrick Motorsports,False,False,18,7
Michael McDowell,3832,Frd,34,76,38,192.378,49.777,Front Row Motorsports,False,False,21,35
Alex Bowman,4045,Chv,48,106,15,192.378,49.777,Hendrick Motorsports,False,False,27,13
Kyle Busch,454,Chv,8,178,14,192.374,49.778,Richard Childress Racing,False,False,17,1
Chase Briscoe,4228,Frd,14,154,27,192.374,49.778,Stewart-Haas Racing,False,False,4,4
JJ Yeley,3669,Frd,51,54,16,192.374,49.778,Rick Ware Racing,False,True,38,11
Kyle Larson,4030,Chv,5,166,10,192.374,49.778,Hendrick Motorsports,False,False,9,33
Kevin Harvick,1416,Frd,4,54,22,192.374,49.778,Stewart-Haas Racing,False,False,11,21
Kyle Busch,454,Chv,8,28,5,192.374,49.778,Richard Childress Racing,False,False,17,1
Ricky Stenhouse Jr.,3888,Chv,47,8,31,192.374,49.778,JTG Daugherty Racing,False,False,33,15
JJ Yeley,3669,Frd,51,161,22,192.370,49.779,Rick Ware Racing,False,True,38,11
Denny Hamlin,1361,Tyt,11,172,14,192.370,49.779,Joe Gibbs Racing,False,False,1,17
Ryan Preece,4070,Frd,41,76,2,192.370,49.779,Stewart-Haas Racing,False,False,16,34
Justin Haley,4172,Chv,31,27,32,192.370,49.779,Kaulig Racing,False,False,26,19
Chase Elliott,4062,Chv,9,30,28,192.370,49.779,Hendrick Motorsports,False,False,29,12
Aric Almirola,40,Frd,10,129,5,192.370,49.779,Stewart-Haas Racing,False,False,2,22
Erik Jones,4059,Chv,43,166,27,192.370,49.779,Legacy Motor Club,False,False,24,6
Chase Briscoe,4228,Frd,14,152,29,192.370,49.779,Stewart-Haas Racing,False,False,4,4
Harrison Burton,4217,Frd,21,76,18,192.366,49.780,Wood Brothers Racing,False,False,25,36
Harrison Burton,4217,Frd,21,54,19,192.366,49.780,Wood Brothers Racing,False,False,25,36
Ty Dillon,4013,Chv,77,76,8,192.366,49.780,Spire Motorsports,False,False,32,14
Martin Truex Jr.,3368,Tyt,19,161,9,192.366,49.780,Joe Gibbs Racing,False,False,7,27
Ross Chastain,4001,Chv,1,85,4,192.363,49.781,Trackhouse Racing,False,False,23,23
Kyle Larson,4030,Chv,5,174,10,192.363,49.781,Hendrick Motorsports,False,False,9,33
Chase Briscoe,4228,Frd,14,173,21,192.359,49.782,Stewart-Haas Racing,False,False,4,4
Brad Keselowski,1816,Frd,6,166,19,192.359,49.782,RFK Racing,False,False,20,5
Austin Cindric,4180,Frd,2,178,20,192.359,49.782,Team Penske,False,False,15,26
BJ McLeod,3973,Chv,78,129,37,192.359,49.782,Live Fast Motorsports,False,False,37,18
Aric Almirola,40,Frd,10,128,6,192.359,49.782,Stewart-Haas Racing,False,False,2,22
Austin Cindric,4180,Frd,2,179,25,192.359,49.782,Team Penske,False,False,15,26
Kyle Larson,4030,Chv,5,76,4,192.355,49.783,Hendrick Motorsports,False,False,9,33
Kevin Harvick,1416,Frd,4,128,11,192.355,49.783,Stewart-Haas Racing,False,False,11,21
Kevin Harvick,1416,Frd,4,160,6,192.355,49.783,Stewart-Haas Racing,False,False,11,21
BJ McLeod,3973,Chv,78,149,35,192.355,49.783,Live Fast Motorsports,False,False,37,18
Brad Keselowski,1816,Frd,6,168,25,192.355,49.783,RFK Racing,False,False,20,5
Brad Keselowski,1816,Frd,6,179,22,192.355,49.783,RFK Racing,False,False,20,5
Chase Elliott,4062,Chv,9,130,10,192.355,49.783,Hendrick Motorsports,False,False,29,12
Joey Logano,3859,Frd,22,54,8,192.355,49.783,Team Penske,False,False,8,30
Brad Keselowski,1816,Frd,6,153,32,192.351,49.784,RFK Racing,False,False,20,5
AJ Allmendinger,3774,Chv,16,70,32,192.351,49.784,Kaulig Racing,False,False,19,29
Austin Hill,4133,Chv,62,28,37,192.351,49.784,Beard Motorsports,False,True,31,24
Ross Chastain,4001,Chv,1,8,15,192.347,49.785,Trackhouse Racing,False,False,23,23
Austin Cindric,4180,Frd,2,50,9,192.347,49.785,Team Penske,False,False,15,26
Corey LaJoie,4096,Chv,7,76,14,192.347,49.785,Spire Motorsports,False,False,34,25
Ryan Preece,4070,Frd,41,30,21,192.347,49.785,Stewart-Haas Racing,False,False,16,34
Austin Dillon,3873,Chv,3,110,10,192.347,49.785,Richard Childress Racing,False,False,14,38
Kevin Harvick,1416,Frd,4,83,6,192.347,49.785,Stewart-Haas Racing,False,False,11,21
Tyler Reddick,4065,Tyt,45,161,17,192.347,49.785,23XI Racing,False,False,13,16
Chris Buescher,3989,Frd,17,179,30,192.347,49.785,RFK Racing,False,False,10,3
Bubba Wallace,4025,Tyt,23,172,12,192.343,49.786,23XI Racing,False,False,12,28
Alex Bowman,4045,Chv,48,49,1,192.343,49.786,Hendrick Motorsports,False,False,27,13
Alex Bowman,4045,Chv,48,110,19,192.343,49.786,Hendrick Motorsports,False,False,27,13
Zane Smith,4272,Frd,38,54,9,192.343,49.786,Front Row Motorsports,False,True,35,37
Ross Chastain,4001,Chv,1,54,3,192.343,49.786,Trackhouse Racing,False,False,23,23
Justin Haley,4172,Chv,31,30,27,192.339,49.787,Kaulig Racing,False,False,26,19
AJ Allmendinger,3774,Chv,16,153,20,192.339,49.787,Kaulig Racing,False,False,19,29
Ross Chastain,4001,Chv,1,166,8,192.339,49.787,Trackhouse Racing,False,False,23,23
AJ Allmendinger,3774,Chv,16,179,18,192.339,49.787,Kaulig Racing,False,False,19,29
Brad Keselowski,1816,Frd,6,150,34,192.339,49.787,RFK Racing,False,False,20,5
Tyler Reddick,4065,Tyt,45,153,21,192.339,49.787,23XI Racing,False,False,13,16
Austin Dillon,3873,Chv,3,76,11,192.339,49.787,Richard Childress Racing,False,False,14,38
Zane Smith,4272,Frd,38,49,9,192.339,49.787,Front Row Motorsports,False,True,35,37
Todd Gilliland,4231,Frd,36,77,30,192.339,49.787,Front Row Motorsports,False,False,28,10
Erik Jones,4059,Chv,43,8,16,192.336,49.788,Legacy Motor Club,False,False,24,6
Michael McDowell,3832,Frd,34,89,38,192.336,49.788,Front Row Motorsports,False,False,21,35
Ross Chastain,4001,Chv,1,178,10,192.332,49.789,Trackhouse Racing,False,False,23,23
Michael McDowell,3832,Frd,34,50,38,192.332,49.789,Front Row Motorsports,False,False,21,35
Ryan Preece,4070,Frd,41,161,20,192.332,49.789,Stewart-Haas Racing,False,False,16,34
Denny Hamlin,1361,Tyt,11,130,8,192.332,49.789,Joe Gibbs Racing,False,False,1,17
Kyle Larson,4030,Chv,5,153,13,192.332,49.789,Hendrick Motorsports,False,False,9,33
AJ Allmendinger,3774,Chv,16,171,8,192.332,49.789,Kaulig Racing,False,False,19,29
Ty Gibbs,4368,Tyt,54,179,2,192.332,49.789,Joe Gibbs Racing,False,False,3,31
Harrison Burton,4217,Frd,21,161,19,192.328,49.790,Wood Brothers Racing,False,False,25,36
Austin Hill,4133,Chv,62,49,30,192.328,49.790,Beard Motorsports,False,True,31,24
Brad Keselowski,1816,Frd,6,132,28,192.324,49.791,RFK Racing,False,False,20,5
Chase Briscoe,4228,Frd,14,178,22,192.324,49.791,Stewart-Haas Racing,False,False,4,4
AJ Allmendinger,3774,Chv,16,168,18,192.324,49.791,Kaulig Racing,False,False,19,29
Bubba Wallace,4025,Tyt,23,26,1,192.324,49.791,23XI Racing,False,False,12,28
Austin Cindric,4180,Frd,2,128,13,192.324,49.791,Team Penske,False,False,15,26
Christopher Bell,4153,Tyt,20,161,15,192.324,49.791,Joe Gibbs Racing,False,False,6,8
Tyler Reddick,4065,Tyt,45,165,13,192.324,49.791,23XI Racing,False,False,13,16
Chase Elliott,4062,Chv,9,58,4,192.324,49.791,Hendrick Motorsports,False,False,29,12
Alex Bowman,4045,Chv,48,30,30,192.324,49.791,Hendrick Motorsports,False,False,27,13
JJ Yeley,3669,Frd,51,165,19,192.320,49.792,Rick Ware Racing,False,True,38,11
Austin Dillon,3873,Chv,3,74,13,192.320,49.792,Richard Childress Racing,False,False,14,38
Todd Gilliland,4231,Frd,36,30,31,192.320,49.792,Front Row Motorsports,False,False,28,10
Daniel Suarez,4113,Chv,99,54,6,192.320,49.792,Trackhouse Racing,False,False,22,9
Aric Almirola,40,Frd,10,49,14,192.320,49.792,Stewart-Haas Racing,False,False,2,22
BJ McLeod,3973,Chv,78,30,29,192.320,49.792,Live Fast Motorsports,False,False,37,18
Chase Briscoe,4228,Frd,14,166,26,192.316,49.793,Stewart-Haas Racing,False,False,4,4
Alex Bowman,4045,Chv,48,166,17,192.316,49.793,Hendrick Motorsports,False,False,27,13
Ross Chastain,4001,Chv,1,160,9,192.316,49.793,Trackhouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,49,11,192.316,49.793,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,59,2,192.316,49.793,Hendrick Motorsports,False,False,29,12
Brad Keselowski,1816,Frd,6,131,29,192.316,49.793,RFK Racing,False,False,20,5
William Byron,4184,Chv,24,76,12,192.312,49.794,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,75,35,192.312,49.794,RFK Racing,False,False,10,3
Chris Buescher,3989,Frd,17,132,18,192.312,49.794,RFK Racing,False,False,10,3
Brad Keselowski,1816,Frd,6,75,34,192.312,49.794,RFK Racing,False,False,20,5
Austin Cindric,4180,Frd,2,173,18,192.312,49.794,Team Penske,False,False,15,26
Riley Herbst,4269,Frd,15,164,25,192.312,49.794,Rick Ware Racing,False,True,36,20
Austin Cindric,4180,Frd,2,167,24,192.312,49.794,Team Penske,False,False,15,26
Ross Chastain,4001,Chv,1,58,5,192.312,49.794,Trackhouse Racing,False,False,23,23
Bubba Wallace,4025,Tyt,23,76,7,192.312,49.794,23XI Racing,False,False,12,28
William Byron,4184,Chv,24,178,26,192.308,49.795,Hendrick Motorsports,False,False,18,7
Chase Briscoe,4228,Frd,14,179,29,192.308,49.795,Stewart-Haas Racing,False,False,4,4
Bubba Wallace,4025,Tyt,23,166,4,192.308,49.795,23XI Racing,False,False,12,28
Corey LaJoie,4096,Chv,7,173,26,192.308,49.795,Spire Motorsports,False,False,34,25
Noah Gragson,4224,Chv,42,160,4,192.308,49.795,Legacy Motor Club,False,False,30,32
Riley Herbst,4269,Frd,15,173,29,192.305,49.796,Rick Ware Racing,False,True,36,20
Alex Bowman,4045,Chv,48,54,2,192.305,49.796,Hendrick Motorsports,False,False,27,13
Kyle Busch,454,Chv,8,49,12,192.305,49.796,Richard Childress Racing,False,False,17,1
Austin Hill,4133,Chv,62,71,33,192.305,49.796,Beard Motorsports,False,True,31,24
Bubba Wallace,4025,Tyt,23,178,3,192.305,49.796,23XI Racing,False,False,12,28
Harrison Burton,4217,Frd,21,74,20,192.305,49.796,Wood Brothers Racing,False,False,25,36
Justin Haley,4172,Chv,31,85,3,192.305,49.796,Kaulig Racing,False,False,26,19
Noah Gragson,4224,Chv,42,50,11,192.301,49.797,Legacy Motor Club,False,False,30,32
Todd Gilliland,4231,Frd,36,82,26,192.297,49.798,Front Row Motorsports,False,False,28,10
Zane Smith,4272,Frd,38,119,27,192.297,49.798,Front Row Motorsports,False,True,35,37
Christopher Bell,4153,Tyt,20,128,17,192.297,49.798,Joe Gibbs Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,130,18,192.297,49.798,Joe Gibbs Racing,False,False,6,8
Brad Keselowski,1816,Frd,6,78,35,192.297,49.798,RFK Racing,False,False,20,5
Austin Dillon,3873,Chv,3,51,17,192.297,49.798,Richard Childress Racing,False,False,14,38
Chase Elliott,4062,Chv,9,161,11,192.297,49.798,Hendrick Motorsports,False,False,29,12
Ryan Blaney,4023,Frd,12,82,22,192.297,49.798,Team Penske,False,False,5,2
Riley Herbst,4269,Frd,15,151,23,192.297,49.798,Rick Ware Racing,False,True,36,20
Kyle Larson,4030,Chv,5,178,12,192.297,49.798,Hendrick Motorsports,False,False,9,33
Zane Smith,4272,Frd,38,75,32,192.297,49.798,Front Row Motorsports,False,True,35,37
Ty Gibbs,4368,Tyt,54,166,2,192.297,49.798,Joe Gibbs Racing,False,False,3,31
Justin Haley,4172,Chv,31,128,23,192.293,49.799,Kaulig Racing,False,False,26,19
Ross Chastain,4001,Chv,1,128,19,192.293,49.799,Trackhouse Racing,False,False,23,23
Ricky Stenhouse Jr.,3888,Chv,47,75,36,192.293,49.799,JTG Daugherty Racing,False,False,33,15
Chris Buescher,3989,Frd,17,171,26,192.293,49.799,RFK Racing,False,False,10,3
Austin Cindric,4180,Frd,2,166,22,192.289,49.800,Team Penske,False,False,15,26
Zane Smith,4272,Frd,38,132,26,192.289,49.800,Front Row Motorsports,False,True,35,37
Michael McDowell,3832,Frd,34,81,38,192.289,49.800,Front Row Motorsports,False,False,21,35
Justin Haley,4172,Chv,31,59,17,192.289,49.800,Kaulig Racing,False,False,26,19
Aric Almirola,40,Frd,10,160,2,192.289,49.800,Stewart-Haas Racing,False,False,2,22
Denny Hamlin,1361,Tyt,11,178,5,192.289,49.800,Joe Gibbs Racing,False,False,1,17
Martin Truex Jr.,3368,Tyt,19,153,10,192.289,49.800,Joe Gibbs Racing,False,False,7,27
JJ Yeley,3669,Frd,51,131,31,192.289,49.800,Rick Ware Racing,False,True,38,11
JJ Yeley,3669,Frd,51,128,32,192.289,49.800,Rick Ware Racing,False,True,38,11
Todd Gilliland,4231,Frd,36,165,23,192.285,49.801,Front Row Motorsports,False,False,28,10
Martin Truex Jr.,3368,Tyt,19,77,2,192.285,49.801,Joe Gibbs Racing,False,False,7,27
Todd Gilliland,4231,Frd,36,109,24,192.285,49.801,Front Row Motorsports,False,False,28,10
Chris Buescher,3989,Frd,17,178,24,192.285,49.801,RFK Racing,False,False,10,3
Austin Cindric,4180,Frd,2,30,20,192.285,49.801,Team Penske,False,False,15,26
Joey Logano,3859,Frd,22,164,21,192.281,49.802,Team Penske,False,False,8,30
