driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,56,7,166.030,54.207,Stewart-Haas Racing,False,False,5,16
Christopher Bell,4153,Tyt,20,67,2,166.030,54.207,Joe Gibbs Racing,False,False,4,32
Martin Truex Jr.,3368,Tyt,19,80,6,166.027,54.208,Joe Gibbs Racing,False,False,3,11
William Byron,4184,Chv,24,41,5,166.021,54.210,Hendrick Motorsports,False,False,18,12
Aric Almirola,40,Frd,10,49,7,166.015,54.212,Stewart-Haas Racing,False,False,5,16
Michael McDowell,3832,Frd,34,107,5,166.015,54.212,Front Row Motorsports,False,False,2,17
Brad Keselowski,1816,Frd,2,66,23,166.015,54.212,Team Penske,False,False,11,3
Austin Dillon,3873,Chv,3,67,27,166.015,54.212,Richard Childress Racing,False,False,21,13
Denny Hamlin,1361,Tyt,11,14,21,166.015,54.212,Joe Gibbs Racing,False,False,17,14
Aric Almirola,40,Frd,10,24,3,166.015,54.212,Stewart-Haas Racing,False,False,5,16
Aric Almirola,40,Frd,10,105,8,166.012,54.213,Stewart-Haas Racing,False,False,5,16
Brad Keselowski,1816,Frd,2,28,3,166.012,54.213,Team Penske,False,False,11,3
Michael McDowell,3832,Frd,34,106,5,166.012,54.213,Front Row Motorsports,False,False,2,17
Kyle Busch,454,Tyt,18,101,21,166.012,54.213,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,116,15,166.012,54.213,Stewart-Haas Racing,False,False,13,4
Joey Logano,3859,Frd,22,38,13,166.012,54.213,Team Penske,False,False,14,10
Brad Keselowski,1816,Frd,2,117,1,166.009,54.214,Team Penske,False,False,11,3
Tyler Reddick,4065,Chv,8,46,14,166.009,54.214,Richard Childress Racing,False,False,10,9
Brad Keselowski,1816,Frd,2,20,4,166.003,54.216,Team Penske,False,False,11,3
Matt DiBenedetto,3916,Frd,21,113,25,166.003,54.216,Wood Brothers Racing,False,False,32,18
Brad Keselowski,1816,Frd,2,92,8,166.003,54.216,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,29,32,166.000,54.217,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,12,12,166.000,54.217,Team Penske,False,False,14,10
Ryan Blaney,4023,Frd,12,22,7,166.000,54.217,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,14,10,165.997,54.218,Team Penske,False,False,16,6
Ross Chastain,4001,Chv,42,56,8,165.993,54.219,Chip Ganassi Racing,False,False,33,26
Daniel Suarez,4113,Chv,99,80,21,165.993,54.219,TrackHouse Racing,False,False,8,15
Chase Elliott,4062,Chv,9,54,5,165.990,54.220,Hendrick Motorsports,False,False,9,27
Tyler Reddick,4065,Chv,8,30,8,165.987,54.221,Richard Childress Racing,False,False,10,9
Austin Dillon,3873,Chv,3,62,29,165.984,54.222,Richard Childress Racing,False,False,21,13
Kurt Busch,453,Chv,1,54,13,165.981,54.223,Chip Ganassi Racing,False,False,15,20
William Byron,4184,Chv,24,60,2,165.981,54.223,Hendrick Motorsports,False,False,18,12
Chase Elliott,4062,Chv,9,42,7,165.981,54.223,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,108,11,165.981,54.223,Hendrick Motorsports,False,False,12,2
Matt DiBenedetto,3916,Frd,21,83,21,165.978,54.224,Wood Brothers Racing,False,False,32,18
Aric Almirola,40,Frd,10,19,3,165.978,54.224,Stewart-Haas Racing,False,False,5,16
Ryan Newman,2394,Frd,6,75,27,165.978,54.224,Roush Fenway Racing,False,False,37,22
Brad Keselowski,1816,Frd,2,27,3,165.972,54.226,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,125,14,165.972,54.226,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,64,32,165.972,54.226,Team Penske,False,False,16,6
Daniel Suarez,4113,Chv,99,74,27,165.972,54.226,TrackHouse Racing,False,False,8,15
Alex Bowman,4045,Chv,48,131,13,165.969,54.227,Hendrick Motorsports,False,False,20,7
William Byron,4184,Chv,24,81,1,165.969,54.227,Hendrick Motorsports,False,False,18,12
Aric Almirola,40,Frd,10,29,2,165.969,54.227,Stewart-Haas Racing,False,False,5,16
William Byron,4184,Chv,24,117,3,165.966,54.228,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,12,6,165.963,54.229,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,132,4,165.963,54.229,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,107,6,165.963,54.229,Chip Ganassi Racing,False,False,15,20
Kyle Busch,454,Tyt,18,112,9,165.963,54.229,Joe Gibbs Racing,False,False,19,1
Chris Buescher,3989,Frd,17,78,25,165.960,54.230,Roush Fenway Racing,False,False,1,19
Kyle Larson,4030,Chv,5,78,6,165.960,54.230,Hendrick Motorsports,False,False,12,2
Kurt Busch,453,Chv,1,9,11,165.957,54.231,Chip Ganassi Racing,False,False,15,20
Kevin Harvick,1416,Frd,4,115,16,165.957,54.231,Stewart-Haas Racing,False,False,13,4
Joey Logano,3859,Frd,22,118,21,165.957,54.231,Team Penske,False,False,14,10
Alex Bowman,4045,Chv,48,71,8,165.957,54.231,Hendrick Motorsports,False,False,20,7
Michael McDowell,3832,Frd,34,100,6,165.954,54.232,Front Row Motorsports,False,False,2,17
Ryan Blaney,4023,Frd,12,60,33,165.954,54.232,Team Penske,False,False,16,6
Aric Almirola,40,Frd,10,119,25,165.954,54.232,Stewart-Haas Racing,False,False,5,16
Christopher Bell,4153,Tyt,20,8,3,165.954,54.232,Joe Gibbs Racing,False,False,4,32
Kyle Busch,454,Tyt,18,109,11,165.951,54.233,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,137,2,165.951,54.233,Joe Gibbs Racing,False,False,17,14
Alex Bowman,4045,Chv,48,72,3,165.951,54.233,Hendrick Motorsports,False,False,20,7
Tyler Reddick,4065,Chv,8,11,10,165.951,54.233,Richard Childress Racing,False,False,10,9
Brad Keselowski,1816,Frd,2,72,11,165.948,54.234,Team Penske,False,False,11,3
Corey LaJoie,4096,Chv,7,81,29,165.948,54.234,Spire Motorsports,False,False,36,23
Kyle Busch,454,Tyt,18,67,1,165.948,54.234,Joe Gibbs Racing,False,False,19,1
Aric Almirola,40,Frd,10,14,4,165.945,54.235,Stewart-Haas Racing,False,False,5,16
Tyler Reddick,4065,Chv,8,8,8,165.945,54.235,Richard Childress Racing,False,False,10,9
Alex Bowman,4045,Chv,48,92,7,165.945,54.235,Hendrick Motorsports,False,False,20,7
Chase Elliott,4062,Chv,9,79,5,165.941,54.236,Hendrick Motorsports,False,False,9,27
Ryan Preece,4070,Chv,37,83,19,165.938,54.237,JTG Daugherty Racing,False,False,23,8
Martin Truex Jr.,3368,Tyt,19,38,11,165.932,54.239,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,128,1,165.932,54.239,Team Penske,False,False,11,3
Kurt Busch,453,Chv,1,76,18,165.932,54.239,Chip Ganassi Racing,False,False,15,20
Chase Elliott,4062,Chv,9,123,28,165.932,54.239,Hendrick Motorsports,False,False,9,27
Michael McDowell,3832,Frd,34,114,24,165.929,54.240,Front Row Motorsports,False,False,2,17
Kurt Busch,453,Chv,1,82,15,165.929,54.240,Chip Ganassi Racing,False,False,15,20
Michael McDowell,3832,Frd,34,102,6,165.926,54.241,Front Row Motorsports,False,False,2,17
Kurt Busch,453,Chv,1,104,7,165.926,54.241,Chip Ganassi Racing,False,False,15,20
Alex Bowman,4045,Chv,48,113,1,165.923,54.242,Hendrick Motorsports,False,False,20,7
Daniel Suarez,4113,Chv,99,13,9,165.923,54.242,TrackHouse Racing,False,False,8,15
Ricky Stenhouse Jr.,3888,Chv,47,103,10,165.920,54.243,JTG Daugherty Racing,False,False,6,38
Joey Logano,3859,Frd,22,20,12,165.920,54.243,Team Penske,False,False,14,10
Brad Keselowski,1816,Frd,2,65,24,165.920,54.243,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,110,2,165.920,54.243,Stewart-Haas Racing,False,False,13,4
Denny Hamlin,1361,Tyt,11,105,11,165.920,54.243,Joe Gibbs Racing,False,False,17,14
Kurt Busch,453,Chv,1,25,16,165.917,54.244,Chip Ganassi Racing,False,False,15,20
Aric Almirola,40,Frd,10,20,3,165.917,54.244,Stewart-Haas Racing,False,False,5,16
Brad Keselowski,1816,Frd,2,16,5,165.917,54.244,Team Penske,False,False,11,3
Daniel Suarez,4113,Chv,99,69,30,165.917,54.244,TrackHouse Racing,False,False,8,15
William Byron,4184,Chv,24,10,18,165.914,54.245,Hendrick Motorsports,False,False,18,12
Tyler Reddick,4065,Chv,8,124,16,165.914,54.245,Richard Childress Racing,False,False,10,9
Chase Elliott,4062,Chv,9,66,4,165.911,54.246,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,53,9,165.911,54.246,Team Penske,False,False,14,10
William Byron,4184,Chv,24,82,1,165.905,54.248,Hendrick Motorsports,False,False,18,12
Christopher Bell,4153,Tyt,20,58,3,165.905,54.248,Joe Gibbs Racing,False,False,4,32
Erik Jones,4059,Chv,43,55,33,165.902,54.249,Richard Petty Motorsports,False,False,22,31
Kyle Larson,4030,Chv,5,14,23,165.902,54.249,Hendrick Motorsports,False,False,12,2
Kyle Busch,454,Tyt,18,11,9,165.902,54.249,Joe Gibbs Racing,False,False,19,1
Kevin Harvick,1416,Frd,4,129,10,165.902,54.249,Stewart-Haas Racing,False,False,13,4
Christopher Bell,4153,Tyt,20,62,3,165.899,54.250,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,30,3,165.899,54.250,Team Penske,False,False,11,3
Joey Logano,3859,Frd,22,42,12,165.896,54.251,Team Penske,False,False,14,10
Joey Logano,3859,Frd,22,67,8,165.896,54.251,Team Penske,False,False,14,10
Ryan Blaney,4023,Frd,12,113,19,165.896,54.251,Team Penske,False,False,16,6
Ryan Blaney,4023,Frd,12,127,14,165.893,54.252,Team Penske,False,False,16,6
Daniel Suarez,4113,Chv,99,38,12,165.889,54.253,TrackHouse Racing,False,False,8,15
Kevin Harvick,1416,Frd,4,79,15,165.889,54.253,Stewart-Haas Racing,False,False,13,4
Kyle Larson,4030,Chv,5,113,7,165.889,54.253,Hendrick Motorsports,False,False,12,2
Ricky Stenhouse Jr.,3888,Chv,47,43,17,165.886,54.254,JTG Daugherty Racing,False,False,6,38
Ross Chastain,4001,Chv,42,81,11,165.886,54.254,Chip Ganassi Racing,False,False,33,26
Aric Almirola,40,Frd,10,25,3,165.886,54.254,Stewart-Haas Racing,False,False,5,16
Kurt Busch,453,Chv,1,92,10,165.883,54.255,Chip Ganassi Racing,False,False,15,20
Christopher Bell,4153,Tyt,20,70,2,165.883,54.255,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,68,21,165.880,54.256,Team Penske,False,False,11,3
Ryan Preece,4070,Chv,37,108,14,165.877,54.257,JTG Daugherty Racing,False,False,23,8
Kyle Busch,454,Tyt,18,71,1,165.877,54.257,Joe Gibbs Racing,False,False,19,1
Ryan Newman,2394,Frd,6,77,26,165.877,54.257,Roush Fenway Racing,False,False,37,22
Kyle Larson,4030,Chv,5,112,8,165.874,54.258,Hendrick Motorsports,False,False,12,2
Joey Logano,3859,Frd,22,70,7,165.874,54.258,Team Penske,False,False,14,10
Joey Logano,3859,Frd,22,61,9,165.874,54.258,Team Penske,False,False,14,10
Chris Buescher,3989,Frd,17,136,22,165.871,54.259,Roush Fenway Racing,False,False,1,19
Ryan Blaney,4023,Frd,12,18,9,165.871,54.259,Team Penske,False,False,16,6
Daniel Suarez,4113,Chv,99,79,21,165.868,54.260,TrackHouse Racing,False,False,8,15
Aric Almirola,40,Frd,10,44,8,165.868,54.260,Stewart-Haas Racing,False,False,5,16
Ross Chastain,4001,Chv,42,64,8,165.868,54.260,Chip Ganassi Racing,False,False,33,26
Austin Dillon,3873,Chv,3,66,27,165.868,54.260,Richard Childress Racing,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,107,9,165.865,54.261,JTG Daugherty Racing,False,False,6,38
Alex Bowman,4045,Chv,48,62,10,165.859,54.263,Hendrick Motorsports,False,False,20,7
Denny Hamlin,1361,Tyt,11,113,6,165.859,54.263,Joe Gibbs Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,78,7,165.859,54.263,Joe Gibbs Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,116,25,165.856,54.264,Wood Brothers Racing,False,False,32,18
Ryan Blaney,4023,Frd,12,65,31,165.856,54.264,Team Penske,False,False,16,6
Christopher Bell,4153,Tyt,20,81,4,165.853,54.265,Joe Gibbs Racing,False,False,4,32
Kurt Busch,453,Chv,1,42,19,165.853,54.265,Chip Ganassi Racing,False,False,15,20
Joey Logano,3859,Frd,22,112,23,165.853,54.265,Team Penske,False,False,14,10
Bubba Wallace,4025,Tyt,23,28,5,165.850,54.266,23XI Racing,False,False,7,5
Chase Elliott,4062,Chv,9,63,5,165.847,54.267,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,100,18,165.847,54.267,Hendrick Motorsports,False,False,12,2
Joey Logano,3859,Frd,22,72,2,165.844,54.268,Team Penske,False,False,14,10
Tyler Reddick,4065,Chv,8,13,10,165.844,54.268,Richard Childress Racing,False,False,10,9
Ricky Stenhouse Jr.,3888,Chv,47,42,17,165.841,54.269,JTG Daugherty Racing,False,False,6,38
Christopher Bell,4153,Tyt,20,66,2,165.841,54.269,Joe Gibbs Racing,False,False,4,32
Alex Bowman,4045,Chv,48,112,1,165.837,54.270,Hendrick Motorsports,False,False,20,7
Aric Almirola,40,Frd,10,22,3,165.837,54.270,Stewart-Haas Racing,False,False,5,16
Tyler Reddick,4065,Chv,8,42,16,165.837,54.270,Richard Childress Racing,False,False,10,9
Kyle Busch,454,Tyt,18,58,1,165.834,54.271,Joe Gibbs Racing,False,False,19,1
Aric Almirola,40,Frd,10,107,8,165.828,54.273,Stewart-Haas Racing,False,False,5,16
Kyle Larson,4030,Chv,5,11,24,165.825,54.274,Hendrick Motorsports,False,False,12,2
Ryan Preece,4070,Chv,37,82,19,165.825,54.274,JTG Daugherty Racing,False,False,23,8
Martin Truex Jr.,3368,Tyt,19,59,6,165.825,54.274,Joe Gibbs Racing,False,False,3,11
Austin Dillon,3873,Chv,3,117,22,165.825,54.274,Richard Childress Racing,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,14,5,165.822,54.275,JTG Daugherty Racing,False,False,6,38
Chris Buescher,3989,Frd,17,129,23,165.822,54.275,Roush Fenway Racing,False,False,1,19
Kyle Busch,454,Tyt,18,115,8,165.822,54.275,Joe Gibbs Racing,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,64,16,165.816,54.277,JTG Daugherty Racing,False,False,6,38
Tyler Reddick,4065,Chv,8,117,2,165.816,54.277,Richard Childress Racing,False,False,10,9
Chase Briscoe,4228,Frd,14,103,13,165.816,54.277,Stewart-Haas Racing,False,False,24,21
Martin Truex Jr.,3368,Tyt,19,81,6,165.816,54.277,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,63,4,165.813,54.278,Joe Gibbs Racing,False,False,17,14
William Byron,4184,Chv,24,20,14,165.813,54.278,Hendrick Motorsports,False,False,18,12
Denny Hamlin,1361,Tyt,11,67,3,165.810,54.279,Joe Gibbs Racing,False,False,17,14
Kyle Busch,454,Tyt,18,60,1,165.810,54.279,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,121,2,165.810,54.279,Hendrick Motorsports,False,False,18,12
Chase Elliott,4062,Chv,9,116,28,165.807,54.280,Hendrick Motorsports,False,False,9,27
Ryan Blaney,4023,Frd,12,77,28,165.807,54.280,Team Penske,False,False,16,6
Joey Logano,3859,Frd,22,79,14,165.807,54.280,Team Penske,False,False,14,10
Daniel Suarez,4113,Chv,99,20,10,165.804,54.281,TrackHouse Racing,False,False,8,15
Chase Elliott,4062,Chv,9,100,7,165.801,54.282,Hendrick Motorsports,False,False,9,27
Aric Almirola,40,Frd,10,100,8,165.801,54.282,Stewart-Haas Racing,False,False,5,16
Alex Bowman,4045,Chv,48,67,9,165.801,54.282,Hendrick Motorsports,False,False,20,7
Chase Elliott,4062,Chv,9,21,15,165.801,54.282,Hendrick Motorsports,False,False,9,27
Denny Hamlin,1361,Tyt,11,108,10,165.801,54.282,Joe Gibbs Racing,False,False,17,14
Aric Almirola,40,Frd,10,11,4,165.798,54.283,Stewart-Haas Racing,False,False,5,16
Denny Hamlin,1361,Tyt,11,136,2,165.798,54.283,Joe Gibbs Racing,False,False,17,14
Ricky Stenhouse Jr.,3888,Chv,47,39,18,165.795,54.284,JTG Daugherty Racing,False,False,6,38
Bubba Wallace,4025,Tyt,23,106,13,165.792,54.285,23XI Racing,False,False,7,5
Aric Almirola,40,Frd,10,23,3,165.789,54.286,Stewart-Haas Racing,False,False,5,16
Ross Chastain,4001,Chv,42,53,8,165.786,54.287,Chip Ganassi Racing,False,False,33,26
Aric Almirola,40,Frd,10,16,4,165.786,54.287,Stewart-Haas Racing,False,False,5,16
Ricky Stenhouse Jr.,3888,Chv,47,23,9,165.786,54.287,JTG Daugherty Racing,False,False,6,38
William Byron,4184,Chv,24,72,13,165.786,54.287,Hendrick Motorsports,False,False,18,12
Kevin Harvick,1416,Frd,4,13,14,165.786,54.287,Stewart-Haas Racing,False,False,13,4
Aric Almirola,40,Frd,10,129,22,165.782,54.288,Stewart-Haas Racing,False,False,5,16
Christopher Bell,4153,Tyt,20,56,3,165.782,54.288,Joe Gibbs Racing,False,False,4,32
Ryan Blaney,4023,Frd,12,13,11,165.782,54.288,Team Penske,False,False,16,6
Kevin Harvick,1416,Frd,4,111,2,165.779,54.289,Stewart-Haas Racing,False,False,13,4
Matt DiBenedetto,3916,Frd,21,80,22,165.779,54.289,Wood Brothers Racing,False,False,32,18
Aric Almirola,40,Frd,10,103,8,165.779,54.289,Stewart-Haas Racing,False,False,5,16
Kyle Larson,4030,Chv,5,27,19,165.776,54.290,Hendrick Motorsports,False,False,12,2
Kevin Harvick,1416,Frd,4,53,11,165.773,54.291,Stewart-Haas Racing,False,False,13,4
Alex Bowman,4045,Chv,48,61,10,165.770,54.292,Hendrick Motorsports,False,False,20,7
Alex Bowman,4045,Chv,48,45,13,165.767,54.293,Hendrick Motorsports,False,False,20,7
Daniel Suarez,4113,Chv,99,14,9,165.767,54.293,TrackHouse Racing,False,False,8,15
Kyle Busch,454,Tyt,18,15,7,165.767,54.293,Joe Gibbs Racing,False,False,19,1
Erik Jones,4059,Chv,43,58,32,165.764,54.294,Richard Petty Motorsports,False,False,22,31
Michael McDowell,3832,Frd,34,105,6,165.764,54.294,Front Row Motorsports,False,False,2,17
Tyler Reddick,4065,Chv,8,57,12,165.764,54.294,Richard Childress Racing,False,False,10,9
Michael McDowell,3832,Frd,34,2,2,165.764,54.294,Front Row Motorsports,False,False,2,17
Bubba Wallace,4025,Tyt,23,42,18,165.761,54.295,23XI Racing,False,False,7,5
Aric Almirola,40,Frd,10,17,3,165.761,54.295,Stewart-Haas Racing,False,False,5,16
Kevin Harvick,1416,Frd,4,134,8,165.761,54.295,Stewart-Haas Racing,False,False,13,4
Denny Hamlin,1361,Tyt,11,101,10,165.758,54.296,Joe Gibbs Racing,False,False,17,14
Chase Elliott,4062,Chv,9,80,5,165.755,54.297,Hendrick Motorsports,False,False,9,27
Kyle Busch,454,Tyt,18,137,3,165.755,54.297,Joe Gibbs Racing,False,False,19,1
Corey LaJoie,4096,Chv,7,82,29,165.755,54.297,Spire Motorsports,False,False,36,23
Aric Almirola,40,Frd,10,102,8,165.755,54.297,Stewart-Haas Racing,False,False,5,16
Chase Elliott,4062,Chv,9,22,15,165.755,54.297,Hendrick Motorsports,False,False,9,27
Ross Chastain,4001,Chv,42,62,8,165.752,54.298,Chip Ganassi Racing,False,False,33,26
Ryan Newman,2394,Frd,6,73,29,165.752,54.298,Roush Fenway Racing,False,False,37,22
Ryan Preece,4070,Chv,37,109,14,165.752,54.298,JTG Daugherty Racing,False,False,23,8
Michael McDowell,3832,Frd,34,84,24,165.752,54.298,Front Row Motorsports,False,False,2,17
Brad Keselowski,1816,Frd,2,82,2,165.752,54.298,Team Penske,False,False,11,3
Christopher Bell,4153,Tyt,20,84,4,165.752,54.298,Joe Gibbs Racing,False,False,4,32
Denny Hamlin,1361,Tyt,11,112,7,165.749,54.299,Joe Gibbs Racing,False,False,17,14
Alex Bowman,4045,Chv,48,43,14,165.749,54.299,Hendrick Motorsports,False,False,20,7
Aric Almirola,40,Frd,10,134,20,165.746,54.300,Stewart-Haas Racing,False,False,5,16
Kyle Busch,454,Tyt,18,50,1,165.746,54.300,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,124,14,165.740,54.302,Team Penske,False,False,16,6
Michael McDowell,3832,Frd,34,16,3,165.740,54.302,Front Row Motorsports,False,False,2,17
Ryan Blaney,4023,Frd,12,92,13,165.740,54.302,Team Penske,False,False,16,6
Ryan Preece,4070,Chv,37,51,15,165.734,54.304,JTG Daugherty Racing,False,False,23,8
Christopher Bell,4153,Tyt,20,10,3,165.734,54.304,Joe Gibbs Racing,False,False,4,32
Brad Keselowski,1816,Frd,2,8,7,165.734,54.304,Team Penske,False,False,11,3
Kevin Harvick,1416,Frd,4,24,14,165.734,54.304,Stewart-Haas Racing,False,False,13,4
Ross Chastain,4001,Chv,42,71,5,165.734,54.304,Chip Ganassi Racing,False,False,33,26
Aric Almirola,40,Frd,10,10,4,165.731,54.305,Stewart-Haas Racing,False,False,5,16
Austin Dillon,3873,Chv,3,129,18,165.731,54.305,Richard Childress Racing,False,False,21,13
Kurt Busch,453,Chv,1,22,16,165.728,54.306,Chip Ganassi Racing,False,False,15,20
Denny Hamlin,1361,Tyt,11,43,6,165.724,54.307,Joe Gibbs Racing,False,False,17,14
Aric Almirola,40,Frd,10,92,6,165.724,54.307,Stewart-Haas Racing,False,False,5,16
Chase Elliott,4062,Chv,9,70,3,165.724,54.307,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,137,1,165.721,54.308,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,16,27,165.721,54.308,Stewart-Haas Racing,False,False,38,24
Kevin Harvick,1416,Frd,4,12,14,165.718,54.309,Stewart-Haas Racing,False,False,13,4
Brad Keselowski,1816,Frd,2,83,2,165.718,54.309,Team Penske,False,False,11,3
Joey Logano,3859,Frd,22,117,21,165.718,54.309,Team Penske,False,False,14,10
Chase Elliott,4062,Chv,9,19,16,165.715,54.310,Hendrick Motorsports,False,False,9,27
Austin Dillon,3873,Chv,3,133,18,165.712,54.311,Richard Childress Racing,False,False,21,13
Bubba Wallace,4025,Tyt,23,8,9,165.712,54.311,23XI Racing,False,False,7,5
Alex Bowman,4045,Chv,48,41,15,165.709,54.312,Hendrick Motorsports,False,False,20,7
Kyle Busch,454,Tyt,18,20,5,165.709,54.312,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,84,1,165.706,54.313,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,48,46,12,165.706,54.313,Hendrick Motorsports,False,False,20,7
Bubba Wallace,4025,Tyt,23,23,8,165.706,54.313,23XI Racing,False,False,7,5
Chase Elliott,4062,Chv,9,126,28,165.706,54.313,Hendrick Motorsports,False,False,9,27
Christopher Bell,4153,Tyt,20,42,4,165.703,54.314,Joe Gibbs Racing,False,False,4,32
Alex Bowman,4045,Chv,48,79,13,165.703,54.314,Hendrick Motorsports,False,False,20,7
Joey Logano,3859,Frd,22,66,8,165.703,54.314,Team Penske,False,False,14,10
Chase Elliott,4062,Chv,9,81,5,165.703,54.314,Hendrick Motorsports,False,False,9,27
Tyler Reddick,4065,Chv,8,47,13,165.700,54.315,Richard Childress Racing,False,False,10,9
Austin Dillon,3873,Chv,3,118,22,165.700,54.315,Richard Childress Racing,False,False,21,13
Christopher Bell,4153,Tyt,20,13,3,165.697,54.316,Joe Gibbs Racing,False,False,4,32
Matt DiBenedetto,3916,Frd,21,67,17,165.697,54.316,Wood Brothers Racing,False,False,32,18
Matt DiBenedetto,3916,Frd,21,112,25,165.697,54.316,Wood Brothers Racing,False,False,32,18
Austin Dillon,3873,Chv,3,110,26,165.697,54.316,Richard Childress Racing,False,False,21,13
William Byron,4184,Chv,24,58,2,165.691,54.318,Hendrick Motorsports,False,False,18,12
Chris Buescher,3989,Frd,17,59,23,165.691,54.318,Roush Fenway Racing,False,False,1,19
Daniel Suarez,4113,Chv,99,47,12,165.691,54.318,TrackHouse Racing,False,False,8,15
Ricky Stenhouse Jr.,3888,Chv,47,63,16,165.688,54.319,JTG Daugherty Racing,False,False,6,38
Kyle Larson,4030,Chv,5,103,14,165.688,54.319,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,130,12,165.688,54.319,Team Penske,False,False,16,6
Alex Bowman,4045,Chv,48,68,9,165.688,54.319,Hendrick Motorsports,False,False,20,7
Ross Chastain,4001,Chv,42,67,7,165.688,54.319,Chip Ganassi Racing,False,False,33,26
Joey Logano,3859,Frd,22,114,22,165.685,54.320,Team Penske,False,False,14,10
Joey Logano,3859,Frd,22,100,15,165.682,54.321,Team Penske,False,False,14,10
Denny Hamlin,1361,Tyt,11,135,2,165.679,54.322,Joe Gibbs Racing,False,False,17,14
Ryan Blaney,4023,Frd,12,129,12,165.679,54.322,Team Penske,False,False,16,6
Chris Buescher,3989,Frd,17,128,23,165.676,54.323,Roush Fenway Racing,False,False,1,19
Aric Almirola,40,Frd,10,37,8,165.673,54.324,Stewart-Haas Racing,False,False,5,16
Ricky Stenhouse Jr.,3888,Chv,47,61,16,165.670,54.325,JTG Daugherty Racing,False,False,6,38
Joey Logano,3859,Frd,22,17,12,165.670,54.325,Team Penske,False,False,14,10
Tyler Reddick,4065,Chv,8,111,4,165.670,54.325,Richard Childress Racing,False,False,10,9
Chase Elliott,4062,Chv,9,125,28,165.667,54.326,Hendrick Motorsports,False,False,9,27
Joey Logano,3859,Frd,22,43,12,165.667,54.326,Team Penske,False,False,14,10
Kurt Busch,453,Chv,1,50,13,165.663,54.327,Chip Ganassi Racing,False,False,15,20
Ricky Stenhouse Jr.,3888,Chv,47,83,22,165.663,54.327,JTG Daugherty Racing,False,False,6,38
Kurt Busch,453,Chv,1,55,13,165.663,54.327,Chip Ganassi Racing,False,False,15,20
William Byron,4184,Chv,24,13,16,165.660,54.328,Hendrick Motorsports,False,False,18,12
Tyler Reddick,4065,Chv,8,19,11,165.660,54.328,Richard Childress Racing,False,False,10,9
Erik Jones,4059,Chv,43,59,32,165.660,54.328,Richard Petty Motorsports,False,False,22,31
Martin Truex Jr.,3368,Tyt,19,58,6,165.657,54.329,Joe Gibbs Racing,False,False,3,11
Ryan Newman,2394,Frd,6,116,12,165.657,54.329,Roush Fenway Racing,False,False,37,22
William Byron,4184,Chv,24,71,17,165.657,54.329,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,14,27,165.657,54.329,Stewart-Haas Racing,False,False,38,24
Alex Bowman,4045,Chv,48,111,1,165.657,54.329,Hendrick Motorsports,False,False,20,7
Kurt Busch,453,Chv,1,24,16,165.654,54.330,Chip Ganassi Racing,False,False,15,20
Bubba Wallace,4025,Tyt,23,17,8,165.654,54.330,23XI Racing,False,False,7,5
Chris Buescher,3989,Frd,17,107,19,165.654,54.330,Roush Fenway Racing,False,False,1,19
Ryan Blaney,4023,Frd,12,69,31,165.651,54.331,Team Penske,False,False,16,6
Martin Truex Jr.,3368,Tyt,19,67,5,165.651,54.331,Joe Gibbs Racing,False,False,3,11
