driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,1,18,15,187.123,51.175,JR Motorsports,False,False,14,28
Justin Allgaier,34,Chv,7,84,7,187.123,51.175,JR Motorsports,False,False,11,22
David Starr,3170,Frd,08,9,30,187.119,51.176,SS-GLR w/Jeff Lefcourt,False,False,35,33
Noah Gragson,4224,Chv,9,25,7,187.119,51.176,JR Motorsports,False,False,19,1
Joe Graf Jr,4313,Frd,07,63,27,187.119,51.176,SS-GLR w/Jeff Lefcourt,False,False,24,8
Chandler Smith,4312,Tyt,26,5,17,187.119,51.176,Sam Hunt Racing,False,True,30,38
Kaz Grala,4191,Chv,48,23,18,187.119,51.176,Big Machine Racing,False,True,8,29
Josh Berry,4123,Chv,8,25,1,187.115,51.177,JR Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,19,8,13,187.112,51.178,Joe Gibbs Racing,False,False,15,26
Brandon Jones,4085,Tyt,19,63,14,187.112,51.178,Joe Gibbs Racing,False,False,15,26
David Starr,3170,Frd,08,65,26,187.112,51.178,SS-GLR w/Jeff Lefcourt,False,False,35,33
Ryan Vargas,4320,Chv,6,33,29,187.108,51.179,JD Motorsports,False,False,7,20
Brandon Brown,4118,Chv,68,83,14,187.108,51.179,Brandonbilt Motorsports,False,False,17,30
Brett Moffitt,4038,Chv,02,92,7,187.108,51.179,Our Motorsports,False,False,18,10
Brandon Brown,4118,Chv,68,4,5,187.108,51.179,Brandonbilt Motorsports,False,False,17,30
Landon Cassill,3808,Chv,10,41,24,187.108,51.179,Kaulig Racing,False,False,6,5
AJ Allmendinger,3774,Chv,16,84,4,187.104,51.180,Kaulig Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,76,4,187.101,51.181,Kaulig Racing,False,False,13,3
Kyle Sieg,4388,Frd,39,21,31,187.101,51.181,RSS Racing,False,False,37,18
Daniel Hemric,4093,Chv,11,63,12,187.101,51.181,Kaulig Racing,False,False,5,34
Myatt Snider,4223,Chv,31,4,21,187.097,51.182,Jordan Anderson Racing,False,False,31,9
Joey Gase,4004,Frd,35,89,20,187.097,51.182,Emerling Gase Motorsports,False,False,36,16
Myatt Snider,4223,Chv,31,66,20,187.097,51.182,Jordan Anderson Racing,False,False,31,9
Daniel Hemric,4093,Chv,11,76,8,187.093,51.183,Kaulig Racing,False,False,5,34
Sam Mayer,4327,Chv,1,46,2,187.093,51.183,JR Motorsports,False,False,14,28
Riley Herbst,4269,Frd,98,8,9,187.093,51.183,Stewart-Haas Racing,False,False,20,7
Sam Mayer,4327,Chv,1,87,8,187.086,51.185,JR Motorsports,False,False,14,28
Joey Gase,4004,Frd,35,92,15,187.086,51.185,Emerling Gase Motorsports,False,False,36,16
Noah Gragson,4224,Chv,9,4,11,187.082,51.186,JR Motorsports,False,False,19,1
Austin Hill,4133,Chv,21,7,2,187.082,51.186,Richard Childress Racing,False,False,2,27
Landon Cassill,3808,Chv,10,76,6,187.082,51.186,Kaulig Racing,False,False,6,5
Anthony Alfredo,4301,Chv,23,4,14,187.082,51.186,Our Motorsports,False,False,12,6
Landon Cassill,3808,Chv,10,63,10,187.082,51.186,Kaulig Racing,False,False,6,5
Austin Hill,4133,Chv,21,84,1,187.079,51.187,Richard Childress Racing,False,False,2,27
Sam Mayer,4327,Chv,1,19,9,187.079,51.187,JR Motorsports,False,False,14,28
Sam Mayer,4327,Chv,1,17,21,187.079,51.187,JR Motorsports,False,False,14,28
Joe Graf Jr,4313,Frd,07,64,28,187.075,51.188,SS-GLR w/Jeff Lefcourt,False,False,24,8
Josh Williams,4106,Chv,78,85,26,187.075,51.188,B.J. McLeod Motorsports,False,False,26,19
Sheldon Creed,4204,Chv,2,84,2,187.071,51.189,Richard Childress Racing,False,False,4,24
Anthony Alfredo,4301,Chv,23,8,12,187.071,51.189,Our Motorsports,False,False,12,6
Jeffrey Earnhardt,3894,Chv,3,7,1,187.071,51.189,Richard Childress Racing,False,False,1,2
Landon Cassill,3808,Chv,10,8,6,187.071,51.189,Kaulig Racing,False,False,6,5
Caesar Bacarella,4259,Chv,45,89,19,187.068,51.190,Alpha Prime Racing,False,False,23,25
Anthony Alfredo,4301,Chv,23,83,12,187.068,51.190,Our Motorsports,False,False,12,6
Kaz Grala,4191,Chv,48,87,25,187.064,51.191,Big Machine Racing,False,True,8,29
Noah Gragson,4224,Chv,9,46,20,187.060,51.192,JR Motorsports,False,False,19,1
Ty Gibbs,4368,Tyt,54,47,5,187.060,51.192,Joe Gibbs Racing,False,False,3,35
Josh Berry,4123,Chv,8,7,5,187.060,51.192,JR Motorsports,False,False,16,11
Brandon Jones,4085,Tyt,19,46,4,187.057,51.193,Joe Gibbs Racing,False,False,15,26
Myatt Snider,4223,Chv,31,63,16,187.057,51.193,Jordan Anderson Racing,False,False,31,9
Jeffrey Earnhardt,3894,Chv,3,37,18,187.053,51.194,Richard Childress Racing,False,False,1,2
Josh Berry,4123,Chv,8,18,10,187.050,51.195,JR Motorsports,False,False,16,11
Justin Allgaier,34,Chv,7,43,10,187.050,51.195,JR Motorsports,False,False,11,22
Mason Massey,4315,Chv,91,47,13,187.050,51.195,DGM Racing,False,False,25,37
Noah Gragson,4224,Chv,9,84,3,187.046,51.196,JR Motorsports,False,False,19,1
Sam Mayer,4327,Chv,1,7,19,187.046,51.196,JR Motorsports,False,False,14,28
Josh Berry,4123,Chv,8,46,19,187.046,51.196,JR Motorsports,False,False,16,11
AJ Allmendinger,3774,Chv,16,46,23,187.042,51.197,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,4,13,187.042,51.197,JR Motorsports,False,False,14,28
Jeb Burton,4018,Chv,27,90,12,187.042,51.197,Our Motorsports,False,False,22,15
Ryan Vargas,4320,Chv,6,75,31,187.039,51.198,JD Motorsports,False,False,7,20
Ryan Vargas,4320,Chv,6,44,37,187.039,51.198,JD Motorsports,False,False,7,20
Ryan Sieg,3884,Frd,38,46,18,187.035,51.199,RSS Racing,False,False,10,4
Landon Cassill,3808,Chv,10,84,5,187.035,51.199,Kaulig Racing,False,False,6,5
Sheldon Creed,4204,Chv,2,76,2,187.031,51.200,Richard Childress Racing,False,False,4,24
Noah Gragson,4224,Chv,9,18,19,187.028,51.201,JR Motorsports,False,False,19,1
Austin Hill,4133,Chv,21,8,2,187.024,51.202,Richard Childress Racing,False,False,2,27
Myatt Snider,4223,Chv,31,84,6,187.020,51.203,Jordan Anderson Racing,False,False,31,9
Jeremy Clements,595,Chv,51,6,19,187.020,51.203,Jeremy Clements Racing,False,False,34,23
Joey Gase,4004,Frd,35,83,21,187.020,51.203,Emerling Gase Motorsports,False,False,36,16
Ty Gibbs,4368,Tyt,54,18,13,187.017,51.204,Joe Gibbs Racing,False,False,3,35
AJ Allmendinger,3774,Chv,16,63,9,187.017,51.204,Kaulig Racing,False,False,13,3
Drew Dollar,4367,Tyt,18,19,15,187.017,51.204,Joe Gibbs Racing,False,False,9,13
Alex Labbe,4225,Chv,36,44,27,187.013,51.205,DGM Racing,False,False,21,12
David Starr,3170,Frd,08,35,33,187.009,51.206,SS-GLR w/Jeff Lefcourt,False,False,35,33
Josh Berry,4123,Chv,8,4,4,187.009,51.206,JR Motorsports,False,False,16,11
Kyle Sieg,4388,Frd,39,62,33,187.009,51.206,RSS Racing,False,False,37,18
David Starr,3170,Frd,08,44,26,187.009,51.206,SS-GLR w/Jeff Lefcourt,False,False,35,33
Noah Gragson,4224,Chv,9,6,14,187.002,51.208,JR Motorsports,False,False,19,1
Riley Herbst,4269,Frd,98,46,15,187.002,51.208,Stewart-Haas Racing,False,False,20,7
Jeffrey Earnhardt,3894,Chv,3,46,8,187.002,51.208,Richard Childress Racing,False,False,1,2
Justin Allgaier,34,Chv,7,24,5,186.998,51.209,JR Motorsports,False,False,11,22
Bayley Currey,4257,Chv,4,41,34,186.998,51.209,JD Motorsports,False,False,29,17
Drew Dollar,4367,Tyt,18,5,20,186.998,51.209,Joe Gibbs Racing,False,False,9,13
Anthony Alfredo,4301,Chv,23,10,13,186.998,51.209,Our Motorsports,False,False,12,6
Drew Dollar,4367,Tyt,18,46,6,186.995,51.210,Joe Gibbs Racing,False,False,9,13
Justin Allgaier,34,Chv,7,47,1,186.995,51.210,JR Motorsports,False,False,11,22
Anthony Alfredo,4301,Chv,23,90,14,186.995,51.210,Our Motorsports,False,False,12,6
Sam Mayer,4327,Chv,1,6,16,186.987,51.212,JR Motorsports,False,False,14,28
Gray Gaulding,4103,Chv,47,37,22,186.987,51.212,Mike Harmon Racing,False,False,33,21
Austin Hill,4133,Chv,21,47,3,186.987,51.212,Richard Childress Racing,False,False,2,27
Jeb Burton,4018,Chv,27,47,10,186.987,51.212,Our Motorsports,False,False,22,15
Matt Mills,4209,Chv,5,43,33,186.987,51.212,B.J. McLeod Motorsports,False,False,27,31
Ty Gibbs,4368,Tyt,54,4,1,186.987,51.212,Joe Gibbs Racing,False,False,3,35
Bayley Currey,4257,Chv,4,40,34,186.984,51.213,JD Motorsports,False,False,29,17
David Starr,3170,Frd,08,3,31,186.980,51.214,SS-GLR w/Jeff Lefcourt,False,False,35,33
Ryan Sieg,3884,Frd,38,10,10,186.980,51.214,RSS Racing,False,False,10,4
Josh Williams,4106,Chv,78,22,34,186.980,51.214,B.J. McLeod Motorsports,False,False,26,19
Drew Dollar,4367,Tyt,18,22,12,186.976,51.215,Joe Gibbs Racing,False,False,9,13
Josh Williams,4106,Chv,78,62,29,186.976,51.215,B.J. McLeod Motorsports,False,False,26,19
Jeffrey Earnhardt,3894,Chv,3,93,15,186.973,51.216,Richard Childress Racing,False,False,1,2
Anthony Alfredo,4301,Chv,23,46,13,186.973,51.216,Our Motorsports,False,False,12,6
Landon Cassill,3808,Chv,10,73,9,186.973,51.216,Kaulig Racing,False,False,6,5
Sam Mayer,4327,Chv,1,47,2,186.973,51.216,JR Motorsports,False,False,14,28
Gray Gaulding,4103,Chv,47,4,20,186.973,51.216,Mike Harmon Racing,False,False,33,21
Jeffrey Earnhardt,3894,Chv,3,8,1,186.973,51.216,Richard Childress Racing,False,False,1,2
Jeremy Clements,595,Chv,51,5,18,186.973,51.216,Jeremy Clements Racing,False,False,34,23
Noah Gragson,4224,Chv,9,17,23,186.973,51.216,JR Motorsports,False,False,19,1
JJ Yeley,3669,Chv,66,6,18,186.969,51.217,Motorsports Business Management,False,False,28,36
Gray Gaulding,4103,Chv,47,43,22,186.969,51.217,Mike Harmon Racing,False,False,33,21
Shane Lee,4193,Frd,53,44,28,186.969,51.217,Emerling Gase Motorsports,False,False,32,14
Mason Massey,4315,Chv,91,42,10,186.969,51.217,DGM Racing,False,False,25,37
Alex Labbe,4225,Chv,36,16,29,186.966,51.218,DGM Racing,False,False,21,12
Gray Gaulding,4103,Chv,47,35,24,186.966,51.218,Mike Harmon Racing,False,False,33,21
Ryan Sieg,3884,Frd,38,8,5,186.962,51.219,RSS Racing,False,False,10,4
Shane Lee,4193,Frd,53,90,18,186.962,51.219,Emerling Gase Motorsports,False,False,32,14
Myatt Snider,4223,Chv,31,6,24,186.958,51.220,Jordan Anderson Racing,False,False,31,9
Riley Herbst,4269,Frd,98,63,6,186.955,51.221,Stewart-Haas Racing,False,False,20,7
Josh Berry,4123,Chv,8,32,6,186.951,51.222,JR Motorsports,False,False,16,11
Matt Mills,4209,Chv,5,22,35,186.951,51.222,B.J. McLeod Motorsports,False,False,27,31
Caesar Bacarella,4259,Chv,45,56,25,186.951,51.222,Alpha Prime Racing,False,False,23,25
Noah Gragson,4224,Chv,9,7,16,186.947,51.223,JR Motorsports,False,False,19,1
Sheldon Creed,4204,Chv,2,8,3,186.947,51.223,Richard Childress Racing,False,False,4,24
Ryan Sieg,3884,Frd,38,47,14,186.947,51.223,RSS Racing,False,False,10,4
Brandon Brown,4118,Chv,68,22,9,186.947,51.223,Brandonbilt Motorsports,False,False,17,30
Kyle Sieg,4388,Frd,39,91,25,186.947,51.223,RSS Racing,False,False,37,18
Joe Graf Jr,4313,Frd,07,83,20,186.947,51.223,SS-GLR w/Jeff Lefcourt,False,False,24,8
Daniel Hemric,4093,Chv,11,8,8,186.940,51.225,Kaulig Racing,False,False,5,34
Drew Dollar,4367,Tyt,18,4,19,186.940,51.225,Joe Gibbs Racing,False,False,9,13
Riley Herbst,4269,Frd,98,10,8,186.933,51.227,Stewart-Haas Racing,False,False,20,7
Chandler Smith,4312,Tyt,26,22,23,186.933,51.227,Sam Hunt Racing,False,True,30,38
Gray Gaulding,4103,Chv,47,23,22,186.933,51.227,Mike Harmon Racing,False,False,33,21
Riley Herbst,4269,Frd,98,92,5,186.929,51.228,Stewart-Haas Racing,False,False,20,7
Ty Gibbs,4368,Tyt,54,32,9,186.929,51.228,Joe Gibbs Racing,False,False,3,35
Gray Gaulding,4103,Chv,47,83,19,186.929,51.228,Mike Harmon Racing,False,False,33,21
Brandon Brown,4118,Chv,68,43,17,186.929,51.228,Brandonbilt Motorsports,False,False,17,30
Ryan Vargas,4320,Chv,6,6,25,186.925,51.229,JD Motorsports,False,False,7,20
Riley Herbst,4269,Frd,98,58,9,186.925,51.229,Stewart-Haas Racing,False,False,20,7
Myatt Snider,4223,Chv,31,5,22,186.922,51.230,Jordan Anderson Racing,False,False,31,9
Ryan Ellis,4029,Chv,44,65,27,186.922,51.230,Alpha Prime Racing,False,False,38,32
Joe Graf Jr,4313,Frd,07,87,22,186.918,51.231,SS-GLR w/Jeff Lefcourt,False,False,24,8
Austin Hill,4133,Chv,21,91,1,186.918,51.231,Richard Childress Racing,False,False,2,27
Landon Cassill,3808,Chv,10,32,15,186.914,51.232,Kaulig Racing,False,False,6,5
Brett Moffitt,4038,Chv,02,44,3,186.914,51.232,Our Motorsports,False,False,18,10
Noah Gragson,4224,Chv,9,16,19,186.914,51.232,JR Motorsports,False,False,19,1
Drew Dollar,4367,Tyt,18,6,23,186.911,51.233,Joe Gibbs Racing,False,False,9,13
Jeremy Clements,595,Chv,51,4,18,186.911,51.233,Jeremy Clements Racing,False,False,34,23
Kyle Sieg,4388,Frd,39,63,31,186.911,51.233,RSS Racing,False,False,37,18
Jeffrey Earnhardt,3894,Chv,3,23,21,186.911,51.233,Richard Childress Racing,False,False,1,2
Ty Gibbs,4368,Tyt,54,42,17,186.907,51.234,Joe Gibbs Racing,False,False,3,35
Jeffrey Earnhardt,3894,Chv,3,90,16,186.907,51.234,Richard Childress Racing,False,False,1,2
Joe Graf Jr,4313,Frd,07,91,26,186.903,51.235,SS-GLR w/Jeff Lefcourt,False,False,24,8
Anthony Alfredo,4301,Chv,23,47,12,186.903,51.235,Our Motorsports,False,False,12,6
Ryan Vargas,4320,Chv,6,85,23,186.903,51.235,JD Motorsports,False,False,7,20
Sheldon Creed,4204,Chv,2,21,2,186.903,51.235,Richard Childress Racing,False,False,4,24
Brandon Jones,4085,Tyt,19,86,31,186.900,51.236,Joe Gibbs Racing,False,False,15,26
Mason Massey,4315,Chv,91,37,14,186.900,51.236,DGM Racing,False,False,25,37
Sheldon Creed,4204,Chv,2,73,5,186.900,51.236,Richard Childress Racing,False,False,4,24
Joe Graf Jr,4313,Frd,07,41,26,186.900,51.236,SS-GLR w/Jeff Lefcourt,False,False,24,8
Brandon Brown,4118,Chv,68,18,22,186.900,51.236,Brandonbilt Motorsports,False,False,17,30
Ryan Ellis,4029,Chv,44,56,22,186.900,51.236,Alpha Prime Racing,False,False,38,32
Jeb Burton,4018,Chv,27,46,11,186.900,51.236,Our Motorsports,False,False,22,15
Brandon Jones,4085,Tyt,19,47,4,186.896,51.237,Joe Gibbs Racing,False,False,15,26
Brandon Brown,4118,Chv,68,38,3,186.896,51.237,Brandonbilt Motorsports,False,False,17,30
Chandler Smith,4312,Tyt,26,41,22,186.896,51.237,Sam Hunt Racing,False,True,30,38
Joey Gase,4004,Frd,35,5,32,186.896,51.237,Emerling Gase Motorsports,False,False,36,16
Austin Hill,4133,Chv,21,24,3,186.896,51.237,Richard Childress Racing,False,False,2,27
Jeremy Clements,595,Chv,51,43,34,186.893,51.238,Jeremy Clements Racing,False,False,34,23
JJ Yeley,3669,Chv,66,23,20,186.889,51.239,Motorsports Business Management,False,False,28,36
Alex Labbe,4225,Chv,36,32,25,186.889,51.239,DGM Racing,False,False,21,12
Drew Dollar,4367,Tyt,18,47,6,186.885,51.240,Joe Gibbs Racing,False,False,9,13
Kyle Sieg,4388,Frd,39,75,28,186.885,51.240,RSS Racing,False,False,37,18
Sheldon Creed,4204,Chv,2,44,7,186.885,51.240,Richard Childress Racing,False,False,4,24
Gray Gaulding,4103,Chv,47,85,17,186.885,51.240,Mike Harmon Racing,False,False,33,21
Sam Mayer,4327,Chv,1,76,13,186.882,51.241,JR Motorsports,False,False,14,28
Brandon Brown,4118,Chv,68,88,12,186.878,51.242,Brandonbilt Motorsports,False,False,17,30
AJ Allmendinger,3774,Chv,16,19,1,186.878,51.242,Kaulig Racing,False,False,13,3
Austin Hill,4133,Chv,21,38,2,186.874,51.243,Richard Childress Racing,False,False,2,27
Sam Mayer,4327,Chv,1,22,7,186.874,51.243,JR Motorsports,False,False,14,28
Sheldon Creed,4204,Chv,2,91,2,186.874,51.243,Richard Childress Racing,False,False,4,24
Josh Williams,4106,Chv,78,88,26,186.874,51.243,B.J. McLeod Motorsports,False,False,26,19
Justin Allgaier,34,Chv,7,22,5,186.863,51.246,JR Motorsports,False,False,11,22
Jeffrey Earnhardt,3894,Chv,3,47,8,186.860,51.247,Richard Childress Racing,False,False,1,2
Kyle Sieg,4388,Frd,39,85,18,186.860,51.247,RSS Racing,False,False,37,18
Justin Allgaier,34,Chv,7,18,8,186.860,51.247,JR Motorsports,False,False,11,22
Brandon Brown,4118,Chv,68,76,20,186.856,51.248,Brandonbilt Motorsports,False,False,17,30
Shane Lee,4193,Frd,53,21,30,186.856,51.248,Emerling Gase Motorsports,False,False,32,14
Drew Dollar,4367,Tyt,18,76,21,186.852,51.249,Joe Gibbs Racing,False,False,9,13
Anthony Alfredo,4301,Chv,23,38,1,186.849,51.250,Our Motorsports,False,False,12,6
Josh Berry,4123,Chv,8,40,13,186.849,51.250,JR Motorsports,False,False,16,11
Gray Gaulding,4103,Chv,47,75,23,186.849,51.250,Mike Harmon Racing,False,False,33,21
AJ Allmendinger,3774,Chv,16,73,7,186.845,51.251,Kaulig Racing,False,False,13,3
Sheldon Creed,4204,Chv,2,40,15,186.841,51.252,Richard Childress Racing,False,False,4,24
Bayley Currey,4257,Chv,4,44,36,186.841,51.252,JD Motorsports,False,False,29,17
Matt Mills,4209,Chv,5,84,28,186.838,51.253,B.J. McLeod Motorsports,False,False,27,31
Matt Mills,4209,Chv,5,88,28,186.838,51.253,B.J. McLeod Motorsports,False,False,27,31
Jeremy Clements,595,Chv,51,18,32,186.838,51.253,Jeremy Clements Racing,False,False,34,23
Ryan Sieg,3884,Frd,38,5,4,186.838,51.253,RSS Racing,False,False,10,4
Drew Dollar,4367,Tyt,18,63,18,186.834,51.254,Joe Gibbs Racing,False,False,9,13
Jeb Burton,4018,Chv,27,83,10,186.831,51.255,Our Motorsports,False,False,22,15
Ryan Sieg,3884,Frd,38,4,2,186.831,51.255,RSS Racing,False,False,10,4
Josh Berry,4123,Chv,8,42,13,186.831,51.255,JR Motorsports,False,False,16,11
Alex Labbe,4225,Chv,36,41,29,186.827,51.256,DGM Racing,False,False,21,12
Riley Herbst,4269,Frd,98,18,5,186.827,51.256,Stewart-Haas Racing,False,False,20,7
Austin Hill,4133,Chv,21,44,1,186.816,51.259,Richard Childress Racing,False,False,2,27
Shane Lee,4193,Frd,53,76,18,186.816,51.259,Emerling Gase Motorsports,False,False,32,14
Ryan Vargas,4320,Chv,6,40,33,186.812,51.260,JD Motorsports,False,False,7,20
Gray Gaulding,4103,Chv,47,22,22,186.812,51.260,Mike Harmon Racing,False,False,33,21
Bayley Currey,4257,Chv,4,88,24,186.805,51.262,JD Motorsports,False,False,29,17
Justin Allgaier,34,Chv,7,92,4,186.805,51.262,JR Motorsports,False,False,11,22
Brandon Jones,4085,Tyt,19,83,31,186.801,51.263,Joe Gibbs Racing,False,False,15,26
Joe Graf Jr,4313,Frd,07,66,29,186.801,51.263,SS-GLR w/Jeff Lefcourt,False,False,24,8
Sam Mayer,4327,Chv,1,24,9,186.801,51.263,JR Motorsports,False,False,14,28
AJ Allmendinger,3774,Chv,16,10,5,186.801,51.263,Kaulig Racing,False,False,13,3
Riley Herbst,4269,Frd,98,83,6,186.798,51.264,Stewart-Haas Racing,False,False,20,7
Kaz Grala,4191,Chv,48,83,22,186.794,51.265,Big Machine Racing,False,True,8,29
Kyle Sieg,4388,Frd,39,84,16,186.790,51.266,RSS Racing,False,False,37,18
Kaz Grala,4191,Chv,48,40,17,186.787,51.267,Big Machine Racing,False,True,8,29
Sheldon Creed,4204,Chv,2,4,8,186.783,51.268,Richard Childress Racing,False,False,4,24
Anthony Alfredo,4301,Chv,23,93,12,186.783,51.268,Our Motorsports,False,False,12,6
Justin Allgaier,34,Chv,7,25,6,186.783,51.268,JR Motorsports,False,False,11,22
Sheldon Creed,4204,Chv,2,18,7,186.780,51.269,Richard Childress Racing,False,False,4,24
Anthony Alfredo,4301,Chv,23,19,18,186.776,51.270,Our Motorsports,False,False,12,6
Jeb Burton,4018,Chv,27,7,14,186.772,51.271,Our Motorsports,False,False,22,15
Bayley Currey,4257,Chv,4,5,27,186.772,51.271,JD Motorsports,False,False,29,17
Noah Gragson,4224,Chv,9,91,4,186.769,51.272,JR Motorsports,False,False,19,1
Jeb Burton,4018,Chv,27,88,14,186.769,51.272,Our Motorsports,False,False,22,15
Chandler Smith,4312,Tyt,26,42,19,186.769,51.272,Sam Hunt Racing,False,True,30,38
Sam Mayer,4327,Chv,1,25,9,186.769,51.272,JR Motorsports,False,False,14,28
Shane Lee,4193,Frd,53,83,23,186.765,51.273,Emerling Gase Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,3,83,8,186.765,51.273,Richard Childress Racing,False,False,1,2
Bayley Currey,4257,Chv,4,8,25,186.765,51.273,JD Motorsports,False,False,29,17
Josh Williams,4106,Chv,78,37,36,186.765,51.273,B.J. McLeod Motorsports,False,False,26,19
Noah Gragson,4224,Chv,9,76,3,186.761,51.274,JR Motorsports,False,False,19,1
Riley Herbst,4269,Frd,98,3,29,186.761,51.274,Stewart-Haas Racing,False,False,20,7
Joey Gase,4004,Frd,35,9,31,186.758,51.275,Emerling Gase Motorsports,False,False,36,16
Daniel Hemric,4093,Chv,11,46,26,186.758,51.275,Kaulig Racing,False,False,5,34
Austin Hill,4133,Chv,21,68,1,186.754,51.276,Richard Childress Racing,False,False,2,27
Jeb Burton,4018,Chv,27,76,10,186.754,51.276,Our Motorsports,False,False,22,15
Joey Gase,4004,Frd,35,21,29,186.750,51.277,Emerling Gase Motorsports,False,False,36,16
Jeb Burton,4018,Chv,27,93,11,186.743,51.279,Our Motorsports,False,False,22,15
Riley Herbst,4269,Frd,98,76,5,186.743,51.279,Stewart-Haas Racing,False,False,20,7
Matt Mills,4209,Chv,5,95,28,186.743,51.279,B.J. McLeod Motorsports,False,False,27,31
Landon Cassill,3808,Chv,10,10,4,186.743,51.279,Kaulig Racing,False,False,6,5
David Starr,3170,Frd,08,73,30,186.739,51.280,SS-GLR w/Jeff Lefcourt,False,False,35,33
Justin Allgaier,34,Chv,7,8,18,186.732,51.282,JR Motorsports,False,False,11,22
Matt Mills,4209,Chv,5,16,37,186.729,51.283,B.J. McLeod Motorsports,False,False,27,31
Brandon Brown,4118,Chv,68,7,8,186.721,51.285,Brandonbilt Motorsports,False,False,17,30
Austin Hill,4133,Chv,21,4,6,186.718,51.286,Richard Childress Racing,False,False,2,27
Sam Mayer,4327,Chv,1,63,21,186.718,51.286,JR Motorsports,False,False,14,28
Ty Gibbs,4368,Tyt,54,35,20,186.718,51.286,Joe Gibbs Racing,False,False,3,35
Ty Gibbs,4368,Tyt,54,5,2,186.714,51.287,Joe Gibbs Racing,False,False,3,35
Ty Gibbs,4368,Tyt,54,68,2,186.714,51.287,Joe Gibbs Racing,False,False,3,35
David Starr,3170,Frd,08,21,28,186.707,51.289,SS-GLR w/Jeff Lefcourt,False,False,35,33
Anthony Alfredo,4301,Chv,23,25,8,186.703,51.290,Our Motorsports,False,False,12,6
Justin Allgaier,34,Chv,7,21,4,186.703,51.290,JR Motorsports,False,False,11,22
Jeffrey Earnhardt,3894,Chv,3,76,7,186.699,51.291,Richard Childress Racing,False,False,1,2
Jeb Burton,4018,Chv,27,37,12,186.699,51.291,Our Motorsports,False,False,22,15
Myatt Snider,4223,Chv,31,16,24,186.699,51.291,Jordan Anderson Racing,False,False,31,9
Brandon Brown,4118,Chv,68,25,11,186.699,51.291,Brandonbilt Motorsports,False,False,17,30
Gray Gaulding,4103,Chv,47,63,22,186.696,51.292,Mike Harmon Racing,False,False,33,21
Anthony Alfredo,4301,Chv,23,6,20,186.696,51.292,Our Motorsports,False,False,12,6
Brandon Jones,4085,Tyt,19,94,31,186.696,51.292,Joe Gibbs Racing,False,False,15,26
Jeffrey Earnhardt,3894,Chv,3,4,3,186.696,51.292,Richard Childress Racing,False,False,1,2
Josh Berry,4123,Chv,8,5,6,186.692,51.293,JR Motorsports,False,False,16,11
Ryan Vargas,4320,Chv,6,18,26,186.692,51.293,JD Motorsports,False,False,7,20
Sam Mayer,4327,Chv,1,93,6,186.689,51.294,JR Motorsports,False,False,14,28
Ty Gibbs,4368,Tyt,54,7,4,186.689,51.294,Joe Gibbs Racing,False,False,3,35
Brett Moffitt,4038,Chv,02,7,12,186.689,51.294,Our Motorsports,False,False,18,10
Austin Hill,4133,Chv,21,25,5,186.685,51.295,Richard Childress Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,41,23,186.681,51.296,Kaulig Racing,False,False,13,3
Kyle Sieg,4388,Frd,39,35,29,186.681,51.296,RSS Racing,False,False,37,18
Bayley Currey,4257,Chv,4,85,28,186.678,51.297,JD Motorsports,False,False,29,17
Joe Graf Jr,4313,Frd,07,94,23,186.678,51.297,SS-GLR w/Jeff Lefcourt,False,False,24,8
Daniel Hemric,4093,Chv,11,17,14,186.674,51.298,Kaulig Racing,False,False,5,34
Kaz Grala,4191,Chv,48,4,10,186.670,51.299,Big Machine Racing,False,True,8,29
Shane Lee,4193,Frd,53,40,31,186.670,51.299,Emerling Gase Motorsports,False,False,32,14
Ryan Ellis,4029,Chv,44,36,27,186.667,51.300,Alpha Prime Racing,False,False,38,32
Jeremy Clements,595,Chv,51,103,22,186.663,51.301,Jeremy Clements Racing,False,False,34,23
Landon Cassill,3808,Chv,10,20,8,186.663,51.301,Kaulig Racing,False,False,6,5
David Starr,3170,Frd,08,8,31,186.663,51.301,SS-GLR w/Jeff Lefcourt,False,False,35,33
Gray Gaulding,4103,Chv,47,90,20,186.663,51.301,Mike Harmon Racing,False,False,33,21
Jeffrey Earnhardt,3894,Chv,3,85,16,186.663,51.301,Richard Childress Racing,False,False,1,2
Landon Cassill,3808,Chv,10,4,12,186.663,51.301,Kaulig Racing,False,False,6,5
Gray Gaulding,4103,Chv,47,76,23,186.659,51.302,Mike Harmon Racing,False,False,33,21
Daniel Hemric,4093,Chv,11,44,25,186.659,51.302,Kaulig Racing,False,False,5,34
Brandon Brown,4118,Chv,68,24,13,186.656,51.303,Brandonbilt Motorsports,False,False,17,30
Ryan Sieg,3884,Frd,38,38,4,186.652,51.304,RSS Racing,False,False,10,4
Mason Massey,4315,Chv,91,32,17,186.652,51.304,DGM Racing,False,False,25,37
Jeremy Clements,595,Chv,51,85,25,186.652,51.304,Jeremy Clements Racing,False,False,34,23
Matt Mills,4209,Chv,5,41,35,186.648,51.305,B.J. McLeod Motorsports,False,False,27,31
