driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,4,26,158.924,30.943,Roush Fenway Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,3,28,158.924,30.943,GO FAS Racing,False,False,27,37
Alex Bowman,4045,Chv,88,262,14,158.924,30.943,Hendrick Motorsports,True,False,4,6
John Hunter Nemechek,4092,Frd,38,124,27,158.924,30.943,Front Row Motorsports,False,False,18,36
Bubba Wallace,4025,Chv,43,4,17,158.919,30.944,Richard Petty Motorsports,False,False,17,38
Erik Jones,4059,Tyt,20,2,23,158.914,30.945,Joe Gibbs Racing,False,False,30,4
JJ Yeley,3669,Frd,27,235,30,158.909,30.946,Rick Ware Racing,False,True,37,30
Joey Logano,3859,Frd,22,301,15,158.909,30.946,Team Penske,True,False,13,3
Brennan Poole,4144,Chv,15,238,30,158.909,30.946,Premium Motorsports,False,False,23,28
Aric Almirola,40,Frd,10,298,13,158.909,30.946,Stewart-Haas Racing,True,False,10,9
Kevin Harvick,1416,Frd,4,301,6,158.909,30.946,Stewart-Haas Racing,True,False,8,1
Corey LaJoie,4096,Frd,32,79,31,158.909,30.946,GO FAS Racing,False,False,27,37
William Byron,4184,Chv,24,263,19,158.904,30.947,Hendrick Motorsports,True,False,3,5
Chase Elliott,4062,Chv,9,102,2,158.904,30.947,Hendrick Motorsports,True,False,1,20
Corey LaJoie,4096,Frd,32,127,24,158.904,30.947,GO FAS Racing,False,False,27,37
Ryan Blaney,4023,Frd,12,239,17,158.904,30.947,Team Penske,True,False,7,24
Chris Buescher,3989,Frd,17,176,18,158.899,30.948,Roush Fenway Racing,False,False,20,26
Aric Almirola,40,Frd,10,33,12,158.899,30.948,Stewart-Haas Racing,True,False,10,9
John Hunter Nemechek,4092,Frd,38,131,26,158.894,30.949,Front Row Motorsports,False,False,18,36
Ryan Preece,4070,Chv,37,337,21,158.894,30.949,JTG Daugherty Racing,False,False,35,17
Martin Truex Jr.,3368,Tyt,19,271,1,158.894,30.949,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,80,17,158.894,30.949,Stewart-Haas Racing,True,False,10,9
Brad Keselowski,1816,Frd,2,128,30,158.894,30.949,Team Penske,True,False,5,11
Matt DiBenedetto,3916,Frd,21,39,18,158.894,30.949,Wood Brothers Racing,True,False,11,21
Martin Truex Jr.,3368,Tyt,19,79,2,158.894,30.949,Joe Gibbs Racing,True,False,6,22
Christopher Bell,4153,Tyt,95,94,21,158.894,30.949,Leavine Family Racing,False,False,21,34
Ty Dillon,4013,Chv,13,254,25,158.894,30.949,Germain Racing,False,False,25,27
Ricky Stenhouse Jr.,3888,Chv,47,197,16,158.889,30.950,JTG Daugherty Racing,False,False,29,19
Brad Keselowski,1816,Frd,2,265,12,158.889,30.950,Team Penske,True,False,5,11
Joey Logano,3859,Frd,22,204,11,158.889,30.950,Team Penske,True,False,13,3
Cole Custer,4104,Frd,41,36,20,158.889,30.950,Stewart-Haas Racing,True,False,14,12
Joey Logano,3859,Frd,22,12,10,158.883,30.951,Team Penske,True,False,13,3
Ryan Newman,2394,Frd,6,90,21,158.883,30.951,Roush Fenway Racing,False,False,31,15
Brad Keselowski,1816,Frd,2,317,20,158.883,30.951,Team Penske,True,False,5,11
Cole Custer,4104,Frd,41,5,13,158.878,30.952,Stewart-Haas Racing,True,False,14,12
Alex Bowman,4045,Chv,88,98,6,158.878,30.952,Hendrick Motorsports,True,False,4,6
Martin Truex Jr.,3368,Tyt,19,201,1,158.878,30.952,Joe Gibbs Racing,True,False,6,22
Chris Buescher,3989,Frd,17,303,26,158.878,30.952,Roush Fenway Racing,False,False,20,26
Ricky Stenhouse Jr.,3888,Chv,47,305,13,158.878,30.952,JTG Daugherty Racing,False,False,29,19
Bubba Wallace,4025,Chv,43,10,17,158.878,30.952,Richard Petty Motorsports,False,False,17,38
Kyle Busch,454,Tyt,18,12,11,158.878,30.952,Joe Gibbs Racing,True,False,15,7
Chase Elliott,4062,Chv,9,137,2,158.873,30.953,Hendrick Motorsports,True,False,1,20
Ryan Newman,2394,Frd,6,337,20,158.873,30.953,Roush Fenway Racing,False,False,31,15
Michael McDowell,3832,Frd,34,261,20,158.873,30.953,Front Row Motorsports,False,False,19,16
Matt Kenseth,1810,Chv,42,338,18,158.873,30.953,Chip Ganassi Racing,False,False,26,14
Chris Buescher,3989,Frd,17,7,19,158.873,30.953,Roush Fenway Racing,False,False,20,26
Brad Keselowski,1816,Frd,2,316,20,158.873,30.953,Team Penske,True,False,5,11
William Byron,4184,Chv,24,198,12,158.868,30.954,Hendrick Motorsports,True,False,3,5
Corey LaJoie,4096,Frd,32,7,28,158.868,30.954,GO FAS Racing,False,False,27,37
Alex Bowman,4045,Chv,88,14,2,158.863,30.955,Hendrick Motorsports,True,False,4,6
Kurt Busch,453,Chv,1,311,18,158.863,30.955,Chip Ganassi Racing,True,False,16,8
Cole Custer,4104,Frd,41,194,24,158.858,30.956,Stewart-Haas Racing,True,False,14,12
Kyle Busch,454,Tyt,18,10,11,158.858,30.956,Joe Gibbs Racing,True,False,15,7
Ryan Preece,4070,Chv,37,258,21,158.858,30.956,JTG Daugherty Racing,False,False,35,17
Ross Chastain,4001,Chv,77,236,32,158.858,30.956,Spire Motorsports,False,True,34,29
Ryan Newman,2394,Frd,6,311,22,158.853,30.957,Roush Fenway Racing,False,False,31,15
Clint Bowyer,339,Frd,14,13,9,158.853,30.957,Stewart-Haas Racing,True,False,9,10
Austin Dillon,3873,Chv,3,199,8,158.853,30.957,Richard Childress Racing,True,False,12,2
Matt Kenseth,1810,Chv,42,304,18,158.853,30.957,Chip Ganassi Racing,False,False,26,14
Denny Hamlin,1361,Tyt,11,103,4,158.853,30.957,Joe Gibbs Racing,True,False,2,13
Ty Dillon,4013,Chv,13,298,27,158.853,30.957,Germain Racing,False,False,25,27
Quin Houff,4229,Chv,00,184,36,158.847,30.958,StarCom Racing,False,False,32,31
Martin Truex Jr.,3368,Tyt,19,204,1,158.847,30.958,Joe Gibbs Racing,True,False,6,22
Ricky Stenhouse Jr.,3888,Chv,47,306,13,158.847,30.958,JTG Daugherty Racing,False,False,29,19
Ryan Blaney,4023,Frd,12,334,24,158.842,30.959,Team Penske,True,False,7,24
Austin Dillon,3873,Chv,3,341,4,158.842,30.959,Richard Childress Racing,True,False,12,2
Aric Almirola,40,Frd,10,41,14,158.842,30.959,Stewart-Haas Racing,True,False,10,9
Denny Hamlin,1361,Tyt,11,101,4,158.842,30.959,Joe Gibbs Racing,True,False,2,13
Aric Almirola,40,Frd,10,34,14,158.842,30.959,Stewart-Haas Racing,True,False,10,9
Jimmie Johnson,1717,Chv,48,293,12,158.842,30.959,Hendrick Motorsports,False,False,22,18
Austin Dillon,3873,Chv,3,68,34,158.837,30.960,Richard Childress Racing,True,False,12,2
Alex Bowman,4045,Chv,88,13,2,158.837,30.960,Hendrick Motorsports,True,False,4,6
Chris Buescher,3989,Frd,17,98,15,158.837,30.960,Roush Fenway Racing,False,False,20,26
Ty Dillon,4013,Chv,13,4,25,158.837,30.960,Germain Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,10,8,158.832,30.961,Team Penske,True,False,5,11
Jimmie Johnson,1717,Chv,48,43,7,158.832,30.961,Hendrick Motorsports,False,False,22,18
Ryan Preece,4070,Chv,37,124,26,158.832,30.961,JTG Daugherty Racing,False,False,35,17
Matt DiBenedetto,3916,Frd,21,264,20,158.827,30.962,Wood Brothers Racing,True,False,11,21
Bubba Wallace,4025,Chv,43,6,18,158.827,30.962,Richard Petty Motorsports,False,False,17,38
Ross Chastain,4001,Chv,77,237,32,158.827,30.962,Spire Motorsports,False,True,34,29
Quin Houff,4229,Chv,00,230,35,158.827,30.962,StarCom Racing,False,False,32,31
Chris Buescher,3989,Frd,17,239,29,158.822,30.963,Roush Fenway Racing,False,False,20,26
Bubba Wallace,4025,Chv,43,33,18,158.822,30.963,Richard Petty Motorsports,False,False,17,38
William Byron,4184,Chv,24,256,19,158.822,30.963,Hendrick Motorsports,True,False,3,5
Cole Custer,4104,Frd,41,262,11,158.822,30.963,Stewart-Haas Racing,True,False,14,12
Erik Jones,4059,Tyt,20,43,14,158.817,30.964,Joe Gibbs Racing,False,False,30,4
Matt Kenseth,1810,Chv,42,91,20,158.817,30.964,Chip Ganassi Racing,False,False,26,14
Chris Buescher,3989,Frd,17,241,29,158.817,30.964,Roush Fenway Racing,False,False,20,26
Brad Keselowski,1816,Frd,2,125,30,158.812,30.965,Team Penske,True,False,5,11
Martin Truex Jr.,3368,Tyt,19,361,22,158.812,30.965,Joe Gibbs Racing,True,False,6,22
Matt DiBenedetto,3916,Frd,21,188,27,158.812,30.965,Wood Brothers Racing,True,False,11,21
Ty Dillon,4013,Chv,13,190,29,158.806,30.966,Germain Racing,False,False,25,27
Tyler Reddick,4065,Chv,8,13,15,158.801,30.967,Richard Childress Racing,False,False,24,23
Austin Dillon,3873,Chv,3,293,13,158.801,30.967,Richard Childress Racing,True,False,12,2
Ty Dillon,4013,Chv,13,94,28,158.796,30.968,Germain Racing,False,False,25,27
Brennan Poole,4144,Chv,15,236,30,158.796,30.968,Premium Motorsports,False,False,23,28
Daniel Suarez,4113,Tyt,96,297,25,158.796,30.968,Gaunt Brothers Racing,False,False,28,25
Alex Bowman,4045,Chv,88,301,13,158.796,30.968,Hendrick Motorsports,True,False,4,6
Michael McDowell,3832,Frd,34,90,27,158.796,30.968,Front Row Motorsports,False,False,19,16
Ricky Stenhouse Jr.,3888,Chv,47,196,16,158.791,30.969,JTG Daugherty Racing,False,False,29,19
Matt Kenseth,1810,Chv,42,130,14,158.791,30.969,Chip Ganassi Racing,False,False,26,14
Alex Bowman,4045,Chv,88,201,5,158.791,30.969,Hendrick Motorsports,True,False,4,6
Cole Custer,4104,Frd,41,98,17,158.791,30.969,Stewart-Haas Racing,True,False,14,12
Ryan Newman,2394,Frd,6,91,21,158.791,30.969,Roush Fenway Racing,False,False,31,15
Alex Bowman,4045,Chv,88,297,14,158.791,30.969,Hendrick Motorsports,True,False,4,6
Kurt Busch,453,Chv,1,267,5,158.786,30.970,Chip Ganassi Racing,True,False,16,8
Clint Bowyer,339,Frd,14,342,12,158.786,30.970,Stewart-Haas Racing,True,False,9,10
Kyle Busch,454,Tyt,18,271,2,158.786,30.970,Joe Gibbs Racing,True,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,337,17,158.786,30.970,JTG Daugherty Racing,False,False,29,19
Matt DiBenedetto,3916,Frd,21,126,23,158.781,30.971,Wood Brothers Racing,True,False,11,21
Matt DiBenedetto,3916,Frd,21,178,25,158.781,30.971,Wood Brothers Racing,True,False,11,21
Tyler Reddick,4065,Chv,8,41,13,158.781,30.971,Richard Childress Racing,False,False,24,23
Michael McDowell,3832,Frd,34,38,28,158.776,30.972,Front Row Motorsports,False,False,19,16
Matt Kenseth,1810,Chv,42,133,15,158.776,30.972,Chip Ganassi Racing,False,False,26,14
Alex Bowman,4045,Chv,88,202,5,158.776,30.972,Hendrick Motorsports,True,False,4,6
John Hunter Nemechek,4092,Frd,38,79,22,158.776,30.972,Front Row Motorsports,False,False,18,36
Ryan Preece,4070,Chv,37,4,30,158.776,30.972,JTG Daugherty Racing,False,False,35,17
Kevin Harvick,1416,Frd,4,202,2,158.776,30.972,Stewart-Haas Racing,True,False,8,1
Ryan Preece,4070,Chv,37,299,19,158.776,30.972,JTG Daugherty Racing,False,False,35,17
Matt DiBenedetto,3916,Frd,21,6,15,158.776,30.972,Wood Brothers Racing,True,False,11,21
Michael McDowell,3832,Frd,34,88,27,158.776,30.972,Front Row Motorsports,False,False,19,16
William Byron,4184,Chv,24,313,6,158.771,30.973,Hendrick Motorsports,True,False,3,5
Jimmie Johnson,1717,Chv,48,42,7,158.771,30.973,Hendrick Motorsports,False,False,22,18
Chris Buescher,3989,Frd,17,305,26,158.771,30.973,Roush Fenway Racing,False,False,20,26
Martin Truex Jr.,3368,Tyt,19,102,1,158.765,30.974,Joe Gibbs Racing,True,False,6,22
Kurt Busch,453,Chv,1,9,11,158.765,30.974,Chip Ganassi Racing,True,False,16,8
Daniel Suarez,4113,Tyt,96,292,25,158.765,30.974,Gaunt Brothers Racing,False,False,28,25
Tyler Reddick,4065,Chv,8,177,20,158.765,30.974,Richard Childress Racing,False,False,24,23
Austin Dillon,3873,Chv,3,36,22,158.765,30.974,Richard Childress Racing,True,False,12,2
Daniel Suarez,4113,Tyt,96,291,25,158.760,30.975,Gaunt Brothers Racing,False,False,28,25
Brennan Poole,4144,Chv,15,292,30,158.760,30.975,Premium Motorsports,False,False,23,28
Michael McDowell,3832,Frd,34,300,21,158.755,30.976,Front Row Motorsports,False,False,19,16
Ryan Preece,4070,Chv,37,332,21,158.755,30.976,JTG Daugherty Racing,False,False,35,17
John Hunter Nemechek,4092,Frd,38,195,25,158.750,30.977,Front Row Motorsports,False,False,18,36
Chris Buescher,3989,Frd,17,296,26,158.750,30.977,Roush Fenway Racing,False,False,20,26
Aric Almirola,40,Frd,10,300,13,158.750,30.977,Stewart-Haas Racing,True,False,10,9
Austin Dillon,3873,Chv,3,343,4,158.745,30.978,Richard Childress Racing,True,False,12,2
Ryan Newman,2394,Frd,6,188,18,158.740,30.979,Roush Fenway Racing,False,False,31,15
Daniel Suarez,4113,Tyt,96,290,25,158.740,30.979,Gaunt Brothers Racing,False,False,28,25
Matt DiBenedetto,3916,Frd,21,90,24,158.740,30.979,Wood Brothers Racing,True,False,11,21
Austin Dillon,3873,Chv,3,268,11,158.740,30.979,Richard Childress Racing,True,False,12,2
Corey LaJoie,4096,Frd,32,77,31,158.735,30.980,GO FAS Racing,False,False,27,37
Ryan Blaney,4023,Frd,12,99,13,158.735,30.980,Team Penske,True,False,7,24
Ryan Blaney,4023,Frd,12,254,24,158.730,30.981,Team Penske,True,False,7,24
Austin Dillon,3873,Chv,3,266,12,158.730,30.981,Richard Childress Racing,True,False,12,2
Austin Dillon,3873,Chv,3,34,22,158.724,30.982,Richard Childress Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,99,4,158.724,30.982,Joe Gibbs Racing,True,False,2,13
Erik Jones,4059,Tyt,20,134,10,158.719,30.983,Joe Gibbs Racing,False,False,30,4
Austin Dillon,3873,Chv,3,345,4,158.714,30.984,Richard Childress Racing,True,False,12,2
Chris Buescher,3989,Frd,17,96,15,158.714,30.984,Roush Fenway Racing,False,False,20,26
Tyler Reddick,4065,Chv,8,200,22,158.714,30.984,Richard Childress Racing,False,False,24,23
Kurt Busch,453,Chv,1,268,5,158.714,30.984,Chip Ganassi Racing,True,False,16,8
Martin Truex Jr.,3368,Tyt,19,341,2,158.709,30.985,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,198,14,158.704,30.986,Stewart-Haas Racing,True,False,10,9
Kevin Harvick,1416,Frd,4,136,9,158.699,30.987,Stewart-Haas Racing,True,False,8,1
Bubba Wallace,4025,Chv,43,123,23,158.699,30.987,Richard Petty Motorsports,False,False,17,38
Martin Truex Jr.,3368,Tyt,19,319,4,158.699,30.987,Joe Gibbs Racing,True,False,6,22
Ty Dillon,4013,Chv,13,3,24,158.699,30.987,Germain Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,260,21,158.699,30.987,Wood Brothers Racing,True,False,11,21
Ty Dillon,4013,Chv,13,242,27,158.699,30.987,Germain Racing,False,False,25,27
John Hunter Nemechek,4092,Frd,38,133,25,158.694,30.988,Front Row Motorsports,False,False,18,36
Erik Jones,4059,Tyt,20,14,17,158.694,30.988,Joe Gibbs Racing,False,False,30,4
Austin Dillon,3873,Chv,3,100,16,158.694,30.988,Richard Childress Racing,True,False,12,2
Bubba Wallace,4025,Chv,43,128,26,158.694,30.988,Richard Petty Motorsports,False,False,17,38
Kyle Busch,454,Tyt,18,266,2,158.694,30.988,Joe Gibbs Racing,True,False,15,7
Michael McDowell,3832,Frd,34,4,22,158.689,30.989,Front Row Motorsports,False,False,19,16
Austin Dillon,3873,Chv,3,91,17,158.689,30.989,Richard Childress Racing,True,False,12,2
Ryan Newman,2394,Frd,6,340,20,158.689,30.989,Roush Fenway Racing,False,False,31,15
Ryan Newman,2394,Frd,6,7,27,158.683,30.990,Roush Fenway Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,130,24,158.683,30.990,GO FAS Racing,False,False,27,37
Joey Logano,3859,Frd,22,42,9,158.683,30.990,Team Penske,True,False,13,3
Martin Truex Jr.,3368,Tyt,19,275,1,158.678,30.991,Joe Gibbs Racing,True,False,6,22
Ty Dillon,4013,Chv,13,75,29,158.678,30.991,Germain Racing,False,False,25,27
Ryan Preece,4070,Chv,37,79,28,158.678,30.991,JTG Daugherty Racing,False,False,35,17
Chase Elliott,4062,Chv,9,308,3,158.673,30.992,Hendrick Motorsports,True,False,1,20
Kyle Busch,454,Tyt,18,341,9,158.673,30.992,Joe Gibbs Racing,True,False,15,7
Tyler Reddick,4065,Chv,8,99,14,158.673,30.992,Richard Childress Racing,False,False,24,23
Ryan Blaney,4023,Frd,12,333,24,158.673,30.992,Team Penske,True,False,7,24
Chris Buescher,3989,Frd,17,304,26,158.673,30.992,Roush Fenway Racing,False,False,20,26
Michael McDowell,3832,Frd,34,339,19,158.673,30.992,Front Row Motorsports,False,False,19,16
John Hunter Nemechek,4092,Frd,38,91,26,158.673,30.992,Front Row Motorsports,False,False,18,36
Kevin Harvick,1416,Frd,4,80,7,158.668,30.993,Stewart-Haas Racing,True,False,8,1
Martin Truex Jr.,3368,Tyt,19,104,1,158.668,30.993,Joe Gibbs Racing,True,False,6,22
Joey Logano,3859,Frd,22,98,7,158.668,30.993,Team Penske,True,False,13,3
Ryan Preece,4070,Chv,37,199,20,158.663,30.994,JTG Daugherty Racing,False,False,35,17
Bubba Wallace,4025,Chv,43,213,38,158.663,30.994,Richard Petty Motorsports,False,False,17,38
Matt DiBenedetto,3916,Frd,21,192,27,158.663,30.994,Wood Brothers Racing,True,False,11,21
Chris Buescher,3989,Frd,17,39,17,158.663,30.994,Roush Fenway Racing,False,False,20,26
Ryan Preece,4070,Chv,37,197,20,158.663,30.994,JTG Daugherty Racing,False,False,35,17
Bubba Wallace,4025,Chv,43,11,17,158.663,30.994,Richard Petty Motorsports,False,False,17,38
Cole Custer,4104,Frd,41,300,19,158.658,30.995,Stewart-Haas Racing,True,False,14,12
Joey Logano,3859,Frd,22,343,5,158.658,30.995,Team Penske,True,False,13,3
Chris Buescher,3989,Frd,17,129,21,158.658,30.995,Roush Fenway Racing,False,False,20,26
Ryan Preece,4070,Chv,37,198,20,158.658,30.995,JTG Daugherty Racing,False,False,35,17
Erik Jones,4059,Tyt,20,268,8,158.653,30.996,Joe Gibbs Racing,False,False,30,4
Ryan Preece,4070,Chv,37,338,21,158.653,30.996,JTG Daugherty Racing,False,False,35,17
Kevin Harvick,1416,Frd,4,198,2,158.653,30.996,Stewart-Haas Racing,True,False,8,1
Ryan Newman,2394,Frd,6,317,22,158.653,30.996,Roush Fenway Racing,False,False,31,15
Martin Truex Jr.,3368,Tyt,19,139,1,158.653,30.996,Joe Gibbs Racing,True,False,6,22
Ryan Preece,4070,Chv,37,34,27,158.653,30.996,JTG Daugherty Racing,False,False,35,17
Austin Dillon,3873,Chv,3,79,10,158.648,30.997,Richard Childress Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,335,24,158.648,30.997,Team Penske,True,False,7,24
Ryan Blaney,4023,Frd,12,33,19,158.648,30.997,Team Penske,True,False,7,24
Michael McDowell,3832,Frd,34,302,19,158.648,30.997,Front Row Motorsports,False,False,19,16
Kurt Busch,453,Chv,1,310,18,158.642,30.998,Chip Ganassi Racing,True,False,16,8
Martin Truex Jr.,3368,Tyt,19,198,1,158.642,30.998,Joe Gibbs Racing,True,False,6,22
Matt Kenseth,1810,Chv,42,92,19,158.642,30.998,Chip Ganassi Racing,False,False,26,14
Brad Keselowski,1816,Frd,2,195,19,158.642,30.998,Team Penske,True,False,5,11
Matt DiBenedetto,3916,Frd,21,77,28,158.637,30.999,Wood Brothers Racing,True,False,11,21
Kevin Harvick,1416,Frd,4,302,5,158.637,30.999,Stewart-Haas Racing,True,False,8,1
Matt Kenseth,1810,Chv,42,93,19,158.637,30.999,Chip Ganassi Racing,False,False,26,14
Matt DiBenedetto,3916,Frd,21,241,26,158.637,30.999,Wood Brothers Racing,True,False,11,21
Clint Bowyer,339,Frd,14,267,6,158.637,30.999,Stewart-Haas Racing,True,False,9,10
Cole Custer,4104,Frd,41,80,18,158.637,30.999,Stewart-Haas Racing,True,False,14,12
Austin Dillon,3873,Chv,3,263,13,158.632,31.000,Richard Childress Racing,True,False,12,2
Michael McDowell,3832,Frd,34,192,26,158.632,31.000,Front Row Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,95,3,23,158.632,31.000,Leavine Family Racing,False,False,21,34
Clint Bowyer,339,Frd,14,134,13,158.632,31.000,Stewart-Haas Racing,True,False,9,10
Matt Kenseth,1810,Chv,42,339,18,158.627,31.001,Chip Ganassi Racing,False,False,26,14
Matt Kenseth,1810,Chv,42,340,18,158.627,31.001,Chip Ganassi Racing,False,False,26,14
Bubba Wallace,4025,Chv,43,5,18,158.627,31.001,Richard Petty Motorsports,False,False,17,38
Matt DiBenedetto,3916,Frd,21,76,28,158.622,31.002,Wood Brothers Racing,True,False,11,21
Matt Kenseth,1810,Chv,42,337,18,158.622,31.002,Chip Ganassi Racing,False,False,26,14
Ross Chastain,4001,Chv,77,123,33,158.622,31.002,Spire Motorsports,False,True,34,29
Ross Chastain,4001,Chv,77,235,32,158.622,31.002,Spire Motorsports,False,True,34,29
Ryan Preece,4070,Chv,37,92,25,158.617,31.003,JTG Daugherty Racing,False,False,35,17
Brad Keselowski,1816,Frd,2,93,31,158.617,31.003,Team Penske,True,False,5,11
John Hunter Nemechek,4092,Frd,38,123,28,158.617,31.003,Front Row Motorsports,False,False,18,36
Matt DiBenedetto,3916,Frd,21,40,18,158.617,31.003,Wood Brothers Racing,True,False,11,21
Michael McDowell,3832,Frd,34,130,22,158.612,31.004,Front Row Motorsports,False,False,19,16
Kevin Harvick,1416,Frd,4,45,4,158.612,31.004,Stewart-Haas Racing,True,False,8,1
Brad Keselowski,1816,Frd,2,41,8,158.612,31.004,Team Penske,True,False,5,11
Clint Bowyer,339,Frd,14,80,9,158.612,31.004,Stewart-Haas Racing,True,False,9,10
Ross Chastain,4001,Chv,77,326,30,158.607,31.005,Spire Motorsports,False,True,34,29
Matt Kenseth,1810,Chv,42,74,27,158.607,31.005,Chip Ganassi Racing,False,False,26,14
Erik Jones,4059,Tyt,20,35,17,158.607,31.005,Joe Gibbs Racing,False,False,30,4
Aric Almirola,40,Frd,10,91,22,158.607,31.005,Stewart-Haas Racing,True,False,10,9
Denny Hamlin,1361,Tyt,11,138,3,158.607,31.005,Joe Gibbs Racing,True,False,2,13
Joey Logano,3859,Frd,22,300,15,158.607,31.005,Team Penske,True,False,13,3
Denny Hamlin,1361,Tyt,11,267,3,158.607,31.005,Joe Gibbs Racing,True,False,2,13
Alex Bowman,4045,Chv,88,80,6,158.602,31.006,Hendrick Motorsports,True,False,4,6
Kevin Harvick,1416,Frd,4,305,4,158.602,31.006,Stewart-Haas Racing,True,False,8,1
Christopher Bell,4153,Tyt,95,239,22,158.602,31.006,Leavine Family Racing,False,False,21,34
Aric Almirola,40,Frd,10,296,13,158.602,31.006,Stewart-Haas Racing,True,False,10,9
Brad Keselowski,1816,Frd,2,196,19,158.602,31.006,Team Penske,True,False,5,11
Michael McDowell,3832,Frd,34,128,22,158.596,31.007,Front Row Motorsports,False,False,19,16
Clint Bowyer,339,Frd,14,99,12,158.591,31.008,Stewart-Haas Racing,True,False,9,10
Ryan Newman,2394,Frd,6,35,25,158.591,31.008,Roush Fenway Racing,False,False,31,15
William Byron,4184,Chv,24,12,4,158.591,31.008,Hendrick Motorsports,True,False,3,5
Joey Logano,3859,Frd,22,99,7,158.586,31.009,Team Penske,True,False,13,3
Michael McDowell,3832,Frd,34,127,22,158.586,31.009,Front Row Motorsports,False,False,19,16
Kevin Harvick,1416,Frd,4,200,2,158.581,31.010,Stewart-Haas Racing,True,False,8,1
Ryan Blaney,4023,Frd,12,2,30,158.576,31.011,Team Penske,True,False,7,24
Tyler Reddick,4065,Chv,8,43,13,158.576,31.011,Richard Childress Racing,False,False,24,23
Martin Truex Jr.,3368,Tyt,19,268,1,158.576,31.011,Joe Gibbs Racing,True,False,6,22
Cole Custer,4104,Frd,41,42,19,158.571,31.012,Stewart-Haas Racing,True,False,14,12
Matt DiBenedetto,3916,Frd,21,92,24,158.571,31.012,Wood Brothers Racing,True,False,11,21
Bubba Wallace,4025,Chv,43,7,17,158.571,31.012,Richard Petty Motorsports,False,False,17,38
Matt Kenseth,1810,Chv,42,302,20,158.571,31.012,Chip Ganassi Racing,False,False,26,14
Alex Bowman,4045,Chv,88,348,9,158.571,31.012,Hendrick Motorsports,True,False,4,6
Brad Keselowski,1816,Frd,2,90,31,158.566,31.013,Team Penske,True,False,5,11
Ryan Newman,2394,Frd,6,339,20,158.566,31.013,Roush Fenway Racing,False,False,31,15
Ryan Preece,4070,Chv,37,329,21,158.566,31.013,JTG Daugherty Racing,False,False,35,17
Ryan Preece,4070,Chv,37,36,27,158.566,31.013,JTG Daugherty Racing,False,False,35,17
Christopher Bell,4153,Tyt,95,322,34,158.566,31.013,Leavine Family Racing,False,False,21,34
William Byron,4184,Chv,24,266,18,158.561,31.014,Hendrick Motorsports,True,False,3,5
Jimmie Johnson,1717,Chv,48,74,7,158.556,31.015,Hendrick Motorsports,False,False,22,18
Kurt Busch,453,Chv,1,98,5,158.556,31.015,Chip Ganassi Racing,True,False,16,8
Matt DiBenedetto,3916,Frd,21,317,23,158.556,31.015,Wood Brothers Racing,True,False,11,21
Michael McDowell,3832,Frd,34,177,27,158.556,31.015,Front Row Motorsports,False,False,19,16
John Hunter Nemechek,4092,Frd,38,38,29,158.556,31.015,Front Row Motorsports,False,False,18,36
Joey Logano,3859,Frd,22,304,13,158.550,31.016,Team Penske,True,False,13,3
Kurt Busch,453,Chv,1,319,12,158.550,31.016,Chip Ganassi Racing,True,False,16,8
Matt Kenseth,1810,Chv,42,94,19,158.550,31.016,Chip Ganassi Racing,False,False,26,14
Ryan Blaney,4023,Frd,12,200,21,158.550,31.016,Team Penske,True,False,7,24
Ty Dillon,4013,Chv,13,240,27,158.550,31.016,Germain Racing,False,False,25,27
Martin Truex Jr.,3368,Tyt,19,365,22,158.545,31.017,Joe Gibbs Racing,True,False,6,22
Daniel Suarez,4113,Tyt,96,188,30,158.545,31.017,Gaunt Brothers Racing,False,False,28,25
Christopher Bell,4153,Tyt,95,321,34,158.540,31.018,Leavine Family Racing,False,False,21,34
Brad Keselowski,1816,Frd,2,198,19,158.540,31.018,Team Penske,True,False,5,11
Ryan Preece,4070,Chv,37,133,24,158.540,31.018,JTG Daugherty Racing,False,False,35,17
William Byron,4184,Chv,24,342,7,158.540,31.018,Hendrick Motorsports,True,False,3,5
Ty Dillon,4013,Chv,13,77,29,158.535,31.019,Germain Racing,False,False,25,27
Chris Buescher,3989,Frd,17,99,15,158.535,31.019,Roush Fenway Racing,False,False,20,26
Tyler Reddick,4065,Chv,8,257,23,158.535,31.019,Richard Childress Racing,False,False,24,23
Daniel Suarez,4113,Tyt,96,300,25,158.530,31.020,Gaunt Brothers Racing,False,False,28,25
Ryan Preece,4070,Chv,37,129,25,158.525,31.021,JTG Daugherty Racing,False,False,35,17
Alex Bowman,4045,Chv,88,203,5,158.525,31.021,Hendrick Motorsports,True,False,4,6
Kurt Busch,453,Chv,1,341,11,158.520,31.022,Chip Ganassi Racing,True,False,16,8
