driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Chv,7,247,19,88.331,20.378,Spire Motorsports,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,79,12,88.331,20.378,JTG Daugherty Racing,False,False,16,29
William Byron,4184,Chv,24,185,14,88.331,20.378,Hendrick Motorsports,False,False,19,18
Christopher Bell,4153,Tyt,20,190,10,88.331,20.378,Joe Gibbs Racing,False,False,2,7
Michael McDowell,3832,Frd,34,90,18,88.331,20.378,Front Row Motorsports,False,False,17,9
Joey Logano,3859,Frd,22,90,10,88.331,20.378,Team Penske,False,False,10,3
Harrison Burton,4217,Frd,21,229,18,88.331,20.378,Wood Brothers Racing,False,False,24,20
Erik Jones,4059,Chv,43,58,19,88.331,20.378,Petty GMS Motorsports,False,False,14,24
Todd Gilliland,4231,Frd,38,245,20,88.326,20.379,Front Row Motorsports,False,False,23,17
Austin Dillon,3873,Chv,3,197,5,88.326,20.379,Richard Childress Racing,False,False,12,31
Kyle Larson,4030,Chv,5,186,13,88.326,20.379,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,189,17,88.322,20.380,Kaulig Racing,False,False,6,14
Kurt Busch,453,Tyt,45,155,28,88.322,20.380,23XI Racing,False,False,13,32
Kevin Harvick,1416,Frd,4,84,27,88.322,20.380,Stewart-Haas Racing,False,False,32,34
Noah Gragson,4224,Chv,16,197,32,88.322,20.380,Kaulig Racing,False,True,28,27
Brad Keselowski,1816,Frd,6,29,26,88.322,20.380,Roush Fenway Keselowski Racing,False,False,18,11
Alex Bowman,4045,Chv,48,88,14,88.322,20.380,Hendrick Motorsports,False,False,8,6
Justin Haley,4172,Chv,31,63,14,88.322,20.380,Kaulig Racing,False,False,6,14
Ty Dillon,4013,Chv,42,248,11,88.318,20.381,Petty GMS Motorsports,False,False,7,10
Chris Buescher,3989,Frd,17,120,14,88.313,20.382,Roush Fenway Keselowski Racing,False,False,15,15
Josh Williams,4106,Frd,78,229,22,88.313,20.382,Live Fast Motorsports,False,True,36,25
Cole Custer,4104,Frd,41,249,14,88.313,20.382,Stewart-Haas Racing,False,False,1,13
Kevin Harvick,1416,Frd,4,90,25,88.313,20.382,Stewart-Haas Racing,False,False,32,34
Corey LaJoie,4096,Chv,7,81,23,88.313,20.382,Spire Motorsports,False,False,26,19
Cole Custer,4104,Frd,41,80,34,88.313,20.382,Stewart-Haas Racing,False,False,1,13
Cody Ware,4125,Frd,51,46,34,88.313,20.382,Rick Ware Racing,False,False,35,26
Martin Truex Jr.,3368,Tyt,19,248,22,88.309,20.383,Joe Gibbs Racing,False,False,30,21
William Byron,4184,Chv,24,68,16,88.309,20.383,Hendrick Motorsports,False,False,19,18
Cole Custer,4104,Frd,41,201,21,88.309,20.383,Stewart-Haas Racing,False,False,1,13
William Byron,4184,Chv,24,186,14,88.309,20.383,Hendrick Motorsports,False,False,19,18
Austin Cindric,4180,Frd,2,38,24,88.309,20.383,Team Penske,False,False,20,16
Cody Ware,4125,Frd,51,247,26,88.309,20.383,Rick Ware Racing,False,False,35,26
JJ Yeley,3669,Frd,15,198,24,88.305,20.384,Rick Ware Racing,False,True,29,30
Bubba Wallace,4025,Tyt,23,230,28,88.305,20.384,23XI Racing,False,False,22,28
Ty Dillon,4013,Chv,42,89,7,88.305,20.384,Petty GMS Motorsports,False,False,7,10
Erik Jones,4059,Chv,43,85,23,88.305,20.384,Petty GMS Motorsports,False,False,14,24
Chris Buescher,3989,Frd,17,234,16,88.305,20.384,Roush Fenway Keselowski Racing,False,False,15,15
Brad Keselowski,1816,Frd,6,63,24,88.305,20.384,Roush Fenway Keselowski Racing,False,False,18,11
Justin Haley,4172,Chv,31,62,14,88.300,20.385,Kaulig Racing,False,False,6,14
Martin Truex Jr.,3368,Tyt,19,247,22,88.300,20.385,Joe Gibbs Racing,False,False,30,21
Austin Cindric,4180,Frd,2,197,16,88.300,20.385,Team Penske,False,False,20,16
Ross Chastain,4001,Chv,1,112,2,88.300,20.385,TrackHouse Racing,False,False,33,33
Todd Gilliland,4231,Frd,38,240,21,88.300,20.385,Front Row Motorsports,False,False,23,17
Aric Almirola,40,Frd,10,28,31,88.300,20.385,Stewart-Haas Racing,False,False,31,23
Ty Dillon,4013,Chv,42,185,16,88.300,20.385,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,190,12,88.296,20.386,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,191,17,88.296,20.386,TrackHouse Racing,False,False,21,12
Michael McDowell,3832,Frd,34,49,17,88.296,20.386,Front Row Motorsports,False,False,17,9
Chris Buescher,3989,Frd,17,190,11,88.296,20.386,Roush Fenway Keselowski Racing,False,False,15,15
Ty Dillon,4013,Chv,42,91,7,88.296,20.386,Petty GMS Motorsports,False,False,7,10
William Byron,4184,Chv,24,201,15,88.296,20.386,Hendrick Motorsports,False,False,19,18
Joey Logano,3859,Frd,22,242,4,88.296,20.386,Team Penske,False,False,10,3
Bubba Wallace,4025,Tyt,23,64,19,88.296,20.386,23XI Racing,False,False,22,28
Tyler Reddick,4065,Chv,8,79,11,88.296,20.386,Richard Childress Racing,False,False,3,2
Cole Custer,4104,Frd,41,246,14,88.296,20.386,Stewart-Haas Racing,False,False,1,13
Chris Buescher,3989,Frd,17,111,15,88.292,20.387,Roush Fenway Keselowski Racing,False,False,15,15
Harrison Burton,4217,Frd,21,236,18,88.292,20.387,Wood Brothers Racing,False,False,24,20
Martin Truex Jr.,3368,Tyt,19,46,31,88.292,20.387,Joe Gibbs Racing,False,False,30,21
Kyle Larson,4030,Chv,5,142,6,88.292,20.387,Hendrick Motorsports,False,False,5,4
Ross Chastain,4001,Chv,1,69,28,88.292,20.387,TrackHouse Racing,False,False,33,33
Ty Dillon,4013,Chv,42,120,10,88.287,20.388,Petty GMS Motorsports,False,False,7,10
Todd Gilliland,4231,Frd,38,65,16,88.287,20.388,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Chv,43,242,24,88.287,20.388,Petty GMS Motorsports,False,False,14,24
Kurt Busch,453,Tyt,45,189,25,88.287,20.388,23XI Racing,False,False,13,32
Austin Dillon,3873,Chv,3,86,8,88.283,20.389,Richard Childress Racing,False,False,12,31
Kyle Busch,454,Tyt,18,227,2,88.283,20.389,Joe Gibbs Racing,False,False,11,1
Kyle Busch,454,Tyt,18,113,2,88.283,20.389,Joe Gibbs Racing,False,False,11,1
Todd Gilliland,4231,Frd,38,230,21,88.279,20.390,Front Row Motorsports,False,False,23,17
Noah Gragson,4224,Chv,16,195,32,88.279,20.390,Kaulig Racing,False,True,28,27
William Byron,4184,Chv,24,246,17,88.279,20.390,Hendrick Motorsports,False,False,19,18
Cole Custer,4104,Frd,41,28,36,88.279,20.390,Stewart-Haas Racing,False,False,1,13
Kevin Harvick,1416,Frd,4,67,34,88.274,20.391,Stewart-Haas Racing,False,False,32,34
Todd Gilliland,4231,Frd,38,68,17,88.274,20.391,Front Row Motorsports,False,False,23,17
Kyle Larson,4030,Chv,5,194,11,88.274,20.391,Hendrick Motorsports,False,False,5,4
Cole Custer,4104,Frd,41,27,36,88.274,20.391,Stewart-Haas Racing,False,False,1,13
Erik Jones,4059,Chv,43,146,16,88.274,20.391,Petty GMS Motorsports,False,False,14,24
JJ Yeley,3669,Frd,15,4,29,88.274,20.391,Rick Ware Racing,False,True,29,30
Michael McDowell,3832,Frd,34,194,8,88.274,20.391,Front Row Motorsports,False,False,17,9
Denny Hamlin,1361,Tyt,11,74,20,88.274,20.391,Joe Gibbs Racing,False,False,34,35
Harrison Burton,4217,Frd,21,7,26,88.270,20.392,Wood Brothers Racing,False,False,24,20
Todd Gilliland,4231,Frd,38,247,20,88.270,20.392,Front Row Motorsports,False,False,23,17
Corey LaJoie,4096,Chv,7,82,23,88.270,20.392,Spire Motorsports,False,False,26,19
Noah Gragson,4224,Chv,16,153,32,88.270,20.392,Kaulig Racing,False,True,28,27
William Byron,4184,Chv,24,142,15,88.270,20.392,Hendrick Motorsports,False,False,19,18
Tyler Reddick,4065,Chv,8,87,10,88.266,20.393,Richard Childress Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,201,8,88.266,20.393,Joe Gibbs Racing,False,False,2,7
Joey Logano,3859,Frd,22,191,4,88.266,20.393,Team Penske,False,False,10,3
Chase Elliott,4062,Chv,9,107,12,88.266,20.393,Hendrick Motorsports,False,False,9,8
Cody Ware,4125,Frd,51,37,34,88.261,20.394,Rick Ware Racing,False,False,35,26
Chris Buescher,3989,Frd,17,85,15,88.261,20.394,Roush Fenway Keselowski Racing,False,False,15,15
Daniel Suarez,4113,Chv,99,119,1,88.261,20.394,TrackHouse Racing,False,False,21,12
Daniel Suarez,4113,Chv,99,150,3,88.261,20.394,TrackHouse Racing,False,False,21,12
Kyle Larson,4030,Chv,5,145,7,88.257,20.395,Hendrick Motorsports,False,False,5,4
Noah Gragson,4224,Chv,16,39,32,88.257,20.395,Kaulig Racing,False,True,28,27
Daniel Suarez,4113,Chv,99,155,25,88.257,20.395,TrackHouse Racing,False,False,21,12
Bubba Wallace,4025,Tyt,23,187,12,88.257,20.395,23XI Racing,False,False,22,28
Todd Gilliland,4231,Frd,38,63,16,88.257,20.395,Front Row Motorsports,False,False,23,17
Ty Dillon,4013,Chv,42,235,10,88.253,20.396,Petty GMS Motorsports,False,False,7,10
Ryan Blaney,4023,Frd,12,199,7,88.253,20.396,Team Penske,False,False,25,5
JJ Yeley,3669,Frd,15,64,18,88.253,20.396,Rick Ware Racing,False,True,29,30
Joey Logano,3859,Frd,22,120,6,88.248,20.397,Team Penske,False,False,10,3
Josh Williams,4106,Frd,78,65,33,88.248,20.397,Live Fast Motorsports,False,True,36,25
Denny Hamlin,1361,Tyt,11,72,21,88.248,20.397,Joe Gibbs Racing,False,False,34,35
William Byron,4184,Chv,24,152,6,88.248,20.397,Hendrick Motorsports,False,False,19,18
Josh Williams,4106,Frd,78,42,33,88.244,20.398,Live Fast Motorsports,False,True,36,25
Kevin Harvick,1416,Frd,4,87,26,88.244,20.398,Stewart-Haas Racing,False,False,32,34
William Byron,4184,Chv,24,141,16,88.244,20.398,Hendrick Motorsports,False,False,19,18
Cole Custer,4104,Frd,41,236,15,88.240,20.399,Stewart-Haas Racing,False,False,1,13
Michael McDowell,3832,Frd,34,152,17,88.240,20.399,Front Row Motorsports,False,False,17,9
Ty Dillon,4013,Chv,42,187,15,88.240,20.399,Petty GMS Motorsports,False,False,7,10
Ross Chastain,4001,Chv,1,46,28,88.240,20.399,TrackHouse Racing,False,False,33,33
Erik Jones,4059,Chv,43,48,18,88.240,20.399,Petty GMS Motorsports,False,False,14,24
Todd Gilliland,4231,Frd,38,71,17,88.240,20.399,Front Row Motorsports,False,False,23,17
Aric Almirola,40,Frd,10,160,16,88.240,20.399,Stewart-Haas Racing,False,False,31,23
Kevin Harvick,1416,Frd,4,72,34,88.235,20.400,Stewart-Haas Racing,False,False,32,34
Cody Ware,4125,Frd,51,155,20,88.235,20.400,Rick Ware Racing,False,False,35,26
Chase Elliott,4062,Chv,9,88,16,88.231,20.401,Hendrick Motorsports,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,60,26,88.231,20.401,Joe Gibbs Racing,False,False,30,21
Ross Chastain,4001,Chv,1,142,10,88.231,20.401,TrackHouse Racing,False,False,33,33
Josh Williams,4106,Frd,78,41,33,88.231,20.401,Live Fast Motorsports,False,True,36,25
Ross Chastain,4001,Chv,1,63,30,88.231,20.401,TrackHouse Racing,False,False,33,33
Alex Bowman,4045,Chv,48,145,25,88.231,20.401,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,201,11,88.227,20.402,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,119,3,88.227,20.402,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,79,27,88.222,20.403,Joe Gibbs Racing,False,False,34,35
Bubba Wallace,4025,Tyt,23,240,28,88.222,20.403,23XI Racing,False,False,22,28
Cole Custer,4104,Frd,41,192,20,88.222,20.403,Stewart-Haas Racing,False,False,1,13
Michael McDowell,3832,Frd,34,146,8,88.222,20.403,Front Row Motorsports,False,False,17,9
Daniel Suarez,4113,Chv,99,27,24,88.222,20.403,TrackHouse Racing,False,False,21,12
Christopher Bell,4153,Tyt,20,250,7,88.222,20.403,Joe Gibbs Racing,False,False,2,7
Ryan Blaney,4023,Frd,12,120,9,88.222,20.403,Team Penske,False,False,25,5
Erik Jones,4059,Chv,43,193,22,88.222,20.403,Petty GMS Motorsports,False,False,14,24
Erik Jones,4059,Chv,43,197,22,88.222,20.403,Petty GMS Motorsports,False,False,14,24
Ty Dillon,4013,Chv,42,144,11,88.222,20.403,Petty GMS Motorsports,False,False,7,10
Harrison Burton,4217,Frd,21,47,29,88.222,20.403,Wood Brothers Racing,False,False,24,20
Ty Dillon,4013,Chv,42,121,9,88.218,20.404,Petty GMS Motorsports,False,False,7,10
Austin Cindric,4180,Frd,2,233,19,88.218,20.404,Team Penske,False,False,20,16
Alex Bowman,4045,Chv,48,250,6,88.218,20.404,Hendrick Motorsports,False,False,8,6
Justin Allgaier,34,Chv,77,45,26,88.218,20.404,Spire Motorsports,False,True,27,36
Ty Dillon,4013,Chv,42,250,10,88.218,20.404,Petty GMS Motorsports,False,False,7,10
Todd Gilliland,4231,Frd,38,82,22,88.218,20.404,Front Row Motorsports,False,False,23,17
William Byron,4184,Chv,24,73,17,88.214,20.405,Hendrick Motorsports,False,False,19,18
Corey LaJoie,4096,Chv,7,239,20,88.214,20.405,Spire Motorsports,False,False,26,19
Brad Keselowski,1816,Frd,6,236,11,88.209,20.406,Roush Fenway Keselowski Racing,False,False,18,11
Chase Elliott,4062,Chv,9,153,20,88.209,20.406,Hendrick Motorsports,False,False,9,8
Ross Chastain,4001,Chv,1,87,4,88.209,20.406,TrackHouse Racing,False,False,33,33
Austin Dillon,3873,Chv,3,84,8,88.209,20.406,Richard Childress Racing,False,False,12,31
Christopher Bell,4153,Tyt,20,1,3,88.205,20.407,Joe Gibbs Racing,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,64,26,88.205,20.407,Joe Gibbs Racing,False,False,30,21
Chase Elliott,4062,Chv,9,239,9,88.205,20.407,Hendrick Motorsports,False,False,9,8
Kevin Harvick,1416,Frd,4,79,31,88.205,20.407,Stewart-Haas Racing,False,False,32,34
Ross Chastain,4001,Chv,1,6,30,88.205,20.407,TrackHouse Racing,False,False,33,33
Justin Haley,4172,Chv,31,65,15,88.205,20.407,Kaulig Racing,False,False,6,14
Corey LaJoie,4096,Chv,7,64,25,88.201,20.408,Spire Motorsports,False,False,26,19
Harrison Burton,4217,Frd,21,64,27,88.201,20.408,Wood Brothers Racing,False,False,24,20
Daniel Suarez,4113,Chv,99,196,18,88.201,20.408,TrackHouse Racing,False,False,21,12
Austin Cindric,4180,Frd,2,199,16,88.201,20.408,Team Penske,False,False,20,16
Ricky Stenhouse Jr.,3888,Chv,47,223,29,88.201,20.408,JTG Daugherty Racing,False,False,16,29
Cody Ware,4125,Frd,51,238,26,88.201,20.408,Rick Ware Racing,False,False,35,26
Brad Keselowski,1816,Frd,6,141,17,88.196,20.409,Roush Fenway Keselowski Racing,False,False,18,11
Ricky Stenhouse Jr.,3888,Chv,47,225,29,88.196,20.409,JTG Daugherty Racing,False,False,16,29
William Byron,4184,Chv,24,74,16,88.192,20.410,Hendrick Motorsports,False,False,19,18
Corey LaJoie,4096,Chv,7,229,20,88.192,20.410,Spire Motorsports,False,False,26,19
William Byron,4184,Chv,24,244,17,88.192,20.410,Hendrick Motorsports,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,210,29,88.192,20.410,Joe Gibbs Racing,False,False,30,21
Ryan Blaney,4023,Frd,12,5,22,88.192,20.410,Team Penske,False,False,25,5
Chase Briscoe,4228,Frd,14,71,31,88.192,20.410,Stewart-Haas Racing,False,False,4,22
Austin Cindric,4180,Frd,2,189,16,88.188,20.411,Team Penske,False,False,20,16
Chris Buescher,3989,Frd,17,109,15,88.188,20.411,Roush Fenway Keselowski Racing,False,False,15,15
Chris Buescher,3989,Frd,17,87,15,88.188,20.411,Roush Fenway Keselowski Racing,False,False,15,15
JJ Yeley,3669,Frd,15,65,18,88.183,20.412,Rick Ware Racing,False,True,29,30
Cody Ware,4125,Frd,51,67,36,88.183,20.412,Rick Ware Racing,False,False,35,26
Josh Williams,4106,Frd,78,29,32,88.183,20.412,Live Fast Motorsports,False,True,36,25
Noah Gragson,4224,Chv,16,198,32,88.183,20.412,Kaulig Racing,False,True,28,27
Cody Ware,4125,Frd,51,229,26,88.183,20.412,Rick Ware Racing,False,False,35,26
Michael McDowell,3832,Frd,34,48,17,88.183,20.412,Front Row Motorsports,False,False,17,9
Bubba Wallace,4025,Tyt,23,225,28,88.179,20.413,23XI Racing,False,False,22,28
Daniel Suarez,4113,Chv,99,49,24,88.179,20.413,TrackHouse Racing,False,False,21,12
Cole Custer,4104,Frd,41,235,15,88.179,20.413,Stewart-Haas Racing,False,False,1,13
Justin Haley,4172,Chv,31,148,17,88.179,20.413,Kaulig Racing,False,False,6,14
Harrison Burton,4217,Frd,21,46,29,88.179,20.413,Wood Brothers Racing,False,False,24,20
Justin Haley,4172,Chv,31,78,17,88.179,20.413,Kaulig Racing,False,False,6,14
Brad Keselowski,1816,Frd,6,201,3,88.179,20.413,Roush Fenway Keselowski Racing,False,False,18,11
Tyler Reddick,4065,Chv,8,86,10,88.179,20.413,Richard Childress Racing,False,False,3,2
Ryan Blaney,4023,Frd,12,107,13,88.179,20.413,Team Penske,False,False,25,5
Noah Gragson,4224,Chv,16,46,32,88.175,20.414,Kaulig Racing,False,True,28,27
Ryan Blaney,4023,Frd,12,90,11,88.175,20.414,Team Penske,False,False,25,5
Alex Bowman,4045,Chv,48,79,13,88.175,20.414,Hendrick Motorsports,False,False,8,6
Erik Jones,4059,Chv,43,80,25,88.175,20.414,Petty GMS Motorsports,False,False,14,24
Ricky Stenhouse Jr.,3888,Chv,47,108,9,88.175,20.414,JTG Daugherty Racing,False,False,16,29
Justin Haley,4172,Chv,31,239,13,88.175,20.414,Kaulig Racing,False,False,6,14
Bubba Wallace,4025,Tyt,23,232,28,88.175,20.414,23XI Racing,False,False,22,28
Michael McDowell,3832,Frd,34,177,8,88.170,20.415,Front Row Motorsports,False,False,17,9
Cody Ware,4125,Frd,51,230,26,88.170,20.415,Rick Ware Racing,False,False,35,26
Kevin Harvick,1416,Frd,4,44,36,88.170,20.415,Stewart-Haas Racing,False,False,32,34
Noah Gragson,4224,Chv,16,194,32,88.170,20.415,Kaulig Racing,False,True,28,27
Chase Elliott,4062,Chv,9,201,17,88.170,20.415,Hendrick Motorsports,False,False,9,8
Ricky Stenhouse Jr.,3888,Chv,47,90,12,88.170,20.415,JTG Daugherty Racing,False,False,16,29
Erik Jones,4059,Chv,43,241,24,88.170,20.415,Petty GMS Motorsports,False,False,14,24
Josh Williams,4106,Frd,78,46,33,88.166,20.416,Live Fast Motorsports,False,True,36,25
Austin Cindric,4180,Frd,2,186,17,88.166,20.416,Team Penske,False,False,20,16
Ryan Blaney,4023,Frd,12,79,10,88.166,20.416,Team Penske,False,False,25,5
Denny Hamlin,1361,Tyt,11,62,23,88.166,20.416,Joe Gibbs Racing,False,False,34,35
Ross Chastain,4001,Chv,1,121,4,88.166,20.416,TrackHouse Racing,False,False,33,33
Todd Gilliland,4231,Frd,38,143,13,88.166,20.416,Front Row Motorsports,False,False,23,17
Ricky Stenhouse Jr.,3888,Chv,47,107,9,88.162,20.417,JTG Daugherty Racing,False,False,16,29
Ricky Stenhouse Jr.,3888,Chv,47,227,29,88.162,20.417,JTG Daugherty Racing,False,False,16,29
Ricky Stenhouse Jr.,3888,Chv,47,120,12,88.162,20.417,JTG Daugherty Racing,False,False,16,29
Corey LaJoie,4096,Chv,7,237,20,88.162,20.417,Spire Motorsports,False,False,26,19
Ross Chastain,4001,Chv,1,66,29,88.162,20.417,TrackHouse Racing,False,False,33,33
Kyle Busch,454,Tyt,18,73,5,88.158,20.418,Joe Gibbs Racing,False,False,11,1
Cody Ware,4125,Frd,51,231,26,88.158,20.418,Rick Ware Racing,False,False,35,26
Harrison Burton,4217,Frd,21,240,18,88.158,20.418,Wood Brothers Racing,False,False,24,20
Erik Jones,4059,Chv,43,81,25,88.158,20.418,Petty GMS Motorsports,False,False,14,24
Josh Williams,4106,Frd,78,33,33,88.153,20.419,Live Fast Motorsports,False,True,36,25
Ricky Stenhouse Jr.,3888,Chv,47,5,16,88.153,20.419,JTG Daugherty Racing,False,False,16,29
Martin Truex Jr.,3368,Tyt,19,236,23,88.153,20.419,Joe Gibbs Racing,False,False,30,21
Bubba Wallace,4025,Tyt,23,153,11,88.149,20.420,23XI Racing,False,False,22,28
Chase Elliott,4062,Chv,9,245,9,88.149,20.420,Hendrick Motorsports,False,False,9,8
Alex Bowman,4045,Chv,48,202,9,88.149,20.420,Hendrick Motorsports,False,False,8,6
Ty Dillon,4013,Chv,42,107,8,88.149,20.420,Petty GMS Motorsports,False,False,7,10
Austin Dillon,3873,Chv,3,199,5,88.149,20.420,Richard Childress Racing,False,False,12,31
Noah Gragson,4224,Chv,16,230,27,88.149,20.420,Kaulig Racing,False,True,28,27
Harrison Burton,4217,Frd,21,31,29,88.145,20.421,Wood Brothers Racing,False,False,24,20
Bubba Wallace,4025,Tyt,23,5,17,88.145,20.421,23XI Racing,False,False,22,28
Cody Ware,4125,Frd,51,82,35,88.145,20.421,Rick Ware Racing,False,False,35,26
Austin Cindric,4180,Frd,2,200,16,88.145,20.421,Team Penske,False,False,20,16
Alex Bowman,4045,Chv,48,196,10,88.145,20.421,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,80,12,88.140,20.422,JTG Daugherty Racing,False,False,16,29
Martin Truex Jr.,3368,Tyt,19,82,27,88.140,20.422,Joe Gibbs Racing,False,False,30,21
Todd Gilliland,4231,Frd,38,69,16,88.140,20.422,Front Row Motorsports,False,False,23,17
Chase Elliott,4062,Chv,9,200,17,88.140,20.422,Hendrick Motorsports,False,False,9,8
Ty Dillon,4013,Chv,42,186,15,88.136,20.423,Petty GMS Motorsports,False,False,7,10
Josh Williams,4106,Frd,78,228,23,88.136,20.423,Live Fast Motorsports,False,True,36,25
Noah Gragson,4224,Chv,16,235,27,88.136,20.423,Kaulig Racing,False,True,28,27
Justin Haley,4172,Chv,31,143,18,88.136,20.423,Kaulig Racing,False,False,6,14
Cody Ware,4125,Frd,51,197,30,88.136,20.423,Rick Ware Racing,False,False,35,26
Justin Allgaier,34,Chv,77,64,30,88.136,20.423,Spire Motorsports,False,True,27,36
Josh Williams,4106,Frd,78,32,32,88.136,20.423,Live Fast Motorsports,False,True,36,25
Daniel Suarez,4113,Chv,99,73,22,88.136,20.423,TrackHouse Racing,False,False,21,12
Justin Haley,4172,Chv,31,233,13,88.136,20.423,Kaulig Racing,False,False,6,14
Christopher Bell,4153,Tyt,20,232,7,88.132,20.424,Joe Gibbs Racing,False,False,2,7
Cole Custer,4104,Frd,41,66,35,88.132,20.424,Stewart-Haas Racing,False,False,1,13
William Byron,4184,Chv,24,249,17,88.132,20.424,Hendrick Motorsports,False,False,19,18
Aric Almirola,40,Frd,10,10,34,88.132,20.424,Stewart-Haas Racing,False,False,31,23
Alex Bowman,4045,Chv,48,84,13,88.132,20.424,Hendrick Motorsports,False,False,8,6
Bubba Wallace,4025,Tyt,23,226,28,88.132,20.424,23XI Racing,False,False,22,28
Josh Williams,4106,Frd,78,230,22,88.127,20.425,Live Fast Motorsports,False,True,36,25
Denny Hamlin,1361,Tyt,11,69,23,88.127,20.425,Joe Gibbs Racing,False,False,34,35
Cole Custer,4104,Frd,41,239,15,88.127,20.425,Stewart-Haas Racing,False,False,1,13
Erik Jones,4059,Chv,43,83,24,88.127,20.425,Petty GMS Motorsports,False,False,14,24
Corey LaJoie,4096,Chv,7,62,24,88.127,20.425,Spire Motorsports,False,False,26,19
Daniel Suarez,4113,Chv,99,190,17,88.127,20.425,TrackHouse Racing,False,False,21,12
Harrison Burton,4217,Frd,21,197,23,88.127,20.425,Wood Brothers Racing,False,False,24,20
Justin Allgaier,34,Chv,77,41,26,88.123,20.426,Spire Motorsports,False,True,27,36
William Byron,4184,Chv,24,4,19,88.123,20.426,Hendrick Motorsports,False,False,19,18
Justin Haley,4172,Chv,31,70,14,88.123,20.426,Kaulig Racing,False,False,6,14
Cole Custer,4104,Frd,41,248,14,88.123,20.426,Stewart-Haas Racing,False,False,1,13
Justin Allgaier,34,Chv,77,32,26,88.123,20.426,Spire Motorsports,False,True,27,36
Corey LaJoie,4096,Chv,7,246,19,88.119,20.427,Spire Motorsports,False,False,26,19
Kyle Larson,4030,Chv,5,195,11,88.119,20.427,Hendrick Motorsports,False,False,5,4
Aric Almirola,40,Frd,10,46,30,88.119,20.427,Stewart-Haas Racing,False,False,31,23
Chris Buescher,3989,Frd,17,245,16,88.119,20.427,Roush Fenway Keselowski Racing,False,False,15,15
Chase Briscoe,4228,Frd,14,67,32,88.119,20.427,Stewart-Haas Racing,False,False,4,22
Ross Chastain,4001,Chv,1,8,30,88.119,20.427,TrackHouse Racing,False,False,33,33
Daniel Suarez,4113,Chv,99,63,23,88.119,20.427,TrackHouse Racing,False,False,21,12
Kyle Larson,4030,Chv,5,113,6,88.119,20.427,Hendrick Motorsports,False,False,5,4
Ricky Stenhouse Jr.,3888,Chv,47,111,9,88.114,20.428,JTG Daugherty Racing,False,False,16,29
Austin Cindric,4180,Frd,2,80,32,88.114,20.428,Team Penske,False,False,20,16
Kyle Larson,4030,Chv,5,243,5,88.114,20.428,Hendrick Motorsports,False,False,5,4
Erik Jones,4059,Chv,43,236,25,88.114,20.428,Petty GMS Motorsports,False,False,14,24
Austin Dillon,3873,Chv,3,194,5,88.114,20.428,Richard Childress Racing,False,False,12,31
Austin Cindric,4180,Frd,2,236,19,88.114,20.428,Team Penske,False,False,20,16
William Byron,4184,Chv,24,228,17,88.110,20.429,Hendrick Motorsports,False,False,19,18
Kurt Busch,453,Tyt,45,83,17,88.110,20.429,23XI Racing,False,False,13,32
Martin Truex Jr.,3368,Tyt,19,240,23,88.110,20.429,Joe Gibbs Racing,False,False,30,21
Kyle Larson,4030,Chv,5,109,6,88.110,20.429,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,247,15,88.110,20.429,Kaulig Racing,False,False,6,14
Joey Logano,3859,Frd,22,87,9,88.110,20.429,Team Penske,False,False,10,3
Michael McDowell,3832,Frd,34,145,9,88.110,20.429,Front Row Motorsports,False,False,17,9
Noah Gragson,4224,Chv,16,63,28,88.106,20.430,Kaulig Racing,False,True,28,27
Bubba Wallace,4025,Tyt,23,59,20,88.106,20.430,23XI Racing,False,False,22,28
Chris Buescher,3989,Frd,17,80,15,88.106,20.430,Roush Fenway Keselowski Racing,False,False,15,15
Kurt Busch,453,Tyt,45,4,13,88.106,20.430,23XI Racing,False,False,13,32
Justin Haley,4172,Chv,31,200,19,88.106,20.430,Kaulig Racing,False,False,6,14
Ricky Stenhouse Jr.,3888,Chv,47,186,21,88.106,20.430,JTG Daugherty Racing,False,False,16,29
Ross Chastain,4001,Chv,1,73,28,88.101,20.431,TrackHouse Racing,False,False,33,33
Corey LaJoie,4096,Chv,7,70,25,88.101,20.431,Spire Motorsports,False,False,26,19
Chase Briscoe,4228,Frd,14,62,32,88.097,20.432,Stewart-Haas Racing,False,False,4,22
Ty Dillon,4013,Chv,42,77,7,88.097,20.432,Petty GMS Motorsports,False,False,7,10
JJ Yeley,3669,Frd,15,8,28,88.097,20.432,Rick Ware Racing,False,True,29,30
