driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,10,68,7,164.249,43.836,Kaulig Racing,False,False,6,8
BJ McLeod,3973,Chv,0,113,26,164.245,43.837,JD Motorsports,False,False,26,24
Brandon Brown,4118,Chv,68,57,15,164.234,43.840,Brandonbilt Motorsports,False,False,21,33
Ryan Sieg,3884,Chv,39,147,4,164.234,43.840,RSS Racing,False,False,8,4
Austin Hill,4133,Tyt,61,119,12,164.230,43.841,Hattori Racing Enterprises,False,True,15,16
Ross Chastain,4001,Chv,10,148,8,164.226,43.842,Kaulig Racing,False,False,6,8
Alex Labbe,4225,Chv,90,145,13,164.226,43.842,DGM Racing,False,False,17,13
Brandon Jones,4085,Tyt,19,135,30,164.222,43.843,Joe Gibbs Racing,False,False,1,30
Ross Chastain,4001,Chv,10,125,11,164.222,43.843,Kaulig Racing,False,False,6,8
Bayley Currey,4257,Chv,47,44,29,164.211,43.846,Mike Harmon Racing,False,True,18,32
Joe Graf Jr,4313,Chv,08,7,25,164.211,43.846,SS Green Light Racing,False,False,22,31
Austin Hill,4133,Tyt,61,10,15,164.204,43.848,Hattori Racing Enterprises,False,True,15,16
Brandon Jones,4085,Tyt,19,26,1,164.200,43.849,Joe Gibbs Racing,False,False,1,30
Tommy Joe Martins,3902,Chv,44,47,22,164.200,43.849,Martins Motorsports,False,False,31,18
Riley Herbst,4269,Tyt,18,29,7,164.200,43.849,Joe Gibbs Racing,False,False,5,2
Noah Gragson,4224,Chv,9,69,11,164.196,43.850,JR Motorsports,False,False,12,26
David Starr,3170,Chv,6,114,23,164.196,43.850,JD Motorsports,False,False,30,21
Jeremy Clements,595,Chv,51,149,9,164.196,43.850,Jeremy Clements Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,57,16,164.192,43.851,Our Motorsports,False,True,29,14
Chad Finchum,4232,Tyt,13,116,23,164.189,43.852,Motorsports Business Management,False,False,27,20
Michael Annett,3861,Chv,1,1,12,164.189,43.852,JR Motorsports,False,False,14,17
Anthony Alfredo,4301,Chv,21,10,14,164.189,43.852,Richard Childress Racing,False,False,13,6
JJ Yeley,3669,Chv,52,6,23,164.185,43.853,Means Motorsports,False,False,23,25
Ryan Sieg,3884,Chv,39,24,6,164.185,43.853,RSS Racing,False,False,8,4
Matt Mills,4209,Chv,5,7,29,164.185,43.853,B.J. McLeod Motorsports,False,False,32,27
Jeremy Clements,595,Chv,51,146,9,164.181,43.854,Jeremy Clements Racing,False,False,11,9
Robby Lyons,4258,Chv,15,44,30,164.174,43.856,JD Motorsports,False,False,35,23
Noah Gragson,4224,Chv,9,64,11,164.174,43.856,JR Motorsports,False,False,12,26
Justin Allgaier,34,Chv,7,20,10,164.170,43.857,JR Motorsports,False,False,10,12
Brandon Jones,4085,Tyt,19,34,1,164.170,43.857,Joe Gibbs Racing,False,False,1,30
Josh Williams,4106,Chv,92,125,12,164.166,43.858,DGM Racing,False,False,25,10
Noah Gragson,4224,Chv,9,67,11,164.166,43.858,JR Motorsports,False,False,12,26
Daniel Hemric,4093,Chv,8,132,9,164.162,43.859,JR Motorsports,False,False,4,7
Ray Black Jr,4110,Chv,07,45,24,164.162,43.859,SS Green Light Racing,False,False,20,22
Chad Finchum,4232,Tyt,13,6,24,164.155,43.861,Motorsports Business Management,False,False,27,20
Tommy Joe Martins,3902,Chv,44,50,22,164.151,43.862,Martins Motorsports,False,False,31,18
Ray Black Jr,4110,Chv,07,8,18,164.151,43.862,SS Green Light Racing,False,False,20,22
Robby Lyons,4258,Chv,15,105,26,164.144,43.864,JD Motorsports,False,False,35,23
Noah Gragson,4224,Chv,9,53,12,164.140,43.865,JR Motorsports,False,False,12,26
Tommy Joe Martins,3902,Chv,44,5,27,164.140,43.865,Martins Motorsports,False,False,31,18
Alex Labbe,4225,Chv,90,10,16,164.136,43.866,DGM Racing,False,False,17,13
Robby Lyons,4258,Chv,15,77,28,164.136,43.866,JD Motorsports,False,False,35,23
Brandon Brown,4118,Chv,68,14,15,164.121,43.870,Brandonbilt Motorsports,False,False,21,33
Josh Williams,4106,Chv,92,143,10,164.121,43.870,DGM Racing,False,False,25,10
Ross Chastain,4001,Chv,10,66,7,164.118,43.871,Kaulig Racing,False,False,6,8
Noah Gragson,4224,Chv,9,68,11,164.110,43.873,JR Motorsports,False,False,12,26
Alex Labbe,4225,Chv,90,118,13,164.110,43.873,DGM Racing,False,False,17,13
Daniel Hemric,4093,Chv,8,146,7,164.106,43.874,JR Motorsports,False,False,4,7
Noah Gragson,4224,Chv,9,62,11,164.103,43.875,JR Motorsports,False,False,12,26
Austin Hill,4133,Tyt,61,118,12,164.103,43.875,Hattori Racing Enterprises,False,True,15,16
Jeremy Clements,595,Chv,51,43,13,164.095,43.877,Jeremy Clements Racing,False,False,11,9
Matt Mills,4209,Chv,5,52,24,164.088,43.879,B.J. McLeod Motorsports,False,False,32,27
JJ Yeley,3669,Chv,52,78,30,164.088,43.879,Means Motorsports,False,False,23,25
Myatt Snider,4223,Chv,93,123,9,164.084,43.880,RSS Racing,False,False,19,11
Justin Haley,4172,Chv,11,15,12,164.084,43.880,Kaulig Racing,False,False,9,5
Noah Gragson,4224,Chv,9,66,11,164.080,43.881,JR Motorsports,False,False,12,26
Josh Williams,4106,Chv,92,58,18,164.080,43.881,DGM Racing,False,False,25,10
Ryan Sieg,3884,Chv,39,68,9,164.080,43.881,RSS Racing,False,False,8,4
Myatt Snider,4223,Chv,93,51,21,164.076,43.882,RSS Racing,False,False,19,11
Daniel Hemric,4093,Chv,8,26,5,164.073,43.883,JR Motorsports,False,False,4,7
Josh Bilicki,4213,Tyt,99,2,35,164.069,43.884,B.J. McLeod Motorsports,False,False,34,29
Jesse Little,4150,Chv,4,113,30,164.069,43.884,JD Motorsports,False,False,16,28
Tommy Joe Martins,3902,Chv,44,143,19,164.061,43.886,Martins Motorsports,False,False,31,18
Vinnie Miller,4253,Chv,78,48,20,164.058,43.887,B.J. McLeod Motorsports,False,False,36,15
Josh Williams,4106,Chv,92,54,18,164.058,43.887,DGM Racing,False,False,25,10
Joe Graf Jr,4313,Chv,08,50,23,164.046,43.890,SS Green Light Racing,False,False,22,31
Riley Herbst,4269,Tyt,18,24,7,164.039,43.892,Joe Gibbs Racing,False,False,5,2
Anthony Alfredo,4301,Chv,21,23,14,164.035,43.893,Richard Childress Racing,False,False,13,6
Joe Graf Jr,4313,Chv,08,54,23,164.035,43.893,SS Green Light Racing,False,False,22,31
Anthony Alfredo,4301,Chv,21,59,14,164.032,43.894,Richard Childress Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,30,3,164.028,43.895,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,29,10,164.028,43.895,JR Motorsports,False,False,14,17
Brett Moffitt,4038,Chv,02,117,15,164.028,43.895,Our Motorsports,False,True,29,14
Ryan Sieg,3884,Chv,39,65,9,164.028,43.895,RSS Racing,False,False,8,4
Ross Chastain,4001,Chv,10,67,7,164.024,43.896,Kaulig Racing,False,False,6,8
Tommy Joe Martins,3902,Chv,44,116,16,164.024,43.896,Martins Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,8,28,5,164.024,43.896,JR Motorsports,False,False,4,7
Harrison Burton,4217,Tyt,20,27,2,164.017,43.898,Joe Gibbs Racing,False,False,2,1
Jeremy Clements,595,Chv,51,19,13,164.017,43.898,Jeremy Clements Racing,False,False,11,9
Jesse Little,4150,Chv,4,51,34,164.017,43.898,JD Motorsports,False,False,16,28
Myatt Snider,4223,Chv,93,132,8,164.013,43.899,RSS Racing,False,False,19,11
Noah Gragson,4224,Chv,9,27,9,164.013,43.899,JR Motorsports,False,False,12,26
Brandon Brown,4118,Chv,68,9,17,164.013,43.899,Brandonbilt Motorsports,False,False,21,33
Justin Haley,4172,Chv,11,149,5,164.013,43.899,Kaulig Racing,False,False,9,5
Daniel Hemric,4093,Chv,8,22,5,164.005,43.901,JR Motorsports,False,False,4,7
Brandon Jones,4085,Tyt,19,91,6,164.002,43.902,Joe Gibbs Racing,False,False,1,30
Brandon Jones,4085,Tyt,19,131,30,164.002,43.902,Joe Gibbs Racing,False,False,1,30
Jeremy Clements,595,Chv,51,65,13,163.998,43.903,Jeremy Clements Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,29,1,163.994,43.904,Joe Gibbs Racing,False,False,1,30
JJ Yeley,3669,Chv,52,9,22,163.990,43.905,Means Motorsports,False,False,23,25
Anthony Alfredo,4301,Chv,21,70,14,163.987,43.906,Richard Childress Racing,False,False,13,6
Josh Williams,4106,Chv,92,123,12,163.987,43.906,DGM Racing,False,False,25,10
Ross Chastain,4001,Chv,10,23,4,163.983,43.907,Kaulig Racing,False,False,6,8
Myatt Snider,4223,Chv,93,10,20,163.979,43.908,RSS Racing,False,False,19,11
Chad Finchum,4232,Tyt,13,102,26,163.979,43.908,Motorsports Business Management,False,False,27,20
Justin Allgaier,34,Chv,7,63,8,163.972,43.910,JR Motorsports,False,False,10,12
Anthony Alfredo,4301,Chv,21,19,14,163.972,43.910,Richard Childress Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,21,1,163.964,43.912,Joe Gibbs Racing,False,False,1,30
Austin Hill,4133,Tyt,61,8,15,163.964,43.912,Hattori Racing Enterprises,False,True,15,16
Brandon Brown,4118,Chv,68,58,15,163.957,43.914,Brandonbilt Motorsports,False,False,21,33
Jesse Little,4150,Chv,4,7,22,163.957,43.914,JD Motorsports,False,False,16,28
Josh Williams,4106,Chv,92,149,10,163.953,43.915,DGM Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,28,1,163.953,43.915,Joe Gibbs Racing,False,False,1,30
Ross Chastain,4001,Chv,10,91,8,163.953,43.915,Kaulig Racing,False,False,6,8
Chase Briscoe,4228,Frd,98,35,2,163.953,43.915,Stewart-Haas Racing,False,False,3,19
Josh Williams,4106,Chv,92,10,18,163.949,43.916,DGM Racing,False,False,25,10
Ross Chastain,4001,Chv,10,102,14,163.938,43.919,Kaulig Racing,False,False,6,8
Alex Labbe,4225,Chv,90,13,17,163.938,43.919,DGM Racing,False,False,17,13
Ryan Sieg,3884,Chv,39,149,4,163.934,43.920,RSS Racing,False,False,8,4
Ryan Sieg,3884,Chv,39,91,7,163.927,43.922,RSS Racing,False,False,8,4
Tommy Joe Martins,3902,Chv,44,46,22,163.916,43.925,Martins Motorsports,False,False,31,18
Noah Gragson,4224,Chv,9,91,9,163.916,43.925,JR Motorsports,False,False,12,26
Matt Mills,4209,Chv,5,6,30,163.916,43.925,B.J. McLeod Motorsports,False,False,32,27
Vinnie Miller,4253,Chv,78,11,30,163.912,43.926,B.J. McLeod Motorsports,False,False,36,15
Harrison Burton,4217,Tyt,20,28,3,163.912,43.926,Joe Gibbs Racing,False,False,2,1
Jeremy Clements,595,Chv,51,63,13,163.908,43.927,Jeremy Clements Racing,False,False,11,9
Ross Chastain,4001,Chv,10,64,7,163.905,43.928,Kaulig Racing,False,False,6,8
Chad Finchum,4232,Tyt,13,115,23,163.905,43.928,Motorsports Business Management,False,False,27,20
Landon Cassill,3808,Chv,89,7,33,163.905,43.928,Shepherd Racing Ventures,False,False,24,36
Ray Black Jr,4110,Chv,07,6,18,163.901,43.929,SS Green Light Racing,False,False,20,22
Harrison Burton,4217,Tyt,20,29,3,163.901,43.929,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,25,1,163.901,43.929,Joe Gibbs Racing,False,False,1,30
Alex Labbe,4225,Chv,90,147,13,163.890,43.932,DGM Racing,False,False,17,13
Tommy Joe Martins,3902,Chv,44,52,22,163.882,43.934,Martins Motorsports,False,False,31,18
Austin Hill,4133,Tyt,61,65,16,163.882,43.934,Hattori Racing Enterprises,False,True,15,16
Anthony Alfredo,4301,Chv,21,146,6,163.882,43.934,Richard Childress Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,44,53,22,163.878,43.935,Martins Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,8,147,7,163.878,43.935,JR Motorsports,False,False,4,7
Justin Haley,4172,Chv,11,67,12,163.871,43.937,Kaulig Racing,False,False,9,5
Vinnie Miller,4253,Chv,78,47,20,163.871,43.937,B.J. McLeod Motorsports,False,False,36,15
Tommy Joe Martins,3902,Chv,44,117,16,163.856,43.941,Martins Motorsports,False,False,31,18
David Starr,3170,Chv,6,116,22,163.856,43.941,JD Motorsports,False,False,30,21
Brandon Jones,4085,Tyt,19,23,1,163.849,43.943,Joe Gibbs Racing,False,False,1,30
Myatt Snider,4223,Chv,93,142,11,163.849,43.943,RSS Racing,False,False,19,11
Riley Herbst,4269,Tyt,18,25,7,163.845,43.944,Joe Gibbs Racing,False,False,5,2
Josh Williams,4106,Chv,92,13,18,163.845,43.944,DGM Racing,False,False,25,10
Noah Gragson,4224,Chv,9,30,9,163.845,43.944,JR Motorsports,False,False,12,26
Justin Haley,4172,Chv,11,24,12,163.841,43.945,Kaulig Racing,False,False,9,5
Brandon Jones,4085,Tyt,19,33,1,163.841,43.945,Joe Gibbs Racing,False,False,1,30
Jeremy Clements,595,Chv,51,148,9,163.837,43.946,Jeremy Clements Racing,False,False,11,9
Landon Cassill,3808,Chv,89,2,34,163.837,43.946,Shepherd Racing Ventures,False,False,24,36
Bayley Currey,4257,Chv,47,87,34,163.837,43.946,Mike Harmon Racing,False,True,18,32
Austin Hill,4133,Tyt,61,134,15,163.830,43.948,Hattori Racing Enterprises,False,True,15,16
Daniel Hemric,4093,Chv,8,32,5,163.826,43.949,JR Motorsports,False,False,4,7
Justin Haley,4172,Chv,11,68,12,163.826,43.949,Kaulig Racing,False,False,9,5
Justin Haley,4172,Chv,11,64,12,163.826,43.949,Kaulig Racing,False,False,9,5
Brandon Brown,4118,Chv,68,105,18,163.826,43.949,Brandonbilt Motorsports,False,False,21,33
Harrison Burton,4217,Tyt,20,23,2,163.823,43.950,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Chv,90,122,13,163.823,43.950,DGM Racing,False,False,17,13
Alex Labbe,4225,Chv,90,119,14,163.823,43.950,DGM Racing,False,False,17,13
Brandon Brown,4118,Chv,68,15,15,163.823,43.950,Brandonbilt Motorsports,False,False,21,33
Justin Allgaier,34,Chv,7,69,8,163.815,43.952,JR Motorsports,False,False,10,12
Vinnie Miller,4253,Chv,78,51,20,163.815,43.952,B.J. McLeod Motorsports,False,False,36,15
Brett Moffitt,4038,Chv,02,10,21,163.811,43.953,Our Motorsports,False,True,29,14
Justin Haley,4172,Chv,11,43,12,163.811,43.953,Kaulig Racing,False,False,9,5
Michael Annett,3861,Chv,1,28,10,163.804,43.955,JR Motorsports,False,False,14,17
Bayley Currey,4257,Chv,47,43,29,163.804,43.955,Mike Harmon Racing,False,True,18,32
Brandon Brown,4118,Chv,68,62,15,163.800,43.956,Brandonbilt Motorsports,False,False,21,33
Chad Finchum,4232,Tyt,13,47,26,163.800,43.956,Motorsports Business Management,False,False,27,20
Vinnie Miller,4253,Chv,78,17,26,163.800,43.956,B.J. McLeod Motorsports,False,False,36,15
Alex Labbe,4225,Chv,90,55,19,163.796,43.957,DGM Racing,False,False,17,13
Landon Cassill,3808,Chv,89,4,33,163.796,43.957,Shepherd Racing Ventures,False,False,24,36
Ryan Sieg,3884,Chv,39,30,6,163.793,43.958,RSS Racing,False,False,8,4
Jeremy Clements,595,Chv,51,23,13,163.789,43.959,Jeremy Clements Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,32,1,163.782,43.961,Joe Gibbs Racing,False,False,1,30
Justin Haley,4172,Chv,11,91,11,163.782,43.961,Kaulig Racing,False,False,9,5
Ryan Sieg,3884,Chv,39,43,11,163.774,43.963,RSS Racing,False,False,8,4
Brett Moffitt,4038,Chv,02,17,19,163.770,43.964,Our Motorsports,False,True,29,14
Brandon Brown,4118,Chv,68,106,18,163.770,43.964,Brandonbilt Motorsports,False,False,21,33
Ray Black Jr,4110,Chv,07,9,18,163.767,43.965,SS Green Light Racing,False,False,20,22
Justin Allgaier,34,Chv,7,143,12,163.767,43.965,JR Motorsports,False,False,10,12
Austin Cindric,4180,Frd,22,26,8,163.767,43.965,Team Penske,False,False,7,3
Alex Labbe,4225,Chv,90,52,19,163.763,43.966,DGM Racing,False,False,17,13
Vinnie Miller,4253,Chv,78,4,32,163.763,43.966,B.J. McLeod Motorsports,False,False,36,15
Noah Gragson,4224,Chv,9,60,11,163.763,43.966,JR Motorsports,False,False,12,26
Justin Haley,4172,Chv,11,150,5,163.755,43.968,Kaulig Racing,False,False,9,5
Noah Gragson,4224,Chv,9,25,9,163.748,43.970,JR Motorsports,False,False,12,26
Jeremy Clements,595,Chv,51,66,13,163.748,43.970,Jeremy Clements Racing,False,False,11,9
Vinnie Miller,4253,Chv,78,10,30,163.741,43.972,B.J. McLeod Motorsports,False,False,36,15
Chase Briscoe,4228,Frd,98,27,3,163.737,43.973,Stewart-Haas Racing,False,False,3,19
Austin Cindric,4180,Frd,22,29,8,163.733,43.974,Team Penske,False,False,7,3
Noah Gragson,4224,Chv,9,59,11,163.733,43.974,JR Motorsports,False,False,12,26
Chase Briscoe,4228,Frd,98,68,4,163.733,43.974,Stewart-Haas Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,18,14,163.729,43.975,Richard Childress Racing,False,False,13,6
Justin Haley,4172,Chv,11,102,7,163.726,43.976,Kaulig Racing,False,False,9,5
Brett Moffitt,4038,Chv,02,105,17,163.722,43.977,Our Motorsports,False,True,29,14
Tommy Joe Martins,3902,Chv,44,54,22,163.718,43.978,Martins Motorsports,False,False,31,18
Chad Finchum,4232,Tyt,13,46,26,163.718,43.978,Motorsports Business Management,False,False,27,20
Ray Black Jr,4110,Chv,07,46,24,163.715,43.979,SS Green Light Racing,False,False,20,22
Jeremy Clements,595,Chv,51,61,13,163.711,43.980,Jeremy Clements Racing,False,False,11,9
Josh Williams,4106,Chv,92,59,18,163.707,43.981,DGM Racing,False,False,25,10
Austin Cindric,4180,Frd,22,24,8,163.707,43.981,Team Penske,False,False,7,3
Joe Graf Jr,4313,Chv,08,53,23,163.703,43.982,SS Green Light Racing,False,False,22,31
Michael Annett,3861,Chv,1,67,10,163.696,43.984,JR Motorsports,False,False,14,17
Matt Mills,4209,Chv,5,55,24,163.692,43.985,B.J. McLeod Motorsports,False,False,32,27
Vinnie Miller,4253,Chv,78,3,32,163.688,43.986,B.J. McLeod Motorsports,False,False,36,15
Jeremy Clements,595,Chv,51,27,13,163.685,43.987,Jeremy Clements Racing,False,False,11,9
Riley Herbst,4269,Tyt,18,27,7,163.685,43.987,Joe Gibbs Racing,False,False,5,2
Michael Annett,3861,Chv,1,65,10,163.681,43.988,JR Motorsports,False,False,14,17
Justin Haley,4172,Chv,11,17,12,163.681,43.988,Kaulig Racing,False,False,9,5
Riley Herbst,4269,Tyt,18,33,7,163.681,43.988,Joe Gibbs Racing,False,False,5,2
Tommy Joe Martins,3902,Chv,44,14,24,163.681,43.988,Martins Motorsports,False,False,31,18
Vinnie Miller,4253,Chv,78,15,27,163.674,43.990,B.J. McLeod Motorsports,False,False,36,15
Justin Haley,4172,Chv,11,27,11,163.670,43.991,Kaulig Racing,False,False,9,5
BJ McLeod,3973,Chv,0,116,24,163.670,43.991,JD Motorsports,False,False,26,24
Justin Haley,4172,Chv,11,22,12,163.662,43.993,Kaulig Racing,False,False,9,5
Michael Annett,3861,Chv,1,68,10,163.662,43.993,JR Motorsports,False,False,14,17
Joe Graf Jr,4313,Chv,08,5,25,163.659,43.994,SS Green Light Racing,False,False,22,31
Brandon Jones,4085,Tyt,19,27,1,163.655,43.995,Joe Gibbs Racing,False,False,1,30
Chad Finchum,4232,Tyt,13,114,24,163.648,43.997,Motorsports Business Management,False,False,27,20
Ryan Sieg,3884,Chv,39,148,4,163.644,43.998,RSS Racing,False,False,8,4
Jesse Little,4150,Chv,4,100,32,163.644,43.998,JD Motorsports,False,False,16,28
Anthony Alfredo,4301,Chv,21,149,6,163.644,43.998,Richard Childress Racing,False,False,13,6
Austin Hill,4133,Tyt,61,20,17,163.640,43.999,Hattori Racing Enterprises,False,True,15,16
Brett Moffitt,4038,Chv,02,12,19,163.636,44.000,Our Motorsports,False,True,29,14
Vinnie Miller,4253,Chv,78,45,20,163.636,44.000,B.J. McLeod Motorsports,False,False,36,15
Ryan Sieg,3884,Chv,39,66,9,163.636,44.000,RSS Racing,False,False,8,4
Justin Haley,4172,Chv,11,63,12,163.636,44.000,Kaulig Racing,False,False,9,5
Brett Moffitt,4038,Chv,02,16,19,163.636,44.000,Our Motorsports,False,True,29,14
Tommy Joe Martins,3902,Chv,44,147,19,163.633,44.001,Martins Motorsports,False,False,31,18
Bayley Currey,4257,Chv,47,48,27,163.633,44.001,Mike Harmon Racing,False,True,18,32
Jeremy Clements,595,Chv,51,62,13,163.629,44.002,Jeremy Clements Racing,False,False,11,9
Tommy Joe Martins,3902,Chv,44,145,19,163.629,44.002,Martins Motorsports,False,False,31,18
Josh Williams,4106,Chv,92,150,10,163.625,44.003,DGM Racing,False,False,25,10
Ray Black Jr,4110,Chv,07,117,21,163.625,44.003,SS Green Light Racing,False,False,20,22
Justin Haley,4172,Chv,11,60,12,163.625,44.003,Kaulig Racing,False,False,9,5
Brett Moffitt,4038,Chv,02,58,16,163.621,44.004,Our Motorsports,False,True,29,14
Joe Graf Jr,4313,Chv,08,77,21,163.618,44.005,SS Green Light Racing,False,False,22,31
Chase Briscoe,4228,Frd,98,23,3,163.618,44.005,Stewart-Haas Racing,False,False,3,19
Josh Williams,4106,Chv,92,43,17,163.618,44.005,DGM Racing,False,False,25,10
Ross Chastain,4001,Chv,10,26,4,163.614,44.006,Kaulig Racing,False,False,6,8
Ray Black Jr,4110,Chv,07,76,26,163.610,44.007,SS Green Light Racing,False,False,20,22
Jesse Little,4150,Chv,4,6,22,163.610,44.007,JD Motorsports,False,False,16,28
Josh Williams,4106,Chv,92,61,18,163.607,44.008,DGM Racing,False,False,25,10
Daniel Hemric,4093,Chv,8,31,5,163.607,44.008,JR Motorsports,False,False,4,7
Alex Labbe,4225,Chv,90,54,19,163.607,44.008,DGM Racing,False,False,17,13
Tommy Joe Martins,3902,Chv,44,141,19,163.603,44.009,Martins Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,8,29,5,163.599,44.010,JR Motorsports,False,False,4,7
Alex Labbe,4225,Chv,90,57,19,163.599,44.010,DGM Racing,False,False,17,13
Harrison Burton,4217,Tyt,20,25,2,163.599,44.010,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,35,6,163.592,44.012,Joe Gibbs Racing,False,False,5,2
Michael Annett,3861,Chv,1,66,10,163.588,44.013,JR Motorsports,False,False,14,17
Austin Cindric,4180,Frd,22,25,8,163.588,44.013,Team Penske,False,False,7,3
Jesse Little,4150,Chv,4,103,31,163.588,44.013,JD Motorsports,False,False,16,28
Alex Labbe,4225,Chv,90,121,13,163.581,44.015,DGM Racing,False,False,17,13
JJ Yeley,3669,Chv,52,101,24,163.581,44.015,Means Motorsports,False,False,23,25
David Starr,3170,Chv,6,4,31,163.573,44.017,JD Motorsports,False,False,30,21
Brett Moffitt,4038,Chv,02,118,15,163.569,44.018,Our Motorsports,False,True,29,14
Tommy Joe Martins,3902,Chv,44,146,19,163.562,44.020,Martins Motorsports,False,False,31,18
Brandon Brown,4118,Chv,68,11,16,163.562,44.020,Brandonbilt Motorsports,False,False,21,33
Brandon Jones,4085,Tyt,19,141,30,163.555,44.022,Joe Gibbs Racing,False,False,1,30
Josh Bilicki,4213,Tyt,99,4,35,163.543,44.025,B.J. McLeod Motorsports,False,False,34,29
Chad Finchum,4232,Tyt,13,52,25,163.543,44.025,Motorsports Business Management,False,False,27,20
Myatt Snider,4223,Chv,93,102,11,163.536,44.027,RSS Racing,False,False,19,11
Anthony Alfredo,4301,Chv,21,64,14,163.536,44.027,Richard Childress Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,44,59,21,163.532,44.028,Martins Motorsports,False,False,31,18
Tommy Joe Martins,3902,Chv,44,57,21,163.529,44.029,Martins Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,8,33,5,163.529,44.029,JR Motorsports,False,False,4,7
Robby Lyons,4258,Chv,15,103,26,163.521,44.031,JD Motorsports,False,False,35,23
Ryan Sieg,3884,Chv,39,31,6,163.521,44.031,RSS Racing,False,False,8,4
Myatt Snider,4223,Chv,93,6,21,163.517,44.032,RSS Racing,False,False,19,11
Chad Finchum,4232,Tyt,13,10,23,163.514,44.033,Motorsports Business Management,False,False,27,20
Tommy Joe Martins,3902,Chv,44,144,19,163.510,44.034,Martins Motorsports,False,False,31,18
Chase Briscoe,4228,Frd,98,24,3,163.510,44.034,Stewart-Haas Racing,False,False,3,19
Noah Gragson,4224,Chv,9,35,9,163.510,44.034,JR Motorsports,False,False,12,26
Chad Finchum,4232,Tyt,13,113,25,163.510,44.034,Motorsports Business Management,False,False,27,20
Noah Gragson,4224,Chv,9,70,11,163.503,44.036,JR Motorsports,False,False,12,26
Vinnie Miller,4253,Chv,78,49,20,163.499,44.037,B.J. McLeod Motorsports,False,False,36,15
Brett Moffitt,4038,Chv,02,116,15,163.495,44.038,Our Motorsports,False,True,29,14
Vinnie Miller,4253,Chv,78,13,28,163.491,44.039,B.J. McLeod Motorsports,False,False,36,15
Ross Chastain,4001,Chv,10,24,4,163.491,44.039,Kaulig Racing,False,False,6,8
Josh Williams,4106,Chv,92,9,19,163.491,44.039,DGM Racing,False,False,25,10
Brett Moffitt,4038,Chv,02,8,20,163.488,44.040,Our Motorsports,False,True,29,14
Jeremy Clements,595,Chv,51,67,13,163.488,44.040,Jeremy Clements Racing,False,False,11,9
Jeremy Clements,595,Chv,51,64,13,163.480,44.042,Jeremy Clements Racing,False,False,11,9
Myatt Snider,4223,Chv,93,52,21,163.480,44.042,RSS Racing,False,False,19,11
Anthony Alfredo,4301,Chv,21,27,14,163.480,44.042,Richard Childress Racing,False,False,13,6
Anthony Alfredo,4301,Chv,21,147,6,163.473,44.044,Richard Childress Racing,False,False,13,6
Noah Gragson,4224,Chv,9,26,9,163.473,44.044,JR Motorsports,False,False,12,26
Anthony Alfredo,4301,Chv,21,63,14,163.473,44.044,Richard Childress Racing,False,False,13,6
Ray Black Jr,4110,Chv,07,10,19,163.469,44.045,SS Green Light Racing,False,False,20,22
Brandon Brown,4118,Chv,68,66,15,163.465,44.046,Brandonbilt Motorsports,False,False,21,33
JJ Yeley,3669,Chv,52,11,22,163.458,44.048,Means Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,102,21,163.454,44.049,JR Motorsports,False,False,14,17
Michael Annett,3861,Chv,1,70,10,163.454,44.049,JR Motorsports,False,False,14,17
Brett Moffitt,4038,Chv,02,104,17,163.451,44.050,Our Motorsports,False,True,29,14
Jesse Little,4150,Chv,4,48,35,163.443,44.052,JD Motorsports,False,False,16,28
Vinnie Miller,4253,Chv,78,79,20,163.439,44.053,B.J. McLeod Motorsports,False,False,36,15
Austin Cindric,4180,Frd,22,27,8,163.436,44.054,Team Penske,False,False,7,3
Justin Haley,4172,Chv,11,147,5,163.436,44.054,Kaulig Racing,False,False,9,5
Vinnie Miller,4253,Chv,78,137,16,163.436,44.054,B.J. McLeod Motorsports,False,False,36,15
Bayley Currey,4257,Chv,47,5,29,163.428,44.056,Mike Harmon Racing,False,True,18,32
Alex Labbe,4225,Chv,90,78,16,163.428,44.056,DGM Racing,False,False,17,13
Anthony Alfredo,4301,Chv,21,26,14,163.421,44.058,Richard Childress Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,143,14,163.421,44.058,Our Motorsports,False,True,29,14
Ross Chastain,4001,Chv,10,70,7,163.410,44.061,Kaulig Racing,False,False,6,8
