driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clint Bowyer,339,Frd,14,57,13,168.561,53.393,Stewart-Haas Racing,False,False,14,8
Jimmie Johnson,1717,Chv,48,115,27,168.558,53.394,Hendrick Motorsports,False,False,21,16
Kurt Busch,453,Chv,1,38,3,168.555,53.395,Chip Ganassi Racing,False,False,3,13
William Byron,4184,Chv,24,22,20,168.549,53.397,Hendrick Motorsports,False,False,7,7
Kurt Busch,453,Chv,1,119,20,168.549,53.397,Chip Ganassi Racing,False,False,3,13
Alex Bowman,4045,Chv,88,66,8,168.546,53.398,Hendrick Motorsports,False,False,27,9
Ryan Newman,2394,Frd,6,94,6,168.546,53.398,Roush Fenway Racing,False,False,6,18
Austin Dillon,3873,Chv,3,119,7,168.542,53.399,Richard Childress Racing,False,False,2,14
Jimmie Johnson,1717,Chv,48,120,26,168.542,53.399,Hendrick Motorsports,False,False,21,16
Aric Almirola,40,Frd,10,131,6,168.536,53.401,Stewart-Haas Racing,False,False,18,5
Kurt Busch,453,Chv,1,97,4,168.533,53.402,Chip Ganassi Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,128,24,168.533,53.402,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,52,12,168.530,53.403,Team Penske,False,False,12,11
Jimmie Johnson,1717,Chv,48,106,27,168.530,53.403,Hendrick Motorsports,False,False,21,16
Aric Almirola,40,Frd,10,95,16,168.527,53.404,Stewart-Haas Racing,False,False,18,5
Brad Keselowski,1816,Frd,2,56,11,168.520,53.406,Team Penske,False,False,12,11
Alex Bowman,4045,Chv,88,98,10,168.517,53.407,Hendrick Motorsports,False,False,27,9
Austin Dillon,3873,Chv,3,118,7,168.517,53.407,Richard Childress Racing,False,False,2,14
Jimmie Johnson,1717,Chv,48,130,17,168.514,53.408,Hendrick Motorsports,False,False,21,16
Aric Almirola,40,Frd,10,75,12,168.514,53.408,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,54,6,168.514,53.408,Wood Brothers Racing,False,False,8,6
Erik Jones,4059,Tyt,20,97,5,168.511,53.409,Joe Gibbs Racing,False,False,38,3
Denny Hamlin,1361,Tyt,11,23,15,168.511,53.409,Joe Gibbs Racing,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,22,10,168.511,53.409,JTG Daugherty Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,54,8,168.508,53.410,Stewart-Haas Racing,False,False,20,2
Matt DiBenedetto,3916,Frd,21,119,15,168.508,53.410,Wood Brothers Racing,False,False,8,6
Matt Kenseth,1810,Chv,42,122,15,168.508,53.410,Chip Ganassi Racing,False,False,10,12
Alex Bowman,4045,Chv,88,91,12,168.508,53.410,Hendrick Motorsports,False,False,27,9
William Byron,4184,Chv,24,57,17,168.508,53.410,Hendrick Motorsports,False,False,7,7
Ricky Stenhouse Jr.,3888,Chv,47,120,4,168.501,53.412,JTG Daugherty Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,38,13,168.501,53.412,Joe Gibbs Racing,False,False,19,1
Joey Logano,3859,Frd,22,56,9,168.501,53.412,Team Penske,False,False,36,24
Aric Almirola,40,Frd,10,105,4,168.498,53.413,Stewart-Haas Racing,False,False,18,5
Kurt Busch,453,Chv,1,115,22,168.495,53.414,Chip Ganassi Racing,False,False,3,13
Jimmie Johnson,1717,Chv,48,58,14,168.492,53.415,Hendrick Motorsports,False,False,21,16
Ryan Blaney,4023,Frd,12,2,3,168.492,53.415,Team Penske,False,False,9,22
Erik Jones,4059,Tyt,20,107,2,168.489,53.416,Joe Gibbs Racing,False,False,38,3
Cole Custer,4104,Frd,41,58,17,168.486,53.417,Stewart-Haas Racing,False,False,5,17
Martin Truex Jr.,3368,Tyt,19,21,9,168.486,53.417,Joe Gibbs Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,96,8,168.486,53.417,Team Penske,False,False,9,22
Kyle Busch,454,Tyt,18,23,11,168.483,53.418,Joe Gibbs Racing,False,False,16,38
Erik Jones,4059,Tyt,20,127,6,168.479,53.419,Joe Gibbs Racing,False,False,38,3
William Byron,4184,Chv,24,97,17,168.479,53.419,Hendrick Motorsports,False,False,7,7
Matt DiBenedetto,3916,Frd,21,125,11,168.476,53.420,Wood Brothers Racing,False,False,8,6
Kurt Busch,453,Chv,1,123,16,168.476,53.420,Chip Ganassi Racing,False,False,3,13
Cole Custer,4104,Frd,41,125,18,168.476,53.420,Stewart-Haas Racing,False,False,5,17
Clint Bowyer,339,Frd,14,128,10,168.473,53.421,Stewart-Haas Racing,False,False,14,8
Austin Dillon,3873,Chv,3,22,11,168.470,53.422,Richard Childress Racing,False,False,2,14
Matt DiBenedetto,3916,Frd,21,28,6,168.470,53.422,Wood Brothers Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,135,1,168.470,53.422,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,69,22,168.470,53.422,Joe Gibbs Racing,False,False,16,38
Kurt Busch,453,Chv,1,120,20,168.467,53.423,Chip Ganassi Racing,False,False,3,13
William Byron,4184,Chv,24,28,14,168.464,53.424,Hendrick Motorsports,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,66,28,168.460,53.425,Joe Gibbs Racing,False,False,15,10
Matt Kenseth,1810,Chv,42,96,12,168.460,53.425,Chip Ganassi Racing,False,False,10,12
Matt Kenseth,1810,Chv,42,124,15,168.460,53.425,Chip Ganassi Racing,False,False,10,12
Denny Hamlin,1361,Tyt,11,133,1,168.460,53.425,Joe Gibbs Racing,False,False,19,1
Clint Bowyer,339,Frd,14,58,12,168.454,53.427,Stewart-Haas Racing,False,False,14,8
Erik Jones,4059,Tyt,20,58,10,168.454,53.427,Joe Gibbs Racing,False,False,38,3
Erik Jones,4059,Tyt,20,22,17,168.454,53.427,Joe Gibbs Racing,False,False,38,3
Alex Bowman,4045,Chv,88,72,8,168.445,53.430,Hendrick Motorsports,False,False,27,9
Jimmie Johnson,1717,Chv,48,99,9,168.435,53.433,Hendrick Motorsports,False,False,21,16
Matt DiBenedetto,3916,Frd,21,55,6,168.435,53.433,Wood Brothers Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,113,15,168.432,53.434,Team Penske,False,False,9,22
Ryan Newman,2394,Frd,6,22,19,168.429,53.435,Roush Fenway Racing,False,False,6,18
Austin Dillon,3873,Chv,3,121,5,168.423,53.437,Richard Childress Racing,False,False,2,14
Austin Dillon,3873,Chv,3,99,18,168.416,53.439,Richard Childress Racing,False,False,2,14
Matt DiBenedetto,3916,Frd,21,24,6,168.413,53.440,Wood Brothers Racing,False,False,8,6
Joey Logano,3859,Frd,22,54,9,168.410,53.441,Team Penske,False,False,36,24
William Byron,4184,Chv,24,73,11,168.410,53.441,Hendrick Motorsports,False,False,7,7
Jimmie Johnson,1717,Chv,48,57,16,168.410,53.441,Hendrick Motorsports,False,False,21,16
Kurt Busch,453,Chv,1,103,25,168.407,53.442,Chip Ganassi Racing,False,False,3,13
Ryan Newman,2394,Frd,6,112,25,168.407,53.442,Roush Fenway Racing,False,False,6,18
Jimmie Johnson,1717,Chv,48,110,27,168.407,53.442,Hendrick Motorsports,False,False,21,16
Tyler Reddick,4065,Chv,8,116,36,168.407,53.442,Richard Childress Racing,False,False,30,35
Aric Almirola,40,Frd,10,60,14,168.407,53.442,Stewart-Haas Racing,False,False,18,5
Tyler Reddick,4065,Chv,8,103,37,168.404,53.443,Richard Childress Racing,False,False,30,35
Jimmie Johnson,1717,Chv,48,132,17,168.404,53.443,Hendrick Motorsports,False,False,21,16
Ryan Blaney,4023,Frd,12,73,23,168.397,53.445,Team Penske,False,False,9,22
Matt Kenseth,1810,Chv,42,65,7,168.394,53.446,Chip Ganassi Racing,False,False,10,12
Austin Dillon,3873,Chv,3,93,21,168.394,53.446,Richard Childress Racing,False,False,2,14
Christopher Bell,4153,Tyt,95,28,3,168.394,53.446,Leavine Family Racing,False,False,17,39
Brad Keselowski,1816,Frd,2,54,11,168.391,53.447,Team Penske,False,False,12,11
Erik Jones,4059,Tyt,20,122,9,168.391,53.447,Joe Gibbs Racing,False,False,38,3
Alex Bowman,4045,Chv,88,96,11,168.391,53.447,Hendrick Motorsports,False,False,27,9
Matt DiBenedetto,3916,Frd,21,129,7,168.391,53.447,Wood Brothers Racing,False,False,8,6
Clint Bowyer,339,Frd,14,96,9,168.388,53.448,Stewart-Haas Racing,False,False,14,8
Matt Kenseth,1810,Chv,42,64,8,168.388,53.448,Chip Ganassi Racing,False,False,10,12
Chase Elliott,4062,Chv,9,127,5,168.385,53.449,Hendrick Motorsports,False,False,25,4
Aric Almirola,40,Frd,10,93,19,168.382,53.450,Stewart-Haas Racing,False,False,18,5
Jimmie Johnson,1717,Chv,48,59,13,168.382,53.450,Hendrick Motorsports,False,False,21,16
William Byron,4184,Chv,24,74,11,168.382,53.450,Hendrick Motorsports,False,False,7,7
Aric Almirola,40,Frd,10,130,6,168.379,53.451,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,132,7,168.379,53.451,Wood Brothers Racing,False,False,8,6
William Byron,4184,Chv,24,131,10,168.379,53.451,Hendrick Motorsports,False,False,7,7
Matt DiBenedetto,3916,Frd,21,113,17,168.379,53.451,Wood Brothers Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,68,26,168.375,53.452,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,73,8,168.372,53.453,Hendrick Motorsports,False,False,27,9
Erik Jones,4059,Tyt,20,53,16,168.369,53.454,Joe Gibbs Racing,False,False,38,3
Matt DiBenedetto,3916,Frd,21,99,7,168.366,53.455,Wood Brothers Racing,False,False,8,6
Joey Logano,3859,Frd,22,29,16,168.363,53.456,Team Penske,False,False,36,24
Matt DiBenedetto,3916,Frd,21,58,3,168.363,53.456,Wood Brothers Racing,False,False,8,6
Ryan Newman,2394,Frd,6,101,29,168.360,53.457,Roush Fenway Racing,False,False,6,18
Kyle Busch,454,Tyt,18,73,22,168.353,53.459,Joe Gibbs Racing,False,False,16,38
Kevin Harvick,1416,Frd,4,113,11,168.347,53.461,Stewart-Haas Racing,False,False,20,2
Joey Logano,3859,Frd,22,117,28,168.347,53.461,Team Penske,False,False,36,24
Martin Truex Jr.,3368,Tyt,19,71,26,168.347,53.461,Joe Gibbs Racing,False,False,15,10
Jimmie Johnson,1717,Chv,48,111,27,168.347,53.461,Hendrick Motorsports,False,False,21,16
Ricky Stenhouse Jr.,3888,Chv,47,118,5,168.344,53.462,JTG Daugherty Racing,False,False,4,15
Matt DiBenedetto,3916,Frd,21,101,6,168.344,53.462,Wood Brothers Racing,False,False,8,6
Chase Elliott,4062,Chv,9,24,16,168.338,53.464,Hendrick Motorsports,False,False,25,4
Matt Kenseth,1810,Chv,42,73,7,168.338,53.464,Chip Ganassi Racing,False,False,10,12
John Hunter Nemechek,4092,Frd,38,116,9,168.331,53.466,Front Row Motorsports,False,False,24,19
Clint Bowyer,339,Frd,14,121,12,168.328,53.467,Stewart-Haas Racing,False,False,14,8
Erik Jones,4059,Tyt,20,38,5,168.322,53.469,Joe Gibbs Racing,False,False,38,3
Joey Logano,3859,Frd,22,28,16,168.322,53.469,Team Penske,False,False,36,24
Kurt Busch,453,Chv,1,54,23,168.322,53.469,Chip Ganassi Racing,False,False,3,13
Alex Bowman,4045,Chv,88,59,11,168.316,53.471,Hendrick Motorsports,False,False,27,9
Ryan Blaney,4023,Frd,12,91,9,168.316,53.471,Team Penske,False,False,9,22
Tyler Reddick,4065,Chv,8,108,36,168.316,53.471,Richard Childress Racing,False,False,30,35
Ricky Stenhouse Jr.,3888,Chv,47,100,14,168.312,53.472,JTG Daugherty Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,130,11,168.306,53.474,Joe Gibbs Racing,False,False,15,10
Chase Elliott,4062,Chv,9,71,4,168.306,53.474,Hendrick Motorsports,False,False,25,4
Aric Almirola,40,Frd,10,59,17,168.306,53.474,Stewart-Haas Racing,False,False,18,5
Alex Bowman,4045,Chv,88,56,12,168.306,53.474,Hendrick Motorsports,False,False,27,9
Clint Bowyer,339,Frd,14,62,10,168.303,53.475,Stewart-Haas Racing,False,False,14,8
Erik Jones,4059,Tyt,20,124,9,168.300,53.476,Joe Gibbs Racing,False,False,38,3
Erik Jones,4059,Tyt,20,75,6,168.300,53.476,Joe Gibbs Racing,False,False,38,3
William Byron,4184,Chv,24,100,15,168.300,53.476,Hendrick Motorsports,False,False,7,7
Ryan Newman,2394,Frd,6,96,6,168.297,53.477,Roush Fenway Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,52,10,168.297,53.477,Chip Ganassi Racing,False,False,10,12
Aric Almirola,40,Frd,10,63,13,168.297,53.477,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,70,3,168.297,53.477,Wood Brothers Racing,False,False,8,6
Bubba Wallace,4025,Chv,43,22,21,168.294,53.478,Richard Petty Motorsports,False,False,22,20
Austin Dillon,3873,Chv,3,120,6,168.294,53.478,Richard Childress Racing,False,False,2,14
Kevin Harvick,1416,Frd,4,14,11,168.290,53.479,Stewart-Haas Racing,False,False,20,2
Joey Logano,3859,Frd,22,63,7,168.287,53.480,Team Penske,False,False,36,24
Cole Custer,4104,Frd,41,127,18,168.284,53.481,Stewart-Haas Racing,False,False,5,17
Alex Bowman,4045,Chv,88,130,9,168.284,53.481,Hendrick Motorsports,False,False,27,9
Chris Buescher,3989,Frd,17,2,4,168.281,53.482,Roush Fenway Racing,False,False,11,36
Matt Kenseth,1810,Chv,42,72,7,168.281,53.482,Chip Ganassi Racing,False,False,10,12
Erik Jones,4059,Tyt,20,72,6,168.281,53.482,Joe Gibbs Racing,False,False,38,3
Chase Elliott,4062,Chv,9,55,7,168.281,53.482,Hendrick Motorsports,False,False,25,4
Clint Bowyer,339,Frd,14,100,8,168.278,53.483,Stewart-Haas Racing,False,False,14,8
Ryan Blaney,4023,Frd,12,129,23,168.278,53.483,Team Penske,False,False,9,22
Matt Kenseth,1810,Chv,42,21,13,168.278,53.483,Chip Ganassi Racing,False,False,10,12
Bubba Wallace,4025,Chv,43,55,5,168.275,53.484,Richard Petty Motorsports,False,False,22,20
Brad Keselowski,1816,Frd,2,125,4,168.275,53.484,Team Penske,False,False,12,11
Aric Almirola,40,Frd,10,73,12,168.271,53.485,Stewart-Haas Racing,False,False,18,5
Austin Dillon,3873,Chv,3,132,14,168.268,53.486,Richard Childress Racing,False,False,2,14
Matt Kenseth,1810,Chv,42,123,15,168.265,53.487,Chip Ganassi Racing,False,False,10,12
Clint Bowyer,339,Frd,14,116,17,168.259,53.489,Stewart-Haas Racing,False,False,14,8
Erik Jones,4059,Tyt,20,23,16,168.259,53.489,Joe Gibbs Racing,False,False,38,3
Martin Truex Jr.,3368,Tyt,19,102,8,168.256,53.490,Joe Gibbs Racing,False,False,15,10
Erik Jones,4059,Tyt,20,59,9,168.256,53.490,Joe Gibbs Racing,False,False,38,3
Austin Dillon,3873,Chv,3,134,14,168.253,53.491,Richard Childress Racing,False,False,2,14
Jimmie Johnson,1717,Chv,48,122,22,168.253,53.491,Hendrick Motorsports,False,False,21,16
Kurt Busch,453,Chv,1,113,23,168.249,53.492,Chip Ganassi Racing,False,False,3,13
Clint Bowyer,339,Frd,14,99,8,168.240,53.495,Stewart-Haas Racing,False,False,14,8
Cole Custer,4104,Frd,41,93,20,168.237,53.496,Stewart-Haas Racing,False,False,5,17
Martin Truex Jr.,3368,Tyt,19,121,1,168.237,53.496,Joe Gibbs Racing,False,False,15,10
Erik Jones,4059,Tyt,20,135,4,168.237,53.496,Joe Gibbs Racing,False,False,38,3
Erik Jones,4059,Tyt,20,26,14,168.237,53.496,Joe Gibbs Racing,False,False,38,3
Jimmie Johnson,1717,Chv,48,107,27,168.237,53.496,Hendrick Motorsports,False,False,21,16
Matt DiBenedetto,3916,Frd,21,100,7,168.234,53.497,Wood Brothers Racing,False,False,8,6
Chase Elliott,4062,Chv,9,125,7,168.234,53.497,Hendrick Motorsports,False,False,25,4
Alex Bowman,4045,Chv,88,97,10,168.234,53.497,Hendrick Motorsports,False,False,27,9
Erik Jones,4059,Tyt,20,125,8,168.234,53.497,Joe Gibbs Racing,False,False,38,3
Jimmie Johnson,1717,Chv,48,26,17,168.234,53.497,Hendrick Motorsports,False,False,21,16
Matt DiBenedetto,3916,Frd,21,93,8,168.231,53.498,Wood Brothers Racing,False,False,8,6
Matt DiBenedetto,3916,Frd,21,96,7,168.227,53.499,Wood Brothers Racing,False,False,8,6
Cole Custer,4104,Frd,41,2,2,168.227,53.499,Stewart-Haas Racing,False,False,5,17
Chase Elliott,4062,Chv,9,61,4,168.227,53.499,Hendrick Motorsports,False,False,25,4
John Hunter Nemechek,4092,Frd,38,97,21,168.221,53.501,Front Row Motorsports,False,False,24,19
Cole Custer,4104,Frd,41,123,19,168.218,53.502,Stewart-Haas Racing,False,False,5,17
Ryan Newman,2394,Frd,6,60,17,168.215,53.503,Roush Fenway Racing,False,False,6,18
Cole Custer,4104,Frd,41,27,10,168.215,53.503,Stewart-Haas Racing,False,False,5,17
Chase Elliott,4062,Chv,9,54,7,168.215,53.503,Hendrick Motorsports,False,False,25,4
Erik Jones,4059,Tyt,20,140,3,168.212,53.504,Joe Gibbs Racing,False,False,38,3
Matt DiBenedetto,3916,Frd,21,130,7,168.209,53.505,Wood Brothers Racing,False,False,8,6
Joey Logano,3859,Frd,22,116,28,168.209,53.505,Team Penske,False,False,36,24
Jimmie Johnson,1717,Chv,48,94,11,168.205,53.506,Hendrick Motorsports,False,False,21,16
Brad Keselowski,1816,Frd,2,70,5,168.205,53.506,Team Penske,False,False,12,11
Austin Dillon,3873,Chv,3,125,6,168.205,53.506,Richard Childress Racing,False,False,2,14
Matt Kenseth,1810,Chv,42,114,22,168.205,53.506,Chip Ganassi Racing,False,False,10,12
Kurt Busch,453,Chv,1,100,6,168.205,53.506,Chip Ganassi Racing,False,False,3,13
Denny Hamlin,1361,Tyt,11,132,1,168.196,53.509,Joe Gibbs Racing,False,False,19,1
William Byron,4184,Chv,24,61,12,168.196,53.509,Hendrick Motorsports,False,False,7,7
William Byron,4184,Chv,24,26,18,168.196,53.509,Hendrick Motorsports,False,False,7,7
Kurt Busch,453,Chv,1,130,13,168.193,53.510,Chip Ganassi Racing,False,False,3,13
Cole Custer,4104,Frd,41,61,15,168.190,53.511,Stewart-Haas Racing,False,False,5,17
Alex Bowman,4045,Chv,88,62,9,168.190,53.511,Hendrick Motorsports,False,False,27,9
Kevin Harvick,1416,Frd,4,114,9,168.187,53.512,Stewart-Haas Racing,False,False,20,2
Clint Bowyer,339,Frd,14,25,17,168.187,53.512,Stewart-Haas Racing,False,False,14,8
Joey Logano,3859,Frd,22,71,28,168.187,53.512,Team Penske,False,False,36,24
Clint Bowyer,339,Frd,14,72,9,168.187,53.512,Stewart-Haas Racing,False,False,14,8
Tyler Reddick,4065,Chv,8,110,36,168.187,53.512,Richard Childress Racing,False,False,30,35
Bubba Wallace,4025,Chv,43,123,23,168.183,53.513,Richard Petty Motorsports,False,False,22,20
Clint Bowyer,339,Frd,14,127,11,168.183,53.513,Stewart-Haas Racing,False,False,14,8
Matt Kenseth,1810,Chv,42,61,8,168.183,53.513,Chip Ganassi Racing,False,False,10,12
Matt DiBenedetto,3916,Frd,21,120,15,168.177,53.515,Wood Brothers Racing,False,False,8,6
Chase Elliott,4062,Chv,9,126,6,168.177,53.515,Hendrick Motorsports,False,False,25,4
Kurt Busch,453,Chv,1,62,18,168.177,53.515,Chip Ganassi Racing,False,False,3,13
Alex Bowman,4045,Chv,88,102,6,168.174,53.516,Hendrick Motorsports,False,False,27,9
Ryan Newman,2394,Frd,6,111,25,168.171,53.517,Roush Fenway Racing,False,False,6,18
Joey Logano,3859,Frd,22,24,24,168.171,53.517,Team Penske,False,False,36,24
Brad Keselowski,1816,Frd,2,72,5,168.168,53.518,Team Penske,False,False,12,11
Clint Bowyer,339,Frd,14,131,8,168.165,53.519,Stewart-Haas Racing,False,False,14,8
Chase Elliott,4062,Chv,9,113,14,168.161,53.520,Hendrick Motorsports,False,False,25,4
Matt DiBenedetto,3916,Frd,21,91,6,168.161,53.520,Wood Brothers Racing,False,False,8,6
Aric Almirola,40,Frd,10,99,12,168.161,53.520,Stewart-Haas Racing,False,False,18,5
Ricky Stenhouse Jr.,3888,Chv,47,117,5,168.158,53.521,JTG Daugherty Racing,False,False,4,15
John Hunter Nemechek,4092,Frd,38,115,9,168.158,53.521,Front Row Motorsports,False,False,24,19
Brad Keselowski,1816,Frd,2,74,5,168.158,53.521,Team Penske,False,False,12,11
Matt Kenseth,1810,Chv,42,91,13,168.158,53.521,Chip Ganassi Racing,False,False,10,12
Clint Bowyer,339,Frd,14,73,9,168.155,53.522,Stewart-Haas Racing,False,False,14,8
Brad Keselowski,1816,Frd,2,28,7,168.155,53.522,Team Penske,False,False,12,11
Ryan Newman,2394,Frd,6,67,16,168.155,53.522,Roush Fenway Racing,False,False,6,18
Erik Jones,4059,Tyt,20,91,8,168.152,53.523,Joe Gibbs Racing,False,False,38,3
Ryan Blaney,4023,Frd,12,60,33,168.152,53.523,Team Penske,False,False,9,22
Aric Almirola,40,Frd,10,94,18,168.149,53.524,Stewart-Haas Racing,False,False,18,5
Alex Bowman,4045,Chv,88,95,11,168.149,53.524,Hendrick Motorsports,False,False,27,9
Martin Truex Jr.,3368,Tyt,19,122,1,168.143,53.526,Joe Gibbs Racing,False,False,15,10
Chase Elliott,4062,Chv,9,38,15,168.139,53.527,Hendrick Motorsports,False,False,25,4
Matt Kenseth,1810,Chv,42,126,15,168.139,53.527,Chip Ganassi Racing,False,False,10,12
Alex Bowman,4045,Chv,88,132,9,168.136,53.528,Hendrick Motorsports,False,False,27,9
Kevin Harvick,1416,Frd,4,55,8,168.136,53.528,Stewart-Haas Racing,False,False,20,2
William Byron,4184,Chv,24,23,20,168.136,53.528,Hendrick Motorsports,False,False,7,7
Clint Bowyer,339,Frd,14,119,16,168.136,53.528,Stewart-Haas Racing,False,False,14,8
Clint Bowyer,339,Frd,14,95,9,168.136,53.528,Stewart-Haas Racing,False,False,14,8
Joey Logano,3859,Frd,22,113,28,168.133,53.529,Team Penske,False,False,36,24
John Hunter Nemechek,4092,Frd,38,67,15,168.133,53.529,Front Row Motorsports,False,False,24,19
Chase Elliott,4062,Chv,9,75,4,168.130,53.530,Hendrick Motorsports,False,False,25,4
Martin Truex Jr.,3368,Tyt,19,120,2,168.130,53.530,Joe Gibbs Racing,False,False,15,10
Aric Almirola,40,Frd,10,66,12,168.130,53.530,Stewart-Haas Racing,False,False,18,5
Chase Elliott,4062,Chv,9,26,15,168.130,53.530,Hendrick Motorsports,False,False,25,4
Alex Bowman,4045,Chv,88,64,9,168.127,53.531,Hendrick Motorsports,False,False,27,9
William Byron,4184,Chv,24,58,15,168.127,53.531,Hendrick Motorsports,False,False,7,7
Kurt Busch,453,Chv,1,139,13,168.124,53.532,Chip Ganassi Racing,False,False,3,13
Brad Keselowski,1816,Frd,2,65,5,168.117,53.534,Team Penske,False,False,12,11
Matt Kenseth,1810,Chv,42,98,11,168.117,53.534,Chip Ganassi Racing,False,False,10,12
Tyler Reddick,4065,Chv,8,9,40,168.114,53.535,Richard Childress Racing,False,False,30,35
Matt Kenseth,1810,Chv,42,55,10,168.114,53.535,Chip Ganassi Racing,False,False,10,12
Martin Truex Jr.,3368,Tyt,19,110,4,168.114,53.535,Joe Gibbs Racing,False,False,15,10
Austin Dillon,3873,Chv,3,21,11,168.111,53.536,Richard Childress Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,123,1,168.108,53.537,Joe Gibbs Racing,False,False,15,10
Alex Bowman,4045,Chv,88,74,8,168.108,53.537,Hendrick Motorsports,False,False,27,9
Tyler Reddick,4065,Chv,8,18,39,168.105,53.538,Richard Childress Racing,False,False,30,35
Jimmie Johnson,1717,Chv,48,66,10,168.105,53.538,Hendrick Motorsports,False,False,21,16
Jimmie Johnson,1717,Chv,48,96,10,168.105,53.538,Hendrick Motorsports,False,False,21,16
John Hunter Nemechek,4092,Frd,38,125,23,168.102,53.539,Front Row Motorsports,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,128,4,168.102,53.539,JTG Daugherty Racing,False,False,4,15
Kurt Busch,453,Chv,1,127,16,168.102,53.539,Chip Ganassi Racing,False,False,3,13
Kurt Busch,453,Chv,1,129,14,168.099,53.540,Chip Ganassi Racing,False,False,3,13
John Hunter Nemechek,4092,Frd,38,99,19,168.099,53.540,Front Row Motorsports,False,False,24,19
William Byron,4184,Chv,24,66,11,168.095,53.541,Hendrick Motorsports,False,False,7,7
Jimmie Johnson,1717,Chv,48,53,15,168.089,53.543,Hendrick Motorsports,False,False,21,16
Matt Kenseth,1810,Chv,42,66,7,168.086,53.544,Chip Ganassi Racing,False,False,10,12
John Hunter Nemechek,4092,Frd,38,129,21,168.083,53.545,Front Row Motorsports,False,False,24,19
Chase Elliott,4062,Chv,9,70,4,168.083,53.545,Hendrick Motorsports,False,False,25,4
Cole Custer,4104,Frd,41,128,17,168.083,53.545,Stewart-Haas Racing,False,False,5,17
Clint Bowyer,339,Frd,14,66,9,168.080,53.546,Stewart-Haas Racing,False,False,14,8
Ty Dillon,4013,Chv,13,23,23,168.077,53.547,Germain Racing,False,False,26,23
Jimmie Johnson,1717,Chv,48,97,9,168.074,53.548,Hendrick Motorsports,False,False,21,16
Denny Hamlin,1361,Tyt,11,25,13,168.074,53.548,Joe Gibbs Racing,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,139,10,168.074,53.548,Joe Gibbs Racing,False,False,15,10
Tyler Reddick,4065,Chv,8,111,36,168.074,53.548,Richard Childress Racing,False,False,30,35
Erik Jones,4059,Tyt,20,133,5,168.067,53.550,Joe Gibbs Racing,False,False,38,3
Matt Kenseth,1810,Chv,42,62,8,168.067,53.550,Chip Ganassi Racing,False,False,10,12
Aric Almirola,40,Frd,10,64,13,168.067,53.550,Stewart-Haas Racing,False,False,18,5
Tyler Reddick,4065,Chv,8,122,35,168.067,53.550,Richard Childress Racing,False,False,30,35
Ryan Blaney,4023,Frd,12,97,6,168.064,53.551,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,57,9,168.061,53.552,Team Penske,False,False,12,11
Alex Bowman,4045,Chv,88,23,27,168.061,53.552,Hendrick Motorsports,False,False,27,9
Joey Logano,3859,Frd,22,72,28,168.061,53.552,Team Penske,False,False,36,24
Clint Bowyer,339,Frd,14,94,10,168.058,53.553,Stewart-Haas Racing,False,False,14,8
Clint Bowyer,339,Frd,14,92,10,168.058,53.553,Stewart-Haas Racing,False,False,14,8
Erik Jones,4059,Tyt,20,105,3,168.055,53.554,Joe Gibbs Racing,False,False,38,3
Kurt Busch,453,Chv,1,30,1,168.052,53.555,Chip Ganassi Racing,False,False,3,13
Clint Bowyer,339,Frd,14,26,16,168.052,53.555,Stewart-Haas Racing,False,False,14,8
Chase Elliott,4062,Chv,9,128,5,168.048,53.556,Hendrick Motorsports,False,False,25,4
William Byron,4184,Chv,24,64,12,168.048,53.556,Hendrick Motorsports,False,False,7,7
Bubba Wallace,4025,Chv,43,92,14,168.045,53.557,Richard Petty Motorsports,False,False,22,20
Cole Custer,4104,Frd,41,119,25,168.045,53.557,Stewart-Haas Racing,False,False,5,17
Jimmie Johnson,1717,Chv,48,128,18,168.042,53.558,Hendrick Motorsports,False,False,21,16
Ricky Stenhouse Jr.,3888,Chv,47,58,13,168.042,53.558,JTG Daugherty Racing,False,False,4,15
Aric Almirola,40,Frd,10,127,9,168.039,53.559,Stewart-Haas Racing,False,False,18,5
