driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Frd,21,101,9,128.921,27.924,Wood Brothers Racing,False,False,12,8
Kurt Busch,453,Chv,1,20,5,128.921,27.924,Chip Ganassi Racing,False,False,7,12
Kurt Busch,453,Chv,1,21,5,128.921,27.924,Chip Ganassi Racing,False,False,7,12
Corey LaJoie,4096,Frd,32,194,38,128.921,27.924,GO FAS Racing,False,False,28,38
Denny Hamlin,1361,Tyt,11,29,3,128.921,27.924,Joe Gibbs Racing,True,False,4,4
Bubba Wallace,4025,Chv,43,101,20,128.921,27.924,Richard Petty Motorsports,False,False,23,15
Joey Logano,3859,Frd,22,281,2,128.917,27.925,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,282,1,128.917,27.925,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,226,8,128.917,27.925,Stewart-Haas Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,95,26,128.917,27.925,JTG Daugherty Racing,False,False,20,27
Christopher Bell,4153,Tyt,95,170,20,128.912,27.926,Leavine Family Racing,False,False,17,17
Chase Elliott,4062,Chv,9,73,3,128.912,27.926,Hendrick Motorsports,True,False,1,1
Jimmie Johnson,1717,Chv,48,160,7,128.912,27.926,Hendrick Motorsports,False,False,26,5
William Byron,4184,Chv,24,276,9,128.912,27.926,Hendrick Motorsports,False,False,25,9
Tyler Reddick,4065,Chv,8,100,21,128.912,27.926,Richard Childress Racing,False,False,21,19
Bubba Wallace,4025,Chv,43,14,25,128.912,27.926,Richard Petty Motorsports,False,False,23,15
William Byron,4184,Chv,24,220,6,128.912,27.926,Hendrick Motorsports,False,False,25,9
Chase Elliott,4062,Chv,9,234,1,128.912,27.926,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,104,10,128.908,27.927,Chip Ganassi Racing,False,False,7,12
Brad Keselowski,1816,Frd,2,105,4,128.908,27.927,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,158,2,128.908,27.927,Joe Gibbs Racing,True,False,4,4
John Hunter Nemechek,4092,Frd,38,257,28,128.908,27.927,Front Row Motorsports,False,False,27,26
JJ Yeley,3669,Chv,27,148,32,128.908,27.927,Rick Ware Racing,False,True,32,30
John Hunter Nemechek,4092,Frd,38,211,26,128.903,27.928,Front Row Motorsports,False,False,27,26
Denny Hamlin,1361,Tyt,11,156,2,128.903,27.928,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,20,17,128.903,27.928,Joe Gibbs Racing,False,False,13,10
Daniel Suarez,4113,Tyt,96,280,31,128.903,27.928,Gaunt Brothers Racing,False,False,30,31
Chase Elliott,4062,Chv,9,286,1,128.903,27.928,Hendrick Motorsports,True,False,1,1
Daniel Suarez,4113,Tyt,96,54,32,128.898,27.929,Gaunt Brothers Racing,False,False,30,31
Matt Kenseth,1810,Chv,42,213,24,128.898,27.929,Chip Ganassi Racing,False,False,16,25
Ryan Preece,4070,Chv,37,40,34,128.898,27.929,JTG Daugherty Racing,False,False,24,34
Kyle Busch,454,Tyt,18,187,8,128.898,27.929,Joe Gibbs Racing,False,False,8,11
Corey LaJoie,4096,Frd,32,101,22,128.898,27.929,GO FAS Racing,False,False,28,38
John Hunter Nemechek,4092,Frd,38,11,23,128.898,27.929,Front Row Motorsports,False,False,27,26
Ryan Blaney,4023,Frd,12,107,5,128.898,27.929,Team Penske,False,False,5,6
Tyler Reddick,4065,Chv,8,264,17,128.898,27.929,Richard Childress Racing,False,False,21,19
JJ Yeley,3669,Chv,27,263,31,128.898,27.929,Rick Ware Racing,False,True,32,30
Christopher Bell,4153,Tyt,95,221,16,128.894,27.930,Leavine Family Racing,False,False,17,17
Corey LaJoie,4096,Frd,32,4,27,128.894,27.930,GO FAS Racing,False,False,28,38
Erik Jones,4059,Tyt,20,156,20,128.894,27.930,Joe Gibbs Racing,False,False,14,22
Chase Elliott,4062,Chv,9,284,1,128.894,27.930,Hendrick Motorsports,True,False,1,1
Austin Dillon,3873,Chv,3,100,15,128.894,27.930,Richard Childress Racing,False,False,18,18
Michael McDowell,3832,Frd,34,209,22,128.894,27.930,Front Row Motorsports,False,False,29,23
Tyler Reddick,4065,Chv,8,14,18,128.889,27.931,Richard Childress Racing,False,False,21,19
Bubba Wallace,4025,Chv,43,52,22,128.889,27.931,Richard Petty Motorsports,False,False,23,15
Jimmie Johnson,1717,Chv,48,225,6,128.889,27.931,Hendrick Motorsports,False,False,26,5
Austin Dillon,3873,Chv,3,48,18,128.889,27.931,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,50,9,128.889,27.931,Chip Ganassi Racing,False,False,7,12
Jimmie Johnson,1717,Chv,48,277,6,128.889,27.931,Hendrick Motorsports,False,False,26,5
Aric Almirola,40,Frd,10,16,10,128.889,27.931,Stewart-Haas Racing,False,False,10,13
Ricky Stenhouse Jr.,3888,Chv,47,181,23,128.889,27.931,JTG Daugherty Racing,False,False,20,27
Brad Keselowski,1816,Frd,2,223,4,128.884,27.932,Team Penske,True,False,3,2
Kevin Harvick,1416,Frd,4,104,16,128.884,27.932,Stewart-Haas Racing,False,False,11,7
Aric Almirola,40,Frd,10,91,26,128.884,27.932,Stewart-Haas Racing,False,False,10,13
William Byron,4184,Chv,24,21,15,128.884,27.932,Hendrick Motorsports,False,False,25,9
Daniel Suarez,4113,Tyt,96,281,31,128.880,27.933,Gaunt Brothers Racing,False,False,30,31
Kyle Busch,454,Tyt,18,131,28,128.880,27.933,Joe Gibbs Racing,False,False,8,11
Kurt Busch,453,Chv,1,57,9,128.880,27.933,Chip Ganassi Racing,False,False,7,12
Ryan Blaney,4023,Frd,12,113,5,128.880,27.933,Team Penske,False,False,5,6
Matt DiBenedetto,3916,Frd,21,51,10,128.880,27.933,Wood Brothers Racing,False,False,12,8
Matt Kenseth,1810,Chv,42,16,19,128.875,27.934,Chip Ganassi Racing,False,False,16,25
Kyle Busch,454,Tyt,18,273,10,128.875,27.934,Joe Gibbs Racing,False,False,8,11
Erik Jones,4059,Tyt,20,104,11,128.875,27.934,Joe Gibbs Racing,False,False,14,22
Cole Custer,4104,Frd,41,46,15,128.871,27.935,Stewart-Haas Racing,False,False,15,28
Ty Dillon,4013,Chv,13,47,28,128.871,27.935,Germain Racing,False,False,22,21
Ryan Newman,2394,Frd,6,172,21,128.871,27.935,Roush Fenway Racing,False,False,19,24
Kyle Busch,454,Tyt,18,101,4,128.866,27.936,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,20,6,128.866,27.936,Hendrick Motorsports,False,False,6,16
Chase Elliott,4062,Chv,9,188,1,128.866,27.936,Hendrick Motorsports,True,False,1,1
Brennan Poole,4144,Chv,15,89,30,128.866,27.936,Premium Motorsports,False,False,35,29
Ryan Preece,4070,Chv,37,94,32,128.866,27.936,JTG Daugherty Racing,False,False,24,34
Erik Jones,4059,Tyt,20,101,11,128.866,27.936,Joe Gibbs Racing,False,False,14,22
Aric Almirola,40,Frd,10,101,23,128.866,27.936,Stewart-Haas Racing,False,False,10,13
William Byron,4184,Chv,24,157,17,128.866,27.936,Hendrick Motorsports,False,False,25,9
Alex Bowman,4045,Chv,88,51,5,128.866,27.936,Hendrick Motorsports,False,False,6,16
Matt Kenseth,1810,Chv,42,264,22,128.866,27.936,Chip Ganassi Racing,False,False,16,25
John Hunter Nemechek,4092,Frd,38,264,25,128.866,27.936,Front Row Motorsports,False,False,27,26
Martin Truex Jr.,3368,Tyt,19,178,13,128.861,27.937,Joe Gibbs Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,270,7,128.861,27.937,Stewart-Haas Racing,False,False,11,7
Denny Hamlin,1361,Tyt,11,186,4,128.861,27.937,Joe Gibbs Racing,True,False,4,4
Michael McDowell,3832,Frd,34,15,28,128.861,27.937,Front Row Motorsports,False,False,29,23
JJ Yeley,3669,Chv,27,3,32,128.861,27.937,Rick Ware Racing,False,True,32,30
Austin Dillon,3873,Chv,3,181,21,128.861,27.937,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,224,9,128.857,27.938,Chip Ganassi Racing,False,False,7,12
Ty Dillon,4013,Chv,13,93,29,128.857,27.938,Germain Racing,False,False,22,21
Joey Logano,3859,Frd,22,232,2,128.857,27.938,Team Penske,True,False,2,3
Chase Elliott,4062,Chv,9,26,10,128.857,27.938,Hendrick Motorsports,True,False,1,1
Bubba Wallace,4025,Chv,43,264,23,128.857,27.938,Richard Petty Motorsports,False,False,23,15
Clint Bowyer,339,Frd,14,51,8,128.852,27.939,Stewart-Haas Racing,False,False,9,14
Clint Bowyer,339,Frd,14,284,14,128.852,27.939,Stewart-Haas Racing,False,False,9,14
Clint Bowyer,339,Frd,14,181,12,128.852,27.939,Stewart-Haas Racing,False,False,9,14
Denny Hamlin,1361,Tyt,11,232,4,128.852,27.939,Joe Gibbs Racing,True,False,4,4
Austin Dillon,3873,Chv,3,51,18,128.852,27.939,Richard Childress Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,188,5,128.852,27.939,Team Penske,False,False,5,6
Matt DiBenedetto,3916,Frd,21,57,10,128.852,27.939,Wood Brothers Racing,False,False,12,8
Corey LaJoie,4096,Frd,32,203,38,128.848,27.940,GO FAS Racing,False,False,28,38
Austin Dillon,3873,Chv,3,264,16,128.848,27.940,Richard Childress Racing,False,False,18,18
Cole Custer,4104,Frd,41,154,17,128.848,27.940,Stewart-Haas Racing,False,False,15,28
Kevin Harvick,1416,Frd,4,90,17,128.848,27.940,Stewart-Haas Racing,False,False,11,7
Bubba Wallace,4025,Chv,43,275,19,128.848,27.940,Richard Petty Motorsports,False,False,23,15
Ryan Blaney,4023,Frd,12,227,5,128.848,27.940,Team Penske,False,False,5,6
Matt Kenseth,1810,Chv,42,212,24,128.848,27.940,Chip Ganassi Racing,False,False,16,25
William Byron,4184,Chv,24,168,10,128.848,27.940,Hendrick Motorsports,False,False,25,9
Ryan Newman,2394,Frd,6,146,25,128.843,27.941,Roush Fenway Racing,False,False,19,24
Kurt Busch,453,Chv,1,23,5,128.843,27.941,Chip Ganassi Racing,False,False,7,12
Matt DiBenedetto,3916,Frd,21,227,10,128.843,27.941,Wood Brothers Racing,False,False,12,8
Brad Keselowski,1816,Frd,2,29,2,128.843,27.941,Team Penske,True,False,3,2
Cole Custer,4104,Frd,41,186,13,128.843,27.941,Stewart-Haas Racing,False,False,15,28
Clint Bowyer,339,Frd,14,186,12,128.843,27.941,Stewart-Haas Racing,False,False,9,14
William Byron,4184,Chv,24,223,6,128.843,27.941,Hendrick Motorsports,False,False,25,9
Martin Truex Jr.,3368,Tyt,19,157,10,128.838,27.942,Joe Gibbs Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,113,4,128.838,27.942,Team Penske,True,False,3,2
Jimmie Johnson,1717,Chv,48,230,6,128.838,27.942,Hendrick Motorsports,False,False,26,5
Ryan Newman,2394,Frd,6,47,25,128.838,27.942,Roush Fenway Racing,False,False,19,24
Brad Keselowski,1816,Frd,2,293,3,128.838,27.942,Team Penske,True,False,3,2
Tyler Reddick,4065,Chv,8,51,19,128.838,27.942,Richard Childress Racing,False,False,21,19
Ryan Newman,2394,Frd,6,50,25,128.834,27.943,Roush Fenway Racing,False,False,19,24
Ryan Preece,4070,Chv,37,44,33,128.834,27.943,JTG Daugherty Racing,False,False,24,34
Martin Truex Jr.,3368,Tyt,19,217,12,128.834,27.943,Joe Gibbs Racing,False,False,13,10
Bubba Wallace,4025,Chv,43,185,18,128.834,27.943,Richard Petty Motorsports,False,False,23,15
Michael McDowell,3832,Frd,34,99,24,128.834,27.943,Front Row Motorsports,False,False,29,23
Corey LaJoie,4096,Frd,32,209,38,128.834,27.943,GO FAS Racing,False,False,28,38
Chase Elliott,4062,Chv,9,285,1,128.829,27.944,Hendrick Motorsports,True,False,1,1
Cole Custer,4104,Frd,41,56,15,128.829,27.944,Stewart-Haas Racing,False,False,15,28
John Hunter Nemechek,4092,Frd,38,275,24,128.829,27.944,Front Row Motorsports,False,False,27,26
Cole Custer,4104,Frd,41,185,13,128.829,27.944,Stewart-Haas Racing,False,False,15,28
Ryan Blaney,4023,Frd,12,61,5,128.829,27.944,Team Penske,False,False,5,6
Matt Kenseth,1810,Chv,42,49,21,128.829,27.944,Chip Ganassi Racing,False,False,16,25
Ricky Stenhouse Jr.,3888,Chv,47,42,24,128.829,27.944,JTG Daugherty Racing,False,False,20,27
Alex Bowman,4045,Chv,88,21,6,128.829,27.944,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,189,6,128.829,27.944,Hendrick Motorsports,False,False,26,5
Ryan Newman,2394,Frd,6,102,26,128.824,27.945,Roush Fenway Racing,False,False,19,24
Bubba Wallace,4025,Chv,43,102,20,128.824,27.945,Richard Petty Motorsports,False,False,23,15
Ty Dillon,4013,Chv,13,96,29,128.824,27.945,Germain Racing,False,False,22,21
Ryan Blaney,4023,Frd,12,62,5,128.824,27.945,Team Penske,False,False,5,6
Cole Custer,4104,Frd,41,26,13,128.824,27.945,Stewart-Haas Racing,False,False,15,28
Clint Bowyer,339,Frd,14,55,8,128.820,27.946,Stewart-Haas Racing,False,False,9,14
Brad Keselowski,1816,Frd,2,114,4,128.820,27.946,Team Penske,True,False,3,2
Cole Custer,4104,Frd,41,290,28,128.820,27.946,Stewart-Haas Racing,False,False,15,28
Austin Dillon,3873,Chv,3,171,25,128.820,27.946,Richard Childress Racing,False,False,18,18
Joey Logano,3859,Frd,22,188,3,128.820,27.946,Team Penske,True,False,2,3
Matt DiBenedetto,3916,Frd,21,281,8,128.815,27.947,Wood Brothers Racing,False,False,12,8
Alex Bowman,4045,Chv,88,270,14,128.815,27.947,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,18,15,128.815,27.947,Hendrick Motorsports,False,False,26,5
Daniel Suarez,4113,Tyt,96,53,33,128.815,27.947,Gaunt Brothers Racing,False,False,30,31
Chris Buescher,3989,Frd,17,273,22,128.815,27.947,Roush Fenway Racing,False,False,31,20
Matt DiBenedetto,3916,Frd,21,283,8,128.815,27.947,Wood Brothers Racing,False,False,12,8
Clint Bowyer,339,Frd,14,29,9,128.815,27.947,Stewart-Haas Racing,False,False,9,14
Chase Elliott,4062,Chv,9,66,3,128.815,27.947,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,189,1,128.811,27.948,Hendrick Motorsports,True,False,1,1
Alex Bowman,4045,Chv,88,151,20,128.811,27.948,Hendrick Motorsports,False,False,6,16
Martin Truex Jr.,3368,Tyt,19,283,12,128.811,27.948,Joe Gibbs Racing,False,False,13,10
Tyler Reddick,4065,Chv,8,154,14,128.811,27.948,Richard Childress Racing,False,False,21,19
Austin Dillon,3873,Chv,3,156,16,128.811,27.948,Richard Childress Racing,False,False,18,18
Ryan Newman,2394,Frd,6,154,25,128.811,27.948,Roush Fenway Racing,False,False,19,24
Ryan Blaney,4023,Frd,12,65,5,128.811,27.948,Team Penske,False,False,5,6
Corey LaJoie,4096,Frd,32,149,39,128.806,27.949,GO FAS Racing,False,False,28,38
Austin Dillon,3873,Chv,3,260,18,128.806,27.949,Richard Childress Racing,False,False,18,18
Brennan Poole,4144,Chv,15,212,28,128.806,27.949,Premium Motorsports,False,False,35,29
Ryan Preece,4070,Chv,37,258,35,128.806,27.949,JTG Daugherty Racing,False,False,24,34
JJ Yeley,3669,Chv,27,38,33,128.806,27.949,Rick Ware Racing,False,True,32,30
Matt Kenseth,1810,Chv,42,9,16,128.806,27.949,Chip Ganassi Racing,False,False,16,25
Clint Bowyer,339,Frd,14,182,12,128.806,27.949,Stewart-Haas Racing,False,False,9,14
Chris Buescher,3989,Frd,17,95,28,128.806,27.949,Roush Fenway Racing,False,False,31,20
Chris Buescher,3989,Frd,17,96,28,128.806,27.949,Roush Fenway Racing,False,False,31,20
Ryan Blaney,4023,Frd,12,277,5,128.806,27.949,Team Penske,False,False,5,6
Erik Jones,4059,Tyt,20,265,19,128.801,27.950,Joe Gibbs Racing,False,False,14,22
Kevin Harvick,1416,Frd,4,279,7,128.801,27.950,Stewart-Haas Racing,False,False,11,7
Matt Kenseth,1810,Chv,42,208,24,128.801,27.950,Chip Ganassi Racing,False,False,16,25
Tyler Reddick,4065,Chv,8,99,21,128.801,27.950,Richard Childress Racing,False,False,21,19
Kyle Busch,454,Tyt,18,23,7,128.801,27.950,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,152,20,128.801,27.950,Hendrick Motorsports,False,False,6,16
Clint Bowyer,339,Frd,14,101,7,128.797,27.951,Stewart-Haas Racing,False,False,9,14
Chase Elliott,4062,Chv,9,229,1,128.792,27.952,Hendrick Motorsports,True,False,1,1
William Byron,4184,Chv,24,101,13,128.792,27.952,Hendrick Motorsports,False,False,25,9
Ty Dillon,4013,Chv,13,94,29,128.792,27.952,Germain Racing,False,False,22,21
Martin Truex Jr.,3368,Tyt,19,101,12,128.792,27.952,Joe Gibbs Racing,False,False,13,10
Matt Kenseth,1810,Chv,42,133,29,128.792,27.952,Chip Ganassi Racing,False,False,16,25
Denny Hamlin,1361,Tyt,11,190,4,128.792,27.952,Joe Gibbs Racing,True,False,4,4
Ryan Preece,4070,Chv,37,46,33,128.788,27.953,JTG Daugherty Racing,False,False,24,34
Martin Truex Jr.,3368,Tyt,19,52,17,128.788,27.953,Joe Gibbs Racing,False,False,13,10
Austin Dillon,3873,Chv,3,277,17,128.788,27.953,Richard Childress Racing,False,False,18,18
Cole Custer,4104,Frd,41,280,28,128.788,27.953,Stewart-Haas Racing,False,False,15,28
John Hunter Nemechek,4092,Frd,38,208,26,128.788,27.953,Front Row Motorsports,False,False,27,26
Kevin Harvick,1416,Frd,4,46,13,128.783,27.954,Stewart-Haas Racing,False,False,11,7
Ty Dillon,4013,Chv,13,215,26,128.783,27.954,Germain Racing,False,False,22,21
William Byron,4184,Chv,24,26,15,128.783,27.954,Hendrick Motorsports,False,False,25,9
Daniel Suarez,4113,Tyt,96,2,30,128.783,27.954,Gaunt Brothers Racing,False,False,30,31
Aric Almirola,40,Frd,10,102,23,128.783,27.954,Stewart-Haas Racing,False,False,10,13
Cole Custer,4104,Frd,41,100,18,128.783,27.954,Stewart-Haas Racing,False,False,15,28
William Byron,4184,Chv,24,179,9,128.783,27.954,Hendrick Motorsports,False,False,25,9
Chase Elliott,4062,Chv,9,22,12,128.783,27.954,Hendrick Motorsports,True,False,1,1
Erik Jones,4059,Tyt,20,102,11,128.783,27.954,Joe Gibbs Racing,False,False,14,22
JJ Yeley,3669,Chv,27,88,32,128.778,27.955,Rick Ware Racing,False,True,32,30
Corey LaJoie,4096,Frd,32,200,38,128.778,27.955,GO FAS Racing,False,False,28,38
Austin Dillon,3873,Chv,3,255,22,128.778,27.955,Richard Childress Racing,False,False,18,18
Jimmie Johnson,1717,Chv,48,109,7,128.774,27.956,Hendrick Motorsports,False,False,26,5
Matt Kenseth,1810,Chv,42,55,21,128.774,27.956,Chip Ganassi Racing,False,False,16,25
James Davison,4211,Frd,53,5,35,128.774,27.956,Rick Ware Racing,False,False,36,33
Aric Almirola,40,Frd,10,24,10,128.774,27.956,Stewart-Haas Racing,False,False,10,13
Ty Dillon,4013,Chv,13,278,25,128.769,27.957,Germain Racing,False,False,22,21
Alex Bowman,4045,Chv,88,147,21,128.769,27.957,Hendrick Motorsports,False,False,6,16
Kyle Busch,454,Tyt,18,218,10,128.769,27.957,Joe Gibbs Racing,False,False,8,11
Kyle Busch,454,Tyt,18,138,21,128.769,27.957,Joe Gibbs Racing,False,False,8,11
Matt DiBenedetto,3916,Frd,21,109,9,128.769,27.957,Wood Brothers Racing,False,False,12,8
Ty Dillon,4013,Chv,13,158,26,128.769,27.957,Germain Racing,False,False,22,21
Kurt Busch,453,Chv,1,56,9,128.765,27.958,Chip Ganassi Racing,False,False,7,12
Ryan Newman,2394,Frd,6,170,21,128.765,27.958,Roush Fenway Racing,False,False,19,24
Chris Buescher,3989,Frd,17,210,25,128.760,27.959,Roush Fenway Racing,False,False,31,20
Corey LaJoie,4096,Frd,32,208,38,128.760,27.959,GO FAS Racing,False,False,28,38
Kevin Harvick,1416,Frd,4,26,12,128.760,27.959,Stewart-Haas Racing,False,False,11,7
Austin Dillon,3873,Chv,3,50,18,128.760,27.959,Richard Childress Racing,False,False,18,18
Ty Dillon,4013,Chv,13,41,28,128.755,27.960,Germain Racing,False,False,22,21
Jimmie Johnson,1717,Chv,48,156,9,128.755,27.960,Hendrick Motorsports,False,False,26,5
Brad Keselowski,1816,Frd,2,286,3,128.755,27.960,Team Penske,True,False,3,2
Matt Kenseth,1810,Chv,42,101,19,128.755,27.960,Chip Ganassi Racing,False,False,16,25
Cole Custer,4104,Frd,41,285,28,128.755,27.960,Stewart-Haas Racing,False,False,15,28
Austin Dillon,3873,Chv,3,157,16,128.755,27.960,Richard Childress Racing,False,False,18,18
Bubba Wallace,4025,Chv,43,50,22,128.755,27.960,Richard Petty Motorsports,False,False,23,15
Brennan Poole,4144,Chv,15,43,30,128.751,27.961,Premium Motorsports,False,False,35,29
Bubba Wallace,4025,Chv,43,273,19,128.751,27.961,Richard Petty Motorsports,False,False,23,15
Brennan Poole,4144,Chv,15,144,31,128.751,27.961,Premium Motorsports,False,False,35,29
Joey Logano,3859,Frd,22,282,2,128.751,27.961,Team Penske,True,False,2,3
Brennan Poole,4144,Chv,15,209,28,128.751,27.961,Premium Motorsports,False,False,35,29
Corey LaJoie,4096,Frd,32,13,27,128.746,27.962,GO FAS Racing,False,False,28,38
Brad Keselowski,1816,Frd,2,68,4,128.746,27.962,Team Penske,True,False,3,2
Christopher Bell,4153,Tyt,95,181,20,128.746,27.962,Leavine Family Racing,False,False,17,17
Daniel Suarez,4113,Tyt,96,123,33,128.746,27.962,Gaunt Brothers Racing,False,False,30,31
Matt Kenseth,1810,Chv,42,13,18,128.746,27.962,Chip Ganassi Racing,False,False,16,25
Brad Keselowski,1816,Frd,2,149,5,128.742,27.963,Team Penske,True,False,3,2
Bubba Wallace,4025,Chv,43,103,20,128.742,27.963,Richard Petty Motorsports,False,False,23,15
Corey LaJoie,4096,Frd,32,38,25,128.742,27.963,GO FAS Racing,False,False,28,38
Daniel Suarez,4113,Tyt,96,125,33,128.742,27.963,Gaunt Brothers Racing,False,False,30,31
Ty Dillon,4013,Chv,13,267,26,128.742,27.963,Germain Racing,False,False,22,21
Matt Kenseth,1810,Chv,42,17,19,128.742,27.963,Chip Ganassi Racing,False,False,16,25
Brad Keselowski,1816,Frd,2,57,4,128.742,27.963,Team Penske,True,False,3,2
Alex Bowman,4045,Chv,88,181,17,128.742,27.963,Hendrick Motorsports,False,False,6,16
Erik Jones,4059,Tyt,20,216,18,128.742,27.963,Joe Gibbs Racing,False,False,14,22
Ryan Blaney,4023,Frd,12,282,5,128.742,27.963,Team Penske,False,False,5,6
Ricky Stenhouse Jr.,3888,Chv,47,217,20,128.742,27.963,JTG Daugherty Racing,False,False,20,27
Jimmie Johnson,1717,Chv,48,57,11,128.737,27.964,Hendrick Motorsports,False,False,26,5
Corey LaJoie,4096,Frd,32,14,27,128.737,27.964,GO FAS Racing,False,False,28,38
Ryan Blaney,4023,Frd,12,230,5,128.737,27.964,Team Penske,False,False,5,6
Kurt Busch,453,Chv,1,168,2,128.737,27.964,Chip Ganassi Racing,False,False,7,12
Chris Buescher,3989,Frd,17,268,24,128.737,27.964,Roush Fenway Racing,False,False,31,20
Ricky Stenhouse Jr.,3888,Chv,47,53,23,128.737,27.964,JTG Daugherty Racing,False,False,20,27
Tyler Reddick,4065,Chv,8,112,19,128.737,27.964,Richard Childress Racing,False,False,21,19
Kyle Busch,454,Tyt,18,221,10,128.737,27.964,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,233,3,128.737,27.964,Team Penske,True,False,3,2
Aric Almirola,40,Frd,10,284,13,128.732,27.965,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,289,7,128.732,27.965,Stewart-Haas Racing,False,False,11,7
Chris Buescher,3989,Frd,17,15,26,128.732,27.965,Roush Fenway Racing,False,False,31,20
John Hunter Nemechek,4092,Frd,38,274,24,128.732,27.965,Front Row Motorsports,False,False,27,26
Cole Custer,4104,Frd,41,179,14,128.732,27.965,Stewart-Haas Racing,False,False,15,28
Ryan Newman,2394,Frd,6,96,27,128.732,27.965,Roush Fenway Racing,False,False,19,24
Michael McDowell,3832,Frd,34,278,26,128.732,27.965,Front Row Motorsports,False,False,29,23
Tyler Reddick,4065,Chv,8,103,21,128.732,27.965,Richard Childress Racing,False,False,21,19
Kyle Busch,454,Tyt,18,20,7,128.732,27.965,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,115,5,128.728,27.966,Team Penske,False,False,5,6
Austin Dillon,3873,Chv,3,28,19,128.728,27.966,Richard Childress Racing,False,False,18,18
William Byron,4184,Chv,24,53,14,128.728,27.966,Hendrick Motorsports,False,False,25,9
John Hunter Nemechek,4092,Frd,38,215,27,128.728,27.966,Front Row Motorsports,False,False,27,26
Brennan Poole,4144,Chv,15,265,29,128.723,27.967,Premium Motorsports,False,False,35,29
Ty Dillon,4013,Chv,13,153,27,128.723,27.967,Germain Racing,False,False,22,21
Ryan Blaney,4023,Frd,12,119,5,128.723,27.967,Team Penske,False,False,5,6
Denny Hamlin,1361,Tyt,11,124,2,128.723,27.967,Joe Gibbs Racing,True,False,4,4
Ryan Newman,2394,Frd,6,92,27,128.723,27.967,Roush Fenway Racing,False,False,19,24
Kyle Busch,454,Tyt,18,128,28,128.719,27.968,Joe Gibbs Racing,False,False,8,11
Brad Keselowski,1816,Frd,2,101,5,128.719,27.968,Team Penske,True,False,3,2
Joey Logano,3859,Frd,22,28,1,128.719,27.968,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,280,2,128.719,27.968,Team Penske,True,False,2,3
JJ Yeley,3669,Chv,27,4,32,128.719,27.968,Rick Ware Racing,False,True,32,30
Ty Dillon,4013,Chv,13,173,26,128.719,27.968,Germain Racing,False,False,22,21
Ricky Stenhouse Jr.,3888,Chv,47,283,27,128.719,27.968,JTG Daugherty Racing,False,False,20,27
Austin Dillon,3873,Chv,3,208,23,128.719,27.968,Richard Childress Racing,False,False,18,18
Clint Bowyer,339,Frd,14,37,5,128.719,27.968,Stewart-Haas Racing,False,False,9,14
Corey LaJoie,4096,Frd,32,16,27,128.714,27.969,GO FAS Racing,False,False,28,38
Aric Almirola,40,Frd,10,281,13,128.714,27.969,Stewart-Haas Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,114,5,128.714,27.969,Team Penske,False,False,5,6
Jimmie Johnson,1717,Chv,48,283,6,128.709,27.970,Hendrick Motorsports,False,False,26,5
Ty Dillon,4013,Chv,13,44,28,128.709,27.970,Germain Racing,False,False,22,21
Kurt Busch,453,Chv,1,61,9,128.709,27.970,Chip Ganassi Racing,False,False,7,12
Daniel Suarez,4113,Tyt,96,209,30,128.709,27.970,Gaunt Brothers Racing,False,False,30,31
Matt Kenseth,1810,Chv,42,219,23,128.705,27.971,Chip Ganassi Racing,False,False,16,25
Alex Bowman,4045,Chv,88,23,6,128.705,27.971,Hendrick Motorsports,False,False,6,16
Ricky Stenhouse Jr.,3888,Chv,47,281,27,128.705,27.971,JTG Daugherty Racing,False,False,20,27
Ryan Newman,2394,Frd,6,264,21,128.700,27.972,Roush Fenway Racing,False,False,19,24
Kyle Busch,454,Tyt,18,136,27,128.700,27.972,Joe Gibbs Racing,False,False,8,11
Alex Bowman,4045,Chv,88,215,16,128.700,27.972,Hendrick Motorsports,False,False,6,16
