driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,30,14,95.790,91.663,Richard Childress Racing,False,False,29,30
William Byron,4184,Chv,24,35,13,95.788,91.665,Hendrick Motorsports,False,False,23,31
Daniel Suarez,4113,Chv,99,49,13,95.786,91.667,TrackHouse Racing,False,False,11,28
Denny Hamlin,1361,Tyt,11,27,21,95.786,91.667,Joe Gibbs Racing,False,False,15,14
Kevin Harvick,1416,Frd,4,57,20,95.782,91.671,Stewart-Haas Racing,False,False,18,33
Joey Logano,3859,Frd,22,72,16,95.780,91.673,Team Penske,False,False,5,6
Todd Gilliland,4231,Frd,38,11,11,95.777,91.675,Front Row Motorsports,False,False,9,4
Alex Bowman,4045,Chv,48,58,2,95.775,91.677,Hendrick Motorsports,False,False,28,32
AJ Allmendinger,3774,Chv,16,75,4,95.775,91.677,Kaulig Racing,False,True,20,7
Denny Hamlin,1361,Tyt,11,56,15,95.774,91.678,Joe Gibbs Racing,False,False,15,14
Michael McDowell,3832,Frd,34,11,5,95.772,91.680,Front Row Motorsports,False,False,7,8
Kevin Harvick,1416,Frd,4,22,32,95.771,91.681,Stewart-Haas Racing,False,False,18,33
Chase Briscoe,4228,Frd,14,13,1,95.770,91.682,Stewart-Haas Racing,False,False,3,23
Tyler Reddick,4065,Chv,8,42,2,95.769,91.683,Richard Childress Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,70,17,95.769,91.683,Stewart-Haas Racing,False,False,3,23
Ty Gibbs,4368,Tyt,45,56,25,95.766,91.686,23XI Racing,False,True,26,17
Ross Chastain,4001,Chv,1,27,29,95.765,91.687,TrackHouse Racing,False,False,21,27
Harrison Burton,4217,Frd,21,56,26,95.765,91.687,Wood Brothers Racing,False,False,13,3
Alex Bowman,4045,Chv,48,6,22,95.763,91.689,Hendrick Motorsports,False,False,28,32
Daniel Suarez,4113,Chv,99,67,9,95.759,91.693,TrackHouse Racing,False,False,11,28
Austin Dillon,3873,Chv,3,31,11,95.757,91.695,Richard Childress Racing,False,False,29,30
Harrison Burton,4217,Frd,21,55,27,95.751,91.700,Wood Brothers Racing,False,False,13,3
Ty Gibbs,4368,Tyt,45,30,11,95.749,91.702,23XI Racing,False,True,26,17
William Byron,4184,Chv,24,74,5,95.749,91.702,Hendrick Motorsports,False,False,23,31
Joey Logano,3859,Frd,22,43,16,95.747,91.704,Team Penske,False,False,5,6
Kevin Harvick,1416,Frd,4,11,17,95.745,91.706,Stewart-Haas Racing,False,False,18,33
Joey Logano,3859,Frd,22,3,5,95.744,91.707,Team Penske,False,False,5,6
Kyle Busch,454,Tyt,18,48,18,95.743,91.708,Joe Gibbs Racing,False,False,10,11
Kyle Larson,4030,Chv,5,50,35,95.737,91.714,Hendrick Motorsports,False,False,22,35
Chase Elliott,4062,Chv,9,10,9,95.736,91.715,Hendrick Motorsports,False,False,8,16
Austin Cindric,4180,Frd,2,48,13,95.735,91.716,Team Penske,False,False,2,2
Chase Elliott,4062,Chv,9,53,2,95.735,91.716,Hendrick Motorsports,False,False,8,16
Brad Keselowski,1816,Frd,6,15,12,95.734,91.717,Roush Fenway Keselowski Racing,False,False,12,20
Joey Logano,3859,Frd,22,49,11,95.733,91.718,Team Penske,False,False,5,6
AJ Allmendinger,3774,Chv,16,21,6,95.729,91.721,Kaulig Racing,False,True,20,7
Joey Hand,4413,Frd,15,71,31,95.728,91.722,Rick Ware Racing,False,False,27,29
William Byron,4184,Chv,24,12,11,95.725,91.725,Hendrick Motorsports,False,False,23,31
Joey Hand,4413,Frd,15,57,4,95.722,91.728,Rick Ware Racing,False,False,27,29
Chris Buescher,3989,Frd,17,5,13,95.720,91.730,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,74,4,95.718,91.732,Kaulig Racing,False,True,20,7
Ty Gibbs,4368,Tyt,45,29,13,95.716,91.734,23XI Racing,False,True,26,17
Martin Truex Jr.,3368,Tyt,19,13,13,95.715,91.735,Joe Gibbs Racing,False,False,25,21
Joey Logano,3859,Frd,22,2,5,95.714,91.736,Team Penske,False,False,5,6
Todd Gilliland,4231,Frd,38,86,5,95.709,91.741,Front Row Motorsports,False,False,9,4
Austin Dillon,3873,Chv,3,76,13,95.705,91.744,Richard Childress Racing,False,False,29,30
Michael McDowell,3832,Frd,34,51,4,95.705,91.744,Front Row Motorsports,False,False,7,8
Harrison Burton,4217,Frd,21,68,22,95.704,91.745,Wood Brothers Racing,False,False,13,3
Joey Logano,3859,Frd,22,57,17,95.703,91.746,Team Penske,False,False,5,6
Kevin Harvick,1416,Frd,4,26,27,95.702,91.747,Stewart-Haas Racing,False,False,18,33
Joey Logano,3859,Frd,22,53,20,95.702,91.747,Team Penske,False,False,5,6
Kyle Busch,454,Tyt,18,7,13,95.700,91.749,Joe Gibbs Racing,False,False,10,11
Austin Cindric,4180,Frd,2,50,10,95.699,91.750,Team Penske,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,5,20,95.699,91.750,Joe Gibbs Racing,False,False,25,21
Chris Buescher,3989,Frd,17,33,34,95.699,91.750,Roush Fenway Keselowski Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,49,12,95.698,91.751,Stewart-Haas Racing,False,False,18,33
William Byron,4184,Chv,24,6,15,95.695,91.754,Hendrick Motorsports,False,False,23,31
Harrison Burton,4217,Frd,21,45,24,95.695,91.754,Wood Brothers Racing,False,False,13,3
Joey Logano,3859,Frd,22,31,12,95.695,91.754,Team Penske,False,False,5,6
Denny Hamlin,1361,Tyt,11,31,15,95.694,91.755,Joe Gibbs Racing,False,False,15,14
Michael McDowell,3832,Frd,34,7,5,95.694,91.755,Front Row Motorsports,False,False,7,8
Todd Gilliland,4231,Frd,38,3,11,95.693,91.756,Front Row Motorsports,False,False,9,4
Ty Dillon,4013,Chv,42,57,22,95.691,91.758,Petty GMS Motorsports,False,False,30,34
Brad Keselowski,1816,Frd,6,66,31,95.690,91.759,Roush Fenway Keselowski Racing,False,False,12,20
Chris Buescher,3989,Frd,17,9,11,95.689,91.760,Roush Fenway Keselowski Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,28,16,95.687,91.762,Kaulig Racing,False,True,20,7
Denny Hamlin,1361,Tyt,11,59,14,95.685,91.764,Joe Gibbs Racing,False,False,15,14
Chase Elliott,4062,Chv,9,29,15,95.684,91.765,Hendrick Motorsports,False,False,8,16
Joey Hand,4413,Frd,15,31,32,95.680,91.768,Rick Ware Racing,False,False,27,29
Brad Keselowski,1816,Frd,6,56,29,95.678,91.770,Roush Fenway Keselowski Racing,False,False,12,20
Joey Hand,4413,Frd,15,73,31,95.677,91.771,Rick Ware Racing,False,False,27,29
Austin Cindric,4180,Frd,2,31,3,95.676,91.772,Team Penske,False,False,2,2
Ryan Blaney,4023,Frd,12,2,8,95.675,91.773,Team Penske,False,False,6,26
Ross Chastain,4001,Chv,1,22,34,95.674,91.774,TrackHouse Racing,False,False,21,27
Harrison Burton,4217,Frd,21,6,11,95.673,91.775,Wood Brothers Racing,False,False,13,3
Michael McDowell,3832,Frd,34,31,5,95.672,91.776,Front Row Motorsports,False,False,7,8
Michael McDowell,3832,Frd,34,27,8,95.670,91.778,Front Row Motorsports,False,False,7,8
Joey Hand,4413,Frd,15,54,9,95.668,91.780,Rick Ware Racing,False,False,27,29
Chase Elliott,4062,Chv,9,26,17,95.665,91.783,Hendrick Motorsports,False,False,8,16
Michael McDowell,3832,Frd,34,22,10,95.664,91.784,Front Row Motorsports,False,False,7,8
Harrison Burton,4217,Frd,21,57,26,95.663,91.785,Wood Brothers Racing,False,False,13,3
Austin Cindric,4180,Frd,2,12,2,95.662,91.786,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,2,32,3,95.660,91.788,Team Penske,False,False,2,2
Joey Hand,4413,Frd,15,23,36,95.659,91.789,Rick Ware Racing,False,False,27,29
Kyle Larson,4030,Chv,5,11,13,95.651,91.796,Hendrick Motorsports,False,False,22,35
Todd Gilliland,4231,Frd,38,31,14,95.650,91.797,Front Row Motorsports,False,False,9,4
Chase Briscoe,4228,Frd,14,43,4,95.646,91.801,Stewart-Haas Racing,False,False,3,23
Joey Logano,3859,Frd,22,54,20,95.645,91.802,Team Penske,False,False,5,6
Joey Hand,4413,Frd,15,56,4,95.645,91.802,Rick Ware Racing,False,False,27,29
Austin Dillon,3873,Chv,3,48,19,95.644,91.803,Richard Childress Racing,False,False,29,30
Ty Gibbs,4368,Tyt,45,28,13,95.643,91.804,23XI Racing,False,True,26,17
Denny Hamlin,1361,Tyt,11,51,22,95.641,91.806,Joe Gibbs Racing,False,False,15,14
Chase Elliott,4062,Chv,9,6,9,95.638,91.809,Hendrick Motorsports,False,False,8,16
Brad Keselowski,1816,Frd,6,12,18,95.637,91.810,Roush Fenway Keselowski Racing,False,False,12,20
Justin Haley,4172,Chv,31,73,23,95.634,91.813,Kaulig Racing,False,False,17,19
Ty Gibbs,4368,Tyt,45,34,23,95.630,91.816,23XI Racing,False,True,26,17
Todd Gilliland,4231,Frd,38,57,1,95.629,91.817,Front Row Motorsports,False,False,9,4
Chris Buescher,3989,Frd,17,66,30,95.628,91.818,Roush Fenway Keselowski Racing,False,False,16,10
Ricky Stenhouse Jr.,3888,Chv,47,31,13,95.628,91.818,JTG Daugherty Racing,False,False,38,13
Corey LaJoie,4096,Chv,7,26,31,95.627,91.819,Spire Motorsports,False,False,31,18
Bubba Wallace,4025,Tyt,23,53,18,95.626,91.820,23XI Racing,False,False,19,5
Kyle Busch,454,Tyt,18,74,11,95.624,91.822,Joe Gibbs Racing,False,False,10,11
Todd Gilliland,4231,Frd,38,28,20,95.623,91.823,Front Row Motorsports,False,False,9,4
Brad Keselowski,1816,Frd,6,26,6,95.621,91.825,Roush Fenway Keselowski Racing,False,False,12,20
Joey Logano,3859,Frd,22,71,16,95.620,91.826,Team Penske,False,False,5,6
Joey Hand,4413,Frd,15,59,2,95.619,91.827,Rick Ware Racing,False,False,27,29
Kevin Harvick,1416,Frd,4,5,19,95.618,91.828,Stewart-Haas Racing,False,False,18,33
Denny Hamlin,1361,Tyt,11,54,17,95.615,91.831,Joe Gibbs Racing,False,False,15,14
Ross Chastain,4001,Chv,1,25,30,95.614,91.832,TrackHouse Racing,False,False,21,27
William Byron,4184,Chv,24,66,5,95.611,91.835,Hendrick Motorsports,False,False,23,31
Austin Dillon,3873,Chv,3,52,24,95.610,91.836,Richard Childress Racing,False,False,29,30
Michael McDowell,3832,Frd,34,2,6,95.609,91.837,Front Row Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,14,59,20,95.609,91.837,Stewart-Haas Racing,False,False,3,23
Joey Hand,4413,Frd,15,29,32,95.607,91.838,Rick Ware Racing,False,False,27,29
Ryan Blaney,4023,Frd,12,43,6,95.606,91.839,Team Penske,False,False,6,26
Ryan Blaney,4023,Frd,12,13,2,95.603,91.842,Team Penske,False,False,6,26
Denny Hamlin,1361,Tyt,11,60,13,95.601,91.844,Joe Gibbs Racing,False,False,15,14
Michael McDowell,3832,Frd,34,12,5,95.600,91.845,Front Row Motorsports,False,False,7,8
Kevin Harvick,1416,Frd,4,4,19,95.598,91.847,Stewart-Haas Racing,False,False,18,33
Bubba Wallace,4025,Tyt,23,56,18,95.596,91.849,23XI Racing,False,False,19,5
Kyle Larson,4030,Chv,5,10,15,95.596,91.849,Hendrick Motorsports,False,False,22,35
Harrison Burton,4217,Frd,21,69,22,95.595,91.850,Wood Brothers Racing,False,False,13,3
Martin Truex Jr.,3368,Tyt,19,26,10,95.593,91.852,Joe Gibbs Racing,False,False,25,21
Christopher Bell,4153,Tyt,20,86,13,95.593,91.852,Joe Gibbs Racing,False,False,4,12
William Byron,4184,Chv,24,41,8,95.593,91.852,Hendrick Motorsports,False,False,23,31
Joey Logano,3859,Frd,22,30,15,95.592,91.853,Team Penske,False,False,5,6
Ricky Stenhouse Jr.,3888,Chv,47,49,19,95.591,91.854,JTG Daugherty Racing,False,False,38,13
Chase Briscoe,4228,Frd,14,67,17,95.589,91.856,Stewart-Haas Racing,False,False,3,23
Alex Bowman,4045,Chv,48,22,35,95.589,91.856,Hendrick Motorsports,False,False,28,32
Alex Bowman,4045,Chv,48,48,20,95.588,91.857,Hendrick Motorsports,False,False,28,32
Ricky Stenhouse Jr.,3888,Chv,47,27,19,95.586,91.859,JTG Daugherty Racing,False,False,38,13
Kyle Busch,454,Tyt,18,44,21,95.584,91.861,Joe Gibbs Racing,False,False,10,11
Michael McDowell,3832,Frd,34,29,7,95.584,91.861,Front Row Motorsports,False,False,7,8
Daniel Suarez,4113,Chv,99,42,12,95.580,91.864,TrackHouse Racing,False,False,11,28
Kevin Harvick,1416,Frd,4,53,22,95.579,91.865,Stewart-Haas Racing,False,False,18,33
Todd Gilliland,4231,Frd,38,9,10,95.578,91.866,Front Row Motorsports,False,False,9,4
Chase Elliott,4062,Chv,9,86,17,95.576,91.868,Hendrick Motorsports,False,False,8,16
Chase Elliott,4062,Chv,9,4,9,95.575,91.869,Hendrick Motorsports,False,False,8,16
Austin Cindric,4180,Frd,2,74,13,95.575,91.869,Team Penske,False,False,2,2
Kevin Harvick,1416,Frd,4,10,17,95.575,91.869,Stewart-Haas Racing,False,False,18,33
Ricky Stenhouse Jr.,3888,Chv,47,69,19,95.573,91.871,JTG Daugherty Racing,False,False,38,13
Chase Briscoe,4228,Frd,14,54,24,95.572,91.872,Stewart-Haas Racing,False,False,3,23
Denny Hamlin,1361,Tyt,11,28,21,95.572,91.872,Joe Gibbs Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,26,16,95.571,91.873,Stewart-Haas Racing,False,False,3,23
Martin Truex Jr.,3368,Tyt,19,75,12,95.570,91.874,Joe Gibbs Racing,False,False,25,21
Chris Buescher,3989,Frd,17,25,35,95.566,91.878,Roush Fenway Keselowski Racing,False,False,16,10
Christopher Bell,4153,Tyt,20,25,8,95.566,91.878,Joe Gibbs Racing,False,False,4,12
Austin Dillon,3873,Chv,3,57,18,95.565,91.879,Richard Childress Racing,False,False,29,30
Martin Truex Jr.,3368,Tyt,19,14,10,95.565,91.879,Joe Gibbs Racing,False,False,25,21
Chase Briscoe,4228,Frd,14,56,21,95.564,91.880,Stewart-Haas Racing,False,False,3,23
Ryan Blaney,4023,Frd,12,57,7,95.559,91.885,Team Penske,False,False,6,26
Chris Buescher,3989,Frd,17,75,29,95.559,91.885,Roush Fenway Keselowski Racing,False,False,16,10
Bubba Wallace,4025,Tyt,23,41,2,95.558,91.886,23XI Racing,False,False,19,5
Alex Bowman,4045,Chv,48,49,16,95.558,91.886,Hendrick Motorsports,False,False,28,32
William Byron,4184,Chv,24,15,3,95.556,91.887,Hendrick Motorsports,False,False,23,31
Martin Truex Jr.,3368,Tyt,19,4,20,95.555,91.888,Joe Gibbs Racing,False,False,25,21
Chase Briscoe,4228,Frd,14,71,17,95.555,91.888,Stewart-Haas Racing,False,False,3,23
Joey Logano,3859,Frd,22,55,17,95.552,91.891,Team Penske,False,False,5,6
Christopher Bell,4153,Tyt,20,66,6,95.552,91.891,Joe Gibbs Racing,False,False,4,12
Joey Hand,4413,Frd,15,52,11,95.551,91.892,Rick Ware Racing,False,False,27,29
Ryan Blaney,4023,Frd,12,45,4,95.551,91.892,Team Penske,False,False,6,26
Todd Gilliland,4231,Frd,38,6,10,95.550,91.893,Front Row Motorsports,False,False,9,4
Todd Gilliland,4231,Frd,38,54,4,95.549,91.894,Front Row Motorsports,False,False,9,4
Chase Elliott,4062,Chv,9,52,3,95.547,91.896,Hendrick Motorsports,False,False,8,16
Chris Buescher,3989,Frd,17,73,29,95.547,91.896,Roush Fenway Keselowski Racing,False,False,16,10
Martin Truex Jr.,3368,Tyt,19,42,14,95.547,91.896,Joe Gibbs Racing,False,False,25,21
Kyle Busch,454,Tyt,18,30,10,95.547,91.896,Joe Gibbs Racing,False,False,10,11
Kyle Busch,454,Tyt,18,35,2,95.545,91.898,Joe Gibbs Racing,False,False,10,11
Cole Custer,4104,Frd,41,6,21,95.544,91.899,Stewart-Haas Racing,False,False,24,9
AJ Allmendinger,3774,Chv,16,45,9,95.542,91.901,Kaulig Racing,False,True,20,7
Kyle Larson,4030,Chv,5,29,35,95.541,91.902,Hendrick Motorsports,False,False,22,35
Tyler Reddick,4065,Chv,8,24,3,95.540,91.903,Richard Childress Racing,False,False,1,1
Justin Haley,4172,Chv,31,53,33,95.539,91.904,Kaulig Racing,False,False,17,19
Bubba Wallace,4025,Tyt,23,31,7,95.539,91.904,23XI Racing,False,False,19,5
Denny Hamlin,1361,Tyt,11,71,15,95.539,91.904,Joe Gibbs Racing,False,False,15,14
Chris Buescher,3989,Frd,17,58,34,95.536,91.907,Roush Fenway Keselowski Racing,False,False,16,10
Chase Elliott,4062,Chv,9,11,9,95.535,91.908,Hendrick Motorsports,False,False,8,16
Cole Custer,4104,Frd,41,8,21,95.533,91.910,Stewart-Haas Racing,False,False,24,9
Daniel Suarez,4113,Chv,99,76,7,95.531,91.912,TrackHouse Racing,False,False,11,28
Joey Logano,3859,Frd,22,70,16,95.531,91.912,Team Penske,False,False,5,6
Kevin Harvick,1416,Frd,4,43,18,95.527,91.915,Stewart-Haas Racing,False,False,18,33
Joey Hand,4413,Frd,15,14,36,95.524,91.918,Rick Ware Racing,False,False,27,29
Corey LaJoie,4096,Chv,7,28,31,95.522,91.920,Spire Motorsports,False,False,31,18
Bubba Wallace,4025,Tyt,23,51,23,95.520,91.922,23XI Racing,False,False,19,5
Daniel Suarez,4113,Chv,99,70,9,95.519,91.923,TrackHouse Racing,False,False,11,28
Chase Elliott,4062,Chv,9,2,9,95.517,91.925,Hendrick Motorsports,False,False,8,16
Ross Chastain,4001,Chv,1,30,26,95.515,91.927,TrackHouse Racing,False,False,21,27
Ryan Blaney,4023,Frd,12,5,8,95.515,91.927,Team Penske,False,False,6,26
Corey LaJoie,4096,Chv,7,76,22,95.514,91.928,Spire Motorsports,False,False,31,18
Joey Hand,4413,Frd,15,69,30,95.513,91.929,Rick Ware Racing,False,False,27,29
Bubba Wallace,4025,Tyt,23,72,18,95.510,91.932,23XI Racing,False,False,19,5
Christopher Bell,4153,Tyt,20,7,4,95.508,91.934,Joe Gibbs Racing,False,False,4,12
Daniel Suarez,4113,Chv,99,45,18,95.507,91.935,TrackHouse Racing,False,False,11,28
Chase Briscoe,4228,Frd,14,3,3,95.507,91.935,Stewart-Haas Racing,False,False,3,23
Corey LaJoie,4096,Chv,7,33,21,95.507,91.935,Spire Motorsports,False,False,31,18
William Byron,4184,Chv,24,45,5,95.506,91.936,Hendrick Motorsports,False,False,23,31
Brad Keselowski,1816,Frd,6,70,30,95.503,91.938,Roush Fenway Keselowski Racing,False,False,12,20
Tyler Reddick,4065,Chv,8,50,1,95.500,91.941,Richard Childress Racing,False,False,1,1
Harrison Burton,4217,Frd,21,2,10,95.500,91.941,Wood Brothers Racing,False,False,13,3
Ryan Blaney,4023,Frd,12,6,8,95.499,91.942,Team Penske,False,False,6,26
Ryan Blaney,4023,Frd,12,7,8,95.497,91.944,Team Penske,False,False,6,26
Joey Hand,4413,Frd,15,74,31,95.497,91.944,Rick Ware Racing,False,False,27,29
Ty Gibbs,4368,Tyt,45,75,21,95.496,91.945,23XI Racing,False,True,26,17
Ty Dillon,4013,Chv,42,43,8,95.496,91.945,Petty GMS Motorsports,False,False,30,34
William Byron,4184,Chv,24,8,14,95.494,91.947,Hendrick Motorsports,False,False,23,31
Ross Chastain,4001,Chv,1,6,24,95.494,91.947,TrackHouse Racing,False,False,21,27
Ty Gibbs,4368,Tyt,45,60,25,95.490,91.951,23XI Racing,False,True,26,17
Bubba Wallace,4025,Tyt,23,71,18,95.489,91.952,23XI Racing,False,False,19,5
Austin Dillon,3873,Chv,3,69,15,95.484,91.957,Richard Childress Racing,False,False,29,30
Austin Dillon,3873,Chv,3,43,19,95.482,91.959,Richard Childress Racing,False,False,29,30
Brad Keselowski,1816,Frd,6,10,22,95.480,91.961,Roush Fenway Keselowski Racing,False,False,12,20
Joey Logano,3859,Frd,22,68,16,95.479,91.962,Team Penske,False,False,5,6
Austin Dillon,3873,Chv,3,75,14,95.479,91.962,Richard Childress Racing,False,False,29,30
Brad Keselowski,1816,Frd,6,67,31,95.476,91.964,Roush Fenway Keselowski Racing,False,False,12,20
Austin Cindric,4180,Frd,2,43,15,95.476,91.964,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,28,36,95.475,91.965,Hendrick Motorsports,False,False,22,35
Kyle Larson,4030,Chv,5,23,19,95.474,91.966,Hendrick Motorsports,False,False,22,35
Austin Cindric,4180,Frd,2,86,3,95.474,91.966,Team Penske,False,False,2,2
Joey Hand,4413,Frd,15,55,7,95.472,91.968,Rick Ware Racing,False,False,27,29
Cole Custer,4104,Frd,41,69,20,95.472,91.968,Stewart-Haas Racing,False,False,24,9
Chris Buescher,3989,Frd,17,50,34,95.472,91.968,Roush Fenway Keselowski Racing,False,False,16,10
Austin Cindric,4180,Frd,2,68,13,95.471,91.969,Team Penske,False,False,2,2
Austin Dillon,3873,Chv,3,53,23,95.471,91.969,Richard Childress Racing,False,False,29,30
Erik Jones,4059,Chv,43,67,21,95.470,91.970,Petty GMS Motorsports,False,False,35,15
Joey Hand,4413,Frd,15,10,27,95.469,91.971,Rick Ware Racing,False,False,27,29
Cole Custer,4104,Frd,41,49,23,95.469,91.971,Stewart-Haas Racing,False,False,24,9
Chase Elliott,4062,Chv,9,7,9,95.464,91.976,Hendrick Motorsports,False,False,8,16
Chase Briscoe,4228,Frd,14,75,16,95.458,91.982,Stewart-Haas Racing,False,False,3,23
Kyle Larson,4030,Chv,5,9,15,95.457,91.983,Hendrick Motorsports,False,False,22,35
Joey Hand,4413,Frd,15,75,31,95.457,91.983,Rick Ware Racing,False,False,27,29
Martin Truex Jr.,3368,Tyt,19,46,11,95.456,91.984,Joe Gibbs Racing,False,False,25,21
Michael McDowell,3832,Frd,34,48,9,95.455,91.985,Front Row Motorsports,False,False,7,8
Harrison Burton,4217,Frd,21,60,26,95.452,91.988,Wood Brothers Racing,False,False,13,3
Ty Dillon,4013,Chv,42,28,11,95.450,91.990,Petty GMS Motorsports,False,False,30,34
Kevin Harvick,1416,Frd,4,58,20,95.444,91.995,Stewart-Haas Racing,False,False,18,33
Chase Briscoe,4228,Frd,14,76,16,95.443,91.996,Stewart-Haas Racing,False,False,3,23
Todd Gilliland,4231,Frd,38,7,10,95.442,91.997,Front Row Motorsports,False,False,9,4
Ty Gibbs,4368,Tyt,45,72,21,95.441,91.998,23XI Racing,False,True,26,17
Chris Buescher,3989,Frd,17,68,29,95.437,92.002,Roush Fenway Keselowski Racing,False,False,16,10
Kyle Busch,454,Tyt,18,12,13,95.435,92.004,Joe Gibbs Racing,False,False,10,11
Joey Hand,4413,Frd,15,30,32,95.430,92.009,Rick Ware Racing,False,False,27,29
Bubba Wallace,4025,Tyt,23,75,18,95.430,92.009,23XI Racing,False,False,19,5
Cole Custer,4104,Frd,41,9,21,95.430,92.009,Stewart-Haas Racing,False,False,24,9
Ross Chastain,4001,Chv,1,66,8,95.427,92.012,TrackHouse Racing,False,False,21,27
Ricky Stenhouse Jr.,3888,Chv,47,48,21,95.427,92.012,JTG Daugherty Racing,False,False,38,13
Todd Gilliland,4231,Frd,38,70,10,95.426,92.013,Front Row Motorsports,False,False,9,4
Denny Hamlin,1361,Tyt,11,69,14,95.423,92.016,Joe Gibbs Racing,False,False,15,14
Cole Custer,4104,Frd,41,46,27,95.421,92.017,Stewart-Haas Racing,False,False,24,9
Ty Dillon,4013,Chv,42,29,10,95.419,92.019,Petty GMS Motorsports,False,False,30,34
Daniel Suarez,4113,Chv,99,50,11,95.419,92.019,TrackHouse Racing,False,False,11,28
Corey LaJoie,4096,Chv,7,46,28,95.419,92.019,Spire Motorsports,False,False,31,18
Brad Keselowski,1816,Frd,6,21,5,95.418,92.020,Roush Fenway Keselowski Racing,False,False,12,20
Corey LaJoie,4096,Chv,7,59,27,95.417,92.021,Spire Motorsports,False,False,31,18
Kyle Larson,4030,Chv,5,12,12,95.415,92.023,Hendrick Motorsports,False,False,22,35
Ricky Stenhouse Jr.,3888,Chv,47,50,15,95.415,92.023,JTG Daugherty Racing,False,False,38,13
Austin Dillon,3873,Chv,3,45,19,95.415,92.023,Richard Childress Racing,False,False,29,30
Corey LaJoie,4096,Chv,7,30,28,95.414,92.024,Spire Motorsports,False,False,31,18
Ricky Stenhouse Jr.,3888,Chv,47,59,24,95.413,92.025,JTG Daugherty Racing,False,False,38,13
Joey Hand,4413,Frd,15,72,31,95.412,92.026,Rick Ware Racing,False,False,27,29
Justin Haley,4172,Chv,31,55,33,95.412,92.026,Kaulig Racing,False,False,17,19
Cole Custer,4104,Frd,41,29,25,95.412,92.026,Stewart-Haas Racing,False,False,24,9
Ricky Stenhouse Jr.,3888,Chv,47,51,12,95.412,92.026,JTG Daugherty Racing,False,False,38,13
Chris Buescher,3989,Frd,17,7,12,95.412,92.026,Roush Fenway Keselowski Racing,False,False,16,10
Bubba Wallace,4025,Tyt,23,52,19,95.411,92.027,23XI Racing,False,False,19,5
Chase Elliott,4062,Chv,9,24,18,95.411,92.027,Hendrick Motorsports,False,False,8,16
Chase Briscoe,4228,Frd,14,53,24,95.409,92.029,Stewart-Haas Racing,False,False,3,23
Harrison Burton,4217,Frd,21,53,29,95.408,92.030,Wood Brothers Racing,False,False,13,3
Justin Haley,4172,Chv,31,68,26,95.408,92.030,Kaulig Racing,False,False,17,19
Todd Gilliland,4231,Frd,38,45,20,95.405,92.033,Front Row Motorsports,False,False,9,4
Alex Bowman,4045,Chv,48,32,30,95.405,92.033,Hendrick Motorsports,False,False,28,32
Chase Elliott,4062,Chv,9,42,17,95.403,92.035,Hendrick Motorsports,False,False,8,16
Todd Gilliland,4231,Frd,38,12,10,95.403,92.035,Front Row Motorsports,False,False,9,4
Chase Elliott,4062,Chv,9,5,9,95.402,92.036,Hendrick Motorsports,False,False,8,16
Ty Dillon,4013,Chv,42,54,21,95.401,92.037,Petty GMS Motorsports,False,False,30,34
Chase Briscoe,4228,Frd,14,74,16,95.400,92.038,Stewart-Haas Racing,False,False,3,23
Ross Chastain,4001,Chv,1,48,12,95.400,92.038,TrackHouse Racing,False,False,21,27
Austin Dillon,3873,Chv,3,55,19,95.400,92.038,Richard Childress Racing,False,False,29,30
Michael McDowell,3832,Frd,34,42,11,95.400,92.038,Front Row Motorsports,False,False,7,8
Cole Custer,4104,Frd,41,74,25,95.400,92.038,Stewart-Haas Racing,False,False,24,9
Martin Truex Jr.,3368,Tyt,19,24,11,95.399,92.039,Joe Gibbs Racing,False,False,25,21
Ryan Blaney,4023,Frd,12,52,1,95.399,92.039,Team Penske,False,False,6,26
Cody Ware,4125,Frd,51,54,32,95.398,92.040,Rick Ware Racing,False,False,33,24
Brad Keselowski,1816,Frd,6,9,23,95.396,92.042,Roush Fenway Keselowski Racing,False,False,12,20
Joey Hand,4413,Frd,15,26,33,95.395,92.043,Rick Ware Racing,False,False,27,29
Bubba Wallace,4025,Tyt,23,69,18,95.395,92.043,23XI Racing,False,False,19,5
Justin Haley,4172,Chv,31,56,33,95.394,92.044,Kaulig Racing,False,False,17,19
Ty Gibbs,4368,Tyt,45,59,25,95.391,92.046,23XI Racing,False,True,26,17
Todd Gilliland,4231,Frd,38,44,20,95.391,92.046,Front Row Motorsports,False,False,9,4
Ty Gibbs,4368,Tyt,45,73,21,95.390,92.047,23XI Racing,False,True,26,17
Justin Haley,4172,Chv,31,43,33,95.389,92.048,Kaulig Racing,False,False,17,19
William Byron,4184,Chv,24,14,4,95.385,92.052,Hendrick Motorsports,False,False,23,31
