driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,483,4,90.542,20.914,Team Penske,False,False,1,6
Brad Keselowski,1816,Frd,2,385,24,90.538,20.915,Team Penske,False,False,10,33
Austin Dillon,3873,Chv,3,284,14,90.538,20.915,Richard Childress Racing,False,False,18,14
Alex Bowman,4045,Chv,48,74,9,90.538,20.915,Hendrick Motorsports,False,False,20,34
Chase Elliott,4062,Chv,9,152,10,90.538,20.915,Hendrick Motorsports,False,False,5,2
Aric Almirola,40,Frd,10,69,21,90.538,20.915,Stewart-Haas Racing,False,False,31,20
Christopher Bell,4153,Tyt,20,360,9,90.538,20.915,Joe Gibbs Racing,False,False,23,7
William Byron,4184,Chv,24,487,5,90.538,20.915,Hendrick Motorsports,False,False,3,4
Christopher Bell,4153,Tyt,20,153,9,90.538,20.915,Joe Gibbs Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,403,23,90.538,20.915,Front Row Motorsports,False,False,35,26
Ryan Blaney,4023,Frd,12,79,1,90.538,20.915,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,308,14,90.538,20.915,Team Penske,False,False,10,33
Matt DiBenedetto,3916,Frd,21,476,15,90.538,20.915,Wood Brothers Racing,False,False,22,12
Matt DiBenedetto,3916,Frd,21,427,14,90.534,20.916,Wood Brothers Racing,False,False,22,12
Cody Ware,4125,Chv,51,405,28,90.534,20.916,Petty Ware Racing,False,True,32,28
Ricky Stenhouse Jr.,3888,Chv,47,271,22,90.534,20.916,JTG Daugherty Racing,False,False,6,15
Kurt Busch,453,Chv,1,3,17,90.534,20.916,Chip Ganassi Racing,False,False,21,21
Corey LaJoie,4096,Chv,7,274,23,90.534,20.916,Spire Motorsports,False,False,34,37
Kyle Larson,4030,Chv,5,315,6,90.534,20.916,Hendrick Motorsports,False,False,19,5
Austin Dillon,3873,Chv,3,29,19,90.534,20.916,Richard Childress Racing,False,False,18,14
Cole Custer,4104,Frd,41,364,20,90.534,20.916,Stewart-Haas Racing,False,False,26,18
Alex Bowman,4045,Chv,48,76,9,90.534,20.916,Hendrick Motorsports,False,False,20,34
Martin Truex Jr.,3368,Tyt,19,317,10,90.529,20.917,Joe Gibbs Racing,False,False,7,1
Erik Jones,4059,Chv,43,64,19,90.529,20.917,Richard Petty Motorsports,False,False,16,30
Ross Chastain,4001,Chv,42,297,30,90.529,20.917,Chip Ganassi Racing,False,False,27,17
Kyle Larson,4030,Chv,5,307,9,90.529,20.917,Hendrick Motorsports,False,False,19,5
Ross Chastain,4001,Chv,42,415,19,90.529,20.917,Chip Ganassi Racing,False,False,27,17
Ricky Stenhouse Jr.,3888,Chv,47,461,13,90.529,20.917,JTG Daugherty Racing,False,False,6,15
Kevin Harvick,1416,Frd,4,300,20,90.529,20.917,Stewart-Haas Racing,False,False,9,9
Erik Jones,4059,Chv,43,362,17,90.525,20.918,Richard Petty Motorsports,False,False,16,30
Chase Briscoe,4228,Frd,14,382,8,90.525,20.918,Stewart-Haas Racing,False,False,24,27
Kurt Busch,453,Chv,1,463,21,90.525,20.918,Chip Ganassi Racing,False,False,21,21
Chris Buescher,3989,Frd,17,58,14,90.525,20.918,Roush Fenway Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,309,17,90.525,20.918,Joe Gibbs Racing,False,False,23,7
Matt DiBenedetto,3916,Frd,21,148,13,90.525,20.918,Wood Brothers Racing,False,False,22,12
Brad Keselowski,1816,Frd,2,75,7,90.525,20.918,Team Penske,False,False,10,33
Justin Haley,4172,Chv,77,380,28,90.521,20.919,Spire Motorsports,False,True,30,35
Corey LaJoie,4096,Chv,7,301,23,90.521,20.919,Spire Motorsports,False,False,34,37
Christopher Bell,4153,Tyt,20,310,17,90.521,20.919,Joe Gibbs Racing,False,False,23,7
Christopher Bell,4153,Tyt,20,482,6,90.521,20.919,Joe Gibbs Racing,False,False,23,7
Chase Briscoe,4228,Frd,14,27,29,90.521,20.919,Stewart-Haas Racing,False,False,24,27
Michael McDowell,3832,Frd,34,34,27,90.521,20.919,Front Row Motorsports,False,False,14,31
Ryan Blaney,4023,Frd,12,318,7,90.521,20.919,Team Penske,False,False,4,11
Josh Bilicki,4213,Frd,52,59,35,90.516,20.920,Rick Ware Racing,False,False,33,23
Anthony Alfredo,4301,Frd,38,385,23,90.516,20.920,Front Row Motorsports,False,False,35,26
Cole Custer,4104,Frd,41,478,19,90.516,20.920,Stewart-Haas Racing,False,False,26,18
Matt DiBenedetto,3916,Frd,21,365,21,90.516,20.920,Wood Brothers Racing,False,False,22,12
Ross Chastain,4001,Chv,42,285,29,90.512,20.921,Chip Ganassi Racing,False,False,27,17
Tyler Reddick,4065,Chv,8,71,22,90.512,20.921,Richard Childress Racing,False,False,13,8
Tyler Reddick,4065,Chv,8,81,20,90.512,20.921,Richard Childress Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,148,19,90.512,20.921,Stewart-Haas Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,160,2,90.512,20.921,Team Penske,False,False,4,11
Daniel Suarez,4113,Chv,99,276,19,90.512,20.921,TrackHouse Racing,False,False,11,32
Martin Truex Jr.,3368,Tyt,19,479,2,90.512,20.921,Joe Gibbs Racing,False,False,7,1
Aric Almirola,40,Frd,10,307,12,90.512,20.921,Stewart-Haas Racing,False,False,31,20
Kevin Harvick,1416,Frd,4,142,18,90.512,20.921,Stewart-Haas Racing,False,False,9,9
William Byron,4184,Chv,24,492,4,90.508,20.922,Hendrick Motorsports,False,False,3,4
Brad Keselowski,1816,Frd,2,79,8,90.508,20.922,Team Penske,False,False,10,33
Brad Keselowski,1816,Frd,2,78,8,90.508,20.922,Team Penske,False,False,10,33
Daniel Suarez,4113,Chv,99,98,34,90.508,20.922,TrackHouse Racing,False,False,11,32
Kevin Harvick,1416,Frd,4,431,7,90.508,20.922,Stewart-Haas Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,75,2,90.508,20.922,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,359,28,90.508,20.922,Team Penske,False,False,10,33
Kyle Larson,4030,Chv,5,470,7,90.508,20.922,Hendrick Motorsports,False,False,19,5
Chris Buescher,3989,Frd,17,61,16,90.503,20.923,Roush Fenway Racing,False,False,15,13
Justin Haley,4172,Chv,77,284,30,90.503,20.923,Spire Motorsports,False,True,30,35
Cole Custer,4104,Frd,41,360,20,90.503,20.923,Stewart-Haas Racing,False,False,26,18
Chris Buescher,3989,Frd,17,68,16,90.503,20.923,Roush Fenway Racing,False,False,15,13
Erik Jones,4059,Chv,43,16,20,90.503,20.923,Richard Petty Motorsports,False,False,16,30
Cole Custer,4104,Frd,41,68,27,90.503,20.923,Stewart-Haas Racing,False,False,26,18
Chris Buescher,3989,Frd,17,148,18,90.503,20.923,Roush Fenway Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,429,2,90.503,20.923,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,421,4,90.503,20.923,Hendrick Motorsports,False,False,5,2
Cody Ware,4125,Chv,51,397,29,90.503,20.923,Petty Ware Racing,False,True,32,28
Tyler Reddick,4065,Chv,8,486,8,90.503,20.923,Richard Childress Racing,False,False,13,8
Chris Buescher,3989,Frd,17,432,17,90.503,20.923,Roush Fenway Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,79,10,90.499,20.924,Joe Gibbs Racing,False,False,23,7
Tyler Reddick,4065,Chv,8,300,16,90.499,20.924,Richard Childress Racing,False,False,13,8
Anthony Alfredo,4301,Frd,38,27,31,90.499,20.924,Front Row Motorsports,False,False,35,26
Anthony Alfredo,4301,Frd,38,430,25,90.499,20.924,Front Row Motorsports,False,False,35,26
William Byron,4184,Chv,24,348,3,90.499,20.924,Hendrick Motorsports,False,False,3,4
Cody Ware,4125,Chv,51,21,36,90.499,20.924,Petty Ware Racing,False,True,32,28
Christopher Bell,4153,Tyt,20,32,12,90.499,20.924,Joe Gibbs Racing,False,False,23,7
Corey LaJoie,4096,Chv,7,59,25,90.499,20.924,Spire Motorsports,False,False,34,37
Corey LaJoie,4096,Chv,7,273,23,90.495,20.925,Spire Motorsports,False,False,34,37
Alex Bowman,4045,Chv,48,81,8,90.495,20.925,Hendrick Motorsports,False,False,20,34
William Byron,4184,Chv,24,423,11,90.495,20.925,Hendrick Motorsports,False,False,3,4
James Davison,4211,Chv,15,17,34,90.495,20.925,Rick Ware Racing,False,False,37,22
Aric Almirola,40,Frd,10,275,20,90.495,20.925,Stewart-Haas Racing,False,False,31,20
Chase Elliott,4062,Chv,9,424,4,90.495,20.925,Hendrick Motorsports,False,False,5,2
Alex Bowman,4045,Chv,48,306,7,90.495,20.925,Hendrick Motorsports,False,False,20,34
Matt DiBenedetto,3916,Frd,21,72,16,90.495,20.925,Wood Brothers Racing,False,False,22,12
Ryan Preece,4070,Chv,37,149,14,90.495,20.925,JTG Daugherty Racing,False,False,17,36
Cole Custer,4104,Frd,41,32,25,90.495,20.925,Stewart-Haas Racing,False,False,26,18
Corey LaJoie,4096,Chv,7,25,27,90.490,20.926,Spire Motorsports,False,False,34,37
Aric Almirola,40,Frd,10,27,23,90.490,20.926,Stewart-Haas Racing,False,False,31,20
Kurt Busch,453,Chv,1,460,21,90.490,20.926,Chip Ganassi Racing,False,False,21,21
Brad Keselowski,1816,Frd,2,369,26,90.490,20.926,Team Penske,False,False,10,33
Justin Haley,4172,Chv,77,63,32,90.490,20.926,Spire Motorsports,False,True,30,35
Chris Buescher,3989,Frd,17,383,16,90.490,20.926,Roush Fenway Racing,False,False,15,13
Ryan Preece,4070,Chv,37,71,14,90.490,20.926,JTG Daugherty Racing,False,False,17,36
Aric Almirola,40,Frd,10,299,5,90.490,20.926,Stewart-Haas Racing,False,False,31,20
Justin Haley,4172,Chv,77,361,29,90.490,20.926,Spire Motorsports,False,True,30,35
Ross Chastain,4001,Chv,42,301,30,90.490,20.926,Chip Ganassi Racing,False,False,27,17
William Byron,4184,Chv,24,370,6,90.486,20.927,Hendrick Motorsports,False,False,3,4
Ryan Newman,2394,Frd,6,425,11,90.486,20.927,Roush Fenway Racing,False,False,8,19
Michael McDowell,3832,Frd,34,302,23,90.486,20.927,Front Row Motorsports,False,False,14,31
Ricky Stenhouse Jr.,3888,Chv,47,359,21,90.486,20.927,JTG Daugherty Racing,False,False,6,15
Austin Dillon,3873,Chv,3,419,12,90.486,20.927,Richard Childress Racing,False,False,18,14
Ryan Blaney,4023,Frd,12,428,2,90.486,20.927,Team Penske,False,False,4,11
Michael McDowell,3832,Frd,34,63,29,90.486,20.927,Front Row Motorsports,False,False,14,31
Kurt Busch,453,Chv,1,155,14,90.486,20.927,Chip Ganassi Racing,False,False,21,21
Kevin Harvick,1416,Frd,4,430,7,90.486,20.927,Stewart-Haas Racing,False,False,9,9
Cody Ware,4125,Chv,51,28,36,90.486,20.927,Petty Ware Racing,False,True,32,28
Chase Elliott,4062,Chv,9,423,4,90.486,20.927,Hendrick Motorsports,False,False,5,2
Michael McDowell,3832,Frd,34,288,24,90.482,20.928,Front Row Motorsports,False,False,14,31
Anthony Alfredo,4301,Frd,38,459,23,90.482,20.928,Front Row Motorsports,False,False,35,26
Ryan Preece,4070,Chv,37,381,30,90.482,20.928,JTG Daugherty Racing,False,False,17,36
Tyler Reddick,4065,Chv,8,382,13,90.482,20.928,Richard Childress Racing,False,False,13,8
Corey LaJoie,4096,Chv,7,26,27,90.482,20.928,Spire Motorsports,False,False,34,37
Ryan Newman,2394,Frd,6,142,15,90.482,20.928,Roush Fenway Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,77,3,90.482,20.928,Joe Gibbs Racing,False,False,7,1
Aric Almirola,40,Frd,10,274,20,90.482,20.928,Stewart-Haas Racing,False,False,31,20
Bubba Wallace,4025,Tyt,23,311,1,90.482,20.928,23XI Racing,False,False,25,16
Chris Buescher,3989,Frd,17,143,18,90.482,20.928,Roush Fenway Racing,False,False,15,13
Chase Elliott,4062,Chv,9,484,3,90.482,20.928,Hendrick Motorsports,False,False,5,2
Kyle Larson,4030,Chv,5,484,6,90.482,20.928,Hendrick Motorsports,False,False,19,5
Tyler Reddick,4065,Chv,8,306,16,90.482,20.928,Richard Childress Racing,False,False,13,8
Christopher Bell,4153,Tyt,20,489,7,90.482,20.928,Joe Gibbs Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,414,23,90.482,20.928,Front Row Motorsports,False,False,35,26
Erik Jones,4059,Chv,43,303,21,90.477,20.929,Richard Petty Motorsports,False,False,16,30
Michael McDowell,3832,Frd,34,68,29,90.477,20.929,Front Row Motorsports,False,False,14,31
Tyler Reddick,4065,Chv,8,425,12,90.477,20.929,Richard Childress Racing,False,False,13,8
Tyler Reddick,4065,Chv,8,370,15,90.477,20.929,Richard Childress Racing,False,False,13,8
Ryan Newman,2394,Frd,6,423,10,90.477,20.929,Roush Fenway Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,466,16,90.477,20.929,Team Penske,False,False,4,11
Matt DiBenedetto,3916,Frd,21,75,16,90.477,20.929,Wood Brothers Racing,False,False,22,12
Ricky Stenhouse Jr.,3888,Chv,47,10,10,90.473,20.930,JTG Daugherty Racing,False,False,6,15
Martin Truex Jr.,3368,Tyt,19,426,3,90.473,20.930,Joe Gibbs Racing,False,False,7,1
BJ McLeod,3973,Frd,78,60,31,90.473,20.930,Live Fast Motorsports,False,True,36,29
Austin Dillon,3873,Chv,3,379,16,90.473,20.930,Richard Childress Racing,False,False,18,14
William Byron,4184,Chv,24,366,7,90.473,20.930,Hendrick Motorsports,False,False,3,4
Matt DiBenedetto,3916,Frd,21,370,18,90.473,20.930,Wood Brothers Racing,False,False,22,12
Ryan Blaney,4023,Frd,12,78,1,90.473,20.930,Team Penske,False,False,4,11
Austin Dillon,3873,Chv,3,49,13,90.473,20.930,Richard Childress Racing,False,False,18,14
Brad Keselowski,1816,Frd,2,364,27,90.473,20.930,Team Penske,False,False,10,33
Ryan Blaney,4023,Frd,12,489,11,90.469,20.931,Team Penske,False,False,4,11
William Byron,4184,Chv,24,318,1,90.469,20.931,Hendrick Motorsports,False,False,3,4
Justin Haley,4172,Chv,77,297,29,90.469,20.931,Spire Motorsports,False,True,30,35
Martin Truex Jr.,3368,Tyt,19,491,1,90.469,20.931,Joe Gibbs Racing,False,False,7,1
Kyle Larson,4030,Chv,5,300,12,90.469,20.931,Hendrick Motorsports,False,False,19,5
Corey LaJoie,4096,Chv,7,310,19,90.469,20.931,Spire Motorsports,False,False,34,37
Tyler Reddick,4065,Chv,8,305,15,90.469,20.931,Richard Childress Racing,False,False,13,8
Chase Elliott,4062,Chv,9,459,4,90.469,20.931,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,300,18,90.469,20.931,Joe Gibbs Racing,False,False,12,10
Alex Bowman,4045,Chv,48,80,8,90.469,20.931,Hendrick Motorsports,False,False,20,34
Kurt Busch,453,Chv,1,62,27,90.469,20.931,Chip Ganassi Racing,False,False,21,21
Brad Keselowski,1816,Frd,2,384,25,90.469,20.931,Team Penske,False,False,10,33
Kevin Harvick,1416,Frd,4,424,8,90.469,20.931,Stewart-Haas Racing,False,False,9,9
Ricky Stenhouse Jr.,3888,Chv,47,381,19,90.469,20.931,JTG Daugherty Racing,False,False,6,15
Daniel Suarez,4113,Chv,99,101,34,90.464,20.932,TrackHouse Racing,False,False,11,32
Denny Hamlin,1361,Tyt,11,432,1,90.464,20.932,Joe Gibbs Racing,False,False,2,3
Anthony Alfredo,4301,Frd,38,413,23,90.464,20.932,Front Row Motorsports,False,False,35,26
Kyle Busch,454,Tyt,18,423,14,90.464,20.932,Joe Gibbs Racing,False,False,12,10
Chase Elliott,4062,Chv,9,305,16,90.464,20.932,Hendrick Motorsports,False,False,5,2
Michael McDowell,3832,Frd,34,303,23,90.464,20.932,Front Row Motorsports,False,False,14,31
Tyler Reddick,4065,Chv,8,29,27,90.464,20.932,Richard Childress Racing,False,False,13,8
Christopher Bell,4153,Tyt,20,80,10,90.464,20.932,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,159,1,90.464,20.932,Joe Gibbs Racing,False,False,2,3
Ross Chastain,4001,Chv,42,363,23,90.460,20.933,Chip Ganassi Racing,False,False,27,17
Brad Keselowski,1816,Frd,2,151,8,90.460,20.933,Team Penske,False,False,10,33
Ryan Newman,2394,Frd,6,339,6,90.460,20.933,Roush Fenway Racing,False,False,8,19
Aric Almirola,40,Frd,10,429,21,90.460,20.933,Stewart-Haas Racing,False,False,31,20
Ricky Stenhouse Jr.,3888,Chv,47,276,22,90.460,20.933,JTG Daugherty Racing,False,False,6,15
Ryan Preece,4070,Chv,37,378,30,90.460,20.933,JTG Daugherty Racing,False,False,17,36
Martin Truex Jr.,3368,Tyt,19,348,6,90.460,20.933,Joe Gibbs Racing,False,False,7,1
Alex Bowman,4045,Chv,48,315,5,90.460,20.933,Hendrick Motorsports,False,False,20,34
Austin Dillon,3873,Chv,3,368,14,90.460,20.933,Richard Childress Racing,False,False,18,14
Corey LaJoie,4096,Chv,7,142,24,90.460,20.933,Spire Motorsports,False,False,34,37
Justin Haley,4172,Chv,77,298,29,90.460,20.933,Spire Motorsports,False,True,30,35
Corey LaJoie,4096,Chv,7,308,19,90.456,20.934,Spire Motorsports,False,False,34,37
Ryan Blaney,4023,Frd,12,320,7,90.456,20.934,Team Penske,False,False,4,11
JJ Yeley,3669,Chv,53,16,31,90.456,20.934,Rick Ware Racing,False,True,28,25
Ryan Preece,4070,Chv,37,357,31,90.456,20.934,JTG Daugherty Racing,False,False,17,36
Aric Almirola,40,Frd,10,465,20,90.456,20.934,Stewart-Haas Racing,False,False,31,20
Alex Bowman,4045,Chv,48,77,9,90.456,20.934,Hendrick Motorsports,False,False,20,34
Cole Custer,4104,Frd,41,481,19,90.456,20.934,Stewart-Haas Racing,False,False,26,18
Erik Jones,4059,Chv,43,146,21,90.456,20.934,Richard Petty Motorsports,False,False,16,30
Austin Dillon,3873,Chv,3,461,14,90.456,20.934,Richard Childress Racing,False,False,18,14
Ross Chastain,4001,Chv,42,29,22,90.456,20.934,Chip Ganassi Racing,False,False,27,17
Austin Dillon,3873,Chv,3,153,11,90.456,20.934,Richard Childress Racing,False,False,18,14
Ryan Preece,4070,Chv,37,48,10,90.451,20.935,JTG Daugherty Racing,False,False,17,36
Ross Chastain,4001,Chv,42,383,14,90.451,20.935,Chip Ganassi Racing,False,False,27,17
Kyle Busch,454,Tyt,18,302,18,90.451,20.935,Joe Gibbs Racing,False,False,12,10
Kurt Busch,453,Chv,1,143,19,90.451,20.935,Chip Ganassi Racing,False,False,21,21
Cole Custer,4104,Frd,41,287,25,90.447,20.936,Stewart-Haas Racing,False,False,26,18
Kyle Larson,4030,Chv,5,498,5,90.447,20.936,Hendrick Motorsports,False,False,19,5
William Byron,4184,Chv,24,312,2,90.447,20.936,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,362,19,90.447,20.936,Stewart-Haas Racing,False,False,9,9
Joey Logano,3859,Frd,22,421,7,90.447,20.936,Team Penske,False,False,1,6
Alex Bowman,4045,Chv,48,159,5,90.447,20.936,Hendrick Motorsports,False,False,20,34
Brad Keselowski,1816,Frd,2,153,8,90.447,20.936,Team Penske,False,False,10,33
Kyle Busch,454,Tyt,18,419,15,90.447,20.936,Joe Gibbs Racing,False,False,12,10
Kyle Larson,4030,Chv,5,153,7,90.447,20.936,Hendrick Motorsports,False,False,19,5
Daniel Suarez,4113,Chv,99,64,20,90.447,20.936,TrackHouse Racing,False,False,11,32
Bubba Wallace,4025,Tyt,23,473,12,90.447,20.936,23XI Racing,False,False,25,16
Kurt Busch,453,Chv,1,309,12,90.443,20.937,Chip Ganassi Racing,False,False,21,21
Ross Chastain,4001,Chv,42,462,17,90.443,20.937,Chip Ganassi Racing,False,False,27,17
Bubba Wallace,4025,Tyt,23,70,18,90.443,20.937,23XI Racing,False,False,25,16
Cody Ware,4125,Chv,51,469,28,90.443,20.937,Petty Ware Racing,False,True,32,28
Bubba Wallace,4025,Tyt,23,310,1,90.443,20.937,23XI Racing,False,False,25,16
Ryan Blaney,4023,Frd,12,424,2,90.443,20.937,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,400,11,90.443,20.937,Joe Gibbs Racing,False,False,23,7
Cole Custer,4104,Frd,41,286,25,90.443,20.937,Stewart-Haas Racing,False,False,26,18
Matt DiBenedetto,3916,Frd,21,428,14,90.443,20.937,Wood Brothers Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,490,1,90.443,20.937,Joe Gibbs Racing,False,False,7,1
Christopher Bell,4153,Tyt,20,488,7,90.443,20.937,Joe Gibbs Racing,False,False,23,7
Denny Hamlin,1361,Tyt,11,421,1,90.443,20.937,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,420,7,90.443,20.937,Team Penske,False,False,1,6
Kevin Harvick,1416,Frd,4,250,13,90.443,20.937,Stewart-Haas Racing,False,False,9,9
Ryan Preece,4070,Chv,37,296,31,90.443,20.937,JTG Daugherty Racing,False,False,17,36
Chase Briscoe,4228,Frd,14,65,28,90.443,20.937,Stewart-Haas Racing,False,False,24,27
Martin Truex Jr.,3368,Tyt,19,160,3,90.438,20.938,Joe Gibbs Racing,False,False,7,1
Chase Briscoe,4228,Frd,14,273,27,90.438,20.938,Stewart-Haas Racing,False,False,24,27
Kyle Larson,4030,Chv,5,34,13,90.438,20.938,Hendrick Motorsports,False,False,19,5
Ricky Stenhouse Jr.,3888,Chv,47,479,18,90.438,20.938,JTG Daugherty Racing,False,False,6,15
Kevin Harvick,1416,Frd,4,385,9,90.438,20.938,Stewart-Haas Racing,False,False,9,9
Kyle Larson,4030,Chv,5,366,8,90.438,20.938,Hendrick Motorsports,False,False,19,5
Michael McDowell,3832,Frd,34,13,19,90.438,20.938,Front Row Motorsports,False,False,14,31
Kyle Busch,454,Tyt,18,157,4,90.438,20.938,Joe Gibbs Racing,False,False,12,10
Anthony Alfredo,4301,Frd,38,60,30,90.438,20.938,Front Row Motorsports,False,False,35,26
Corey LaJoie,4096,Chv,7,143,24,90.438,20.938,Spire Motorsports,False,False,34,37
Chris Buescher,3989,Frd,17,367,13,90.438,20.938,Roush Fenway Racing,False,False,15,13
Ryan Preece,4070,Chv,37,177,35,90.438,20.938,JTG Daugherty Racing,False,False,17,36
Chris Buescher,3989,Frd,17,424,17,90.438,20.938,Roush Fenway Racing,False,False,15,13
Michael McDowell,3832,Frd,34,60,29,90.434,20.939,Front Row Motorsports,False,False,14,31
Cole Custer,4104,Frd,41,273,25,90.434,20.939,Stewart-Haas Racing,False,False,26,18
Chase Briscoe,4228,Frd,14,357,18,90.434,20.939,Stewart-Haas Racing,False,False,24,27
Ryan Newman,2394,Frd,6,312,3,90.434,20.939,Roush Fenway Racing,False,False,8,19
Daniel Suarez,4113,Chv,99,148,27,90.434,20.939,TrackHouse Racing,False,False,11,32
Chris Buescher,3989,Frd,17,311,5,90.434,20.939,Roush Fenway Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,311,4,90.434,20.939,Joe Gibbs Racing,False,False,2,3
JJ Yeley,3669,Chv,53,400,28,90.434,20.939,Rick Ware Racing,False,True,28,25
Alex Bowman,4045,Chv,48,312,6,90.434,20.939,Hendrick Motorsports,False,False,20,34
Kyle Larson,4030,Chv,5,415,6,90.430,20.940,Hendrick Motorsports,False,False,19,5
Austin Dillon,3873,Chv,3,152,11,90.430,20.940,Richard Childress Racing,False,False,18,14
Kevin Harvick,1416,Frd,4,399,7,90.430,20.940,Stewart-Haas Racing,False,False,9,9
BJ McLeod,3973,Frd,78,318,37,90.430,20.940,Live Fast Motorsports,False,True,36,29
Bubba Wallace,4025,Tyt,23,32,20,90.430,20.940,23XI Racing,False,False,25,16
Justin Haley,4172,Chv,77,283,30,90.430,20.940,Spire Motorsports,False,True,30,35
Chase Briscoe,4228,Frd,14,302,26,90.430,20.940,Stewart-Haas Racing,False,False,24,27
Ryan Newman,2394,Frd,6,149,15,90.430,20.940,Roush Fenway Racing,False,False,8,19
Kurt Busch,453,Chv,1,416,21,90.430,20.940,Chip Ganassi Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,25,28,90.425,20.941,Richard Childress Racing,False,False,13,8
Chris Buescher,3989,Frd,17,382,16,90.425,20.941,Roush Fenway Racing,False,False,15,13
Quin Houff,4229,Chv,00,15,37,90.425,20.941,StarCom Racing,False,False,29,24
Chase Briscoe,4228,Frd,14,404,19,90.425,20.941,Stewart-Haas Racing,False,False,24,27
Michael McDowell,3832,Frd,34,17,24,90.425,20.941,Front Row Motorsports,False,False,14,31
Anthony Alfredo,4301,Frd,38,409,23,90.425,20.941,Front Row Motorsports,False,False,35,26
Anthony Alfredo,4301,Frd,38,384,23,90.425,20.941,Front Row Motorsports,False,False,35,26
Chris Buescher,3989,Frd,17,71,17,90.425,20.941,Roush Fenway Racing,False,False,15,13
Joey Logano,3859,Frd,22,399,4,90.421,20.942,Team Penske,False,False,1,6
Erik Jones,4059,Chv,43,149,21,90.421,20.942,Richard Petty Motorsports,False,False,16,30
JJ Yeley,3669,Chv,53,398,28,90.421,20.942,Rick Ware Racing,False,True,28,25
Ryan Blaney,4023,Frd,12,161,2,90.421,20.942,Team Penske,False,False,4,11
Matt DiBenedetto,3916,Frd,21,30,17,90.421,20.942,Wood Brothers Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,156,3,90.421,20.942,Joe Gibbs Racing,False,False,7,1
Kurt Busch,453,Chv,1,151,15,90.421,20.942,Chip Ganassi Racing,False,False,21,21
Kyle Larson,4030,Chv,5,486,6,90.421,20.942,Hendrick Motorsports,False,False,19,5
Martin Truex Jr.,3368,Tyt,19,298,10,90.421,20.942,Joe Gibbs Racing,False,False,7,1
Ryan Preece,4070,Chv,37,148,14,90.421,20.942,JTG Daugherty Racing,False,False,17,36
Justin Haley,4172,Chv,77,301,29,90.421,20.942,Spire Motorsports,False,True,30,35
Bubba Wallace,4025,Tyt,23,421,9,90.421,20.942,23XI Racing,False,False,25,16
Cody Ware,4125,Chv,51,403,29,90.421,20.942,Petty Ware Racing,False,True,32,28
Martin Truex Jr.,3368,Tyt,19,493,1,90.421,20.942,Joe Gibbs Racing,False,False,7,1
Tyler Reddick,4065,Chv,8,310,16,90.417,20.943,Richard Childress Racing,False,False,13,8
William Byron,4184,Chv,24,26,3,90.417,20.943,Hendrick Motorsports,False,False,3,4
Cole Custer,4104,Frd,41,474,18,90.417,20.943,Stewart-Haas Racing,False,False,26,18
William Byron,4184,Chv,24,417,11,90.417,20.943,Hendrick Motorsports,False,False,3,4
Cody Ware,4125,Chv,51,407,28,90.417,20.943,Petty Ware Racing,False,True,32,28
Alex Bowman,4045,Chv,48,348,2,90.417,20.943,Hendrick Motorsports,False,False,20,34
Ryan Blaney,4023,Frd,12,425,2,90.417,20.943,Team Penske,False,False,4,11
Michael McDowell,3832,Frd,34,310,21,90.417,20.943,Front Row Motorsports,False,False,14,31
Kyle Busch,454,Tyt,18,357,14,90.417,20.943,Joe Gibbs Racing,False,False,12,10
Ross Chastain,4001,Chv,42,401,18,90.417,20.943,Chip Ganassi Racing,False,False,27,17
William Byron,4184,Chv,24,429,9,90.417,20.943,Hendrick Motorsports,False,False,3,4
Cole Custer,4104,Frd,41,304,24,90.413,20.944,Stewart-Haas Racing,False,False,26,18
Tyler Reddick,4065,Chv,8,301,14,90.413,20.944,Richard Childress Racing,False,False,13,8
William Byron,4184,Chv,24,80,6,90.413,20.944,Hendrick Motorsports,False,False,3,4
Tyler Reddick,4065,Chv,8,80,20,90.413,20.944,Richard Childress Racing,False,False,13,8
