driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,33,12,89.906,21.062,Front Row Motorsports,False,False,13,25
Bubba Wallace,4025,Tyt,23,34,8,89.906,21.062,23XI Racing,False,False,9,9
Daniel Suarez,4113,Chv,99,108,3,89.906,21.062,Trackhouse Racing,False,False,2,17
Ross Chastain,4001,Chv,1,15,31,89.906,21.062,Trackhouse Racing,False,False,34,13
Denny Hamlin,1361,Tyt,11,207,3,89.906,21.062,Joe Gibbs Racing,False,False,11,4
Alex Bowman,4045,Chv,48,23,17,89.902,21.063,Hendrick Motorsports,False,False,23,11
Christopher Bell,4153,Tyt,20,9,20,89.902,21.063,Joe Gibbs Racing,False,False,22,16
Chase Briscoe,4228,Frd,14,15,6,89.902,21.063,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,100,8,89.902,21.063,Hendrick Motorsports,False,False,19,1
William Byron,4184,Chv,24,17,11,89.902,21.063,Hendrick Motorsports,False,False,8,23
Tyler Reddick,4065,Tyt,45,98,7,89.902,21.063,23XI Racing,False,False,6,22
Todd Gilliland,4231,Frd,38,23,12,89.897,21.064,Front Row Motorsports,False,False,13,25
Kyle Busch,454,Chv,8,20,13,89.897,21.064,Richard Childress Racing,False,False,17,21
Alex Bowman,4045,Chv,48,103,8,89.897,21.064,Hendrick Motorsports,False,False,23,11
Ryan Preece,4070,Frd,41,106,1,89.897,21.064,Stewart-Haas Racing,False,False,1,15
Ryan Preece,4070,Frd,41,107,1,89.897,21.064,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,209,1,89.897,21.064,Stewart-Haas Racing,False,False,4,5
Ross Chastain,4001,Chv,1,298,19,89.897,21.064,Trackhouse Racing,False,False,34,13
Christopher Bell,4153,Tyt,20,16,21,89.893,21.065,Joe Gibbs Racing,False,False,22,16
Tyler Reddick,4065,Tyt,45,320,3,89.893,21.065,23XI Racing,False,False,6,22
Todd Gilliland,4231,Frd,38,27,12,89.893,21.065,Front Row Motorsports,False,False,13,25
Martin Truex Jr.,3368,Tyt,19,30,4,89.893,21.065,Joe Gibbs Racing,False,False,5,3
Chase Elliott,4062,Chv,9,13,22,89.889,21.066,Hendrick Motorsports,False,False,24,10
Denny Hamlin,1361,Tyt,11,34,9,89.889,21.066,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,293,24,89.889,21.066,Joe Gibbs Racing,False,False,22,16
Kevin Harvick,1416,Frd,4,148,4,89.889,21.066,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,36,12,89.889,21.066,Front Row Motorsports,False,False,13,25
Denny Hamlin,1361,Tyt,11,18,9,89.889,21.066,Joe Gibbs Racing,False,False,11,4
Chase Elliott,4062,Chv,9,24,23,89.885,21.067,Hendrick Motorsports,False,False,24,10
Alex Bowman,4045,Chv,48,5,21,89.885,21.067,Hendrick Motorsports,False,False,23,11
William Byron,4184,Chv,24,37,11,89.885,21.067,Hendrick Motorsports,False,False,8,23
Kevin Harvick,1416,Frd,4,317,4,89.885,21.067,Stewart-Haas Racing,False,False,7,20
Harrison Burton,4217,Frd,21,14,30,89.885,21.067,Wood Brothers Racing,False,False,32,29
Kyle Larson,4030,Chv,5,373,1,89.885,21.067,Hendrick Motorsports,False,False,19,1
Tyler Reddick,4065,Tyt,45,33,5,89.885,21.067,23XI Racing,False,False,6,22
Martin Truex Jr.,3368,Tyt,19,34,4,89.885,21.067,Joe Gibbs Racing,False,False,5,3
Todd Gilliland,4231,Frd,38,29,12,89.880,21.068,Front Row Motorsports,False,False,13,25
Alex Bowman,4045,Chv,48,112,6,89.880,21.068,Hendrick Motorsports,False,False,23,11
Chase Elliott,4062,Chv,9,23,23,89.880,21.068,Hendrick Motorsports,False,False,24,10
Chase Briscoe,4228,Frd,14,63,5,89.880,21.068,Stewart-Haas Racing,False,False,4,5
Noah Gragson,4224,Chv,42,13,27,89.880,21.068,Legacy Motor Club,False,False,29,30
Ricky Stenhouse Jr.,3888,Chv,47,9,19,89.876,21.069,JTG Daugherty Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,42,9,89.876,21.069,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,27,11,89.876,21.069,Hendrick Motorsports,False,False,8,23
Ryan Blaney,4023,Frd,12,45,17,89.876,21.069,Team Penske,False,False,31,7
Zane Smith,4272,Frd,51,3,31,89.872,21.070,Rick Ware Racing,False,True,33,34
Denny Hamlin,1361,Tyt,11,17,9,89.872,21.070,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,44,17,89.872,21.070,Team Penske,False,False,31,7
Ryan Blaney,4023,Frd,12,18,23,89.872,21.070,Team Penske,False,False,31,7
Todd Gilliland,4231,Frd,38,18,12,89.872,21.070,Front Row Motorsports,False,False,13,25
Ty Dillon,4013,Chv,77,4,36,89.868,21.071,Spire Motorsports,False,False,35,32
William Byron,4184,Chv,24,25,11,89.868,21.071,Hendrick Motorsports,False,False,8,23
Martin Truex Jr.,3368,Tyt,19,36,4,89.868,21.071,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,48,10,21,89.868,21.071,Hendrick Motorsports,False,False,23,11
Aric Almirola,40,Frd,10,34,3,89.868,21.071,Stewart-Haas Racing,False,False,3,6
Chase Briscoe,4228,Frd,14,213,1,89.868,21.071,Stewart-Haas Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,209,2,89.868,21.071,Stewart-Haas Racing,False,False,7,20
Chris Buescher,3989,Frd,17,4,12,89.868,21.071,RFK Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,213,2,89.863,21.072,Stewart-Haas Racing,False,False,7,20
William Byron,4184,Chv,24,34,11,89.863,21.072,Hendrick Motorsports,False,False,8,23
Alex Bowman,4045,Chv,48,105,7,89.863,21.072,Hendrick Motorsports,False,False,23,11
Bubba Wallace,4025,Tyt,23,36,8,89.863,21.072,23XI Racing,False,False,9,9
Alex Bowman,4045,Chv,48,292,27,89.863,21.072,Hendrick Motorsports,False,False,23,11
Martin Truex Jr.,3368,Tyt,19,29,4,89.863,21.072,Joe Gibbs Racing,False,False,5,3
Chase Briscoe,4228,Frd,14,358,4,89.863,21.072,Stewart-Haas Racing,False,False,4,5
Ricky Stenhouse Jr.,3888,Chv,47,151,14,89.863,21.072,JTG Daugherty Racing,False,False,16,8
Erik Jones,4059,Chv,43,8,27,89.863,21.072,Legacy Motor Club,False,False,28,31
Denny Hamlin,1361,Tyt,11,214,3,89.863,21.072,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,32,19,89.859,21.073,Team Penske,False,False,31,7
William Byron,4184,Chv,24,15,10,89.859,21.073,Hendrick Motorsports,False,False,8,23
Chris Buescher,3989,Frd,17,95,29,89.859,21.073,RFK Racing,False,False,10,14
Chase Briscoe,4228,Frd,14,151,5,89.859,21.073,Stewart-Haas Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,102,5,89.855,21.074,Joe Gibbs Racing,False,False,11,4
Denny Hamlin,1361,Tyt,11,101,5,89.855,21.074,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,197,9,89.855,21.074,Trackhouse Racing,False,False,2,17
Denny Hamlin,1361,Tyt,11,33,9,89.855,21.074,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,93,3,89.851,21.075,Trackhouse Racing,False,False,2,17
Kyle Larson,4030,Chv,5,319,2,89.851,21.075,Hendrick Motorsports,False,False,19,1
Daniel Suarez,4113,Chv,99,150,3,89.851,21.075,Trackhouse Racing,False,False,2,17
Austin Dillon,3873,Chv,3,24,18,89.851,21.075,Richard Childress Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,104,5,89.846,21.076,Joe Gibbs Racing,False,False,11,4
Alex Bowman,4045,Chv,48,110,7,89.846,21.076,Hendrick Motorsports,False,False,23,11
Michael McDowell,3832,Frd,34,94,22,89.846,21.076,Front Row Motorsports,False,False,20,19
Denny Hamlin,1361,Tyt,11,209,3,89.846,21.076,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,20,22,89.846,21.076,Team Penske,False,False,31,7
Ty Gibbs,4368,Tyt,54,6,16,89.846,21.076,Joe Gibbs Racing,False,False,12,18
Kevin Harvick,1416,Frd,4,145,5,89.846,21.076,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,35,9,89.846,21.076,Joe Gibbs Racing,False,False,11,4
Joey Logano,3859,Frd,22,15,32,89.846,21.076,Team Penske,False,False,15,2
Bubba Wallace,4025,Tyt,23,103,6,89.846,21.076,23XI Racing,False,False,9,9
Tyler Reddick,4065,Tyt,45,173,4,89.846,21.076,23XI Racing,False,False,6,22
Todd Gilliland,4231,Frd,38,200,8,89.846,21.076,Front Row Motorsports,False,False,13,25
Christopher Bell,4153,Tyt,20,20,21,89.842,21.077,Joe Gibbs Racing,False,False,22,16
Tyler Reddick,4065,Tyt,45,96,7,89.842,21.077,23XI Racing,False,False,6,22
Kyle Busch,454,Chv,8,38,13,89.842,21.077,Richard Childress Racing,False,False,17,21
Ryan Preece,4070,Frd,41,103,1,89.842,21.077,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,19,8,89.842,21.077,23XI Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,104,4,89.842,21.077,Stewart-Haas Racing,False,False,7,20
Joey Logano,3859,Frd,22,2,34,89.842,21.077,Team Penske,False,False,15,2
Tyler Reddick,4065,Tyt,45,35,5,89.842,21.077,23XI Racing,False,False,6,22
Chase Briscoe,4228,Frd,14,159,4,89.838,21.078,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,30,10,89.838,21.078,Hendrick Motorsports,False,False,19,1
AJ Allmendinger,3774,Chv,16,18,15,89.838,21.078,Kaulig Racing,False,False,14,27
William Byron,4184,Chv,24,35,11,89.838,21.078,Hendrick Motorsports,False,False,8,23
Martin Truex Jr.,3368,Tyt,19,28,4,89.838,21.078,Joe Gibbs Racing,False,False,5,3
Chris Buescher,3989,Frd,17,5,12,89.838,21.078,RFK Racing,False,False,10,14
Ryan Blaney,4023,Frd,12,12,24,89.838,21.078,Team Penske,False,False,31,7
Bubba Wallace,4025,Tyt,23,29,8,89.833,21.079,23XI Racing,False,False,9,9
Chris Buescher,3989,Frd,17,2,10,89.833,21.079,RFK Racing,False,False,10,14
Noah Gragson,4224,Chv,42,97,24,89.833,21.079,Legacy Motor Club,False,False,29,30
Tyler Reddick,4065,Tyt,45,15,5,89.833,21.079,23XI Racing,False,False,6,22
Aric Almirola,40,Frd,10,107,2,89.833,21.079,Stewart-Haas Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,358,2,89.833,21.079,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,96,8,89.829,21.080,Hendrick Motorsports,False,False,19,1
Kyle Larson,4030,Chv,5,375,1,89.829,21.080,Hendrick Motorsports,False,False,19,1
Kyle Larson,4030,Chv,5,200,6,89.829,21.080,Hendrick Motorsports,False,False,19,1
Michael McDowell,3832,Frd,34,9,23,89.829,21.080,Front Row Motorsports,False,False,20,19
Austin Dillon,3873,Chv,3,93,16,89.829,21.080,Richard Childress Racing,False,False,18,12
Noah Gragson,4224,Chv,42,4,28,89.825,21.081,Legacy Motor Club,False,False,29,30
William Byron,4184,Chv,24,18,11,89.825,21.081,Hendrick Motorsports,False,False,8,23
William Byron,4184,Chv,24,28,11,89.825,21.081,Hendrick Motorsports,False,False,8,23
Denny Hamlin,1361,Tyt,11,30,9,89.825,21.081,Joe Gibbs Racing,False,False,11,4
Noah Gragson,4224,Chv,42,5,28,89.821,21.082,Legacy Motor Club,False,False,29,30
Denny Hamlin,1361,Tyt,11,41,9,89.821,21.082,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,296,19,89.821,21.082,Joe Gibbs Racing,False,False,22,16
Ross Chastain,4001,Chv,1,200,10,89.821,21.082,Trackhouse Racing,False,False,34,13
Kevin Harvick,1416,Frd,4,295,9,89.821,21.082,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,149,2,89.821,21.082,Front Row Motorsports,False,False,13,25
Brad Keselowski,1816,Frd,6,6,18,89.816,21.083,RFK Racing,False,False,21,24
Tyler Reddick,4065,Tyt,45,34,5,89.816,21.083,23XI Racing,False,False,6,22
Daniel Suarez,4113,Chv,99,149,3,89.816,21.083,Trackhouse Racing,False,False,2,17
Ricky Stenhouse Jr.,3888,Chv,47,94,20,89.816,21.083,JTG Daugherty Racing,False,False,16,8
Kyle Larson,4030,Chv,5,21,10,89.816,21.083,Hendrick Motorsports,False,False,19,1
Chase Briscoe,4228,Frd,14,359,4,89.816,21.083,Stewart-Haas Racing,False,False,4,5
William Byron,4184,Chv,24,2,9,89.816,21.083,Hendrick Motorsports,False,False,8,23
Chase Briscoe,4228,Frd,14,146,6,89.816,21.083,Stewart-Haas Racing,False,False,4,5
Tyler Reddick,4065,Tyt,45,151,6,89.812,21.084,23XI Racing,False,False,6,22
Kevin Harvick,1416,Frd,4,28,7,89.812,21.084,Stewart-Haas Racing,False,False,7,20
Daniel Suarez,4113,Chv,99,198,9,89.812,21.084,Trackhouse Racing,False,False,2,17
Kyle Larson,4030,Chv,5,357,3,89.812,21.084,Hendrick Motorsports,False,False,19,1
Brad Keselowski,1816,Frd,6,26,19,89.812,21.084,RFK Racing,False,False,21,24
Chase Elliott,4062,Chv,9,8,22,89.808,21.085,Hendrick Motorsports,False,False,24,10
Tyler Reddick,4065,Tyt,45,195,7,89.808,21.085,23XI Racing,False,False,6,22
Denny Hamlin,1361,Tyt,11,160,5,89.808,21.085,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,1,1,89.808,21.085,Stewart-Haas Racing,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,375,6,89.804,21.086,Joe Gibbs Racing,False,False,5,3
Todd Gilliland,4231,Frd,38,38,12,89.804,21.086,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,28,12,89.804,21.086,Front Row Motorsports,False,False,13,25
Michael McDowell,3832,Frd,34,6,23,89.804,21.086,Front Row Motorsports,False,False,20,19
Todd Gilliland,4231,Frd,38,144,4,89.799,21.087,Front Row Motorsports,False,False,13,25
Kyle Larson,4030,Chv,5,97,8,89.799,21.087,Hendrick Motorsports,False,False,19,1
Austin Dillon,3873,Chv,3,22,17,89.799,21.087,Richard Childress Racing,False,False,18,12
Corey LaJoie,4096,Chv,7,15,25,89.799,21.087,Spire Motorsports,False,False,27,26
Martin Truex Jr.,3368,Tyt,19,33,4,89.799,21.087,Joe Gibbs Racing,False,False,5,3
Ryan Preece,4070,Frd,41,33,1,89.799,21.087,Stewart-Haas Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,210,3,89.795,21.088,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,36,10,89.795,21.088,Hendrick Motorsports,False,False,19,1
Alex Bowman,4045,Chv,48,33,15,89.795,21.088,Hendrick Motorsports,False,False,23,11
Denny Hamlin,1361,Tyt,11,105,5,89.795,21.088,Joe Gibbs Racing,False,False,11,4
Zane Smith,4272,Frd,51,6,31,89.795,21.088,Rick Ware Racing,False,True,33,34
Bubba Wallace,4025,Tyt,23,106,6,89.795,21.088,23XI Racing,False,False,9,9
Joey Logano,3859,Frd,22,361,1,89.795,21.088,Team Penske,False,False,15,2
Bubba Wallace,4025,Tyt,23,97,6,89.791,21.089,23XI Racing,False,False,9,9
Alex Bowman,4045,Chv,48,40,14,89.791,21.089,Hendrick Motorsports,False,False,23,11
Kyle Busch,454,Chv,8,295,30,89.791,21.089,Richard Childress Racing,False,False,17,21
Ryan Blaney,4023,Frd,12,13,23,89.791,21.089,Team Penske,False,False,31,7
Harrison Burton,4217,Frd,21,6,30,89.787,21.090,Wood Brothers Racing,False,False,32,29
Ty Gibbs,4368,Tyt,54,204,14,89.787,21.090,Joe Gibbs Racing,False,False,12,18
Chase Briscoe,4228,Frd,14,148,5,89.787,21.090,Stewart-Haas Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,19,9,89.787,21.090,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,205,2,89.787,21.090,Stewart-Haas Racing,False,False,7,20
Zane Smith,4272,Frd,51,19,28,89.787,21.090,Rick Ware Racing,False,True,33,34
Chase Elliott,4062,Chv,9,5,22,89.787,21.090,Hendrick Motorsports,False,False,24,10
Chase Briscoe,4228,Frd,14,36,6,89.782,21.091,Stewart-Haas Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,35,6,89.782,21.091,Stewart-Haas Racing,False,False,4,5
Kyle Larson,4030,Chv,5,22,10,89.782,21.091,Hendrick Motorsports,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,301,22,89.782,21.091,JTG Daugherty Racing,False,False,16,8
Michael McDowell,3832,Frd,34,10,23,89.782,21.091,Front Row Motorsports,False,False,20,19
Justin Haley,4172,Chv,31,37,25,89.782,21.091,Kaulig Racing,False,False,26,28
Austin Dillon,3873,Chv,3,21,17,89.782,21.091,Richard Childress Racing,False,False,18,12
Kyle Larson,4030,Chv,5,377,1,89.778,21.092,Hendrick Motorsports,False,False,19,1
Michael McDowell,3832,Frd,34,17,24,89.778,21.092,Front Row Motorsports,False,False,20,19
Daniel Suarez,4113,Chv,99,32,2,89.778,21.092,Trackhouse Racing,False,False,2,17
Ryan Preece,4070,Frd,41,92,1,89.774,21.093,Stewart-Haas Racing,False,False,1,15
Tyler Reddick,4065,Tyt,45,147,9,89.774,21.093,23XI Racing,False,False,6,22
Brad Keselowski,1816,Frd,6,150,12,89.770,21.094,RFK Racing,False,False,21,24
William Byron,4184,Chv,24,39,11,89.770,21.094,Hendrick Motorsports,False,False,8,23
Brad Keselowski,1816,Frd,6,202,4,89.770,21.094,RFK Racing,False,False,21,24
Chase Briscoe,4228,Frd,14,37,6,89.770,21.094,Stewart-Haas Racing,False,False,4,5
Ryan Blaney,4023,Frd,12,26,21,89.770,21.094,Team Penske,False,False,31,7
Michael McDowell,3832,Frd,34,12,23,89.765,21.095,Front Row Motorsports,False,False,20,19
Justin Haley,4172,Chv,31,18,26,89.765,21.095,Kaulig Racing,False,False,26,28
Denny Hamlin,1361,Tyt,11,107,5,89.765,21.095,Joe Gibbs Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,13,12,89.765,21.095,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,150,2,89.761,21.096,Front Row Motorsports,False,False,13,25
Kyle Busch,454,Chv,8,26,13,89.761,21.096,Richard Childress Racing,False,False,17,21
Todd Gilliland,4231,Frd,38,39,12,89.761,21.096,Front Row Motorsports,False,False,13,25
Bubba Wallace,4025,Tyt,23,35,8,89.761,21.096,23XI Racing,False,False,9,9
Kyle Larson,4030,Chv,5,31,10,89.761,21.096,Hendrick Motorsports,False,False,19,1
Aric Almirola,40,Frd,10,149,6,89.757,21.097,Stewart-Haas Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,27,20,89.757,21.097,JTG Daugherty Racing,False,False,16,8
Daniel Suarez,4113,Chv,99,41,2,89.757,21.097,Trackhouse Racing,False,False,2,17
Brad Keselowski,1816,Frd,6,200,4,89.757,21.097,RFK Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,99,10,89.757,21.097,Joe Gibbs Racing,False,False,5,3
Chase Briscoe,4228,Frd,14,323,1,89.757,21.097,Stewart-Haas Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,319,1,89.757,21.097,Stewart-Haas Racing,False,False,4,5
Zane Smith,4272,Frd,51,10,29,89.757,21.097,Rick Ware Racing,False,True,33,34
Ross Chastain,4001,Chv,1,199,10,89.757,21.097,Trackhouse Racing,False,False,34,13
Christopher Bell,4153,Tyt,20,34,21,89.757,21.097,Joe Gibbs Racing,False,False,22,16
Ryan Preece,4070,Frd,41,296,26,89.757,21.097,Stewart-Haas Racing,False,False,1,15
Tyler Reddick,4065,Tyt,45,200,7,89.753,21.098,23XI Racing,False,False,6,22
Brad Keselowski,1816,Frd,6,194,4,89.753,21.098,RFK Racing,False,False,21,24
Todd Gilliland,4231,Frd,38,201,8,89.753,21.098,Front Row Motorsports,False,False,13,25
Harrison Burton,4217,Frd,21,13,30,89.753,21.098,Wood Brothers Racing,False,False,32,29
Denny Hamlin,1361,Tyt,11,36,9,89.753,21.098,Joe Gibbs Racing,False,False,11,4
William Byron,4184,Chv,24,19,11,89.753,21.098,Hendrick Motorsports,False,False,8,23
Ricky Stenhouse Jr.,3888,Chv,47,299,22,89.753,21.098,JTG Daugherty Racing,False,False,16,8
Ryan Preece,4070,Frd,41,28,1,89.748,21.099,Stewart-Haas Racing,False,False,1,15
Chase Briscoe,4228,Frd,14,38,6,89.748,21.099,Stewart-Haas Racing,False,False,4,5
Alex Bowman,4045,Chv,48,17,19,89.748,21.099,Hendrick Motorsports,False,False,23,11
Kyle Busch,454,Chv,8,37,13,89.748,21.099,Richard Childress Racing,False,False,17,21
Kevin Harvick,1416,Frd,4,164,2,89.748,21.099,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,20,12,89.748,21.099,Front Row Motorsports,False,False,13,25
Chase Briscoe,4228,Frd,14,321,1,89.748,21.099,Stewart-Haas Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,322,1,89.748,21.099,Stewart-Haas Racing,False,False,4,5
Martin Truex Jr.,3368,Tyt,19,97,10,89.748,21.099,Joe Gibbs Racing,False,False,5,3
Brad Keselowski,1816,Frd,6,25,19,89.748,21.099,RFK Racing,False,False,21,24
Kevin Harvick,1416,Frd,4,212,2,89.744,21.100,Stewart-Haas Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,149,4,89.744,21.100,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,3,24,89.744,21.100,Team Penske,False,False,25,33
Kevin Harvick,1416,Frd,4,35,7,89.744,21.100,Stewart-Haas Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,105,4,89.744,21.100,Stewart-Haas Racing,False,False,7,20
Austin Dillon,3873,Chv,3,18,17,89.740,21.101,Richard Childress Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,212,3,89.740,21.101,Joe Gibbs Racing,False,False,11,4
Ricky Stenhouse Jr.,3888,Chv,47,148,14,89.740,21.101,JTG Daugherty Racing,False,False,16,8
Christopher Bell,4153,Tyt,20,199,11,89.740,21.101,Joe Gibbs Racing,False,False,22,16
Ross Chastain,4001,Chv,1,5,32,89.740,21.101,Trackhouse Racing,False,False,34,13
Kyle Busch,454,Chv,8,35,13,89.740,21.101,Richard Childress Racing,False,False,17,21
Kevin Harvick,1416,Frd,4,211,2,89.736,21.102,Stewart-Haas Racing,False,False,7,20
Daniel Suarez,4113,Chv,99,33,2,89.736,21.102,Trackhouse Racing,False,False,2,17
Harrison Burton,4217,Frd,21,15,30,89.736,21.102,Wood Brothers Racing,False,False,32,29
Ryan Preece,4070,Frd,41,110,1,89.736,21.102,Stewart-Haas Racing,False,False,1,15
Kevin Harvick,1416,Frd,4,37,7,89.731,21.103,Stewart-Haas Racing,False,False,7,20
Chris Buescher,3989,Frd,17,39,15,89.731,21.103,RFK Racing,False,False,10,14
Bubba Wallace,4025,Tyt,23,39,8,89.727,21.104,23XI Racing,False,False,9,9
Tyler Reddick,4065,Tyt,45,174,4,89.727,21.104,23XI Racing,False,False,6,22
Kyle Larson,4030,Chv,5,43,10,89.727,21.104,Hendrick Motorsports,False,False,19,1
Bubba Wallace,4025,Tyt,23,16,8,89.723,21.105,23XI Racing,False,False,9,9
Alex Bowman,4045,Chv,48,100,9,89.723,21.105,Hendrick Motorsports,False,False,23,11
Kyle Larson,4030,Chv,5,29,10,89.723,21.105,Hendrick Motorsports,False,False,19,1
Aric Almirola,40,Frd,10,111,2,89.723,21.105,Stewart-Haas Racing,False,False,3,6
Daniel Suarez,4113,Chv,99,148,3,89.723,21.105,Trackhouse Racing,False,False,2,17
Kyle Larson,4030,Chv,5,35,10,89.723,21.105,Hendrick Motorsports,False,False,19,1
Kevin Harvick,1416,Frd,4,158,3,89.723,21.105,Stewart-Haas Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,31,4,89.719,21.106,Joe Gibbs Racing,False,False,5,3
Chase Briscoe,4228,Frd,14,156,5,89.719,21.106,Stewart-Haas Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,163,2,89.719,21.106,Stewart-Haas Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,32,9,89.719,21.106,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,202,6,89.719,21.106,Hendrick Motorsports,False,False,19,1
Chase Briscoe,4228,Frd,14,104,10,89.719,21.106,Stewart-Haas Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,103,5,89.714,21.107,Joe Gibbs Racing,False,False,11,4
Ricky Stenhouse Jr.,3888,Chv,47,10,19,89.714,21.107,JTG Daugherty Racing,False,False,16,8
Chase Briscoe,4228,Frd,14,326,1,89.714,21.107,Stewart-Haas Racing,False,False,4,5
Ryan Blaney,4023,Frd,12,52,16,89.714,21.107,Team Penske,False,False,31,7
Denny Hamlin,1361,Tyt,11,213,3,89.714,21.107,Joe Gibbs Racing,False,False,11,4
Kevin Harvick,1416,Frd,4,215,2,89.714,21.107,Stewart-Haas Racing,False,False,7,20
Tyler Reddick,4065,Tyt,45,101,7,89.714,21.107,23XI Racing,False,False,6,22
Brad Keselowski,1816,Frd,6,32,18,89.714,21.107,RFK Racing,False,False,21,24
Todd Gilliland,4231,Frd,38,43,12,89.710,21.108,Front Row Motorsports,False,False,13,25
Denny Hamlin,1361,Tyt,11,29,9,89.710,21.108,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Frd,41,34,1,89.710,21.108,Stewart-Haas Racing,False,False,1,15
Brad Keselowski,1816,Frd,6,9,18,89.710,21.108,RFK Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,376,6,89.710,21.108,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,48,42,14,89.710,21.108,Hendrick Motorsports,False,False,23,11
Daniel Suarez,4113,Chv,99,111,3,89.710,21.108,Trackhouse Racing,False,False,2,17
Chris Buescher,3989,Frd,17,32,14,89.706,21.109,RFK Racing,False,False,10,14
Christopher Bell,4153,Tyt,20,151,13,89.706,21.109,Joe Gibbs Racing,False,False,22,16
Michael McDowell,3832,Frd,34,15,24,89.706,21.109,Front Row Motorsports,False,False,20,19
Denny Hamlin,1361,Tyt,11,298,9,89.706,21.109,Joe Gibbs Racing,False,False,11,4
Bubba Wallace,4025,Tyt,23,41,8,89.702,21.110,23XI Racing,False,False,9,9
Alex Bowman,4045,Chv,48,114,6,89.702,21.110,Hendrick Motorsports,False,False,23,11
Kyle Larson,4030,Chv,5,364,2,89.702,21.110,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,362,1,89.697,21.111,Team Penske,False,False,15,2
Chase Elliott,4062,Chv,9,299,26,89.697,21.111,Hendrick Motorsports,False,False,24,10
Brad Keselowski,1816,Frd,6,96,12,89.697,21.111,RFK Racing,False,False,21,24
Daniel Suarez,4113,Chv,99,144,3,89.697,21.111,Trackhouse Racing,False,False,2,17
Alex Bowman,4045,Chv,48,37,14,89.697,21.111,Hendrick Motorsports,False,False,23,11
William Byron,4184,Chv,24,152,17,89.697,21.111,Hendrick Motorsports,False,False,8,23
Daniel Suarez,4113,Chv,99,110,3,89.697,21.111,Trackhouse Racing,False,False,2,17
