driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Brown,4118,Chv,68,138,17,146.556,32.670,Brandonbilt Motorsports,False,False,17,11
Jeffrey Earnhardt,3894,Tyt,26,32,15,146.556,32.670,Sam Hunt Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,177,19,146.556,32.670,Kaulig Racing,False,False,2,16
Anthony Alfredo,4301,Chv,23,13,22,146.552,32.671,Our Motorsports,False,False,26,20
Riley Herbst,4269,Frd,98,162,5,146.552,32.671,Stewart-Haas Racing,False,False,1,3
Stefan Parsons,4285,Chv,45,54,20,146.552,32.671,Alpha Prime Racing,False,True,23,15
Ryan Sieg,3884,Frd,39,140,13,146.552,32.671,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,148,16,146.552,32.671,Brandonbilt Motorsports,False,False,17,11
Justin Allgaier,34,Chv,7,41,1,146.552,32.671,JR Motorsports,False,False,5,1
Ryan Vargas,4320,Chv,6,132,24,146.552,32.671,JD Motorsports,False,False,29,19
Jeb Burton,4018,Chv,27,83,15,146.552,32.671,Our Motorsports,False,False,7,35
Ryan Sieg,3884,Frd,39,148,14,146.548,32.672,RSS Racing,False,False,24,9
Riley Herbst,4269,Frd,98,25,3,146.548,32.672,Stewart-Haas Racing,False,False,1,3
Brandon Jones,4085,Tyt,19,88,8,146.548,32.672,Joe Gibbs Racing,False,False,8,14
Alex Labbe,4225,Chv,36,5,28,146.548,32.672,DGM Racing,False,False,31,23
Ryan Preece,4070,Frd,5,32,14,146.548,32.672,B.J. McLeod Motorsports,False,True,27,6
Ryan Preece,4070,Frd,5,34,14,146.543,32.673,B.J. McLeod Motorsports,False,True,27,6
Ryan Sieg,3884,Frd,39,86,13,146.543,32.673,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,146,16,146.543,32.673,Brandonbilt Motorsports,False,False,17,11
Anthony Alfredo,4301,Chv,23,12,22,146.543,32.673,Our Motorsports,False,False,26,20
Alex Labbe,4225,Chv,36,7,27,146.543,32.673,DGM Racing,False,False,31,23
Kyle Weatherman,4187,Chv,34,70,35,146.543,32.673,Jesse Iwuji Motorsports,False,False,16,38
Landon Cassill,3808,Chv,10,141,11,146.543,32.673,Kaulig Racing,False,False,12,18
Ryan Sieg,3884,Frd,39,72,13,146.543,32.673,RSS Racing,False,False,24,9
Kyle Sieg,4388,Frd,38,136,28,146.543,32.673,RSS Racing,False,False,28,25
Brandon Jones,4085,Tyt,19,157,3,146.539,32.674,Joe Gibbs Racing,False,False,8,14
Kyle Weatherman,4187,Chv,34,20,20,146.539,32.674,Jesse Iwuji Motorsports,False,False,16,38
Noah Gragson,4224,Chv,9,31,12,146.534,32.675,JR Motorsports,False,False,6,13
Brandon Brown,4118,Chv,68,143,16,146.534,32.675,Brandonbilt Motorsports,False,False,17,11
Brandon Jones,4085,Tyt,19,187,14,146.530,32.676,Joe Gibbs Racing,False,False,8,14
Landon Cassill,3808,Chv,10,76,18,146.530,32.676,Kaulig Racing,False,False,12,18
Daniel Hemric,4093,Chv,11,149,10,146.530,32.676,Kaulig Racing,False,False,10,17
Ryan Ellis,4029,Chv,44,142,20,146.530,32.676,Alpha Prime Racing,False,False,20,24
Riley Herbst,4269,Frd,98,88,4,146.525,32.677,Stewart-Haas Racing,False,False,1,3
Sheldon Creed,4204,Chv,2,79,16,146.525,32.677,Richard Childress Racing,False,False,19,36
Jeb Burton,4018,Chv,27,114,12,146.525,32.677,Our Motorsports,False,False,7,35
Jeffrey Earnhardt,3894,Tyt,26,21,14,146.521,32.678,Sam Hunt Racing,False,False,11,7
Stefan Parsons,4285,Chv,45,139,22,146.521,32.678,Alpha Prime Racing,False,True,23,15
Myatt Snider,4223,Chv,31,68,30,146.521,32.678,Jordan Anderson Racing,False,False,35,27
Tyler Reddick,4065,Chv,48,101,18,146.521,32.678,Big Machine Racing,False,True,18,21
Alex Labbe,4225,Chv,36,11,27,146.521,32.678,DGM Racing,False,False,31,23
Jeremy Clements,595,Chv,51,140,16,146.521,32.678,Jeremy Clements Racing,False,False,22,22
Daniel Hemric,4093,Chv,11,73,17,146.521,32.678,Kaulig Racing,False,False,10,17
Ty Gibbs,4368,Tyt,54,88,2,146.521,32.678,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,179,1,146.516,32.679,JR Motorsports,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,162,11,146.516,32.679,Sam Hunt Racing,False,False,11,7
Jeb Burton,4018,Chv,27,99,16,146.516,32.679,Our Motorsports,False,False,7,35
Jeffrey Earnhardt,3894,Tyt,26,78,12,146.516,32.679,Sam Hunt Racing,False,False,11,7
JJ Yeley,3669,Tyt,13,102,38,146.516,32.679,Motorsports Business Management,False,False,33,33
Daniel Hemric,4093,Chv,11,88,16,146.516,32.679,Kaulig Racing,False,False,10,17
Myatt Snider,4223,Chv,31,9,31,146.516,32.679,Jordan Anderson Racing,False,False,35,27
Jeremy Clements,595,Chv,51,8,23,146.512,32.680,Jeremy Clements Racing,False,False,22,22
Patrick Emerling,4254,Chv,35,130,29,146.512,32.680,Emerling Gase Motorsports,False,False,38,26
Jeb Burton,4018,Chv,27,56,20,146.512,32.680,Our Motorsports,False,False,7,35
Tyler Reddick,4065,Chv,48,143,18,146.507,32.681,Big Machine Racing,False,True,18,21
Brandon Brown,4118,Chv,68,99,18,146.507,32.681,Brandonbilt Motorsports,False,False,17,11
Ryan Sieg,3884,Frd,39,76,13,146.507,32.681,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,147,16,146.503,32.682,Brandonbilt Motorsports,False,False,17,11
Jeffrey Earnhardt,3894,Tyt,26,111,14,146.503,32.682,Sam Hunt Racing,False,False,11,7
Ryan Ellis,4029,Chv,44,61,19,146.503,32.682,Alpha Prime Racing,False,False,20,24
Brandon Brown,4118,Chv,68,103,20,146.503,32.682,Brandonbilt Motorsports,False,False,17,11
Kyle Weatherman,4187,Chv,34,19,20,146.498,32.683,Jesse Iwuji Motorsports,False,False,16,38
Joe Graf Jr,4313,Frd,07,98,23,146.498,32.683,SS-GLR w/Jeff Lefcourt,False,False,13,37
Sam Mayer,4327,Chv,1,160,7,146.498,32.683,JR Motorsports,False,False,21,5
Brett Moffitt,4038,Chv,02,98,16,146.498,32.683,Our Motorsports,False,False,15,10
Ryan Ellis,4029,Chv,44,133,20,146.498,32.683,Alpha Prime Racing,False,False,20,24
Ryan Sieg,3884,Frd,39,88,13,146.498,32.683,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,149,16,146.494,32.684,Brandonbilt Motorsports,False,False,17,11
Noah Gragson,4224,Chv,9,148,4,146.494,32.684,JR Motorsports,False,False,6,13
Ryan Preece,4070,Frd,5,166,9,146.489,32.685,B.J. McLeod Motorsports,False,True,27,6
AJ Allmendinger,3774,Chv,16,86,11,146.489,32.685,Kaulig Racing,False,False,2,16
Daniel Hemric,4093,Chv,11,186,17,146.485,32.686,Kaulig Racing,False,False,10,17
Ryan Sieg,3884,Frd,39,168,12,146.485,32.686,RSS Racing,False,False,24,9
Brandon Jones,4085,Tyt,19,73,8,146.485,32.686,Joe Gibbs Racing,False,False,8,14
Sam Mayer,4327,Chv,1,23,12,146.485,32.686,JR Motorsports,False,False,21,5
Jeb Burton,4018,Chv,27,85,15,146.480,32.687,Our Motorsports,False,False,7,35
Brett Moffitt,4038,Chv,02,142,15,146.480,32.687,Our Motorsports,False,False,15,10
Ryan Sieg,3884,Frd,39,30,18,146.480,32.687,RSS Racing,False,False,24,9
Ty Gibbs,4368,Tyt,54,163,7,146.476,32.688,Joe Gibbs Racing,False,False,14,4
Sheldon Creed,4204,Chv,2,33,16,146.476,32.688,Richard Childress Racing,False,False,19,36
Ryan Sieg,3884,Frd,39,29,18,146.476,32.688,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,154,16,146.476,32.688,Brandonbilt Motorsports,False,False,17,11
Landon Cassill,3808,Chv,10,100,16,146.471,32.689,Kaulig Racing,False,False,12,18
Bayley Currey,4257,Chv,4,102,31,146.471,32.689,JD Motorsports,False,False,36,31
Kyle Weatherman,4187,Chv,34,68,35,146.471,32.689,Jesse Iwuji Motorsports,False,False,16,38
Ryan Sieg,3884,Frd,39,157,14,146.467,32.690,RSS Racing,False,False,24,9
Brett Moffitt,4038,Chv,02,33,17,146.467,32.690,Our Motorsports,False,False,15,10
Kyle Weatherman,4187,Chv,34,65,35,146.467,32.690,Jesse Iwuji Motorsports,False,False,16,38
Trevor Bayne,3883,Tyt,18,186,2,146.462,32.691,Joe Gibbs Racing,False,False,3,2
Ryan Preece,4070,Frd,5,1,24,146.462,32.691,B.J. McLeod Motorsports,False,True,27,6
Ryan Sieg,3884,Frd,39,79,13,146.462,32.691,RSS Racing,False,False,24,9
Ryan Sieg,3884,Frd,39,159,13,146.462,32.691,RSS Racing,False,False,24,9
Jeffrey Earnhardt,3894,Tyt,26,22,14,146.462,32.691,Sam Hunt Racing,False,False,11,7
Ty Gibbs,4368,Tyt,54,90,2,146.462,32.691,Joe Gibbs Racing,False,False,14,4
Tyler Reddick,4065,Chv,48,179,23,146.462,32.691,Big Machine Racing,False,True,18,21
Jeffrey Earnhardt,3894,Tyt,26,153,11,146.462,32.691,Sam Hunt Racing,False,False,11,7
Trevor Bayne,3883,Tyt,18,34,5,146.458,32.692,Joe Gibbs Racing,False,False,3,2
Daniel Hemric,4093,Chv,11,116,9,146.458,32.692,Kaulig Racing,False,False,10,17
Riley Herbst,4269,Frd,98,98,8,146.458,32.692,Stewart-Haas Racing,False,False,1,3
Ty Gibbs,4368,Tyt,54,15,11,146.453,32.693,Joe Gibbs Racing,False,False,14,4
Stefan Parsons,4285,Chv,45,63,25,146.453,32.693,Alpha Prime Racing,False,True,23,15
Jeffrey Earnhardt,3894,Tyt,26,166,11,146.449,32.694,Sam Hunt Racing,False,False,11,7
Ryan Sieg,3884,Frd,39,61,14,146.449,32.694,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,111,22,146.449,32.694,Brandonbilt Motorsports,False,False,17,11
Jeffrey Earnhardt,3894,Tyt,26,159,11,146.449,32.694,Sam Hunt Racing,False,False,11,7
Ryan Ellis,4029,Chv,44,14,24,146.449,32.694,Alpha Prime Racing,False,False,20,24
Josh Williams,4106,Chv,78,133,26,146.444,32.695,B.J. McLeod Motorsports,False,False,32,34
Trevor Bayne,3883,Tyt,18,162,2,146.444,32.695,Joe Gibbs Racing,False,False,3,2
Trevor Bayne,3883,Tyt,18,172,2,146.444,32.695,Joe Gibbs Racing,False,False,3,2
Daniel Hemric,4093,Chv,11,168,11,146.444,32.695,Kaulig Racing,False,False,10,17
Josh Williams,4106,Chv,78,97,26,146.444,32.695,B.J. McLeod Motorsports,False,False,32,34
Kyle Weatherman,4187,Chv,34,66,35,146.444,32.695,Jesse Iwuji Motorsports,False,False,16,38
Sam Mayer,4327,Chv,1,116,10,146.444,32.695,JR Motorsports,False,False,21,5
Ryan Sieg,3884,Frd,39,73,13,146.440,32.696,RSS Racing,False,False,24,9
Justin Allgaier,34,Chv,7,177,1,146.440,32.696,JR Motorsports,False,False,5,1
Dillon Bassett,4309,Chv,77,143,32,146.440,32.696,Bassett Racing,False,False,30,30
Austin Hill,4133,Chv,21,83,10,146.440,32.696,Richard Childress Racing,False,False,4,8
Justin Allgaier,34,Chv,7,186,1,146.440,32.696,JR Motorsports,False,False,5,1
Noah Gragson,4224,Chv,9,70,8,146.440,32.696,JR Motorsports,False,False,6,13
Landon Cassill,3808,Chv,10,153,13,146.440,32.696,Kaulig Racing,False,False,12,18
Brandon Brown,4118,Chv,68,72,20,146.440,32.696,Brandonbilt Motorsports,False,False,17,11
Alex Labbe,4225,Chv,36,12,26,146.435,32.697,DGM Racing,False,False,31,23
Ryan Sieg,3884,Frd,39,28,18,146.435,32.697,RSS Racing,False,False,24,9
Sam Mayer,4327,Chv,1,152,6,146.435,32.697,JR Motorsports,False,False,21,5
Austin Hill,4133,Chv,21,31,4,146.431,32.698,Richard Childress Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,154,3,146.431,32.698,Joe Gibbs Racing,False,False,8,14
Austin Hill,4133,Chv,21,86,10,146.426,32.699,Richard Childress Racing,False,False,4,8
Kyle Weatherman,4187,Chv,34,73,35,146.426,32.699,Jesse Iwuji Motorsports,False,False,16,38
Kyle Weatherman,4187,Chv,34,54,35,146.422,32.700,Jesse Iwuji Motorsports,False,False,16,38
Dillon Bassett,4309,Chv,77,8,33,146.422,32.700,Bassett Racing,False,False,30,30
Jeremy Clements,595,Chv,51,103,26,146.422,32.700,Jeremy Clements Racing,False,False,22,22
Josh Berry,4123,Chv,8,41,6,146.418,32.701,JR Motorsports,False,False,9,29
Dillon Bassett,4309,Chv,77,129,33,146.418,32.701,Bassett Racing,False,False,30,30
Ryan Ellis,4029,Chv,44,62,19,146.418,32.701,Alpha Prime Racing,False,False,20,24
Justin Allgaier,34,Chv,7,31,1,146.413,32.702,JR Motorsports,False,False,5,1
Patrick Emerling,4254,Chv,35,7,35,146.413,32.702,Emerling Gase Motorsports,False,False,38,26
Justin Allgaier,34,Chv,7,164,1,146.413,32.702,JR Motorsports,False,False,5,1
Kyle Sieg,4388,Frd,38,13,35,146.413,32.702,RSS Racing,False,False,28,25
Josh Berry,4123,Chv,8,113,25,146.413,32.702,JR Motorsports,False,False,9,29
Ryan Preece,4070,Frd,5,87,9,146.413,32.702,B.J. McLeod Motorsports,False,True,27,6
AJ Allmendinger,3774,Chv,16,32,2,146.413,32.702,Kaulig Racing,False,False,2,16
Brandon Jones,4085,Tyt,19,43,8,146.413,32.702,Joe Gibbs Racing,False,False,8,14
Jeremy Clements,595,Chv,51,101,26,146.409,32.703,Jeremy Clements Racing,False,False,22,22
Jeremy Clements,595,Chv,51,62,24,146.409,32.703,Jeremy Clements Racing,False,False,22,22
Stefan Parsons,4285,Chv,45,141,22,146.409,32.703,Alpha Prime Racing,False,True,23,15
Ryan Ellis,4029,Chv,44,137,19,146.409,32.703,Alpha Prime Racing,False,False,20,24
AJ Allmendinger,3774,Chv,16,87,11,146.404,32.704,Kaulig Racing,False,False,2,16
Landon Cassill,3808,Chv,10,143,12,146.404,32.704,Kaulig Racing,False,False,12,18
Ryan Ellis,4029,Chv,44,104,22,146.404,32.704,Alpha Prime Racing,False,False,20,24
Daniel Hemric,4093,Chv,11,150,10,146.400,32.705,Kaulig Racing,False,False,10,17
Brandon Brown,4118,Chv,68,150,16,146.400,32.705,Brandonbilt Motorsports,False,False,17,11
Brett Moffitt,4038,Chv,02,148,15,146.400,32.705,Our Motorsports,False,False,15,10
Parker Retzlaff,4419,Frd,28,140,20,146.400,32.705,RSS Racing,False,False,25,12
Sheldon Creed,4204,Chv,2,80,16,146.400,32.705,Richard Childress Racing,False,False,19,36
Brandon Brown,4118,Chv,68,34,19,146.400,32.705,Brandonbilt Motorsports,False,False,17,11
Ty Gibbs,4368,Tyt,54,179,4,146.400,32.705,Joe Gibbs Racing,False,False,14,4
Jeremy Clements,595,Chv,51,64,24,146.395,32.706,Jeremy Clements Racing,False,False,22,22
BJ McLeod,3973,Frd,08,10,30,146.395,32.706,SS-GLR w/Jeff Lefcourt,False,False,34,28
Brandon Jones,4085,Tyt,19,37,9,146.395,32.706,Joe Gibbs Racing,False,False,8,14
Justin Allgaier,34,Chv,7,77,1,146.395,32.706,JR Motorsports,False,False,5,1
Jeremy Clements,595,Chv,51,132,16,146.395,32.706,Jeremy Clements Racing,False,False,22,22
Daniel Hemric,4093,Chv,11,75,17,146.395,32.706,Kaulig Racing,False,False,10,17
Anthony Alfredo,4301,Chv,23,60,17,146.391,32.707,Our Motorsports,False,False,26,20
Dillon Bassett,4309,Chv,77,147,32,146.391,32.707,Bassett Racing,False,False,30,30
Ryan Sieg,3884,Frd,39,31,18,146.391,32.707,RSS Racing,False,False,24,9
Austin Hill,4133,Chv,21,33,4,146.386,32.708,Richard Childress Racing,False,False,4,8
Trevor Bayne,3883,Tyt,18,181,2,146.386,32.708,Joe Gibbs Racing,False,False,3,2
Ryan Ellis,4029,Chv,44,7,24,146.386,32.708,Alpha Prime Racing,False,False,20,24
Justin Allgaier,34,Chv,7,37,1,146.386,32.708,JR Motorsports,False,False,5,1
Sheldon Creed,4204,Chv,2,24,16,146.386,32.708,Richard Childress Racing,False,False,19,36
Daniel Hemric,4093,Chv,11,164,12,146.386,32.708,Kaulig Racing,False,False,10,17
Landon Cassill,3808,Chv,10,39,13,146.386,32.708,Kaulig Racing,False,False,12,18
Austin Hill,4133,Chv,21,160,10,146.382,32.709,Richard Childress Racing,False,False,4,8
Myatt Snider,4223,Chv,31,138,26,146.382,32.709,Jordan Anderson Racing,False,False,35,27
Parker Retzlaff,4419,Frd,28,155,17,146.382,32.709,RSS Racing,False,False,25,12
Brandon Brown,4118,Chv,68,115,20,146.382,32.709,Brandonbilt Motorsports,False,False,17,11
Myatt Snider,4223,Chv,31,56,30,146.373,32.711,Jordan Anderson Racing,False,False,35,27
Brandon Brown,4118,Chv,68,82,20,146.373,32.711,Brandonbilt Motorsports,False,False,17,11
Jeremy Clements,595,Chv,51,54,19,146.373,32.711,Jeremy Clements Racing,False,False,22,22
Ryan Ellis,4029,Chv,44,71,21,146.373,32.711,Alpha Prime Racing,False,False,20,24
Myatt Snider,4223,Chv,31,63,30,146.368,32.712,Jordan Anderson Racing,False,False,35,27
Kyle Weatherman,4187,Chv,34,109,34,146.368,32.712,Jesse Iwuji Motorsports,False,False,16,38
BJ McLeod,3973,Frd,08,134,31,146.368,32.712,SS-GLR w/Jeff Lefcourt,False,False,34,28
Ty Gibbs,4368,Tyt,54,32,10,146.368,32.712,Joe Gibbs Racing,False,False,14,4
Jeffrey Earnhardt,3894,Tyt,26,85,12,146.364,32.713,Sam Hunt Racing,False,False,11,7
Trevor Bayne,3883,Tyt,18,182,2,146.364,32.713,Joe Gibbs Racing,False,False,3,2
Dillon Bassett,4309,Chv,77,130,33,146.364,32.713,Bassett Racing,False,False,30,30
Bayley Currey,4257,Chv,4,7,34,146.364,32.713,JD Motorsports,False,False,36,31
Ryan Ellis,4029,Chv,44,80,21,146.364,32.713,Alpha Prime Racing,False,False,20,24
Kyle Weatherman,4187,Chv,34,64,35,146.364,32.713,Jesse Iwuji Motorsports,False,False,16,38
Trevor Bayne,3883,Tyt,18,89,5,146.359,32.714,Joe Gibbs Racing,False,False,3,2
Justin Allgaier,34,Chv,7,181,1,146.359,32.714,JR Motorsports,False,False,5,1
Parker Retzlaff,4419,Frd,28,104,24,146.359,32.714,RSS Racing,False,False,25,12
Dillon Bassett,4309,Chv,77,135,33,146.359,32.714,Bassett Racing,False,False,30,30
Kyle Sieg,4388,Frd,38,67,32,146.359,32.714,RSS Racing,False,False,28,25
Tyler Reddick,4065,Chv,48,138,18,146.359,32.714,Big Machine Racing,False,True,18,21
Alex Labbe,4225,Chv,36,133,25,146.355,32.715,DGM Racing,False,False,31,23
Ty Gibbs,4368,Tyt,54,177,4,146.355,32.715,Joe Gibbs Racing,False,False,14,4
Ty Gibbs,4368,Tyt,54,43,7,146.355,32.715,Joe Gibbs Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,170,5,146.355,32.715,Joe Gibbs Racing,False,False,8,14
Ryan Sieg,3884,Frd,39,165,13,146.350,32.716,RSS Racing,False,False,24,9
Ryan Sieg,3884,Frd,39,85,13,146.350,32.716,RSS Racing,False,False,24,9
Ryan Sieg,3884,Frd,39,22,18,146.350,32.716,RSS Racing,False,False,24,9
Brandon Brown,4118,Chv,68,145,16,146.350,32.716,Brandonbilt Motorsports,False,False,17,11
Ryan Preece,4070,Frd,5,170,7,146.346,32.717,B.J. McLeod Motorsports,False,True,27,6
Sheldon Creed,4204,Chv,2,31,16,146.346,32.717,Richard Childress Racing,False,False,19,36
Ty Gibbs,4368,Tyt,54,33,9,146.346,32.717,Joe Gibbs Racing,False,False,14,4
Landon Cassill,3808,Chv,10,29,13,146.346,32.717,Kaulig Racing,False,False,12,18
Ryan Ellis,4029,Chv,44,59,18,146.341,32.718,Alpha Prime Racing,False,False,20,24
Kyle Weatherman,4187,Chv,34,12,21,146.341,32.718,Jesse Iwuji Motorsports,False,False,16,38
Daniel Hemric,4093,Chv,11,86,17,146.341,32.718,Kaulig Racing,False,False,10,17
Ryan Sieg,3884,Frd,39,163,13,146.341,32.718,RSS Racing,False,False,24,9
Alex Labbe,4225,Chv,36,6,27,146.337,32.719,DGM Racing,False,False,31,23
Dillon Bassett,4309,Chv,77,52,37,146.337,32.719,Bassett Racing,False,False,30,30
Riley Herbst,4269,Frd,98,173,3,146.337,32.719,Stewart-Haas Racing,False,False,1,3
Ryan Sieg,3884,Frd,39,82,13,146.337,32.719,RSS Racing,False,False,24,9
Landon Cassill,3808,Chv,10,60,23,146.337,32.719,Kaulig Racing,False,False,12,18
Brandon Brown,4118,Chv,68,153,16,146.337,32.719,Brandonbilt Motorsports,False,False,17,11
Kyle Weatherman,4187,Chv,34,79,35,146.337,32.719,Jesse Iwuji Motorsports,False,False,16,38
Jeffrey Earnhardt,3894,Tyt,26,62,14,146.333,32.720,Sam Hunt Racing,False,False,11,7
Jeffrey Earnhardt,3894,Tyt,26,168,10,146.333,32.720,Sam Hunt Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,183,16,146.333,32.720,Kaulig Racing,False,False,2,16
Noah Gragson,4224,Chv,9,27,11,146.333,32.720,JR Motorsports,False,False,6,13
Brett Moffitt,4038,Chv,02,18,15,146.328,32.721,Our Motorsports,False,False,15,10
Tyler Reddick,4065,Chv,48,16,27,146.328,32.721,Big Machine Racing,False,True,18,21
Jeffrey Earnhardt,3894,Tyt,26,99,14,146.328,32.721,Sam Hunt Racing,False,False,11,7
Anthony Alfredo,4301,Chv,23,20,22,146.328,32.721,Our Motorsports,False,False,26,20
AJ Allmendinger,3774,Chv,16,31,2,146.328,32.721,Kaulig Racing,False,False,2,16
Kyle Sieg,4388,Frd,38,137,27,146.324,32.722,RSS Racing,False,False,28,25
Sheldon Creed,4204,Chv,2,20,16,146.324,32.722,Richard Childress Racing,False,False,19,36
JJ Yeley,3669,Tyt,13,70,38,146.324,32.722,Motorsports Business Management,False,False,33,33
Jeremy Clements,595,Chv,51,142,16,146.324,32.722,Jeremy Clements Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,20,17,146.319,32.723,Our Motorsports,False,False,15,10
Brandon Jones,4085,Tyt,19,38,8,146.319,32.723,Joe Gibbs Racing,False,False,8,14
Jeffrey Earnhardt,3894,Tyt,26,158,11,146.319,32.723,Sam Hunt Racing,False,False,11,7
Kyle Sieg,4388,Frd,38,70,31,146.319,32.723,RSS Racing,False,False,28,25
Sam Mayer,4327,Chv,1,40,9,146.319,32.723,JR Motorsports,False,False,21,5
Kyle Sieg,4388,Frd,38,62,32,146.319,32.723,RSS Racing,False,False,28,25
Ryan Vargas,4320,Chv,6,134,24,146.319,32.723,JD Motorsports,False,False,29,19
Riley Herbst,4269,Frd,98,163,4,146.315,32.724,Stewart-Haas Racing,False,False,1,3
Noah Gragson,4224,Chv,9,23,11,146.315,32.724,JR Motorsports,False,False,6,13
Daniel Hemric,4093,Chv,11,31,8,146.315,32.724,Kaulig Racing,False,False,10,17
Jeffrey Earnhardt,3894,Tyt,26,87,12,146.315,32.724,Sam Hunt Racing,False,False,11,7
Kyle Sieg,4388,Frd,38,14,35,146.310,32.725,RSS Racing,False,False,28,25
Noah Gragson,4224,Chv,9,165,3,146.310,32.725,JR Motorsports,False,False,6,13
Tyler Reddick,4065,Chv,48,178,24,146.310,32.725,Big Machine Racing,False,True,18,21
Ryan Ellis,4029,Chv,44,16,24,146.310,32.725,Alpha Prime Racing,False,False,20,24
Brett Moffitt,4038,Chv,02,84,14,146.310,32.725,Our Motorsports,False,False,15,10
Ryan Vargas,4320,Chv,6,137,21,146.306,32.726,JD Motorsports,False,False,29,19
Ryan Ellis,4029,Chv,44,18,24,146.306,32.726,Alpha Prime Racing,False,False,20,24
Tyler Reddick,4065,Chv,48,65,15,146.306,32.726,Big Machine Racing,False,True,18,21
Daniel Hemric,4093,Chv,11,59,23,146.306,32.726,Kaulig Racing,False,False,10,17
Jeffrey Earnhardt,3894,Tyt,26,164,11,146.306,32.726,Sam Hunt Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,25,2,146.306,32.726,Kaulig Racing,False,False,2,16
Ryan Ellis,4029,Chv,44,13,24,146.306,32.726,Alpha Prime Racing,False,False,20,24
Justin Allgaier,34,Chv,7,34,1,146.306,32.726,JR Motorsports,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,33,15,146.301,32.727,Sam Hunt Racing,False,False,11,7
Parker Retzlaff,4419,Frd,28,57,27,146.301,32.727,RSS Racing,False,False,25,12
Anthony Alfredo,4301,Chv,23,62,18,146.301,32.727,Our Motorsports,False,False,26,20
Austin Hill,4133,Chv,21,165,10,146.301,32.727,Richard Childress Racing,False,False,4,8
Tyler Reddick,4065,Chv,48,22,26,146.297,32.728,Big Machine Racing,False,True,18,21
Brandon Jones,4085,Tyt,19,155,3,146.297,32.728,Joe Gibbs Racing,False,False,8,14
Ryan Sieg,3884,Frd,39,32,18,146.297,32.728,RSS Racing,False,False,24,9
Tyler Reddick,4065,Chv,48,183,21,146.292,32.729,Big Machine Racing,False,True,18,21
Alex Labbe,4225,Chv,36,25,27,146.292,32.729,DGM Racing,False,False,31,23
Ryan Sieg,3884,Frd,39,15,19,146.288,32.730,RSS Racing,False,False,24,9
Justin Allgaier,34,Chv,7,187,1,146.288,32.730,JR Motorsports,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,24,14,146.288,32.730,Sam Hunt Racing,False,False,11,7
Ryan Vargas,4320,Chv,6,139,21,146.288,32.730,JD Motorsports,False,False,29,19
Sam Mayer,4327,Chv,1,29,11,146.288,32.730,JR Motorsports,False,False,21,5
Ryan Ellis,4029,Chv,44,19,24,146.283,32.731,Alpha Prime Racing,False,False,20,24
Brandon Brown,4118,Chv,68,37,19,146.283,32.731,Brandonbilt Motorsports,False,False,17,11
Brandon Brown,4118,Chv,68,132,17,146.283,32.731,Brandonbilt Motorsports,False,False,17,11
Parker Retzlaff,4419,Frd,28,10,28,146.283,32.731,RSS Racing,False,False,25,12
Tyler Reddick,4065,Chv,48,115,17,146.279,32.732,Big Machine Racing,False,True,18,21
Brandon Jones,4085,Tyt,19,74,9,146.279,32.732,Joe Gibbs Racing,False,False,8,14
Brandon Brown,4118,Chv,68,20,19,146.279,32.732,Brandonbilt Motorsports,False,False,17,11
Jeffrey Earnhardt,3894,Tyt,26,20,14,146.279,32.732,Sam Hunt Racing,False,False,11,7
Brett Moffitt,4038,Chv,02,77,14,146.274,32.733,Our Motorsports,False,False,15,10
Ryan Ellis,4029,Chv,44,103,22,146.274,32.733,Alpha Prime Racing,False,False,20,24
Anthony Alfredo,4301,Chv,23,15,22,146.270,32.734,Our Motorsports,False,False,26,20
Josh Williams,4106,Chv,78,63,26,146.270,32.734,B.J. McLeod Motorsports,False,False,32,34
Sheldon Creed,4204,Chv,2,98,13,146.270,32.734,Richard Childress Racing,False,False,19,36
Tyler Reddick,4065,Chv,48,75,19,146.270,32.734,Big Machine Racing,False,True,18,21
Jeremy Clements,595,Chv,51,13,23,146.270,32.734,Jeremy Clements Racing,False,False,22,22
Sam Mayer,4327,Chv,1,28,12,146.270,32.734,JR Motorsports,False,False,21,5
Austin Hill,4133,Chv,21,82,10,146.265,32.735,Richard Childress Racing,False,False,4,8
Anthony Alfredo,4301,Chv,23,7,23,146.265,32.735,Our Motorsports,False,False,26,20
Ryan Sieg,3884,Frd,39,20,18,146.265,32.735,RSS Racing,False,False,24,9
