driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,21,17,107.387,121.020,Stewart-Haas Racing,False,False,17,15
Brad Keselowski,1816,Frd,2,7,6,107.383,121.025,Team Penske,False,False,4,17
Chris Buescher,3989,Frd,17,34,17,107.380,121.028,Roush Fenway Racing,False,False,13,16
Ryan Newman,2394,Frd,6,33,15,107.379,121.029,Roush Fenway Racing,False,False,11,14
Alex Bowman,4045,Chv,48,25,9,107.374,121.035,Hendrick Motorsports,False,False,2,7
Ty Dillon,4013,Tyt,23,3,16,107.354,121.057,23XI Racing,False,True,14,18
Aric Almirola,40,Frd,10,33,14,107.340,121.073,Stewart-Haas Racing,False,False,21,12
Ty Dillon,4013,Tyt,23,26,19,107.338,121.076,23XI Racing,False,True,14,18
Alex Bowman,4045,Chv,48,33,7,107.330,121.085,Hendrick Motorsports,False,False,2,7
Ty Dillon,4013,Tyt,23,4,16,107.296,121.123,23XI Racing,False,True,14,18
Erik Jones,4059,Chv,43,31,10,107.280,121.141,Richard Petty Motorsports,False,False,9,8
Kurt Busch,453,Chv,1,13,17,107.255,121.169,Chip Ganassi Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,13,19,107.233,121.194,JTG Daugherty Racing,False,False,20,9
Ryan Newman,2394,Frd,6,21,16,107.188,121.245,Roush Fenway Racing,False,False,11,14
Chris Buescher,3989,Frd,17,19,8,107.170,121.265,Roush Fenway Racing,False,False,13,16
Ty Dillon,4013,Tyt,23,15,12,107.168,121.267,23XI Racing,False,True,14,18
Matt DiBenedetto,3916,Frd,21,25,8,107.153,121.285,Wood Brothers Racing,False,False,12,10
Erik Jones,4059,Chv,43,34,9,107.150,121.288,Richard Petty Motorsports,False,False,9,8
Ryan Newman,2394,Frd,6,12,14,107.137,121.303,Roush Fenway Racing,False,False,11,14
Aric Almirola,40,Frd,10,3,19,107.119,121.323,Stewart-Haas Racing,False,False,21,12
Alex Bowman,4045,Chv,48,11,5,107.115,121.327,Hendrick Motorsports,False,False,2,7
Kurt Busch,453,Chv,1,5,14,107.062,121.388,Chip Ganassi Racing,False,False,15,19
Ryan Newman,2394,Frd,6,3,18,107.058,121.392,Roush Fenway Racing,False,False,11,14
Erik Jones,4059,Chv,43,7,9,107.043,121.409,Richard Petty Motorsports,False,False,9,8
William Byron,4184,Chv,24,15,10,107.030,121.424,Hendrick Motorsports,False,False,5,5
Brad Keselowski,1816,Frd,2,27,8,107.029,121.425,Team Penske,False,False,4,17
Kurt Busch,453,Chv,1,14,15,107.006,121.451,Chip Ganassi Racing,False,False,15,19
Brad Keselowski,1816,Frd,2,25,7,106.998,121.460,Team Penske,False,False,4,17
Aric Almirola,40,Frd,10,12,11,106.990,121.469,Stewart-Haas Racing,False,False,21,12
Denny Hamlin,1361,Tyt,11,31,11,106.988,121.472,Joe Gibbs Racing,False,False,3,6
Kurt Busch,453,Chv,1,12,17,106.970,121.492,Chip Ganassi Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,14,17,106.958,121.506,JTG Daugherty Racing,False,False,20,9
Aric Almirola,40,Frd,10,4,19,106.956,121.508,Stewart-Haas Racing,False,False,21,12
Martin Truex Jr.,3368,Tyt,19,7,8,106.954,121.510,Joe Gibbs Racing,False,False,18,21
Ryan Newman,2394,Frd,6,4,18,106.936,121.531,Roush Fenway Racing,False,False,11,14
Alex Bowman,4045,Chv,48,35,7,106.935,121.532,Hendrick Motorsports,False,False,2,7
Ryan Newman,2394,Frd,6,34,14,106.922,121.547,Roush Fenway Racing,False,False,11,14
Cole Custer,4104,Frd,41,31,20,106.905,121.566,Stewart-Haas Racing,False,False,8,20
Ty Dillon,4013,Tyt,23,12,16,106.905,121.566,23XI Racing,False,True,14,18
Cole Custer,4104,Frd,41,7,10,106.890,121.583,Stewart-Haas Racing,False,False,8,20
William Byron,4184,Chv,24,7,5,106.883,121.591,Hendrick Motorsports,False,False,5,5
Joey Logano,3859,Frd,22,12,19,106.882,121.592,Team Penske,False,False,10,3
Chris Buescher,3989,Frd,17,6,11,106.880,121.594,Roush Fenway Racing,False,False,13,16
Tyler Reddick,4065,Chv,8,1,4,106.876,121.599,Richard Childress Racing,False,False,6,4
Cole Custer,4104,Frd,41,5,12,106.834,121.647,Stewart-Haas Racing,False,False,8,20
Ricky Stenhouse Jr.,3888,Chv,47,12,18,106.833,121.648,JTG Daugherty Racing,False,False,20,9
Erik Jones,4059,Chv,43,11,6,106.832,121.649,Richard Petty Motorsports,False,False,9,8
Chris Buescher,3989,Frd,17,7,11,106.828,121.653,Roush Fenway Racing,False,False,13,16
Tyler Reddick,4065,Chv,8,19,11,106.823,121.659,Richard Childress Racing,False,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,6,12,106.820,121.663,JTG Daugherty Racing,False,False,20,9
Ryan Newman,2394,Frd,6,20,16,106.780,121.708,Roush Fenway Racing,False,False,11,14
Aric Almirola,40,Frd,10,5,19,106.778,121.710,Stewart-Haas Racing,False,False,21,12
Kevin Harvick,1416,Frd,4,7,19,106.778,121.711,Stewart-Haas Racing,False,False,17,15
Ryan Newman,2394,Frd,6,2,18,106.762,121.729,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,5,21,106.705,121.794,Stewart-Haas Racing,False,False,17,15
Tyler Reddick,4065,Chv,8,25,10,106.704,121.795,Richard Childress Racing,False,False,6,4
Ryan Newman,2394,Frd,6,5,18,106.697,121.803,Roush Fenway Racing,False,False,11,14
Austin Dillon,3873,Chv,3,2,21,106.687,121.814,Richard Childress Racing,False,False,19,11
Aric Almirola,40,Frd,10,6,16,106.685,121.816,Stewart-Haas Racing,False,False,21,12
Ryan Newman,2394,Frd,6,32,15,106.685,121.816,Roush Fenway Racing,False,False,11,14
Ricky Stenhouse Jr.,3888,Chv,47,5,16,106.660,121.845,JTG Daugherty Racing,False,False,20,9
Erik Jones,4059,Chv,43,19,9,106.643,121.864,Richard Petty Motorsports,False,False,9,8
Austin Dillon,3873,Chv,3,6,19,106.637,121.871,Richard Childress Racing,False,False,19,11
Cole Custer,4104,Frd,41,6,10,106.623,121.887,Stewart-Haas Racing,False,False,8,20
Austin Dillon,3873,Chv,3,13,16,106.616,121.895,Richard Childress Racing,False,False,19,11
William Byron,4184,Chv,24,1,5,106.584,121.932,Hendrick Motorsports,False,False,5,5
Chris Buescher,3989,Frd,17,11,7,106.547,121.974,Roush Fenway Racing,False,False,13,16
Alex Bowman,4045,Chv,48,1,3,106.539,121.984,Hendrick Motorsports,False,False,2,7
Cole Custer,4104,Frd,41,32,20,106.515,122.011,Stewart-Haas Racing,False,False,8,20
Ryan Blaney,4023,Frd,12,1,2,106.506,122.021,Team Penske,False,False,1,13
Chase Elliott,4062,Chv,9,11,9,106.459,122.075,Hendrick Motorsports,False,False,7,2
Aric Almirola,40,Frd,10,32,12,106.450,122.085,Stewart-Haas Racing,False,False,21,12
Kurt Busch,453,Chv,1,25,13,106.441,122.096,Chip Ganassi Racing,False,False,15,19
Ryan Newman,2394,Frd,6,35,14,106.430,122.109,Roush Fenway Racing,False,False,11,14
Austin Dillon,3873,Chv,3,12,13,106.413,122.128,Richard Childress Racing,False,False,19,11
Austin Dillon,3873,Chv,3,7,18,106.403,122.139,Richard Childress Racing,False,False,19,11
Kevin Harvick,1416,Frd,4,6,20,106.402,122.140,Stewart-Haas Racing,False,False,17,15
Chase Elliott,4062,Chv,9,35,2,106.337,122.215,Hendrick Motorsports,False,False,7,2
Kevin Harvick,1416,Frd,4,34,15,106.322,122.233,Stewart-Haas Racing,False,False,17,15
Matt DiBenedetto,3916,Frd,21,5,10,106.321,122.234,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,19,10,106.310,122.246,Roush Fenway Racing,False,False,11,14
Matt DiBenedetto,3916,Frd,21,12,15,106.297,122.261,Wood Brothers Racing,False,False,12,10
Austin Dillon,3873,Chv,3,3,20,106.258,122.306,Richard Childress Racing,False,False,19,11
Ty Dillon,4013,Tyt,23,31,13,106.240,122.327,23XI Racing,False,True,14,18
Austin Dillon,3873,Chv,3,4,20,106.234,122.334,Richard Childress Racing,False,False,19,11
Matt DiBenedetto,3916,Frd,21,1,7,106.202,122.371,Wood Brothers Racing,False,False,12,10
Erik Jones,4059,Chv,43,6,9,106.191,122.383,Richard Petty Motorsports,False,False,9,8
Kyle Busch,454,Tyt,18,11,10,106.188,122.387,Joe Gibbs Racing,False,False,16,1
Aric Almirola,40,Frd,10,7,16,106.098,122.491,Stewart-Haas Racing,False,False,21,12
Aric Almirola,40,Frd,10,31,12,106.087,122.503,Stewart-Haas Racing,False,False,21,12
William Byron,4184,Chv,24,25,15,106.070,122.523,Hendrick Motorsports,False,False,5,5
Ricky Stenhouse Jr.,3888,Chv,47,25,11,106.040,122.557,JTG Daugherty Racing,False,False,20,9
Alex Bowman,4045,Chv,48,19,16,106.026,122.574,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,5,15,105.994,122.611,Hendrick Motorsports,False,False,7,2
Ty Dillon,4013,Tyt,23,7,15,105.989,122.617,23XI Racing,False,True,14,18
Brad Keselowski,1816,Frd,2,1,6,105.988,122.618,Team Penske,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,19,15,105.979,122.628,Joe Gibbs Racing,False,False,18,21
Kyle Busch,454,Tyt,18,1,9,105.962,122.648,Joe Gibbs Racing,False,False,16,1
Ricky Stenhouse Jr.,3888,Chv,47,31,16,105.959,122.651,JTG Daugherty Racing,False,False,20,9
Chase Elliott,4062,Chv,9,7,14,105.908,122.710,Hendrick Motorsports,False,False,7,2
Matt DiBenedetto,3916,Frd,21,19,12,105.893,122.728,Wood Brothers Racing,False,False,12,10
Cole Custer,4104,Frd,41,11,11,105.888,122.734,Stewart-Haas Racing,False,False,8,20
William Byron,4184,Chv,24,11,8,105.884,122.738,Hendrick Motorsports,False,False,5,5
Joey Logano,3859,Frd,22,25,16,105.869,122.755,Team Penske,False,False,10,3
Matt DiBenedetto,3916,Frd,21,7,13,105.854,122.773,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,31,15,105.780,122.859,Roush Fenway Racing,False,False,11,14
Erik Jones,4059,Chv,43,25,12,105.780,122.859,Richard Petty Motorsports,False,False,9,8
Chase Elliott,4062,Chv,9,19,13,105.761,122.881,Hendrick Motorsports,False,False,7,2
Ryan Newman,2394,Frd,6,6,17,105.759,122.883,Roush Fenway Racing,False,False,11,14
Matt DiBenedetto,3916,Frd,21,31,14,105.757,122.886,Wood Brothers Racing,False,False,12,10
Kevin Harvick,1416,Frd,4,35,15,105.683,122.972,Stewart-Haas Racing,False,False,17,15
Joey Logano,3859,Frd,22,1,8,105.679,122.976,Team Penske,False,False,10,3
Ryan Newman,2394,Frd,6,7,17,105.633,123.030,Roush Fenway Racing,False,False,11,14
Chris Buescher,3989,Frd,17,25,14,105.604,123.063,Roush Fenway Racing,False,False,13,16
Ty Dillon,4013,Tyt,23,5,17,105.601,123.067,23XI Racing,False,True,14,18
William Byron,4184,Chv,24,19,14,105.560,123.115,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,5,20,105.535,123.144,Richard Childress Racing,False,False,19,11
Aric Almirola,40,Frd,10,11,12,105.453,123.240,Stewart-Haas Racing,False,False,21,12
Ryan Blaney,4023,Frd,12,12,20,105.418,123.281,Team Penske,False,False,1,13
Ricky Stenhouse Jr.,3888,Chv,47,19,20,105.384,123.320,JTG Daugherty Racing,False,False,20,9
Ty Dillon,4013,Tyt,23,6,15,105.359,123.350,23XI Racing,False,True,14,18
Martin Truex Jr.,3368,Tyt,19,1,13,105.167,123.575,Joe Gibbs Racing,False,False,18,21
William Byron,4184,Chv,24,12,12,105.153,123.591,Hendrick Motorsports,False,False,5,5
Cole Custer,4104,Frd,41,1,10,105.137,123.610,Stewart-Haas Racing,False,False,8,20
Matt DiBenedetto,3916,Frd,21,11,14,105.124,123.625,Wood Brothers Racing,False,False,12,10
Ryan Blaney,4023,Frd,12,14,18,105.115,123.636,Team Penske,False,False,1,13
Kurt Busch,453,Chv,1,1,12,105.006,123.764,Chip Ganassi Racing,False,False,15,19
Erik Jones,4059,Chv,43,1,11,105.000,123.772,Richard Petty Motorsports,False,False,9,8
Austin Dillon,3873,Chv,3,11,13,104.970,123.807,Richard Childress Racing,False,False,19,11
Aric Almirola,40,Frd,10,25,18,104.924,123.861,Stewart-Haas Racing,False,False,21,12
Kevin Harvick,1416,Frd,4,19,17,104.912,123.875,Stewart-Haas Racing,False,False,17,15
Ty Dillon,4013,Tyt,23,19,18,104.782,124.029,23XI Racing,False,True,14,18
Aric Almirola,40,Frd,10,19,19,104.758,124.057,Stewart-Haas Racing,False,False,21,12
Ty Dillon,4013,Tyt,23,25,17,104.747,124.070,23XI Racing,False,True,14,18
Chase Elliott,4062,Chv,9,6,14,104.732,124.088,Hendrick Motorsports,False,False,7,2
Austin Dillon,3873,Chv,3,31,17,104.724,124.098,Richard Childress Racing,False,False,19,11
Ty Dillon,4013,Tyt,23,1,14,104.717,124.106,23XI Racing,False,True,14,18
Denny Hamlin,1361,Tyt,11,8,1,104.694,124.133,Joe Gibbs Racing,False,False,3,6
Ryan Newman,2394,Frd,6,25,19,104.673,124.158,Roush Fenway Racing,False,False,11,14
Ryan Blaney,4023,Frd,12,13,20,104.634,124.204,Team Penske,False,False,1,13
Kevin Harvick,1416,Frd,4,25,20,104.567,124.284,Stewart-Haas Racing,False,False,17,15
Cole Custer,4104,Frd,41,28,20,104.564,124.288,Stewart-Haas Racing,False,False,8,20
Ryan Newman,2394,Frd,6,11,15,104.482,124.385,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,31,18,104.328,124.569,Stewart-Haas Racing,False,False,17,15
Chase Elliott,4062,Chv,9,1,17,104.217,124.701,Hendrick Motorsports,False,False,7,2
Ryan Newman,2394,Frd,6,1,15,104.176,124.750,Roush Fenway Racing,False,False,11,14
Chris Buescher,3989,Frd,17,1,16,103.920,125.058,Roush Fenway Racing,False,False,13,16
Ty Dillon,4013,Tyt,23,11,17,103.868,125.120,23XI Racing,False,True,14,18
Ricky Stenhouse Jr.,3888,Chv,47,27,20,103.840,125.154,JTG Daugherty Racing,False,False,20,9
Kurt Busch,453,Chv,1,11,18,103.677,125.351,Chip Ganassi Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,11,19,103.639,125.397,JTG Daugherty Racing,False,False,20,9
Ricky Stenhouse Jr.,3888,Chv,47,1,19,103.621,125.418,JTG Daugherty Racing,False,False,20,9
William Byron,4184,Chv,24,8,5,103.588,125.458,Hendrick Motorsports,False,False,5,5
Tyler Reddick,4065,Chv,8,8,4,103.562,125.490,Richard Childress Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,1,18,103.487,125.581,Stewart-Haas Racing,False,False,17,15
Joey Logano,3859,Frd,22,11,20,103.357,125.739,Team Penske,False,False,10,3
Aric Almirola,40,Frd,10,1,20,103.255,125.863,Stewart-Haas Racing,False,False,21,12
Ryan Blaney,4023,Frd,12,8,2,102.950,126.236,Team Penske,False,False,1,13
Brad Keselowski,1816,Frd,2,8,6,102.930,126.261,Team Penske,False,False,4,17
Ryan Blaney,4023,Frd,12,11,16,102.930,126.261,Team Penske,False,False,1,13
Alex Bowman,4045,Chv,48,8,3,102.830,126.383,Hendrick Motorsports,False,False,2,7
Austin Dillon,3873,Chv,3,1,21,102.821,126.395,Richard Childress Racing,False,False,19,11
Kyle Busch,454,Tyt,18,8,7,102.653,126.601,Joe Gibbs Racing,False,False,16,1
Chase Elliott,4062,Chv,9,15,9,101.937,127.491,Hendrick Motorsports,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,8,8,101.832,127.622,Joe Gibbs Racing,False,False,18,21
Chris Buescher,3989,Frd,17,8,10,101.749,127.726,Roush Fenway Racing,False,False,13,16
Chase Elliott,4062,Chv,9,28,3,101.551,127.975,Hendrick Motorsports,False,False,7,2
Matt DiBenedetto,3916,Frd,21,6,13,101.484,128.059,Wood Brothers Racing,False,False,12,10
Erik Jones,4059,Chv,43,8,9,101.370,128.203,Richard Petty Motorsports,False,False,9,8
Ryan Blaney,4023,Frd,12,28,1,101.306,128.285,Team Penske,False,False,1,13
Ty Dillon,4013,Tyt,23,34,16,101.187,128.436,23XI Racing,False,True,14,18
Kurt Busch,453,Chv,1,19,21,101.108,128.536,Chip Ganassi Racing,False,False,15,19
Kurt Busch,453,Chv,1,15,15,101.055,128.603,Chip Ganassi Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,8,12,100.925,128.769,JTG Daugherty Racing,False,False,20,9
Matt DiBenedetto,3916,Frd,21,8,13,100.918,128.778,Wood Brothers Racing,False,False,12,10
Kevin Harvick,1416,Frd,4,12,21,100.700,129.056,Stewart-Haas Racing,False,False,17,15
Chase Elliott,4062,Chv,9,8,14,100.642,129.131,Hendrick Motorsports,False,False,7,2
Austin Dillon,3873,Chv,3,15,14,100.582,129.208,Richard Childress Racing,False,False,19,11
Alex Bowman,4045,Chv,48,14,16,100.311,129.557,Hendrick Motorsports,False,False,2,7
Kurt Busch,453,Chv,1,28,7,100.173,129.736,Chip Ganassi Racing,False,False,15,19
Alex Bowman,4045,Chv,48,28,5,100.088,129.846,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,14,13,100.079,129.858,Richard Childress Racing,False,False,6,4
Kurt Busch,453,Chv,1,31,19,99.889,130.104,Chip Ganassi Racing,False,False,15,19
Denny Hamlin,1361,Tyt,11,28,2,99.880,130.116,Joe Gibbs Racing,False,False,3,6
Cole Custer,4104,Frd,41,8,11,99.876,130.121,Stewart-Haas Racing,False,False,8,20
Kurt Busch,453,Chv,1,6,18,99.783,130.242,Chip Ganassi Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,8,19,99.586,130.500,Stewart-Haas Racing,False,False,17,15
Ty Dillon,4013,Tyt,23,8,15,99.576,130.513,23XI Racing,False,True,14,18
Austin Dillon,3873,Chv,3,8,18,99.422,130.716,Richard Childress Racing,False,False,19,11
Austin Dillon,3873,Chv,3,28,6,99.121,131.113,Richard Childress Racing,False,False,19,11
Kyle Busch,454,Tyt,18,28,4,99.096,131.146,Joe Gibbs Racing,False,False,16,1
Joey Logano,3859,Frd,22,7,21,98.971,131.311,Team Penske,False,False,10,3
Kurt Busch,453,Chv,1,8,20,98.937,131.356,Chip Ganassi Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,15,16,98.826,131.504,Team Penske,False,False,1,13
Erik Jones,4059,Chv,43,15,18,98.680,131.698,Richard Petty Motorsports,False,False,9,8
Brad Keselowski,1816,Frd,2,28,8,98.557,131.863,Team Penske,False,False,4,17
Cole Custer,4104,Frd,41,24,21,98.499,131.940,Stewart-Haas Racing,False,False,8,20
Aric Almirola,40,Frd,10,8,16,98.378,132.103,Stewart-Haas Racing,False,False,21,12
Cole Custer,4104,Frd,41,22,21,98.340,132.154,Stewart-Haas Racing,False,False,8,20
Ryan Newman,2394,Frd,6,8,17,97.960,132.666,Roush Fenway Racing,False,False,11,14
Joey Logano,3859,Frd,22,28,9,97.924,132.715,Team Penske,False,False,10,3
Alex Bowman,4045,Chv,48,16,13,96.798,134.259,Hendrick Motorsports,False,False,2,7
Erik Jones,4059,Chv,43,28,10,96.574,134.570,Richard Petty Motorsports,False,False,9,8
Chris Buescher,3989,Frd,17,32,17,96.498,134.676,Roush Fenway Racing,False,False,13,16
William Byron,4184,Chv,24,28,11,95.919,135.489,Hendrick Motorsports,False,False,5,5
Chris Buescher,3989,Frd,17,16,6,95.919,135.490,Roush Fenway Racing,False,False,13,16
Ryan Newman,2394,Frd,6,16,9,95.802,135.655,Roush Fenway Racing,False,False,11,14
Brad Keselowski,1816,Frd,2,32,18,95.597,135.945,Team Penske,False,False,4,17
Ty Dillon,4013,Tyt,23,16,10,95.542,136.024,23XI Racing,False,True,14,18
Ricky Stenhouse Jr.,3888,Chv,47,28,19,95.456,136.146,JTG Daugherty Racing,False,False,20,9
Kevin Harvick,1416,Frd,4,3,21,95.230,136.470,Stewart-Haas Racing,False,False,17,15
Tyler Reddick,4065,Chv,8,28,12,95.226,136.476,Richard Childress Racing,False,False,6,4
Aric Almirola,40,Frd,10,28,15,95.188,136.530,Stewart-Haas Racing,False,False,21,12
Aric Almirola,40,Frd,10,16,7,95.100,136.656,Stewart-Haas Racing,False,False,21,12
Ryan Newman,2394,Frd,6,28,18,95.065,136.707,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,28,16,94.879,136.974,Stewart-Haas Racing,False,False,17,15
Cole Custer,4104,Frd,41,16,5,94.868,136.990,Stewart-Haas Racing,False,False,8,20
Chris Buescher,3989,Frd,17,28,14,94.741,137.174,Roush Fenway Racing,False,False,13,16
Ty Dillon,4013,Tyt,23,28,17,94.713,137.214,23XI Racing,False,True,14,18
Matt DiBenedetto,3916,Frd,21,16,8,94.655,137.299,Wood Brothers Racing,False,False,12,10
Matt DiBenedetto,3916,Frd,21,28,13,94.611,137.362,Wood Brothers Racing,False,False,12,10
Kevin Harvick,1416,Frd,4,16,21,94.354,137.737,Stewart-Haas Racing,False,False,17,15
Martin Truex Jr.,3368,Tyt,19,16,1,94.265,137.866,Joe Gibbs Racing,False,False,18,21
Joey Logano,3859,Frd,22,8,21,94.190,137.976,Team Penske,False,False,10,3
William Byron,4184,Chv,24,16,11,93.943,138.339,Hendrick Motorsports,False,False,5,5
Kyle Busch,454,Tyt,18,16,4,93.894,138.411,Joe Gibbs Racing,False,False,16,1
Brad Keselowski,1816,Frd,2,16,3,93.744,138.633,Team Penske,False,False,4,17
Denny Hamlin,1361,Tyt,11,16,2,93.363,139.199,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,35,13,93.183,139.468,Team Penske,False,False,1,13
Joey Logano,3859,Frd,22,15,20,92.856,139.959,Team Penske,False,False,10,3
Erik Jones,4059,Chv,43,14,19,92.185,140.977,Richard Petty Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,16,17,91.954,141.331,Richard Childress Racing,False,False,6,4
Erik Jones,4059,Chv,43,16,14,91.679,141.755,Richard Petty Motorsports,False,False,9,8
Alex Bowman,4045,Chv,48,15,17,91.611,141.860,Hendrick Motorsports,False,False,2,7
Joey Logano,3859,Frd,22,16,19,89.961,144.462,Team Penske,False,False,10,3
Kevin Harvick,1416,Frd,4,15,21,89.187,145.716,Stewart-Haas Racing,False,False,17,15
Cole Custer,4104,Frd,41,26,21,88.474,146.890,Stewart-Haas Racing,False,False,8,20
Joey Logano,3859,Frd,22,14,20,88.438,146.951,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,16,12,87.369,148.748,JTG Daugherty Racing,False,False,20,9
Tyler Reddick,4065,Chv,8,15,19,85.042,152.819,Richard Childress Racing,False,False,6,4
Kurt Busch,453,Chv,1,7,20,84.482,153.831,Chip Ganassi Racing,False,False,15,19
Cole Custer,4104,Frd,41,25,21,83.978,154.754,Stewart-Haas Racing,False,False,8,20
William Byron,4184,Chv,24,24,20,83.640,155.381,Hendrick Motorsports,False,False,5,5
Joey Logano,3859,Frd,22,10,21,83.540,155.567,Team Penske,False,False,10,3
Ty Dillon,4013,Tyt,23,35,18,81.735,159.002,23XI Racing,False,True,14,18
Kurt Busch,453,Chv,1,32,19,81.371,159.713,Chip Ganassi Racing,False,False,15,19
Kurt Busch,453,Chv,1,16,16,81.359,159.737,Chip Ganassi Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,11,21,81.030,160.386,Stewart-Haas Racing,False,False,17,15
Joey Logano,3859,Frd,22,6,21,78.178,166.237,Team Penske,False,False,10,3
Austin Dillon,3873,Chv,3,16,18,77.113,168.532,Richard Childress Racing,False,False,19,11
Chase Elliott,4062,Chv,9,16,15,77.044,168.683,Hendrick Motorsports,False,False,7,2
Ryan Blaney,4023,Frd,12,16,20,74.941,173.416,Team Penske,False,False,1,13
Cole Custer,4104,Frd,41,27,21,74.748,173.864,Stewart-Haas Racing,False,False,8,20
Ty Dillon,4013,Tyt,23,22,9,70.366,184.692,23XI Racing,False,True,14,18
Ryan Blaney,4023,Frd,12,17,11,70.349,184.736,Team Penske,False,False,1,13
Ricky Stenhouse Jr.,3888,Chv,47,22,12,70.179,185.183,JTG Daugherty Racing,False,False,20,9
Martin Truex Jr.,3368,Tyt,19,22,6,69.477,187.055,Joe Gibbs Racing,False,False,18,21
Austin Dillon,3873,Chv,3,22,4,69.368,187.348,Richard Childress Racing,False,False,19,11
Matt DiBenedetto,3916,Frd,21,22,8,69.343,187.417,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,22,14,69.333,187.444,Roush Fenway Racing,False,False,11,14
Erik Jones,4059,Chv,43,22,7,69.273,187.605,Richard Petty Motorsports,False,False,9,8
Aric Almirola,40,Frd,10,22,15,69.239,187.699,Stewart-Haas Racing,False,False,21,12
Brad Keselowski,1816,Frd,2,22,5,69.192,187.826,Team Penske,False,False,4,17
Kurt Busch,453,Chv,1,22,16,69.008,188.326,Chip Ganassi Racing,False,False,15,19
Kyle Busch,454,Tyt,18,22,3,68.667,189.261,Joe Gibbs Racing,False,False,16,1
Alex Bowman,4045,Chv,48,22,11,68.518,189.672,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,22,13,68.414,189.962,Hendrick Motorsports,False,False,7,2
Tyler Reddick,4065,Chv,8,22,10,68.250,190.417,Richard Childress Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,22,2,67.780,191.737,Team Penske,False,False,1,13
Kevin Harvick,1416,Frd,4,17,20,67.612,192.213,Stewart-Haas Racing,False,False,17,15
Denny Hamlin,1361,Tyt,11,22,1,67.537,192.429,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,17,13,65.745,197.674,Team Penske,False,False,10,3
Austin Dillon,3873,Chv,3,17,9,65.174,199.406,Richard Childress Racing,False,False,19,11
Kurt Busch,453,Chv,1,9,14,64.664,200.978,Chip Ganassi Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,17,10,63.802,203.692,Richard Childress Racing,False,False,6,4
Kurt Busch,453,Chv,1,17,8,63.079,206.026,Chip Ganassi Racing,False,False,15,19
William Byron,4184,Chv,24,22,18,62.955,206.433,Hendrick Motorsports,False,False,5,5
Kevin Harvick,1416,Frd,4,22,20,62.727,207.183,Stewart-Haas Racing,False,False,17,15
Ricky Stenhouse Jr.,3888,Chv,47,18,21,62.694,207.293,JTG Daugherty Racing,False,False,20,9
Chris Buescher,3989,Frd,17,22,19,62.675,207.356,Roush Fenway Racing,False,False,13,16
Chase Elliott,4062,Chv,9,17,7,62.043,209.467,Hendrick Motorsports,False,False,7,2
Joey Logano,3859,Frd,22,22,17,61.272,212.105,Team Penske,False,False,10,3
Alex Bowman,4045,Chv,48,17,6,59.966,216.724,Hendrick Motorsports,False,False,2,7
Erik Jones,4059,Chv,43,17,17,57.477,226.107,Richard Petty Motorsports,False,False,9,8
Austin Dillon,3873,Chv,3,9,13,56.515,229.957,Richard Childress Racing,False,False,19,11
Ryan Newman,2394,Frd,6,9,12,56.246,231.057,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,30,17,56.140,231.491,Stewart-Haas Racing,False,False,17,15
Aric Almirola,40,Frd,10,9,11,56.002,232.065,Stewart-Haas Racing,False,False,21,12
Erik Jones,4059,Chv,43,30,14,55.860,232.652,Richard Petty Motorsports,False,False,9,8
Matt DiBenedetto,3916,Frd,21,30,13,55.625,233.638,Wood Brothers Racing,False,False,12,10
