driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,128,21,165.575,54.356,Roush Fenway Racing,False,False,25,20
Bubba Wallace,4025,Tyt,23,121,14,165.575,54.356,23XI Racing,False,False,20,14
Tyler Reddick,4065,Chv,8,48,34,165.575,54.356,Richard Childress Racing,False,False,16,11
Erik Jones,4059,Chv,43,127,20,165.569,54.358,Richard Petty Motorsports,False,False,22,22
Daniel Suarez,4113,Chv,99,3,11,165.566,54.359,TrackHouse Racing,False,False,14,13
Ryan Newman,2394,Frd,6,45,12,165.566,54.359,Roush Fenway Racing,False,False,19,37
Brad Keselowski,1816,Frd,2,38,8,165.566,54.359,Team Penske,False,False,18,10
Kevin Harvick,1416,Frd,4,44,16,165.563,54.360,Stewart-Haas Racing,False,False,3,8
Alex Bowman,4045,Chv,48,130,1,165.563,54.360,Hendrick Motorsports,False,False,13,1
Chris Buescher,3989,Frd,17,93,7,165.563,54.360,Roush Fenway Racing,False,False,25,20
Kevin Harvick,1416,Frd,4,113,10,165.563,54.360,Stewart-Haas Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,5,7,165.557,54.362,Joe Gibbs Racing,False,False,10,4
Tyler Reddick,4065,Chv,8,34,7,165.557,54.362,Richard Childress Racing,False,False,16,11
Ryan Preece,4070,Chv,37,119,22,165.554,54.363,JTG Daugherty Racing,False,False,31,23
Martin Truex Jr.,3368,Tyt,19,99,20,165.554,54.363,Joe Gibbs Racing,False,False,15,18
Kevin Harvick,1416,Frd,4,25,5,165.551,54.364,Stewart-Haas Racing,False,False,3,8
Austin Dillon,3873,Chv,3,106,31,165.551,54.364,Richard Childress Racing,False,False,12,21
Michael McDowell,3832,Frd,34,121,18,165.551,54.364,Front Row Motorsports,False,False,17,19
Chase Briscoe,4228,Frd,14,95,29,165.548,54.365,Stewart-Haas Racing,False,False,28,24
Anthony Alfredo,4301,Frd,38,32,24,165.545,54.366,Front Row Motorsports,False,False,24,26
Matt DiBenedetto,3916,Frd,21,126,32,165.545,54.366,Wood Brothers Racing,False,False,21,32
Austin Dillon,3873,Chv,3,86,23,165.542,54.367,Richard Childress Racing,False,False,12,21
Ross Chastain,4001,Chv,42,3,4,165.539,54.368,Chip Ganassi Racing,False,False,6,33
Austin Dillon,3873,Chv,3,35,21,165.539,54.368,Richard Childress Racing,False,False,12,21
Brad Keselowski,1816,Frd,2,48,5,165.539,54.368,Team Penske,False,False,18,10
Ryan Preece,4070,Chv,37,120,22,165.532,54.370,JTG Daugherty Racing,False,False,31,23
Kurt Busch,453,Chv,1,4,8,165.532,54.370,Chip Ganassi Racing,False,False,8,6
Chase Briscoe,4228,Frd,14,45,17,165.532,54.370,Stewart-Haas Racing,False,False,28,24
Ryan Preece,4070,Chv,37,126,23,165.532,54.370,JTG Daugherty Racing,False,False,31,23
Ryan Preece,4070,Chv,37,128,23,165.532,54.370,JTG Daugherty Racing,False,False,31,23
Chase Elliott,4062,Chv,9,107,3,165.532,54.370,Hendrick Motorsports,False,False,29,12
Erik Jones,4059,Chv,43,50,17,165.529,54.371,Richard Petty Motorsports,False,False,22,22
Martin Truex Jr.,3368,Tyt,19,121,20,165.529,54.371,Joe Gibbs Racing,False,False,15,18
Aric Almirola,40,Frd,10,38,19,165.523,54.373,Stewart-Haas Racing,False,False,11,16
Matt DiBenedetto,3916,Frd,21,35,9,165.523,54.373,Wood Brothers Racing,False,False,21,32
Ricky Stenhouse Jr.,3888,Chv,47,88,21,165.520,54.374,JTG Daugherty Racing,False,False,7,15
Austin Dillon,3873,Chv,3,127,22,165.520,54.374,Richard Childress Racing,False,False,12,21
Tyler Reddick,4065,Chv,8,113,8,165.517,54.375,Richard Childress Racing,False,False,16,11
Tyler Reddick,4065,Chv,8,123,10,165.517,54.375,Richard Childress Racing,False,False,16,11
Bubba Wallace,4025,Tyt,23,70,11,165.517,54.375,23XI Racing,False,False,20,14
Michael McDowell,3832,Frd,34,32,23,165.514,54.376,Front Row Motorsports,False,False,17,19
Denny Hamlin,1361,Tyt,11,39,15,165.511,54.377,Joe Gibbs Racing,False,False,10,4
Aric Almirola,40,Frd,10,36,19,165.511,54.377,Stewart-Haas Racing,False,False,11,16
Erik Jones,4059,Chv,43,8,21,165.508,54.378,Richard Petty Motorsports,False,False,22,22
Chase Elliott,4062,Chv,9,36,23,165.505,54.379,Hendrick Motorsports,False,False,29,12
Alex Bowman,4045,Chv,48,41,9,165.502,54.380,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,46,11,165.499,54.381,Joe Gibbs Racing,False,False,10,4
Bubba Wallace,4025,Tyt,23,71,11,165.496,54.382,23XI Racing,False,False,20,14
Michael McDowell,3832,Frd,34,67,8,165.496,54.382,Front Row Motorsports,False,False,17,19
Tyler Reddick,4065,Chv,8,125,11,165.493,54.383,Richard Childress Racing,False,False,16,11
Christopher Bell,4153,Tyt,20,102,28,165.493,54.383,Joe Gibbs Racing,False,False,9,17
Joey Logano,3859,Frd,22,101,14,165.490,54.384,Team Penske,False,False,4,7
Martin Truex Jr.,3368,Tyt,19,129,18,165.490,54.384,Joe Gibbs Racing,False,False,15,18
Martin Truex Jr.,3368,Tyt,19,5,17,165.484,54.386,Joe Gibbs Racing,False,False,15,18
Alex Bowman,4045,Chv,48,37,10,165.481,54.387,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,127,1,165.481,54.387,Hendrick Motorsports,False,False,1,9
Chase Elliott,4062,Chv,9,45,18,165.481,54.387,Hendrick Motorsports,False,False,29,12
Tyler Reddick,4065,Chv,8,38,7,165.478,54.388,Richard Childress Racing,False,False,16,11
William Byron,4184,Chv,24,46,8,165.478,54.388,Hendrick Motorsports,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,129,15,165.462,54.393,JTG Daugherty Racing,False,False,7,15
Bubba Wallace,4025,Tyt,23,100,23,165.459,54.394,23XI Racing,False,False,20,14
Matt DiBenedetto,3916,Frd,21,67,22,165.459,54.394,Wood Brothers Racing,False,False,21,32
Kyle Busch,454,Tyt,18,41,12,165.456,54.395,Joe Gibbs Racing,False,False,5,2
Ryan Preece,4070,Chv,37,106,28,165.447,54.398,JTG Daugherty Racing,False,False,31,23
Matt DiBenedetto,3916,Frd,21,68,22,165.447,54.398,Wood Brothers Racing,False,False,21,32
Brad Keselowski,1816,Frd,2,85,15,165.444,54.399,Team Penske,False,False,18,10
Chris Buescher,3989,Frd,17,21,17,165.444,54.399,Roush Fenway Racing,False,False,25,20
Erik Jones,4059,Chv,43,89,12,165.444,54.399,Richard Petty Motorsports,False,False,22,22
Ross Chastain,4001,Chv,42,6,6,165.441,54.400,Chip Ganassi Racing,False,False,6,33
Chase Elliott,4062,Chv,9,37,23,165.441,54.400,Hendrick Motorsports,False,False,29,12
Tyler Reddick,4065,Chv,8,96,4,165.441,54.400,Richard Childress Racing,False,False,16,11
Aric Almirola,40,Frd,10,7,14,165.441,54.400,Stewart-Haas Racing,False,False,11,16
Kevin Harvick,1416,Frd,4,84,11,165.441,54.400,Stewart-Haas Racing,False,False,3,8
Chase Briscoe,4228,Frd,14,102,27,165.438,54.401,Stewart-Haas Racing,False,False,28,24
Michael McDowell,3832,Frd,34,33,23,165.435,54.402,Front Row Motorsports,False,False,17,19
Ricky Stenhouse Jr.,3888,Chv,47,85,22,165.435,54.402,JTG Daugherty Racing,False,False,7,15
Kyle Busch,454,Tyt,18,49,9,165.432,54.403,Joe Gibbs Racing,False,False,5,2
Chase Briscoe,4228,Frd,14,96,29,165.426,54.405,Stewart-Haas Racing,False,False,28,24
Aric Almirola,40,Frd,10,34,20,165.423,54.406,Stewart-Haas Racing,False,False,11,16
Christopher Bell,4153,Tyt,20,99,29,165.420,54.407,Joe Gibbs Racing,False,False,9,17
Alex Bowman,4045,Chv,48,68,14,165.417,54.408,Hendrick Motorsports,False,False,13,1
Ryan Preece,4070,Chv,37,127,23,165.417,54.408,JTG Daugherty Racing,False,False,31,23
Chase Elliott,4062,Chv,9,50,15,165.417,54.408,Hendrick Motorsports,False,False,29,12
Joey Logano,3859,Frd,22,130,7,165.417,54.408,Team Penske,False,False,4,7
Michael McDowell,3832,Frd,34,105,1,165.408,54.411,Front Row Motorsports,False,False,17,19
Daniel Suarez,4113,Chv,99,120,12,165.405,54.412,TrackHouse Racing,False,False,14,13
Matt DiBenedetto,3916,Frd,21,5,15,165.405,54.412,Wood Brothers Racing,False,False,21,32
Joey Logano,3859,Frd,22,100,14,165.405,54.412,Team Penske,False,False,4,7
Bubba Wallace,4025,Tyt,23,123,13,165.402,54.413,23XI Racing,False,False,20,14
Michael McDowell,3832,Frd,34,97,3,165.402,54.413,Front Row Motorsports,False,False,17,19
Chase Briscoe,4228,Frd,14,44,18,165.399,54.414,Stewart-Haas Racing,False,False,28,24
Brad Keselowski,1816,Frd,2,84,15,165.399,54.414,Team Penske,False,False,18,10
Alex Bowman,4045,Chv,48,36,11,165.399,54.414,Hendrick Motorsports,False,False,13,1
Chase Briscoe,4228,Frd,14,21,26,165.393,54.416,Stewart-Haas Racing,False,False,28,24
Martin Truex Jr.,3368,Tyt,19,119,20,165.389,54.417,Joe Gibbs Racing,False,False,15,18
Martin Truex Jr.,3368,Tyt,19,95,18,165.389,54.417,Joe Gibbs Racing,False,False,15,18
Denny Hamlin,1361,Tyt,11,42,14,165.386,54.418,Joe Gibbs Racing,False,False,10,4
Ryan Preece,4070,Chv,37,103,29,165.380,54.420,JTG Daugherty Racing,False,False,31,23
Bubba Wallace,4025,Tyt,23,122,13,165.380,54.420,23XI Racing,False,False,20,14
Kyle Larson,4030,Chv,5,39,11,165.380,54.420,Hendrick Motorsports,False,False,1,9
Michael McDowell,3832,Frd,34,51,19,165.377,54.421,Front Row Motorsports,False,False,17,19
Chase Briscoe,4228,Frd,14,118,22,165.377,54.421,Stewart-Haas Racing,False,False,28,24
Christopher Bell,4153,Tyt,20,86,25,165.374,54.422,Joe Gibbs Racing,False,False,9,17
Chris Buescher,3989,Frd,17,92,10,165.374,54.422,Roush Fenway Racing,False,False,25,20
Bubba Wallace,4025,Tyt,23,84,10,165.365,54.425,23XI Racing,False,False,20,14
Ricky Stenhouse Jr.,3888,Chv,47,127,15,165.362,54.426,JTG Daugherty Racing,False,False,7,15
Bubba Wallace,4025,Tyt,23,118,13,165.356,54.428,23XI Racing,False,False,20,14
Martin Truex Jr.,3368,Tyt,19,21,23,165.353,54.429,Joe Gibbs Racing,False,False,15,18
Chase Briscoe,4228,Frd,14,88,15,165.350,54.430,Stewart-Haas Racing,False,False,28,24
William Byron,4184,Chv,24,36,13,165.347,54.431,Hendrick Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,48,12,165.347,54.431,TrackHouse Racing,False,False,14,13
Chase Elliott,4062,Chv,9,113,16,165.347,54.431,Hendrick Motorsports,False,False,29,12
Tyler Reddick,4065,Chv,8,66,9,165.344,54.432,Richard Childress Racing,False,False,16,11
Aric Almirola,40,Frd,10,93,24,165.344,54.432,Stewart-Haas Racing,False,False,11,16
Matt DiBenedetto,3916,Frd,21,118,33,165.341,54.433,Wood Brothers Racing,False,False,21,32
Chase Elliott,4062,Chv,9,51,15,165.341,54.433,Hendrick Motorsports,False,False,29,12
Ricky Stenhouse Jr.,3888,Chv,47,52,18,165.341,54.433,JTG Daugherty Racing,False,False,7,15
Christopher Bell,4153,Tyt,20,32,25,165.341,54.433,Joe Gibbs Racing,False,False,9,17
Matt DiBenedetto,3916,Frd,21,41,8,165.341,54.433,Wood Brothers Racing,False,False,21,32
Chris Buescher,3989,Frd,17,91,13,165.341,54.433,Roush Fenway Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,83,13,165.338,54.434,Stewart-Haas Racing,False,False,28,24
Chase Briscoe,4228,Frd,14,43,18,165.335,54.435,Stewart-Haas Racing,False,False,28,24
Martin Truex Jr.,3368,Tyt,19,116,21,165.335,54.435,Joe Gibbs Racing,False,False,15,18
Ryan Blaney,4023,Frd,12,23,15,165.332,54.436,Team Penske,False,False,27,5
Anthony Alfredo,4301,Frd,38,37,25,165.326,54.438,Front Row Motorsports,False,False,24,26
Alex Bowman,4045,Chv,48,46,7,165.326,54.438,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,31,28,165.326,54.438,Hendrick Motorsports,False,False,29,12
Kurt Busch,453,Chv,1,113,7,165.320,54.440,Chip Ganassi Racing,False,False,8,6
Alex Bowman,4045,Chv,48,7,19,165.320,54.440,Hendrick Motorsports,False,False,13,1
Corey LaJoie,4096,Chv,7,35,22,165.314,54.442,Spire Motorsports,False,False,23,36
Kevin Harvick,1416,Frd,4,46,14,165.311,54.443,Stewart-Haas Racing,False,False,3,8
Aric Almirola,40,Frd,10,49,14,165.307,54.444,Stewart-Haas Racing,False,False,11,16
Chase Elliott,4062,Chv,9,68,13,165.304,54.445,Hendrick Motorsports,False,False,29,12
Erik Jones,4059,Chv,43,84,16,165.304,54.445,Richard Petty Motorsports,False,False,22,22
Aric Almirola,40,Frd,10,5,14,165.298,54.447,Stewart-Haas Racing,False,False,11,16
Chase Elliott,4062,Chv,9,93,6,165.295,54.448,Hendrick Motorsports,False,False,29,12
Denny Hamlin,1361,Tyt,11,7,6,165.295,54.448,Joe Gibbs Racing,False,False,10,4
Christopher Bell,4153,Tyt,20,87,25,165.295,54.448,Joe Gibbs Racing,False,False,9,17
Chris Buescher,3989,Frd,17,86,24,165.295,54.448,Roush Fenway Racing,False,False,25,20
Bubba Wallace,4025,Tyt,23,48,4,165.292,54.449,23XI Racing,False,False,20,14
Matt DiBenedetto,3916,Frd,21,120,32,165.286,54.451,Wood Brothers Racing,False,False,21,32
Chase Elliott,4062,Chv,9,32,26,165.286,54.451,Hendrick Motorsports,False,False,29,12
Anthony Alfredo,4301,Frd,38,91,15,165.283,54.452,Front Row Motorsports,False,False,24,26
Chase Briscoe,4228,Frd,14,128,24,165.280,54.453,Stewart-Haas Racing,False,False,28,24
Tyler Reddick,4065,Chv,8,121,9,165.277,54.454,Richard Childress Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,42,16,165.277,54.454,Stewart-Haas Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,8,16,165.277,54.454,Joe Gibbs Racing,False,False,15,18
Tyler Reddick,4065,Chv,8,99,3,165.268,54.457,Richard Childress Racing,False,False,16,11
Austin Dillon,3873,Chv,3,129,21,165.265,54.458,Richard Childress Racing,False,False,12,21
Chris Buescher,3989,Frd,17,42,25,165.265,54.458,Roush Fenway Racing,False,False,25,20
Christopher Bell,4153,Tyt,20,113,20,165.262,54.459,Joe Gibbs Racing,False,False,9,17
Martin Truex Jr.,3368,Tyt,19,91,30,165.259,54.460,Joe Gibbs Racing,False,False,15,18
Bubba Wallace,4025,Tyt,23,127,14,165.256,54.461,23XI Racing,False,False,20,14
Anthony Alfredo,4301,Frd,38,64,34,165.256,54.461,Front Row Motorsports,False,False,24,26
Ryan Newman,2394,Frd,6,19,26,165.253,54.462,Roush Fenway Racing,False,False,19,37
Michael McDowell,3832,Frd,34,21,16,165.250,54.463,Front Row Motorsports,False,False,17,19
Chase Briscoe,4228,Frd,14,127,24,165.250,54.463,Stewart-Haas Racing,False,False,28,24
Austin Dillon,3873,Chv,3,3,10,165.250,54.463,Richard Childress Racing,False,False,12,21
Tyler Reddick,4065,Chv,8,97,4,165.247,54.464,Richard Childress Racing,False,False,16,11
Tyler Reddick,4065,Chv,8,3,12,165.247,54.464,Richard Childress Racing,False,False,16,11
Michael McDowell,3832,Frd,34,103,2,165.247,54.464,Front Row Motorsports,False,False,17,19
Erik Jones,4059,Chv,43,34,19,165.244,54.465,Richard Petty Motorsports,False,False,22,22
Chase Elliott,4062,Chv,9,18,35,165.244,54.465,Hendrick Motorsports,False,False,29,12
Anthony Alfredo,4301,Frd,38,90,21,165.244,54.465,Front Row Motorsports,False,False,24,26
Chris Buescher,3989,Frd,17,87,24,165.244,54.465,Roush Fenway Racing,False,False,25,20
Anthony Alfredo,4301,Frd,38,89,24,165.241,54.466,Front Row Motorsports,False,False,24,26
Corey LaJoie,4096,Chv,7,37,22,165.238,54.467,Spire Motorsports,False,False,23,36
Chase Elliott,4062,Chv,9,43,20,165.238,54.467,Hendrick Motorsports,False,False,29,12
Ryan Preece,4070,Chv,37,121,22,165.238,54.467,JTG Daugherty Racing,False,False,31,23
William Byron,4184,Chv,24,39,13,165.235,54.468,Hendrick Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,94,18,165.232,54.469,TrackHouse Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,71,17,165.232,54.469,TrackHouse Racing,False,False,14,13
Kevin Harvick,1416,Frd,4,52,13,165.229,54.470,Stewart-Haas Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,6,15,165.226,54.471,Wood Brothers Racing,False,False,21,32
Ryan Newman,2394,Frd,6,42,13,165.226,54.471,Roush Fenway Racing,False,False,19,37
Anthony Alfredo,4301,Frd,38,92,13,165.222,54.472,Front Row Motorsports,False,False,24,26
Chris Buescher,3989,Frd,17,103,5,165.219,54.473,Roush Fenway Racing,False,False,25,20
Daniel Suarez,4113,Chv,99,66,17,165.216,54.474,TrackHouse Racing,False,False,14,13
Brad Keselowski,1816,Frd,2,93,28,165.216,54.474,Team Penske,False,False,18,10
Christopher Bell,4153,Tyt,20,67,23,165.213,54.475,Joe Gibbs Racing,False,False,9,17
Ricky Stenhouse Jr.,3888,Chv,47,43,24,165.213,54.475,JTG Daugherty Racing,False,False,7,15
Martin Truex Jr.,3368,Tyt,19,106,16,165.210,54.476,Joe Gibbs Racing,False,False,15,18
Kurt Busch,453,Chv,1,99,22,165.210,54.476,Chip Ganassi Racing,False,False,8,6
Kyle Busch,454,Tyt,18,34,15,165.210,54.476,Joe Gibbs Racing,False,False,5,2
Kyle Busch,454,Tyt,18,2,7,165.207,54.477,Joe Gibbs Racing,False,False,5,2
Erik Jones,4059,Chv,43,49,17,165.204,54.478,Richard Petty Motorsports,False,False,22,22
Matt DiBenedetto,3916,Frd,21,45,11,165.201,54.479,Wood Brothers Racing,False,False,21,32
Aric Almirola,40,Frd,10,19,12,165.201,54.479,Stewart-Haas Racing,False,False,11,16
Chase Briscoe,4228,Frd,14,46,16,165.198,54.480,Stewart-Haas Racing,False,False,28,24
Christopher Bell,4153,Tyt,20,8,18,165.198,54.480,Joe Gibbs Racing,False,False,9,17
Cody Ware,4125,Chv,51,118,24,165.195,54.481,Petty Ware Racing,False,True,35,25
Cody Ware,4125,Chv,51,119,24,165.195,54.481,Petty Ware Racing,False,True,35,25
Ryan Newman,2394,Frd,6,44,13,165.186,54.484,Roush Fenway Racing,False,False,19,37
Kyle Larson,4030,Chv,5,36,12,165.186,54.484,Hendrick Motorsports,False,False,1,9
Daniel Suarez,4113,Chv,99,106,15,165.186,54.484,TrackHouse Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,101,15,165.186,54.484,TrackHouse Racing,False,False,14,13
Erik Jones,4059,Chv,43,104,24,165.183,54.485,Richard Petty Motorsports,False,False,22,22
Kevin Harvick,1416,Frd,4,99,16,165.183,54.485,Stewart-Haas Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,51,11,165.180,54.486,Wood Brothers Racing,False,False,21,32
Matt DiBenedetto,3916,Frd,21,49,11,165.177,54.487,Wood Brothers Racing,False,False,21,32
Matt DiBenedetto,3916,Frd,21,87,19,165.177,54.487,Wood Brothers Racing,False,False,21,32
Martin Truex Jr.,3368,Tyt,19,105,16,165.177,54.487,Joe Gibbs Racing,False,False,15,18
Erik Jones,4059,Chv,43,44,19,165.174,54.488,Richard Petty Motorsports,False,False,22,22
Michael McDowell,3832,Frd,34,42,23,165.171,54.489,Front Row Motorsports,False,False,17,19
Austin Dillon,3873,Chv,3,37,21,165.168,54.490,Richard Childress Racing,False,False,12,21
Kyle Larson,4030,Chv,5,42,8,165.168,54.490,Hendrick Motorsports,False,False,1,9
Matt DiBenedetto,3916,Frd,21,85,19,165.162,54.492,Wood Brothers Racing,False,False,21,32
Ryan Preece,4070,Chv,37,130,23,165.159,54.493,JTG Daugherty Racing,False,False,31,23
Daniel Suarez,4113,Chv,99,39,16,165.159,54.493,TrackHouse Racing,False,False,14,13
Kyle Busch,454,Tyt,18,39,12,165.159,54.493,Joe Gibbs Racing,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,24,11,165.153,54.495,JTG Daugherty Racing,False,False,7,15
Aric Almirola,40,Frd,10,51,14,165.153,54.495,Stewart-Haas Racing,False,False,11,16
Michael McDowell,3832,Frd,34,36,24,165.153,54.495,Front Row Motorsports,False,False,17,19
Daniel Suarez,4113,Chv,99,25,8,165.153,54.495,TrackHouse Racing,False,False,14,13
Martin Truex Jr.,3368,Tyt,19,94,19,165.150,54.496,Joe Gibbs Racing,False,False,15,18
Chase Briscoe,4228,Frd,14,84,14,165.147,54.497,Stewart-Haas Racing,False,False,28,24
Daniel Suarez,4113,Chv,99,24,8,165.147,54.497,TrackHouse Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,98,3,165.144,54.498,Richard Childress Racing,False,False,16,11
Anthony Alfredo,4301,Frd,38,87,26,165.138,54.500,Front Row Motorsports,False,False,24,26
Matt DiBenedetto,3916,Frd,21,50,11,165.138,54.500,Wood Brothers Racing,False,False,21,32
Ricky Stenhouse Jr.,3888,Chv,47,113,15,165.135,54.501,JTG Daugherty Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,44,15,165.132,54.502,TrackHouse Racing,False,False,14,13
Aric Almirola,40,Frd,10,42,17,165.132,54.502,Stewart-Haas Racing,False,False,11,16
Matt DiBenedetto,3916,Frd,21,38,9,165.129,54.503,Wood Brothers Racing,False,False,21,32
Anthony Alfredo,4301,Frd,38,21,22,165.125,54.504,Front Row Motorsports,False,False,24,26
Austin Dillon,3873,Chv,3,114,27,165.122,54.505,Richard Childress Racing,False,False,12,21
Denny Hamlin,1361,Tyt,11,47,10,165.116,54.507,Joe Gibbs Racing,False,False,10,4
Daniel Suarez,4113,Chv,99,46,12,165.113,54.508,TrackHouse Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,100,18,165.113,54.508,TrackHouse Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,89,15,165.110,54.509,Richard Childress Racing,False,False,16,11
Denny Hamlin,1361,Tyt,11,34,16,165.104,54.511,Joe Gibbs Racing,False,False,10,4
Chris Buescher,3989,Frd,17,51,20,165.101,54.512,Roush Fenway Racing,False,False,25,20
Michael McDowell,3832,Frd,34,99,2,165.101,54.512,Front Row Motorsports,False,False,17,19
Ryan Preece,4070,Chv,37,125,23,165.098,54.513,JTG Daugherty Racing,False,False,31,23
Chase Briscoe,4228,Frd,14,122,24,165.098,54.513,Stewart-Haas Racing,False,False,28,24
Tyler Reddick,4065,Chv,8,6,13,165.095,54.514,Richard Childress Racing,False,False,16,11
Austin Dillon,3873,Chv,3,102,32,165.095,54.514,Richard Childress Racing,False,False,12,21
William Byron,4184,Chv,24,130,3,165.092,54.515,Hendrick Motorsports,False,False,2,3
Chase Elliott,4062,Chv,9,103,4,165.089,54.516,Hendrick Motorsports,False,False,29,12
Chase Briscoe,4228,Frd,14,125,24,165.083,54.518,Stewart-Haas Racing,False,False,28,24
Chase Briscoe,4228,Frd,14,104,26,165.080,54.519,Stewart-Haas Racing,False,False,28,24
Bubba Wallace,4025,Tyt,23,8,17,165.080,54.519,23XI Racing,False,False,20,14
Corey LaJoie,4096,Chv,7,7,20,165.080,54.519,Spire Motorsports,False,False,23,36
Daniel Suarez,4113,Chv,99,52,12,165.074,54.521,TrackHouse Racing,False,False,14,13
Ryan Preece,4070,Chv,37,104,29,165.074,54.521,JTG Daugherty Racing,False,False,31,23
Michael McDowell,3832,Frd,34,88,13,165.074,54.521,Front Row Motorsports,False,False,17,19
Bubba Wallace,4025,Tyt,23,129,14,165.074,54.521,23XI Racing,False,False,20,14
Chris Buescher,3989,Frd,17,34,28,165.074,54.521,Roush Fenway Racing,False,False,25,20
Brad Keselowski,1816,Frd,2,114,15,165.071,54.522,Team Penske,False,False,18,10
Aric Almirola,40,Frd,10,8,14,165.068,54.523,Stewart-Haas Racing,False,False,11,16
Matt DiBenedetto,3916,Frd,21,119,33,165.068,54.523,Wood Brothers Racing,False,False,21,32
Bubba Wallace,4025,Tyt,23,21,19,165.062,54.525,23XI Racing,False,False,20,14
Austin Dillon,3873,Chv,3,44,21,165.062,54.525,Richard Childress Racing,False,False,12,21
Ryan Preece,4070,Chv,37,105,28,165.059,54.526,JTG Daugherty Racing,False,False,31,23
Matt DiBenedetto,3916,Frd,21,37,9,165.059,54.526,Wood Brothers Racing,False,False,21,32
Tyler Reddick,4065,Chv,8,105,2,165.056,54.527,Richard Childress Racing,False,False,16,11
Christopher Bell,4153,Tyt,20,103,28,165.056,54.527,Joe Gibbs Racing,False,False,9,17
Erik Jones,4059,Chv,43,71,18,165.053,54.528,Richard Petty Motorsports,False,False,22,22
Daniel Suarez,4113,Chv,99,95,17,165.053,54.528,TrackHouse Racing,False,False,14,13
Kyle Busch,454,Tyt,18,40,12,165.050,54.529,Joe Gibbs Racing,False,False,5,2
Daniel Suarez,4113,Chv,99,128,12,165.047,54.530,TrackHouse Racing,False,False,14,13
Matt DiBenedetto,3916,Frd,21,70,21,165.047,54.530,Wood Brothers Racing,False,False,21,32
Chase Elliott,4062,Chv,9,39,22,165.044,54.531,Hendrick Motorsports,False,False,29,12
Ricky Stenhouse Jr.,3888,Chv,47,49,19,165.041,54.532,JTG Daugherty Racing,False,False,7,15
Ricky Stenhouse Jr.,3888,Chv,47,25,11,165.041,54.532,JTG Daugherty Racing,False,False,7,15
Christopher Bell,4153,Tyt,20,31,26,165.038,54.533,Joe Gibbs Racing,False,False,9,17
Denny Hamlin,1361,Tyt,11,44,14,165.038,54.533,Joe Gibbs Racing,False,False,10,4
William Byron,4184,Chv,24,85,5,165.035,54.534,Hendrick Motorsports,False,False,2,3
Kyle Busch,454,Tyt,18,43,11,165.035,54.534,Joe Gibbs Racing,False,False,5,2
Christopher Bell,4153,Tyt,20,104,27,165.026,54.537,Joe Gibbs Racing,False,False,9,17
Kevin Harvick,1416,Frd,4,51,13,165.026,54.537,Stewart-Haas Racing,False,False,3,8
Chase Briscoe,4228,Frd,14,94,29,165.023,54.538,Stewart-Haas Racing,False,False,28,24
Chris Buescher,3989,Frd,17,49,20,165.023,54.538,Roush Fenway Racing,False,False,25,20
Ryan Preece,4070,Chv,37,129,23,165.023,54.538,JTG Daugherty Racing,False,False,31,23
Corey LaJoie,4096,Chv,7,21,24,165.017,54.540,Spire Motorsports,False,False,23,36
Aric Almirola,40,Frd,10,6,14,165.017,54.540,Stewart-Haas Racing,False,False,11,16
Matt DiBenedetto,3916,Frd,21,117,33,165.013,54.541,Wood Brothers Racing,False,False,21,32
Ryan Preece,4070,Chv,37,42,27,165.010,54.542,JTG Daugherty Racing,False,False,31,23
Matt DiBenedetto,3916,Frd,21,123,32,165.007,54.543,Wood Brothers Racing,False,False,21,32
Martin Truex Jr.,3368,Tyt,19,25,17,165.007,54.543,Joe Gibbs Racing,False,False,15,18
Aric Almirola,40,Frd,10,105,20,165.007,54.543,Stewart-Haas Racing,False,False,11,16
Austin Dillon,3873,Chv,3,121,23,165.004,54.544,Richard Childress Racing,False,False,12,21
Erik Jones,4059,Chv,43,116,19,165.004,54.544,Richard Petty Motorsports,False,False,22,22
Kurt Busch,453,Chv,1,25,7,165.004,54.544,Chip Ganassi Racing,False,False,8,6
Ryan Preece,4070,Chv,37,46,25,165.004,54.544,JTG Daugherty Racing,False,False,31,23
