driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,207,17,127.832,28.162,Petty GMS,False,False,30,14
Ryan Blaney,4023,Frd,12,81,7,127.832,28.162,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,13,1,127.832,28.162,Team Penske,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,288,17,127.827,28.163,Joe Gibbs Racing,False,False,12,15
Aric Almirola,40,Frd,10,101,14,127.827,28.163,Stewart-Haas Racing,False,False,13,20
Harrison Burton,4217,Frd,21,72,17,127.827,28.163,Wood Brothers Racing,False,False,6,19
Tyler Reddick,4065,Chv,8,92,14,127.823,28.164,Richard Childress Racing,False,False,11,23
Chase Briscoe,4228,Frd,14,11,3,127.823,28.164,Stewart-Haas Racing,False,False,3,4
Ross Chastain,4001,Chv,1,4,19,127.823,28.164,TrackHouse Racing,True,False,25,3
Austin Cindric,4180,Frd,2,218,9,127.823,28.164,Team Penske,False,False,14,11
Daniel Hemric,4093,Tyt,23,290,16,127.823,28.164,23XI Racing,False,True,10,17
Cole Custer,4104,Frd,41,207,15,127.818,28.165,Stewart-Haas Racing,False,False,9,16
Corey LaJoie,4096,Chv,7,148,31,127.818,28.165,Spire Motorsports,False,False,27,18
Kevin Harvick,1416,Frd,4,94,9,127.818,28.165,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,259,2,127.818,28.165,Stewart-Haas Racing,False,False,3,4
Denny Hamlin,1361,Tyt,11,218,12,127.818,28.165,Joe Gibbs Racing,False,False,21,8
Austin Cindric,4180,Frd,2,206,9,127.818,28.165,Team Penske,False,False,14,11
AJ Allmendinger,3774,Chv,16,208,11,127.814,28.166,Kaulig Racing,False,True,16,12
Kyle Busch,454,Tyt,18,266,7,127.814,28.166,Joe Gibbs Racing,False,False,22,7
Christopher Bell,4153,Tyt,20,264,5,127.814,28.166,Joe Gibbs Racing,True,False,17,10
Christopher Bell,4153,Tyt,20,78,6,127.809,28.167,Joe Gibbs Racing,True,False,17,10
Kyle Busch,454,Tyt,18,221,7,127.809,28.167,Joe Gibbs Racing,False,False,22,7
Denny Hamlin,1361,Tyt,11,98,13,127.809,28.167,Joe Gibbs Racing,False,False,21,8
Chase Briscoe,4228,Frd,14,96,5,127.805,28.168,Stewart-Haas Racing,False,False,3,4
Aric Almirola,40,Frd,10,4,14,127.805,28.168,Stewart-Haas Racing,False,False,13,20
Austin Dillon,3873,Chv,3,283,13,127.805,28.168,Richard Childress Racing,False,False,15,13
Christopher Bell,4153,Tyt,20,101,12,127.805,28.168,Joe Gibbs Racing,True,False,17,10
Alex Bowman,4045,Chv,48,93,20,127.805,28.168,Hendrick Motorsports,False,False,24,34
Kevin Harvick,1416,Frd,4,223,5,127.800,28.169,Stewart-Haas Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,225,5,127.800,28.169,Stewart-Haas Racing,False,False,7,5
Austin Dillon,3873,Chv,3,265,17,127.800,28.169,Richard Childress Racing,False,False,15,13
William Byron,4184,Chv,24,253,9,127.800,28.169,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,14,6,127.800,28.169,Joe Gibbs Racing,False,False,12,15
Chase Elliott,4062,Chv,9,167,21,127.800,28.169,Hendrick Motorsports,True,False,5,28
AJ Allmendinger,3774,Chv,16,211,11,127.796,28.170,Kaulig Racing,False,True,16,12
AJ Allmendinger,3774,Chv,16,173,24,127.796,28.170,Kaulig Racing,False,True,16,12
Cole Custer,4104,Frd,41,213,15,127.796,28.170,Stewart-Haas Racing,False,False,9,16
William Byron,4184,Chv,24,262,6,127.791,28.171,Hendrick Motorsports,False,False,8,6
Austin Cindric,4180,Frd,2,216,9,127.791,28.171,Team Penske,False,False,14,11
Aric Almirola,40,Frd,10,211,14,127.791,28.171,Stewart-Haas Racing,False,False,13,20
Austin Cindric,4180,Frd,2,74,12,127.791,28.171,Team Penske,False,False,14,11
Christopher Bell,4153,Tyt,20,284,11,127.791,28.171,Joe Gibbs Racing,True,False,17,10
Kyle Larson,4030,Chv,5,81,2,127.786,28.172,Hendrick Motorsports,False,False,4,9
Chase Briscoe,4228,Frd,14,14,3,127.786,28.172,Stewart-Haas Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,2,14,127.782,28.173,RFK Racing,False,False,18,35
Kevin Harvick,1416,Frd,4,101,7,127.782,28.173,Stewart-Haas Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,216,8,127.782,28.173,Joe Gibbs Racing,True,False,17,10
Cole Custer,4104,Frd,41,263,16,127.782,28.173,Stewart-Haas Racing,False,False,9,16
Cole Custer,4104,Frd,41,283,15,127.782,28.173,Stewart-Haas Racing,False,False,9,16
William Byron,4184,Chv,24,159,20,127.782,28.173,Hendrick Motorsports,False,False,8,6
Austin Dillon,3873,Chv,3,262,17,127.782,28.173,Richard Childress Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,217,12,127.782,28.173,Joe Gibbs Racing,False,False,21,8
Cole Custer,4104,Frd,41,255,16,127.773,28.175,Stewart-Haas Racing,False,False,9,16
William Byron,4184,Chv,24,219,4,127.773,28.175,Hendrick Motorsports,False,False,8,6
Harrison Burton,4217,Frd,21,11,9,127.773,28.175,Wood Brothers Racing,False,False,6,19
William Byron,4184,Chv,24,16,8,127.773,28.175,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,48,262,15,127.773,28.175,Hendrick Motorsports,False,False,24,34
Erik Jones,4059,Chv,43,252,18,127.773,28.175,Petty GMS,False,False,30,14
Daniel Hemric,4093,Tyt,23,93,18,127.773,28.175,23XI Racing,False,True,10,17
Aric Almirola,40,Frd,10,75,13,127.768,28.176,Stewart-Haas Racing,False,False,13,20
Kyle Busch,454,Tyt,18,267,7,127.768,28.176,Joe Gibbs Racing,False,False,22,7
Kyle Larson,4030,Chv,5,221,11,127.768,28.176,Hendrick Motorsports,False,False,4,9
Kevin Harvick,1416,Frd,4,104,7,127.764,28.177,Stewart-Haas Racing,False,False,7,5
Daniel Suarez,4113,Chv,99,283,24,127.764,28.177,TrackHouse Racing,False,False,28,24
Ross Chastain,4001,Chv,1,100,6,127.764,28.177,TrackHouse Racing,True,False,25,3
Austin Cindric,4180,Frd,2,9,11,127.764,28.177,Team Penske,False,False,14,11
Ross Chastain,4001,Chv,1,81,10,127.759,28.178,TrackHouse Racing,True,False,25,3
Denny Hamlin,1361,Tyt,11,213,13,127.755,28.179,Joe Gibbs Racing,False,False,21,8
Kyle Larson,4030,Chv,5,207,12,127.755,28.179,Hendrick Motorsports,False,False,4,9
Ryan Blaney,4023,Frd,12,84,6,127.750,28.180,Team Penske,False,False,2,2
Erik Jones,4059,Chv,43,287,14,127.750,28.180,Petty GMS,False,False,30,14
Tyler Reddick,4065,Chv,8,2,13,127.750,28.180,Richard Childress Racing,False,False,11,23
Erik Jones,4059,Chv,43,213,16,127.750,28.180,Petty GMS,False,False,30,14
Kyle Busch,454,Tyt,18,295,7,127.750,28.180,Joe Gibbs Racing,False,False,22,7
Tyler Reddick,4065,Chv,8,76,11,127.750,28.180,Richard Childress Racing,False,False,11,23
Alex Bowman,4045,Chv,48,256,15,127.746,28.181,Hendrick Motorsports,False,False,24,34
Aric Almirola,40,Frd,10,206,14,127.746,28.181,Stewart-Haas Racing,False,False,13,20
Chase Elliott,4062,Chv,9,104,9,127.741,28.182,Hendrick Motorsports,True,False,5,28
Martin Truex Jr.,3368,Tyt,19,284,20,127.741,28.182,Joe Gibbs Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,106,7,127.741,28.182,Stewart-Haas Racing,False,False,7,5
Austin Cindric,4180,Frd,2,72,12,127.741,28.182,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,294,7,127.741,28.182,Joe Gibbs Racing,False,False,22,7
William Byron,4184,Chv,24,164,19,127.741,28.182,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,296,1,127.737,28.183,Team Penske,True,False,1,1
Joey Logano,3859,Frd,22,266,4,127.737,28.183,Team Penske,True,False,1,1
Kevin Harvick,1416,Frd,4,105,7,127.737,28.183,Stewart-Haas Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,266,2,127.737,28.183,Stewart-Haas Racing,False,False,3,4
Aric Almirola,40,Frd,10,213,14,127.732,28.184,Stewart-Haas Racing,False,False,13,20
Austin Dillon,3873,Chv,3,289,13,127.732,28.184,Richard Childress Racing,False,False,15,13
Austin Cindric,4180,Frd,2,214,9,127.732,28.184,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,255,6,127.732,28.184,Joe Gibbs Racing,False,False,22,7
William Byron,4184,Chv,24,222,4,127.732,28.184,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,103,5,127.732,28.184,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,222,11,127.728,28.185,Hendrick Motorsports,False,False,4,9
Alex Bowman,4045,Chv,48,266,15,127.728,28.185,Hendrick Motorsports,False,False,24,34
AJ Allmendinger,3774,Chv,16,265,13,127.728,28.185,Kaulig Racing,False,True,16,12
Martin Truex Jr.,3368,Tyt,19,292,17,127.723,28.186,Joe Gibbs Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,78,9,127.723,28.186,Stewart-Haas Racing,False,False,7,5
Daniel Hemric,4093,Tyt,23,212,17,127.723,28.186,23XI Racing,False,True,10,17
Aric Almirola,40,Frd,10,208,14,127.718,28.187,Stewart-Haas Racing,False,False,13,20
Bubba Wallace,4025,Tyt,45,211,18,127.718,28.187,23XI Racing,False,False,23,22
Daniel Hemric,4093,Tyt,23,253,22,127.718,28.187,23XI Racing,False,True,10,17
Christopher Bell,4153,Tyt,20,96,12,127.718,28.187,Joe Gibbs Racing,True,False,17,10
William Byron,4184,Chv,24,266,6,127.718,28.187,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,13,10,127.718,28.187,Richard Childress Racing,False,False,11,23
William Byron,4184,Chv,24,82,4,127.714,28.188,Hendrick Motorsports,False,False,8,6
Christopher Bell,4153,Tyt,20,92,8,127.709,28.189,Joe Gibbs Racing,True,False,17,10
William Byron,4184,Chv,24,92,11,127.709,28.189,Hendrick Motorsports,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,264,8,127.709,28.189,Joe Gibbs Racing,False,False,12,15
AJ Allmendinger,3774,Chv,16,10,12,127.709,28.189,Kaulig Racing,False,True,16,12
Corey LaJoie,4096,Chv,7,146,31,127.705,28.190,Spire Motorsports,False,False,27,18
Christopher Bell,4153,Tyt,20,218,8,127.705,28.190,Joe Gibbs Racing,True,False,17,10
Kyle Larson,4030,Chv,5,13,4,127.705,28.190,Hendrick Motorsports,False,False,4,9
Alex Bowman,4045,Chv,48,184,22,127.705,28.190,Hendrick Motorsports,False,False,24,34
Daniel Hemric,4093,Tyt,23,256,19,127.705,28.190,23XI Racing,False,True,10,17
Aric Almirola,40,Frd,10,214,14,127.700,28.191,Stewart-Haas Racing,False,False,13,20
Kyle Busch,454,Tyt,18,218,7,127.700,28.191,Joe Gibbs Racing,False,False,22,7
Kyle Larson,4030,Chv,5,103,3,127.696,28.192,Hendrick Motorsports,False,False,4,9
Chase Elliott,4062,Chv,9,102,9,127.696,28.192,Hendrick Motorsports,True,False,5,28
Cole Custer,4104,Frd,41,160,29,127.696,28.192,Stewart-Haas Racing,False,False,9,16
Denny Hamlin,1361,Tyt,11,4,18,127.696,28.192,Joe Gibbs Racing,False,False,21,8
Martin Truex Jr.,3368,Tyt,19,99,4,127.696,28.192,Joe Gibbs Racing,False,False,12,15
Kyle Busch,454,Tyt,18,288,7,127.691,28.193,Joe Gibbs Racing,False,False,22,7
Kyle Larson,4030,Chv,5,266,10,127.691,28.193,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,20,5,127.691,28.193,Joe Gibbs Racing,False,False,12,15
Christopher Bell,4153,Tyt,20,208,7,127.687,28.194,Joe Gibbs Racing,True,False,17,10
Ross Chastain,4001,Chv,1,92,9,127.687,28.194,TrackHouse Racing,True,False,25,3
Chase Briscoe,4228,Frd,14,264,2,127.687,28.194,Stewart-Haas Racing,False,False,3,4
Erik Jones,4059,Chv,43,216,15,127.682,28.195,Petty GMS,False,False,30,14
Chase Elliott,4062,Chv,9,76,7,127.682,28.195,Hendrick Motorsports,True,False,5,28
Ryan Blaney,4023,Frd,12,15,2,127.682,28.195,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,2,293,11,127.682,28.195,Team Penske,False,False,14,11
Joey Logano,3859,Frd,22,223,3,127.682,28.195,Team Penske,True,False,1,1
Cole Custer,4104,Frd,41,253,19,127.682,28.195,Stewart-Haas Racing,False,False,9,16
Chase Elliott,4062,Chv,9,11,5,127.678,28.196,Hendrick Motorsports,True,False,5,28
Joey Logano,3859,Frd,22,265,4,127.678,28.196,Team Penske,True,False,1,1
Aric Almirola,40,Frd,10,266,22,127.678,28.196,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,20,2,127.678,28.196,Team Penske,False,False,2,2
Bubba Wallace,4025,Tyt,45,4,21,127.678,28.196,23XI Racing,False,False,23,22
Kyle Larson,4030,Chv,5,105,3,127.673,28.197,Hendrick Motorsports,False,False,4,9
Christopher Bell,4153,Tyt,20,98,12,127.673,28.197,Joe Gibbs Racing,True,False,17,10
Austin Cindric,4180,Frd,2,219,9,127.673,28.197,Team Penske,False,False,14,11
Alex Bowman,4045,Chv,48,72,18,127.673,28.197,Hendrick Motorsports,False,False,24,34
Martin Truex Jr.,3368,Tyt,19,289,17,127.669,28.198,Joe Gibbs Racing,False,False,12,15
Christopher Bell,4153,Tyt,20,100,12,127.669,28.198,Joe Gibbs Racing,True,False,17,10
Kyle Busch,454,Tyt,18,264,7,127.669,28.198,Joe Gibbs Racing,False,False,22,7
Martin Truex Jr.,3368,Tyt,19,267,8,127.669,28.198,Joe Gibbs Racing,False,False,12,15
Chase Elliott,4062,Chv,9,10,5,127.669,28.198,Hendrick Motorsports,True,False,5,28
Austin Dillon,3873,Chv,3,264,17,127.669,28.198,Richard Childress Racing,False,False,15,13
Kyle Busch,454,Tyt,18,222,7,127.664,28.199,Joe Gibbs Racing,False,False,22,7
Kevin Harvick,1416,Frd,4,224,5,127.664,28.199,Stewart-Haas Racing,False,False,7,5
Erik Jones,4059,Chv,43,215,16,127.664,28.199,Petty GMS,False,False,30,14
Kyle Larson,4030,Chv,5,219,11,127.660,28.200,Hendrick Motorsports,False,False,4,9
Ryan Blaney,4023,Frd,12,223,1,127.660,28.200,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,262,10,127.660,28.200,Hendrick Motorsports,False,False,4,9
Denny Hamlin,1361,Tyt,11,72,20,127.660,28.200,Joe Gibbs Racing,False,False,21,8
Erik Jones,4059,Chv,43,96,6,127.660,28.200,Petty GMS,False,False,30,14
Erik Jones,4059,Chv,43,266,14,127.655,28.201,Petty GMS,False,False,30,14
Bubba Wallace,4025,Tyt,45,71,16,127.655,28.201,23XI Racing,False,False,23,22
Kyle Larson,4030,Chv,5,267,10,127.655,28.201,Hendrick Motorsports,False,False,4,9
AJ Allmendinger,3774,Chv,16,5,13,127.655,28.201,Kaulig Racing,False,True,16,12
Denny Hamlin,1361,Tyt,11,291,8,127.655,28.201,Joe Gibbs Racing,False,False,21,8
Daniel Hemric,4093,Tyt,23,264,18,127.651,28.202,23XI Racing,False,True,10,17
Joey Logano,3859,Frd,22,280,3,127.651,28.202,Team Penske,True,False,1,1
Kevin Harvick,1416,Frd,4,16,7,127.651,28.202,Stewart-Haas Racing,False,False,7,5
William Byron,4184,Chv,24,15,8,127.651,28.202,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,104,1,127.646,28.203,Team Penske,True,False,1,1
Bubba Wallace,4025,Tyt,45,3,21,127.646,28.203,23XI Racing,False,False,23,22
Cole Custer,4104,Frd,41,158,29,127.646,28.203,Stewart-Haas Racing,False,False,9,16
Cole Custer,4104,Frd,41,289,15,127.646,28.203,Stewart-Haas Racing,False,False,9,16
Aric Almirola,40,Frd,10,76,13,127.637,28.205,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,109,2,127.637,28.205,Team Penske,False,False,2,2
Erik Jones,4059,Chv,43,4,25,127.637,28.205,Petty GMS,False,False,30,14
Ryan Blaney,4023,Frd,12,19,2,127.632,28.206,Team Penske,False,False,2,2
AJ Allmendinger,3774,Chv,16,6,13,127.628,28.207,Kaulig Racing,False,True,16,12
Daniel Suarez,4113,Chv,99,289,24,127.628,28.207,TrackHouse Racing,False,False,28,24
Joey Logano,3859,Frd,22,14,1,127.628,28.207,Team Penske,True,False,1,1
Brad Keselowski,1816,Frd,6,210,24,127.623,28.208,RFK Racing,False,False,18,35
Denny Hamlin,1361,Tyt,11,100,13,127.623,28.208,Joe Gibbs Racing,False,False,21,8
Austin Dillon,3873,Chv,3,292,13,127.623,28.208,Richard Childress Racing,False,False,15,13
Austin Cindric,4180,Frd,2,77,12,127.623,28.208,Team Penske,False,False,14,11
Kyle Larson,4030,Chv,5,216,11,127.619,28.209,Hendrick Motorsports,False,False,4,9
William Byron,4184,Chv,24,81,4,127.619,28.209,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,92,7,127.614,28.210,Stewart-Haas Racing,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,222,10,127.614,28.210,Joe Gibbs Racing,False,False,12,15
Bubba Wallace,4025,Tyt,45,258,20,127.614,28.210,23XI Racing,False,False,23,22
Daniel Hemric,4093,Tyt,23,285,17,127.614,28.210,23XI Racing,False,True,10,17
Tyler Reddick,4065,Chv,8,79,11,127.614,28.210,Richard Childress Racing,False,False,11,23
Chase Briscoe,4228,Frd,14,10,3,127.614,28.210,Stewart-Haas Racing,False,False,3,4
Chase Elliott,4062,Chv,9,100,9,127.614,28.210,Hendrick Motorsports,True,False,5,28
Ross Chastain,4001,Chv,1,261,9,127.610,28.211,TrackHouse Racing,True,False,25,3
Denny Hamlin,1361,Tyt,11,211,13,127.610,28.211,Joe Gibbs Racing,False,False,21,8
AJ Allmendinger,3774,Chv,16,9,12,127.610,28.211,Kaulig Racing,False,True,16,12
Daniel Hemric,4093,Tyt,23,265,18,127.610,28.211,23XI Racing,False,True,10,17
Tyler Reddick,4065,Chv,8,77,11,127.605,28.212,Richard Childress Racing,False,False,11,23
Alex Bowman,4045,Chv,48,170,28,127.605,28.212,Hendrick Motorsports,False,False,24,34
Erik Jones,4059,Chv,43,265,14,127.601,28.213,Petty GMS,False,False,30,14
William Byron,4184,Chv,24,10,8,127.601,28.213,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,82,5,127.601,28.213,Stewart-Haas Racing,False,False,3,4
Aric Almirola,40,Frd,10,5,14,127.596,28.214,Stewart-Haas Racing,False,False,13,20
Denny Hamlin,1361,Tyt,11,97,13,127.596,28.214,Joe Gibbs Racing,False,False,21,8
Kevin Harvick,1416,Frd,4,73,11,127.596,28.214,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,162,29,127.592,28.215,Stewart-Haas Racing,False,False,9,16
Austin Cindric,4180,Frd,2,260,11,127.592,28.215,Team Penske,False,False,14,11
Ryan Blaney,4023,Frd,12,76,8,127.592,28.215,Team Penske,False,False,2,2
Kyle Larson,4030,Chv,5,79,2,127.592,28.215,Hendrick Motorsports,False,False,4,9
William Byron,4184,Chv,24,149,28,127.592,28.215,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,13,3,127.587,28.216,Stewart-Haas Racing,False,False,3,4
Kyle Larson,4030,Chv,5,101,3,127.587,28.216,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,286,18,127.587,28.216,Joe Gibbs Racing,False,False,12,15
Harrison Burton,4217,Frd,21,256,24,127.587,28.216,Wood Brothers Racing,False,False,6,19
Tyler Reddick,4065,Chv,8,102,10,127.587,28.216,Richard Childress Racing,False,False,11,23
Ryan Blaney,4023,Frd,12,18,2,127.587,28.216,Team Penske,False,False,2,2
Christopher Bell,4153,Tyt,20,225,8,127.587,28.216,Joe Gibbs Racing,True,False,17,10
Christopher Bell,4153,Tyt,20,79,6,127.583,28.217,Joe Gibbs Racing,True,False,17,10
Denny Hamlin,1361,Tyt,11,221,12,127.583,28.217,Joe Gibbs Racing,False,False,21,8
Harrison Burton,4217,Frd,21,13,9,127.583,28.217,Wood Brothers Racing,False,False,6,19
William Byron,4184,Chv,24,193,3,127.583,28.217,Hendrick Motorsports,False,False,8,6
Ross Chastain,4001,Chv,1,267,9,127.583,28.217,TrackHouse Racing,True,False,25,3
Martin Truex Jr.,3368,Tyt,19,219,10,127.583,28.217,Joe Gibbs Racing,False,False,12,15
Joey Logano,3859,Frd,22,17,1,127.578,28.218,Team Penske,True,False,1,1
Kyle Busch,454,Tyt,18,299,7,127.578,28.218,Joe Gibbs Racing,False,False,22,7
Ross Chastain,4001,Chv,1,226,6,127.578,28.218,TrackHouse Racing,True,False,25,3
Kyle Busch,454,Tyt,18,260,6,127.578,28.218,Joe Gibbs Racing,False,False,22,7
Martin Truex Jr.,3368,Tyt,19,16,5,127.574,28.219,Joe Gibbs Racing,False,False,12,15
Erik Jones,4059,Chv,43,72,15,127.574,28.219,Petty GMS,False,False,30,14
Alex Bowman,4045,Chv,48,71,18,127.574,28.219,Hendrick Motorsports,False,False,24,34
AJ Allmendinger,3774,Chv,16,294,12,127.574,28.219,Kaulig Racing,False,True,16,12
Cole Custer,4104,Frd,41,261,16,127.574,28.219,Stewart-Haas Racing,False,False,9,16
Alex Bowman,4045,Chv,48,265,15,127.574,28.219,Hendrick Motorsports,False,False,24,34
Ryan Blaney,4023,Frd,12,224,1,127.569,28.220,Team Penske,False,False,2,2
Daniel Suarez,4113,Chv,99,287,24,127.569,28.220,TrackHouse Racing,False,False,28,24
Denny Hamlin,1361,Tyt,11,212,13,127.569,28.220,Joe Gibbs Racing,False,False,21,8
Aric Almirola,40,Frd,10,70,13,127.569,28.220,Stewart-Haas Racing,False,False,13,20
Joey Logano,3859,Frd,22,298,1,127.565,28.221,Team Penske,True,False,1,1
Cole Custer,4104,Frd,41,12,13,127.565,28.221,Stewart-Haas Racing,False,False,9,16
Chase Briscoe,4228,Frd,14,75,5,127.565,28.221,Stewart-Haas Racing,False,False,3,4
Kyle Busch,454,Tyt,18,75,14,127.565,28.221,Joe Gibbs Racing,False,False,22,7
Chase Elliott,4062,Chv,9,21,6,127.560,28.222,Hendrick Motorsports,True,False,5,28
Chase Elliott,4062,Chv,9,162,23,127.560,28.222,Hendrick Motorsports,True,False,5,28
AJ Allmendinger,3774,Chv,16,11,12,127.556,28.223,Kaulig Racing,False,True,16,12
Austin Cindric,4180,Frd,2,76,12,127.556,28.223,Team Penske,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,265,8,127.556,28.223,Joe Gibbs Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,293,8,127.556,28.223,Joe Gibbs Racing,False,False,21,8
Austin Dillon,3873,Chv,3,285,13,127.556,28.223,Richard Childress Racing,False,False,15,13
Austin Dillon,3873,Chv,3,208,18,127.556,28.223,Richard Childress Racing,False,False,15,13
Cole Custer,4104,Frd,41,172,29,127.556,28.223,Stewart-Haas Racing,False,False,9,16
Ryan Blaney,4023,Frd,12,17,2,127.556,28.223,Team Penske,False,False,2,2
Alex Bowman,4045,Chv,48,180,23,127.551,28.224,Hendrick Motorsports,False,False,24,34
Chase Briscoe,4228,Frd,14,227,2,127.551,28.224,Stewart-Haas Racing,False,False,3,4
Ross Chastain,4001,Chv,1,17,17,127.551,28.224,TrackHouse Racing,True,False,25,3
Brad Keselowski,1816,Frd,6,3,15,127.551,28.224,RFK Racing,False,False,18,35
Christopher Bell,4153,Tyt,20,221,8,127.551,28.224,Joe Gibbs Racing,True,False,17,10
Kyle Busch,454,Tyt,18,296,7,127.547,28.225,Joe Gibbs Racing,False,False,22,7
Ross Chastain,4001,Chv,1,205,5,127.547,28.225,TrackHouse Racing,True,False,25,3
Austin Dillon,3873,Chv,3,253,20,127.547,28.225,Richard Childress Racing,False,False,15,13
AJ Allmendinger,3774,Chv,16,263,13,127.547,28.225,Kaulig Racing,False,True,16,12
Chase Elliott,4062,Chv,9,159,25,127.547,28.225,Hendrick Motorsports,True,False,5,28
Martin Truex Jr.,3368,Tyt,19,218,10,127.542,28.226,Joe Gibbs Racing,False,False,12,15
William Byron,4184,Chv,24,95,11,127.542,28.226,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,15,7,127.542,28.226,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,99,10,127.537,28.227,Richard Childress Racing,False,False,11,23
Alex Bowman,4045,Chv,48,163,28,127.537,28.227,Hendrick Motorsports,False,False,24,34
Austin Cindric,4180,Frd,2,14,11,127.537,28.227,Team Penske,False,False,14,11
Daniel Suarez,4113,Chv,99,209,25,127.537,28.227,TrackHouse Racing,False,False,28,24
Christopher Bell,4153,Tyt,20,7,15,127.533,28.228,Joe Gibbs Racing,True,False,17,10
Chase Briscoe,4228,Frd,14,258,2,127.533,28.228,Stewart-Haas Racing,False,False,3,4
Chris Buescher,3989,Frd,17,261,28,127.533,28.228,RFK Racing,False,False,19,21
Chase Elliott,4062,Chv,9,82,8,127.528,28.229,Hendrick Motorsports,True,False,5,28
Tyler Reddick,4065,Chv,8,290,23,127.528,28.229,Richard Childress Racing,False,False,11,23
Ryan Blaney,4023,Frd,12,228,1,127.528,28.229,Team Penske,False,False,2,2
Kyle Busch,454,Tyt,18,71,14,127.528,28.229,Joe Gibbs Racing,False,False,22,7
Kevin Harvick,1416,Frd,4,11,7,127.524,28.230,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,5,220,11,127.524,28.230,Hendrick Motorsports,False,False,4,9
Kevin Harvick,1416,Frd,4,304,5,127.524,28.230,Stewart-Haas Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,299,2,127.524,28.230,Team Penske,False,False,2,2
Cole Custer,4104,Frd,41,290,15,127.524,28.230,Stewart-Haas Racing,False,False,9,16
Cole Custer,4104,Frd,41,291,15,127.524,28.230,Stewart-Haas Racing,False,False,9,16
Kyle Busch,454,Tyt,18,6,18,127.524,28.230,Joe Gibbs Racing,False,False,22,7
Kyle Larson,4030,Chv,5,295,9,127.524,28.230,Hendrick Motorsports,False,False,4,9
Martin Truex Jr.,3368,Tyt,19,84,3,127.524,28.230,Joe Gibbs Racing,False,False,12,15
Austin Cindric,4180,Frd,2,11,11,127.519,28.231,Team Penske,False,False,14,11
Alex Bowman,4045,Chv,48,176,25,127.519,28.231,Hendrick Motorsports,False,False,24,34
Christopher Bell,4153,Tyt,20,222,8,127.519,28.231,Joe Gibbs Racing,True,False,17,10
Bubba Wallace,4025,Tyt,45,210,18,127.519,28.231,23XI Racing,False,False,23,22
Cole Custer,4104,Frd,41,286,15,127.519,28.231,Stewart-Haas Racing,False,False,9,16
Ryan Blaney,4023,Frd,12,229,1,127.519,28.231,Team Penske,False,False,2,2
Harrison Burton,4217,Frd,21,210,20,127.515,28.232,Wood Brothers Racing,False,False,6,19
Denny Hamlin,1361,Tyt,11,2,19,127.515,28.232,Joe Gibbs Racing,False,False,21,8
Aric Almirola,40,Frd,10,265,22,127.515,28.232,Stewart-Haas Racing,False,False,13,20
Denny Hamlin,1361,Tyt,11,93,14,127.515,28.232,Joe Gibbs Racing,False,False,21,8
Ross Chastain,4001,Chv,1,300,3,127.515,28.232,TrackHouse Racing,True,False,25,3
