driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,114,5,170.191,31.729,DGR-Crosley,False,False,14,8
Ty Majeski,4235,Chv,45,49,15,170.191,31.729,Niece Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,104,5,170.186,31.730,DGR-Crosley,False,False,14,8
Raphael Lessard,4306,Tyt,4,56,10,170.181,31.731,Kyle Busch Motorsports,False,False,8,30
Angela Ruch,3857,Tyt,00,69,29,170.175,31.732,Reaume Brothers Racing,False,False,31,24
Ben Rhodes,4107,Frd,99,116,5,170.164,31.734,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,124,2,170.164,31.734,ThorSport Racing,False,False,1,2
Austin Hill,4133,Tyt,16,47,16,170.159,31.735,Hattori Racing Enterprises,False,False,6,3
Raphael Lessard,4306,Tyt,4,88,9,170.154,31.736,Kyle Busch Motorsports,False,False,8,30
Zane Smith,4272,Chv,21,123,7,170.154,31.736,GMS Racing,False,False,15,6
Todd Gilliland,4231,Frd,38,115,9,170.154,31.736,Front Row Motorsports,False,False,25,7
Stefan Parsons,4285,Chv,83,69,31,170.148,31.737,CMI Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,22,2,170.148,31.737,Kyle Busch Motorsports,False,False,4,23
Brett Moffitt,4038,Chv,23,20,10,170.143,31.738,GMS Racing,False,False,10,16
Grant Enfinger,3978,Frd,98,81,9,170.143,31.738,ThorSport Racing,False,False,9,31
Brett Moffitt,4038,Chv,23,21,10,170.143,31.738,GMS Racing,False,False,10,16
Raphael Lessard,4306,Tyt,4,21,8,170.138,31.739,Kyle Busch Motorsports,False,False,8,30
Johnny Sauter,2911,Frd,13,19,3,170.127,31.741,ThorSport Racing,False,False,1,2
Ty Majeski,4235,Chv,45,71,16,170.127,31.741,Niece Motorsports,False,False,5,13
Spencer Davis,4260,Tyt,11,97,17,170.122,31.742,Spencer Davis Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,113,3,170.122,31.742,Hattori Racing Enterprises,False,False,6,3
Ty Majeski,4235,Chv,45,47,15,170.111,31.744,Niece Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,116,9,170.106,31.745,Front Row Motorsports,False,False,25,7
Stefan Parsons,4285,Chv,83,68,31,170.106,31.745,CMI Motorsports,False,False,24,29
Stewart Friesen,4205,Tyt,52,85,17,170.100,31.746,Halmar Friesen Racing,False,False,17,9
Ben Rhodes,4107,Frd,99,54,7,170.100,31.746,ThorSport Racing,False,False,18,5
Grant Enfinger,3978,Frd,98,22,9,170.095,31.747,ThorSport Racing,False,False,9,31
Raphael Lessard,4306,Tyt,4,9,8,170.084,31.749,Kyle Busch Motorsports,False,False,8,30
Tyler Ankrum,4296,Chv,26,102,18,170.073,31.751,GMS Racing,False,False,7,11
Zane Smith,4272,Chv,21,120,7,170.063,31.753,GMS Racing,False,False,15,6
Ben Rhodes,4107,Frd,99,117,5,170.057,31.754,ThorSport Racing,False,False,18,5
Todd Gilliland,4231,Frd,38,124,8,170.047,31.756,Front Row Motorsports,False,False,25,7
Brennan Poole,4144,Tyt,30,103,14,170.047,31.756,On Point Motorsports,False,True,23,15
Brennan Poole,4144,Tyt,30,15,12,170.036,31.758,On Point Motorsports,False,True,23,15
Spencer Davis,4260,Tyt,11,49,17,170.036,31.758,Spencer Davis Motorsports,False,False,21,12
Brennan Poole,4144,Tyt,30,110,14,170.031,31.759,On Point Motorsports,False,True,23,15
Zane Smith,4272,Chv,21,121,7,170.031,31.759,GMS Racing,False,False,15,6
Tyler Ankrum,4296,Chv,26,124,13,170.025,31.760,GMS Racing,False,False,7,11
Ben Rhodes,4107,Frd,99,21,13,170.025,31.760,ThorSport Racing,False,False,18,5
Austin Wayne Self,4189,Chv,22,84,16,170.020,31.761,AM Racing,False,False,26,17
Ben Rhodes,4107,Frd,99,113,6,170.014,31.762,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,87,3,170.014,31.762,ThorSport Racing,False,False,1,2
Spencer Davis,4260,Tyt,11,43,20,170.014,31.762,Spencer Davis Motorsports,False,False,21,12
Tyler Ankrum,4296,Chv,26,53,14,170.009,31.763,GMS Racing,False,False,7,11
Jordan Anderson,4139,Chv,3,83,19,170.009,31.763,Jordan Anderson Racing,False,False,20,20
Johnny Sauter,2911,Frd,13,29,3,170.004,31.764,ThorSport Racing,False,False,1,2
Tyler Ankrum,4296,Chv,26,2,8,170.004,31.764,GMS Racing,False,False,7,11
Brennan Poole,4144,Tyt,30,52,13,170.004,31.764,On Point Motorsports,False,True,23,15
Stefan Parsons,4285,Chv,83,46,16,169.998,31.765,CMI Motorsports,False,False,24,29
Kyle Busch,454,Tyt,51,128,1,169.993,31.766,Kyle Busch Motorsports,False,True,3,1
Spencer Davis,4260,Tyt,11,107,15,169.988,31.767,Spencer Davis Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,55,15,169.982,31.768,Hattori Racing Enterprises,False,False,6,3
Stefan Parsons,4285,Chv,83,14,19,169.982,31.768,CMI Motorsports,False,False,24,29
Derek Kraus,4297,Tyt,19,101,17,169.977,31.769,McAnally Hilgemann Racing,False,False,16,22
Tanner Gray,4342,Frd,15,21,22,169.972,31.770,DGR-Crosley,False,False,14,8
Brennan Poole,4144,Tyt,30,107,14,169.972,31.770,On Point Motorsports,False,True,23,15
Ty Majeski,4235,Chv,45,11,10,169.966,31.771,Niece Motorsports,False,False,5,13
Matt Crafton,694,Frd,88,22,11,169.966,31.771,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,54,18,169.956,31.773,GMS Racing,False,False,15,6
Johnny Sauter,2911,Frd,13,121,2,169.956,31.773,ThorSport Racing,False,False,1,2
Sheldon Creed,4204,Chv,2,14,4,169.956,31.773,GMS Racing,False,False,2,10
Johnny Sauter,2911,Frd,13,25,3,169.950,31.774,ThorSport Racing,False,False,1,2
Raphael Lessard,4306,Tyt,4,18,8,169.950,31.774,Kyle Busch Motorsports,False,False,8,30
Todd Gilliland,4231,Frd,38,97,8,169.950,31.774,Front Row Motorsports,False,False,25,7
Zane Smith,4272,Chv,21,42,24,169.950,31.774,GMS Racing,False,False,15,6
Stefan Parsons,4285,Chv,83,100,29,169.945,31.775,CMI Motorsports,False,False,24,29
Austin Hill,4133,Tyt,16,48,16,169.940,31.776,Hattori Racing Enterprises,False,False,6,3
Spencer Davis,4260,Tyt,11,105,15,169.934,31.777,Spencer Davis Motorsports,False,False,21,12
Matt Crafton,694,Frd,88,60,5,169.934,31.777,ThorSport Racing,False,False,13,4
Ben Rhodes,4107,Frd,99,46,10,169.924,31.779,ThorSport Racing,False,False,18,5
Tanner Gray,4342,Frd,15,48,12,169.924,31.779,DGR-Crosley,False,False,14,8
Todd Gilliland,4231,Frd,38,111,9,169.924,31.779,Front Row Motorsports,False,False,25,7
Matt Crafton,694,Frd,88,89,6,169.918,31.780,ThorSport Racing,False,False,13,4
Todd Gilliland,4231,Frd,38,23,15,169.913,31.781,Front Row Motorsports,False,False,25,7
Stewart Friesen,4205,Tyt,52,72,19,169.907,31.782,Halmar Friesen Racing,False,False,17,9
Todd Gilliland,4231,Frd,38,81,7,169.907,31.782,Front Row Motorsports,False,False,25,7
Ben Rhodes,4107,Frd,99,85,14,169.902,31.783,ThorSport Racing,False,False,18,5
Matt Crafton,694,Frd,88,21,11,169.902,31.783,ThorSport Racing,False,False,13,4
Raphael Lessard,4306,Tyt,4,49,9,169.897,31.784,Kyle Busch Motorsports,False,False,8,30
Tyler Ankrum,4296,Chv,26,25,4,169.897,31.784,GMS Racing,False,False,7,11
Grant Enfinger,3978,Frd,98,57,4,169.891,31.785,ThorSport Racing,False,False,9,31
Spencer Davis,4260,Tyt,11,9,20,169.891,31.785,Spencer Davis Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,108,8,169.891,31.785,GMS Racing,False,False,10,16
Jordan Anderson,4139,Chv,3,98,21,169.886,31.786,Jordan Anderson Racing,False,False,20,20
Stewart Friesen,4205,Tyt,52,73,19,169.881,31.787,Halmar Friesen Racing,False,False,17,9
Brett Moffitt,4038,Chv,23,22,10,169.881,31.787,GMS Racing,False,False,10,16
Austin Hill,4133,Tyt,16,22,5,169.875,31.788,Hattori Racing Enterprises,False,False,6,3
Tate Fogleman,4271,Chv,02,87,21,169.870,31.789,Young's Motorsports,False,False,22,19
Grant Enfinger,3978,Frd,98,60,4,169.865,31.790,ThorSport Racing,False,False,9,31
Stefan Parsons,4285,Chv,83,85,31,169.865,31.790,CMI Motorsports,False,False,24,29
Tyler Ankrum,4296,Chv,26,111,16,169.865,31.790,GMS Racing,False,False,7,11
Spencer Davis,4260,Tyt,11,29,13,169.865,31.790,Spencer Davis Motorsports,False,False,21,12
Zane Smith,4272,Chv,21,10,18,169.859,31.791,GMS Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,72,22,169.859,31.791,McAnally Hilgemann Racing,False,False,16,22
Brennan Poole,4144,Tyt,30,50,13,169.854,31.792,On Point Motorsports,False,True,23,15
Zane Smith,4272,Chv,21,56,18,169.854,31.792,GMS Racing,False,False,15,6
Zane Smith,4272,Chv,21,134,6,169.854,31.792,GMS Racing,False,False,15,6
Codie Rohrbaugh,4287,Chv,9,71,22,169.849,31.793,CR7 Motorsports,False,False,27,18
Tate Fogleman,4271,Chv,02,41,27,169.843,31.794,Young's Motorsports,False,False,22,19
Tanner Gray,4342,Frd,15,57,12,169.843,31.794,DGR-Crosley,False,False,14,8
Derek Kraus,4297,Tyt,19,102,17,169.843,31.794,McAnally Hilgemann Racing,False,False,16,22
Brett Moffitt,4038,Chv,23,13,11,169.838,31.795,GMS Racing,False,False,10,16
Stewart Friesen,4205,Tyt,52,84,17,169.838,31.795,Halmar Friesen Racing,False,False,17,9
Ross Chastain,4001,Chv,40,115,12,169.838,31.795,Niece Motorsports,False,True,12,14
Tanner Gray,4342,Frd,15,52,12,169.838,31.795,DGR-Crosley,False,False,14,8
Ben Rhodes,4107,Frd,99,24,12,169.838,31.795,ThorSport Racing,False,False,18,5
Codie Rohrbaugh,4287,Chv,9,118,18,169.838,31.795,CR7 Motorsports,False,False,27,18
Austin Wayne Self,4189,Chv,22,85,16,169.833,31.796,AM Racing,False,False,26,17
Christian Eckes,4268,Tyt,18,20,2,169.833,31.796,Kyle Busch Motorsports,False,False,4,23
Austin Hill,4133,Tyt,16,25,5,169.827,31.797,Hattori Racing Enterprises,False,False,6,3
Sheldon Creed,4204,Chv,2,41,12,169.822,31.798,GMS Racing,False,False,2,10
Sheldon Creed,4204,Chv,2,100,5,169.822,31.798,GMS Racing,False,False,2,10
Zane Smith,4272,Chv,21,109,8,169.822,31.798,GMS Racing,False,False,15,6
Austin Wayne Self,4189,Chv,22,99,15,169.817,31.799,AM Racing,False,False,26,17
Zane Smith,4272,Chv,21,118,8,169.817,31.799,GMS Racing,False,False,15,6
Brennan Poole,4144,Tyt,30,108,14,169.817,31.799,On Point Motorsports,False,True,23,15
Tanner Gray,4342,Frd,15,28,20,169.811,31.800,DGR-Crosley,False,False,14,8
Matt Crafton,694,Frd,88,86,5,169.811,31.800,ThorSport Racing,False,False,13,4
Austin Hill,4133,Tyt,16,121,3,169.811,31.800,Hattori Racing Enterprises,False,False,6,3
Ben Rhodes,4107,Frd,99,133,5,169.806,31.801,ThorSport Racing,False,False,18,5
Grant Enfinger,3978,Frd,98,83,11,169.801,31.802,ThorSport Racing,False,False,9,31
Tanner Gray,4342,Frd,15,89,8,169.801,31.802,DGR-Crosley,False,False,14,8
Ben Rhodes,4107,Frd,99,40,11,169.801,31.802,ThorSport Racing,False,False,18,5
Sheldon Creed,4204,Chv,2,44,12,169.795,31.803,GMS Racing,False,False,2,10
Austin Hill,4133,Tyt,16,86,6,169.795,31.803,Hattori Racing Enterprises,False,False,6,3
Tate Fogleman,4271,Chv,02,100,20,169.795,31.803,Young's Motorsports,False,False,22,19
Stefan Parsons,4285,Chv,83,99,29,169.790,31.804,CMI Motorsports,False,False,24,29
Zane Smith,4272,Chv,21,87,18,169.790,31.804,GMS Racing,False,False,15,6
Ty Majeski,4235,Chv,45,2,9,169.790,31.804,Niece Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,121,8,169.785,31.805,Front Row Motorsports,False,False,25,7
Ty Majeski,4235,Chv,45,16,10,169.779,31.806,Niece Motorsports,False,False,5,13
Johnny Sauter,2911,Frd,13,17,3,169.779,31.806,ThorSport Racing,False,False,1,2
Spencer Davis,4260,Tyt,11,88,15,169.774,31.807,Spencer Davis Motorsports,False,False,21,12
Brennan Poole,4144,Tyt,30,117,16,169.774,31.807,On Point Motorsports,False,True,23,15
Ty Majeski,4235,Chv,45,102,12,169.769,31.808,Niece Motorsports,False,False,5,13
Grant Enfinger,3978,Frd,98,59,4,169.769,31.808,ThorSport Racing,False,False,9,31
Ross Chastain,4001,Chv,40,119,12,169.769,31.808,Niece Motorsports,False,True,12,14
Tyler Ankrum,4296,Chv,26,105,16,169.769,31.808,GMS Racing,False,False,7,11
Brett Moffitt,4038,Chv,23,84,13,169.769,31.808,GMS Racing,False,False,10,16
Tyler Ankrum,4296,Chv,26,119,13,169.769,31.808,GMS Racing,False,False,7,11
Grant Enfinger,3978,Frd,98,21,9,169.763,31.809,ThorSport Racing,False,False,9,31
Stewart Friesen,4205,Tyt,52,80,19,169.758,31.810,Halmar Friesen Racing,False,False,17,9
Stewart Friesen,4205,Tyt,52,70,18,169.753,31.811,Halmar Friesen Racing,False,False,17,9
Tyler Ankrum,4296,Chv,26,22,4,169.753,31.811,GMS Racing,False,False,7,11
Raphael Lessard,4306,Tyt,4,19,8,169.747,31.812,Kyle Busch Motorsports,False,False,8,30
Raphael Lessard,4306,Tyt,4,30,6,169.747,31.812,Kyle Busch Motorsports,False,False,8,30
Ben Rhodes,4107,Frd,99,80,16,169.742,31.813,ThorSport Racing,False,False,18,5
Spencer Davis,4260,Tyt,11,69,21,169.742,31.813,Spencer Davis Motorsports,False,False,21,12
Spencer Davis,4260,Tyt,11,110,15,169.742,31.813,Spencer Davis Motorsports,False,False,21,12
Ty Majeski,4235,Chv,45,53,15,169.742,31.813,Niece Motorsports,False,False,5,13
Zane Smith,4272,Chv,21,117,8,169.742,31.813,GMS Racing,False,False,15,6
Johnny Sauter,2911,Frd,13,18,3,169.737,31.814,ThorSport Racing,False,False,1,2
Austin Wayne Self,4189,Chv,22,70,14,169.731,31.815,AM Racing,False,False,26,17
Matt Crafton,694,Frd,88,124,4,169.726,31.816,ThorSport Racing,False,False,13,4
Ross Chastain,4001,Chv,40,72,7,169.715,31.818,Niece Motorsports,False,True,12,14
Ben Rhodes,4107,Frd,99,7,16,169.710,31.819,ThorSport Racing,False,False,18,5
Zane Smith,4272,Chv,21,52,18,169.710,31.819,GMS Racing,False,False,15,6
Kyle Busch,454,Tyt,51,131,1,169.705,31.820,Kyle Busch Motorsports,False,True,3,1
Stewart Friesen,4205,Tyt,52,56,19,169.705,31.820,Halmar Friesen Racing,False,False,17,9
Todd Gilliland,4231,Frd,38,89,7,169.705,31.820,Front Row Motorsports,False,False,25,7
Spencer Davis,4260,Tyt,11,121,14,169.705,31.820,Spencer Davis Motorsports,False,False,21,12
Zane Smith,4272,Chv,21,88,18,169.699,31.821,GMS Racing,False,False,15,6
Timmy Hill,3984,Chv,56,73,20,169.699,31.821,Hill Motorsports,False,False,11,28
Ty Majeski,4235,Chv,45,45,15,169.694,31.822,Niece Motorsports,False,False,5,13
Spencer Davis,4260,Tyt,11,16,15,169.694,31.822,Spencer Davis Motorsports,False,False,21,12
Christian Eckes,4268,Tyt,18,117,24,169.689,31.823,Kyle Busch Motorsports,False,False,4,23
Kyle Busch,454,Tyt,51,130,1,169.689,31.823,Kyle Busch Motorsports,False,True,3,1
Ross Chastain,4001,Chv,40,23,6,169.689,31.823,Niece Motorsports,False,True,12,14
Johnny Sauter,2911,Frd,13,40,12,169.683,31.824,ThorSport Racing,False,False,1,2
Stewart Friesen,4205,Tyt,52,57,19,169.673,31.826,Halmar Friesen Racing,False,False,17,9
Tate Fogleman,4271,Chv,02,104,20,169.667,31.827,Young's Motorsports,False,False,22,19
Raphael Lessard,4306,Tyt,4,81,12,169.667,31.827,Kyle Busch Motorsports,False,False,8,30
Ben Rhodes,4107,Frd,99,17,14,169.667,31.827,ThorSport Racing,False,False,18,5
Ben Rhodes,4107,Frd,99,60,6,169.667,31.827,ThorSport Racing,False,False,18,5
Stefan Parsons,4285,Chv,83,17,18,169.662,31.828,CMI Motorsports,False,False,24,29
Spencer Davis,4260,Tyt,11,8,20,169.662,31.828,Spencer Davis Motorsports,False,False,21,12
Tyler Ankrum,4296,Chv,26,27,4,169.662,31.828,GMS Racing,False,False,7,11
Matt Crafton,694,Frd,88,59,5,169.651,31.830,ThorSport Racing,False,False,13,4
Spencer Davis,4260,Tyt,11,56,17,169.651,31.830,Spencer Davis Motorsports,False,False,21,12
Brennan Poole,4144,Tyt,30,51,13,169.646,31.831,On Point Motorsports,False,True,23,15
Tyler Ankrum,4296,Chv,26,28,4,169.646,31.831,GMS Racing,False,False,7,11
Tate Fogleman,4271,Chv,02,99,20,169.646,31.831,Young's Motorsports,False,False,22,19
Todd Gilliland,4231,Frd,38,73,3,169.641,31.832,Front Row Motorsports,False,False,25,7
Tyler Ankrum,4296,Chv,26,82,26,169.641,31.832,GMS Racing,False,False,7,11
Derek Kraus,4297,Tyt,19,73,22,169.635,31.833,McAnally Hilgemann Racing,False,False,16,22
Johnny Sauter,2911,Frd,13,28,3,169.635,31.833,ThorSport Racing,False,False,1,2
Tyler Ankrum,4296,Chv,26,21,4,169.635,31.833,GMS Racing,False,False,7,11
Codie Rohrbaugh,4287,Chv,9,45,24,169.630,31.834,CR7 Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,107,13,169.630,31.834,Niece Motorsports,False,True,12,14
Austin Wayne Self,4189,Chv,22,104,16,169.630,31.834,AM Racing,False,False,26,17
Todd Gilliland,4231,Frd,38,120,8,169.625,31.835,Front Row Motorsports,False,False,25,7
Spencer Davis,4260,Tyt,11,13,15,169.625,31.835,Spencer Davis Motorsports,False,False,21,12
Codie Rohrbaugh,4287,Chv,9,97,18,169.619,31.836,CR7 Motorsports,False,False,27,18
Johnny Sauter,2911,Frd,13,49,8,169.619,31.836,ThorSport Racing,False,False,1,2
Zane Smith,4272,Chv,21,129,7,169.619,31.836,GMS Racing,False,False,15,6
Ben Rhodes,4107,Frd,99,81,15,169.619,31.836,ThorSport Racing,False,False,18,5
Todd Gilliland,4231,Frd,38,56,8,169.614,31.837,Front Row Motorsports,False,False,25,7
Johnny Sauter,2911,Frd,13,26,3,169.609,31.838,ThorSport Racing,False,False,1,2
Grant Enfinger,3978,Frd,98,40,8,169.603,31.839,ThorSport Racing,False,False,9,31
Ben Rhodes,4107,Frd,99,130,5,169.603,31.839,ThorSport Racing,False,False,18,5
Stewart Friesen,4205,Tyt,52,122,9,169.603,31.839,Halmar Friesen Racing,False,False,17,9
Zane Smith,4272,Chv,21,14,17,169.598,31.840,GMS Racing,False,False,15,6
Ross Chastain,4001,Chv,40,114,12,169.593,31.841,Niece Motorsports,False,True,12,14
Tyler Ankrum,4296,Chv,26,110,16,169.587,31.842,GMS Racing,False,False,7,11
Todd Gilliland,4231,Frd,38,17,16,169.587,31.842,Front Row Motorsports,False,False,25,7
Ty Majeski,4235,Chv,45,113,11,169.587,31.842,Niece Motorsports,False,False,5,13
Austin Hill,4133,Tyt,16,87,6,169.582,31.843,Hattori Racing Enterprises,False,False,6,3
Stewart Friesen,4205,Tyt,52,88,17,169.582,31.843,Halmar Friesen Racing,False,False,17,9
Todd Gilliland,4231,Frd,38,14,16,169.582,31.843,Front Row Motorsports,False,False,25,7
Brennan Poole,4144,Tyt,30,102,14,169.582,31.843,On Point Motorsports,False,True,23,15
Tate Fogleman,4271,Chv,02,8,31,169.566,31.846,Young's Motorsports,False,False,22,19
Stewart Friesen,4205,Tyt,52,81,18,169.566,31.846,Halmar Friesen Racing,False,False,17,9
Zane Smith,4272,Chv,21,55,18,169.566,31.846,GMS Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,104,13,169.566,31.846,Halmar Friesen Racing,False,False,17,9
Spencer Davis,4260,Tyt,11,115,14,169.561,31.847,Spencer Davis Motorsports,False,False,21,12
Todd Gilliland,4231,Frd,38,129,6,169.561,31.847,Front Row Motorsports,False,False,25,7
Spencer Davis,4260,Tyt,11,53,17,169.555,31.848,Spencer Davis Motorsports,False,False,21,12
Stefan Parsons,4285,Chv,83,45,16,169.555,31.848,CMI Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,114,25,169.550,31.849,Kyle Busch Motorsports,False,False,4,23
Matt Crafton,694,Frd,88,69,7,169.545,31.850,ThorSport Racing,False,False,13,4
Tate Fogleman,4271,Chv,02,71,25,169.539,31.851,Young's Motorsports,False,False,22,19
Zane Smith,4272,Chv,21,116,8,169.539,31.851,GMS Racing,False,False,15,6
Ross Chastain,4001,Chv,40,109,13,169.539,31.851,Niece Motorsports,False,True,12,14
Zane Smith,4272,Chv,21,119,7,169.534,31.852,GMS Racing,False,False,15,6
Cory Roper,4262,Frd,04,73,21,169.534,31.852,Roper Racing,False,False,19,26
Austin Hill,4133,Tyt,16,120,3,169.534,31.852,Hattori Racing Enterprises,False,False,6,3
Ben Rhodes,4107,Frd,99,30,9,169.529,31.853,ThorSport Racing,False,False,18,5
Tate Fogleman,4271,Chv,02,105,20,169.518,31.855,Young's Motorsports,False,False,22,19
Spencer Davis,4260,Tyt,11,124,14,169.513,31.856,Spencer Davis Motorsports,False,False,21,12
Tyler Ankrum,4296,Chv,26,79,26,169.507,31.857,GMS Racing,False,False,7,11
Todd Gilliland,4231,Frd,38,60,9,169.502,31.858,Front Row Motorsports,False,False,25,7
Ty Majeski,4235,Chv,45,118,11,169.502,31.858,Niece Motorsports,False,False,5,13
Ben Rhodes,4107,Frd,99,20,14,169.502,31.858,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,24,3,169.497,31.859,ThorSport Racing,False,False,1,2
Zane Smith,4272,Chv,21,45,21,169.497,31.859,GMS Racing,False,False,15,6
Todd Gilliland,4231,Frd,38,11,14,169.497,31.859,Front Row Motorsports,False,False,25,7
Ty Majeski,4235,Chv,45,110,10,169.497,31.859,Niece Motorsports,False,False,5,13
Stewart Friesen,4205,Tyt,52,10,17,169.497,31.859,Halmar Friesen Racing,False,False,17,9
Ben Rhodes,4107,Frd,99,25,12,169.492,31.860,ThorSport Racing,False,False,18,5
Austin Wayne Self,4189,Chv,22,83,16,169.486,31.861,AM Racing,False,False,26,17
Austin Wayne Self,4189,Chv,22,98,14,169.481,31.862,AM Racing,False,False,26,17
Zane Smith,4272,Chv,21,82,17,169.481,31.862,GMS Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,87,17,169.481,31.862,Halmar Friesen Racing,False,False,17,9
Brett Moffitt,4038,Chv,23,85,13,169.481,31.862,GMS Racing,False,False,10,16
Ross Chastain,4001,Chv,40,59,3,169.476,31.863,Niece Motorsports,False,True,12,14
Austin Wayne Self,4189,Chv,22,44,21,169.476,31.863,AM Racing,False,False,26,17
Timmy Hill,3984,Chv,56,45,23,169.470,31.864,Hill Motorsports,False,False,11,28
Tyler Ankrum,4296,Chv,26,50,14,169.460,31.866,GMS Racing,False,False,7,11
Matt Crafton,694,Frd,88,20,11,169.460,31.866,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,83,17,169.454,31.867,GMS Racing,False,False,15,6
Spencer Davis,4260,Tyt,11,23,14,169.454,31.867,Spencer Davis Motorsports,False,False,21,12
Christian Eckes,4268,Tyt,18,54,2,169.454,31.867,Kyle Busch Motorsports,False,False,4,23
Todd Gilliland,4231,Frd,38,15,16,169.454,31.867,Front Row Motorsports,False,False,25,7
Tanner Gray,4342,Frd,15,59,11,169.454,31.867,DGR-Crosley,False,False,14,8
Stefan Parsons,4285,Chv,83,87,31,169.449,31.868,CMI Motorsports,False,False,24,29
Stefan Parsons,4285,Chv,83,41,14,169.449,31.868,CMI Motorsports,False,False,24,29
Cory Roper,4262,Frd,04,48,19,169.449,31.868,Roper Racing,False,False,19,26
Brett Moffitt,4038,Chv,23,54,4,169.449,31.868,GMS Racing,False,False,10,16
Codie Rohrbaugh,4287,Chv,9,9,24,169.444,31.869,CR7 Motorsports,False,False,27,18
Raphael Lessard,4306,Tyt,4,24,6,169.444,31.869,Kyle Busch Motorsports,False,False,8,30
Brennan Poole,4144,Tyt,30,21,12,169.438,31.870,On Point Motorsports,False,True,23,15
Spencer Davis,4260,Tyt,11,80,15,169.433,31.871,Spencer Davis Motorsports,False,False,21,12
Ty Majeski,4235,Chv,45,48,15,169.433,31.871,Niece Motorsports,False,False,5,13
Jordan Anderson,4139,Chv,3,70,23,169.428,31.872,Jordan Anderson Racing,False,False,20,20
Zane Smith,4272,Chv,21,51,18,169.428,31.872,GMS Racing,False,False,15,6
Brett Moffitt,4038,Chv,23,23,10,169.428,31.872,GMS Racing,False,False,10,16
Austin Wayne Self,4189,Chv,22,86,16,169.428,31.872,AM Racing,False,False,26,17
Zane Smith,4272,Chv,21,12,17,169.428,31.872,GMS Racing,False,False,15,6
Matt Crafton,694,Frd,88,120,4,169.428,31.872,ThorSport Racing,False,False,13,4
Ross Chastain,4001,Chv,40,106,13,169.428,31.872,Niece Motorsports,False,True,12,14
Spencer Davis,4260,Tyt,11,71,20,169.422,31.873,Spencer Davis Motorsports,False,False,21,12
Ben Rhodes,4107,Frd,99,131,5,169.417,31.874,ThorSport Racing,False,False,18,5
Ty Majeski,4235,Chv,45,51,15,169.417,31.874,Niece Motorsports,False,False,5,13
Brett Moffitt,4038,Chv,23,53,4,169.417,31.874,GMS Racing,False,False,10,16
Brett Moffitt,4038,Chv,23,55,4,169.417,31.874,GMS Racing,False,False,10,16
Ben Rhodes,4107,Frd,99,27,11,169.417,31.874,ThorSport Racing,False,False,18,5
Cory Roper,4262,Frd,04,47,20,169.412,31.875,Roper Racing,False,False,19,26
Tanner Gray,4342,Frd,15,53,12,169.406,31.876,DGR-Crosley,False,False,14,8
Ty Majeski,4235,Chv,45,119,11,169.406,31.876,Niece Motorsports,False,False,5,13
Sheldon Creed,4204,Chv,2,40,10,169.401,31.877,GMS Racing,False,False,2,10
Christian Eckes,4268,Tyt,18,120,24,169.401,31.877,Kyle Busch Motorsports,False,False,4,23
Tanner Gray,4342,Frd,15,81,8,169.396,31.878,DGR-Crosley,False,False,14,8
Raphael Lessard,4306,Tyt,4,20,8,169.396,31.878,Kyle Busch Motorsports,False,False,8,30
Brennan Poole,4144,Tyt,30,22,12,169.396,31.878,On Point Motorsports,False,True,23,15
Tyler Ankrum,4296,Chv,26,48,14,169.391,31.879,GMS Racing,False,False,7,11
Tyler Ankrum,4296,Chv,26,115,15,169.385,31.880,GMS Racing,False,False,7,11
Derek Kraus,4297,Tyt,19,42,23,169.385,31.880,McAnally Hilgemann Racing,False,False,16,22
Zane Smith,4272,Chv,21,115,8,169.380,31.881,GMS Racing,False,False,15,6
Timmy Hill,3984,Chv,56,81,23,169.380,31.881,Hill Motorsports,False,False,11,28
Austin Wayne Self,4189,Chv,22,88,16,169.380,31.881,AM Racing,False,False,26,17
Ben Rhodes,4107,Frd,99,56,7,169.380,31.881,ThorSport Racing,False,False,18,5
Matt Crafton,694,Frd,88,19,11,169.380,31.881,ThorSport Racing,False,False,13,4
Stewart Friesen,4205,Tyt,52,49,18,169.375,31.882,Halmar Friesen Racing,False,False,17,9
Johnny Sauter,2911,Frd,13,57,11,169.375,31.882,ThorSport Racing,False,False,1,2
