driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,50,26,183.780,29.383,Front Row Motorsports,False,False,16,17
Christopher Bell,4153,Tyt,20,186,12,183.780,29.383,Joe Gibbs Racing,False,False,11,3
Chase Briscoe,4228,Frd,14,188,7,183.780,29.383,Stewart-Haas Racing,False,False,26,15
Chris Buescher,3989,Frd,17,79,18,183.780,29.383,Roush Fenway Racing,False,False,10,21
Chase Briscoe,4228,Frd,14,137,12,183.780,29.383,Stewart-Haas Racing,False,False,26,15
Christopher Bell,4153,Tyt,20,80,8,183.780,29.383,Joe Gibbs Racing,False,False,11,3
Denny Hamlin,1361,Tyt,11,131,12,183.780,29.383,Joe Gibbs Racing,True,False,2,11
Brad Keselowski,1816,Frd,2,256,3,183.773,29.384,Team Penske,True,False,7,4
Kyle Busch,454,Tyt,18,269,11,183.773,29.384,Joe Gibbs Racing,True,False,3,8
Brad Keselowski,1816,Frd,2,68,16,183.773,29.384,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,192,3,183.773,29.384,Team Penske,True,False,4,6
Chase Briscoe,4228,Frd,14,181,9,183.773,29.384,Stewart-Haas Racing,False,False,26,15
William Byron,4184,Chv,24,125,2,183.773,29.384,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,295,4,183.773,29.384,Richard Childress Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,155,7,183.773,29.384,Team Penske,True,False,7,4
Joey Logano,3859,Frd,22,292,10,183.767,29.385,Team Penske,True,False,5,30
Matt DiBenedetto,3916,Frd,21,251,17,183.767,29.385,Wood Brothers Racing,False,False,13,13
Tyler Reddick,4065,Chv,8,69,2,183.767,29.385,Richard Childress Racing,False,False,9,9
Chris Buescher,3989,Frd,17,223,13,183.767,29.385,Roush Fenway Racing,False,False,10,21
Kevin Harvick,1416,Frd,4,86,12,183.767,29.385,Stewart-Haas Racing,False,False,24,5
Chase Elliott,4062,Chv,9,237,11,183.767,29.385,Hendrick Motorsports,True,False,6,7
Ryan Blaney,4023,Frd,12,162,4,183.767,29.385,Team Penske,True,False,4,6
William Byron,4184,Chv,24,93,2,183.767,29.385,Hendrick Motorsports,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,243,12,183.767,29.385,Joe Gibbs Racing,True,False,8,25
Christopher Bell,4153,Tyt,20,256,14,183.767,29.385,Joe Gibbs Racing,False,False,11,3
Chase Elliott,4062,Chv,9,137,7,183.767,29.385,Hendrick Motorsports,True,False,6,7
Chase Briscoe,4228,Frd,14,147,13,183.767,29.385,Stewart-Haas Racing,False,False,26,15
Daniel Suarez,4113,Chv,99,263,14,183.767,29.385,TrackHouse Racing,False,False,19,10
Michael McDowell,3832,Frd,34,162,14,183.767,29.385,Front Row Motorsports,False,False,16,17
Joey Logano,3859,Frd,22,247,9,183.761,29.386,Team Penske,True,False,5,30
Christopher Bell,4153,Tyt,20,244,14,183.761,29.386,Joe Gibbs Racing,False,False,11,3
Chris Buescher,3989,Frd,17,261,13,183.761,29.386,Roush Fenway Racing,False,False,10,21
Denny Hamlin,1361,Tyt,11,18,6,183.761,29.386,Joe Gibbs Racing,True,False,2,11
Chase Elliott,4062,Chv,9,66,5,183.761,29.386,Hendrick Motorsports,True,False,6,7
Chase Briscoe,4228,Frd,14,186,7,183.761,29.386,Stewart-Haas Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,161,4,183.761,29.386,Team Penske,True,False,4,6
Christopher Bell,4153,Tyt,20,89,8,183.761,29.386,Joe Gibbs Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,99,15,183.761,29.386,Richard Childress Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,263,4,183.761,29.386,Team Penske,True,False,4,6
Chris Buescher,3989,Frd,17,196,16,183.761,29.386,Roush Fenway Racing,False,False,10,21
Austin Dillon,3873,Chv,3,271,18,183.755,29.387,Richard Childress Racing,False,False,15,14
Joey Logano,3859,Frd,22,282,6,183.755,29.387,Team Penske,True,False,5,30
Christopher Bell,4153,Tyt,20,253,14,183.755,29.387,Joe Gibbs Racing,False,False,11,3
Kyle Busch,454,Tyt,18,229,10,183.755,29.387,Joe Gibbs Racing,True,False,3,8
Kyle Busch,454,Tyt,18,115,1,183.755,29.387,Joe Gibbs Racing,True,False,3,8
Martin Truex Jr.,3368,Tyt,19,254,12,183.748,29.388,Joe Gibbs Racing,True,False,8,25
Ryan Blaney,4023,Frd,12,220,5,183.748,29.388,Team Penske,True,False,4,6
Daniel Suarez,4113,Chv,99,148,18,183.748,29.388,TrackHouse Racing,False,False,19,10
Ryan Blaney,4023,Frd,12,180,3,183.748,29.388,Team Penske,True,False,4,6
Christopher Bell,4153,Tyt,20,43,7,183.748,29.388,Joe Gibbs Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,128,18,183.748,29.388,TrackHouse Racing,False,False,19,10
Brad Keselowski,1816,Frd,2,184,5,183.748,29.388,Team Penske,True,False,7,4
Kyle Busch,454,Tyt,18,255,11,183.748,29.388,Joe Gibbs Racing,True,False,3,8
Austin Dillon,3873,Chv,3,290,19,183.748,29.388,Richard Childress Racing,False,False,15,14
Christopher Bell,4153,Tyt,20,10,14,183.748,29.388,Joe Gibbs Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,284,9,183.742,29.389,TrackHouse Racing,False,False,19,10
Kyle Larson,4030,Chv,5,57,4,183.742,29.389,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,148,10,183.742,29.389,Joe Gibbs Racing,True,False,8,25
Kyle Busch,454,Tyt,18,49,17,183.742,29.389,Joe Gibbs Racing,True,False,3,8
Chase Elliott,4062,Chv,9,178,14,183.742,29.389,Hendrick Motorsports,True,False,6,7
Kurt Busch,453,Chv,1,210,6,183.736,29.390,Chip Ganassi Racing,False,False,17,16
Joey Logano,3859,Frd,22,141,8,183.736,29.390,Team Penske,True,False,5,30
Christopher Bell,4153,Tyt,20,177,11,183.736,29.390,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,207,12,183.736,29.390,Team Penske,True,False,5,30
Chase Briscoe,4228,Frd,14,268,7,183.736,29.390,Stewart-Haas Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,179,9,183.736,29.390,Joe Gibbs Racing,True,False,2,11
Ryan Blaney,4023,Frd,12,210,3,183.736,29.390,Team Penske,True,False,4,6
Tyler Reddick,4065,Chv,8,72,2,183.736,29.390,Richard Childress Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,201,4,183.730,29.391,Stewart-Haas Racing,False,False,24,5
Brad Keselowski,1816,Frd,2,313,4,183.730,29.391,Team Penske,True,False,7,4
Martin Truex Jr.,3368,Tyt,19,227,12,183.730,29.391,Joe Gibbs Racing,True,False,8,25
Erik Jones,4059,Chv,43,54,11,183.730,29.391,Richard Petty Motorsports,False,False,21,12
Corey LaJoie,4096,Chv,7,74,26,183.730,29.391,Spire Motorsports,False,False,29,20
Denny Hamlin,1361,Tyt,11,297,6,183.730,29.391,Joe Gibbs Racing,True,False,2,11
Kevin Harvick,1416,Frd,4,247,6,183.730,29.391,Stewart-Haas Racing,False,False,24,5
Brad Keselowski,1816,Frd,2,243,3,183.730,29.391,Team Penske,True,False,7,4
Martin Truex Jr.,3368,Tyt,19,129,10,183.730,29.391,Joe Gibbs Racing,True,False,8,25
Kurt Busch,453,Chv,1,118,14,183.723,29.392,Chip Ganassi Racing,False,False,17,16
Erik Jones,4059,Chv,43,181,17,183.723,29.392,Richard Petty Motorsports,False,False,21,12
Matt DiBenedetto,3916,Frd,21,255,17,183.723,29.392,Wood Brothers Racing,False,False,13,13
Denny Hamlin,1361,Tyt,11,48,5,183.723,29.392,Joe Gibbs Racing,True,False,2,11
Denny Hamlin,1361,Tyt,11,100,10,183.723,29.392,Joe Gibbs Racing,True,False,2,11
Tyler Reddick,4065,Chv,8,71,2,183.723,29.392,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,185,9,183.723,29.392,Richard Childress Racing,False,False,9,9
Christopher Bell,4153,Tyt,20,254,14,183.723,29.392,Joe Gibbs Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,163,15,183.717,29.393,Richard Childress Racing,False,False,9,9
Chase Elliott,4062,Chv,9,251,10,183.717,29.393,Hendrick Motorsports,True,False,6,7
Daniel Suarez,4113,Chv,99,144,18,183.717,29.393,TrackHouse Racing,False,False,19,10
Tyler Reddick,4065,Chv,8,59,2,183.717,29.393,Richard Childress Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,78,4,183.717,29.393,Joe Gibbs Racing,True,False,2,11
Denny Hamlin,1361,Tyt,11,254,8,183.717,29.393,Joe Gibbs Racing,True,False,2,11
Erik Jones,4059,Chv,43,294,16,183.717,29.393,Richard Petty Motorsports,False,False,21,12
Ryan Blaney,4023,Frd,12,149,6,183.717,29.393,Team Penske,True,False,4,6
Kurt Busch,453,Chv,1,200,6,183.717,29.393,Chip Ganassi Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,154,6,183.717,29.393,Stewart-Haas Racing,False,False,24,5
Joey Logano,3859,Frd,22,288,10,183.717,29.393,Team Penske,True,False,5,30
Ryan Blaney,4023,Frd,12,236,4,183.711,29.394,Team Penske,True,False,4,6
Chase Briscoe,4228,Frd,14,252,7,183.711,29.394,Stewart-Haas Racing,False,False,26,15
William Byron,4184,Chv,24,114,2,183.711,29.394,Hendrick Motorsports,False,False,12,2
Denny Hamlin,1361,Tyt,11,83,4,183.711,29.394,Joe Gibbs Racing,True,False,2,11
Ryan Blaney,4023,Frd,12,203,3,183.711,29.394,Team Penske,True,False,4,6
Kurt Busch,453,Chv,1,156,10,183.711,29.394,Chip Ganassi Racing,False,False,17,16
William Byron,4184,Chv,24,251,2,183.705,29.395,Hendrick Motorsports,False,False,12,2
Denny Hamlin,1361,Tyt,11,268,8,183.705,29.395,Joe Gibbs Racing,True,False,2,11
Erik Jones,4059,Chv,43,189,17,183.705,29.395,Richard Petty Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,8,57,2,183.705,29.395,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,98,10,183.705,29.395,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,134,4,183.705,29.395,Richard Childress Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,180,10,183.705,29.395,Joe Gibbs Racing,True,False,8,25
Kyle Busch,454,Tyt,18,179,7,183.705,29.395,Joe Gibbs Racing,True,False,3,8
Daniel Suarez,4113,Chv,99,255,15,183.705,29.395,TrackHouse Racing,False,False,19,10
William Byron,4184,Chv,24,115,3,183.698,29.396,Hendrick Motorsports,False,False,12,2
Chase Elliott,4062,Chv,9,101,10,183.698,29.396,Hendrick Motorsports,True,False,6,7
Christopher Bell,4153,Tyt,20,193,12,183.698,29.396,Joe Gibbs Racing,False,False,11,3
Matt DiBenedetto,3916,Frd,21,147,16,183.698,29.396,Wood Brothers Racing,False,False,13,13
Denny Hamlin,1361,Tyt,11,199,8,183.698,29.396,Joe Gibbs Racing,True,False,2,11
Chase Briscoe,4228,Frd,14,225,9,183.698,29.396,Stewart-Haas Racing,False,False,26,15
Brad Keselowski,1816,Frd,2,143,9,183.698,29.396,Team Penske,True,False,7,4
Brad Keselowski,1816,Frd,2,187,5,183.698,29.396,Team Penske,True,False,7,4
Chase Briscoe,4228,Frd,14,116,6,183.698,29.396,Stewart-Haas Racing,False,False,26,15
William Byron,4184,Chv,24,57,1,183.698,29.396,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,295,5,183.698,29.396,Team Penske,True,False,4,6
Christopher Bell,4153,Tyt,20,227,14,183.698,29.396,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,204,3,183.698,29.396,Team Penske,True,False,4,6
Daniel Suarez,4113,Chv,99,245,15,183.698,29.396,TrackHouse Racing,False,False,19,10
Matt DiBenedetto,3916,Frd,21,232,17,183.692,29.397,Wood Brothers Racing,False,False,13,13
Chase Briscoe,4228,Frd,14,226,9,183.692,29.397,Stewart-Haas Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,118,8,183.692,29.397,Joe Gibbs Racing,True,False,2,11
Tyler Reddick,4065,Chv,8,292,4,183.692,29.397,Richard Childress Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,196,11,183.692,29.397,Joe Gibbs Racing,True,False,8,25
Tyler Reddick,4065,Chv,8,118,4,183.692,29.397,Richard Childress Racing,False,False,9,9
Joey Logano,3859,Frd,22,7,3,183.692,29.397,Team Penske,True,False,5,30
Kyle Busch,454,Tyt,18,6,2,183.692,29.397,Joe Gibbs Racing,True,False,3,8
Joey Logano,3859,Frd,22,20,2,183.692,29.397,Team Penske,True,False,5,30
Chase Elliott,4062,Chv,9,121,6,183.686,29.398,Hendrick Motorsports,True,False,6,7
Christopher Bell,4153,Tyt,20,252,14,183.686,29.398,Joe Gibbs Racing,False,False,11,3
William Byron,4184,Chv,24,63,1,183.686,29.398,Hendrick Motorsports,False,False,12,2
Corey LaJoie,4096,Chv,7,144,24,183.686,29.398,Spire Motorsports,False,False,29,20
Ryan Blaney,4023,Frd,12,7,4,183.686,29.398,Team Penske,True,False,4,6
Kyle Busch,454,Tyt,18,242,10,183.686,29.398,Joe Gibbs Racing,True,False,3,8
Kyle Busch,454,Tyt,18,173,4,183.686,29.398,Joe Gibbs Racing,True,False,3,8
Martin Truex Jr.,3368,Tyt,19,236,12,183.686,29.398,Joe Gibbs Racing,True,False,8,25
Chase Briscoe,4228,Frd,14,257,7,183.686,29.398,Stewart-Haas Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,288,6,183.686,29.398,Joe Gibbs Racing,True,False,2,11
Martin Truex Jr.,3368,Tyt,19,134,10,183.686,29.398,Joe Gibbs Racing,True,False,8,25
Chase Briscoe,4228,Frd,14,250,7,183.686,29.398,Stewart-Haas Racing,False,False,26,15
Chris Buescher,3989,Frd,17,188,16,183.686,29.398,Roush Fenway Racing,False,False,10,21
Ryan Blaney,4023,Frd,12,19,4,183.680,29.399,Team Penske,True,False,4,6
Kevin Harvick,1416,Frd,4,149,5,183.680,29.399,Stewart-Haas Racing,False,False,24,5
Matt DiBenedetto,3916,Frd,21,159,14,183.680,29.399,Wood Brothers Racing,False,False,13,13
Chris Buescher,3989,Frd,17,68,18,183.680,29.399,Roush Fenway Racing,False,False,10,21
Austin Dillon,3873,Chv,3,219,16,183.680,29.399,Richard Childress Racing,False,False,15,14
Kyle Busch,454,Tyt,18,124,3,183.680,29.399,Joe Gibbs Racing,True,False,3,8
Chase Elliott,4062,Chv,9,80,5,183.680,29.399,Hendrick Motorsports,True,False,6,7
Kurt Busch,453,Chv,1,125,13,183.680,29.399,Chip Ganassi Racing,False,False,17,16
Daniel Suarez,4113,Chv,99,227,15,183.673,29.400,TrackHouse Racing,False,False,19,10
Tyler Reddick,4065,Chv,8,234,6,183.673,29.400,Richard Childress Racing,False,False,9,9
Daniel Suarez,4113,Chv,99,267,14,183.673,29.400,TrackHouse Racing,False,False,19,10
Ryan Blaney,4023,Frd,12,274,4,183.673,29.400,Team Penske,True,False,4,6
Kyle Busch,454,Tyt,18,190,10,183.673,29.400,Joe Gibbs Racing,True,False,3,8
Martin Truex Jr.,3368,Tyt,19,197,11,183.673,29.400,Joe Gibbs Racing,True,False,8,25
Denny Hamlin,1361,Tyt,11,152,10,183.673,29.400,Joe Gibbs Racing,True,False,2,11
Christopher Bell,4153,Tyt,20,76,8,183.667,29.401,Joe Gibbs Racing,False,False,11,3
Erik Jones,4059,Chv,43,291,16,183.667,29.401,Richard Petty Motorsports,False,False,21,12
Matt DiBenedetto,3916,Frd,21,146,16,183.667,29.401,Wood Brothers Racing,False,False,13,13
Matt DiBenedetto,3916,Frd,21,100,22,183.667,29.401,Wood Brothers Racing,False,False,13,13
Martin Truex Jr.,3368,Tyt,19,189,11,183.667,29.401,Joe Gibbs Racing,True,False,8,25
Chris Buescher,3989,Frd,17,249,13,183.667,29.401,Roush Fenway Racing,False,False,10,21
Joey Logano,3859,Frd,22,42,5,183.667,29.401,Team Penske,True,False,5,30
Ryan Blaney,4023,Frd,12,259,4,183.667,29.401,Team Penske,True,False,4,6
Joey Logano,3859,Frd,22,146,8,183.667,29.401,Team Penske,True,False,5,30
Christopher Bell,4153,Tyt,20,191,12,183.667,29.401,Joe Gibbs Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,187,15,183.661,29.402,TrackHouse Racing,False,False,19,10
Kevin Harvick,1416,Frd,4,101,14,183.661,29.402,Stewart-Haas Racing,False,False,24,5
Kyle Larson,4030,Chv,5,56,4,183.661,29.402,Hendrick Motorsports,True,False,1,1
Kevin Harvick,1416,Frd,4,195,4,183.661,29.402,Stewart-Haas Racing,False,False,24,5
Chris Buescher,3989,Frd,17,253,13,183.661,29.402,Roush Fenway Racing,False,False,10,21
William Byron,4184,Chv,24,100,9,183.661,29.402,Hendrick Motorsports,False,False,12,2
Matt DiBenedetto,3916,Frd,21,48,3,183.661,29.402,Wood Brothers Racing,False,False,13,13
Kyle Busch,454,Tyt,18,7,2,183.655,29.403,Joe Gibbs Racing,True,False,3,8
Ryan Blaney,4023,Frd,12,191,3,183.655,29.403,Team Penske,True,False,4,6
Austin Dillon,3873,Chv,3,283,19,183.655,29.403,Richard Childress Racing,False,False,15,14
William Byron,4184,Chv,24,132,2,183.655,29.403,Hendrick Motorsports,False,False,12,2
Chase Briscoe,4228,Frd,14,230,9,183.655,29.403,Stewart-Haas Racing,False,False,26,15
Tyler Reddick,4065,Chv,8,197,9,183.655,29.403,Richard Childress Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,176,3,183.655,29.403,Team Penske,True,False,4,6
Daniel Suarez,4113,Chv,99,125,18,183.655,29.403,TrackHouse Racing,False,False,19,10
Kevin Harvick,1416,Frd,4,267,6,183.655,29.403,Stewart-Haas Racing,False,False,24,5
Daniel Suarez,4113,Chv,99,160,15,183.648,29.404,TrackHouse Racing,False,False,19,10
Chase Briscoe,4228,Frd,14,253,7,183.648,29.404,Stewart-Haas Racing,False,False,26,15
Brad Keselowski,1816,Frd,2,177,5,183.648,29.404,Team Penske,True,False,7,4
Austin Dillon,3873,Chv,3,67,15,183.648,29.404,Richard Childress Racing,False,False,15,14
Austin Dillon,3873,Chv,3,254,16,183.648,29.404,Richard Childress Racing,False,False,15,14
Joey Logano,3859,Frd,22,144,8,183.648,29.404,Team Penske,True,False,5,30
Daniel Suarez,4113,Chv,99,124,18,183.648,29.404,TrackHouse Racing,False,False,19,10
Kevin Harvick,1416,Frd,4,320,5,183.648,29.404,Stewart-Haas Racing,False,False,24,5
Brad Keselowski,1816,Frd,2,3,6,183.648,29.404,Team Penske,True,False,7,4
Chase Elliott,4062,Chv,9,12,17,183.648,29.404,Hendrick Motorsports,True,False,6,7
Chris Buescher,3989,Frd,17,252,13,183.648,29.404,Roush Fenway Racing,False,False,10,21
Tyler Reddick,4065,Chv,8,61,2,183.648,29.404,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,254,1,183.642,29.405,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,119,7,183.642,29.405,Team Penske,True,False,5,30
Daniel Suarez,4113,Chv,99,226,15,183.642,29.405,TrackHouse Racing,False,False,19,10
Brad Keselowski,1816,Frd,2,119,8,183.642,29.405,Team Penske,True,False,7,4
Tyler Reddick,4065,Chv,8,80,3,183.642,29.405,Richard Childress Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,264,8,183.642,29.405,Joe Gibbs Racing,True,False,2,11
Joey Logano,3859,Frd,22,246,9,183.636,29.406,Team Penske,True,False,5,30
Kyle Busch,454,Tyt,18,189,10,183.636,29.406,Joe Gibbs Racing,True,False,3,8
Brad Keselowski,1816,Frd,2,209,5,183.636,29.406,Team Penske,True,False,7,4
Kevin Harvick,1416,Frd,4,254,6,183.636,29.406,Stewart-Haas Racing,False,False,24,5
Chase Elliott,4062,Chv,9,47,7,183.636,29.406,Hendrick Motorsports,True,False,6,7
Tyler Reddick,4065,Chv,8,149,4,183.636,29.406,Richard Childress Racing,False,False,9,9
Kevin Harvick,1416,Frd,4,208,4,183.636,29.406,Stewart-Haas Racing,False,False,24,5
Christopher Bell,4153,Tyt,20,62,8,183.636,29.406,Joe Gibbs Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,124,4,183.636,29.406,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,5,9,183.636,29.406,Hendrick Motorsports,False,False,12,2
Kyle Busch,454,Tyt,18,163,3,183.630,29.407,Joe Gibbs Racing,True,False,3,8
Joey Logano,3859,Frd,22,114,11,183.630,29.407,Team Penske,True,False,5,30
Kurt Busch,453,Chv,1,137,13,183.630,29.407,Chip Ganassi Racing,False,False,17,16
Joey Logano,3859,Frd,22,253,9,183.630,29.407,Team Penske,True,False,5,30
Brad Keselowski,1816,Frd,2,132,9,183.630,29.407,Team Penske,True,False,7,4
Martin Truex Jr.,3368,Tyt,19,104,13,183.630,29.407,Joe Gibbs Racing,True,False,8,25
Michael McDowell,3832,Frd,34,60,24,183.630,29.407,Front Row Motorsports,False,False,16,17
Joey Logano,3859,Frd,22,100,20,183.630,29.407,Team Penske,True,False,5,30
Christopher Bell,4153,Tyt,20,235,14,183.624,29.408,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,177,3,183.624,29.408,Team Penske,True,False,4,6
Austin Dillon,3873,Chv,3,68,15,183.624,29.408,Richard Childress Racing,False,False,15,14
Ryan Blaney,4023,Frd,12,51,9,183.624,29.408,Team Penske,True,False,4,6
Kyle Busch,454,Tyt,18,127,3,183.624,29.408,Joe Gibbs Racing,True,False,3,8
Martin Truex Jr.,3368,Tyt,19,199,11,183.624,29.408,Joe Gibbs Racing,True,False,8,25
Chase Briscoe,4228,Frd,14,256,7,183.624,29.408,Stewart-Haas Racing,False,False,26,15
Chase Elliott,4062,Chv,9,64,5,183.624,29.408,Hendrick Motorsports,True,False,6,7
Denny Hamlin,1361,Tyt,11,51,4,183.624,29.408,Joe Gibbs Racing,True,False,2,11
Brad Keselowski,1816,Frd,2,272,3,183.624,29.408,Team Penske,True,False,7,4
Michael McDowell,3832,Frd,34,264,17,183.624,29.408,Front Row Motorsports,False,False,16,17
Daniel Suarez,4113,Chv,99,56,16,183.617,29.409,TrackHouse Racing,False,False,19,10
William Byron,4184,Chv,24,116,3,183.617,29.409,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,42,3,183.617,29.409,Richard Childress Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,130,4,183.617,29.409,Richard Childress Racing,False,False,9,9
Kyle Larson,4030,Chv,5,105,3,183.617,29.409,Hendrick Motorsports,True,False,1,1
Kurt Busch,453,Chv,1,250,20,183.617,29.409,Chip Ganassi Racing,False,False,17,16
Michael McDowell,3832,Frd,34,157,18,183.617,29.409,Front Row Motorsports,False,False,16,17
Tyler Reddick,4065,Chv,8,269,5,183.617,29.409,Richard Childress Racing,False,False,9,9
William Byron,4184,Chv,24,99,10,183.617,29.409,Hendrick Motorsports,False,False,12,2
Tyler Reddick,4065,Chv,8,175,12,183.617,29.409,Richard Childress Racing,False,False,9,9
Chris Buescher,3989,Frd,17,78,18,183.611,29.410,Roush Fenway Racing,False,False,10,21
Chris Buescher,3989,Frd,17,72,18,183.611,29.410,Roush Fenway Racing,False,False,10,21
Chase Elliott,4062,Chv,9,55,5,183.611,29.410,Hendrick Motorsports,True,False,6,7
Austin Dillon,3873,Chv,3,253,16,183.611,29.410,Richard Childress Racing,False,False,15,14
Michael McDowell,3832,Frd,34,159,18,183.611,29.410,Front Row Motorsports,False,False,16,17
Matt DiBenedetto,3916,Frd,21,229,17,183.611,29.410,Wood Brothers Racing,False,False,13,13
Denny Hamlin,1361,Tyt,11,130,12,183.611,29.410,Joe Gibbs Racing,True,False,2,11
Chase Briscoe,4228,Frd,14,187,7,183.611,29.410,Stewart-Haas Racing,False,False,26,15
Brad Keselowski,1816,Frd,2,208,5,183.611,29.410,Team Penske,True,False,7,4
Chase Briscoe,4228,Frd,14,219,9,183.605,29.411,Stewart-Haas Racing,False,False,26,15
Michael McDowell,3832,Frd,34,116,20,183.605,29.411,Front Row Motorsports,False,False,16,17
Kevin Harvick,1416,Frd,4,93,11,183.605,29.411,Stewart-Haas Racing,False,False,24,5
Chase Briscoe,4228,Frd,14,196,7,183.605,29.411,Stewart-Haas Racing,False,False,26,15
Kyle Busch,454,Tyt,18,327,8,183.605,29.411,Joe Gibbs Racing,True,False,3,8
Brad Keselowski,1816,Frd,2,148,9,183.605,29.411,Team Penske,True,False,7,4
Ryan Blaney,4023,Frd,12,64,6,183.605,29.411,Team Penske,True,False,4,6
Chris Buescher,3989,Frd,17,56,18,183.605,29.411,Roush Fenway Racing,False,False,10,21
Kyle Busch,454,Tyt,18,235,10,183.599,29.412,Joe Gibbs Racing,True,False,3,8
Christopher Bell,4153,Tyt,20,271,17,183.599,29.412,Joe Gibbs Racing,False,False,11,3
Kurt Busch,453,Chv,1,61,12,183.599,29.412,Chip Ganassi Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,251,7,183.599,29.412,Stewart-Haas Racing,False,False,26,15
Brad Keselowski,1816,Frd,2,258,3,183.599,29.412,Team Penske,True,False,7,4
Chase Elliott,4062,Chv,9,98,12,183.592,29.413,Hendrick Motorsports,True,False,6,7
Chris Buescher,3989,Frd,17,180,16,183.592,29.413,Roush Fenway Racing,False,False,10,21
Martin Truex Jr.,3368,Tyt,19,195,11,183.592,29.413,Joe Gibbs Racing,True,False,8,25
Kevin Harvick,1416,Frd,4,179,4,183.592,29.413,Stewart-Haas Racing,False,False,24,5
William Byron,4184,Chv,24,207,2,183.592,29.413,Hendrick Motorsports,False,False,12,2
Ryan Blaney,4023,Frd,12,76,6,183.592,29.413,Team Penske,True,False,4,6
Kurt Busch,453,Chv,1,82,11,183.592,29.413,Chip Ganassi Racing,False,False,17,16
Erik Jones,4059,Chv,43,98,19,183.592,29.413,Richard Petty Motorsports,False,False,21,12
Kyle Larson,4030,Chv,5,188,1,183.592,29.413,Hendrick Motorsports,True,False,1,1
Erik Jones,4059,Chv,43,97,19,183.592,29.413,Richard Petty Motorsports,False,False,21,12
Martin Truex Jr.,3368,Tyt,19,255,12,183.592,29.413,Joe Gibbs Racing,True,False,8,25
William Byron,4184,Chv,24,70,1,183.592,29.413,Hendrick Motorsports,False,False,12,2
Daniel Suarez,4113,Chv,99,66,17,183.592,29.413,TrackHouse Racing,False,False,19,10
Denny Hamlin,1361,Tyt,11,273,7,183.586,29.414,Joe Gibbs Racing,True,False,2,11
Michael McDowell,3832,Frd,34,288,20,183.586,29.414,Front Row Motorsports,False,False,16,17
Brad Keselowski,1816,Frd,2,231,3,183.586,29.414,Team Penske,True,False,7,4
Kevin Harvick,1416,Frd,4,83,12,183.586,29.414,Stewart-Haas Racing,False,False,24,5
Kevin Harvick,1416,Frd,4,202,4,183.586,29.414,Stewart-Haas Racing,False,False,24,5
Denny Hamlin,1361,Tyt,11,174,10,183.586,29.414,Joe Gibbs Racing,True,False,2,11
Chris Buescher,3989,Frd,17,160,16,183.586,29.414,Roush Fenway Racing,False,False,10,21
Matt DiBenedetto,3916,Frd,21,270,15,183.586,29.414,Wood Brothers Racing,False,False,13,13
Martin Truex Jr.,3368,Tyt,19,131,10,183.586,29.414,Joe Gibbs Racing,True,False,8,25
Ryan Blaney,4023,Frd,12,189,3,183.586,29.414,Team Penske,True,False,4,6
Christopher Bell,4153,Tyt,20,290,15,183.586,29.414,Joe Gibbs Racing,False,False,11,3
