driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,24,1,124.215,28.982,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,168,2,124.215,28.982,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,19,6,124.215,28.982,Team Penske,False,False,8,2
Corey LaJoie,4096,Chv,7,264,25,124.215,28.982,Spire Motorsports,False,False,28,26
Christopher Bell,4153,Tyt,20,296,3,124.215,28.982,Joe Gibbs Racing,False,False,5,6
Joey Logano,3859,Frd,22,8,16,124.215,28.982,Team Penske,False,False,16,11
Kyle Larson,4030,Chv,5,177,1,124.215,28.982,Hendrick Motorsports,False,False,1,4
William Byron,4184,Chv,24,21,1,124.211,28.983,Hendrick Motorsports,False,False,3,1
Christopher Bell,4153,Tyt,20,31,4,124.211,28.983,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,2,259,26,124.211,28.983,Team Penske,False,False,20,25
Ryan Preece,4070,Frd,41,266,18,124.211,28.983,Stewart-Haas Racing,False,False,25,12
Austin Cindric,4180,Frd,2,134,34,124.211,28.983,Team Penske,False,False,20,25
Josh Berry,4123,Chv,9,208,17,124.211,28.983,Hendrick Motorsports,False,True,17,10
Kevin Harvick,1416,Frd,4,92,7,124.206,28.984,Stewart-Haas Racing,False,False,15,5
Kyle Busch,454,Chv,8,275,14,124.206,28.984,Richard Childress Racing,False,False,9,8
Ryan Preece,4070,Frd,41,248,19,124.206,28.984,Stewart-Haas Racing,False,False,25,12
Ryan Blaney,4023,Frd,12,166,8,124.206,28.984,Team Penske,False,False,8,2
Austin Dillon,3873,Chv,3,199,23,124.206,28.984,Richard Childress Racing,False,False,30,16
Justin Haley,4172,Chv,31,69,27,124.206,28.984,Kaulig Racing,False,False,26,27
Josh Berry,4123,Chv,9,258,17,124.206,28.984,Hendrick Motorsports,False,True,17,10
Corey LaJoie,4096,Chv,7,276,25,124.206,28.984,Spire Motorsports,False,False,28,26
Ross Chastain,4001,Chv,1,160,8,124.202,28.985,Trackhouse Racing,False,False,6,24
Cody Ware,4125,Frd,51,311,34,124.202,28.985,Rick Ware Racing,False,False,36,34
Noah Gragson,4224,Chv,42,73,28,124.202,28.985,Legacy Motor Club,False,False,32,29
Chase Briscoe,4228,Frd,14,77,16,124.202,28.985,Stewart-Haas Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,181,4,124.202,28.985,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,267,10,124.202,28.985,Joe Gibbs Racing,False,False,2,23
Brad Keselowski,1816,Frd,6,15,4,124.202,28.985,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,21,3,124.202,28.985,Joe Gibbs Racing,False,False,2,23
Ricky Stenhouse Jr.,3888,Chv,47,281,24,124.202,28.985,JTG Daugherty Racing,False,False,23,19
Kevin Harvick,1416,Frd,4,134,4,124.198,28.986,Stewart-Haas Racing,False,False,15,5
William Byron,4184,Chv,24,262,5,124.198,28.986,Hendrick Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,157,23,124.198,28.986,Kaulig Racing,False,False,22,20
Chase Briscoe,4228,Frd,14,9,20,124.198,28.986,Stewart-Haas Racing,False,False,24,7
Alex Bowman,4045,Chv,48,9,18,124.198,28.986,Hendrick Motorsports,False,False,18,9
Ryan Preece,4070,Frd,41,206,15,124.198,28.986,Stewart-Haas Racing,False,False,25,12
Kevin Harvick,1416,Frd,4,166,3,124.194,28.987,Stewart-Haas Racing,False,False,15,5
Kyle Busch,454,Chv,8,296,12,124.194,28.987,Richard Childress Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,211,8,124.194,28.987,Team Penske,False,False,8,2
Brad Keselowski,1816,Frd,6,170,4,124.194,28.987,RFK Racing,False,False,4,18
Austin Cindric,4180,Frd,2,200,28,124.194,28.987,Team Penske,False,False,20,25
Ty Gibbs,4368,Tyt,54,199,24,124.194,28.987,Joe Gibbs Racing,False,False,14,28
Brad Keselowski,1816,Frd,6,259,7,124.194,28.987,RFK Racing,False,False,4,18
Michael McDowell,3832,Frd,34,12,10,124.194,28.987,Front Row Motorsports,False,False,7,13
William Byron,4184,Chv,24,173,2,124.194,28.987,Hendrick Motorsports,False,False,3,1
Erik Jones,4059,Chv,43,200,21,124.194,28.987,Legacy Motor Club,False,False,10,21
Kyle Busch,454,Chv,8,292,12,124.189,28.988,Richard Childress Racing,False,False,9,8
Bubba Wallace,4025,Tyt,23,316,15,124.189,28.988,23XI Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,231,7,124.189,28.988,Joe Gibbs Racing,False,False,2,23
Joey Logano,3859,Frd,22,268,16,124.189,28.988,Team Penske,False,False,16,11
Kevin Harvick,1416,Frd,4,37,9,124.189,28.988,Stewart-Haas Racing,False,False,15,5
Alex Bowman,4045,Chv,48,160,10,124.189,28.988,Hendrick Motorsports,False,False,18,9
Harrison Burton,4217,Frd,21,128,32,124.189,28.988,Wood Brothers Racing,False,False,27,35
Alex Bowman,4045,Chv,48,263,12,124.189,28.988,Hendrick Motorsports,False,False,18,9
Ross Chastain,4001,Chv,1,205,13,124.185,28.989,Trackhouse Racing,False,False,6,24
Corey LaJoie,4096,Chv,7,197,25,124.185,28.989,Spire Motorsports,False,False,28,26
Michael McDowell,3832,Frd,34,265,14,124.185,28.989,Front Row Motorsports,False,False,7,13
Kyle Busch,454,Chv,8,270,15,124.185,28.989,Richard Childress Racing,False,False,9,8
Kyle Busch,454,Chv,8,92,9,124.185,28.989,Richard Childress Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,283,19,124.185,28.989,Kaulig Racing,False,False,22,20
Tyler Reddick,4065,Tyt,45,286,5,124.185,28.989,23XI Racing,False,False,12,3
Alex Bowman,4045,Chv,48,275,12,124.185,28.989,Hendrick Motorsports,False,False,18,9
Michael McDowell,3832,Frd,34,285,13,124.181,28.990,Front Row Motorsports,False,False,7,13
Austin Dillon,3873,Chv,3,275,23,124.181,28.990,Richard Childress Racing,False,False,30,16
Chase Briscoe,4228,Frd,14,160,11,124.181,28.990,Stewart-Haas Racing,False,False,24,7
Ryan Blaney,4023,Frd,12,216,9,124.181,28.990,Team Penske,False,False,8,2
Michael McDowell,3832,Frd,34,8,9,124.181,28.990,Front Row Motorsports,False,False,7,13
Denny Hamlin,1361,Tyt,11,215,7,124.181,28.990,Joe Gibbs Racing,False,False,2,23
William Byron,4184,Chv,24,214,3,124.181,28.990,Hendrick Motorsports,False,False,3,1
Brad Keselowski,1816,Frd,6,213,6,124.181,28.990,RFK Racing,False,False,4,18
Noah Gragson,4224,Chv,42,70,27,124.181,28.990,Legacy Motor Club,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,262,19,124.176,28.991,Joe Gibbs Racing,False,False,13,17
Ross Chastain,4001,Chv,1,89,5,124.176,28.991,Trackhouse Racing,False,False,6,24
Denny Hamlin,1361,Tyt,11,160,5,124.176,28.991,Joe Gibbs Racing,False,False,2,23
Austin Dillon,3873,Chv,3,72,29,124.176,28.991,Richard Childress Racing,False,False,30,16
Justin Haley,4172,Chv,31,5,30,124.176,28.991,Kaulig Racing,False,False,26,27
Kyle Busch,454,Chv,8,149,20,124.176,28.991,Richard Childress Racing,False,False,9,8
Daniel Suarez,4113,Chv,99,1,10,124.176,28.991,Trackhouse Racing,False,False,11,22
Ty Gibbs,4368,Tyt,54,257,22,124.176,28.991,Joe Gibbs Racing,False,False,14,28
Ricky Stenhouse Jr.,3888,Chv,47,71,31,124.176,28.991,JTG Daugherty Racing,False,False,23,19
Kyle Busch,454,Chv,8,295,12,124.172,28.992,Richard Childress Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,197,22,124.172,28.992,Kaulig Racing,False,False,22,20
Josh Berry,4123,Chv,9,268,17,124.168,28.993,Hendrick Motorsports,False,True,17,10
Alex Bowman,4045,Chv,48,157,10,124.168,28.993,Hendrick Motorsports,False,False,18,9
Chris Buescher,3989,Frd,17,260,13,124.168,28.993,RFK Racing,False,False,21,15
Bubba Wallace,4025,Tyt,23,149,11,124.168,28.993,23XI Racing,False,False,19,14
Ross Chastain,4001,Chv,1,268,11,124.164,28.994,Trackhouse Racing,False,False,6,24
Chris Buescher,3989,Frd,17,149,15,124.164,28.994,RFK Racing,False,False,21,15
Corey LaJoie,4096,Chv,7,198,25,124.164,28.994,Spire Motorsports,False,False,28,26
Ryan Blaney,4023,Frd,12,316,2,124.164,28.994,Team Penske,False,False,8,2
Erik Jones,4059,Chv,43,287,23,124.164,28.994,Legacy Motor Club,False,False,10,21
Bubba Wallace,4025,Tyt,23,76,14,124.164,28.994,23XI Racing,False,False,19,14
Todd Gilliland,4231,Frd,15,261,33,124.164,28.994,Rick Ware Racing,False,False,29,32
Kevin Harvick,1416,Frd,4,285,1,124.159,28.995,Stewart-Haas Racing,False,False,15,5
Christopher Bell,4153,Tyt,20,288,3,124.159,28.995,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,24,287,4,124.159,28.995,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,202,18,124.159,28.995,Front Row Motorsports,False,False,7,13
Noah Gragson,4224,Chv,42,200,25,124.159,28.995,Legacy Motor Club,False,False,32,29
Erik Jones,4059,Chv,43,129,25,124.159,28.995,Legacy Motor Club,False,False,10,21
Corey LaJoie,4096,Chv,7,1,26,124.159,28.995,Spire Motorsports,False,False,28,26
Tyler Reddick,4065,Tyt,45,265,6,124.159,28.995,23XI Racing,False,False,12,3
AJ Allmendinger,3774,Chv,16,270,21,124.159,28.995,Kaulig Racing,False,False,22,20
Tyler Reddick,4065,Tyt,45,262,6,124.159,28.995,23XI Racing,False,False,12,3
Ryan Preece,4070,Frd,41,133,17,124.159,28.995,Stewart-Haas Racing,False,False,25,12
Ryan Blaney,4023,Frd,12,273,6,124.159,28.995,Team Penske,False,False,8,2
Corey LaJoie,4096,Chv,7,199,25,124.155,28.996,Spire Motorsports,False,False,28,26
Christopher Bell,4153,Tyt,20,215,4,124.155,28.996,Joe Gibbs Racing,False,False,5,6
Brad Keselowski,1816,Frd,6,19,4,124.155,28.996,RFK Racing,False,False,4,18
Chris Buescher,3989,Frd,17,135,9,124.155,28.996,RFK Racing,False,False,21,15
Kyle Larson,4030,Chv,5,168,1,124.155,28.996,Hendrick Motorsports,False,False,1,4
Zane Smith,4272,Frd,38,2,35,124.155,28.996,Front Row Motorsports,False,True,34,31
William Byron,4184,Chv,24,91,2,124.155,28.996,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,22,2,124.155,28.996,Hendrick Motorsports,False,False,1,4
Alex Bowman,4045,Chv,48,158,10,124.151,28.997,Hendrick Motorsports,False,False,18,9
Ryan Blaney,4023,Frd,12,167,8,124.151,28.997,Team Penske,False,False,8,2
Michael McDowell,3832,Frd,34,267,14,124.151,28.997,Front Row Motorsports,False,False,7,13
Michael McDowell,3832,Frd,34,205,18,124.151,28.997,Front Row Motorsports,False,False,7,13
Michael McDowell,3832,Frd,34,209,18,124.151,28.997,Front Row Motorsports,False,False,7,13
Chase Briscoe,4228,Frd,14,211,9,124.151,28.997,Stewart-Haas Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,20,4,124.151,28.997,RFK Racing,False,False,4,18
Denny Hamlin,1361,Tyt,11,133,3,124.146,28.998,Joe Gibbs Racing,False,False,2,23
Austin Dillon,3873,Chv,3,280,21,124.146,28.998,Richard Childress Racing,False,False,30,16
Daniel Suarez,4113,Chv,99,15,9,124.146,28.998,Trackhouse Racing,False,False,11,22
Bubba Wallace,4025,Tyt,23,159,11,124.146,28.998,23XI Racing,False,False,19,14
Ross Chastain,4001,Chv,1,132,5,124.146,28.998,Trackhouse Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,97,6,124.146,28.998,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,225,2,124.146,28.998,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,14,13,124.146,28.998,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,222,2,124.146,28.998,Stewart-Haas Racing,False,False,15,5
Chris Buescher,3989,Frd,17,265,13,124.146,28.998,RFK Racing,False,False,21,15
Ty Dillon,4013,Chv,77,195,33,124.146,28.998,Spire Motorsports,False,False,35,30
Alex Bowman,4045,Chv,48,273,12,124.142,28.999,Hendrick Motorsports,False,False,18,9
BJ McLeod,3973,Chv,78,3,36,124.142,28.999,Live Fast Motorsports,False,False,33,36
Daniel Suarez,4113,Chv,99,155,12,124.142,28.999,Trackhouse Racing,False,False,11,22
Ricky Stenhouse Jr.,3888,Chv,47,9,24,124.142,28.999,JTG Daugherty Racing,False,False,23,19
Denny Hamlin,1361,Tyt,11,195,6,124.142,28.999,Joe Gibbs Racing,False,False,2,23
Kyle Busch,454,Chv,8,135,22,124.142,28.999,Richard Childress Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,286,9,124.142,28.999,Joe Gibbs Racing,False,False,2,23
Josh Berry,4123,Chv,9,136,19,124.142,28.999,Hendrick Motorsports,False,True,17,10
Kyle Busch,454,Chv,8,212,16,124.142,28.999,Richard Childress Racing,False,False,9,8
Ross Chastain,4001,Chv,1,272,11,124.142,28.999,Trackhouse Racing,False,False,6,24
Kyle Busch,454,Chv,8,284,12,124.142,28.999,Richard Childress Racing,False,False,9,8
Ross Chastain,4001,Chv,1,92,5,124.142,28.999,Trackhouse Racing,False,False,6,24
Bubba Wallace,4025,Tyt,23,163,12,124.142,28.999,23XI Racing,False,False,19,14
Joey Logano,3859,Frd,22,212,12,124.138,29.000,Team Penske,False,False,16,11
Erik Jones,4059,Chv,43,299,23,124.138,29.000,Legacy Motor Club,False,False,10,21
Ricky Stenhouse Jr.,3888,Chv,47,275,24,124.138,29.000,JTG Daugherty Racing,False,False,23,19
William Byron,4184,Chv,24,260,5,124.138,29.000,Hendrick Motorsports,False,False,3,1
Denny Hamlin,1361,Tyt,11,210,7,124.138,29.000,Joe Gibbs Racing,False,False,2,23
Ty Dillon,4013,Chv,77,265,31,124.138,29.000,Spire Motorsports,False,False,35,30
Christopher Bell,4153,Tyt,20,165,7,124.138,29.000,Joe Gibbs Racing,False,False,5,6
Erik Jones,4059,Chv,43,152,21,124.138,29.000,Legacy Motor Club,False,False,10,21
Chase Briscoe,4228,Frd,14,70,16,124.138,29.000,Stewart-Haas Racing,False,False,24,7
Noah Gragson,4224,Chv,42,155,25,124.138,29.000,Legacy Motor Club,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,134,15,124.138,29.000,Joe Gibbs Racing,False,False,13,17
Michael McDowell,3832,Frd,34,281,14,124.134,29.001,Front Row Motorsports,False,False,7,13
William Byron,4184,Chv,24,278,4,124.134,29.001,Hendrick Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,261,21,124.134,29.001,Kaulig Racing,False,False,22,20
Erik Jones,4059,Chv,43,75,17,124.134,29.001,Legacy Motor Club,False,False,10,21
Ross Chastain,4001,Chv,1,207,12,124.134,29.001,Trackhouse Racing,False,False,6,24
Michael McDowell,3832,Frd,34,258,14,124.134,29.001,Front Row Motorsports,False,False,7,13
Tyler Reddick,4065,Tyt,45,213,5,124.134,29.001,23XI Racing,False,False,12,3
Austin Cindric,4180,Frd,2,316,25,124.134,29.001,Team Penske,False,False,20,25
Kevin Harvick,1416,Frd,4,16,13,124.134,29.001,Stewart-Haas Racing,False,False,15,5
Austin Cindric,4180,Frd,2,199,28,124.134,29.001,Team Penske,False,False,20,25
Joey Logano,3859,Frd,22,208,12,124.129,29.002,Team Penske,False,False,16,11
Denny Hamlin,1361,Tyt,11,172,6,124.129,29.002,Joe Gibbs Racing,False,False,2,23
Kyle Larson,4030,Chv,5,218,1,124.129,29.002,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,278,1,124.129,29.002,Stewart-Haas Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,169,8,124.129,29.002,Team Penske,False,False,8,2
Chris Buescher,3989,Frd,17,259,13,124.129,29.002,RFK Racing,False,False,21,15
Erik Jones,4059,Chv,43,154,21,124.129,29.002,Legacy Motor Club,False,False,10,21
Kevin Harvick,1416,Frd,4,34,9,124.129,29.002,Stewart-Haas Racing,False,False,15,5
Tyler Reddick,4065,Tyt,45,224,5,124.129,29.002,23XI Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,266,8,124.125,29.003,Team Penske,False,False,8,2
Harrison Burton,4217,Frd,21,73,32,124.125,29.003,Wood Brothers Racing,False,False,27,35
Harrison Burton,4217,Frd,21,255,32,124.125,29.003,Wood Brothers Racing,False,False,27,35
Martin Truex Jr.,3368,Tyt,19,268,19,124.125,29.003,Joe Gibbs Racing,False,False,13,17
Erik Jones,4059,Chv,43,196,21,124.125,29.003,Legacy Motor Club,False,False,10,21
Austin Dillon,3873,Chv,3,158,24,124.125,29.003,Richard Childress Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,169,6,124.125,29.003,Joe Gibbs Racing,False,False,2,23
Ryan Preece,4070,Frd,41,11,25,124.125,29.003,Stewart-Haas Racing,False,False,25,12
Ryan Blaney,4023,Frd,12,229,9,124.125,29.003,Team Penske,False,False,8,2
Christopher Bell,4153,Tyt,20,265,4,124.125,29.003,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Tyt,45,284,5,124.121,29.004,23XI Racing,False,False,12,3
Noah Gragson,4224,Chv,42,148,24,124.121,29.004,Legacy Motor Club,False,False,32,29
Ryan Blaney,4023,Frd,12,24,6,124.121,29.004,Team Penske,False,False,8,2
Kyle Busch,454,Chv,8,269,15,124.121,29.004,Richard Childress Racing,False,False,9,8
Chris Buescher,3989,Frd,17,217,11,124.121,29.004,RFK Racing,False,False,21,15
Kevin Harvick,1416,Frd,4,277,1,124.121,29.004,Stewart-Haas Racing,False,False,15,5
Tyler Reddick,4065,Tyt,45,223,5,124.121,29.004,23XI Racing,False,False,12,3
Ryan Preece,4070,Frd,41,77,20,124.121,29.004,Stewart-Haas Racing,False,False,25,12
Ty Dillon,4013,Chv,77,248,33,124.117,29.005,Spire Motorsports,False,False,35,30
Tyler Reddick,4065,Tyt,45,214,5,124.117,29.005,23XI Racing,False,False,12,3
Josh Berry,4123,Chv,9,157,15,124.117,29.005,Hendrick Motorsports,False,True,17,10
Denny Hamlin,1361,Tyt,11,129,3,124.117,29.005,Joe Gibbs Racing,False,False,2,23
Kevin Harvick,1416,Frd,4,80,7,124.117,29.005,Stewart-Haas Racing,False,False,15,5
Ty Gibbs,4368,Tyt,54,148,17,124.117,29.005,Joe Gibbs Racing,False,False,14,28
Harrison Burton,4217,Frd,21,258,32,124.117,29.005,Wood Brothers Racing,False,False,27,35
Ryan Blaney,4023,Frd,12,293,6,124.117,29.005,Team Penske,False,False,8,2
Ty Gibbs,4368,Tyt,54,153,18,124.117,29.005,Joe Gibbs Racing,False,False,14,28
Kyle Busch,454,Chv,8,278,13,124.117,29.005,Richard Childress Racing,False,False,9,8
Zane Smith,4272,Frd,38,231,33,124.117,29.005,Front Row Motorsports,False,True,34,31
Josh Berry,4123,Chv,9,209,17,124.112,29.006,Hendrick Motorsports,False,True,17,10
Austin Dillon,3873,Chv,3,201,23,124.112,29.006,Richard Childress Racing,False,False,30,16
Alex Bowman,4045,Chv,48,136,12,124.112,29.006,Hendrick Motorsports,False,False,18,9
Kevin Harvick,1416,Frd,4,9,14,124.112,29.006,Stewart-Haas Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,85,9,124.112,29.006,Team Penske,False,False,8,2
Kyle Busch,454,Chv,8,154,20,124.112,29.006,Richard Childress Racing,False,False,9,8
Joey Logano,3859,Frd,22,158,16,124.112,29.006,Team Penske,False,False,16,11
Corey LaJoie,4096,Chv,7,4,26,124.112,29.006,Spire Motorsports,False,False,28,26
Ross Chastain,4001,Chv,1,271,11,124.112,29.006,Trackhouse Racing,False,False,6,24
Michael McDowell,3832,Frd,34,150,23,124.108,29.007,Front Row Motorsports,False,False,7,13
Joey Logano,3859,Frd,22,271,16,124.108,29.007,Team Penske,False,False,16,11
Corey LaJoie,4096,Chv,7,124,27,124.108,29.007,Spire Motorsports,False,False,28,26
William Byron,4184,Chv,24,213,3,124.108,29.007,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,264,14,124.108,29.007,Front Row Motorsports,False,False,7,13
Austin Cindric,4180,Frd,2,70,26,124.108,29.007,Team Penske,False,False,20,25
Chase Briscoe,4228,Frd,14,171,10,124.108,29.007,Stewart-Haas Racing,False,False,24,7
Ross Chastain,4001,Chv,1,137,5,124.108,29.007,Trackhouse Racing,False,False,6,24
Austin Dillon,3873,Chv,3,274,23,124.108,29.007,Richard Childress Racing,False,False,30,16
Christopher Bell,4153,Tyt,20,180,7,124.104,29.008,Joe Gibbs Racing,False,False,5,6
Chris Buescher,3989,Frd,17,261,13,124.104,29.008,RFK Racing,False,False,21,15
Bubba Wallace,4025,Tyt,23,203,19,124.104,29.008,23XI Racing,False,False,19,14
Alex Bowman,4045,Chv,48,271,12,124.104,29.008,Hendrick Motorsports,False,False,18,9
Ryan Blaney,4023,Frd,12,178,8,124.104,29.008,Team Penske,False,False,8,2
Alex Bowman,4045,Chv,48,164,10,124.104,29.008,Hendrick Motorsports,False,False,18,9
Michael McDowell,3832,Frd,34,79,14,124.104,29.008,Front Row Motorsports,False,False,7,13
Martin Truex Jr.,3368,Tyt,19,153,19,124.104,29.008,Joe Gibbs Racing,False,False,13,17
AJ Allmendinger,3774,Chv,16,134,21,124.104,29.008,Kaulig Racing,False,False,22,20
Brad Keselowski,1816,Frd,6,84,5,124.104,29.008,RFK Racing,False,False,4,18
Brad Keselowski,1816,Frd,6,293,7,124.099,29.009,RFK Racing,False,False,4,18
Christopher Bell,4153,Tyt,20,285,3,124.099,29.009,Joe Gibbs Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,292,9,124.099,29.009,Joe Gibbs Racing,False,False,2,23
Kyle Larson,4030,Chv,5,87,1,124.099,29.009,Hendrick Motorsports,False,False,1,4
Kevin Harvick,1416,Frd,4,147,3,124.099,29.009,Stewart-Haas Racing,False,False,15,5
Christopher Bell,4153,Tyt,20,261,4,124.099,29.009,Joe Gibbs Racing,False,False,5,6
Ryan Preece,4070,Frd,41,262,18,124.099,29.009,Stewart-Haas Racing,False,False,25,12
Christopher Bell,4153,Tyt,20,164,7,124.099,29.009,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,1,83,6,124.095,29.010,Trackhouse Racing,False,False,6,24
Austin Cindric,4180,Frd,2,74,25,124.095,29.010,Team Penske,False,False,20,25
Brad Keselowski,1816,Frd,6,182,4,124.095,29.010,RFK Racing,False,False,4,18
Ryan Preece,4070,Frd,41,275,18,124.095,29.010,Stewart-Haas Racing,False,False,25,12
William Byron,4184,Chv,24,220,3,124.091,29.011,Hendrick Motorsports,False,False,3,1
Tyler Reddick,4065,Tyt,45,15,7,124.091,29.011,23XI Racing,False,False,12,3
Austin Cindric,4180,Frd,2,75,25,124.091,29.011,Team Penske,False,False,20,25
Michael McDowell,3832,Frd,34,262,14,124.091,29.011,Front Row Motorsports,False,False,7,13
Chris Buescher,3989,Frd,17,148,15,124.091,29.011,RFK Racing,False,False,21,15
Martin Truex Jr.,3368,Tyt,19,154,19,124.091,29.011,Joe Gibbs Racing,False,False,13,17
Kevin Harvick,1416,Frd,4,294,1,124.091,29.011,Stewart-Haas Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,174,3,124.087,29.012,Stewart-Haas Racing,False,False,15,5
Daniel Suarez,4113,Chv,99,163,14,124.087,29.012,Trackhouse Racing,False,False,11,22
Austin Dillon,3873,Chv,3,286,21,124.087,29.012,Richard Childress Racing,False,False,30,16
Martin Truex Jr.,3368,Tyt,19,79,19,124.087,29.012,Joe Gibbs Racing,False,False,13,17
Harrison Burton,4217,Frd,21,267,32,124.087,29.012,Wood Brothers Racing,False,False,27,35
AJ Allmendinger,3774,Chv,16,71,24,124.087,29.012,Kaulig Racing,False,False,22,20
Chase Briscoe,4228,Frd,14,269,9,124.087,29.012,Stewart-Haas Racing,False,False,24,7
Josh Berry,4123,Chv,9,74,21,124.082,29.013,Hendrick Motorsports,False,True,17,10
Harrison Burton,4217,Frd,21,259,32,124.082,29.013,Wood Brothers Racing,False,False,27,35
Harrison Burton,4217,Frd,21,132,32,124.082,29.013,Wood Brothers Racing,False,False,27,35
Kevin Harvick,1416,Frd,4,93,7,124.082,29.013,Stewart-Haas Racing,False,False,15,5
Austin Cindric,4180,Frd,2,69,26,124.082,29.013,Team Penske,False,False,20,25
Joey Logano,3859,Frd,22,262,16,124.082,29.013,Team Penske,False,False,16,11
Noah Gragson,4224,Chv,42,265,27,124.082,29.013,Legacy Motor Club,False,False,32,29
Ty Gibbs,4368,Tyt,54,154,18,124.082,29.013,Joe Gibbs Racing,False,False,14,28
Bubba Wallace,4025,Tyt,23,82,15,124.082,29.013,23XI Racing,False,False,19,14
Ty Gibbs,4368,Tyt,54,155,19,124.082,29.013,Joe Gibbs Racing,False,False,14,28
Kyle Busch,454,Chv,8,258,15,124.082,29.013,Richard Childress Racing,False,False,9,8
Corey LaJoie,4096,Chv,7,275,25,124.082,29.013,Spire Motorsports,False,False,28,26
Denny Hamlin,1361,Tyt,11,213,7,124.082,29.013,Joe Gibbs Racing,False,False,2,23
Daniel Suarez,4113,Chv,99,87,12,124.078,29.014,Trackhouse Racing,False,False,11,22
Bubba Wallace,4025,Tyt,23,210,19,124.078,29.014,23XI Racing,False,False,19,14
Alex Bowman,4045,Chv,48,135,12,124.078,29.014,Hendrick Motorsports,False,False,18,9
Chris Buescher,3989,Frd,17,163,13,124.078,29.014,RFK Racing,False,False,21,15
Ricky Stenhouse Jr.,3888,Chv,47,263,24,124.078,29.014,JTG Daugherty Racing,False,False,23,19
William Byron,4184,Chv,24,211,3,124.078,29.014,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,235,2,124.074,29.015,Stewart-Haas Racing,False,False,15,5
Aric Almirola,40,Frd,10,230,35,124.074,29.015,Stewart-Haas Racing,False,False,31,33
Joey Logano,3859,Frd,22,273,16,124.074,29.015,Team Penske,False,False,16,11
Kyle Busch,454,Chv,8,297,12,124.074,29.015,Richard Childress Racing,False,False,9,8
Kyle Busch,454,Chv,8,156,20,124.069,29.016,Richard Childress Racing,False,False,9,8
Kyle Larson,4030,Chv,5,33,2,124.069,29.016,Hendrick Motorsports,False,False,1,4
Josh Berry,4123,Chv,9,162,15,124.069,29.016,Hendrick Motorsports,False,True,17,10
Kyle Busch,454,Chv,8,272,15,124.069,29.016,Richard Childress Racing,False,False,9,8
Alex Bowman,4045,Chv,48,269,12,124.069,29.016,Hendrick Motorsports,False,False,18,9
Ryan Blaney,4023,Frd,12,297,6,124.069,29.016,Team Penske,False,False,8,2
Kevin Harvick,1416,Frd,4,84,7,124.069,29.016,Stewart-Haas Racing,False,False,15,5
Chase Briscoe,4228,Frd,14,294,8,124.069,29.016,Stewart-Haas Racing,False,False,24,7
Ricky Stenhouse Jr.,3888,Chv,47,256,24,124.065,29.017,JTG Daugherty Racing,False,False,23,19
Todd Gilliland,4231,Frd,15,127,33,124.065,29.017,Rick Ware Racing,False,False,29,32
Alex Bowman,4045,Chv,48,159,10,124.065,29.017,Hendrick Motorsports,False,False,18,9
Joey Logano,3859,Frd,22,159,16,124.065,29.017,Team Penske,False,False,16,11
Tyler Reddick,4065,Tyt,45,178,5,124.065,29.017,23XI Racing,False,False,12,3
Alex Bowman,4045,Chv,48,161,10,124.061,29.018,Hendrick Motorsports,False,False,18,9
