driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,1,55,3,172.144,31.369,TrackHouse Racing,False,False,11,7
William Byron,4184,Chv,24,119,30,172.144,31.369,Hendrick Motorsports,False,False,13,16
Alex Bowman,4045,Chv,48,51,7,172.139,31.370,Hendrick Motorsports,False,False,8,9
Kyle Larson,4030,Chv,5,48,12,172.139,31.370,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,151,4,172.139,31.370,Joe Gibbs Racing,False,False,9,6
Kurt Busch,453,Tyt,45,189,1,172.133,31.371,23XI Racing,False,False,5,1
Ty Dillon,4013,Chv,42,139,12,172.133,31.371,Petty GMS Motorsports,False,False,17,20
Kurt Busch,453,Tyt,45,215,1,172.128,31.372,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,94,10,172.128,31.372,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,103,1,172.123,31.373,Hendrick Motorsports,False,False,13,16
Alex Bowman,4045,Chv,48,73,10,172.123,31.373,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,145,4,172.123,31.373,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,48,5,172.123,31.373,Richard Childress Racing,False,False,2,30
Austin Cindric,4180,Frd,2,149,5,172.117,31.374,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,208,5,172.117,31.374,Joe Gibbs Racing,False,False,18,4
Ricky Stenhouse Jr.,3888,Chv,47,89,16,172.112,31.375,JTG Daugherty Racing,False,False,36,8
Martin Truex Jr.,3368,Tyt,19,246,8,172.112,31.375,Joe Gibbs Racing,False,False,9,6
Kyle Larson,4030,Chv,5,42,10,172.112,31.375,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,1,243,6,172.112,31.375,TrackHouse Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,25,1,172.106,31.376,Richard Childress Racing,False,False,2,30
Ryan Blaney,4023,Frd,12,153,3,172.106,31.376,Team Penske,False,False,10,12
Christopher Bell,4153,Tyt,20,248,5,172.101,31.377,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,145,3,172.101,31.377,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,78,2,172.101,31.377,TrackHouse Racing,False,False,11,7
Austin Cindric,4180,Frd,2,145,5,172.101,31.377,Team Penske,False,False,4,11
Christopher Bell,4153,Tyt,20,72,18,172.095,31.378,Joe Gibbs Racing,False,False,1,5
Chase Elliott,4062,Chv,9,91,19,172.090,31.379,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,246,5,172.090,31.379,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,252,5,172.090,31.379,Joe Gibbs Racing,False,False,1,5
Brad Keselowski,1816,Frd,6,93,12,172.090,31.379,Roush Fenway Keselowski Racing,False,False,30,14
Chase Elliott,4062,Chv,9,77,3,172.090,31.379,Hendrick Motorsports,False,False,14,29
Christopher Bell,4153,Tyt,20,22,3,172.084,31.380,Joe Gibbs Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,73,12,172.084,31.380,Joe Gibbs Racing,False,False,18,4
Austin Cindric,4180,Frd,2,19,5,172.084,31.380,Team Penske,False,False,4,11
Ryan Blaney,4023,Frd,12,156,3,172.079,31.381,Team Penske,False,False,10,12
Austin Cindric,4180,Frd,2,152,5,172.079,31.381,Team Penske,False,False,4,11
Daniel Suarez,4113,Chv,99,18,6,172.079,31.381,TrackHouse Racing,False,False,19,33
Martin Truex Jr.,3368,Tyt,19,97,4,172.073,31.382,Joe Gibbs Racing,False,False,9,6
Aric Almirola,40,Frd,10,15,8,172.068,31.383,Stewart-Haas Racing,False,False,7,26
Kyle Larson,4030,Chv,5,186,2,172.068,31.383,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,203,15,172.068,31.383,Richard Childress Racing,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,50,13,172.068,31.383,JTG Daugherty Racing,False,False,36,8
Aric Almirola,40,Frd,10,51,9,172.062,31.384,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,150,4,172.062,31.384,Joe Gibbs Racing,False,False,9,6
William Byron,4184,Chv,24,205,11,172.051,31.386,Hendrick Motorsports,False,False,13,16
William Byron,4184,Chv,24,2,14,172.051,31.386,Hendrick Motorsports,False,False,13,16
Bubba Wallace,4025,Tyt,23,56,7,172.051,31.386,23XI Racing,False,False,24,10
Kyle Busch,454,Tyt,18,187,13,172.046,31.387,Joe Gibbs Racing,False,False,6,3
Austin Cindric,4180,Frd,2,151,5,172.046,31.387,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,75,3,172.046,31.387,Hendrick Motorsports,False,False,14,29
Kurt Busch,453,Tyt,45,69,13,172.046,31.387,23XI Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,58,5,172.040,31.388,Joe Gibbs Racing,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,57,5,172.040,31.388,Joe Gibbs Racing,False,False,9,6
Ross Chastain,4001,Chv,1,145,10,172.040,31.388,TrackHouse Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,180,9,172.035,31.389,JTG Daugherty Racing,False,False,36,8
Cole Custer,4104,Frd,41,89,14,172.035,31.389,Stewart-Haas Racing,False,False,16,22
Chase Elliott,4062,Chv,9,146,6,172.035,31.389,Hendrick Motorsports,False,False,14,29
Kurt Busch,453,Tyt,45,217,1,172.035,31.389,23XI Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,252,4,172.029,31.390,Joe Gibbs Racing,False,False,18,4
Martin Truex Jr.,3368,Tyt,19,95,4,172.029,31.390,Joe Gibbs Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,50,8,172.024,31.391,23XI Racing,False,False,24,10
Joey Logano,3859,Frd,22,142,9,172.024,31.391,Team Penske,False,False,34,17
Corey LaJoie,4096,Chv,7,138,28,172.018,31.392,Spire Motorsports,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,152,4,172.013,31.393,Joe Gibbs Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,75,16,172.007,31.394,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,23,1,172.007,31.394,Richard Childress Racing,False,False,2,30
Tyler Reddick,4065,Chv,8,174,29,172.007,31.394,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,251,3,172.007,31.394,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,54,5,172.002,31.395,Richard Childress Racing,False,False,2,30
Kurt Busch,453,Tyt,45,50,14,172.002,31.395,23XI Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,187,3,172.002,31.395,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,105,4,171.996,31.396,23XI Racing,False,False,5,1
Chase Elliott,4062,Chv,9,4,14,171.996,31.396,Hendrick Motorsports,False,False,14,29
Aric Almirola,40,Frd,10,17,8,171.996,31.396,Stewart-Haas Racing,False,False,7,26
Ryan Blaney,4023,Frd,12,159,3,171.991,31.397,Team Penske,False,False,10,12
Ryan Blaney,4023,Frd,12,185,3,171.980,31.399,Team Penske,False,False,10,12
Brad Keselowski,1816,Frd,6,176,12,171.980,31.399,Roush Fenway Keselowski Racing,False,False,30,14
Austin Cindric,4180,Frd,2,143,5,171.980,31.399,Team Penske,False,False,4,11
Erik Jones,4059,Chv,43,69,5,171.980,31.399,Petty GMS Motorsports,False,False,22,32
Ryan Blaney,4023,Frd,12,149,3,171.980,31.399,Team Penske,False,False,10,12
Ricky Stenhouse Jr.,3888,Chv,47,206,9,171.980,31.399,JTG Daugherty Racing,False,False,36,8
Kurt Busch,453,Tyt,45,45,15,171.975,31.400,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,185,2,171.975,31.400,Hendrick Motorsports,False,False,3,2
Austin Cindric,4180,Frd,2,178,6,171.969,31.401,Team Penske,False,False,4,11
Alex Bowman,4045,Chv,48,69,10,171.969,31.401,Hendrick Motorsports,False,False,8,9
Ross Chastain,4001,Chv,1,244,6,171.964,31.402,TrackHouse Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,13,11,171.964,31.402,Joe Gibbs Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,2,21,171.964,31.402,23XI Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,207,6,171.964,31.402,Team Penske,False,False,10,12
Alex Bowman,4045,Chv,48,140,19,171.958,31.403,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,241,9,171.958,31.403,Joe Gibbs Racing,False,False,9,6
Chris Buescher,3989,Frd,17,72,16,171.958,31.403,Roush Fenway Keselowski Racing,False,False,35,27
Erik Jones,4059,Chv,43,12,13,171.958,31.403,Petty GMS Motorsports,False,False,22,32
Christopher Bell,4153,Tyt,20,245,5,171.953,31.404,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,121,32,171.953,31.404,Richard Childress Racing,False,False,2,30
Ricky Stenhouse Jr.,3888,Chv,47,47,13,171.953,31.404,JTG Daugherty Racing,False,False,36,8
Ross Chastain,4001,Chv,1,15,7,171.947,31.405,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,262,1,171.947,31.405,23XI Racing,False,False,5,1
Chase Elliott,4062,Chv,9,2,12,171.947,31.405,Hendrick Motorsports,False,False,14,29
Denny Hamlin,1361,Tyt,11,53,18,171.947,31.405,Joe Gibbs Racing,False,False,18,4
Kurt Busch,453,Tyt,45,54,13,171.947,31.405,23XI Racing,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,92,14,171.942,31.406,JTG Daugherty Racing,False,False,36,8
Justin Haley,4172,Chv,31,43,32,171.942,31.406,Kaulig Racing,False,False,15,35
Michael McDowell,3832,Frd,34,177,19,171.942,31.406,Front Row Motorsports,False,False,25,23
Kyle Larson,4030,Chv,5,188,2,171.936,31.407,Hendrick Motorsports,False,False,3,2
Erik Jones,4059,Chv,43,43,16,171.936,31.407,Petty GMS Motorsports,False,False,22,32
Ross Chastain,4001,Chv,1,206,8,171.936,31.407,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,252,3,171.931,31.408,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,80,4,171.931,31.408,Richard Childress Racing,False,False,2,30
Ricky Stenhouse Jr.,3888,Chv,47,178,9,171.931,31.408,JTG Daugherty Racing,False,False,36,8
Kyle Larson,4030,Chv,5,51,12,171.925,31.409,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,105,1,171.920,31.410,Hendrick Motorsports,False,False,13,16
Corey LaJoie,4096,Chv,7,238,21,171.920,31.410,Spire Motorsports,False,False,20,19
Chase Elliott,4062,Chv,9,144,6,171.920,31.410,Hendrick Motorsports,False,False,14,29
Kyle Busch,454,Tyt,18,209,4,171.920,31.410,Joe Gibbs Racing,False,False,6,3
Noah Gragson,4224,Chv,16,141,11,171.920,31.410,Kaulig Racing,False,True,28,18
Ross Chastain,4001,Chv,1,96,2,171.909,31.412,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,14,16,171.909,31.412,Hendrick Motorsports,False,False,14,29
Alex Bowman,4045,Chv,48,93,8,171.903,31.413,Hendrick Motorsports,False,False,8,9
Michael McDowell,3832,Frd,34,2,22,171.903,31.413,Front Row Motorsports,False,False,25,23
Bubba Wallace,4025,Tyt,23,182,7,171.898,31.414,23XI Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,94,7,171.898,31.414,Team Penske,False,False,10,12
Ryan Blaney,4023,Frd,12,157,3,171.892,31.415,Team Penske,False,False,10,12
Austin Cindric,4180,Frd,2,155,5,171.892,31.415,Team Penske,False,False,4,11
Kyle Larson,4030,Chv,5,26,2,171.887,31.416,Hendrick Motorsports,False,False,3,2
William Byron,4184,Chv,24,80,5,171.887,31.416,Hendrick Motorsports,False,False,13,16
William Byron,4184,Chv,24,76,5,171.887,31.416,Hendrick Motorsports,False,False,13,16
Christopher Bell,4153,Tyt,20,141,16,171.876,31.418,Joe Gibbs Racing,False,False,1,5
Kyle Busch,454,Tyt,18,96,5,171.876,31.418,Joe Gibbs Racing,False,False,6,3
Brad Keselowski,1816,Frd,6,179,13,171.871,31.419,Roush Fenway Keselowski Racing,False,False,30,14
Harrison Burton,4217,Frd,21,139,13,171.871,31.419,Wood Brothers Racing,False,False,26,21
Brad Keselowski,1816,Frd,6,94,12,171.871,31.419,Roush Fenway Keselowski Racing,False,False,30,14
Tyler Reddick,4065,Chv,8,76,4,171.871,31.419,Richard Childress Racing,False,False,2,30
William Byron,4184,Chv,24,50,10,171.865,31.420,Hendrick Motorsports,False,False,13,16
Kurt Busch,453,Tyt,45,107,3,171.865,31.420,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,143,7,171.865,31.420,Hendrick Motorsports,False,False,3,2
Austin Cindric,4180,Frd,2,144,5,171.860,31.421,Team Penske,False,False,4,11
Kurt Busch,453,Tyt,45,53,13,171.860,31.421,23XI Racing,False,False,5,1
Ross Chastain,4001,Chv,1,14,7,171.860,31.421,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,159,2,171.854,31.422,Joe Gibbs Racing,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,96,13,171.854,31.422,JTG Daugherty Racing,False,False,36,8
Brad Keselowski,1816,Frd,6,238,15,171.849,31.423,Roush Fenway Keselowski Racing,False,False,30,14
Ross Chastain,4001,Chv,1,141,12,171.849,31.423,TrackHouse Racing,False,False,11,7
Ross Chastain,4001,Chv,1,242,6,171.849,31.423,TrackHouse Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,48,13,171.843,31.424,JTG Daugherty Racing,False,False,36,8
Chase Briscoe,4228,Frd,14,42,21,171.838,31.425,Stewart-Haas Racing,False,False,12,24
Ross Chastain,4001,Chv,1,79,2,171.832,31.426,TrackHouse Racing,False,False,11,7
Kyle Busch,454,Tyt,18,58,2,171.832,31.426,Joe Gibbs Racing,False,False,6,3
Tyler Reddick,4065,Chv,8,100,3,171.832,31.426,Richard Childress Racing,False,False,2,30
Kevin Harvick,1416,Frd,4,206,19,171.832,31.426,Stewart-Haas Racing,False,False,23,15
Harrison Burton,4217,Frd,21,237,16,171.827,31.427,Wood Brothers Racing,False,False,26,21
Bubba Wallace,4025,Tyt,23,55,7,171.827,31.427,23XI Racing,False,False,24,10
Denny Hamlin,1361,Tyt,11,50,19,171.827,31.427,Joe Gibbs Racing,False,False,18,4
Chase Elliott,4062,Chv,9,143,6,171.827,31.427,Hendrick Motorsports,False,False,14,29
Kyle Larson,4030,Chv,5,146,7,171.827,31.427,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,48,184,6,171.821,31.428,Hendrick Motorsports,False,False,8,9
Noah Gragson,4224,Chv,16,203,14,171.816,31.429,Kaulig Racing,False,True,28,18
Bubba Wallace,4025,Tyt,23,138,19,171.810,31.430,23XI Racing,False,False,24,10
Joey Logano,3859,Frd,22,141,9,171.805,31.431,Team Penske,False,False,34,17
Kyle Busch,454,Tyt,18,190,12,171.805,31.431,Joe Gibbs Racing,False,False,6,3
Erik Jones,4059,Chv,43,2,19,171.805,31.431,Petty GMS Motorsports,False,False,22,32
Ross Chastain,4001,Chv,1,177,13,171.805,31.431,TrackHouse Racing,False,False,11,7
Kyle Larson,4030,Chv,5,253,1,171.799,31.432,Hendrick Motorsports,False,False,3,2
Martin Truex Jr.,3368,Tyt,19,5,10,171.799,31.432,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,16,176,16,171.799,31.432,Kaulig Racing,False,True,28,18
Kyle Larson,4030,Chv,5,215,3,171.794,31.433,Hendrick Motorsports,False,False,3,2
Austin Cindric,4180,Frd,2,142,5,171.794,31.433,Team Penske,False,False,4,11
Bubba Wallace,4025,Tyt,23,187,6,171.794,31.433,23XI Racing,False,False,24,10
Chris Buescher,3989,Frd,17,73,16,171.794,31.433,Roush Fenway Keselowski Racing,False,False,35,27
Christopher Bell,4153,Tyt,20,213,2,171.794,31.433,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,97,3,171.794,31.433,Richard Childress Racing,False,False,2,30
Christopher Bell,4153,Tyt,20,59,1,171.789,31.434,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,248,31,171.783,31.435,Richard Childress Racing,False,False,2,30
Martin Truex Jr.,3368,Tyt,19,14,11,171.783,31.435,Joe Gibbs Racing,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,204,19,171.783,31.435,Joe Gibbs Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,58,1,171.778,31.436,Joe Gibbs Racing,False,False,1,5
Alex Bowman,4045,Chv,48,74,10,171.778,31.436,Hendrick Motorsports,False,False,8,9
Christopher Bell,4153,Tyt,20,249,5,171.778,31.436,Joe Gibbs Racing,False,False,1,5
William Byron,4184,Chv,24,13,15,171.778,31.436,Hendrick Motorsports,False,False,13,16
Kurt Busch,453,Tyt,45,159,1,171.772,31.437,23XI Racing,False,False,5,1
Tyler Reddick,4065,Chv,8,49,5,171.772,31.437,Richard Childress Racing,False,False,2,30
Kurt Busch,453,Tyt,45,106,4,171.767,31.438,23XI Racing,False,False,5,1
Christopher Bell,4153,Tyt,20,182,11,171.767,31.438,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,13,7,171.767,31.438,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,49,14,171.761,31.439,23XI Racing,False,False,5,1
Ryan Blaney,4023,Frd,12,14,9,171.761,31.439,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,97,2,171.761,31.439,TrackHouse Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,244,8,171.761,31.439,Joe Gibbs Racing,False,False,9,6
Chase Elliott,4062,Chv,9,188,5,171.756,31.440,Hendrick Motorsports,False,False,14,29
Ricky Stenhouse Jr.,3888,Chv,47,143,14,171.756,31.440,JTG Daugherty Racing,False,False,36,8
Christopher Bell,4153,Tyt,20,205,3,171.756,31.440,Joe Gibbs Racing,False,False,1,5
Austin Cindric,4180,Frd,2,17,5,171.756,31.440,Team Penske,False,False,4,11
Kyle Busch,454,Tyt,18,250,3,171.750,31.441,Joe Gibbs Racing,False,False,6,3
Chase Elliott,4062,Chv,9,189,5,171.750,31.441,Hendrick Motorsports,False,False,14,29
Kurt Busch,453,Tyt,45,75,12,171.745,31.442,23XI Racing,False,False,5,1
Austin Cindric,4180,Frd,2,91,11,171.739,31.443,Team Penske,False,False,4,11
Tyler Reddick,4065,Chv,8,95,3,171.739,31.443,Richard Childress Racing,False,False,2,30
Alex Bowman,4045,Chv,48,208,7,171.734,31.444,Hendrick Motorsports,False,False,8,9
Austin Cindric,4180,Frd,2,154,5,171.734,31.444,Team Penske,False,False,4,11
Ross Chastain,4001,Chv,1,98,2,171.734,31.444,TrackHouse Racing,False,False,11,7
Kurt Busch,453,Tyt,45,254,2,171.734,31.444,23XI Racing,False,False,5,1
William Byron,4184,Chv,24,5,12,171.723,31.446,Hendrick Motorsports,False,False,13,16
Ryan Blaney,4023,Frd,12,146,3,171.723,31.446,Team Penske,False,False,10,12
Ross Chastain,4001,Chv,1,143,12,171.723,31.446,TrackHouse Racing,False,False,11,7
Austin Cindric,4180,Frd,2,20,5,171.723,31.446,Team Penske,False,False,4,11
Kyle Larson,4030,Chv,5,151,7,171.723,31.446,Hendrick Motorsports,False,False,3,2
Kurt Busch,453,Tyt,45,195,1,171.723,31.446,23XI Racing,False,False,5,1
Erik Jones,4059,Chv,43,70,7,171.717,31.447,Petty GMS Motorsports,False,False,22,32
Kevin Harvick,1416,Frd,4,42,12,171.717,31.447,Stewart-Haas Racing,False,False,23,15
Kurt Busch,453,Tyt,45,99,5,171.717,31.447,23XI Racing,False,False,5,1
Ross Chastain,4001,Chv,1,56,3,171.717,31.447,TrackHouse Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,176,25,171.717,31.447,Joe Gibbs Racing,False,False,9,6
Erik Jones,4059,Chv,43,47,16,171.712,31.448,Petty GMS Motorsports,False,False,22,32
Kyle Larson,4030,Chv,5,254,1,171.707,31.449,Hendrick Motorsports,False,False,3,2
Austin Cindric,4180,Frd,2,146,5,171.707,31.449,Team Penske,False,False,4,11
Denny Hamlin,1361,Tyt,11,139,18,171.707,31.449,Joe Gibbs Racing,False,False,18,4
Daniel Suarez,4113,Chv,99,19,6,171.707,31.449,TrackHouse Racing,False,False,19,33
Ricky Stenhouse Jr.,3888,Chv,47,49,13,171.707,31.449,JTG Daugherty Racing,False,False,36,8
Aric Almirola,40,Frd,10,55,9,171.707,31.449,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,78,6,171.701,31.450,Joe Gibbs Racing,False,False,9,6
Ryan Blaney,4023,Frd,12,160,3,171.701,31.450,Team Penske,False,False,10,12
Ricky Stenhouse Jr.,3888,Chv,47,207,9,171.701,31.450,JTG Daugherty Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,244,7,171.701,31.450,JTG Daugherty Racing,False,False,36,8
Kurt Busch,453,Tyt,45,218,1,171.701,31.450,23XI Racing,False,False,5,1
Tyler Reddick,4065,Chv,8,244,31,171.701,31.450,Richard Childress Racing,False,False,2,30
Kyle Larson,4030,Chv,5,145,7,171.701,31.450,Hendrick Motorsports,False,False,3,2
Daniel Suarez,4113,Chv,99,20,6,171.696,31.451,TrackHouse Racing,False,False,19,33
Christopher Bell,4153,Tyt,20,74,17,171.696,31.451,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,43,23,171.690,31.452,Team Penske,False,False,34,17
Denny Hamlin,1361,Tyt,11,51,19,171.690,31.452,Joe Gibbs Racing,False,False,18,4
Kyle Busch,454,Tyt,18,224,2,171.690,31.452,Joe Gibbs Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,254,4,171.690,31.452,Joe Gibbs Racing,False,False,18,4
Ross Chastain,4001,Chv,1,20,7,171.690,31.452,TrackHouse Racing,False,False,11,7
Noah Gragson,4224,Chv,16,142,11,171.685,31.453,Kaulig Racing,False,True,28,18
William Byron,4184,Chv,24,180,16,171.685,31.453,Hendrick Motorsports,False,False,13,16
Ross Chastain,4001,Chv,1,182,12,171.685,31.453,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,152,6,171.685,31.453,Hendrick Motorsports,False,False,14,29
Daniel Suarez,4113,Chv,99,21,6,171.679,31.454,TrackHouse Racing,False,False,19,33
Chris Buescher,3989,Frd,17,204,29,171.679,31.454,Roush Fenway Keselowski Racing,False,False,35,27
Kyle Busch,454,Tyt,18,93,6,171.679,31.454,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,95,10,171.679,31.454,Hendrick Motorsports,False,False,3,2
Joey Logano,3859,Frd,22,143,9,171.679,31.454,Team Penske,False,False,34,17
Kurt Busch,453,Tyt,45,162,1,171.679,31.454,23XI Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,94,4,171.679,31.454,Joe Gibbs Racing,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,178,25,171.674,31.455,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,16,143,11,171.663,31.457,Kaulig Racing,False,True,28,18
Denny Hamlin,1361,Tyt,11,57,17,171.663,31.457,Joe Gibbs Racing,False,False,18,4
Ricky Stenhouse Jr.,3888,Chv,47,181,9,171.663,31.457,JTG Daugherty Racing,False,False,36,8
Martin Truex Jr.,3368,Tyt,19,15,11,171.663,31.457,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,176,21,171.663,31.457,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,72,15,171.657,31.458,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,186,13,171.657,31.458,Joe Gibbs Racing,False,False,6,3
Ryan Blaney,4023,Frd,12,184,3,171.657,31.458,Team Penske,False,False,10,12
Denny Hamlin,1361,Tyt,11,193,2,171.657,31.458,Joe Gibbs Racing,False,False,18,4
Kyle Busch,454,Tyt,18,100,6,171.657,31.458,Joe Gibbs Racing,False,False,6,3
Aric Almirola,40,Frd,10,53,9,171.657,31.458,Stewart-Haas Racing,False,False,7,26
Ricky Stenhouse Jr.,3888,Chv,47,142,14,171.657,31.458,JTG Daugherty Racing,False,False,36,8
Martin Truex Jr.,3368,Tyt,19,153,4,171.652,31.459,Joe Gibbs Racing,False,False,9,6
Denny Hamlin,1361,Tyt,11,191,2,171.652,31.459,Joe Gibbs Racing,False,False,18,4
Harrison Burton,4217,Frd,21,181,14,171.652,31.459,Wood Brothers Racing,False,False,26,21
Chris Buescher,3989,Frd,17,202,29,171.652,31.459,Roush Fenway Keselowski Racing,False,False,35,27
Ross Chastain,4001,Chv,1,204,7,171.647,31.460,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,92,19,171.647,31.460,Hendrick Motorsports,False,False,14,29
Austin Dillon,3873,Chv,3,175,13,171.647,31.460,Richard Childress Racing,False,False,21,13
Daniel Suarez,4113,Chv,99,54,4,171.647,31.460,TrackHouse Racing,False,False,19,33
Christopher Bell,4153,Tyt,20,212,2,171.641,31.461,Joe Gibbs Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,146,4,171.641,31.461,Joe Gibbs Racing,False,False,9,6
Kyle Busch,454,Tyt,18,205,6,171.636,31.462,Joe Gibbs Racing,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,51,13,171.636,31.462,JTG Daugherty Racing,False,False,36,8
Michael McDowell,3832,Frd,34,44,18,171.636,31.462,Front Row Motorsports,False,False,25,23
Joey Logano,3859,Frd,22,182,10,171.636,31.462,Team Penske,False,False,34,17
Erik Jones,4059,Chv,43,48,16,171.630,31.463,Petty GMS Motorsports,False,False,22,32
Kevin Harvick,1416,Frd,4,73,11,171.630,31.463,Stewart-Haas Racing,False,False,23,15
Ryan Blaney,4023,Frd,12,75,9,171.630,31.463,Team Penske,False,False,10,12
Christopher Bell,4153,Tyt,20,25,3,171.630,31.463,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,250,5,171.625,31.464,Joe Gibbs Racing,False,False,1,5
Kurt Busch,453,Tyt,45,160,1,171.619,31.465,23XI Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,189,2,171.619,31.465,Joe Gibbs Racing,False,False,18,4
Harrison Burton,4217,Frd,21,180,14,171.619,31.465,Wood Brothers Racing,False,False,26,21
William Byron,4184,Chv,24,49,10,171.614,31.466,Hendrick Motorsports,False,False,13,16
Ryan Blaney,4023,Frd,12,95,7,171.608,31.467,Team Penske,False,False,10,12
Kurt Busch,453,Tyt,45,192,1,171.608,31.467,23XI Racing,False,False,5,1
Ross Chastain,4001,Chv,1,57,3,171.608,31.467,TrackHouse Racing,False,False,11,7
William Byron,4184,Chv,24,77,5,171.603,31.468,Hendrick Motorsports,False,False,13,16
Austin Cindric,4180,Frd,2,183,8,171.603,31.468,Team Penske,False,False,4,11
Alex Bowman,4045,Chv,48,75,10,171.603,31.468,Hendrick Motorsports,False,False,8,9
Chris Buescher,3989,Frd,17,91,22,171.603,31.468,Roush Fenway Keselowski Racing,False,False,35,27
Kyle Busch,454,Tyt,18,223,2,171.597,31.469,Joe Gibbs Racing,False,False,6,3
Kurt Busch,453,Tyt,45,79,12,171.597,31.469,23XI Racing,False,False,5,1
