driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,180,8,109.307,24.701,Kaulig Racing,False,False,4,2
Stephen Leicht,1965,Tyt,61,65,39,109.307,24.701,Hattori Racing Enterprises,False,False,36,38
Austin Cindric,4180,Frd,22,105,3,109.307,24.701,Team Penske,False,False,1,16
John Hunter Nemechek,4092,Tyt,26,15,16,109.307,24.701,Sam Hunt Racing,False,True,27,3
Akinori Ogata,4138,Chv,52,5,39,109.303,24.702,Means Motorsports,False,True,40,34
Brandon Brown,4118,Chv,68,98,14,109.303,24.702,Brandonbilt Motorsports,False,False,17,8
Ryan Sieg,3884,Frd,39,1,9,109.303,24.702,RSS Racing,False,False,11,13
Spencer Boyd,4192,Chv,90,4,36,109.303,24.702,DGM Racing,False,True,35,33
Joe Graf Jr,4313,Chv,07,5,23,109.303,24.702,SS Green Light Racing,False,False,23,31
Stephen Leicht,1965,Tyt,61,132,39,109.298,24.703,Hattori Racing Enterprises,False,False,36,38
Josh Williams,4106,Chv,92,93,21,109.298,24.703,DGM Racing,False,False,14,23
Justin Haley,4172,Chv,11,178,9,109.298,24.703,Kaulig Racing,False,False,4,2
Dale Earnhardt Jr,915,Chv,8,92,13,109.298,24.703,JR Motorsports,False,False,30,14
Ryan Sieg,3884,Frd,39,15,10,109.298,24.703,RSS Racing,False,False,11,13
Michael Annett,3861,Chv,1,159,19,109.298,24.703,JR Motorsports,False,False,10,22
Jeb Burton,4018,Chv,10,249,10,109.294,24.704,Kaulig Racing,False,False,6,10
Ryan Vargas,4320,Chv,6,83,38,109.290,24.705,JD Motorsports,False,False,25,35
Daniel Hemric,4093,Tyt,18,102,2,109.290,24.705,Joe Gibbs Racing,False,False,12,6
Michael Annett,3861,Chv,1,168,19,109.290,24.705,JR Motorsports,False,False,10,22
Riley Herbst,4269,Frd,98,100,9,109.290,24.705,Stewart-Haas Racing,False,False,20,5
Ryan Sieg,3884,Frd,39,195,8,109.290,24.705,RSS Racing,False,False,11,13
Justin Haley,4172,Chv,11,12,8,109.285,24.706,Kaulig Racing,False,False,4,2
Justin Allgaier,34,Chv,7,96,21,109.285,24.706,JR Motorsports,False,False,5,4
John Hunter Nemechek,4092,Tyt,26,92,5,109.281,24.707,Sam Hunt Racing,False,True,27,3
Josh Williams,4106,Chv,92,95,23,109.281,24.707,DGM Racing,False,False,14,23
Brandon Jones,4085,Tyt,19,12,15,109.272,24.709,Joe Gibbs Racing,False,False,16,20
Noah Gragson,4224,Chv,9,168,3,109.272,24.709,JR Motorsports,False,False,3,1
Sam Mayer,4327,Chv,99,245,16,109.268,24.710,B.J. McLeod Motorsports,False,False,38,12
Josh Berry,4123,Chv,31,197,14,109.268,24.710,Jordan Anderson Racing,False,False,33,24
Joe Graf Jr,4313,Chv,07,97,33,109.259,24.712,SS Green Light Racing,False,False,23,31
Ty Gibbs,4368,Tyt,54,16,7,109.259,24.712,Joe Gibbs Racing,False,False,15,7
Tommy Joe Martins,3902,Chv,44,50,11,109.254,24.713,Martins Motorsports,False,False,24,37
Akinori Ogata,4138,Chv,52,6,39,109.250,24.714,Means Motorsports,False,True,40,34
AJ Allmendinger,3774,Chv,16,19,5,109.250,24.714,Kaulig Racing,False,False,8,18
Alex Labbe,4225,Chv,36,101,14,109.250,24.714,DGM Racing,False,False,13,19
Daniel Hemric,4093,Tyt,18,200,10,109.250,24.714,Joe Gibbs Racing,False,False,12,6
Josh Berry,4123,Chv,31,96,20,109.250,24.714,Jordan Anderson Racing,False,False,33,24
Austin Cindric,4180,Frd,22,199,5,109.245,24.715,Team Penske,False,False,1,16
Tommy Joe Martins,3902,Chv,44,45,21,109.245,24.715,Martins Motorsports,False,False,24,37
Noah Gragson,4224,Chv,9,103,4,109.241,24.716,JR Motorsports,False,False,3,1
Josh Berry,4123,Chv,31,245,22,109.241,24.716,Jordan Anderson Racing,False,False,33,24
Noah Gragson,4224,Chv,9,195,10,109.241,24.716,JR Motorsports,False,False,3,1
Ryan Vargas,4320,Chv,6,159,38,109.237,24.717,JD Motorsports,False,False,25,35
Stephen Leicht,1965,Tyt,61,162,39,109.237,24.717,Hattori Racing Enterprises,False,False,36,38
Stephen Leicht,1965,Tyt,61,161,39,109.232,24.718,Hattori Racing Enterprises,False,False,36,38
Tommy Joe Martins,3902,Chv,44,6,24,109.228,24.719,Martins Motorsports,False,False,24,37
Daniel Hemric,4093,Tyt,18,167,9,109.228,24.719,Joe Gibbs Racing,False,False,12,6
Austin Cindric,4180,Frd,22,211,5,109.228,24.719,Team Penske,False,False,1,16
Josh Berry,4123,Chv,31,98,20,109.228,24.719,Jordan Anderson Racing,False,False,33,24
Noah Gragson,4224,Chv,9,104,4,109.228,24.719,JR Motorsports,False,False,3,1
Alex Labbe,4225,Chv,36,178,14,109.223,24.720,DGM Racing,False,False,13,19
Dale Earnhardt Jr,915,Chv,8,250,14,109.219,24.721,JR Motorsports,False,False,30,14
Riley Herbst,4269,Frd,98,5,21,109.219,24.721,Stewart-Haas Racing,False,False,20,5
Sam Mayer,4327,Chv,99,250,12,109.219,24.721,B.J. McLeod Motorsports,False,False,38,12
Kyle Weatherman,4187,Chv,47,99,27,109.219,24.721,Mike Harmon Racing,False,False,32,15
Ryan Sieg,3884,Frd,39,194,7,109.219,24.721,RSS Racing,False,False,11,13
JJ Yeley,3669,Chv,17,1,26,109.214,24.722,SS Green Light Racing,False,False,29,29
Jeffrey Earnhardt,3894,Chv,0,190,34,109.214,24.722,JD Motorsports,False,False,26,30
Justin Allgaier,34,Chv,7,202,6,109.214,24.722,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,201,8,109.214,24.722,DGM Racing,False,False,13,19
Alex Labbe,4225,Chv,36,203,8,109.214,24.722,DGM Racing,False,False,13,19
Stephen Leicht,1965,Tyt,61,136,39,109.214,24.722,Hattori Racing Enterprises,False,False,36,38
Riley Herbst,4269,Frd,98,92,9,109.206,24.724,Stewart-Haas Racing,False,False,20,5
John Hunter Nemechek,4092,Tyt,26,203,4,109.201,24.725,Sam Hunt Racing,False,True,27,3
Alex Labbe,4225,Chv,36,99,14,109.201,24.725,DGM Racing,False,False,13,19
Justin Haley,4172,Chv,11,194,4,109.201,24.725,Kaulig Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,202,4,109.197,24.726,Sam Hunt Racing,False,True,27,3
Ryan Sieg,3884,Frd,39,92,11,109.197,24.726,RSS Racing,False,False,11,13
Josh Berry,4123,Chv,31,99,19,109.197,24.726,Jordan Anderson Racing,False,False,33,24
Sam Mayer,4327,Chv,99,248,13,109.197,24.726,B.J. McLeod Motorsports,False,False,38,12
Spencer Boyd,4192,Chv,90,95,30,109.197,24.726,DGM Racing,False,True,35,33
Ty Dillon,4013,Chv,02,1,34,109.192,24.727,Our Motorsports,False,False,19,11
Jeremy Clements,595,Chv,51,101,20,109.192,24.727,Jeremy Clements Racing,False,False,7,26
Josh Berry,4123,Chv,31,193,17,109.192,24.727,Jordan Anderson Racing,False,False,33,24
Brandon Brown,4118,Chv,68,168,15,109.188,24.728,Brandonbilt Motorsports,False,False,17,8
Mason Massey,4315,Chv,78,167,23,109.188,24.728,B.J. McLeod Motorsports,False,False,34,17
Daniel Hemric,4093,Tyt,18,180,11,109.179,24.730,Joe Gibbs Racing,False,False,12,6
Dale Earnhardt Jr,915,Chv,8,14,19,109.175,24.731,JR Motorsports,False,False,30,14
JJ Yeley,3669,Chv,17,6,22,109.175,24.731,SS Green Light Racing,False,False,29,29
Harrison Burton,4217,Tyt,20,245,9,109.170,24.732,Joe Gibbs Racing,False,False,2,9
Jeffrey Earnhardt,3894,Chv,0,6,31,109.170,24.732,JD Motorsports,False,False,26,30
Tommy Joe Martins,3902,Chv,44,10,24,109.166,24.733,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,163,37,109.166,24.733,Martins Motorsports,False,False,24,37
Austin Cindric,4180,Frd,22,85,2,109.166,24.733,Team Penske,False,False,1,16
Patrick Emerling,4254,Chv,23,93,15,109.166,24.733,Our Motorsports,False,False,22,32
Akinori Ogata,4138,Chv,52,96,36,109.166,24.733,Means Motorsports,False,True,40,34
Stephen Leicht,1965,Tyt,61,150,39,109.166,24.733,Hattori Racing Enterprises,False,False,36,38
Brandon Jones,4085,Tyt,19,159,18,109.166,24.733,Joe Gibbs Racing,False,False,16,20
John Hunter Nemechek,4092,Tyt,26,14,16,109.161,24.734,Sam Hunt Racing,False,True,27,3
David Starr,3170,Tyt,66,6,33,109.161,24.734,Motorsports Business Management,False,False,37,28
Kyle Weatherman,4187,Chv,47,249,16,109.161,24.734,Mike Harmon Racing,False,False,32,15
Justin Allgaier,34,Chv,7,201,6,109.157,24.735,JR Motorsports,False,False,5,4
Myatt Snider,4223,Chv,2,165,21,109.157,24.735,Richard Childress Racing,False,False,9,25
Austin Cindric,4180,Frd,22,178,10,109.157,24.735,Team Penske,False,False,1,16
Ryan Vargas,4320,Chv,6,163,38,109.153,24.736,JD Motorsports,False,False,25,35
Brandon Jones,4085,Tyt,19,167,17,109.153,24.736,Joe Gibbs Racing,False,False,16,20
Josh Berry,4123,Chv,31,169,14,109.148,24.737,Jordan Anderson Racing,False,False,33,24
Ty Dillon,4013,Chv,02,100,17,109.148,24.737,Our Motorsports,False,False,19,11
Ryan Vargas,4320,Chv,6,4,29,109.148,24.737,JD Motorsports,False,False,25,35
Noah Gragson,4224,Chv,9,17,3,109.144,24.738,JR Motorsports,False,False,3,1
Jeffrey Earnhardt,3894,Chv,0,191,34,109.144,24.738,JD Motorsports,False,False,26,30
Myatt Snider,4223,Chv,2,193,16,109.139,24.739,Richard Childress Racing,False,False,9,25
Jeremy Clements,595,Chv,51,165,20,109.135,24.740,Jeremy Clements Racing,False,False,7,26
Jeb Burton,4018,Chv,10,14,3,109.131,24.741,Kaulig Racing,False,False,6,10
Matt Mills,4209,Chv,5,163,24,109.131,24.741,B.J. McLeod Motorsports,False,False,21,21
Noah Gragson,4224,Chv,9,179,5,109.126,24.742,JR Motorsports,False,False,3,1
Jeffrey Earnhardt,3894,Chv,0,160,35,109.126,24.742,JD Motorsports,False,False,26,30
Patrick Emerling,4254,Chv,23,95,17,109.126,24.742,Our Motorsports,False,False,22,32
Jade Buford,4346,Chv,48,5,20,109.122,24.743,Big Machine Racing,False,False,18,36
Sam Mayer,4327,Chv,99,103,7,109.122,24.743,B.J. McLeod Motorsports,False,False,38,12
Jeb Burton,4018,Chv,10,97,37,109.122,24.743,Kaulig Racing,False,False,6,10
Matt Mills,4209,Chv,5,95,28,109.122,24.743,B.J. McLeod Motorsports,False,False,21,21
Brandon Jones,4085,Tyt,19,193,22,109.122,24.743,Joe Gibbs Racing,False,False,16,20
Ryan Sieg,3884,Frd,39,85,11,109.122,24.743,RSS Racing,False,False,11,13
Mason Massey,4315,Chv,78,245,24,109.122,24.743,B.J. McLeod Motorsports,False,False,34,17
Josh Berry,4123,Chv,31,1,30,109.117,24.744,Jordan Anderson Racing,False,False,33,24
John Hunter Nemechek,4092,Tyt,26,12,17,109.117,24.744,Sam Hunt Racing,False,True,27,3
Patrick Emerling,4254,Chv,23,161,30,109.117,24.744,Our Motorsports,False,False,22,32
Patrick Emerling,4254,Chv,23,162,30,109.117,24.744,Our Motorsports,False,False,22,32
AJ Allmendinger,3774,Chv,16,1,7,109.117,24.744,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,198,12,109.109,24.746,Joe Gibbs Racing,False,False,12,6
Brandon Jones,4085,Tyt,19,15,15,109.109,24.746,Joe Gibbs Racing,False,False,16,20
Sam Mayer,4327,Chv,99,98,8,109.109,24.746,B.J. McLeod Motorsports,False,False,38,12
Ty Dillon,4013,Chv,02,189,8,109.109,24.746,Our Motorsports,False,False,19,11
Dale Earnhardt Jr,915,Chv,8,178,8,109.104,24.747,JR Motorsports,False,False,30,14
Noah Gragson,4224,Chv,9,204,7,109.104,24.747,JR Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,178,6,109.104,24.747,Kaulig Racing,False,False,8,18
Stephen Leicht,1965,Tyt,61,151,39,109.104,24.747,Hattori Racing Enterprises,False,False,36,38
David Starr,3170,Tyt,66,98,28,109.100,24.748,Motorsports Business Management,False,False,37,28
Austin Cindric,4180,Frd,22,248,14,109.100,24.748,Team Penske,False,False,1,16
Ty Dillon,4013,Chv,02,5,32,109.095,24.749,Our Motorsports,False,False,19,11
Akinori Ogata,4138,Chv,52,95,36,109.095,24.749,Means Motorsports,False,True,40,34
Jade Buford,4346,Chv,48,96,28,109.095,24.749,Big Machine Racing,False,False,18,36
Brandon Brown,4118,Chv,68,159,14,109.095,24.749,Brandonbilt Motorsports,False,False,17,8
AJ Allmendinger,3774,Chv,16,104,5,109.091,24.750,Kaulig Racing,False,False,8,18
Austin Cindric,4180,Frd,22,198,5,109.087,24.751,Team Penske,False,False,1,16
John Hunter Nemechek,4092,Tyt,26,208,4,109.087,24.751,Sam Hunt Racing,False,True,27,3
Landon Cassill,3808,Chv,4,1,29,109.082,24.752,JD Motorsports,False,False,31,39
Stephen Leicht,1965,Tyt,61,133,39,109.078,24.753,Hattori Racing Enterprises,False,False,36,38
Josh Williams,4106,Chv,92,188,24,109.078,24.753,DGM Racing,False,False,14,23
Daniel Hemric,4093,Tyt,18,250,6,109.078,24.753,Joe Gibbs Racing,False,False,12,6
Daniel Hemric,4093,Tyt,18,103,2,109.078,24.753,Joe Gibbs Racing,False,False,12,6
Matt Mills,4209,Chv,5,245,26,109.078,24.753,B.J. McLeod Motorsports,False,False,21,21
Jade Buford,4346,Chv,48,94,27,109.073,24.754,Big Machine Racing,False,False,18,36
Ryan Sieg,3884,Frd,39,14,10,109.069,24.755,RSS Racing,False,False,11,13
Austin Cindric,4180,Frd,22,16,1,109.069,24.755,Team Penske,False,False,1,16
Landon Cassill,3808,Chv,4,4,28,109.064,24.756,JD Motorsports,False,False,31,39
Riley Herbst,4269,Frd,98,17,17,109.064,24.756,Stewart-Haas Racing,False,False,20,5
Dale Earnhardt Jr,915,Chv,8,190,7,109.064,24.756,JR Motorsports,False,False,30,14
Daniel Hemric,4093,Tyt,18,201,9,109.064,24.756,Joe Gibbs Racing,False,False,12,6
Ty Gibbs,4368,Tyt,54,205,2,109.060,24.757,Joe Gibbs Racing,False,False,15,7
Ryan Vargas,4320,Chv,6,90,38,109.060,24.757,JD Motorsports,False,False,25,35
Justin Allgaier,34,Chv,7,203,6,109.060,24.757,JR Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,92,8,109.056,24.758,Kaulig Racing,False,False,8,18
Jeffrey Earnhardt,3894,Chv,0,192,34,109.056,24.758,JD Motorsports,False,False,26,30
Bayley Currey,4257,Chv,15,159,21,109.056,24.758,JD Motorsports,False,True,28,27
Tommy Joe Martins,3902,Chv,44,9,24,109.056,24.758,Martins Motorsports,False,False,24,37
Dale Earnhardt Jr,915,Chv,8,15,19,109.051,24.759,JR Motorsports,False,False,30,14
Brandon Jones,4085,Tyt,19,200,18,109.047,24.760,Joe Gibbs Racing,False,False,16,20
Justin Allgaier,34,Chv,7,249,4,109.047,24.760,JR Motorsports,False,False,5,4
Joe Graf Jr,4313,Chv,07,165,32,109.042,24.761,SS Green Light Racing,False,False,23,31
Jeremy Clements,595,Chv,51,199,19,109.042,24.761,Jeremy Clements Racing,False,False,7,26
Josh Berry,4123,Chv,31,200,11,109.042,24.761,Jordan Anderson Racing,False,False,33,24
Josh Williams,4106,Chv,92,11,16,109.042,24.761,DGM Racing,False,False,14,23
Dale Earnhardt Jr,915,Chv,8,192,11,109.038,24.762,JR Motorsports,False,False,30,14
Riley Herbst,4269,Frd,98,169,13,109.038,24.762,Stewart-Haas Racing,False,False,20,5
Justin Haley,4172,Chv,11,100,12,109.038,24.762,Kaulig Racing,False,False,4,2
Jeffrey Earnhardt,3894,Chv,0,193,34,109.038,24.762,JD Motorsports,False,False,26,30
Ty Dillon,4013,Chv,02,166,22,109.034,24.763,Our Motorsports,False,False,19,11
Brandon Brown,4118,Chv,68,189,9,109.034,24.763,Brandonbilt Motorsports,False,False,17,8
Josh Williams,4106,Chv,92,246,24,109.034,24.763,DGM Racing,False,False,14,23
Myatt Snider,4223,Chv,2,12,13,109.034,24.763,Richard Childress Racing,False,False,9,25
Joe Graf Jr,4313,Chv,07,166,32,109.034,24.763,SS Green Light Racing,False,False,23,31
Dale Earnhardt Jr,915,Chv,8,12,19,109.029,24.764,JR Motorsports,False,False,30,14
Justin Haley,4172,Chv,11,11,7,109.029,24.764,Kaulig Racing,False,False,4,2
Jeffrey Earnhardt,3894,Chv,0,96,35,109.029,24.764,JD Motorsports,False,False,26,30
Ryan Vargas,4320,Chv,6,6,30,109.025,24.765,JD Motorsports,False,False,25,35
Alex Labbe,4225,Chv,36,168,16,109.025,24.765,DGM Racing,False,False,13,19
David Starr,3170,Tyt,66,163,28,109.025,24.765,Motorsports Business Management,False,False,37,28
JJ Yeley,3669,Chv,17,159,32,109.025,24.765,SS Green Light Racing,False,False,29,29
Michael Annett,3861,Chv,1,98,30,109.025,24.765,JR Motorsports,False,False,10,22
Riley Herbst,4269,Frd,98,18,17,109.025,24.765,Stewart-Haas Racing,False,False,20,5
Daniel Hemric,4093,Tyt,18,249,6,109.020,24.766,Joe Gibbs Racing,False,False,12,6
Spencer Boyd,4192,Chv,90,98,31,109.020,24.766,DGM Racing,False,True,35,33
Josh Berry,4123,Chv,31,16,20,109.020,24.766,Jordan Anderson Racing,False,False,33,24
Harrison Burton,4217,Tyt,20,106,6,109.016,24.767,Joe Gibbs Racing,False,False,2,9
Alex Labbe,4225,Chv,36,204,8,109.016,24.767,DGM Racing,False,False,13,19
Ryan Vargas,4320,Chv,6,164,38,109.016,24.767,JD Motorsports,False,False,25,35
Patrick Emerling,4254,Chv,23,48,28,109.007,24.769,Our Motorsports,False,False,22,32
Alex Labbe,4225,Chv,36,245,14,109.007,24.769,DGM Racing,False,False,13,19
Austin Cindric,4180,Frd,22,181,10,109.007,24.769,Team Penske,False,False,1,16
Mason Massey,4315,Chv,78,96,32,109.003,24.770,B.J. McLeod Motorsports,False,False,34,17
Austin Cindric,4180,Frd,22,165,11,109.003,24.770,Team Penske,False,False,1,16
Harrison Burton,4217,Tyt,20,15,2,108.994,24.772,Joe Gibbs Racing,False,False,2,9
Bayley Currey,4257,Chv,15,192,28,108.994,24.772,JD Motorsports,False,True,28,27
CJ McLaughlin,4316,Chv,74,61,40,108.994,24.772,Mike Harmon Racing,False,True,39,40
Landon Cassill,3808,Chv,4,5,27,108.994,24.772,JD Motorsports,False,False,31,39
Sam Mayer,4327,Chv,99,7,37,108.994,24.772,B.J. McLeod Motorsports,False,False,38,12
Noah Gragson,4224,Chv,9,202,7,108.990,24.773,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,250,4,108.990,24.773,JR Motorsports,False,False,5,4
Jeffrey Earnhardt,3894,Chv,0,3,31,108.990,24.773,JD Motorsports,False,False,26,30
Noah Gragson,4224,Chv,9,106,4,108.985,24.774,JR Motorsports,False,False,3,1
Ryan Vargas,4320,Chv,6,92,38,108.985,24.774,JD Motorsports,False,False,25,35
Harrison Burton,4217,Tyt,20,21,2,108.985,24.774,Joe Gibbs Racing,False,False,2,9
Josh Williams,4106,Chv,92,99,23,108.985,24.774,DGM Racing,False,False,14,23
Ryan Sieg,3884,Frd,39,200,9,108.985,24.774,RSS Racing,False,False,11,13
Landon Cassill,3808,Chv,4,9,26,108.981,24.775,JD Motorsports,False,False,31,39
Tommy Joe Martins,3902,Chv,44,53,5,108.981,24.775,Martins Motorsports,False,False,24,37
Josh Berry,4123,Chv,31,15,20,108.981,24.775,Jordan Anderson Racing,False,False,33,24
Matt Mills,4209,Chv,5,164,25,108.981,24.775,B.J. McLeod Motorsports,False,False,21,21
Jeb Burton,4018,Chv,10,96,37,108.976,24.776,Kaulig Racing,False,False,6,10
Ryan Vargas,4320,Chv,6,186,36,108.972,24.777,JD Motorsports,False,False,25,35
Jeffrey Earnhardt,3894,Chv,0,91,35,108.968,24.778,JD Motorsports,False,False,26,30
Brandon Jones,4085,Tyt,19,102,15,108.968,24.778,Joe Gibbs Racing,False,False,16,20
Austin Cindric,4180,Frd,22,180,10,108.968,24.778,Team Penske,False,False,1,16
Noah Gragson,4224,Chv,9,1,5,108.963,24.779,JR Motorsports,False,False,3,1
Michael Annett,3861,Chv,1,199,14,108.963,24.779,JR Motorsports,False,False,10,22
Michael Annett,3861,Chv,1,13,14,108.963,24.779,JR Motorsports,False,False,10,22
Myatt Snider,4223,Chv,2,195,17,108.963,24.779,Richard Childress Racing,False,False,9,25
Josh Berry,4123,Chv,31,11,22,108.959,24.780,Jordan Anderson Racing,False,False,33,24
Harrison Burton,4217,Tyt,20,104,6,108.959,24.780,Joe Gibbs Racing,False,False,2,9
Riley Herbst,4269,Frd,98,160,13,108.959,24.780,Stewart-Haas Racing,False,False,20,5
Tommy Joe Martins,3902,Chv,44,176,37,108.959,24.780,Martins Motorsports,False,False,24,37
Josh Berry,4123,Chv,31,159,15,108.954,24.781,Jordan Anderson Racing,False,False,33,24
Austin Cindric,4180,Frd,22,212,5,108.954,24.781,Team Penske,False,False,1,16
Ty Dillon,4013,Chv,02,165,22,108.950,24.782,Our Motorsports,False,False,19,11
Alex Labbe,4225,Chv,36,14,12,108.950,24.782,DGM Racing,False,False,13,19
AJ Allmendinger,3774,Chv,16,205,3,108.950,24.782,Kaulig Racing,False,False,8,18
Josh Williams,4106,Chv,92,167,18,108.950,24.782,DGM Racing,False,False,14,23
Austin Cindric,4180,Frd,22,23,1,108.946,24.783,Team Penske,False,False,1,16
Jade Buford,4346,Chv,48,6,21,108.941,24.784,Big Machine Racing,False,False,18,36
Stephen Leicht,1965,Tyt,61,69,39,108.941,24.784,Hattori Racing Enterprises,False,False,36,38
Ryan Sieg,3884,Frd,39,246,10,108.941,24.784,RSS Racing,False,False,11,13
Ty Gibbs,4368,Tyt,54,102,1,108.937,24.785,Joe Gibbs Racing,False,False,15,7
Noah Gragson,4224,Chv,9,19,3,108.937,24.785,JR Motorsports,False,False,3,1
Dale Earnhardt Jr,915,Chv,8,194,14,108.937,24.785,JR Motorsports,False,False,30,14
Ryan Sieg,3884,Frd,39,167,12,108.937,24.785,RSS Racing,False,False,11,13
Spencer Boyd,4192,Chv,90,7,36,108.928,24.787,DGM Racing,False,True,35,33
Jeffrey Earnhardt,3894,Chv,0,4,31,108.928,24.787,JD Motorsports,False,False,26,30
Justin Allgaier,34,Chv,7,248,4,108.924,24.788,JR Motorsports,False,False,5,4
Spencer Boyd,4192,Chv,90,99,31,108.924,24.788,DGM Racing,False,True,35,33
Daniel Hemric,4093,Tyt,18,16,8,108.924,24.788,Joe Gibbs Racing,False,False,12,6
Ryan Sieg,3884,Frd,39,16,10,108.924,24.788,RSS Racing,False,False,11,13
Kyle Weatherman,4187,Chv,47,5,29,108.919,24.789,Mike Harmon Racing,False,False,32,15
Josh Williams,4106,Chv,92,199,17,108.919,24.789,DGM Racing,False,False,14,23
Spencer Boyd,4192,Chv,90,100,31,108.915,24.790,DGM Racing,False,True,35,33
Joe Graf Jr,4313,Chv,07,94,33,108.915,24.790,SS Green Light Racing,False,False,23,31
Joe Graf Jr,4313,Chv,07,93,34,108.910,24.791,SS Green Light Racing,False,False,23,31
Bayley Currey,4257,Chv,15,97,25,108.910,24.791,JD Motorsports,False,True,28,27
Myatt Snider,4223,Chv,2,199,16,108.910,24.791,Richard Childress Racing,False,False,9,25
Austin Cindric,4180,Frd,22,202,5,108.906,24.792,Team Penske,False,False,1,16
Kyle Weatherman,4187,Chv,47,13,26,108.906,24.792,Mike Harmon Racing,False,False,32,15
Ryan Sieg,3884,Frd,39,12,10,108.906,24.792,RSS Racing,False,False,11,13
Akinori Ogata,4138,Chv,52,7,39,108.906,24.792,Means Motorsports,False,True,40,34
Austin Cindric,4180,Frd,22,15,1,108.902,24.793,Team Penske,False,False,1,16
Ty Gibbs,4368,Tyt,54,21,6,108.902,24.793,Joe Gibbs Racing,False,False,15,7
John Hunter Nemechek,4092,Tyt,26,178,7,108.902,24.793,Sam Hunt Racing,False,True,27,3
Jeb Burton,4018,Chv,10,247,11,108.902,24.793,Kaulig Racing,False,False,6,10
Ty Gibbs,4368,Tyt,54,108,1,108.902,24.793,Joe Gibbs Racing,False,False,15,7
Daniel Hemric,4093,Tyt,18,11,9,108.897,24.794,Joe Gibbs Racing,False,False,12,6
Justin Allgaier,34,Chv,7,101,19,108.897,24.794,JR Motorsports,False,False,5,4
John Hunter Nemechek,4092,Tyt,26,169,8,108.893,24.795,Sam Hunt Racing,False,True,27,3
Dale Earnhardt Jr,915,Chv,8,248,15,108.893,24.795,JR Motorsports,False,False,30,14
Spencer Boyd,4192,Chv,90,3,35,108.893,24.795,DGM Racing,False,True,35,33
Ryan Sieg,3884,Frd,39,245,11,108.889,24.796,RSS Racing,False,False,11,13
Harrison Burton,4217,Tyt,20,249,9,108.889,24.796,Joe Gibbs Racing,False,False,2,9
Ty Gibbs,4368,Tyt,54,105,1,108.889,24.796,Joe Gibbs Racing,False,False,15,7
Daniel Hemric,4093,Tyt,18,104,2,108.889,24.796,Joe Gibbs Racing,False,False,12,6
Spencer Boyd,4192,Chv,90,93,30,108.880,24.798,DGM Racing,False,True,35,33
AJ Allmendinger,3774,Chv,16,207,3,108.880,24.798,Kaulig Racing,False,False,8,18
Daniel Hemric,4093,Tyt,18,100,2,108.880,24.798,Joe Gibbs Racing,False,False,12,6
Kyle Weatherman,4187,Chv,47,96,26,108.875,24.799,Mike Harmon Racing,False,False,32,15
Austin Cindric,4180,Frd,22,201,5,108.875,24.799,Team Penske,False,False,1,16
John Hunter Nemechek,4092,Tyt,26,207,4,108.875,24.799,Sam Hunt Racing,False,True,27,3
Landon Cassill,3808,Chv,4,165,27,108.871,24.800,JD Motorsports,False,False,31,39
Harrison Burton,4217,Tyt,20,20,2,108.871,24.800,Joe Gibbs Racing,False,False,2,9
Alex Labbe,4225,Chv,36,165,16,108.871,24.800,DGM Racing,False,False,13,19
AJ Allmendinger,3774,Chv,16,22,4,108.867,24.801,Kaulig Racing,False,False,8,18
Patrick Emerling,4254,Chv,23,98,19,108.867,24.801,Our Motorsports,False,False,22,32
David Starr,3170,Tyt,66,158,28,108.867,24.801,Motorsports Business Management,False,False,37,28
Mason Massey,4315,Chv,78,97,32,108.867,24.801,B.J. McLeod Motorsports,False,False,34,17
Josh Williams,4106,Chv,92,200,17,108.862,24.802,DGM Racing,False,False,14,23
Ty Gibbs,4368,Tyt,54,177,2,108.862,24.802,Joe Gibbs Racing,False,False,15,7
Stephen Leicht,1965,Tyt,61,8,38,108.862,24.802,Hattori Racing Enterprises,False,False,36,38
Justin Allgaier,34,Chv,7,98,22,108.862,24.802,JR Motorsports,False,False,5,4
Joe Graf Jr,4313,Chv,07,161,32,108.858,24.803,SS Green Light Racing,False,False,23,31
Myatt Snider,4223,Chv,2,166,21,108.858,24.803,Richard Childress Racing,False,False,9,25
Kyle Weatherman,4187,Chv,47,93,25,108.858,24.803,Mike Harmon Racing,False,False,32,15
Jeb Burton,4018,Chv,10,90,37,108.858,24.803,Kaulig Racing,False,False,6,10
Justin Allgaier,34,Chv,7,17,4,108.858,24.803,JR Motorsports,False,False,5,4
Kyle Weatherman,4187,Chv,47,98,27,108.853,24.804,Mike Harmon Racing,False,False,32,15
Jeb Burton,4018,Chv,10,180,27,108.853,24.804,Kaulig Racing,False,False,6,10
Austin Cindric,4180,Frd,22,19,1,108.853,24.804,Team Penske,False,False,1,16
JJ Yeley,3669,Chv,17,85,9,108.849,24.805,SS Green Light Racing,False,False,29,29
