driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,123,15,168.739,32.002,Richard Childress Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,36,13,168.739,32.002,Joe Gibbs Racing,False,False,15,6
Kurt Busch,453,Chv,1,179,13,168.739,32.002,Chip Ganassi Racing,False,False,28,15
Kevin Harvick,1416,Frd,4,131,12,168.739,32.002,Stewart-Haas Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,20,3,168.739,32.002,Joe Gibbs Racing,False,False,8,28
Christopher Bell,4153,Tyt,20,218,11,168.734,32.003,Joe Gibbs Racing,False,False,8,28
Kurt Busch,453,Chv,1,213,19,168.734,32.003,Chip Ganassi Racing,False,False,28,15
Kyle Busch,454,Tyt,18,196,3,168.734,32.003,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,38,13,168.734,32.003,Joe Gibbs Racing,False,False,15,6
Ryan Preece,4070,Chv,37,90,30,168.729,32.004,JTG Daugherty Racing,False,False,12,32
Tyler Reddick,4065,Chv,8,215,12,168.724,32.005,Richard Childress Racing,False,False,11,7
Ryan Preece,4070,Chv,37,126,30,168.724,32.005,JTG Daugherty Racing,False,False,12,32
Kyle Busch,454,Tyt,18,129,7,168.724,32.005,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,135,15,168.724,32.005,Joe Gibbs Racing,False,False,8,28
Bubba Wallace,4025,Tyt,23,123,28,168.718,32.006,23XI Racing,False,False,13,26
Kyle Busch,454,Tyt,18,228,3,168.718,32.006,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,145,1,168.718,32.006,Hendrick Motorsports,False,False,32,19
William Byron,4184,Chv,24,244,9,168.718,32.006,Hendrick Motorsports,False,False,2,9
Kurt Busch,453,Chv,1,182,12,168.713,32.007,Chip Ganassi Racing,False,False,28,15
Kevin Harvick,1416,Frd,4,221,5,168.713,32.007,Stewart-Haas Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,228,5,168.713,32.007,Team Penske,False,False,7,21
Ricky Stenhouse Jr.,3888,Chv,47,225,21,168.708,32.008,JTG Daugherty Racing,False,False,23,34
Joey Logano,3859,Frd,22,34,19,168.708,32.008,Team Penske,False,False,29,17
Martin Truex Jr.,3368,Tyt,19,48,12,168.708,32.008,Joe Gibbs Racing,False,False,15,6
Chase Briscoe,4228,Frd,14,250,28,168.703,32.009,Stewart-Haas Racing,False,False,19,20
Bubba Wallace,4025,Tyt,23,129,28,168.703,32.009,23XI Racing,False,False,13,26
Kyle Busch,454,Tyt,18,227,3,168.703,32.009,Joe Gibbs Racing,False,False,9,1
Kurt Busch,453,Chv,1,225,15,168.703,32.009,Chip Ganassi Racing,False,False,28,15
Kyle Busch,454,Tyt,18,218,4,168.697,32.010,Joe Gibbs Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,157,6,168.697,32.010,Team Penske,False,False,7,21
Ryan Newman,2394,Frd,6,5,18,168.697,32.010,Roush Fenway Racing,False,False,14,16
Christopher Bell,4153,Tyt,20,105,12,168.697,32.010,Joe Gibbs Racing,False,False,8,28
Kevin Harvick,1416,Frd,4,136,12,168.697,32.010,Stewart-Haas Racing,False,False,4,2
Michael McDowell,3832,Frd,34,96,26,168.697,32.010,Front Row Motorsports,False,False,3,13
Joey Logano,3859,Frd,22,171,17,168.692,32.011,Team Penske,False,False,29,17
Chase Elliott,4062,Chv,9,180,11,168.692,32.011,Hendrick Motorsports,False,False,17,5
Ryan Newman,2394,Frd,6,192,31,168.687,32.012,Roush Fenway Racing,False,False,14,16
Kyle Busch,454,Tyt,18,131,7,168.687,32.012,Joe Gibbs Racing,False,False,9,1
Kyle Larson,4030,Chv,5,140,2,168.687,32.012,Hendrick Motorsports,False,False,32,19
Chase Elliott,4062,Chv,9,17,10,168.687,32.012,Hendrick Motorsports,False,False,17,5
Aric Almirola,40,Frd,10,35,21,168.681,32.013,Stewart-Haas Racing,False,False,18,29
Cole Custer,4104,Frd,41,5,13,168.681,32.013,Stewart-Haas Racing,False,False,10,24
Kurt Busch,453,Chv,1,223,15,168.681,32.013,Chip Ganassi Racing,False,False,28,15
William Byron,4184,Chv,24,105,10,168.676,32.014,Hendrick Motorsports,False,False,2,9
William Byron,4184,Chv,24,218,12,168.676,32.014,Hendrick Motorsports,False,False,2,9
Chase Briscoe,4228,Frd,14,92,23,168.676,32.014,Stewart-Haas Racing,False,False,19,20
Alex Bowman,4045,Chv,48,240,22,168.676,32.014,Hendrick Motorsports,False,False,25,18
Ross Chastain,4001,Chv,42,125,21,168.671,32.015,Chip Ganassi Racing,False,False,24,14
Austin Cindric,4180,Frd,33,252,15,168.671,32.015,Team Penske,False,True,38,22
Kevin Harvick,1416,Frd,4,185,4,168.671,32.015,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,129,20,168.671,32.015,Team Penske,False,False,29,17
Kyle Busch,454,Tyt,18,184,3,168.666,32.016,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,186,2,168.666,32.016,Joe Gibbs Racing,False,False,20,12
Kurt Busch,453,Chv,1,176,14,168.666,32.016,Chip Ganassi Racing,False,False,28,15
Kevin Harvick,1416,Frd,4,225,5,168.666,32.016,Stewart-Haas Racing,False,False,4,2
Kevin Harvick,1416,Frd,4,43,6,168.666,32.016,Stewart-Haas Racing,False,False,4,2
Daniel Suarez,4113,Chv,99,90,19,168.666,32.016,TrackHouse Racing,False,False,21,11
Christopher Bell,4153,Tyt,20,21,3,168.660,32.017,Joe Gibbs Racing,False,False,8,28
William Byron,4184,Chv,24,142,16,168.660,32.017,Hendrick Motorsports,False,False,2,9
Ryan Blaney,4023,Frd,12,95,7,168.655,32.018,Team Penske,False,False,7,21
Denny Hamlin,1361,Tyt,11,137,9,168.655,32.018,Joe Gibbs Racing,False,False,20,12
Daniel Suarez,4113,Chv,99,241,19,168.655,32.018,TrackHouse Racing,False,False,21,11
Christopher Bell,4153,Tyt,20,18,3,168.650,32.019,Joe Gibbs Racing,False,False,8,28
Chase Elliott,4062,Chv,9,50,7,168.650,32.019,Hendrick Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,137,19,168.650,32.019,Richard Childress Racing,False,False,6,10
Martin Truex Jr.,3368,Tyt,19,221,9,168.650,32.019,Joe Gibbs Racing,False,False,15,6
William Byron,4184,Chv,24,20,2,168.645,32.020,Hendrick Motorsports,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,44,12,168.645,32.020,Joe Gibbs Racing,False,False,15,6
Chris Buescher,3989,Frd,17,240,17,168.645,32.020,Roush Fenway Racing,False,False,16,8
Alex Bowman,4045,Chv,48,135,23,168.645,32.020,Hendrick Motorsports,False,False,25,18
Matt DiBenedetto,3916,Frd,21,91,12,168.639,32.021,Wood Brothers Racing,False,False,5,4
Ross Chastain,4001,Chv,42,175,13,168.639,32.021,Chip Ganassi Racing,False,False,24,14
Kurt Busch,453,Chv,1,49,11,168.639,32.021,Chip Ganassi Racing,False,False,28,15
Ricky Stenhouse Jr.,3888,Chv,47,100,25,168.639,32.021,JTG Daugherty Racing,False,False,23,34
Denny Hamlin,1361,Tyt,11,110,6,168.634,32.022,Joe Gibbs Racing,False,False,20,12
Ryan Preece,4070,Chv,37,124,30,168.634,32.022,JTG Daugherty Racing,False,False,12,32
Kyle Busch,454,Tyt,18,114,2,168.634,32.022,Joe Gibbs Racing,False,False,9,1
Aric Almirola,40,Frd,10,125,27,168.629,32.023,Stewart-Haas Racing,False,False,18,29
Daniel Suarez,4113,Chv,99,177,22,168.629,32.023,TrackHouse Racing,False,False,21,11
Kevin Harvick,1416,Frd,4,223,5,168.629,32.023,Stewart-Haas Racing,False,False,4,2
Ryan Newman,2394,Frd,6,195,31,168.629,32.023,Roush Fenway Racing,False,False,14,16
Kyle Busch,454,Tyt,18,221,4,168.629,32.023,Joe Gibbs Racing,False,False,9,1
Ross Chastain,4001,Chv,42,41,20,168.624,32.024,Chip Ganassi Racing,False,False,24,14
Justin Haley,4172,Chv,77,234,32,168.624,32.024,Spire Motorsports,False,True,31,30
Alex Bowman,4045,Chv,48,238,22,168.624,32.024,Hendrick Motorsports,False,False,25,18
Alex Bowman,4045,Chv,48,180,31,168.618,32.025,Hendrick Motorsports,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,225,9,168.618,32.025,Joe Gibbs Racing,False,False,15,6
Chris Buescher,3989,Frd,17,41,15,168.618,32.025,Roush Fenway Racing,False,False,16,8
Tyler Reddick,4065,Chv,8,144,13,168.618,32.025,Richard Childress Racing,False,False,11,7
Kurt Busch,453,Chv,1,32,12,168.618,32.025,Chip Ganassi Racing,False,False,28,15
Austin Dillon,3873,Chv,3,215,9,168.618,32.025,Richard Childress Racing,False,False,6,10
Ryan Preece,4070,Chv,37,240,23,168.613,32.026,JTG Daugherty Racing,False,False,12,32
Ryan Newman,2394,Frd,6,135,31,168.613,32.026,Roush Fenway Racing,False,False,14,16
Austin Cindric,4180,Frd,33,95,15,168.608,32.027,Team Penske,False,True,38,22
Denny Hamlin,1361,Tyt,11,33,10,168.608,32.027,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,185,3,168.608,32.027,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,180,4,168.602,32.028,Stewart-Haas Racing,False,False,4,2
William Byron,4184,Chv,24,19,2,168.602,32.028,Hendrick Motorsports,False,False,2,9
Ryan Blaney,4023,Frd,12,9,8,168.602,32.028,Team Penske,False,False,7,21
Martin Truex Jr.,3368,Tyt,19,175,8,168.602,32.028,Joe Gibbs Racing,False,False,15,6
Chase Elliott,4062,Chv,9,137,10,168.597,32.029,Hendrick Motorsports,False,False,17,5
Daniel Suarez,4113,Chv,99,243,19,168.597,32.029,TrackHouse Racing,False,False,21,11
Kyle Busch,454,Tyt,18,198,3,168.597,32.029,Joe Gibbs Racing,False,False,9,1
Aric Almirola,40,Frd,10,4,28,168.597,32.029,Stewart-Haas Racing,False,False,18,29
Matt DiBenedetto,3916,Frd,21,38,10,168.597,32.029,Wood Brothers Racing,False,False,5,4
Ross Chastain,4001,Chv,42,226,14,168.597,32.029,Chip Ganassi Racing,False,False,24,14
Matt DiBenedetto,3916,Frd,21,215,16,168.597,32.029,Wood Brothers Racing,False,False,5,4
Kurt Busch,453,Chv,1,226,15,168.597,32.029,Chip Ganassi Racing,False,False,28,15
Ryan Blaney,4023,Frd,12,103,9,168.592,32.030,Team Penske,False,False,7,21
Kevin Harvick,1416,Frd,4,105,6,168.592,32.030,Stewart-Haas Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,182,10,168.592,32.030,Joe Gibbs Racing,False,False,8,28
Ryan Newman,2394,Frd,6,131,31,168.592,32.030,Roush Fenway Racing,False,False,14,16
Ryan Newman,2394,Frd,6,199,31,168.587,32.031,Roush Fenway Racing,False,False,14,16
Kurt Busch,453,Chv,1,251,16,168.587,32.031,Chip Ganassi Racing,False,False,28,15
Ryan Newman,2394,Frd,6,133,31,168.587,32.031,Roush Fenway Racing,False,False,14,16
William Byron,4184,Chv,24,18,2,168.587,32.031,Hendrick Motorsports,False,False,2,9
Michael McDowell,3832,Frd,34,169,22,168.587,32.031,Front Row Motorsports,False,False,3,13
Brad Keselowski,1816,Frd,2,131,8,168.581,32.032,Team Penske,False,False,1,3
Christopher Bell,4153,Tyt,20,188,10,168.581,32.032,Joe Gibbs Racing,False,False,8,28
Aric Almirola,40,Frd,10,91,22,168.581,32.032,Stewart-Haas Racing,False,False,18,29
Chase Briscoe,4228,Frd,14,220,24,168.576,32.033,Stewart-Haas Racing,False,False,19,20
Joey Logano,3859,Frd,22,127,21,168.576,32.033,Team Penske,False,False,29,17
Chris Buescher,3989,Frd,17,129,23,168.576,32.033,Roush Fenway Racing,False,False,16,8
Chris Buescher,3989,Frd,17,125,24,168.576,32.033,Roush Fenway Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,219,9,168.576,32.033,Joe Gibbs Racing,False,False,15,6
Michael McDowell,3832,Frd,34,147,29,168.576,32.033,Front Row Motorsports,False,False,3,13
Kyle Busch,454,Tyt,18,115,2,168.576,32.033,Joe Gibbs Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,143,13,168.576,32.033,Richard Childress Racing,False,False,11,7
Kurt Busch,453,Chv,1,33,12,168.576,32.033,Chip Ganassi Racing,False,False,28,15
Matt DiBenedetto,3916,Frd,21,178,9,168.576,32.033,Wood Brothers Racing,False,False,5,4
Christopher Bell,4153,Tyt,20,46,8,168.571,32.034,Joe Gibbs Racing,False,False,8,28
Chase Briscoe,4228,Frd,14,127,26,168.571,32.034,Stewart-Haas Racing,False,False,19,20
Denny Hamlin,1361,Tyt,11,145,5,168.571,32.034,Joe Gibbs Racing,False,False,20,12
Ryan Blaney,4023,Frd,12,106,9,168.571,32.034,Team Penske,False,False,7,21
Martin Truex Jr.,3368,Tyt,19,134,11,168.571,32.034,Joe Gibbs Racing,False,False,15,6
Ryan Blaney,4023,Frd,12,220,6,168.571,32.034,Team Penske,False,False,7,21
Michael McDowell,3832,Frd,34,6,5,168.571,32.034,Front Row Motorsports,False,False,3,13
Denny Hamlin,1361,Tyt,11,138,8,168.571,32.034,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,190,3,168.566,32.035,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,150,3,168.566,32.035,Joe Gibbs Racing,False,False,20,12
William Byron,4184,Chv,24,47,2,168.566,32.035,Hendrick Motorsports,False,False,2,9
Austin Cindric,4180,Frd,33,124,23,168.566,32.035,Team Penske,False,True,38,22
Aric Almirola,40,Frd,10,36,20,168.566,32.035,Stewart-Haas Racing,False,False,18,29
Kyle Larson,4030,Chv,5,136,2,168.566,32.035,Hendrick Motorsports,False,False,32,19
Alex Bowman,4045,Chv,48,44,17,168.566,32.035,Hendrick Motorsports,False,False,25,18
Chase Elliott,4062,Chv,9,13,12,168.560,32.036,Hendrick Motorsports,False,False,17,5
Bubba Wallace,4025,Tyt,23,8,13,168.560,32.036,23XI Racing,False,False,13,26
Austin Dillon,3873,Chv,3,225,8,168.560,32.036,Richard Childress Racing,False,False,6,10
Austin Dillon,3873,Chv,3,98,14,168.560,32.036,Richard Childress Racing,False,False,6,10
Joey Logano,3859,Frd,22,96,17,168.560,32.036,Team Penske,False,False,29,17
Ross Chastain,4001,Chv,42,3,23,168.560,32.036,Chip Ganassi Racing,False,False,24,14
Kevin Harvick,1416,Frd,4,179,4,168.560,32.036,Stewart-Haas Racing,False,False,4,2
Austin Cindric,4180,Frd,33,180,14,168.560,32.036,Team Penske,False,True,38,22
Tyler Reddick,4065,Chv,8,19,6,168.555,32.037,Richard Childress Racing,False,False,11,7
Matt DiBenedetto,3916,Frd,21,222,13,168.555,32.037,Wood Brothers Racing,False,False,5,4
Bubba Wallace,4025,Tyt,23,131,28,168.555,32.037,23XI Racing,False,False,13,26
Kyle Busch,454,Tyt,18,195,3,168.555,32.037,Joe Gibbs Racing,False,False,9,1
Ross Chastain,4001,Chv,42,132,21,168.555,32.037,Chip Ganassi Racing,False,False,24,14
Aric Almirola,40,Frd,10,223,31,168.550,32.038,Stewart-Haas Racing,False,False,18,29
Kyle Larson,4030,Chv,5,54,4,168.550,32.038,Hendrick Motorsports,False,False,32,19
Bubba Wallace,4025,Tyt,23,133,28,168.550,32.038,23XI Racing,False,False,13,26
Joey Logano,3859,Frd,22,178,17,168.550,32.038,Team Penske,False,False,29,17
Ryan Blaney,4023,Frd,12,104,9,168.545,32.039,Team Penske,False,False,7,21
Matt DiBenedetto,3916,Frd,21,133,17,168.545,32.039,Wood Brothers Racing,False,False,5,4
Kyle Larson,4030,Chv,5,53,4,168.545,32.039,Hendrick Motorsports,False,False,32,19
Justin Haley,4172,Chv,77,248,32,168.545,32.039,Spire Motorsports,False,True,31,30
Austin Dillon,3873,Chv,3,41,16,168.539,32.040,Richard Childress Racing,False,False,6,10
Brad Keselowski,1816,Frd,2,132,8,168.539,32.040,Team Penske,False,False,1,3
Cody Ware,4125,Chv,51,241,36,168.539,32.040,Petty Ware Racing,False,True,33,36
Tyler Reddick,4065,Chv,8,50,3,168.539,32.040,Richard Childress Racing,False,False,11,7
Austin Dillon,3873,Chv,3,42,16,168.539,32.040,Richard Childress Racing,False,False,6,10
Kyle Busch,454,Tyt,18,186,3,168.534,32.041,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,185,17,168.534,32.041,Team Penske,False,False,29,17
Aric Almirola,40,Frd,10,224,31,168.534,32.041,Stewart-Haas Racing,False,False,18,29
Ross Chastain,4001,Chv,42,97,16,168.534,32.041,Chip Ganassi Racing,False,False,24,14
Austin Cindric,4180,Frd,33,224,17,168.534,32.041,Team Penske,False,True,38,22
Denny Hamlin,1361,Tyt,11,189,2,168.529,32.042,Joe Gibbs Racing,False,False,20,12
Kyle Busch,454,Tyt,18,223,4,168.529,32.042,Joe Gibbs Racing,False,False,9,1
Kurt Busch,453,Chv,1,41,11,168.529,32.042,Chip Ganassi Racing,False,False,28,15
Kyle Busch,454,Tyt,18,187,3,168.529,32.042,Joe Gibbs Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,52,3,168.524,32.043,Richard Childress Racing,False,False,11,7
Joey Logano,3859,Frd,22,91,16,168.524,32.043,Team Penske,False,False,29,17
Matt DiBenedetto,3916,Frd,21,131,17,168.518,32.044,Wood Brothers Racing,False,False,5,4
Kevin Harvick,1416,Frd,4,132,12,168.518,32.044,Stewart-Haas Racing,False,False,4,2
Chris Buescher,3989,Frd,17,90,18,168.518,32.044,Roush Fenway Racing,False,False,16,8
Daniel Suarez,4113,Chv,99,91,19,168.518,32.044,TrackHouse Racing,False,False,21,11
Christopher Bell,4153,Tyt,20,99,13,168.518,32.044,Joe Gibbs Racing,False,False,8,28
Matt DiBenedetto,3916,Frd,21,125,19,168.513,32.045,Wood Brothers Racing,False,False,5,4
Chase Briscoe,4228,Frd,14,225,24,168.508,32.046,Stewart-Haas Racing,False,False,19,20
Ross Chastain,4001,Chv,42,119,31,168.503,32.047,Chip Ganassi Racing,False,False,24,14
Christopher Bell,4153,Tyt,20,19,3,168.503,32.047,Joe Gibbs Racing,False,False,8,28
Kevin Harvick,1416,Frd,4,222,5,168.503,32.047,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,114,3,168.503,32.047,Team Penske,False,False,1,3
Kyle Busch,454,Tyt,18,144,4,168.503,32.047,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,239,11,168.503,32.047,Joe Gibbs Racing,False,False,8,28
Brad Keselowski,1816,Frd,2,192,6,168.503,32.047,Team Penske,False,False,1,3
Austin Cindric,4180,Frd,33,97,15,168.503,32.047,Team Penske,False,True,38,22
Chris Buescher,3989,Frd,17,123,24,168.497,32.048,Roush Fenway Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,140,8,168.497,32.048,Joe Gibbs Racing,False,False,20,12
Ryan Blaney,4023,Frd,12,34,11,168.497,32.048,Team Penske,False,False,7,21
Kevin Harvick,1416,Frd,4,191,4,168.497,32.048,Stewart-Haas Racing,False,False,4,2
Kurt Busch,453,Chv,1,8,17,168.497,32.048,Chip Ganassi Racing,False,False,28,15
Joey Logano,3859,Frd,22,177,17,168.497,32.048,Team Penske,False,False,29,17
Chris Buescher,3989,Frd,17,35,15,168.497,32.048,Roush Fenway Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,198,2,168.492,32.049,Joe Gibbs Racing,False,False,20,12
Martin Truex Jr.,3368,Tyt,19,222,9,168.492,32.049,Joe Gibbs Racing,False,False,15,6
Ross Chastain,4001,Chv,42,131,21,168.492,32.049,Chip Ganassi Racing,False,False,24,14
Brad Keselowski,1816,Frd,2,178,5,168.492,32.049,Team Penske,False,False,1,3
William Byron,4184,Chv,24,140,16,168.492,32.049,Hendrick Motorsports,False,False,2,9
Chris Buescher,3989,Frd,17,39,15,168.492,32.049,Roush Fenway Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,137,12,168.487,32.050,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,147,4,168.487,32.050,Joe Gibbs Racing,False,False,20,12
Anthony Alfredo,4301,Frd,38,149,30,168.487,32.050,Front Row Motorsports,False,False,22,23
Christopher Bell,4153,Tyt,20,98,13,168.487,32.050,Joe Gibbs Racing,False,False,8,28
Matt DiBenedetto,3916,Frd,21,129,17,168.487,32.050,Wood Brothers Racing,False,False,5,4
William Byron,4184,Chv,24,129,19,168.481,32.051,Hendrick Motorsports,False,False,2,9
Chase Briscoe,4228,Frd,14,129,26,168.481,32.051,Stewart-Haas Racing,False,False,19,20
Chris Buescher,3989,Frd,17,244,18,168.481,32.051,Roush Fenway Racing,False,False,16,8
Kyle Busch,454,Tyt,18,9,6,168.481,32.051,Joe Gibbs Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,216,15,168.481,32.051,Wood Brothers Racing,False,False,5,4
Ross Chastain,4001,Chv,42,183,13,168.481,32.051,Chip Ganassi Racing,False,False,24,14
Kyle Busch,454,Tyt,18,116,2,168.476,32.052,Joe Gibbs Racing,False,False,9,1
Austin Cindric,4180,Frd,33,242,15,168.476,32.052,Team Penske,False,True,38,22
Joey Logano,3859,Frd,22,2,25,168.476,32.052,Team Penske,False,False,29,17
Kyle Busch,454,Tyt,18,137,6,168.476,32.052,Joe Gibbs Racing,False,False,9,1
Austin Dillon,3873,Chv,3,93,13,168.476,32.052,Richard Childress Racing,False,False,6,10
Matt DiBenedetto,3916,Frd,21,128,17,168.476,32.052,Wood Brothers Racing,False,False,5,4
Christopher Bell,4153,Tyt,20,25,3,168.471,32.053,Joe Gibbs Racing,False,False,8,28
Aric Almirola,40,Frd,10,123,27,168.471,32.053,Stewart-Haas Racing,False,False,18,29
Martin Truex Jr.,3368,Tyt,19,224,9,168.471,32.053,Joe Gibbs Racing,False,False,15,6
William Byron,4184,Chv,24,48,2,168.471,32.053,Hendrick Motorsports,False,False,2,9
Aric Almirola,40,Frd,10,222,31,168.471,32.053,Stewart-Haas Racing,False,False,18,29
Ross Chastain,4001,Chv,42,225,14,168.466,32.054,Chip Ganassi Racing,False,False,24,14
Erik Jones,4059,Chv,43,95,25,168.466,32.054,Richard Petty Motorsports,False,False,27,25
Chris Buescher,3989,Frd,17,40,15,168.460,32.055,Roush Fenway Racing,False,False,16,8
Brad Keselowski,1816,Frd,2,53,1,168.460,32.055,Team Penske,False,False,1,3
Chase Elliott,4062,Chv,9,45,7,168.460,32.055,Hendrick Motorsports,False,False,17,5
Chase Elliott,4062,Chv,9,153,5,168.460,32.055,Hendrick Motorsports,False,False,17,5
Cole Custer,4104,Frd,41,32,15,168.460,32.055,Stewart-Haas Racing,False,False,10,24
Alex Bowman,4045,Chv,48,35,22,168.455,32.056,Hendrick Motorsports,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,181,8,168.455,32.056,Joe Gibbs Racing,False,False,15,6
Austin Cindric,4180,Frd,33,216,20,168.455,32.056,Team Penske,False,True,38,22
Kevin Harvick,1416,Frd,4,134,12,168.455,32.056,Stewart-Haas Racing,False,False,4,2
William Byron,4184,Chv,24,131,18,168.455,32.056,Hendrick Motorsports,False,False,2,9
Ricky Stenhouse Jr.,3888,Chv,47,169,20,168.450,32.057,JTG Daugherty Racing,False,False,23,34
Daniel Suarez,4113,Chv,99,4,21,168.450,32.057,TrackHouse Racing,False,False,21,11
Martin Truex Jr.,3368,Tyt,19,186,8,168.450,32.057,Joe Gibbs Racing,False,False,15,6
William Byron,4184,Chv,24,175,16,168.450,32.057,Hendrick Motorsports,False,False,2,9
William Byron,4184,Chv,24,179,16,168.450,32.057,Hendrick Motorsports,False,False,2,9
Joey Logano,3859,Frd,22,128,20,168.450,32.057,Team Penske,False,False,29,17
Ricky Stenhouse Jr.,3888,Chv,47,174,19,168.445,32.058,JTG Daugherty Racing,False,False,23,34
Kyle Larson,4030,Chv,5,61,2,168.445,32.058,Hendrick Motorsports,False,False,32,19
Anthony Alfredo,4301,Frd,38,169,21,168.445,32.058,Front Row Motorsports,False,False,22,23
Christopher Bell,4153,Tyt,20,142,14,168.445,32.058,Joe Gibbs Racing,False,False,8,28
Corey LaJoie,4096,Chv,7,172,23,168.439,32.059,Spire Motorsports,False,False,26,27
Joey Logano,3859,Frd,22,172,17,168.439,32.059,Team Penske,False,False,29,17
Chris Buescher,3989,Frd,17,97,19,168.439,32.059,Roush Fenway Racing,False,False,16,8
Corey LaJoie,4096,Chv,7,91,26,168.434,32.060,Spire Motorsports,False,False,26,27
Ryan Blaney,4023,Frd,12,226,6,168.434,32.060,Team Penske,False,False,7,21
Tyler Reddick,4065,Chv,8,141,13,168.434,32.060,Richard Childress Racing,False,False,11,7
Bubba Wallace,4025,Tyt,23,134,28,168.434,32.060,23XI Racing,False,False,13,26
Kyle Busch,454,Tyt,18,194,3,168.429,32.061,Joe Gibbs Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,240,19,168.429,32.061,TrackHouse Racing,False,False,21,11
Joey Logano,3859,Frd,22,136,20,168.429,32.061,Team Penske,False,False,29,17
Ross Chastain,4001,Chv,42,95,16,168.424,32.062,Chip Ganassi Racing,False,False,24,14
Austin Dillon,3873,Chv,3,123,18,168.424,32.062,Richard Childress Racing,False,False,6,10
Kyle Larson,4030,Chv,5,16,9,168.424,32.062,Hendrick Motorsports,False,False,32,19
Kyle Larson,4030,Chv,5,14,9,168.424,32.062,Hendrick Motorsports,False,False,32,19
Kevin Harvick,1416,Frd,4,192,4,168.424,32.062,Stewart-Haas Racing,False,False,4,2
Ryan Preece,4070,Chv,37,128,30,168.424,32.062,JTG Daugherty Racing,False,False,12,32
Kyle Busch,454,Tyt,18,226,4,168.424,32.062,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,229,3,168.424,32.062,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,53,5,168.424,32.062,Joe Gibbs Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,13,7,168.418,32.063,Team Penske,False,False,7,21
Kevin Harvick,1416,Frd,4,18,5,168.418,32.063,Stewart-Haas Racing,False,False,4,2
Chase Elliott,4062,Chv,9,12,12,168.418,32.063,Hendrick Motorsports,False,False,17,5
Kurt Busch,453,Chv,1,172,14,168.418,32.063,Chip Ganassi Racing,False,False,28,15
Ricky Stenhouse Jr.,3888,Chv,47,173,19,168.418,32.063,JTG Daugherty Racing,False,False,23,34
Ryan Preece,4070,Chv,37,100,28,168.418,32.063,JTG Daugherty Racing,False,False,12,32
Alex Bowman,4045,Chv,48,136,23,168.418,32.063,Hendrick Motorsports,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,178,8,168.418,32.063,Joe Gibbs Racing,False,False,15,6
Brad Keselowski,1816,Frd,2,22,1,168.413,32.064,Team Penske,False,False,1,3
Ryan Newman,2394,Frd,6,196,31,168.413,32.064,Roush Fenway Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,2,23,168.413,32.064,JTG Daugherty Racing,False,False,23,34
Ryan Blaney,4023,Frd,12,12,7,168.413,32.064,Team Penske,False,False,7,21
Austin Cindric,4180,Frd,33,170,15,168.408,32.065,Team Penske,False,True,38,22
Aric Almirola,40,Frd,10,235,31,168.408,32.065,Stewart-Haas Racing,False,False,18,29
Ryan Blaney,4023,Frd,12,179,6,168.408,32.065,Team Penske,False,False,7,21
Austin Dillon,3873,Chv,3,7,8,168.408,32.065,Richard Childress Racing,False,False,6,10
