driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ben Rhodes,4107,Tyt,99,71,2,126.210,28.524,ThorSport Racing,True,False,4,3
Johnny Sauter,2911,Tyt,13,41,14,126.205,28.525,ThorSport Racing,False,False,17,11
Jack Wood,4391,Chv,24,2,14,126.205,28.525,GMS Racing,False,False,15,20
Johnny Sauter,2911,Tyt,13,37,15,126.205,28.525,ThorSport Racing,False,False,17,11
Chase Purdy,4295,Chv,23,107,15,126.205,28.525,GMS Racing,False,False,12,16
John Hunter Nemechek,4092,Tyt,4,21,34,126.205,28.525,Kyle Busch Motorsports,True,False,16,7
Ben Rhodes,4107,Tyt,99,41,5,126.201,28.526,ThorSport Racing,True,False,4,3
Chandler Smith,4312,Tyt,18,137,1,126.196,28.527,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Chv,9,10,16,126.196,28.527,CR7 Motorsports,False,False,27,13
Hailie Deegan,4366,Frd,1,26,14,126.192,28.528,Team DGR,False,False,10,17
Carson Hocevar,4326,Chv,42,108,9,126.192,28.528,Niece Motorsports,False,False,6,9
Taylor Gray,4406,Frd,17,109,31,126.192,28.528,Team DGR,False,False,26,29
Christian Eckes,4268,Tyt,98,37,8,126.192,28.528,ThorSport Racing,False,False,9,6
Chandler Smith,4312,Tyt,18,72,3,126.187,28.529,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,34,34,126.187,28.529,Kyle Busch Motorsports,True,False,16,7
Hailie Deegan,4366,Frd,1,117,17,126.179,28.531,Team DGR,False,False,10,17
John Hunter Nemechek,4092,Tyt,4,36,34,126.179,28.531,Kyle Busch Motorsports,True,False,16,7
Austin Hill,4133,Tyt,16,57,22,126.174,28.532,Hattori Racing Enterprises,False,False,11,10
Austin Hill,4133,Tyt,16,81,14,126.170,28.533,Hattori Racing Enterprises,False,False,11,10
Tyler Ankrum,4296,Chv,26,6,27,126.170,28.533,GMS Racing,False,False,14,14
Christian Eckes,4268,Tyt,98,73,10,126.170,28.533,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,67,9,126.170,28.533,CR7 Motorsports,False,False,27,13
Ben Rhodes,4107,Tyt,99,128,5,126.165,28.534,ThorSport Racing,True,False,4,3
Carson Hocevar,4326,Chv,42,72,7,126.165,28.534,Niece Motorsports,False,False,6,9
Grant Enfinger,3978,Chv,9,70,9,126.165,28.534,CR7 Motorsports,False,False,27,13
Sheldon Creed,4204,Chv,2,79,1,126.161,28.535,GMS Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,40,34,126.156,28.536,Kyle Busch Motorsports,True,False,16,7
Ben Rhodes,4107,Tyt,99,69,3,126.156,28.536,ThorSport Racing,True,False,4,3
Grant Enfinger,3978,Chv,9,123,13,126.156,28.536,CR7 Motorsports,False,False,27,13
Ryan Truex,3952,Chv,40,108,19,126.156,28.536,Niece Motorsports,False,False,18,19
Christian Eckes,4268,Tyt,98,24,7,126.156,28.536,ThorSport Racing,False,False,9,6
Austin Hill,4133,Tyt,16,73,15,126.156,28.536,Hattori Racing Enterprises,False,False,11,10
Johnny Sauter,2911,Tyt,13,42,14,126.152,28.537,ThorSport Racing,False,False,17,11
Ty Dillon,4013,Chv,32,40,11,126.148,28.538,Bret Holmes Racing,False,False,19,25
Todd Gilliland,4231,Frd,38,123,7,126.148,28.538,Front Row Motorsports,False,False,3,8
Ty Dillon,4013,Chv,32,36,11,126.148,28.538,Bret Holmes Racing,False,False,19,25
Carson Hocevar,4326,Chv,42,77,7,126.148,28.538,Niece Motorsports,False,False,6,9
Ben Rhodes,4107,Tyt,99,133,5,126.148,28.538,ThorSport Racing,True,False,4,3
Johnny Sauter,2911,Tyt,13,30,16,126.148,28.538,ThorSport Racing,False,False,17,11
Christian Eckes,4268,Tyt,98,72,10,126.139,28.540,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,127,2,126.139,28.540,Halmar Friesen Racing,False,False,7,2
Hailie Deegan,4366,Frd,1,23,13,126.139,28.540,Team DGR,False,False,10,17
Sheldon Creed,4204,Chv,2,129,1,126.130,28.542,GMS Racing,False,False,2,4
Dean Thompson,4414,Chv,44,111,20,126.130,28.542,Niece Motorsports,False,False,25,21
Derek Kraus,4297,Tyt,19,27,9,126.130,28.542,McAnally Hilgemann Racing,False,False,8,15
Sheldon Creed,4204,Chv,2,134,2,126.125,28.543,GMS Racing,False,False,2,4
Chandler Smith,4312,Tyt,18,40,1,126.125,28.543,Kyle Busch Motorsports,False,False,1,1
Hailie Deegan,4366,Frd,1,22,13,126.125,28.543,Team DGR,False,False,10,17
Christian Eckes,4268,Tyt,98,128,6,126.125,28.543,ThorSport Racing,False,False,9,6
Jordan Anderson,4139,Chv,3,111,24,126.125,28.543,Jordan Anderson Racing,False,False,29,23
John Hunter Nemechek,4092,Tyt,4,132,11,126.121,28.544,Kyle Busch Motorsports,True,False,16,7
Chase Purdy,4295,Chv,23,116,16,126.121,28.544,GMS Racing,False,False,12,16
Christian Eckes,4268,Tyt,98,68,11,126.121,28.544,ThorSport Racing,False,False,9,6
John Hunter Nemechek,4092,Tyt,4,33,34,126.121,28.544,Kyle Busch Motorsports,True,False,16,7
Grant Enfinger,3978,Chv,9,128,13,126.121,28.544,CR7 Motorsports,False,False,27,13
Derek Kraus,4297,Tyt,19,33,10,126.121,28.544,McAnally Hilgemann Racing,False,False,8,15
Grant Enfinger,3978,Chv,9,7,17,126.121,28.544,CR7 Motorsports,False,False,27,13
Christian Eckes,4268,Tyt,98,106,4,126.117,28.545,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,27,13,126.117,28.545,CR7 Motorsports,False,False,27,13
John Hunter Nemechek,4092,Tyt,4,138,10,126.117,28.545,Kyle Busch Motorsports,True,False,16,7
John Hunter Nemechek,4092,Tyt,4,23,34,126.112,28.546,Kyle Busch Motorsports,True,False,16,7
Willie Allen,33,Chv,25,7,27,126.112,28.546,Rackley W.A.R.,False,False,32,24
Dean Thompson,4414,Chv,44,57,28,126.112,28.546,Niece Motorsports,False,False,25,21
Grant Enfinger,3978,Chv,9,129,13,126.112,28.546,CR7 Motorsports,False,False,27,13
Stewart Friesen,4205,Tyt,52,77,4,126.112,28.546,Halmar Friesen Racing,False,False,7,2
Chandler Smith,4312,Tyt,18,83,2,126.108,28.547,Kyle Busch Motorsports,False,False,1,1
Drew Dollar,4367,Tyt,51,116,18,126.103,28.548,Kyle Busch Motorsports,False,False,23,18
Todd Gilliland,4231,Frd,38,100,4,126.103,28.548,Front Row Motorsports,False,False,3,8
Tanner Gray,4342,Frd,15,61,35,126.099,28.549,Team DGR,False,False,22,35
Christian Eckes,4268,Tyt,98,125,6,126.099,28.549,ThorSport Racing,False,False,9,6
Ryan Truex,3952,Chv,40,55,17,126.099,28.549,Niece Motorsports,False,False,18,19
Zane Smith,4272,Chv,21,78,6,126.095,28.550,GMS Racing,True,False,13,5
Austin Hill,4133,Tyt,16,55,23,126.095,28.550,Hattori Racing Enterprises,False,False,11,10
Ty Dillon,4013,Chv,32,7,15,126.090,28.551,Bret Holmes Racing,False,False,19,25
Chase Purdy,4295,Chv,23,114,16,126.086,28.552,GMS Racing,False,False,12,16
Matt Crafton,694,Tyt,88,77,8,126.086,28.552,ThorSport Racing,True,False,5,12
Chandler Smith,4312,Tyt,18,70,3,126.086,28.552,Kyle Busch Motorsports,False,False,1,1
Carson Hocevar,4326,Chv,42,83,7,126.086,28.552,Niece Motorsports,False,False,6,9
Carson Hocevar,4326,Chv,42,74,7,126.081,28.553,Niece Motorsports,False,False,6,9
Christian Eckes,4268,Tyt,98,43,8,126.081,28.553,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,8,16,126.081,28.553,CR7 Motorsports,False,False,27,13
Matt Crafton,694,Tyt,88,33,7,126.077,28.554,ThorSport Racing,True,False,5,12
Tyler Ankrum,4296,Chv,26,64,14,126.077,28.554,GMS Racing,False,False,14,14
Drew Dollar,4367,Tyt,51,63,23,126.077,28.554,Kyle Busch Motorsports,False,False,23,18
Austin Hill,4133,Tyt,16,59,19,126.072,28.555,Hattori Racing Enterprises,False,False,11,10
Tate Fogleman,4271,Chv,12,67,21,126.068,28.556,Young's Motorsports,False,False,21,34
Drew Dollar,4367,Tyt,51,56,19,126.068,28.556,Kyle Busch Motorsports,False,False,23,18
Ryan Truex,3952,Chv,40,60,16,126.064,28.557,Niece Motorsports,False,False,18,19
Grant Enfinger,3978,Chv,9,130,13,126.059,28.558,CR7 Motorsports,False,False,27,13
Zane Smith,4272,Chv,21,36,9,126.055,28.559,GMS Racing,True,False,13,5
Christian Eckes,4268,Tyt,98,58,11,126.055,28.559,ThorSport Racing,False,False,9,6
Ty Dillon,4013,Chv,32,22,12,126.055,28.559,Bret Holmes Racing,False,False,19,25
Jack Wood,4391,Chv,24,107,16,126.055,28.559,GMS Racing,False,False,15,20
Grant Enfinger,3978,Chv,9,22,14,126.055,28.559,CR7 Motorsports,False,False,27,13
Todd Gilliland,4231,Frd,38,35,3,126.050,28.560,Front Row Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,33,4,126.046,28.561,Halmar Friesen Racing,False,False,7,2
Ty Dillon,4013,Chv,32,26,11,126.046,28.561,Bret Holmes Racing,False,False,19,25
Matt Crafton,694,Tyt,88,43,7,126.046,28.561,ThorSport Racing,True,False,5,12
Tanner Gray,4342,Frd,15,10,17,126.046,28.561,Team DGR,False,False,22,35
Will Rodgers,4321,Tyt,34,118,22,126.037,28.563,Reaume Brothers Racing,False,False,30,22
Austin Wayne Self,4189,Chv,22,7,23,126.037,28.563,AM Racing,False,False,24,26
Carson Hocevar,4326,Chv,42,33,6,126.037,28.563,Niece Motorsports,False,False,6,9
Hailie Deegan,4366,Frd,1,62,19,126.033,28.564,Team DGR,False,False,10,17
Ryan Truex,3952,Chv,40,63,17,126.033,28.564,Niece Motorsports,False,False,18,19
Todd Gilliland,4231,Frd,38,78,5,126.028,28.565,Front Row Motorsports,False,False,3,8
Grant Enfinger,3978,Chv,9,71,9,126.028,28.565,CR7 Motorsports,False,False,27,13
John Hunter Nemechek,4092,Tyt,4,78,27,126.028,28.565,Kyle Busch Motorsports,True,False,16,7
Ryan Truex,3952,Chv,40,7,19,126.024,28.566,Niece Motorsports,False,False,18,19
Taylor Gray,4406,Frd,17,6,18,126.024,28.566,Team DGR,False,False,26,29
Grant Enfinger,3978,Chv,9,122,13,126.020,28.567,CR7 Motorsports,False,False,27,13
Jack Wood,4391,Chv,24,59,15,126.020,28.567,GMS Racing,False,False,15,20
Ben Rhodes,4107,Tyt,99,78,2,126.015,28.568,ThorSport Racing,True,False,4,3
Drew Dollar,4367,Tyt,51,121,18,126.006,28.570,Kyle Busch Motorsports,False,False,23,18
Jack Wood,4391,Chv,24,110,19,126.006,28.570,GMS Racing,False,False,15,20
Hailie Deegan,4366,Frd,1,108,18,126.006,28.570,Team DGR,False,False,10,17
Ben Rhodes,4107,Tyt,99,54,2,126.006,28.570,ThorSport Racing,True,False,4,3
Austin Hill,4133,Tyt,16,56,23,126.006,28.570,Hattori Racing Enterprises,False,False,11,10
Taylor Gray,4406,Frd,17,8,18,126.006,28.570,Team DGR,False,False,26,29
John Hunter Nemechek,4092,Tyt,4,66,30,126.002,28.571,Kyle Busch Motorsports,True,False,16,7
Tyler Ankrum,4296,Chv,26,10,24,126.002,28.571,GMS Racing,False,False,14,14
Carson Hocevar,4326,Chv,42,130,9,126.002,28.571,Niece Motorsports,False,False,6,9
Derek Kraus,4297,Tyt,19,55,14,126.002,28.571,McAnally Hilgemann Racing,False,False,8,15
Tyler Ankrum,4296,Chv,26,126,14,126.002,28.571,GMS Racing,False,False,14,14
Matt Crafton,694,Tyt,88,34,7,125.997,28.572,ThorSport Racing,True,False,5,12
Ty Dillon,4013,Chv,32,66,20,125.997,28.572,Bret Holmes Racing,False,False,19,25
Grant Enfinger,3978,Chv,9,73,9,125.997,28.572,CR7 Motorsports,False,False,27,13
Ben Rhodes,4107,Tyt,99,135,5,125.993,28.573,ThorSport Racing,True,False,4,3
Austin Hill,4133,Tyt,16,33,12,125.993,28.573,Hattori Racing Enterprises,False,False,11,10
Stewart Friesen,4205,Tyt,52,124,2,125.993,28.573,Halmar Friesen Racing,False,False,7,2
Christian Eckes,4268,Tyt,98,123,6,125.989,28.574,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,133,13,125.989,28.574,CR7 Motorsports,False,False,27,13
Zane Smith,4272,Chv,21,29,9,125.989,28.574,GMS Racing,True,False,13,5
Chandler Smith,4312,Tyt,18,144,1,125.989,28.574,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,8,17,125.984,28.575,Team DGR,False,False,22,35
Derek Kraus,4297,Tyt,19,121,15,125.984,28.575,McAnally Hilgemann Racing,False,False,8,15
Tyler Ankrum,4296,Chv,26,56,20,125.980,28.576,GMS Racing,False,False,14,14
Dean Thompson,4414,Chv,44,62,26,125.980,28.576,Niece Motorsports,False,False,25,21
Zane Smith,4272,Chv,21,121,4,125.980,28.576,GMS Racing,True,False,13,5
Johnny Sauter,2911,Tyt,13,44,14,125.980,28.576,ThorSport Racing,False,False,17,11
Carson Hocevar,4326,Chv,42,132,9,125.975,28.577,Niece Motorsports,False,False,6,9
Christian Eckes,4268,Tyt,98,39,8,125.975,28.577,ThorSport Racing,False,False,9,6
Chase Purdy,4295,Chv,23,3,12,125.971,28.578,GMS Racing,False,False,12,16
Austin Hill,4133,Tyt,16,62,18,125.971,28.578,Hattori Racing Enterprises,False,False,11,10
Zane Smith,4272,Chv,21,122,4,125.971,28.578,GMS Racing,True,False,13,5
Carson Hocevar,4326,Chv,42,129,9,125.971,28.578,Niece Motorsports,False,False,6,9
Drew Dollar,4367,Tyt,51,61,23,125.971,28.578,Kyle Busch Motorsports,False,False,23,18
Matt Crafton,694,Tyt,88,36,7,125.971,28.578,ThorSport Racing,True,False,5,12
John Hunter Nemechek,4092,Tyt,4,35,34,125.967,28.579,Kyle Busch Motorsports,True,False,16,7
Chandler Smith,4312,Tyt,18,39,1,125.967,28.579,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,131,6,125.962,28.580,ThorSport Racing,False,False,9,6
Ty Dillon,4013,Chv,32,118,25,125.962,28.580,Bret Holmes Racing,False,False,19,25
Grant Enfinger,3978,Chv,9,135,13,125.962,28.580,CR7 Motorsports,False,False,27,13
Grant Enfinger,3978,Chv,9,77,9,125.962,28.580,CR7 Motorsports,False,False,27,13
Matt Crafton,694,Tyt,88,139,12,125.958,28.581,ThorSport Racing,True,False,5,12
Grant Enfinger,3978,Chv,9,3,17,125.958,28.581,CR7 Motorsports,False,False,27,13
Tanner Gray,4342,Frd,15,11,17,125.958,28.581,Team DGR,False,False,22,35
Zane Smith,4272,Chv,21,75,6,125.958,28.581,GMS Racing,True,False,13,5
Grant Enfinger,3978,Chv,9,6,16,125.949,28.583,CR7 Motorsports,False,False,27,13
Tanner Gray,4342,Frd,15,9,17,125.949,28.583,Team DGR,False,False,22,35
Willie Allen,33,Chv,25,11,26,125.945,28.584,Rackley W.A.R.,False,False,32,24
Grant Enfinger,3978,Chv,9,132,13,125.945,28.584,CR7 Motorsports,False,False,27,13
Hailie Deegan,4366,Frd,1,2,11,125.945,28.584,Team DGR,False,False,10,17
Derek Kraus,4297,Tyt,19,128,15,125.945,28.584,McAnally Hilgemann Racing,False,False,8,15
Chase Purdy,4295,Chv,23,2,12,125.945,28.584,GMS Racing,False,False,12,16
Tyler Ankrum,4296,Chv,26,121,14,125.945,28.584,GMS Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,122,5,125.940,28.585,ThorSport Racing,True,False,4,3
Hailie Deegan,4366,Frd,1,55,18,125.940,28.585,Team DGR,False,False,10,17
Todd Gilliland,4231,Frd,38,73,4,125.940,28.585,Front Row Motorsports,False,False,3,8
Drew Dollar,4367,Tyt,51,7,22,125.940,28.585,Kyle Busch Motorsports,False,False,23,18
Zane Smith,4272,Chv,21,124,4,125.940,28.585,GMS Racing,True,False,13,5
Jack Wood,4391,Chv,24,7,14,125.936,28.586,GMS Racing,False,False,15,20
Sheldon Creed,4204,Chv,2,132,1,125.936,28.586,GMS Racing,False,False,2,4
Austin Hill,4133,Tyt,16,35,12,125.936,28.586,Hattori Racing Enterprises,False,False,11,10
Austin Hill,4133,Tyt,16,124,10,125.931,28.587,Hattori Racing Enterprises,False,False,11,10
Zane Smith,4272,Chv,21,135,4,125.931,28.587,GMS Racing,True,False,13,5
Austin Hill,4133,Tyt,16,139,11,125.931,28.587,Hattori Racing Enterprises,False,False,11,10
Taylor Gray,4406,Frd,17,26,18,125.927,28.588,Team DGR,False,False,26,29
Zane Smith,4272,Chv,21,134,4,125.927,28.588,GMS Racing,True,False,13,5
Carson Hocevar,4326,Chv,42,80,7,125.927,28.588,Niece Motorsports,False,False,6,9
Matt Crafton,694,Tyt,88,64,7,125.927,28.588,ThorSport Racing,True,False,5,12
Taylor Gray,4406,Frd,17,54,33,125.923,28.589,Team DGR,False,False,26,29
Austin Hill,4133,Tyt,16,123,10,125.923,28.589,Hattori Racing Enterprises,False,False,11,10
Zane Smith,4272,Chv,21,74,6,125.918,28.590,GMS Racing,True,False,13,5
Ty Dillon,4013,Chv,32,107,25,125.918,28.590,Bret Holmes Racing,False,False,19,25
Sheldon Creed,4204,Chv,2,135,2,125.918,28.590,GMS Racing,False,False,2,4
John Hunter Nemechek,4092,Tyt,4,76,27,125.918,28.590,Kyle Busch Motorsports,True,False,16,7
Chase Purdy,4295,Chv,23,59,13,125.918,28.590,GMS Racing,False,False,12,16
Matt Crafton,694,Tyt,88,122,11,125.918,28.590,ThorSport Racing,True,False,5,12
Chandler Smith,4312,Tyt,18,100,3,125.914,28.591,Kyle Busch Motorsports,False,False,1,1
Stewart Friesen,4205,Tyt,52,134,3,125.914,28.591,Halmar Friesen Racing,False,False,7,2
Derek Kraus,4297,Tyt,19,30,10,125.914,28.591,McAnally Hilgemann Racing,False,False,8,15
Carson Hocevar,4326,Chv,42,42,6,125.914,28.591,Niece Motorsports,False,False,6,9
John Hunter Nemechek,4092,Tyt,4,140,10,125.914,28.591,Kyle Busch Motorsports,True,False,16,7
John Hunter Nemechek,4092,Tyt,4,139,10,125.914,28.591,Kyle Busch Motorsports,True,False,16,7
Willie Allen,33,Chv,25,10,26,125.909,28.592,Rackley W.A.R.,False,False,32,24
John Hunter Nemechek,4092,Tyt,4,141,9,125.909,28.592,Kyle Busch Motorsports,True,False,16,7
Tyler Ankrum,4296,Chv,26,114,11,125.909,28.592,GMS Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,140,5,125.909,28.592,ThorSport Racing,True,False,4,3
Christian Eckes,4268,Tyt,98,25,8,125.905,28.593,ThorSport Racing,False,False,9,6
Ryan Truex,3952,Chv,40,56,17,125.901,28.594,Niece Motorsports,False,False,18,19
Johnny Sauter,2911,Tyt,13,11,23,125.892,28.596,ThorSport Racing,False,False,17,11
John Hunter Nemechek,4092,Tyt,4,82,27,125.892,28.596,Kyle Busch Motorsports,True,False,16,7
Johnny Sauter,2911,Tyt,13,138,9,125.892,28.596,ThorSport Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,68,4,125.892,28.596,Front Row Motorsports,False,False,3,8
Matt Crafton,694,Tyt,88,124,12,125.887,28.597,ThorSport Racing,True,False,5,12
Johnny Sauter,2911,Tyt,13,24,20,125.887,28.597,ThorSport Racing,False,False,17,11
Dean Thompson,4414,Chv,44,69,26,125.887,28.597,Niece Motorsports,False,False,25,21
Zane Smith,4272,Chv,21,76,6,125.887,28.597,GMS Racing,True,False,13,5
Will Rodgers,4321,Tyt,34,58,25,125.887,28.597,Reaume Brothers Racing,False,False,30,22
Christian Eckes,4268,Tyt,98,44,8,125.887,28.597,ThorSport Racing,False,False,9,6
Drew Dollar,4367,Tyt,51,117,18,125.883,28.598,Kyle Busch Motorsports,False,False,23,18
Matt Crafton,694,Tyt,88,69,7,125.883,28.598,ThorSport Racing,True,False,5,12
Derek Kraus,4297,Tyt,19,69,12,125.883,28.598,McAnally Hilgemann Racing,False,False,8,15
Grant Enfinger,3978,Chv,9,4,16,125.883,28.598,CR7 Motorsports,False,False,27,13
Stewart Friesen,4205,Tyt,52,133,3,125.883,28.598,Halmar Friesen Racing,False,False,7,2
Austin Hill,4133,Tyt,16,80,14,125.883,28.598,Hattori Racing Enterprises,False,False,11,10
Christian Eckes,4268,Tyt,98,129,6,125.879,28.599,ThorSport Racing,False,False,9,6
Derek Kraus,4297,Tyt,19,31,10,125.879,28.599,McAnally Hilgemann Racing,False,False,8,15
Matt Crafton,694,Tyt,88,109,12,125.879,28.599,ThorSport Racing,True,False,5,12
Zane Smith,4272,Chv,21,133,4,125.879,28.599,GMS Racing,True,False,13,5
Matt Crafton,694,Tyt,88,135,12,125.870,28.601,ThorSport Racing,True,False,5,12
Tyler Ankrum,4296,Chv,26,80,13,125.870,28.601,GMS Racing,False,False,14,14
Austin Hill,4133,Tyt,16,77,15,125.865,28.602,Hattori Racing Enterprises,False,False,11,10
Chase Purdy,4295,Chv,23,22,17,125.861,28.603,GMS Racing,False,False,12,16
Jack Wood,4391,Chv,24,63,16,125.857,28.604,GMS Racing,False,False,15,20
Ty Dillon,4013,Chv,32,106,25,125.857,28.604,Bret Holmes Racing,False,False,19,25
Johnny Sauter,2911,Tyt,13,123,8,125.857,28.604,ThorSport Racing,False,False,17,11
Christian Eckes,4268,Tyt,98,100,8,125.852,28.605,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,28,13,125.852,28.605,CR7 Motorsports,False,False,27,13
Jack Wood,4391,Chv,24,55,16,125.852,28.605,GMS Racing,False,False,15,20
Tanner Gray,4342,Frd,15,66,35,125.852,28.605,Team DGR,False,False,22,35
Sheldon Creed,4204,Chv,2,136,2,125.848,28.606,GMS Racing,False,False,2,4
Hailie Deegan,4366,Frd,1,118,17,125.843,28.607,Team DGR,False,False,10,17
Zane Smith,4272,Chv,21,130,4,125.843,28.607,GMS Racing,True,False,13,5
Johnny Sauter,2911,Tyt,13,131,8,125.843,28.607,ThorSport Racing,False,False,17,11
Willie Allen,33,Chv,25,56,22,125.843,28.607,Rackley W.A.R.,False,False,32,24
Ty Dillon,4013,Chv,32,37,11,125.843,28.607,Bret Holmes Racing,False,False,19,25
Ty Dillon,4013,Chv,32,28,11,125.835,28.609,Bret Holmes Racing,False,False,19,25
Todd Gilliland,4231,Frd,38,128,7,125.835,28.609,Front Row Motorsports,False,False,3,8
Tyler Ankrum,4296,Chv,26,69,14,125.830,28.610,GMS Racing,False,False,14,14
Tyler Ankrum,4296,Chv,26,38,18,125.830,28.610,GMS Racing,False,False,14,14
Chase Purdy,4295,Chv,23,26,17,125.821,28.612,GMS Racing,False,False,12,16
Tyler Ankrum,4296,Chv,26,68,14,125.821,28.612,GMS Racing,False,False,14,14
Tyler Ankrum,4296,Chv,26,127,14,125.821,28.612,GMS Racing,False,False,14,14
Ty Dillon,4013,Chv,32,23,12,125.821,28.612,Bret Holmes Racing,False,False,19,25
Ty Dillon,4013,Chv,32,112,25,125.821,28.612,Bret Holmes Racing,False,False,19,25
John Hunter Nemechek,4092,Tyt,4,136,11,125.817,28.613,Kyle Busch Motorsports,True,False,16,7
Austin Hill,4133,Tyt,16,2,9,125.813,28.614,Hattori Racing Enterprises,False,False,11,10
Ryan Truex,3952,Chv,40,112,21,125.813,28.614,Niece Motorsports,False,False,18,19
Derek Kraus,4297,Tyt,19,35,10,125.813,28.614,McAnally Hilgemann Racing,False,False,8,15
Hailie Deegan,4366,Frd,1,3,11,125.813,28.614,Team DGR,False,False,10,17
Derek Kraus,4297,Tyt,19,34,10,125.813,28.614,McAnally Hilgemann Racing,False,False,8,15
John Hunter Nemechek,4092,Tyt,4,20,34,125.813,28.614,Kyle Busch Motorsports,True,False,16,7
Chandler Smith,4312,Tyt,18,133,1,125.808,28.615,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,137,4,125.808,28.615,GMS Racing,True,False,13,5
Zane Smith,4272,Chv,21,126,4,125.808,28.615,GMS Racing,True,False,13,5
Chase Purdy,4295,Chv,23,25,17,125.808,28.615,GMS Racing,False,False,12,16
Derek Kraus,4297,Tyt,19,38,10,125.804,28.616,McAnally Hilgemann Racing,False,False,8,15
Matt Crafton,694,Tyt,88,128,12,125.804,28.616,ThorSport Racing,True,False,5,12
Austin Hill,4133,Tyt,16,30,12,125.804,28.616,Hattori Racing Enterprises,False,False,11,10
Johnny Sauter,2911,Tyt,13,36,15,125.799,28.617,ThorSport Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,37,3,125.799,28.617,Front Row Motorsports,False,False,3,8
Matt Crafton,694,Tyt,88,134,12,125.799,28.617,ThorSport Racing,True,False,5,12
Christian Eckes,4268,Tyt,98,138,6,125.799,28.617,ThorSport Racing,False,False,9,6
Zane Smith,4272,Chv,21,73,6,125.795,28.618,GMS Racing,True,False,13,5
Dean Thompson,4414,Chv,44,112,20,125.795,28.618,Niece Motorsports,False,False,25,21
Ben Rhodes,4107,Tyt,99,129,5,125.791,28.619,ThorSport Racing,True,False,4,3
Johnny Sauter,2911,Tyt,13,66,9,125.791,28.619,ThorSport Racing,False,False,17,11
Austin Hill,4133,Tyt,16,70,15,125.791,28.619,Hattori Racing Enterprises,False,False,11,10
Grant Enfinger,3978,Chv,9,141,13,125.791,28.619,CR7 Motorsports,False,False,27,13
Drew Dollar,4367,Tyt,51,11,25,125.786,28.620,Kyle Busch Motorsports,False,False,23,18
Taylor Gray,4406,Frd,17,111,31,125.786,28.620,Team DGR,False,False,26,29
Matt Crafton,694,Tyt,88,38,7,125.786,28.620,ThorSport Racing,True,False,5,12
Todd Gilliland,4231,Frd,38,19,2,125.786,28.620,Front Row Motorsports,False,False,3,8
Austin Wayne Self,4189,Chv,22,109,26,125.786,28.620,AM Racing,False,False,24,26
Matt Crafton,694,Tyt,88,121,11,125.786,28.620,ThorSport Racing,True,False,5,12
Chase Purdy,4295,Chv,23,128,16,125.777,28.622,GMS Racing,False,False,12,16
Tyler Hill,4298,Chv,56,4,34,125.777,28.622,Hill Motorsports,False,False,34,33
Chandler Smith,4312,Tyt,18,54,3,125.777,28.622,Kyle Busch Motorsports,False,False,1,1
Dean Thompson,4414,Chv,44,7,21,125.777,28.622,Niece Motorsports,False,False,25,21
Ty Dillon,4013,Chv,32,116,25,125.777,28.622,Bret Holmes Racing,False,False,19,25
Tate Fogleman,4271,Chv,12,9,20,125.777,28.622,Young's Motorsports,False,False,21,34
Carson Hocevar,4326,Chv,42,39,6,125.777,28.622,Niece Motorsports,False,False,6,9
Austin Hill,4133,Tyt,16,36,12,125.773,28.623,Hattori Racing Enterprises,False,False,11,10
Chandler Smith,4312,Tyt,18,42,1,125.773,28.623,Kyle Busch Motorsports,False,False,1,1
Derek Kraus,4297,Tyt,19,2,10,125.773,28.623,McAnally Hilgemann Racing,False,False,8,15
Zane Smith,4272,Chv,21,125,4,125.769,28.624,GMS Racing,True,False,13,5
Tanner Gray,4342,Frd,15,56,35,125.764,28.625,Team DGR,False,False,22,35
Grant Enfinger,3978,Chv,9,78,9,125.764,28.625,CR7 Motorsports,False,False,27,13
Chase Purdy,4295,Chv,23,62,13,125.760,28.626,GMS Racing,False,False,12,16
Zane Smith,4272,Chv,21,22,11,125.760,28.626,GMS Racing,True,False,13,5
Zane Smith,4272,Chv,21,20,11,125.760,28.626,GMS Racing,True,False,13,5
Austin Hill,4133,Tyt,16,69,15,125.755,28.627,Hattori Racing Enterprises,False,False,11,10
