driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Berry,4123,Chv,8,16,2,145.056,24.818,JR Motorsports,False,False,6,2
Riley Herbst,4269,Frd,98,103,18,145.056,24.818,Stewart-Haas Racing,False,False,20,17
Ty Gibbs,4368,Tyt,54,8,14,145.050,24.819,Joe Gibbs Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,147,7,145.044,24.820,Joe Gibbs Racing,False,False,5,6
Michael Annett,3861,Chv,1,160,8,145.038,24.821,JR Motorsports,False,False,11,7
Michael Annett,3861,Chv,1,153,8,145.038,24.821,JR Motorsports,False,False,11,7
Harrison Burton,4217,Tyt,20,149,7,145.038,24.821,Joe Gibbs Racing,False,False,5,6
Ryan Sieg,3884,Frd,39,108,10,145.038,24.821,RSS Racing,False,False,12,8
Josh Berry,4123,Chv,8,19,2,145.038,24.821,JR Motorsports,False,False,6,2
Brandon Brown,4118,Chv,68,153,9,145.033,24.822,Brandonbilt Motorsports,False,False,19,10
John Hunter Nemechek,4092,Tyt,26,106,9,145.027,24.823,Sam Hunt Racing,False,True,30,32
Noah Gragson,4224,Chv,9,14,5,145.027,24.823,JR Motorsports,False,False,3,15
Michael Annett,3861,Chv,1,103,8,145.021,24.824,JR Motorsports,False,False,11,7
Brett Moffitt,4038,Chv,02,148,13,145.021,24.824,Our Motorsports,False,False,10,13
Josh Berry,4123,Chv,8,112,2,145.015,24.825,JR Motorsports,False,False,6,2
Noah Gragson,4224,Chv,9,158,6,145.015,24.825,JR Motorsports,False,False,3,15
Justin Allgaier,34,Chv,7,116,2,145.009,24.826,JR Motorsports,False,False,2,3
Michael Annett,3861,Chv,1,106,8,145.003,24.827,JR Motorsports,False,False,11,7
JJ Yeley,3669,Chv,23,146,14,145.003,24.827,Our Motorsports,False,False,31,14
Justin Allgaier,34,Chv,7,145,1,144.998,24.828,JR Motorsports,False,False,2,3
Bayley Currey,4257,Chv,74,147,27,144.998,24.828,Mike Harmon Racing,False,True,26,24
Ryan Sieg,3884,Frd,39,67,17,144.998,24.828,RSS Racing,False,False,12,8
Harrison Burton,4217,Tyt,20,66,7,144.992,24.829,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,147,6,144.992,24.829,JR Motorsports,False,False,3,15
Ty Gibbs,4368,Tyt,54,162,5,144.986,24.830,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,162,2,144.980,24.831,JR Motorsports,False,False,2,3
Noah Gragson,4224,Chv,9,66,6,144.974,24.832,JR Motorsports,False,False,3,15
JJ Yeley,3669,Chv,23,100,15,144.974,24.832,Our Motorsports,False,False,31,14
Ty Gibbs,4368,Tyt,54,111,6,144.974,24.832,Joe Gibbs Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,163,4,144.974,24.832,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,174,2,144.974,24.832,JR Motorsports,False,False,6,2
Jeb Burton,4018,Chv,10,42,15,144.968,24.833,Kaulig Racing,False,False,13,11
Noah Gragson,4224,Chv,9,103,7,144.968,24.833,JR Motorsports,False,False,3,15
Austin Cindric,4180,Frd,22,150,1,144.963,24.834,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,161,6,144.957,24.835,JR Motorsports,False,False,3,15
Jeremy Clements,595,Chv,51,100,14,144.957,24.835,Jeremy Clements Racing,False,False,8,12
Daniel Hemric,4093,Tyt,18,12,4,144.951,24.836,Joe Gibbs Racing,False,False,1,9
Brandon Brown,4118,Chv,68,76,15,144.951,24.836,Brandonbilt Motorsports,False,False,19,10
Ryan Sieg,3884,Frd,39,152,10,144.951,24.836,RSS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,26,107,9,144.951,24.836,Sam Hunt Racing,False,True,30,32
Brandon Jones,4085,Tyt,19,28,4,144.951,24.836,Joe Gibbs Racing,False,False,4,35
Daniel Hemric,4093,Tyt,18,41,12,144.945,24.837,Joe Gibbs Racing,False,False,1,9
Brandon Brown,4118,Chv,68,146,9,144.945,24.837,Brandonbilt Motorsports,False,False,19,10
Jeb Burton,4018,Chv,10,11,11,144.939,24.838,Kaulig Racing,False,False,13,11
Brandon Jones,4085,Tyt,19,14,3,144.933,24.839,Joe Gibbs Racing,False,False,4,35
Tommy Joe Martins,3902,Chv,44,77,8,144.933,24.839,Martins Motorsports,False,False,17,20
Justin Allgaier,34,Chv,7,112,1,144.928,24.840,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,111,5,144.922,24.841,Joe Gibbs Racing,False,False,5,6
Brandon Brown,4118,Chv,68,104,12,144.922,24.841,Brandonbilt Motorsports,False,False,19,10
Michael Annett,3861,Chv,1,107,8,144.922,24.841,JR Motorsports,False,False,11,7
John Hunter Nemechek,4092,Tyt,26,103,9,144.916,24.842,Sam Hunt Racing,False,True,30,32
Zane Smith,4272,Chv,11,29,20,144.916,24.842,Kaulig Racing,False,True,9,36
Harrison Burton,4217,Tyt,20,114,5,144.910,24.843,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,148,6,144.910,24.843,JR Motorsports,False,False,3,15
Ty Gibbs,4368,Tyt,54,101,7,144.904,24.844,Joe Gibbs Racing,False,False,14,5
Ryan Sieg,3884,Frd,39,158,9,144.904,24.844,RSS Racing,False,False,12,8
Ty Gibbs,4368,Tyt,54,146,5,144.904,24.844,Joe Gibbs Racing,False,False,14,5
Brandon Brown,4118,Chv,68,151,9,144.904,24.844,Brandonbilt Motorsports,False,False,19,10
Justin Allgaier,34,Chv,7,20,1,144.887,24.847,JR Motorsports,False,False,2,3
John Hunter Nemechek,4092,Tyt,26,57,11,144.881,24.848,Sam Hunt Racing,False,True,30,32
Jeb Burton,4018,Chv,10,30,16,144.881,24.848,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,147,8,144.875,24.849,JR Motorsports,False,False,11,7
Brandon Brown,4118,Chv,68,98,13,144.875,24.849,Brandonbilt Motorsports,False,False,19,10
Jeb Burton,4018,Chv,10,67,8,144.869,24.850,Kaulig Racing,False,False,13,11
Tommy Joe Martins,3902,Chv,44,101,16,144.869,24.850,Martins Motorsports,False,False,17,20
Michael Annett,3861,Chv,1,104,8,144.869,24.850,JR Motorsports,False,False,11,7
Austin Cindric,4180,Frd,22,2,14,144.863,24.851,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,12,5,144.863,24.851,JR Motorsports,False,False,3,15
Brandon Brown,4118,Chv,68,8,15,144.863,24.851,Brandonbilt Motorsports,False,False,19,10
AJ Allmendinger,3774,Chv,16,157,4,144.863,24.851,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,56,7,144.863,24.851,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,112,3,144.858,24.852,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,127,1,144.852,24.853,JR Motorsports,False,False,6,2
Jeb Burton,4018,Chv,10,66,8,144.846,24.854,Kaulig Racing,False,False,13,11
Ryan Sieg,3884,Frd,39,147,11,144.846,24.854,RSS Racing,False,False,12,8
Zane Smith,4272,Chv,11,67,15,144.846,24.854,Kaulig Racing,False,True,9,36
Daniel Hemric,4093,Tyt,18,148,12,144.840,24.855,Joe Gibbs Racing,False,False,1,9
John Hunter Nemechek,4092,Tyt,26,44,10,144.840,24.855,Sam Hunt Racing,False,True,30,32
Myatt Snider,4223,Chv,2,83,14,144.834,24.856,Richard Childress Racing,False,False,15,16
JJ Yeley,3669,Chv,23,148,14,144.834,24.856,Our Motorsports,False,False,31,14
Brandon Brown,4118,Chv,68,148,9,144.834,24.856,Brandonbilt Motorsports,False,False,19,10
Jeremy Clements,595,Chv,51,4,8,144.828,24.857,Jeremy Clements Racing,False,False,8,12
BJ McLeod,3973,Chv,99,28,17,144.823,24.858,B.J. McLeod Motorsports,False,True,24,21
Harrison Burton,4217,Tyt,20,160,7,144.823,24.858,Joe Gibbs Racing,False,False,5,6
Riley Herbst,4269,Frd,98,8,16,144.823,24.858,Stewart-Haas Racing,False,False,20,17
Noah Gragson,4224,Chv,9,168,7,144.823,24.858,JR Motorsports,False,False,3,15
Ty Gibbs,4368,Tyt,54,147,5,144.823,24.858,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,28,10,144.817,24.859,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,15,1,144.811,24.860,JR Motorsports,False,False,2,3
Brandon Brown,4118,Chv,68,147,9,144.811,24.860,Brandonbilt Motorsports,False,False,19,10
Riley Herbst,4269,Frd,98,147,24,144.811,24.860,Stewart-Haas Racing,False,False,20,17
Josh Berry,4123,Chv,8,65,2,144.805,24.861,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,131,3,144.805,24.861,Team Penske,False,False,16,1
Jeb Burton,4018,Chv,10,104,11,144.805,24.861,Kaulig Racing,False,False,13,11
Brandon Brown,4118,Chv,68,157,10,144.799,24.862,Brandonbilt Motorsports,False,False,19,10
Josh Berry,4123,Chv,8,126,1,144.799,24.862,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,150,12,144.793,24.863,Joe Gibbs Racing,False,False,1,9
Brandon Brown,4118,Chv,68,9,15,144.793,24.863,Brandonbilt Motorsports,False,False,19,10
Ryan Sieg,3884,Frd,39,10,8,144.788,24.864,RSS Racing,False,False,12,8
Jeb Burton,4018,Chv,10,81,13,144.782,24.865,Kaulig Racing,False,False,13,11
Ty Gibbs,4368,Tyt,54,164,5,144.782,24.865,Joe Gibbs Racing,False,False,14,5
JJ Yeley,3669,Chv,23,99,15,144.770,24.867,Our Motorsports,False,False,31,14
Jeb Burton,4018,Chv,10,83,13,144.770,24.867,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,28,11,144.770,24.867,JR Motorsports,False,False,11,7
Ryan Sieg,3884,Frd,39,161,9,144.764,24.868,RSS Racing,False,False,12,8
Austin Cindric,4180,Frd,22,119,3,144.747,24.871,Team Penske,False,False,16,1
Timmy Hill,3984,Tyt,66,3,20,144.747,24.871,Motorsports Business Management,False,True,22,30
Harrison Burton,4217,Tyt,20,173,6,144.747,24.871,Joe Gibbs Racing,False,False,5,6
Harrison Burton,4217,Tyt,20,57,8,144.747,24.871,Joe Gibbs Racing,False,False,5,6
Myatt Snider,4223,Chv,2,147,16,144.741,24.872,Richard Childress Racing,False,False,15,16
Michael Annett,3861,Chv,1,149,8,144.735,24.873,JR Motorsports,False,False,11,7
Ryan Sieg,3884,Frd,39,159,9,144.729,24.874,RSS Racing,False,False,12,8
BJ McLeod,3973,Chv,99,4,22,144.729,24.874,B.J. McLeod Motorsports,False,True,24,21
Austin Cindric,4180,Frd,22,127,3,144.724,24.875,Team Penske,False,False,16,1
Justin Allgaier,34,Chv,7,157,2,144.724,24.875,JR Motorsports,False,False,2,3
Harrison Burton,4217,Tyt,20,56,9,144.718,24.876,Joe Gibbs Racing,False,False,5,6
John Hunter Nemechek,4092,Tyt,26,30,15,144.712,24.877,Sam Hunt Racing,False,True,30,32
Zane Smith,4272,Chv,11,6,27,144.712,24.877,Kaulig Racing,False,True,9,36
Riley Herbst,4269,Frd,98,9,16,144.712,24.877,Stewart-Haas Racing,False,False,20,17
Michael Annett,3861,Chv,1,102,8,144.706,24.878,JR Motorsports,False,False,11,7
Ty Gibbs,4368,Tyt,54,171,5,144.706,24.878,Joe Gibbs Racing,False,False,14,5
Austin Cindric,4180,Frd,22,8,13,144.706,24.878,Team Penske,False,False,16,1
Brandon Jones,4085,Tyt,19,67,14,144.700,24.879,Joe Gibbs Racing,False,False,4,35
Ryan Sieg,3884,Frd,39,154,10,144.695,24.880,RSS Racing,False,False,12,8
Ryan Sieg,3884,Frd,39,146,12,144.695,24.880,RSS Racing,False,False,12,8
Daniel Hemric,4093,Tyt,18,158,11,144.695,24.880,Joe Gibbs Racing,False,False,1,9
Daniel Hemric,4093,Tyt,18,14,4,144.689,24.881,Joe Gibbs Racing,False,False,1,9
Austin Cindric,4180,Frd,22,14,11,144.689,24.881,Team Penske,False,False,16,1
Riley Herbst,4269,Frd,98,67,9,144.683,24.882,Stewart-Haas Racing,False,False,20,17
Myatt Snider,4223,Chv,2,8,12,144.683,24.882,Richard Childress Racing,False,False,15,16
Brandon Brown,4118,Chv,68,152,9,144.683,24.882,Brandonbilt Motorsports,False,False,19,10
AJ Allmendinger,3774,Chv,16,14,6,144.683,24.882,Kaulig Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,172,5,144.683,24.882,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,166,5,144.677,24.883,Joe Gibbs Racing,False,False,14,5
Daniel Hemric,4093,Tyt,18,13,4,144.677,24.883,Joe Gibbs Racing,False,False,1,9
Noah Gragson,4224,Chv,9,98,5,144.671,24.884,JR Motorsports,False,False,3,15
Brandon Brown,4118,Chv,68,14,15,144.671,24.884,Brandonbilt Motorsports,False,False,19,10
Josh Berry,4123,Chv,8,117,1,144.665,24.885,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,169,10,144.660,24.886,Joe Gibbs Racing,False,False,1,9
Josh Berry,4123,Chv,8,165,3,144.660,24.886,JR Motorsports,False,False,6,2
Tommy Joe Martins,3902,Chv,44,99,16,144.660,24.886,Martins Motorsports,False,False,17,20
Ty Gibbs,4368,Tyt,54,83,9,144.654,24.887,Joe Gibbs Racing,False,False,14,5
Jeb Burton,4018,Chv,10,154,12,144.654,24.887,Kaulig Racing,False,False,13,11
Myatt Snider,4223,Chv,2,7,12,144.654,24.887,Richard Childress Racing,False,False,15,16
Austin Cindric,4180,Frd,22,188,1,144.648,24.888,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,15,2,144.648,24.888,JR Motorsports,False,False,6,2
Jeb Burton,4018,Chv,10,146,10,144.648,24.888,Kaulig Racing,False,False,13,11
Ty Gibbs,4368,Tyt,54,178,5,144.642,24.889,Joe Gibbs Racing,False,False,14,5
Noah Gragson,4224,Chv,9,2,4,144.636,24.890,JR Motorsports,False,False,3,15
Michael Annett,3861,Chv,1,148,8,144.636,24.890,JR Motorsports,False,False,11,7
Riley Herbst,4269,Frd,98,66,9,144.636,24.890,Stewart-Haas Racing,False,False,20,17
Brandon Jones,4085,Tyt,19,57,10,144.631,24.891,Joe Gibbs Racing,False,False,4,35
Jeremy Clements,595,Chv,51,6,9,144.625,24.892,Jeremy Clements Racing,False,False,8,12
Noah Gragson,4224,Chv,9,104,7,144.619,24.893,JR Motorsports,False,False,3,15
Justin Allgaier,34,Chv,7,198,3,144.619,24.893,JR Motorsports,False,False,2,3
Josh Berry,4123,Chv,8,18,2,144.619,24.893,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,169,1,144.607,24.895,Team Penske,False,False,16,1
Riley Herbst,4269,Frd,98,155,21,144.607,24.895,Stewart-Haas Racing,False,False,20,17
AJ Allmendinger,3774,Chv,16,161,4,144.602,24.896,Kaulig Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,163,5,144.602,24.896,Joe Gibbs Racing,False,False,14,5
Daniel Hemric,4093,Tyt,18,159,11,144.602,24.896,Joe Gibbs Racing,False,False,1,9
Harrison Burton,4217,Tyt,20,168,6,144.602,24.896,Joe Gibbs Racing,False,False,5,6
Jeffrey Earnhardt,3894,Chv,0,145,18,144.590,24.898,JD Motorsports,False,False,28,18
Michael Annett,3861,Chv,1,12,10,144.584,24.899,JR Motorsports,False,False,11,7
Justin Allgaier,34,Chv,7,161,2,144.584,24.899,JR Motorsports,False,False,2,3
Ty Gibbs,4368,Tyt,54,84,9,144.584,24.899,Joe Gibbs Racing,False,False,14,5
Ryan Sieg,3884,Frd,39,105,10,144.578,24.900,RSS Racing,False,False,12,8
Harrison Burton,4217,Tyt,20,169,6,144.573,24.901,Joe Gibbs Racing,False,False,5,6
Jeb Burton,4018,Chv,10,41,16,144.573,24.901,Kaulig Racing,False,False,13,11
Harrison Burton,4217,Tyt,20,123,5,144.573,24.901,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,157,5,144.573,24.901,Joe Gibbs Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,117,5,144.567,24.902,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,110,6,144.567,24.902,Joe Gibbs Racing,False,False,14,5
Harrison Burton,4217,Tyt,20,10,7,144.561,24.903,Joe Gibbs Racing,False,False,5,6
Ryan Sieg,3884,Frd,39,102,9,144.561,24.903,RSS Racing,False,False,12,8
Brandon Brown,4118,Chv,68,16,15,144.555,24.904,Brandonbilt Motorsports,False,False,19,10
Brandon Brown,4118,Chv,68,99,13,144.555,24.904,Brandonbilt Motorsports,False,False,19,10
Harrison Burton,4217,Tyt,20,13,7,144.555,24.904,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,82,4,144.555,24.904,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,13,8,144.549,24.905,RSS Racing,False,False,12,8
Michael Annett,3861,Chv,1,84,7,144.549,24.905,JR Motorsports,False,False,11,7
Ryan Sieg,3884,Frd,39,28,9,144.549,24.905,RSS Racing,False,False,12,8
Riley Herbst,4269,Frd,98,84,10,144.549,24.905,Stewart-Haas Racing,False,False,20,17
Colby Howard,4344,Chv,15,5,24,144.543,24.906,JD Motorsports,False,False,25,28
JJ Yeley,3669,Chv,23,7,22,144.543,24.906,Our Motorsports,False,False,31,14
Harrison Burton,4217,Tyt,20,15,7,144.543,24.906,Joe Gibbs Racing,False,False,5,6
Riley Herbst,4269,Frd,98,78,10,144.538,24.907,Stewart-Haas Racing,False,False,20,17
John Hunter Nemechek,4092,Tyt,26,78,8,144.532,24.908,Sam Hunt Racing,False,True,30,32
Josh Berry,4123,Chv,8,135,1,144.532,24.908,JR Motorsports,False,False,6,2
Austin Cindric,4180,Frd,22,28,8,144.532,24.908,Team Penske,False,False,16,1
Zane Smith,4272,Chv,11,11,22,144.526,24.909,Kaulig Racing,False,True,9,36
Myatt Snider,4223,Chv,2,149,16,144.526,24.909,Richard Childress Racing,False,False,15,16
Brett Moffitt,4038,Chv,02,44,21,144.526,24.909,Our Motorsports,False,False,10,13
Riley Herbst,4269,Frd,98,11,16,144.520,24.910,Stewart-Haas Racing,False,False,20,17
Zane Smith,4272,Chv,11,38,15,144.520,24.910,Kaulig Racing,False,True,9,36
John Hunter Nemechek,4092,Tyt,26,28,15,144.514,24.911,Sam Hunt Racing,False,True,30,32
Zane Smith,4272,Chv,11,5,28,144.514,24.911,Kaulig Racing,False,True,9,36
Jeb Burton,4018,Chv,10,103,11,144.509,24.912,Kaulig Racing,False,False,13,11
Josh Berry,4123,Chv,8,120,1,144.509,24.912,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,166,4,144.509,24.912,Kaulig Racing,False,False,7,4
Brandon Brown,4118,Chv,68,102,12,144.509,24.912,Brandonbilt Motorsports,False,False,19,10
Noah Gragson,4224,Chv,9,165,7,144.509,24.912,JR Motorsports,False,False,3,15
Jeremy Clements,595,Chv,51,12,9,144.503,24.913,Jeremy Clements Racing,False,False,8,12
Brandon Brown,4118,Chv,68,2,16,144.503,24.913,Brandonbilt Motorsports,False,False,19,10
Austin Cindric,4180,Frd,22,20,9,144.485,24.916,Team Penske,False,False,16,1
Ty Gibbs,4368,Tyt,54,173,5,144.485,24.916,Joe Gibbs Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,162,4,144.485,24.916,Kaulig Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,171,6,144.485,24.916,Joe Gibbs Racing,False,False,5,6
Bayley Currey,4257,Chv,74,149,26,144.480,24.917,Mike Harmon Racing,False,True,26,24
Brett Moffitt,4038,Chv,02,9,18,144.480,24.917,Our Motorsports,False,False,10,13
Jeremy Clements,595,Chv,51,98,12,144.480,24.917,Jeremy Clements Racing,False,False,8,12
Michael Annett,3861,Chv,1,67,10,144.474,24.918,JR Motorsports,False,False,11,7
Josh Berry,4123,Chv,8,111,2,144.474,24.918,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,108,16,144.468,24.919,Joe Gibbs Racing,False,False,1,9
Noah Gragson,4224,Chv,9,111,7,144.468,24.919,JR Motorsports,False,False,3,15
Jeb Burton,4018,Chv,10,82,13,144.468,24.919,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,174,1,144.468,24.919,Team Penske,False,False,16,1
Austin Cindric,4180,Frd,22,178,1,144.468,24.919,Team Penske,False,False,16,1
AJ Allmendinger,3774,Chv,16,165,4,144.462,24.920,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,112,4,144.456,24.921,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,13,2,144.456,24.921,JR Motorsports,False,False,6,2
AJ Allmendinger,3774,Chv,16,97,3,144.456,24.921,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,105,11,144.456,24.921,Kaulig Racing,False,False,13,11
Noah Gragson,4224,Chv,9,156,6,144.456,24.921,JR Motorsports,False,False,3,15
Josh Berry,4123,Chv,8,20,2,144.451,24.922,JR Motorsports,False,False,6,2
Riley Herbst,4269,Frd,98,161,20,144.451,24.922,Stewart-Haas Racing,False,False,20,17
Josh Berry,4123,Chv,8,122,1,144.451,24.922,JR Motorsports,False,False,6,2
Ty Gibbs,4368,Tyt,54,31,10,144.451,24.922,Joe Gibbs Racing,False,False,14,5
Justin Allgaier,34,Chv,7,170,2,144.445,24.923,JR Motorsports,False,False,2,3
Ty Gibbs,4368,Tyt,54,30,9,144.445,24.923,Joe Gibbs Racing,False,False,14,5
Riley Herbst,4269,Frd,98,58,7,144.445,24.923,Stewart-Haas Racing,False,False,20,17
Austin Cindric,4180,Frd,22,189,1,144.445,24.923,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,132,1,144.439,24.924,JR Motorsports,False,False,6,2
Michael Annett,3861,Chv,1,42,11,144.439,24.924,JR Motorsports,False,False,11,7
Myatt Snider,4223,Chv,2,81,14,144.439,24.924,Richard Childress Racing,False,False,15,16
Harrison Burton,4217,Tyt,20,113,5,144.433,24.925,Joe Gibbs Racing,False,False,5,6
John Hunter Nemechek,4092,Tyt,26,108,9,144.433,24.925,Sam Hunt Racing,False,True,30,32
Justin Allgaier,34,Chv,7,168,2,144.433,24.925,JR Motorsports,False,False,2,3
Myatt Snider,4223,Chv,2,9,12,144.428,24.926,Richard Childress Racing,False,False,15,16
Alex Labbe,4225,Chv,36,4,19,144.428,24.926,DGM Racing,False,False,18,19
Austin Cindric,4180,Frd,22,16,10,144.428,24.926,Team Penske,False,False,16,1
Noah Gragson,4224,Chv,9,159,6,144.428,24.926,JR Motorsports,False,False,3,15
Noah Gragson,4224,Chv,9,13,5,144.422,24.927,JR Motorsports,False,False,3,15
AJ Allmendinger,3774,Chv,16,11,6,144.422,24.927,Kaulig Racing,False,False,7,4
Riley Herbst,4269,Frd,98,4,18,144.422,24.927,Stewart-Haas Racing,False,False,20,17
Austin Cindric,4180,Frd,22,9,13,144.422,24.927,Team Penske,False,False,16,1
Michael Annett,3861,Chv,1,159,8,144.416,24.928,JR Motorsports,False,False,11,7
JJ Yeley,3669,Chv,23,98,15,144.416,24.928,Our Motorsports,False,False,31,14
Justin Allgaier,34,Chv,7,164,2,144.416,24.928,JR Motorsports,False,False,2,3
BJ McLeod,3973,Chv,99,30,18,144.416,24.928,B.J. McLeod Motorsports,False,True,24,21
Michael Annett,3861,Chv,1,99,8,144.410,24.929,JR Motorsports,False,False,11,7
Austin Cindric,4180,Frd,22,38,8,144.410,24.929,Team Penske,False,False,16,1
Michael Annett,3861,Chv,1,161,8,144.410,24.929,JR Motorsports,False,False,11,7
Jeb Burton,4018,Chv,10,159,12,144.399,24.931,Kaulig Racing,False,False,13,11
Brandon Brown,4118,Chv,68,156,10,144.399,24.931,Brandonbilt Motorsports,False,False,19,10
Josh Berry,4123,Chv,8,170,3,144.399,24.931,JR Motorsports,False,False,6,2
Michael Annett,3861,Chv,1,165,8,144.399,24.931,JR Motorsports,False,False,11,7
Brett Moffitt,4038,Chv,02,100,25,144.393,24.932,Our Motorsports,False,False,10,13
Michael Annett,3861,Chv,1,109,8,144.393,24.932,JR Motorsports,False,False,11,7
Michael Annett,3861,Chv,1,158,8,144.381,24.934,JR Motorsports,False,False,11,7
Austin Cindric,4180,Frd,22,166,1,144.381,24.934,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,172,2,144.381,24.934,JR Motorsports,False,False,6,2
Daniel Hemric,4093,Tyt,18,11,4,144.381,24.934,Joe Gibbs Racing,False,False,1,9
Austin Cindric,4180,Frd,22,179,1,144.381,24.934,Team Penske,False,False,16,1
Riley Herbst,4269,Frd,98,105,18,144.381,24.934,Stewart-Haas Racing,False,False,20,17
Noah Gragson,4224,Chv,9,157,6,144.381,24.934,JR Motorsports,False,False,3,15
Brandon Brown,4118,Chv,68,15,15,144.375,24.935,Brandonbilt Motorsports,False,False,19,10
Zane Smith,4272,Chv,11,19,19,144.370,24.936,Kaulig Racing,False,True,9,36
Austin Cindric,4180,Frd,22,56,8,144.370,24.936,Team Penske,False,False,16,1
Josh Berry,4123,Chv,8,168,3,144.370,24.936,JR Motorsports,False,False,6,2
Ryan Sieg,3884,Frd,39,160,9,144.370,24.936,RSS Racing,False,False,12,8
Zane Smith,4272,Chv,11,43,12,144.364,24.937,Kaulig Racing,False,True,9,36
Brandon Brown,4118,Chv,68,103,12,144.364,24.937,Brandonbilt Motorsports,False,False,19,10
Ryan Sieg,3884,Frd,39,107,10,144.364,24.937,RSS Racing,False,False,12,8
Ryan Sieg,3884,Frd,39,38,7,144.358,24.938,RSS Racing,False,False,12,8
Myatt Snider,4223,Chv,2,82,14,144.358,24.938,Richard Childress Racing,False,False,15,16
Brett Moffitt,4038,Chv,02,154,13,144.358,24.938,Our Motorsports,False,False,10,13
AJ Allmendinger,3774,Chv,16,117,4,144.352,24.939,Kaulig Racing,False,False,7,4
Tommy Joe Martins,3902,Chv,44,67,6,144.352,24.939,Martins Motorsports,False,False,17,20
Ryan Sieg,3884,Frd,39,76,14,144.346,24.940,RSS Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,164,4,144.346,24.940,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,109,10,144.346,24.940,RSS Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,15,6,144.346,24.940,Kaulig Racing,False,False,7,4
Brandon Brown,4118,Chv,68,154,9,144.335,24.942,Brandonbilt Motorsports,False,False,19,10
Daniel Hemric,4093,Tyt,18,162,10,144.329,24.943,Joe Gibbs Racing,False,False,1,9
Riley Herbst,4269,Frd,98,151,23,144.323,24.944,Stewart-Haas Racing,False,False,20,17
Austin Cindric,4180,Frd,22,177,1,144.317,24.945,Team Penske,False,False,16,1
Myatt Snider,4223,Chv,2,150,16,144.317,24.945,Richard Childress Racing,False,False,15,16
Justin Allgaier,34,Chv,7,111,1,144.317,24.945,JR Motorsports,False,False,2,3
AJ Allmendinger,3774,Chv,16,10,6,144.312,24.946,Kaulig Racing,False,False,7,4
Jeremy Clements,595,Chv,51,29,12,144.312,24.946,Jeremy Clements Racing,False,False,8,12
Riley Herbst,4269,Frd,98,156,21,144.312,24.946,Stewart-Haas Racing,False,False,20,17
Kyle Weatherman,4187,Chv,47,79,28,144.312,24.946,Mike Harmon Racing,False,False,32,22
Austin Cindric,4180,Frd,22,175,1,144.306,24.947,Team Penske,False,False,16,1
John Hunter Nemechek,4092,Tyt,26,38,13,144.306,24.947,Sam Hunt Racing,False,True,30,32
